createdAt,value
2018-06-25T03:01:00.834Z,0.00
2018-06-25T03:02:01.280Z,0.00
2018-06-25T03:04:34.524Z,0.00
2018-06-25T03:05:35.333Z,0.00
2018-06-25T03:06:33.454Z,0.00
2018-06-25T03:07:33.675Z,0.00
2018-06-25T03:08:33.770Z,0.00
2018-06-25T03:09:33.970Z,0.00
2018-06-25T03:10:34.103Z,0.00
2018-06-25T03:11:34.284Z,5.63
2018-06-25T03:12:34.443Z,5.63
2018-06-25T03:13:34.701Z,5.63
2018-06-25T03:14:34.819Z,5.63
2018-06-25T03:15:34.985Z,5.63
2018-06-25T03:16:35.075Z,5.63
2018-06-25T03:17:35.242Z,5.63
2018-06-25T03:18:35.396Z,5.63
2018-06-25T03:19:35.558Z,5.63
2018-06-25T03:20:35.745Z,5.63
2018-06-25T03:21:36.703Z,11.25
2018-06-25T03:22:36.098Z,11.25
2018-06-25T03:23:36.235Z,11.25
2018-06-25T03:24:36.442Z,11.25
2018-06-25T03:25:36.623Z,11.25
2018-06-25T03:26:36.775Z,11.25
2018-06-25T03:27:36.989Z,11.25
2018-06-25T03:28:37.137Z,11.25
2018-06-25T03:29:37.264Z,11.25
2018-06-25T03:30:37.466Z,16.88
2018-06-25T03:31:37.615Z,16.88
2018-06-25T03:32:37.825Z,16.88
2018-06-25T03:33:37.935Z,16.88
2018-06-25T03:34:38.141Z,16.88
2018-06-25T03:35:38.307Z,16.88
2018-06-25T03:36:38.459Z,16.88
2018-06-25T03:37:38.666Z,16.88
2018-06-25T03:38:38.826Z,22.50
2018-06-25T03:39:38.904Z,22.50
2018-06-25T03:40:39.134Z,22.50
2018-06-25T03:41:39.333Z,22.50
2018-06-25T03:42:39.488Z,22.50
2018-06-25T03:43:39.629Z,22.50
2018-06-25T03:44:39.838Z,28.13
2018-06-25T03:45:39.933Z,28.13
2018-06-25T03:46:40.141Z,28.13
2018-06-25T03:47:40.202Z,28.13
2018-06-25T03:48:40.364Z,28.13
2018-06-25T03:49:40.550Z,33.75
2018-06-25T03:50:40.716Z,33.75
2018-06-25T03:51:40.983Z,33.75
2018-06-25T03:52:41.102Z,33.75
2018-06-25T03:53:41.317Z,33.75
2018-06-25T03:54:41.466Z,39.38
2018-06-25T03:55:41.576Z,39.38
2018-06-25T03:56:41.781Z,45.00
2018-06-25T03:57:41.969Z,45.00
2018-06-25T03:58:42.173Z,45.00
2018-06-25T03:59:42.359Z,45.00
2018-06-25T04:00:42.699Z,50.63
2018-06-25T04:01:42.728Z,50.63
2018-06-25T04:02:42.868Z,50.63
2018-06-25T04:03:42.933Z,50.63
2018-06-25T04:04:43.172Z,56.25
2018-06-25T04:05:43.334Z,56.25
2018-06-25T04:06:43.572Z,61.88
2018-06-25T04:07:43.686Z,61.88
2018-06-25T04:08:43.860Z,67.50
2018-06-25T04:09:44.072Z,67.50
2018-06-25T04:10:44.105Z,67.50
2018-06-25T04:11:44.342Z,67.50
2018-06-25T04:12:44.546Z,61.88
2018-06-25T04:13:44.629Z,61.88
2018-06-25T04:14:44.778Z,61.88
2018-06-25T04:15:44.984Z,61.88
2018-06-25T04:16:45.166Z,67.50
2018-06-25T04:17:45.380Z,67.50
2018-06-25T04:18:45.550Z,73.13
2018-06-25T04:19:45.687Z,73.13
2018-06-25T04:20:45.912Z,78.75
2018-06-25T04:21:45.983Z,84.38
2018-06-25T04:22:46.160Z,84.38
2018-06-25T04:23:46.299Z,90.00
2018-06-25T04:24:46.530Z,90.00
2018-06-25T04:25:46.654Z,95.63
2018-06-25T04:26:46.901Z,101.25
2018-06-25T04:27:47.029Z,101.25
2018-06-25T04:28:47.204Z,101.25
2018-06-25T04:29:47.398Z,101.25
2018-06-25T04:30:47.626Z,101.25
2018-06-25T04:31:47.654Z,106.88
2018-06-25T04:32:47.858Z,106.88
2018-06-25T04:33:48.032Z,106.88
2018-06-25T04:34:48.149Z,106.88
2018-06-25T04:35:48.350Z,101.25
2018-06-25T04:36:48.474Z,101.25
2018-06-25T04:37:48.653Z,101.25
2018-06-25T04:38:48.914Z,106.88
2018-06-25T04:39:48.981Z,112.50
2018-06-25T04:40:49.150Z,118.13
2018-06-25T04:41:49.350Z,118.13
2018-06-25T04:42:49.584Z,123.75
2018-06-25T04:43:49.663Z,123.75
2018-06-25T04:44:49.872Z,123.75
2018-06-25T04:45:50.167Z,123.75
2018-06-25T04:46:55.673Z,123.75
2018-06-25T04:51:16.010Z,135.00
2018-06-25T04:52:16.232Z,140.63
2018-06-25T04:55:18.147Z,146.25
2018-06-25T04:55:19.170Z,151.88
2018-06-25T04:56:18.414Z,151.88
2018-06-25T04:57:18.575Z,157.50
2018-06-25T04:58:18.610Z,163.13
2018-06-25T04:59:19.097Z,163.13
2018-06-25T05:00:18.935Z,157.50
2018-06-25T05:01:19.627Z,157.50
2018-06-25T05:02:19.397Z,157.50
2018-06-25T05:03:19.505Z,163.13
2018-06-25T05:04:19.822Z,168.75
2018-06-25T05:06:20.134Z,157.50
2018-06-25T05:07:20.694Z,163.13
2018-06-25T05:08:20.456Z,168.75
2018-06-25T05:09:20.577Z,163.13
2018-06-25T05:10:20.726Z,174.38
2018-06-25T05:11:20.910Z,191.25
2018-06-25T05:12:21.093Z,202.50
2018-06-25T05:13:21.364Z,225.00
2018-06-25T05:14:21.497Z,230.63
2018-06-25T05:15:21.656Z,236.25
2018-06-25T05:16:21.770Z,236.25
2018-06-25T05:17:21.971Z,241.88
2018-06-25T05:18:22.173Z,253.13
2018-06-25T05:19:22.245Z,270.00
2018-06-25T05:20:22.389Z,275.63
2018-06-25T05:21:22.822Z,275.63
2018-06-25T05:22:22.773Z,270.00
2018-06-25T05:23:23.054Z,264.38
2018-06-25T05:24:23.185Z,270.00
2018-06-25T05:25:23.311Z,275.63
2018-06-25T05:26:23.543Z,281.25
2018-06-25T05:27:23.741Z,292.50
2018-06-25T05:28:23.864Z,303.75
2018-06-25T05:29:24.152Z,309.38
2018-06-25T05:30:24.251Z,326.25
2018-06-25T05:31:24.460Z,343.13
2018-06-25T05:32:24.566Z,343.13
2018-06-25T05:33:24.735Z,337.50
2018-06-25T05:34:24.839Z,348.75
2018-06-25T05:35:25.048Z,320.63
2018-06-25T05:36:25.299Z,309.38
2018-06-25T05:37:25.456Z,303.75
2018-06-25T05:38:25.591Z,298.13
2018-06-25T05:39:25.874Z,298.13
2018-06-25T05:40:25.961Z,309.38
2018-06-25T05:41:26.115Z,320.63
2018-06-25T05:42:26.308Z,326.25
2018-06-25T05:43:26.438Z,337.50
2018-06-25T05:44:26.533Z,343.13
2018-06-25T05:45:26.735Z,343.13
2018-06-25T05:46:26.918Z,331.88
2018-06-25T05:47:27.055Z,298.13
2018-06-25T05:48:27.323Z,348.75
2018-06-25T05:49:27.456Z,388.13
2018-06-25T05:50:27.601Z,405.00
2018-06-25T05:51:27.770Z,410.63
2018-06-25T05:52:27.972Z,410.63
2018-06-25T05:53:31.140Z,410.63
2018-06-25T05:54:28.387Z,410.63
2018-06-25T05:55:28.604Z,399.38
2018-06-25T05:56:30.166Z,399.38
2018-06-25T06:01:36.713Z,421.88
2018-06-25T06:02:39.626Z,416.25
2018-06-25T06:03:37.394Z,416.25
2018-06-25T06:04:35.986Z,416.25
2018-06-25T06:05:36.103Z,416.25
2018-06-25T06:06:36.332Z,416.25
2018-06-25T06:07:36.371Z,416.25
2018-06-25T06:08:36.603Z,421.88
2018-06-25T06:09:36.802Z,405.00
2018-06-25T06:10:36.929Z,405.00
2018-06-25T06:11:37.151Z,399.38
2018-06-25T06:12:37.304Z,399.38
2018-06-25T06:13:37.421Z,399.38
2018-06-25T06:14:37.773Z,405.00
2018-06-25T06:15:37.656Z,410.63
2018-06-25T06:16:37.911Z,410.63
2018-06-25T06:17:38.019Z,410.63
2018-06-25T06:18:38.273Z,410.63
2018-06-25T06:19:38.493Z,416.25
2018-06-25T06:20:38.598Z,416.25
2018-06-25T06:21:38.788Z,421.88
2018-06-25T06:22:38.962Z,421.88
2018-06-25T06:23:39.075Z,410.63
2018-06-25T06:24:39.340Z,421.88
2018-06-25T06:25:40.247Z,421.88
2018-06-25T06:26:39.553Z,427.50
2018-06-25T06:27:39.957Z,427.50
2018-06-25T06:28:40.759Z,427.50
2018-06-25T06:29:41.257Z,444.38
2018-06-25T06:30:40.509Z,450.00
2018-06-25T06:31:40.429Z,455.63
2018-06-25T06:32:40.666Z,461.25
2018-06-25T06:33:40.776Z,478.13
2018-06-25T06:34:41.095Z,483.75
2018-06-25T06:35:51.698Z,472.50
2018-06-25T06:38:47.173Z,438.75
2018-06-25T06:39:44.604Z,438.75
2018-06-25T06:40:42.614Z,427.50
2018-06-25T06:41:42.333Z,433.13
2018-06-25T06:42:55.179Z,438.75
2018-06-25T06:43:51.643Z,450.00
2018-06-25T06:44:43.365Z,466.88
2018-06-25T06:45:43.016Z,489.38
2018-06-25T06:46:47.562Z,506.25
2018-06-25T06:47:53.727Z,511.88
2018-06-25T06:48:45.228Z,523.13
2018-06-25T06:49:43.867Z,517.50
2018-06-25T06:50:43.729Z,545.63
2018-06-25T06:51:43.974Z,556.88
2018-06-25T06:52:44.060Z,573.75
2018-06-25T06:53:44.243Z,585.00
2018-06-25T06:54:44.375Z,590.63
2018-06-25T06:55:44.588Z,579.38
2018-06-25T06:56:44.794Z,573.75
2018-06-25T06:57:44.999Z,601.88
2018-06-25T06:58:45.946Z,624.38
2018-06-25T06:59:45.234Z,630.00
2018-06-25T07:00:45.432Z,635.63
2018-06-25T07:01:45.638Z,635.63
2018-06-25T07:02:45.807Z,624.38
2018-06-25T07:03:45.902Z,618.75
2018-06-25T07:04:46.158Z,613.13
2018-06-25T07:05:46.322Z,607.50
2018-06-25T07:06:46.459Z,596.25
2018-06-25T07:07:46.573Z,573.75
2018-06-25T07:08:46.825Z,534.38
2018-06-25T07:09:47.034Z,489.38
2018-06-25T07:10:47.213Z,450.00
2018-06-25T07:11:47.366Z,405.00
2018-06-25T07:12:47.492Z,365.63
2018-06-25T07:13:47.700Z,331.88
2018-06-25T07:14:47.957Z,298.13
2018-06-25T07:15:48.064Z,281.25
2018-06-25T07:16:48.198Z,281.25
2018-06-25T07:17:48.365Z,275.63
2018-06-25T07:18:48.705Z,281.25
2018-06-25T07:19:48.825Z,320.63
2018-06-25T07:20:49.026Z,371.25
2018-06-25T07:21:49.136Z,416.25
2018-06-25T07:22:49.296Z,472.50
2018-06-25T07:23:49.512Z,500.63
2018-06-25T07:24:49.697Z,483.75
2018-06-25T07:25:49.858Z,438.75
2018-06-25T07:26:49.948Z,399.38
2018-06-25T07:27:50.131Z,382.50
2018-06-25T07:28:50.380Z,388.13
2018-06-25T07:29:50.520Z,416.25
2018-06-25T07:30:50.722Z,444.38
2018-06-25T07:31:50.934Z,472.50
2018-06-25T07:32:51.103Z,517.50
2018-06-25T07:33:51.195Z,551.25
2018-06-25T07:34:51.440Z,556.88
2018-06-25T07:35:51.481Z,573.75
2018-06-25T07:36:51.703Z,579.38
2018-06-25T07:37:51.936Z,562.50
2018-06-25T07:38:52.065Z,528.75
2018-06-25T07:39:52.275Z,511.88
2018-06-25T07:40:53.405Z,506.25
2018-06-25T07:41:52.891Z,478.13
2018-06-25T07:42:52.713Z,455.63
2018-06-25T07:43:53.004Z,427.50
2018-06-25T07:44:53.144Z,399.38
2018-06-25T07:45:53.300Z,399.38
2018-06-25T07:46:53.445Z,416.25
2018-06-25T07:47:53.660Z,416.25
2018-06-25T07:48:53.793Z,405.00
2018-06-25T07:49:53.985Z,382.50
2018-06-25T07:50:54.286Z,360.00
2018-06-25T07:51:54.348Z,337.50
2018-06-25T07:52:54.607Z,326.25
2018-06-25T07:53:54.836Z,315.00
2018-06-25T07:54:54.992Z,315.00
2018-06-25T07:55:55.167Z,309.38
2018-06-25T07:56:55.343Z,320.63
2018-06-25T07:57:55.480Z,348.75
2018-06-25T07:58:55.585Z,376.88
2018-06-25T07:59:55.837Z,388.13
2018-06-25T08:00:56.022Z,388.13
2018-06-25T08:01:56.094Z,444.38
2018-06-25T08:02:56.300Z,500.63
2018-06-25T08:03:56.444Z,540.00
2018-06-25T08:04:56.637Z,568.13
2018-06-25T08:05:56.827Z,573.75
2018-06-25T08:06:57.038Z,585.00
2018-06-25T08:07:57.211Z,725.63
2018-06-25T08:08:57.355Z,641.25
2018-06-25T08:09:57.550Z,630.00
2018-06-25T08:10:57.651Z,607.50
2018-06-25T08:11:57.867Z,646.88
2018-06-25T08:12:58.051Z,658.13
2018-06-25T08:13:58.905Z,658.13
2018-06-25T08:14:58.451Z,641.25
2018-06-25T08:15:58.707Z,641.25
2018-06-25T08:16:58.791Z,641.25
2018-06-25T08:17:59.005Z,658.13
2018-06-25T08:18:59.089Z,669.38
2018-06-25T08:19:59.441Z,663.75
2018-06-25T08:20:59.514Z,652.50
2018-06-25T08:21:59.747Z,646.88
2018-06-25T08:23:00.013Z,658.13
2018-06-25T08:24:00.165Z,686.25
2018-06-25T08:25:00.270Z,703.13
2018-06-25T08:26:00.418Z,731.25
2018-06-25T08:27:00.572Z,855.00
2018-06-25T08:28:00.841Z,765.00
2018-06-25T08:29:00.978Z,748.13
2018-06-25T08:30:01.403Z,720.00
2018-06-25T08:31:01.320Z,708.75
2018-06-25T08:32:01.419Z,708.75
2018-06-25T08:33:01.594Z,686.25
2018-06-25T08:34:01.779Z,607.50
2018-06-25T08:35:02.115Z,534.38
2018-06-25T08:36:02.207Z,489.38
2018-06-25T08:37:02.330Z,450.00
2018-06-25T08:38:02.464Z,427.50
2018-06-25T08:39:02.582Z,427.50
2018-06-25T08:40:02.808Z,444.38
2018-06-25T08:41:02.992Z,472.50
2018-06-25T08:42:03.113Z,517.50
2018-06-25T08:43:03.405Z,556.88
2018-06-25T08:44:03.534Z,568.13
2018-06-25T08:45:03.675Z,596.25
2018-06-25T08:46:03.874Z,652.50
2018-06-25T08:47:04.084Z,787.50
2018-06-25T08:48:04.152Z,849.38
2018-06-25T08:49:04.350Z,916.88
2018-06-25T08:50:04.600Z,911.25
2018-06-25T08:51:04.706Z,911.25
2018-06-25T08:52:05.013Z,1051.88
2018-06-25T08:53:07.159Z,1046.25
2018-06-25T08:54:05.233Z,1029.38
2018-06-25T08:55:05.509Z,1029.38
2018-06-25T08:56:10.859Z,1046.25
2018-06-25T08:57:05.817Z,1035.00
2018-06-25T08:58:06.064Z,1074.38
2018-06-25T08:59:06.181Z,1029.38
2018-06-25T09:00:06.286Z,1130.63
2018-06-25T09:01:06.521Z,1125.00
2018-06-25T09:02:06.738Z,1080.00
2018-06-25T09:03:06.927Z,1018.13
2018-06-25T09:04:06.991Z,956.25
2018-06-25T09:05:07.231Z,905.63
2018-06-25T09:06:07.349Z,866.25
2018-06-25T09:07:07.568Z,826.88
2018-06-25T09:08:07.702Z,781.88
2018-06-25T09:09:07.899Z,753.75
2018-06-25T09:10:08.126Z,742.50
2018-06-25T09:11:08.234Z,765.00
2018-06-25T09:12:08.463Z,798.75
2018-06-25T09:13:08.610Z,826.88
2018-06-25T09:14:08.715Z,866.25
2018-06-25T09:15:08.964Z,928.13
2018-06-25T09:16:09.112Z,984.38
2018-06-25T09:17:09.256Z,1091.25
2018-06-25T09:18:09.400Z,995.63
2018-06-25T09:19:09.613Z,894.38
2018-06-25T09:20:09.829Z,1091.25
2018-06-25T09:21:09.897Z,1209.38
2018-06-25T09:22:10.052Z,1063.13
2018-06-25T09:23:10.291Z,1023.75
2018-06-25T09:24:10.456Z,990.00
2018-06-25T09:25:10.602Z,916.88
2018-06-25T09:26:10.745Z,843.75
2018-06-25T09:27:10.957Z,770.63
2018-06-25T09:28:11.169Z,708.75
2018-06-25T09:29:18.188Z,686.25
2018-06-25T09:30:11.515Z,686.25
2018-06-25T09:31:11.754Z,725.63
2018-06-25T09:32:11.948Z,855.00
2018-06-25T09:33:12.029Z,900.00
2018-06-25T09:34:12.176Z,1035.00
2018-06-25T09:35:12.468Z,945.00
2018-06-25T09:36:12.555Z,984.38
2018-06-25T09:37:12.767Z,1074.38
2018-06-25T09:38:12.999Z,1102.50
2018-06-25T09:39:12.999Z,1040.63
2018-06-25T09:40:13.148Z,1130.63
2018-06-25T09:41:13.430Z,877.50
2018-06-25T09:42:13.565Z,787.50
2018-06-25T09:43:13.796Z,770.63
2018-06-25T09:44:14.081Z,765.00
2018-06-25T09:45:14.218Z,793.13
2018-06-25T09:46:14.332Z,871.88
2018-06-25T09:47:14.584Z,1046.25
2018-06-25T09:48:14.792Z,1164.38
2018-06-25T09:49:15.061Z,1119.38
2018-06-25T09:50:15.180Z,1254.38
2018-06-25T09:51:15.393Z,1265.63
2018-06-25T09:52:15.641Z,1035.00
2018-06-25T09:53:15.646Z,967.50
2018-06-25T09:54:15.869Z,1006.88
2018-06-25T09:55:15.987Z,978.75
2018-06-25T09:56:16.291Z,945.00
2018-06-25T09:57:16.356Z,916.88
2018-06-25T09:58:16.491Z,888.75
2018-06-25T09:59:16.701Z,821.25
2018-06-25T10:00:16.830Z,770.63
2018-06-25T10:01:16.976Z,759.38
2018-06-25T10:02:17.229Z,765.00
2018-06-25T10:03:17.356Z,781.88
2018-06-25T10:04:17.538Z,843.75
2018-06-25T10:05:17.620Z,1001.25
2018-06-25T10:06:17.862Z,956.25
2018-06-25T10:07:18.014Z,961.88
2018-06-25T10:08:18.147Z,1001.25
2018-06-25T10:09:18.360Z,1316.25
2018-06-25T10:10:18.490Z,1141.88
2018-06-25T10:11:18.752Z,1558.13
2018-06-25T10:12:18.907Z,2430.00
2018-06-25T10:13:19.208Z,871.88
2018-06-25T10:14:19.313Z,1023.75
2018-06-25T10:15:19.503Z,1080.00
2018-06-25T10:16:19.690Z,1051.88
2018-06-25T10:17:20.001Z,1501.88
2018-06-25T10:18:20.036Z,1085.63
2018-06-25T10:19:20.178Z,877.50
2018-06-25T10:20:20.296Z,911.25
2018-06-25T10:21:20.524Z,922.50
2018-06-25T10:22:20.737Z,877.50
2018-06-25T10:23:20.868Z,888.75
2018-06-25T10:24:21.063Z,950.63
2018-06-25T10:25:21.191Z,511.88
2018-06-25T10:26:21.331Z,928.13
2018-06-25T10:27:21.563Z,3144.38
2018-06-25T10:28:21.741Z,3127.50
2018-06-25T10:29:21.990Z,3138.75
2018-06-25T10:30:22.092Z,3155.63
2018-06-25T10:31:22.278Z,1940.63
2018-06-25T10:32:22.462Z,956.25
2018-06-25T10:33:22.624Z,894.38
2018-06-25T10:34:22.854Z,894.38
2018-06-25T10:35:22.998Z,922.50
2018-06-25T10:36:23.156Z,950.63
2018-06-25T10:37:23.332Z,1018.13
2018-06-25T10:38:23.509Z,1136.25
2018-06-25T10:39:23.690Z,1063.13
2018-06-25T10:40:23.879Z,973.13
2018-06-25T10:41:24.008Z,1411.88
2018-06-25T10:42:24.234Z,2508.75
2018-06-25T10:43:24.339Z,1563.75
2018-06-25T10:44:24.461Z,1051.88
2018-06-25T10:45:24.716Z,1423.13
2018-06-25T10:46:24.805Z,3015.00
2018-06-25T10:47:25.016Z,3588.75
2018-06-25T10:48:25.236Z,1333.13
2018-06-25T10:49:25.455Z,1192.50
2018-06-25T10:50:25.627Z,1811.25
2018-06-25T10:51:25.794Z,2880.00
2018-06-25T10:52:25.955Z,1192.50
2018-06-25T10:53:26.039Z,1282.50
2018-06-25T10:54:26.324Z,3420.00
2018-06-25T10:55:26.479Z,3431.25
2018-06-25T10:56:26.628Z,3200.63
2018-06-25T10:57:26.855Z,2806.88
2018-06-25T10:58:26.960Z,1215.00
2018-06-25T10:59:27.203Z,973.13
2018-06-25T11:00:27.327Z,1023.75
2018-06-25T11:01:27.518Z,1305.00
2018-06-25T11:02:27.795Z,1541.25
2018-06-25T11:03:27.802Z,1350.00
2018-06-25T11:04:28.127Z,1203.75
2018-06-25T11:05:28.220Z,2036.25
2018-06-25T11:06:28.347Z,2098.13
2018-06-25T11:07:28.612Z,2986.88
2018-06-25T11:08:28.676Z,2542.50
2018-06-25T11:09:28.800Z,1828.13
2018-06-25T11:10:29.003Z,2126.25
2018-06-25T11:13:10.228Z,2047.50
2018-06-25T11:14:22.475Z,1951.88
2018-06-25T11:16:18.407Z,1743.75
2018-06-25T11:18:12.655Z,1788.75
2018-06-25T11:19:11.457Z,1726.88
2018-06-25T11:20:11.467Z,1828.13
2018-06-25T11:21:11.592Z,1850.63
2018-06-25T11:22:11.875Z,2891.25
2018-06-25T11:23:12.459Z,1715.63
2018-06-25T11:24:12.453Z,1355.63
2018-06-25T11:25:12.520Z,1231.88
2018-06-25T11:26:12.559Z,1175.63
2018-06-25T11:27:12.860Z,1158.75
2018-06-25T11:30:12.494Z,1715.63
2018-06-25T11:31:13.795Z,2553.75
2018-06-25T11:32:12.785Z,2891.25
2018-06-25T11:33:12.160Z,2013.75
2018-06-25T11:34:12.307Z,2278.13
2018-06-25T11:35:12.575Z,2711.25
2018-06-25T11:36:12.768Z,3223.13
2018-06-25T11:37:12.937Z,2092.50
2018-06-25T11:38:15.221Z,2576.25
2018-06-25T11:39:14.158Z,2356.88
2018-06-25T11:40:13.397Z,1968.75
2018-06-25T11:42:56.699Z,2126.25
2018-06-25T11:43:57.628Z,2368.13
2018-06-25T11:44:57.159Z,2553.75
2018-06-25T11:45:59.187Z,2407.50
2018-06-25T11:46:56.857Z,2340.00
2018-06-25T11:47:59.644Z,2728.13
2018-06-25T11:48:55.860Z,2542.50
2018-06-25T11:49:56.005Z,2458.13
2018-06-25T11:50:56.245Z,2475.00
2018-06-25T11:51:56.381Z,1822.50
2018-06-25T11:52:56.618Z,1198.13
2018-06-25T11:53:56.715Z,973.13
2018-06-25T11:54:56.934Z,804.38
2018-06-25T11:55:57.202Z,708.75
2018-06-25T11:56:57.344Z,680.63
2018-06-25T11:57:57.475Z,663.75
2018-06-25T11:58:57.696Z,641.25
2018-06-25T11:59:57.810Z,686.25
2018-06-25T12:00:58.011Z,798.75
2018-06-25T12:01:58.328Z,945.00
2018-06-25T12:02:58.509Z,1125.00
2018-06-25T12:03:58.529Z,1226.25
2018-06-25T12:04:58.749Z,1243.13
2018-06-25T12:05:58.971Z,1299.38
2018-06-25T12:06:59.160Z,1260.00
2018-06-25T12:07:59.331Z,1119.38
2018-06-25T12:08:59.515Z,1080.00
2018-06-25T12:09:59.768Z,1383.75
2018-06-25T12:10:59.872Z,2733.75
2018-06-25T12:12:00.041Z,3650.63
2018-06-25T12:13:00.294Z,4370.63
2018-06-25T12:14:00.455Z,3583.13
2018-06-25T12:15:00.512Z,3155.63
2018-06-25T12:16:00.823Z,2750.63
2018-06-25T12:17:00.983Z,2295.00
2018-06-25T12:18:01.165Z,1901.25
2018-06-25T12:19:01.343Z,1906.88
2018-06-25T12:20:01.514Z,1636.88
2018-06-25T12:21:01.742Z,1580.63
2018-06-25T12:22:01.788Z,1665.00
2018-06-25T12:23:01.995Z,3026.25
2018-06-25T12:24:02.307Z,2671.88
2018-06-25T12:25:02.381Z,2435.63
2018-06-25T12:26:02.653Z,1985.63
2018-06-25T12:27:02.802Z,1968.75
2018-06-25T12:28:03.373Z,3228.75
2018-06-25T12:31:07.399Z,2278.13
2018-06-25T12:32:07.842Z,3121.88
2018-06-25T12:33:07.796Z,3341.25
2018-06-25T12:34:05.612Z,2801.25
2018-06-25T12:35:05.876Z,1704.38
2018-06-25T12:36:05.937Z,4477.50
2018-06-25T12:37:06.217Z,1732.50
2018-06-25T12:38:06.459Z,1940.63
2018-06-25T12:39:06.747Z,2283.75
2018-06-25T12:40:06.853Z,1850.63
2018-06-25T12:41:08.110Z,4741.88
2018-06-25T12:42:11.360Z,2863.13
2018-06-25T12:44:00.792Z,4781.25
2018-06-25T12:44:16.500Z,2666.25
2018-06-25T12:46:18.259Z,3391.88
2018-06-25T12:49:45.484Z,2424.38
2018-06-25T12:50:46.126Z,2266.88
2018-06-25T12:54:58.080Z,1636.88
2018-06-25T12:56:23.862Z,1631.25
2018-06-25T12:56:55.675Z,1766.25
2018-06-25T12:58:05.929Z,1496.25
2018-06-25T13:03:30.369Z,1282.50
2018-06-25T13:04:53.837Z,1271.25
2018-06-25T13:06:00.378Z,1299.38
2018-06-25T13:06:18.915Z,1321.88
2018-06-25T13:12:47.516Z,2548.13
2018-06-25T13:16:05.774Z,2688.75
2018-06-25T13:16:32.261Z,5416.88
2018-06-25T13:17:13.512Z,3470.63
2018-06-25T13:20:08.930Z,3588.75
2018-06-25T13:21:08.630Z,2368.13
2018-06-25T13:22:51.369Z,2373.75
2018-06-25T13:23:07.929Z,1811.25
2018-06-25T13:24:10.048Z,4038.75
2018-06-25T13:25:06.859Z,1749.38
2018-06-25T13:26:04.636Z,1462.50
2018-06-25T13:27:04.611Z,1479.38
2018-06-25T13:28:04.314Z,1524.38
2018-06-25T13:29:05.312Z,1586.25
2018-06-25T13:30:04.830Z,1642.50
2018-06-25T13:31:05.145Z,1586.25
2018-06-25T13:32:05.446Z,1445.63
2018-06-25T13:33:05.969Z,1524.38
2018-06-25T13:34:05.540Z,1653.75
2018-06-25T13:35:05.581Z,1670.63
2018-06-25T13:36:06.527Z,1681.88
2018-06-25T13:37:06.963Z,1642.50
2018-06-25T13:38:06.640Z,1625.63
2018-06-25T13:39:06.661Z,1704.38
2018-06-25T13:40:06.608Z,3105.00
2018-06-25T13:41:07.024Z,3881.25
2018-06-25T13:42:07.662Z,2930.63
2018-06-25T13:43:10.212Z,3746.25
2018-06-25T13:44:08.329Z,1957.50
2018-06-25T13:45:07.680Z,1991.25
2018-06-25T13:46:07.594Z,1755.00
2018-06-25T13:47:08.040Z,1366.88
2018-06-25T13:48:09.023Z,1226.25
2018-06-25T13:49:08.706Z,1125.00
2018-06-25T13:50:10.097Z,1040.63
2018-06-25T13:51:08.887Z,967.50
2018-06-25T13:52:08.561Z,877.50
2018-06-25T13:53:09.273Z,855.00
2018-06-25T13:54:10.876Z,877.50
2018-06-25T13:55:10.219Z,877.50
2018-06-25T13:56:09.728Z,905.63
2018-06-25T13:57:10.014Z,973.13
2018-06-25T13:58:10.648Z,1856.25
2018-06-25T13:59:10.576Z,1276.88
2018-06-25T14:00:10.350Z,2075.63
2018-06-25T14:01:10.826Z,2559.38
2018-06-25T14:02:11.152Z,2334.38
2018-06-25T14:03:11.633Z,2688.75
2018-06-25T14:04:11.392Z,2638.13
2018-06-25T14:05:11.663Z,2109.38
2018-06-25T14:06:11.335Z,1771.88
2018-06-25T14:07:13.707Z,1788.75
2018-06-25T14:41:08.978Z,1040.63
2018-06-25T14:42:25.233Z,1141.88
2018-06-25T14:43:11.949Z,1192.50
2018-06-25T14:44:12.254Z,1293.75
2018-06-25T14:46:14.497Z,1271.25
2018-06-25T14:48:34.459Z,1254.38
2018-06-25T14:50:30.432Z,1282.50
2018-06-25T14:51:26.452Z,1321.88
2018-06-25T14:55:06.575Z,1721.25
2018-06-25T14:56:03.108Z,1282.50
2018-06-25T14:57:05.051Z,1203.75
2018-06-25T20:05:18.930Z,0.00
2018-06-25T20:06:23.807Z,0.00
2018-06-25T20:08:24.359Z,0.00
2018-06-25T20:09:19.628Z,0.00
2018-06-25T20:10:19.735Z,0.00
2018-06-25T20:11:19.686Z,0.00
2018-06-25T20:12:20.194Z,0.00
2018-06-25T20:13:20.499Z,0.00
2018-06-25T20:14:20.366Z,0.00
2018-06-25T20:15:20.611Z,0.00
2018-06-25T20:16:20.621Z,0.00
2018-06-25T20:17:20.794Z,0.00
2018-06-25T20:18:20.821Z,0.00
2018-06-25T20:19:20.959Z,0.00
2018-06-25T20:20:21.560Z,0.00
2018-06-25T20:21:22.052Z,0.00
2018-06-25T20:22:22.113Z,0.00
2018-06-25T20:23:21.721Z,0.00
2018-06-25T20:24:22.136Z,0.00
2018-06-25T20:25:22.106Z,0.00
2018-06-25T20:26:22.181Z,0.00
2018-06-25T20:27:22.411Z,0.00
2018-06-25T20:28:22.738Z,0.00
2018-06-25T20:29:23.438Z,0.00
2018-06-25T20:30:23.981Z,0.00
2018-06-25T20:31:23.710Z,0.00
