createdAt,value
2023-04-16T00:01:22.498Z,4.23
2023-04-16T00:03:50.329Z,1.90
2023-04-16T00:06:17.591Z,3.10
2023-04-16T00:08:46.419Z,1.57
2023-04-16T00:11:13.928Z,1.40
2023-04-16T00:13:42.238Z,1.30
2023-04-16T00:16:09.896Z,1.67
2023-04-16T00:18:37.414Z,1.90
2023-04-16T00:21:04.950Z,2.03
2023-04-16T00:23:32.557Z,2.03
2023-04-16T00:26:00.865Z,1.73
2023-04-16T00:28:28.381Z,1.83
2023-04-16T00:30:56.787Z,0.70
2023-04-16T00:33:24.251Z,2.50
2023-04-16T00:35:51.773Z,1.33
2023-04-16T00:38:21.096Z,0.87
2023-04-16T00:40:48.635Z,1.30
2023-04-16T00:43:22.767Z,1.03
2023-04-16T00:45:51.110Z,1.73
2023-04-16T00:48:18.627Z,1.27
2023-04-16T00:50:46.145Z,1.35
2023-04-16T00:53:14.498Z,0.80
2023-04-16T00:55:42.025Z,0.80
2023-04-16T00:58:09.561Z,0.83
2023-04-16T01:00:37.151Z,0.60
2023-04-16T01:03:04.769Z,2.40
2023-04-16T01:05:32.213Z,1.50
2023-04-16T01:08:03.902Z,0.83
2023-04-16T01:10:31.419Z,1.33
2023-04-16T01:12:59.713Z,2.30
2023-04-16T01:15:28.239Z,1.67
2023-04-16T01:17:55.791Z,1.77
2023-04-16T01:20:24.036Z,1.50
2023-04-16T01:22:52.441Z,1.20
2023-04-16T01:25:19.959Z,1.47
2023-04-16T01:27:51.173Z,1.40
2023-04-16T01:30:18.729Z,1.40
2023-04-16T01:32:46.313Z,1.97
2023-04-16T01:35:13.790Z,1.67
2023-04-16T01:37:41.373Z,2.22
2023-04-16T01:40:08.979Z,2.07
2023-04-16T01:42:36.517Z,1.60
2023-04-16T01:45:04.121Z,2.23
2023-04-16T01:47:32.502Z,2.30
2023-04-16T01:49:59.959Z,1.80
2023-04-16T01:52:28.461Z,2.87
2023-04-16T01:54:56.009Z,2.50
2023-04-16T01:57:24.298Z,2.63
2023-04-16T01:59:52.148Z,2.20
2023-04-16T02:02:20.486Z,2.53
2023-04-16T02:04:47.967Z,3.97
2023-04-16T02:07:16.315Z,5.80
2023-04-16T02:09:43.858Z,4.90
2023-04-16T02:12:11.381Z,2.93
2023-04-16T02:14:38.962Z,2.33
2023-04-16T02:17:06.495Z,2.03
2023-04-16T02:19:34.040Z,2.63
2023-04-16T02:22:02.433Z,2.43
2023-04-16T02:24:30.721Z,2.60
2023-04-16T02:26:58.244Z,2.87
2023-04-16T02:29:25.792Z,2.30
2023-04-16T02:31:53.388Z,2.77
2023-04-16T02:34:20.894Z,2.08
2023-04-16T02:36:48.444Z,2.25
2023-04-16T02:39:15.968Z,2.83
2023-04-16T02:41:43.505Z,1.70
2023-04-16T02:44:12.681Z,2.07
2023-04-16T02:46:40.198Z,3.30
2023-04-16T02:49:07.953Z,2.20
2023-04-16T02:51:36.036Z,1.30
2023-04-16T02:54:03.585Z,1.47
2023-04-16T02:56:31.847Z,2.10
2023-04-16T02:58:59.373Z,2.57
2023-04-16T03:01:26.937Z,2.20
2023-04-16T03:03:54.493Z,1.60
2023-04-16T03:06:22.052Z,1.90
2023-04-16T03:08:49.605Z,3.03
2023-04-16T03:11:17.124Z,2.05
2023-04-16T03:13:44.672Z,2.05
2023-04-16T03:16:12.231Z,1.83
2023-04-16T03:18:39.715Z,2.50
2023-04-16T03:21:07.287Z,1.77
2023-04-16T03:23:34.803Z,2.30
2023-04-16T03:26:02.322Z,1.70
2023-04-16T03:28:29.893Z,2.80
2023-04-16T03:30:57.443Z,3.23
2023-04-16T03:33:24.940Z,3.00
2023-04-16T03:35:55.983Z,1.93
2023-04-16T03:38:23.547Z,2.73
2023-04-16T03:40:51.817Z,1.83
2023-04-16T03:43:19.352Z,1.67
2023-04-16T03:45:47.637Z,3.33
2023-04-16T03:48:15.155Z,2.00
2023-04-16T03:50:42.856Z,4.17
2023-04-16T03:53:10.389Z,2.90
2023-04-16T03:55:37.911Z,2.10
2023-04-16T03:58:05.471Z,2.73
2023-04-16T04:00:33.009Z,2.47
2023-04-16T04:03:00.663Z,2.47
2023-04-16T04:05:28.905Z,2.27
2023-04-16T04:07:56.428Z,2.23
2023-04-16T04:10:23.951Z,2.40
2023-04-16T04:12:51.566Z,3.27
2023-04-16T04:15:19.085Z,3.03
2023-04-16T04:17:46.697Z,3.27
2023-04-16T04:20:14.205Z,3.87
2023-04-16T04:22:41.735Z,4.23
2023-04-16T04:25:12.742Z,4.10
2023-04-16T04:27:40.337Z,3.43
2023-04-16T04:30:08.699Z,3.67
2023-04-16T04:32:36.296Z,4.60
2023-04-16T04:35:03.882Z,3.30
2023-04-16T04:37:31.404Z,3.92
2023-04-16T04:39:58.932Z,5.03
2023-04-16T04:42:26.520Z,4.87
2023-04-16T04:44:54.056Z,3.87
2023-04-16T04:47:21.605Z,4.80
2023-04-16T04:49:49.900Z,4.30
2023-04-16T04:52:18.195Z,4.80
2023-04-16T04:54:45.731Z,4.27
2023-04-16T04:57:13.280Z,4.73
2023-04-16T04:59:40.817Z,3.87
2023-04-16T05:02:08.420Z,4.80
2023-04-16T05:04:35.976Z,5.23
2023-04-16T05:07:03.516Z,5.40
2023-04-16T05:09:31.034Z,4.97
2023-04-16T05:11:58.690Z,4.95
2023-04-16T05:14:26.233Z,4.67
2023-04-16T05:16:53.807Z,5.10
2023-04-16T05:19:22.124Z,5.07
2023-04-16T05:21:49.662Z,5.33
2023-04-16T05:24:17.182Z,5.30
2023-04-16T05:26:44.798Z,4.57
2023-04-16T05:29:12.415Z,4.60
2023-04-16T05:31:39.872Z,4.73
2023-04-16T05:34:07.446Z,4.37
2023-04-16T05:36:34.980Z,4.10
2023-04-16T05:39:02.514Z,4.33
2023-04-16T05:41:30.850Z,5.43
2023-04-16T05:43:58.379Z,4.93
2023-04-16T05:46:25.975Z,5.47
2023-04-16T05:48:53.487Z,6.70
2023-04-16T05:51:21.002Z,4.63
2023-04-16T05:53:48.547Z,6.57
2023-04-16T05:56:16.099Z,5.25
2023-04-16T05:58:43.642Z,4.23
2023-04-16T06:01:11.172Z,4.83
2023-04-16T06:03:39.555Z,4.77
2023-04-16T06:06:07.054Z,4.83
2023-04-16T06:08:34.591Z,4.03
2023-04-16T06:11:02.166Z,5.27
2023-04-16T06:13:29.719Z,5.83
2023-04-16T06:15:58.007Z,5.20
2023-04-16T06:18:25.552Z,5.57
2023-04-16T06:20:53.096Z,4.83
2023-04-16T06:23:20.632Z,4.37
2023-04-16T06:25:48.994Z,5.17
2023-04-16T06:28:16.525Z,4.63
2023-04-16T06:30:44.733Z,4.73
2023-04-16T06:33:11.625Z,5.97
2023-04-16T06:35:39.150Z,6.33
2023-04-16T06:38:06.679Z,6.50
2023-04-16T06:40:34.246Z,4.60
2023-04-16T06:43:01.774Z,4.70
2023-04-16T06:45:29.281Z,4.07
2023-04-16T06:47:57.629Z,5.17
2023-04-16T06:50:28.168Z,5.20
2023-04-16T06:52:55.684Z,5.75
2023-04-16T06:55:23.338Z,5.72
2023-04-16T06:57:50.852Z,4.33
2023-04-16T07:00:19.210Z,4.20
2023-04-16T07:02:46.981Z,5.10
2023-04-16T07:05:14.322Z,5.27
2023-04-16T07:07:41.859Z,4.43
2023-04-16T07:10:09.524Z,4.87
2023-04-16T07:12:37.053Z,4.90
2023-04-16T07:15:04.703Z,4.17
2023-04-16T07:17:33.065Z,5.20
2023-04-16T07:20:00.611Z,5.23
2023-04-16T07:22:28.111Z,5.83
2023-04-16T07:24:55.706Z,4.07
2023-04-16T07:27:23.224Z,2.57
2023-04-16T07:29:50.768Z,3.97
2023-04-16T07:32:19.189Z,5.73
2023-04-16T07:34:46.664Z,3.33
2023-04-16T07:37:14.196Z,4.07
2023-04-16T07:39:41.809Z,4.10
2023-04-16T07:42:09.327Z,5.23
2023-04-16T07:44:36.861Z,4.33
2023-04-16T07:47:05.569Z,3.67
2023-04-16T07:49:31.969Z,3.80
2023-04-16T07:51:59.506Z,4.13
2023-04-16T07:54:28.934Z,4.13
2023-04-16T07:56:55.413Z,3.47
2023-04-16T07:59:24.279Z,2.80
2023-04-16T08:01:50.510Z,4.07
2023-04-16T08:04:18.833Z,3.00
2023-04-16T08:06:46.286Z,4.47
2023-04-16T08:09:13.859Z,3.40
2023-04-16T08:11:41.384Z,4.00
2023-04-16T08:14:08.921Z,5.37
2023-04-16T08:16:37.096Z,4.60
2023-04-16T08:19:04.633Z,3.47
2023-04-16T08:21:32.172Z,3.20
2023-04-16T08:24:00.760Z,4.50
2023-04-16T08:26:29.084Z,4.03
2023-04-16T08:28:56.647Z,3.77
2023-04-16T08:31:24.257Z,3.57
2023-04-16T08:33:51.729Z,3.20
2023-04-16T08:36:19.255Z,3.15
2023-04-16T08:38:47.167Z,3.83
2023-04-16T08:41:14.759Z,4.35
2023-04-16T08:43:44.991Z,4.30
2023-04-16T08:46:12.677Z,3.58
2023-04-16T08:48:40.108Z,3.53
2023-04-16T08:51:07.621Z,2.90
2023-04-16T08:53:44.017Z,7.40
2023-04-16T08:56:11.562Z,4.00
2023-04-16T08:58:39.081Z,5.37
2023-04-16T09:01:07.486Z,3.70
2023-04-16T09:03:36.706Z,3.10
2023-04-16T09:06:03.295Z,2.57
2023-04-16T09:08:31.615Z,3.10
2023-04-16T09:10:59.159Z,3.50
2023-04-16T09:13:26.717Z,2.57
2023-04-16T09:15:55.071Z,2.47
2023-04-16T09:18:22.568Z,2.83
2023-04-16T09:20:50.102Z,3.20
2023-04-16T09:23:18.292Z,3.00
2023-04-16T09:25:45.825Z,2.80
2023-04-16T09:28:13.353Z,2.70
2023-04-16T09:30:40.911Z,4.00
2023-04-16T09:33:23.413Z,2.90
2023-04-16T09:35:50.852Z,3.47
2023-04-16T09:38:18.374Z,3.47
2023-04-16T09:40:45.912Z,3.83
2023-04-16T09:43:17.246Z,3.03
2023-04-16T09:45:53.850Z,3.37
2023-04-16T09:48:30.332Z,3.47
2023-04-16T09:50:57.874Z,4.07
2023-04-16T09:53:26.173Z,3.53
2023-04-16T09:56:02.552Z,3.53
2023-04-16T09:58:30.089Z,3.20
2023-04-16T10:01:03.230Z,3.40
2023-04-16T10:03:33.830Z,4.90
2023-04-16T10:06:19.121Z,4.30
2023-04-16T10:08:52.457Z,6.17
2023-04-16T10:11:21.494Z,5.13
2023-04-16T10:13:49.007Z,13.07
2023-04-16T10:16:17.346Z,4.90
2023-04-16T10:18:44.876Z,4.57
2023-04-16T10:21:12.393Z,4.07
2023-04-16T10:23:40.754Z,4.67
2023-04-16T10:26:08.281Z,5.07
2023-04-16T10:28:35.856Z,4.10
2023-04-16T10:31:03.482Z,4.30
2023-04-16T10:33:33.724Z,4.90
2023-04-16T10:36:10.954Z,4.23
2023-04-16T10:38:41.395Z,4.50
2023-04-16T10:41:09.712Z,4.10
2023-04-16T10:43:46.308Z,3.40
2023-04-16T10:46:32.153Z,3.33
2023-04-16T10:49:02.618Z,3.20
2023-04-16T10:51:30.178Z,3.70
2023-04-16T10:54:09.696Z,3.20
2023-04-16T10:56:37.299Z,3.60
2023-04-16T10:59:08.122Z,3.80
2023-04-16T11:01:35.588Z,4.07
2023-04-16T11:04:21.165Z,3.80
2023-04-16T11:07:03.935Z,3.53
2023-04-16T11:09:56.924Z,3.33
2023-04-16T11:12:29.889Z,3.37
2023-04-16T11:15:12.526Z,3.30
2023-04-16T11:17:48.863Z,3.17
2023-04-16T11:20:22.382Z,3.53
2023-04-16T11:22:50.601Z,2.90
2023-04-16T11:25:28.329Z,3.67
2023-04-16T11:27:55.939Z,3.20
2023-04-16T11:30:29.549Z,3.60
2023-04-16T11:32:58.712Z,3.57
2023-04-16T11:35:26.223Z,3.63
2023-04-16T11:37:53.760Z,2.37
2023-04-16T11:40:22.105Z,3.10
2023-04-16T11:42:49.646Z,3.20
2023-04-16T11:45:17.180Z,3.20
2023-04-16T11:47:47.469Z,3.83
2023-04-16T11:50:23.777Z,4.23
2023-04-16T11:52:51.335Z,3.93
2023-04-16T11:55:20.029Z,3.10
2023-04-16T11:57:47.561Z,3.60
2023-04-16T12:00:15.934Z,3.77
2023-04-16T12:02:43.621Z,3.40
2023-04-16T12:05:26.286Z,4.47
2023-04-16T12:07:53.858Z,4.13
2023-04-16T12:10:22.181Z,4.47
2023-04-16T12:12:49.696Z,3.50
2023-04-16T12:15:18.046Z,3.17
2023-04-16T12:17:45.667Z,3.40
2023-04-16T12:20:13.934Z,3.60
2023-04-16T12:22:47.357Z,3.13
2023-04-16T12:25:15.617Z,2.87
2023-04-16T12:27:53.863Z,3.00
2023-04-16T12:30:20.116Z,2.83
2023-04-16T12:32:48.462Z,3.20
2023-04-16T12:35:31.842Z,3.67
2023-04-16T12:38:00.147Z,3.13
2023-04-16T12:40:27.679Z,3.50
2023-04-16T12:42:56.009Z,2.40
2023-04-16T12:45:23.581Z,2.57
2023-04-16T12:47:51.098Z,3.90
2023-04-16T12:50:18.654Z,2.90
2023-04-16T12:52:46.212Z,2.67
2023-04-16T12:55:13.777Z,3.37
2023-04-16T12:57:41.312Z,2.50
2023-04-16T13:00:09.019Z,2.73
2023-04-16T13:02:36.618Z,2.50
2023-04-16T13:05:04.433Z,2.93
2023-04-16T13:07:31.973Z,4.43
2023-04-16T13:09:59.509Z,2.53
2023-04-16T13:12:27.832Z,3.53
2023-04-16T13:14:57.797Z,2.83
2023-04-16T13:17:26.130Z,5.37
2023-04-16T13:19:53.700Z,3.37
2023-04-16T13:22:21.243Z,3.57
2023-04-16T13:24:48.776Z,2.83
2023-04-16T13:27:16.365Z,3.20
2023-04-16T13:29:43.913Z,3.20
2023-04-16T13:32:11.494Z,2.83
2023-04-16T13:34:39.091Z,2.70
2023-04-16T13:37:07.404Z,2.60
2023-04-16T13:39:34.922Z,2.17
2023-04-16T13:42:03.286Z,2.10
2023-04-16T13:44:30.799Z,1.93
2023-04-16T13:46:58.443Z,2.23
2023-04-16T13:49:26.669Z,2.37
2023-04-16T13:51:54.194Z,2.57
2023-04-16T13:54:21.741Z,3.00
2023-04-16T13:56:49.625Z,3.30
2023-04-16T13:59:17.160Z,3.50
2023-04-16T14:01:44.703Z,3.43
2023-04-16T14:04:13.643Z,2.87
2023-04-16T14:06:41.160Z,3.20
2023-04-16T14:09:09.704Z,3.60
2023-04-16T14:11:37.345Z,3.20
2023-04-16T14:14:04.867Z,2.93
2023-04-16T14:16:32.467Z,3.03
2023-04-16T14:18:59.967Z,3.37
2023-04-16T14:21:28.290Z,4.33
2023-04-16T14:23:55.825Z,4.97
2023-04-16T14:26:23.390Z,4.17
2023-04-16T14:28:50.924Z,4.33
2023-04-16T14:31:19.285Z,4.47
2023-04-16T14:33:46.810Z,5.10
2023-04-16T14:36:14.364Z,5.50
2023-04-16T14:38:41.968Z,4.13
2023-04-16T14:41:10.319Z,6.33
2023-04-16T14:43:40.386Z,4.30
2023-04-16T14:46:05.426Z,4.50
2023-04-16T14:48:32.971Z,5.40
2023-04-16T14:51:00.493Z,4.83
2023-04-16T14:53:29.988Z,5.17
2023-04-16T14:55:57.553Z,5.63
2023-04-16T14:58:25.874Z,6.37
2023-04-16T15:00:53.462Z,5.13
2023-04-16T15:03:22.200Z,5.23
2023-04-16T15:05:49.627Z,5.60
2023-04-16T15:08:17.930Z,4.83
2023-04-16T15:10:45.858Z,5.10
2023-04-16T15:13:13.402Z,6.03
2023-04-16T15:15:40.926Z,6.37
2023-04-16T15:18:08.763Z,7.30
2023-04-16T15:20:37.046Z,8.97
2023-04-16T15:23:04.622Z,6.87
2023-04-16T15:25:33.212Z,7.63
2023-04-16T15:28:00.765Z,7.37
2023-04-16T15:30:28.306Z,7.20
2023-04-16T15:32:56.695Z,6.77
2023-04-16T15:35:24.193Z,9.20
2023-04-16T15:37:51.720Z,7.63
2023-04-16T15:40:19.318Z,7.47
2023-04-16T15:42:46.835Z,9.37
2023-04-16T15:45:14.357Z,8.20
2023-04-16T15:47:42.777Z,7.90
2023-04-16T15:50:10.272Z,8.83
2023-04-16T15:52:37.813Z,8.95
2023-04-16T15:55:05.413Z,8.93
2023-04-16T15:57:33.709Z,8.37
2023-04-16T16:02:31.333Z,8.00
2023-04-16T16:04:58.655Z,9.73
2023-04-16T16:07:26.922Z,9.43
2023-04-16T16:09:55.985Z,10.73
2023-04-16T16:12:23.540Z,10.87
2023-04-16T16:14:51.084Z,10.27
2023-04-16T16:17:18.740Z,10.07
2023-04-16T16:19:46.679Z,10.03
2023-04-16T16:22:13.715Z,11.20
2023-04-16T16:24:42.056Z,10.87
2023-04-16T16:27:09.600Z,10.77
2023-04-16T16:29:37.125Z,11.85
2023-04-16T16:32:04.832Z,13.17
2023-04-16T16:34:32.346Z,12.53
2023-04-16T16:37:00.613Z,12.90
2023-04-16T16:39:28.198Z,11.00
2023-04-16T16:41:55.748Z,12.00
2023-04-16T16:44:23.279Z,12.93
2023-04-16T16:46:51.705Z,12.60
2023-04-16T16:49:19.165Z,12.67
2023-04-16T16:51:46.699Z,12.73
2023-04-16T16:54:14.295Z,16.15
2023-04-16T16:56:41.821Z,12.60
2023-04-16T16:59:09.534Z,11.40
2023-04-16T17:01:37.868Z,11.43
2023-04-16T17:04:05.346Z,12.10
2023-04-16T17:06:32.822Z,12.70
2023-04-16T17:09:00.347Z,12.05
2023-04-16T17:11:28.128Z,14.23
2023-04-16T17:13:55.645Z,10.23
2023-04-16T17:16:23.574Z,13.17
2023-04-16T17:18:51.053Z,12.77
2023-04-16T17:21:18.602Z,12.73
2023-04-16T17:23:46.208Z,11.53
2023-04-16T17:26:13.754Z,14.65
2023-04-16T17:28:41.328Z,13.03
2023-04-16T17:31:08.875Z,13.30
2023-04-16T17:33:36.411Z,14.57
2023-04-16T17:36:04.745Z,14.37
2023-04-16T17:38:32.344Z,13.90
2023-04-16T17:41:00.624Z,16.43
2023-04-16T17:43:28.160Z,12.67
2023-04-16T17:45:56.517Z,16.60
2023-04-16T17:48:24.098Z,14.97
2023-04-16T17:50:51.630Z,14.63
2023-04-16T17:53:19.180Z,14.77
2023-04-16T17:55:55.229Z,16.60
2023-04-16T17:58:20.474Z,14.27
2023-04-16T18:00:48.804Z,16.10
2023-04-16T18:03:16.651Z,15.40
2023-04-16T18:05:44.067Z,17.07
2023-04-16T18:08:11.626Z,16.97
2023-04-16T18:10:40.051Z,16.80
2023-04-16T18:13:07.601Z,18.08
2023-04-16T18:15:38.938Z,15.20
2023-04-16T18:18:06.498Z,13.13
2023-04-16T18:20:34.005Z,16.43
2023-04-16T18:23:01.545Z,18.40
2023-04-16T18:25:34.415Z,16.17
2023-04-16T18:27:56.674Z,17.50
2023-04-16T18:30:26.673Z,16.60
2023-04-16T18:33:16.482Z,16.60
2023-04-16T18:35:19.391Z,15.80
2023-04-16T18:37:47.709Z,13.57
2023-04-16T18:40:15.286Z,14.27
2023-04-16T18:42:42.807Z,14.67
2023-04-16T18:45:10.506Z,16.23
2023-04-16T18:47:39.212Z,15.50
2023-04-16T18:50:07.003Z,17.00
2023-04-16T18:52:35.295Z,14.13
2023-04-16T18:55:03.701Z,22.60
2023-04-16T18:57:31.257Z,14.37
2023-04-16T18:59:58.776Z,16.67
2023-04-16T19:02:28.237Z,15.17
2023-04-16T19:04:55.663Z,14.53
2023-04-16T19:07:23.490Z,17.17
2023-04-16T19:09:51.061Z,15.50
2023-04-16T19:12:19.372Z,16.70
2023-04-16T19:14:47.147Z,20.57
2023-04-16T19:17:15.743Z,18.50
2023-04-16T19:19:43.271Z,16.83
2023-04-16T19:22:10.836Z,16.43
2023-04-16T19:24:39.155Z,15.87
2023-04-16T19:27:06.712Z,16.70
2023-04-16T19:29:34.238Z,16.50
2023-04-16T19:32:01.903Z,18.80
2023-04-16T19:34:29.441Z,17.37
2023-04-16T19:36:56.938Z,18.53
2023-04-16T19:39:27.520Z,18.63
2023-04-16T19:41:55.883Z,18.93
2023-04-16T19:44:23.396Z,15.70
2023-04-16T19:46:51.121Z,18.50
2023-04-16T19:49:19.432Z,19.70
2023-04-16T19:51:46.978Z,16.47
2023-04-16T19:54:14.559Z,18.20
2023-04-16T19:56:42.074Z,18.10
2023-04-16T19:59:09.810Z,15.67
2023-04-16T20:01:38.815Z,18.13
2023-04-16T20:04:06.326Z,19.17
2023-04-16T20:06:34.593Z,17.07
2023-04-16T20:09:02.242Z,17.33
2023-04-16T20:11:29.836Z,16.80
2023-04-16T20:13:57.436Z,17.37
2023-04-16T20:16:25.871Z,18.80
2023-04-16T20:18:56.054Z,17.97
2023-04-16T20:21:23.587Z,17.07
2023-04-16T20:23:51.948Z,17.03
2023-04-16T20:26:19.475Z,19.27
2023-04-16T20:28:47.028Z,18.03
2023-04-16T20:31:14.675Z,20.40
2023-04-16T20:33:42.161Z,17.50
2023-04-16T20:36:09.700Z,18.40
2023-04-16T20:38:37.291Z,22.37
2023-04-16T20:41:13.099Z,21.73
2023-04-16T20:43:41.764Z,19.40
2023-04-16T20:46:13.038Z,21.57
2023-04-16T20:48:41.390Z,24.10
2023-04-16T20:51:09.805Z,23.07
2023-04-16T20:53:37.585Z,21.03
2023-04-16T20:56:05.188Z,21.03
2023-04-16T20:58:32.736Z,24.30
2023-04-16T21:01:00.331Z,26.43
2023-04-16T21:03:27.922Z,24.87
2023-04-16T21:05:55.414Z,22.10
2023-04-16T21:08:22.949Z,23.67
2023-04-16T21:10:50.509Z,22.97
2023-04-16T21:13:18.054Z,27.17
2023-04-16T21:15:45.693Z,22.63
2023-04-16T21:18:13.197Z,26.83
2023-04-16T21:20:40.726Z,24.07
2023-04-16T21:23:08.325Z,22.30
2023-04-16T21:25:35.862Z,25.02
2023-04-16T21:28:03.491Z,26.70
2023-04-16T21:30:31.083Z,27.50
2023-04-16T21:32:58.707Z,25.33
2023-04-16T21:35:26.192Z,28.60
2023-04-16T21:37:53.778Z,22.23
2023-04-16T21:40:21.311Z,28.20
2023-04-16T21:42:48.854Z,27.52
2023-04-16T21:45:16.702Z,26.30
2023-04-16T21:47:44.375Z,26.17
2023-04-16T21:50:12.606Z,25.73
2023-04-16T21:52:40.349Z,27.10
2023-04-16T21:55:08.614Z,24.03
2023-04-16T21:57:36.190Z,23.73
2023-04-16T22:00:03.794Z,24.13
2023-04-16T22:02:31.540Z,23.00
2023-04-16T22:04:58.920Z,24.98
2023-04-16T22:07:26.498Z,24.70
2023-04-16T22:09:54.038Z,27.63
2023-04-16T22:12:21.562Z,24.97
2023-04-16T22:14:59.746Z,26.17
2023-04-16T22:17:17.472Z,25.50
2023-04-16T22:19:45.016Z,27.10
2023-04-16T22:22:12.578Z,27.80
2023-04-16T22:24:40.135Z,25.40
2023-04-16T22:27:07.710Z,25.50
2023-04-16T22:29:35.268Z,25.20
2023-04-16T22:32:02.843Z,28.60
2023-04-16T22:34:30.420Z,23.93
2023-04-16T22:36:58.841Z,24.17
2023-04-16T22:39:26.382Z,24.90
2023-04-16T22:41:53.926Z,28.87
2023-04-16T22:44:22.270Z,26.27
2023-04-16T22:46:49.818Z,29.13
2023-04-16T22:49:17.346Z,30.02
2023-04-16T22:51:44.932Z,30.20
2023-04-16T22:54:13.978Z,30.90
2023-04-16T22:56:40.004Z,31.33
2023-04-16T22:59:08.621Z,30.40
2023-04-16T23:01:36.150Z,31.20
2023-04-16T23:04:04.453Z,29.60
2023-04-16T23:06:32.016Z,33.10
2023-04-16T23:08:59.572Z,34.30
2023-04-16T23:11:27.109Z,29.63
2023-04-16T23:13:55.462Z,34.47
2023-04-16T23:16:23.105Z,30.20
2023-04-16T23:18:50.551Z,30.47
2023-04-16T23:21:18.117Z,34.35
2023-04-16T23:23:45.671Z,37.22
2023-04-16T23:26:13.216Z,34.25
2023-04-16T23:28:40.823Z,32.37
2023-04-16T23:31:09.175Z,32.07
2023-04-16T23:33:36.707Z,31.67
2023-04-16T23:36:04.675Z,34.40
2023-04-16T23:38:32.211Z,33.13
2023-04-16T23:40:59.764Z,32.57
2023-04-16T23:43:28.074Z,32.37
2023-04-16T23:45:55.779Z,35.37
2023-04-16T23:48:23.161Z,33.57
2023-04-16T23:50:50.766Z,31.97
2023-04-16T23:53:18.322Z,33.73
2023-04-16T23:55:45.840Z,33.37
2023-04-16T23:58:13.447Z,32.87
