createdAt,value
2019-03-30T08:37:49.319Z,99.90
2019-03-30T08:40:19.748Z,99.90
2019-03-30T08:42:49.818Z,99.90
2019-03-30T08:45:19.882Z,99.90
2019-03-30T08:47:49.978Z,99.90
2019-03-30T08:50:20.082Z,99.90
2019-03-30T08:52:50.569Z,99.90
2019-03-30T08:55:20.662Z,99.90
2019-03-30T08:57:50.763Z,99.90
2019-03-30T09:00:37.198Z,99.90
2019-03-30T09:03:07.691Z,99.90
2019-03-30T09:05:37.780Z,99.90
2019-03-30T09:08:07.922Z,99.90
2019-03-30T09:10:38.007Z,99.90
2019-03-30T09:13:08.094Z,99.90
2019-03-30T09:15:38.157Z,99.90
2019-03-30T09:18:08.259Z,99.90
2019-03-30T09:20:38.431Z,99.90
2019-03-30T09:23:08.572Z,99.90
2019-03-30T09:25:38.627Z,99.90
2019-03-30T09:28:08.691Z,99.90
2019-03-30T09:30:38.782Z,99.90
2019-03-30T09:33:08.855Z,99.90
2019-03-30T09:35:39.386Z,99.90
2019-03-30T09:38:09.530Z,99.90
2019-03-30T09:40:39.589Z,99.90
2019-03-30T09:43:09.663Z,99.90
2019-03-30T09:45:39.748Z,99.90
2019-03-30T09:48:09.796Z,99.90
2019-03-30T09:50:39.958Z,99.90
2019-03-30T09:53:10.191Z,99.90
2019-03-30T09:55:40.611Z,99.90
2019-03-30T09:58:11.163Z,99.90
2019-03-30T10:00:41.662Z,99.90
2019-03-30T10:03:11.710Z,99.90
2019-03-30T10:05:41.798Z,99.90
2019-03-30T10:08:11.894Z,99.90
2019-03-30T10:10:42.294Z,99.90
2019-03-30T10:13:12.354Z,99.90
2019-03-30T10:15:42.412Z,99.90
2019-03-30T10:18:12.466Z,99.90
2019-03-30T10:20:43.107Z,99.90
2019-03-30T10:23:13.167Z,99.90
2019-03-30T10:25:43.270Z,99.90
2019-03-30T10:28:13.343Z,99.90
2019-03-30T10:30:43.466Z,99.90
2019-03-30T10:33:13.518Z,99.90
2019-03-30T10:35:43.583Z,99.90
2019-03-30T10:38:14.026Z,99.90
2019-03-30T10:40:44.080Z,99.90
2019-03-30T10:43:14.166Z,99.90
2019-03-30T10:45:44.218Z,99.90
2019-03-30T10:48:14.307Z,99.90
2019-03-30T10:50:44.362Z,99.90
2019-03-30T10:53:14.487Z,99.90
2019-03-30T10:55:44.532Z,99.90
2019-03-30T10:58:14.601Z,99.90
2019-03-30T11:00:44.646Z,99.90
2019-03-30T11:03:14.732Z,99.90
2019-03-30T11:05:44.794Z,99.90
2019-03-30T11:08:14.874Z,99.90
2019-03-30T11:10:44.918Z,99.90
2019-03-30T11:13:15.143Z,99.90
2019-03-30T11:15:45.195Z,99.90
2019-03-30T11:18:15.254Z,99.90
2019-03-30T11:20:45.347Z,99.90
2019-03-30T11:23:15.386Z,99.90
2019-03-30T11:25:45.463Z,99.90
2019-03-30T11:28:15.517Z,99.90
2019-03-30T11:30:45.586Z,99.90
2019-03-30T11:33:15.642Z,99.90
2019-03-30T11:35:45.725Z,99.90
2019-03-30T11:38:15.777Z,99.90
2019-03-30T11:40:46.234Z,99.90
2019-03-30T11:43:16.703Z,99.90
2019-03-30T11:45:46.746Z,99.90
2019-03-30T11:48:16.851Z,99.90
2019-03-30T11:50:46.952Z,99.90
2019-03-30T11:53:17.449Z,99.90
2019-03-30T11:55:47.548Z,99.90
2019-03-30T11:58:17.626Z,99.90
2019-03-30T12:00:47.707Z,99.90
2019-03-30T12:03:17.862Z,99.90
2019-03-30T12:05:47.991Z,99.90
2019-03-30T12:08:18.511Z,99.90
2019-03-30T12:10:48.607Z,99.90
2019-03-30T12:13:19.098Z,99.90
2019-03-30T12:15:50.379Z,99.90
2019-03-30T12:18:24.454Z,99.90
2019-03-30T12:20:54.860Z,99.90
2019-03-30T12:23:27.010Z,99.90
2019-03-30T12:25:57.228Z,99.90
2019-03-30T12:28:27.280Z,99.90
2019-03-30T12:30:57.350Z,99.90
2019-03-30T12:33:27.443Z,99.90
2019-03-30T12:35:57.545Z,99.90
2019-03-30T12:38:28.171Z,99.90
2019-03-30T12:40:58.264Z,99.90
2019-03-30T12:43:28.355Z,99.90
2019-03-30T12:45:58.447Z,99.90
2019-03-30T12:48:28.762Z,99.90
2019-03-30T12:50:58.858Z,99.90
2019-03-30T12:53:28.991Z,99.90
2019-03-30T12:55:59.134Z,99.90
2019-03-30T12:58:29.354Z,99.90
2019-03-30T13:00:59.426Z,99.90
2019-03-30T13:03:29.521Z,99.90
2019-03-30T13:05:59.815Z,99.90
2019-03-30T13:08:30.268Z,99.90
2019-03-30T13:11:01.092Z,99.90
2019-03-30T13:13:33.014Z,99.90
2019-03-30T13:16:04.193Z,99.90
2019-03-30T13:18:34.410Z,98.00
2019-03-30T13:21:04.474Z,96.70
2019-03-30T13:23:34.544Z,98.20
2019-03-30T13:26:04.623Z,99.90
2019-03-30T13:28:34.769Z,99.90
2019-03-30T13:31:05.370Z,92.10
2019-03-30T13:33:35.864Z,95.80
2019-03-30T13:36:06.496Z,99.90
2019-03-30T13:38:36.539Z,99.90
2019-03-30T13:41:06.850Z,99.90
2019-03-30T13:43:36.920Z,99.90
2019-03-30T13:46:08.594Z,99.90
2019-03-30T13:48:39.101Z,99.90
2019-03-30T13:51:09.701Z,99.90
2019-03-30T13:53:40.005Z,99.90
2019-03-30T13:56:16.995Z,99.90
2019-03-30T13:58:42.955Z,98.40
2019-03-30T14:01:13.014Z,94.70
2019-03-30T14:03:43.522Z,97.60
2019-03-30T14:06:14.614Z,93.10
2019-03-30T14:08:45.187Z,98.10
2019-03-30T14:11:15.202Z,98.00
2019-03-30T14:13:45.320Z,97.60
2019-03-30T14:16:15.755Z,96.20
2019-03-30T14:18:45.883Z,92.70
2019-03-30T14:21:16.750Z,94.40
2019-03-30T14:23:46.938Z,96.30
2019-03-30T14:26:30.419Z,94.60
2019-03-30T14:28:48.874Z,92.50
2019-03-30T14:31:18.968Z,99.40
2019-03-30T14:33:49.011Z,99.30
2019-03-30T14:36:19.110Z,96.50
2019-03-30T14:38:49.334Z,96.50
2019-03-30T14:41:20.410Z,97.50
2019-03-30T14:43:51.215Z,94.60
2019-03-30T14:46:21.356Z,96.00
2019-03-30T14:48:51.836Z,89.00
2019-03-30T14:51:22.319Z,92.00
2019-03-30T14:53:52.835Z,91.60
2019-03-30T14:56:23.047Z,92.70
2019-03-30T14:58:53.634Z,94.70
2019-03-30T15:01:23.713Z,95.80
2019-03-30T15:03:54.094Z,97.40
2019-03-30T15:06:24.223Z,96.00
2019-03-30T15:08:54.619Z,99.20
2019-03-30T15:11:24.898Z,99.90
2019-03-30T15:13:55.326Z,98.10
2019-03-30T15:16:25.366Z,98.10
2019-03-30T15:18:55.875Z,99.60
2019-03-30T15:21:25.954Z,99.30
2019-03-30T15:23:56.014Z,99.90
2019-03-30T15:26:26.174Z,99.90
2019-03-30T15:28:56.234Z,98.20
2019-03-30T15:31:26.319Z,99.90
2019-03-30T15:33:56.758Z,99.90
2019-03-30T15:36:26.960Z,99.90
2019-03-30T15:38:57.020Z,99.90
2019-03-30T15:41:27.586Z,99.90
2019-03-30T15:43:57.844Z,99.90
2019-03-30T15:46:27.915Z,99.90
2019-03-30T15:48:58.487Z,99.90
2019-03-30T15:51:28.538Z,99.90
2019-03-30T15:54:09.856Z,99.90
2019-03-30T15:56:40.611Z,99.90
2019-03-30T15:59:10.703Z,99.90
2019-03-30T16:01:41.678Z,99.90
2019-03-30T16:04:12.888Z,99.90
2019-03-30T16:06:43.755Z,99.90
2019-03-30T16:09:14.159Z,99.90
2019-03-30T16:11:46.262Z,99.90
2019-03-30T16:14:16.460Z,99.90
2019-03-30T16:16:47.306Z,99.90
2019-03-30T16:19:17.379Z,99.90
2019-03-30T16:21:49.672Z,99.90
2019-03-30T16:24:19.193Z,99.90
2019-03-30T16:26:50.613Z,99.90
2019-03-30T16:29:21.697Z,99.90
2019-03-30T16:31:51.750Z,99.90
2019-03-30T16:34:22.071Z,99.90
2019-03-30T16:36:52.156Z,99.90
2019-03-30T16:39:22.245Z,99.90
2019-03-30T16:41:52.338Z,99.90
2019-03-30T16:44:22.406Z,99.90
2019-03-30T16:46:52.495Z,99.90
2019-03-30T16:49:22.707Z,99.90
2019-03-30T16:51:52.782Z,99.90
2019-03-30T16:54:22.843Z,99.90
2019-03-30T16:56:52.935Z,99.90
2019-03-30T16:59:23.047Z,99.90
2019-03-30T17:01:53.143Z,99.90
2019-03-30T17:04:23.219Z,99.90
2019-03-30T17:06:53.396Z,99.90
2019-03-30T17:09:23.469Z,99.90
2019-03-30T17:11:53.531Z,99.90
2019-03-30T17:14:23.622Z,99.90
2019-03-30T17:16:54.158Z,99.90
2019-03-30T17:19:24.252Z,99.90
2019-03-30T17:21:54.333Z,99.90
2019-03-30T17:24:24.963Z,99.90
2019-03-30T17:26:55.546Z,99.90
2019-03-30T17:29:25.934Z,99.90
2019-03-30T17:31:56.112Z,99.90
2019-03-30T17:34:26.255Z,99.90
2019-03-30T17:36:56.798Z,99.90
2019-03-30T17:39:27.377Z,99.90
2019-03-30T17:41:57.452Z,99.90
2019-03-30T17:44:27.708Z,99.90
2019-03-30T17:46:57.810Z,99.90
2019-03-30T17:49:27.861Z,99.90
2019-03-30T17:51:57.951Z,99.90
2019-03-30T17:54:28.130Z,99.90
2019-03-30T17:56:58.631Z,99.90
2019-03-30T17:59:28.682Z,99.90
2019-03-30T18:01:59.066Z,99.90
2019-03-30T18:04:29.599Z,99.90
2019-03-30T18:06:59.692Z,99.90
2019-03-30T18:09:29.752Z,99.90
2019-03-30T18:11:59.839Z,99.90
2019-03-30T18:14:29.890Z,99.90
2019-03-30T18:16:59.973Z,99.90
2019-03-30T18:19:31.823Z,99.90
2019-03-30T18:22:02.023Z,99.90
2019-03-30T18:24:32.074Z,99.90
2019-03-30T18:27:02.131Z,99.90
2019-03-30T18:29:33.066Z,99.90
2019-03-30T18:32:03.132Z,99.90
2019-03-30T18:34:41.978Z,99.90
2019-03-30T18:37:13.952Z,99.90
2019-03-30T18:39:44.379Z,99.90
2019-03-30T18:42:14.473Z,99.90
2019-03-30T18:44:45.967Z,99.90
2019-03-30T18:47:16.037Z,99.90
2019-03-30T18:49:46.204Z,99.90
2019-03-30T18:52:16.692Z,99.90
2019-03-30T18:54:48.370Z,99.90
2019-03-30T18:57:18.430Z,99.90
2019-03-30T18:59:48.951Z,99.90
2019-03-30T19:02:19.316Z,99.90
2019-03-30T19:04:49.566Z,99.90
2019-03-30T19:07:19.653Z,99.90
2019-03-30T19:09:50.519Z,99.90
2019-03-30T19:12:20.994Z,99.90
2019-03-30T19:14:51.425Z,99.90
2019-03-30T19:17:21.510Z,99.90
2019-03-30T19:19:52.377Z,99.90
2019-03-30T19:22:22.568Z,99.90
2019-03-30T19:24:53.178Z,99.90
2019-03-30T19:27:23.429Z,99.90
2019-03-30T19:29:53.552Z,99.90
2019-03-30T19:32:23.815Z,99.90
2019-03-30T19:34:54.425Z,99.90
2019-03-30T19:37:25.101Z,99.90
2019-03-30T19:39:55.171Z,99.90
2019-03-30T19:42:25.528Z,99.90
2019-03-30T19:44:56.017Z,99.90
2019-03-30T19:47:26.242Z,99.90
2019-03-30T19:49:56.438Z,99.90
2019-03-30T19:52:39.165Z,99.90
2019-03-30T19:54:58.495Z,99.90
2019-03-30T19:57:29.091Z,99.90
2019-03-30T19:59:59.131Z,99.90
2019-03-30T20:02:29.547Z,99.90
2019-03-30T20:04:59.598Z,99.90
2019-03-30T20:07:29.891Z,99.90
2019-03-30T20:09:59.992Z,99.90
2019-03-30T20:12:30.190Z,99.90
2019-03-30T20:15:01.050Z,99.90
2019-03-30T20:17:32.035Z,99.90
2019-03-30T20:20:02.388Z,99.90
2019-03-30T20:22:33.070Z,99.90
2019-03-30T20:25:03.152Z,99.90
2019-03-30T20:27:33.770Z,99.90
2019-03-30T20:30:04.139Z,99.90
2019-03-30T20:32:34.319Z,99.90
2019-03-30T20:35:04.928Z,99.90
2019-03-30T20:37:35.755Z,99.90
2019-03-30T20:40:06.990Z,99.90
2019-03-30T20:42:37.502Z,99.90
2019-03-30T20:45:09.084Z,99.90
2019-03-30T20:47:39.435Z,99.90
2019-03-30T20:50:09.802Z,99.90
2019-03-30T20:52:40.026Z,99.90
2019-03-30T20:55:10.516Z,99.90
2019-03-30T20:57:41.067Z,99.90
2019-03-30T21:00:12.375Z,99.90
2019-03-30T21:02:42.688Z,99.90
2019-03-30T21:05:13.070Z,99.90
2019-03-30T21:07:43.135Z,99.90
2019-03-30T21:10:13.731Z,99.90
2019-03-30T21:12:44.306Z,99.90
2019-03-30T21:15:14.406Z,99.90
2019-03-30T21:17:44.464Z,99.90
2019-03-30T21:20:14.759Z,99.90
2019-03-30T21:22:45.172Z,99.90
2019-03-30T21:25:15.304Z,99.90
2019-03-30T21:27:45.375Z,99.90
2019-03-30T21:30:16.316Z,99.90
2019-03-30T21:32:46.416Z,99.90
2019-03-30T21:35:16.526Z,99.90
2019-03-30T21:37:47.205Z,99.90
2019-03-30T21:40:17.288Z,99.90
2019-03-30T21:42:47.415Z,99.90
2019-03-30T21:45:17.608Z,99.90
2019-03-30T21:47:48.047Z,99.90
2019-03-30T21:50:18.186Z,99.90
2019-03-30T21:52:48.359Z,99.90
2019-03-30T21:55:18.419Z,99.90
2019-03-30T21:57:48.566Z,99.90
2019-03-30T22:00:39.074Z,99.90
2019-03-30T22:03:10.389Z,99.90
2019-03-30T22:05:40.571Z,99.90
2019-03-30T22:08:10.750Z,99.90
2019-03-30T22:10:41.985Z,99.90
2019-03-30T22:13:12.087Z,99.90
2019-03-30T22:15:42.172Z,99.90
2019-03-30T22:18:12.718Z,99.90
2019-03-30T22:20:42.788Z,99.90
2019-03-30T22:23:13.343Z,99.90
2019-03-30T22:25:43.434Z,99.90
2019-03-30T22:28:14.330Z,99.90
2019-03-30T22:30:45.932Z,99.90
2019-03-30T22:33:16.002Z,99.90
2019-03-30T22:35:46.087Z,99.90
2019-03-30T22:38:16.187Z,99.90
2019-03-30T22:40:46.286Z,99.90
2019-03-30T22:43:16.406Z,99.90
2019-03-30T22:45:46.985Z,99.90
2019-03-30T22:48:17.526Z,99.90
2019-03-30T22:50:48.014Z,99.90
2019-03-30T22:53:18.126Z,99.90
2019-03-30T22:55:48.201Z,99.90
2019-03-30T22:58:18.270Z,99.90
2019-03-30T23:01:02.490Z,99.90
2019-03-30T23:03:32.974Z,99.90
2019-03-30T23:06:03.051Z,99.90
2019-03-30T23:08:33.138Z,99.90
2019-03-30T23:11:03.190Z,99.90
2019-03-30T23:13:33.269Z,99.90
2019-03-30T23:16:03.338Z,99.90
2019-03-30T23:18:33.418Z,99.90
2019-03-30T23:21:03.499Z,99.90
2019-03-30T23:23:33.900Z,99.90
2019-03-30T23:26:04.632Z,99.90
2019-03-30T23:28:34.703Z,99.90
2019-03-30T23:31:04.842Z,99.90
2019-03-30T23:33:34.912Z,99.90
2019-03-30T23:36:05.421Z,99.90
2019-03-30T23:38:35.478Z,99.90
2019-03-30T23:41:05.563Z,99.90
2019-03-30T23:43:35.620Z,99.90
2019-03-30T23:46:05.819Z,99.90
2019-03-30T23:48:35.883Z,99.90
2019-03-30T23:51:05.977Z,99.90
2019-03-30T23:53:36.122Z,99.90
2019-03-30T23:56:19.318Z,99.90
2019-03-30T23:58:49.390Z,99.90
