createdAt,value
2022-09-16T00:00:43.507Z,12
2022-09-16T00:02:49.795Z,12
2022-09-16T00:04:52.928Z,12
2022-09-16T00:06:56.104Z,12
2022-09-16T00:08:59.202Z,12.2
2022-09-16T00:11:02.354Z,12
2022-09-16T00:13:05.503Z,12.1
2022-09-16T00:15:08.640Z,12.2
2022-09-16T00:17:14.990Z,12.1
2022-09-16T00:19:18.135Z,12.2
2022-09-16T00:21:21.264Z,12.2
2022-09-16T00:23:24.422Z,12.1
2022-09-16T00:25:27.529Z,12.1
2022-09-16T00:27:30.676Z,12.2
2022-09-16T00:29:33.813Z,12.2
2022-09-16T00:31:40.237Z,12.2
2022-09-16T00:33:43.331Z,12.2
2022-09-16T00:35:46.463Z,12.1
2022-09-16T00:38:16.332Z,12.3
2022-09-16T00:40:19.540Z,12.1
2022-09-16T00:42:22.593Z,12.2
2022-09-16T00:44:28.975Z,12
2022-09-16T00:46:32.164Z,12
2022-09-16T00:48:35.266Z,12.1
2022-09-16T00:50:38.418Z,12.1
2022-09-16T00:52:41.547Z,12.1
2022-09-16T00:54:44.720Z,12.1
2022-09-16T00:56:47.836Z,12.2
2022-09-16T00:58:54.202Z,12.1
2022-09-16T01:00:57.430Z,12.1
2022-09-16T01:03:00.507Z,12.2
2022-09-16T01:05:03.630Z,12.1
2022-09-16T01:07:06.755Z,12.1
2022-09-16T01:09:09.884Z,12.1
2022-09-16T01:11:13.025Z,12
2022-09-16T01:13:19.388Z,12.2
2022-09-16T01:15:22.514Z,12.1
2022-09-16T01:17:25.671Z,12
2022-09-16T01:19:28.799Z,12
2022-09-16T01:21:31.947Z,12
2022-09-16T01:23:35.077Z,11.9
2022-09-16T01:25:38.214Z,11.9
2022-09-16T01:27:46.178Z,11.8
2022-09-16T01:29:49.273Z,11.8
2022-09-16T01:31:52.396Z,11.8
2022-09-16T01:32:55.568Z,11.9
2022-09-16T01:39:05.000Z,11.7
2022-09-16T01:41:11.376Z,11.6
2022-09-16T01:43:14.518Z,11.5
2022-09-16T01:45:17.669Z,11.6
2022-09-16T01:47:20.794Z,11.6
2022-09-16T01:49:23.947Z,11.7
2022-09-16T01:51:27.068Z,11.7
2022-09-16T01:53:30.227Z,11.6
2022-09-16T01:55:36.568Z,11.6
2022-09-16T01:57:39.718Z,11.6
2022-09-16T01:59:42.856Z,11.7
2022-09-16T02:01:46.163Z,11.7
2022-09-16T02:03:49.137Z,11.7
2022-09-16T02:05:52.262Z,11.7
2022-09-16T02:07:55.384Z,11.8
2022-09-16T02:10:01.808Z,11.7
2022-09-16T02:12:04.934Z,11.8
2022-09-16T02:14:08.015Z,11.7
2022-09-16T02:16:11.243Z,11.8
2022-09-16T02:20:17.440Z,11.8
2022-09-16T02:24:27.929Z,11.8
2022-09-16T02:26:31.035Z,11.8
2022-09-16T02:28:34.168Z,11.9
2022-09-16T02:29:37.359Z,11.9
2022-09-16T02:31:40.553Z,11.8
2022-09-16T02:33:43.621Z,11.8
2022-09-16T02:35:46.762Z,11.9
2022-09-16T02:39:56.302Z,11.9
2022-09-16T02:41:59.410Z,12
2022-09-16T02:52:18.295Z,11.8
2022-09-16T02:54:21.446Z,12
2022-09-16T02:56:24.576Z,12
2022-09-16T02:58:27.710Z,11.9
2022-09-16T03:00:30.832Z,11.9
2022-09-16T03:02:34.024Z,11.8
2022-09-16T03:04:37.120Z,11.9
2022-09-16T03:06:43.477Z,11.8
2022-09-16T03:08:46.768Z,11.9
2022-09-16T03:14:56.020Z,11.7
2022-09-16T03:16:59.148Z,11.7
2022-09-16T03:19:02.290Z,11.8
2022-09-16T03:21:08.646Z,11.7
2022-09-16T03:23:11.787Z,11.6
2022-09-16T03:25:14.926Z,11.7
2022-09-16T03:26:18.095Z,11.6
2022-09-16T03:28:21.245Z,11.6
2022-09-16T03:30:24.378Z,11.7
2022-09-16T03:32:27.514Z,11.8
2022-09-16T03:34:33.880Z,11.7
2022-09-16T03:36:37.023Z,11.7
2022-09-16T03:38:40.132Z,11.7
2022-09-16T03:40:43.299Z,11.7
2022-09-16T03:42:46.412Z,11.7
2022-09-16T03:44:49.574Z,11.8
2022-09-16T03:46:52.688Z,11.7
2022-09-16T03:48:59.062Z,11.7
2022-09-16T03:53:05.365Z,11.7
2022-09-16T03:55:08.482Z,11.7
2022-09-16T03:57:11.599Z,11.7
2022-09-16T03:59:14.738Z,11.7
2022-09-16T04:01:17.943Z,11.8
2022-09-16T04:03:24.233Z,11.8
2022-09-16T04:09:33.655Z,11.7
2022-09-16T04:11:36.781Z,11.7
2022-09-16T04:13:39.929Z,11.7
2022-09-16T04:15:43.086Z,11.6
2022-09-16T04:17:49.446Z,11.5
2022-09-16T04:19:52.591Z,11.6
2022-09-16T04:21:55.729Z,11.6
2022-09-16T04:24:25.587Z,11.4
2022-09-16T04:26:28.719Z,11.5
2022-09-16T04:28:31.879Z,11.5
2022-09-16T04:30:38.254Z,11.4
2022-09-16T04:32:41.363Z,11.4
2022-09-16T04:34:44.519Z,11.3
2022-09-16T04:36:47.620Z,11.4
2022-09-16T04:38:50.781Z,11.4
2022-09-16T04:40:53.917Z,11.3
2022-09-16T04:42:57.042Z,11.2
2022-09-16T04:45:03.417Z,11.2
2022-09-16T04:47:06.553Z,11.2
2022-09-16T04:49:09.710Z,11.2
2022-09-16T04:51:12.845Z,11.2
2022-09-16T04:53:15.993Z,11.1
2022-09-16T04:55:19.143Z,11.1
2022-09-16T04:57:22.275Z,11.1
2022-09-16T04:59:28.631Z,11.1
2022-09-16T05:01:31.818Z,11.1
2022-09-16T05:03:35.020Z,11.1
2022-09-16T05:05:37.999Z,11.1
2022-09-16T05:07:41.157Z,11.2
2022-09-16T05:09:44.273Z,11.1
2022-09-16T05:11:47.407Z,11.3
2022-09-16T05:13:53.744Z,11.1
2022-09-16T05:15:56.895Z,11
2022-09-16T05:17:59.987Z,11.1
2022-09-16T05:19:03.209Z,11.2
2022-09-16T05:21:06.299Z,11.1
2022-09-16T05:27:18.911Z,10.9
2022-09-16T05:29:22.053Z,11
2022-09-16T05:31:25.224Z,10.9
2022-09-16T05:33:28.322Z,11
2022-09-16T05:35:31.431Z,11
2022-09-16T05:37:34.578Z,11
2022-09-16T05:39:37.699Z,11
2022-09-16T05:41:44.040Z,11
2022-09-16T05:43:47.146Z,11
2022-09-16T05:45:50.382Z,11
2022-09-16T05:47:53.389Z,11
2022-09-16T05:49:56.525Z,11.1
2022-09-16T05:51:59.653Z,11
2022-09-16T05:54:02.797Z,11.1
2022-09-16T06:08:27.921Z,11.3
2022-09-16T06:12:37.391Z,11.1
2022-09-16T06:14:40.518Z,11.2
2022-09-16T06:17:46.798Z,11.1
2022-09-16T06:19:49.945Z,11.1
2022-09-16T06:21:53.056Z,11.1
2022-09-16T06:23:59.409Z,11.2
2022-09-16T06:28:05.684Z,11.3
2022-09-16T06:32:11.925Z,11.5
2022-09-16T06:34:15.047Z,11.7
2022-09-16T06:36:18.157Z,11.6
2022-09-16T06:38:24.504Z,11.7
2022-09-16T06:40:27.732Z,11.8
2022-09-16T06:42:30.759Z,11.9
2022-09-16T06:46:37.047Z,12.7
2022-09-16T06:48:40.165Z,13.3
2022-09-16T06:50:43.290Z,13.9
2022-09-16T06:52:49.628Z,14.5
2022-09-16T06:54:52.755Z,14.8
2022-09-16T06:56:55.889Z,14.8
2022-09-16T06:58:59.020Z,15.1
2022-09-16T07:01:02.267Z,15.3
2022-09-16T07:05:08.433Z,15.3
2022-09-16T07:07:14.780Z,16.9
2022-09-16T07:09:17.894Z,17.1
2022-09-16T07:11:21.016Z,17.4
2022-09-16T07:24:47.494Z,14.9
2022-09-16T07:26:50.521Z,14.4
2022-09-16T07:28:53.663Z,14.1
2022-09-16T07:30:56.657Z,13.8
2022-09-16T07:32:59.662Z,14.6
2022-09-16T07:35:05.801Z,18.7
2022-09-16T07:37:08.929Z,19.2
2022-09-16T07:39:11.990Z,19.2
2022-09-16T07:41:15.008Z,19.5
2022-09-16T07:43:18.068Z,19.7
2022-09-16T07:45:21.085Z,19.8
2022-09-16T07:47:24.115Z,19.9
2022-09-16T07:49:30.296Z,19.4
2022-09-16T07:51:33.758Z,19.4
2022-09-16T07:53:36.790Z,18.5
2022-09-16T07:55:39.826Z,19.4
2022-09-16T07:57:42.851Z,20.3
2022-09-16T07:59:45.881Z,20.8
2022-09-16T08:01:48.969Z,21
2022-09-16T08:03:55.118Z,19.7
2022-09-16T08:05:58.035Z,19.3
2022-09-16T08:08:01.069Z,19.2
2022-09-16T08:10:25.765Z,21.3
2022-09-16T08:12:27.757Z,21.7
2022-09-16T08:14:30.782Z,22.2
2022-09-16T08:16:36.963Z,19.9
2022-09-16T08:18:39.928Z,19.7
2022-09-16T08:20:42.951Z,19.9
2022-09-16T08:22:45.966Z,19.9
2022-09-16T08:24:48.962Z,19.1
2022-09-16T08:26:52.041Z,19.3
2022-09-16T08:29:08.470Z,19.1
2022-09-16T08:31:01.101Z,18.2
2022-09-16T08:33:04.123Z,19.2
2022-09-16T08:35:07.114Z,19.7
2022-09-16T08:37:10.142Z,20.3
2022-09-16T08:39:13.155Z,21.2
2022-09-16T08:41:16.162Z,20.4
2022-09-16T08:43:19.188Z,20.5
2022-09-16T08:47:28.292Z,19.7
2022-09-16T08:49:31.299Z,18.4
2022-09-16T08:51:34.331Z,19.9
2022-09-16T08:53:37.317Z,19.9
2022-09-16T08:55:40.316Z,20.3
2022-09-16T08:57:43.382Z,21.4
2022-09-16T08:59:49.419Z,21.2
2022-09-16T09:01:52.820Z,20.6
2022-09-16T09:03:55.467Z,18.6
2022-09-16T09:04:58.418Z,18.5
2022-09-16T09:07:01.444Z,19
2022-09-16T09:09:04.439Z,18.1
2022-09-16T09:11:07.422Z,19
2022-09-16T09:15:16.517Z,20.4
2022-09-16T09:17:19.523Z,19.1
2022-09-16T09:19:22.507Z,20.5
2022-09-16T09:21:27.412Z,19.7
2022-09-16T09:25:31.442Z,17.4
2022-09-16T09:27:37.586Z,16.7
2022-09-16T09:29:40.606Z,16.5
2022-09-16T09:31:43.641Z,16.8
2022-09-16T09:37:52.561Z,17.5
2022-09-16T09:42:01.673Z,17.4
2022-09-16T09:44:04.688Z,17.2
2022-09-16T09:46:07.715Z,16.7
2022-09-16T09:48:10.707Z,17.1
2022-09-16T09:50:13.715Z,17
2022-09-16T09:52:16.719Z,16.9
2022-09-16T09:54:19.760Z,16.9
2022-09-16T09:56:25.834Z,17.5
2022-09-16T09:58:28.890Z,17.9
2022-09-16T10:00:31.876Z,17.7
2022-09-16T10:01:34.971Z,17.4
2022-09-16T10:05:40.976Z,18.1
2022-09-16T10:07:43.969Z,18.1
2022-09-16T10:09:50.107Z,18.3
2022-09-16T10:11:53.076Z,18.1
2022-09-16T10:13:56.090Z,17.5
2022-09-16T10:15:59.186Z,17.1
2022-09-16T10:20:05.165Z,16.7
2022-09-16T10:22:08.143Z,16.7
2022-09-16T10:24:14.304Z,17.5
2022-09-16T10:26:17.282Z,17.6
2022-09-16T10:28:20.288Z,17.2
2022-09-16T10:32:26.278Z,17.6
2022-09-16T10:36:32.264Z,17.7
2022-09-16T10:38:38.358Z,18.1
2022-09-16T10:40:41.366Z,18.5
2022-09-16T10:42:44.310Z,19.3
2022-09-16T10:44:47.277Z,18.7
2022-09-16T10:46:50.265Z,18
2022-09-16T10:48:53.218Z,18.1
2022-09-16T10:50:56.204Z,18.1
2022-09-16T10:53:02.308Z,17.4
2022-09-16T10:55:05.230Z,17.2
2022-09-16T10:57:08.204Z,17
2022-09-16T10:58:11.250Z,16.6
2022-09-16T11:00:14.305Z,16.6
2022-09-16T11:02:17.557Z,16.9
2022-09-16T11:04:20.201Z,16.8
2022-09-16T11:10:32.253Z,17.1
2022-09-16T11:12:35.278Z,17.1
2022-09-16T11:14:38.282Z,16.9
2022-09-16T11:16:41.276Z,17.3
2022-09-16T11:18:44.222Z,17.4
2022-09-16T11:20:50.328Z,17.1
2022-09-16T11:22:53.358Z,17.1
2022-09-16T11:24:56.327Z,17
2022-09-16T11:26:59.350Z,16.5
2022-09-16T11:29:02.349Z,17.1
2022-09-16T11:31:05.386Z,16.9
2022-09-16T11:33:08.494Z,16.8
2022-09-16T11:35:14.458Z,17.1
2022-09-16T11:37:17.430Z,17.4
2022-09-16T11:39:20.409Z,17.8
2022-09-16T11:41:23.424Z,17.7
2022-09-16T11:43:26.369Z,17.9
2022-09-16T11:45:29.386Z,17.9
2022-09-16T11:47:34.215Z,17.8
2022-09-16T11:49:38.382Z,17.9
2022-09-16T11:51:41.297Z,17.9
2022-09-16T11:53:45.565Z,18.1
2022-09-16T11:56:13.534Z,18.2
2022-09-16T11:58:16.554Z,18.1
2022-09-16T12:00:19.485Z,18.4
2022-09-16T12:02:25.621Z,18.9
2022-09-16T12:04:28.431Z,19.1
2022-09-16T12:06:31.386Z,19.1
2022-09-16T12:08:34.300Z,18.6
2022-09-16T12:10:37.230Z,18
2022-09-16T12:12:40.106Z,18.1
2022-09-16T12:14:43.053Z,18.6
2022-09-16T12:16:49.104Z,19.2
2022-09-16T12:18:51.995Z,18.7
2022-09-16T12:20:54.915Z,19
2022-09-16T12:22:57.768Z,19.4
2022-09-16T12:25:00.703Z,19.3
2022-09-16T12:27:03.562Z,18.5
2022-09-16T12:29:06.505Z,18.3
2022-09-16T12:31:12.580Z,17.4
2022-09-16T12:33:15.424Z,16.3
2022-09-16T12:35:18.427Z,15.2
2022-09-16T12:37:21.275Z,15.2
2022-09-16T12:39:24.225Z,15.2
2022-09-16T12:41:27.149Z,15.4
2022-09-16T12:43:30.154Z,15.3
2022-09-16T12:45:36.249Z,17.1
2022-09-16T12:47:39.269Z,17.3
2022-09-16T12:49:42.257Z,18.2
2022-09-16T12:52:48.285Z,18.4
2022-09-16T12:55:07.124Z,18.3
2022-09-16T12:56:54.263Z,18
2022-09-16T12:59:00.366Z,19.3
2022-09-16T13:01:03.328Z,19.3
2022-09-16T13:05:09.284Z,20.4
2022-09-16T13:07:12.240Z,20.5
2022-09-16T13:17:31.620Z,19.8
2022-09-16T13:23:40.356Z,19.2
2022-09-16T13:27:49.343Z,18.1
2022-09-16T13:33:58.133Z,16.8
2022-09-16T13:38:04.051Z,15.8
2022-09-16T13:40:07.097Z,15.5
2022-09-16T13:42:13.130Z,17.6
2022-09-16T13:46:19.190Z,21.1
2022-09-16T13:47:22.201Z,21
2022-09-16T13:49:25.185Z,20.2
2022-09-16T13:51:29.455Z,19.7
2022-09-16T13:53:31.202Z,19.8
2022-09-16T13:57:40.284Z,19.2
2022-09-16T13:59:43.291Z,18.9
2022-09-16T14:03:49.226Z,20.6
2022-09-16T14:07:55.145Z,22.1
2022-09-16T14:14:08.296Z,20.1
2022-09-16T14:16:10.093Z,21.5
2022-09-16T14:18:12.993Z,18.2
2022-09-16T14:20:15.940Z,15.8
2022-09-16T14:22:18.886Z,17.8
2022-09-16T14:24:24.944Z,19.5
2022-09-16T14:26:27.941Z,19.7
2022-09-16T14:28:32.303Z,19.6
2022-09-16T14:32:36.865Z,20.1
2022-09-16T14:34:39.840Z,20.6
2022-09-16T14:36:42.826Z,19.7
2022-09-16T14:38:48.918Z,18.2
2022-09-16T14:40:51.886Z,17.7
2022-09-16T14:42:54.844Z,19.4
2022-09-16T14:43:57.895Z,20.9
2022-09-16T14:46:00.924Z,21.8
2022-09-16T14:50:06.820Z,21.8
2022-09-16T14:52:12.917Z,22.4
2022-09-16T14:54:15.974Z,22.2
2022-09-16T14:56:18.778Z,23
2022-09-16T14:58:21.703Z,22.3
2022-09-16T15:00:24.643Z,22
2022-09-16T15:02:27.662Z,20
2022-09-16T15:04:30.479Z,21.6
2022-09-16T15:06:36.548Z,22.2
2022-09-16T15:08:41.629Z,22.4
2022-09-16T15:10:51.986Z,22.5
2022-09-16T15:12:45.278Z,22.7
2022-09-16T15:14:48.161Z,21.7
2022-09-16T15:18:53.974Z,22.2
2022-09-16T15:20:59.993Z,21.5
2022-09-16T15:23:02.876Z,22
2022-09-16T15:25:05.780Z,21.9
2022-09-16T15:27:08.669Z,21.5
2022-09-16T15:31:14.509Z,20.1
2022-09-16T15:44:01.487Z,17.8
2022-09-16T15:46:04.453Z,16.7
2022-09-16T15:48:10.498Z,15.5
2022-09-16T15:50:13.504Z,15.1
2022-09-16T15:52:16.458Z,15.6
2022-09-16T15:54:19.472Z,17.6
2022-09-16T15:56:22.483Z,18.5
2022-09-16T15:58:25.453Z,19.2
2022-09-16T16:00:28.458Z,19.5
2022-09-16T16:02:34.660Z,19.8
2022-09-16T16:04:37.599Z,20.5
2022-09-16T16:06:40.613Z,17.8
2022-09-16T16:08:43.613Z,16.5
2022-09-16T16:12:49.597Z,16.5
2022-09-16T16:14:52.620Z,16.1
2022-09-16T16:19:01.755Z,16
2022-09-16T16:21:04.756Z,16.3
2022-09-16T16:25:10.773Z,16.4
2022-09-16T16:27:13.807Z,15.8
2022-09-16T16:29:16.833Z,15.8
2022-09-16T16:31:23.115Z,15.6
2022-09-16T16:33:26.004Z,15.6
2022-09-16T16:35:29.036Z,15.8
2022-09-16T16:36:32.112Z,15.7
2022-09-16T16:38:35.132Z,15.5
2022-09-16T16:40:38.238Z,15.5
2022-09-16T16:42:41.188Z,15.6
2022-09-16T16:44:47.333Z,15.8
2022-09-16T16:46:50.368Z,15.9
2022-09-16T16:48:53.406Z,15.9
2022-09-16T16:50:56.448Z,15.7
2022-09-16T16:52:59.479Z,15.8
2022-09-16T16:55:02.528Z,15.5
2022-09-16T16:57:05.573Z,15.1
2022-09-16T16:59:11.690Z,15.1
2022-09-16T17:01:14.778Z,15.2
2022-09-16T17:13:36.304Z,15.1
2022-09-16T17:19:45.748Z,14.9
2022-09-16T17:23:52.057Z,15
2022-09-16T17:25:55.205Z,15
2022-09-16T17:30:04.715Z,15
2022-09-16T17:32:07.862Z,15.1
2022-09-16T17:33:11.073Z,15.1
2022-09-16T17:35:14.203Z,15.1
2022-09-16T17:37:17.337Z,14.9
2022-09-16T17:39:20.506Z,14.8
2022-09-16T17:41:26.850Z,14.6
2022-09-16T17:43:32.312Z,14.6
2022-09-16T17:45:33.293Z,14.3
2022-09-16T17:47:36.306Z,14.2
2022-09-16T17:49:39.485Z,14.2
2022-09-16T17:51:42.616Z,14
2022-09-16T17:53:45.776Z,14
2022-09-16T17:55:52.118Z,13.9
2022-09-16T17:57:55.306Z,13.8
2022-09-16T17:59:58.442Z,13.9
2022-09-16T18:02:01.580Z,13.8
2022-09-16T18:04:04.851Z,13.7
2022-09-16T18:06:07.879Z,13.9
2022-09-16T18:10:17.386Z,13.9
2022-09-16T18:12:20.543Z,13.9
2022-09-16T18:16:26.844Z,14
2022-09-16T18:18:29.967Z,13.9
2022-09-16T18:20:33.114Z,13.9
2022-09-16T18:22:36.285Z,14
2022-09-16T18:24:42.622Z,14.1
2022-09-16T18:26:45.782Z,14.1
2022-09-16T18:29:07.986Z,14
2022-09-16T18:29:52.121Z,14
2022-09-16T18:31:55.279Z,13.9
2022-09-16T18:33:58.423Z,13.7
2022-09-16T18:36:01.572Z,13.4
2022-09-16T18:38:07.936Z,13
2022-09-16T18:40:11.128Z,12.8
2022-09-16T18:42:14.240Z,12.8
2022-09-16T18:44:17.382Z,12.8
2022-09-16T18:48:23.675Z,12.7
2022-09-16T18:50:26.800Z,12.7
2022-09-16T18:52:33.158Z,12.6
2022-09-16T18:54:36.304Z,12.6
2022-09-16T18:56:39.471Z,12.6
2022-09-16T18:58:50.972Z,12.5
2022-09-16T19:00:45.713Z,12.7
2022-09-16T19:02:48.912Z,12.6
2022-09-16T19:04:52.033Z,12.8
2022-09-16T19:06:58.371Z,12.7
2022-09-16T19:09:01.530Z,12.7
2022-09-16T19:11:04.667Z,12.8
2022-09-16T19:13:09.401Z,12.8
2022-09-16T19:15:12.494Z,12.8
2022-09-16T19:17:15.659Z,12.7
2022-09-16T19:19:18.784Z,12.8
2022-09-16T19:21:25.159Z,12.7
2022-09-16T19:23:28.297Z,12.7
2022-09-16T19:25:31.466Z,12.6
2022-09-16T19:28:01.255Z,12.2
2022-09-16T19:30:04.414Z,12.2
2022-09-16T19:32:07.618Z,12.2
2022-09-16T19:34:13.910Z,12
2022-09-16T19:36:17.059Z,12.1
2022-09-16T19:38:20.221Z,12
2022-09-16T19:40:23.407Z,11.9
2022-09-16T19:42:26.511Z,12
2022-09-16T19:44:29.654Z,12
2022-09-16T19:46:32.815Z,12.1
2022-09-16T19:48:39.176Z,12.1
2022-09-16T19:50:45.710Z,12
2022-09-16T19:52:45.502Z,12
2022-09-16T19:54:48.602Z,12.1
2022-09-16T19:56:51.758Z,12
2022-09-16T19:58:54.889Z,12.1
2022-09-16T20:00:58.037Z,12.2
2022-09-16T20:03:04.440Z,12.2
2022-09-16T20:05:09.053Z,12.1
2022-09-16T20:07:10.694Z,12.1
2022-09-16T20:09:13.838Z,12
2022-09-16T20:11:16.983Z,12
2022-09-16T20:13:20.152Z,11.8
2022-09-16T20:15:23.285Z,11.6
2022-09-16T20:17:29.636Z,11.6
2022-09-16T20:19:32.779Z,11.6
2022-09-16T20:21:36.031Z,11.6
2022-09-16T20:22:39.136Z,11.5
2022-09-16T20:24:42.264Z,11.5
2022-09-16T20:26:45.409Z,11.6
2022-09-16T20:28:48.574Z,11.6
2022-09-16T20:30:54.933Z,11.5
2022-09-16T20:32:58.089Z,11.6
2022-09-16T20:35:01.224Z,11.7
2022-09-16T20:37:04.389Z,11.7
2022-09-16T20:39:07.517Z,11.6
2022-09-16T20:41:10.676Z,11.5
2022-09-16T20:43:13.826Z,11.5
2022-09-16T20:45:20.185Z,11.4
2022-09-16T20:47:23.314Z,11.4
2022-09-16T20:49:26.472Z,11.6
2022-09-16T20:51:29.608Z,11.5
2022-09-16T20:53:32.752Z,11.5
2022-09-16T20:55:36.177Z,11.4
2022-09-16T20:57:39.077Z,11.5
2022-09-16T20:59:45.435Z,11.5
2022-09-16T21:01:48.773Z,11.4
2022-09-16T21:05:54.875Z,11.5
2022-09-16T21:07:58.028Z,11.4
2022-09-16T21:10:01.153Z,11.6
2022-09-16T21:12:04.300Z,11.5
2022-09-16T21:14:10.660Z,11.5
2022-09-16T21:16:13.880Z,11.5
2022-09-16T21:18:16.947Z,11.5
2022-09-16T21:23:26.446Z,11.7
2022-09-16T21:25:29.573Z,11.6
2022-09-16T21:27:35.930Z,11.6
2022-09-16T21:29:39.081Z,11.5
2022-09-16T21:31:42.379Z,11.5
2022-09-16T21:33:45.384Z,11.7
2022-09-16T21:39:54.820Z,11.8
2022-09-16T21:42:01.157Z,11.8
2022-09-16T21:44:04.300Z,11.7
2022-09-16T21:50:13.733Z,11.8
2022-09-16T21:52:16.887Z,11.8
2022-09-16T21:54:20.677Z,11.6
2022-09-16T21:56:26.411Z,11.6
2022-09-16T21:58:29.558Z,11.6
2022-09-16T22:04:38.968Z,11.6
2022-09-16T22:08:48.778Z,11.6
2022-09-16T22:10:51.633Z,11.7
2022-09-16T22:12:54.768Z,11.6
2022-09-16T22:14:57.886Z,11.7
2022-09-16T22:16:01.143Z,11.6
2022-09-16T22:18:04.238Z,11.5
2022-09-16T22:20:07.390Z,11.8
2022-09-16T22:22:10.492Z,11.6
2022-09-16T22:24:16.846Z,11.6
2022-09-16T22:26:19.991Z,11.6
2022-09-16T22:28:23.123Z,11.6
2022-09-16T22:30:26.259Z,11.6
2022-09-16T22:32:29.409Z,11.7
2022-09-16T22:34:32.550Z,11.5
2022-09-16T22:36:35.672Z,11.5
2022-09-16T22:38:42.053Z,11.5
2022-09-16T22:40:45.182Z,11.7
2022-09-16T22:42:48.322Z,11.6
2022-09-16T22:44:51.468Z,11.7
2022-09-16T22:46:54.694Z,11.6
2022-09-16T22:48:57.869Z,11.7
2022-09-16T22:51:00.882Z,11.7
2022-09-16T22:53:07.247Z,11.6
2022-09-16T22:55:10.403Z,11.6
2022-09-16T22:59:16.711Z,11.6
2022-09-16T23:01:20.018Z,11.5
2022-09-16T23:03:22.974Z,11.5
2022-09-16T23:05:26.124Z,11.3
2022-09-16T23:07:32.497Z,11.3
2022-09-16T23:09:35.630Z,11.2
2022-09-16T23:11:38.778Z,11.3
2022-09-16T23:14:00.648Z,11.1
2022-09-16T23:16:03.860Z,11.1
2022-09-16T23:18:06.913Z,11.1
2022-09-16T23:20:13.303Z,11.1
2022-09-16T23:22:16.433Z,11.1
2022-09-16T23:24:19.585Z,11.1
2022-09-16T23:26:22.716Z,11.1
2022-09-16T23:28:25.861Z,11.1
2022-09-16T23:30:28.979Z,11.2
2022-09-16T23:32:32.151Z,11.1
2022-09-16T23:34:38.498Z,11.1
2022-09-16T23:38:44.792Z,11.1
2022-09-16T23:44:54.218Z,11
2022-09-16T23:46:57.364Z,10.9
2022-09-16T23:49:03.668Z,10.9
2022-09-16T23:51:06.776Z,11.1
2022-09-16T23:55:13.050Z,11.1
2022-09-16T23:57:16.187Z,11.1
2022-09-16T23:59:19.295Z,11.1
