createdAt,value
2023-01-25T00:00:43.933Z,5.80
2023-01-25T00:02:52.536Z,4.83
2023-01-25T00:05:01.191Z,6.30
2023-01-25T00:07:10.250Z,5.50
2023-01-25T00:09:19.595Z,6.30
2023-01-25T00:11:28.728Z,5.70
2023-01-25T00:13:37.437Z,6.50
2023-01-25T00:15:47.924Z,6.57
2023-01-25T00:17:56.921Z,5.97
2023-01-25T00:20:05.928Z,6.17
2023-01-25T00:22:14.610Z,5.70
2023-01-25T00:24:25.909Z,6.80
2023-01-25T00:26:35.170Z,6.07
2023-01-25T00:28:43.933Z,6.50
2023-01-25T00:30:54.942Z,5.50
2023-01-25T00:33:09.100Z,5.67
2023-01-25T00:35:17.873Z,5.87
2023-01-25T00:37:30.927Z,6.10
2023-01-25T00:39:40.100Z,6.40
2023-01-25T00:41:49.201Z,6.60
2023-01-25T00:43:58.439Z,5.47
2023-01-25T00:46:09.175Z,6.20
2023-01-25T00:48:18.158Z,6.33
2023-01-25T00:50:26.978Z,5.47
2023-01-25T00:52:35.562Z,5.73
2023-01-25T00:54:44.543Z,6.47
2023-01-25T00:56:54.060Z,5.53
2023-01-25T00:59:03.189Z,6.37
2023-01-25T01:01:13.765Z,5.97
2023-01-25T01:03:22.440Z,5.93
2023-01-25T01:05:31.887Z,5.80
2023-01-25T01:07:41.049Z,6.00
2023-01-25T01:09:49.874Z,6.17
2023-01-25T01:11:58.477Z,5.87
2023-01-25T01:14:07.134Z,5.83
2023-01-25T01:16:17.751Z,5.50
2023-01-25T01:18:26.864Z,5.83
2023-01-25T01:20:35.957Z,5.17
2023-01-25T01:22:44.637Z,5.77
2023-01-25T01:24:54.540Z,5.80
2023-01-25T01:27:03.146Z,5.63
2023-01-25T01:29:12.267Z,5.53
2023-01-25T01:31:23.859Z,5.80
2023-01-25T01:33:35.171Z,5.63
2023-01-25T01:35:47.275Z,5.23
2023-01-25T01:37:55.894Z,5.70
2023-01-25T01:40:04.509Z,4.73
2023-01-25T01:42:13.572Z,4.03
2023-01-25T01:44:24.297Z,5.73
2023-01-25T01:46:37.417Z,4.00
2023-01-25T01:48:48.124Z,5.10
2023-01-25T01:50:59.256Z,5.27
2023-01-25T01:53:08.007Z,5.77
2023-01-25T01:55:19.381Z,5.93
2023-01-25T01:57:29.285Z,6.47
2023-01-25T01:59:41.009Z,5.73
2023-01-25T02:01:51.396Z,3.83
2023-01-25T02:04:00.976Z,5.77
2023-01-25T02:06:13.464Z,5.37
2023-01-25T02:08:22.992Z,5.60
2023-01-25T02:10:33.112Z,4.87
2023-01-25T02:12:43.774Z,4.53
2023-01-25T02:14:53.773Z,4.37
2023-01-25T02:17:06.219Z,4.97
2023-01-25T02:19:19.488Z,4.77
2023-01-25T02:21:28.200Z,4.60
2023-01-25T02:23:41.105Z,4.63
2023-01-25T02:25:51.460Z,4.87
2023-01-25T02:28:02.186Z,4.57
2023-01-25T02:30:12.234Z,5.20
2023-01-25T02:32:21.182Z,3.70
2023-01-25T02:34:30.331Z,4.40
2023-01-25T02:36:39.657Z,3.83
2023-01-25T02:38:50.385Z,4.47
2023-01-25T02:41:04.466Z,4.47
2023-01-25T02:43:13.445Z,4.60
2023-01-25T02:45:26.089Z,3.80
2023-01-25T02:47:35.144Z,4.23
2023-01-25T02:49:44.305Z,4.20
2023-01-25T02:51:55.968Z,4.33
2023-01-25T02:54:05.669Z,3.90
2023-01-25T02:56:16.155Z,3.77
2023-01-25T02:58:24.792Z,3.90
2023-01-25T03:00:34.071Z,3.90
2023-01-25T03:02:42.833Z,4.10
2023-01-25T03:04:51.979Z,3.27
2023-01-25T03:07:01.311Z,3.77
2023-01-25T03:09:11.111Z,3.17
2023-01-25T03:11:21.630Z,3.00
2023-01-25T03:13:31.290Z,3.40
2023-01-25T03:15:39.896Z,3.03
2023-01-25T03:17:48.793Z,2.13
2023-01-25T03:19:57.491Z,2.83
2023-01-25T03:22:07.699Z,2.60
2023-01-25T03:24:16.371Z,2.30
2023-01-25T03:26:27.723Z,2.93
2023-01-25T03:28:36.478Z,2.97
2023-01-25T03:30:45.576Z,2.40
2023-01-25T03:32:54.483Z,2.10
2023-01-25T03:35:03.220Z,2.50
2023-01-25T03:37:11.799Z,2.50
2023-01-25T03:39:20.893Z,2.70
2023-01-25T03:41:31.333Z,2.50
2023-01-25T03:43:40.335Z,2.67
2023-01-25T03:45:53.732Z,1.90
2023-01-25T03:48:02.779Z,3.10
2023-01-25T03:50:12.306Z,2.57
2023-01-25T03:52:21.197Z,2.70
2023-01-25T03:54:30.230Z,2.43
2023-01-25T03:56:40.931Z,1.83
2023-01-25T03:58:50.251Z,1.77
2023-01-25T04:01:00.050Z,2.30
2023-01-25T04:03:08.756Z,1.93
2023-01-25T04:05:17.613Z,2.27
2023-01-25T04:07:26.301Z,2.40
2023-01-25T04:09:35.403Z,2.23
2023-01-25T04:11:45.493Z,2.03
2023-01-25T04:13:54.170Z,2.60
2023-01-25T04:16:03.548Z,2.27
2023-01-25T04:18:12.874Z,2.47
2023-01-25T04:20:21.655Z,2.10
2023-01-25T04:22:30.586Z,2.20
2023-01-25T04:24:40.059Z,1.97
2023-01-25T04:26:50.819Z,1.43
2023-01-25T04:28:59.743Z,2.40
2023-01-25T04:31:08.735Z,1.67
2023-01-25T04:33:17.765Z,1.93
2023-01-25T04:35:26.703Z,2.63
2023-01-25T04:37:35.509Z,1.90
2023-01-25T04:39:44.238Z,1.73
2023-01-25T04:41:54.617Z,1.83
2023-01-25T04:44:03.512Z,1.87
2023-01-25T04:46:14.019Z,2.30
2023-01-25T04:48:22.650Z,2.17
2023-01-25T04:50:31.625Z,2.30
2023-01-25T04:52:40.233Z,1.90
2023-01-25T04:54:48.999Z,2.20
2023-01-25T04:56:59.558Z,2.20
2023-01-25T04:59:08.273Z,1.70
2023-01-25T05:01:16.939Z,1.60
2023-01-25T05:03:27.425Z,2.10
2023-01-25T05:05:36.773Z,2.20
2023-01-25T05:07:45.396Z,2.10
2023-01-25T05:09:55.790Z,2.00
2023-01-25T05:12:12.080Z,2.40
2023-01-25T05:14:21.631Z,2.20
2023-01-25T05:16:30.705Z,1.93
2023-01-25T05:18:48.464Z,1.83
2023-01-25T05:20:59.638Z,2.40
2023-01-25T05:23:08.608Z,2.30
2023-01-25T05:25:31.401Z,2.70
2023-01-25T05:27:42.440Z,2.00
2023-01-25T05:29:51.521Z,2.43
2023-01-25T05:32:00.901Z,2.20
2023-01-25T05:34:10.518Z,2.10
2023-01-25T05:36:19.195Z,2.03
2023-01-25T05:38:28.017Z,2.30
2023-01-25T05:40:36.796Z,2.60
2023-01-25T05:42:46.929Z,2.73
2023-01-25T05:44:56.527Z,2.07
2023-01-25T05:47:05.167Z,2.20
2023-01-25T05:49:14.382Z,2.67
2023-01-25T05:51:23.374Z,2.57
2023-01-25T05:53:32.323Z,2.80
2023-01-25T05:55:41.041Z,2.67
2023-01-25T05:57:52.184Z,2.90
2023-01-25T06:00:01.320Z,2.70
2023-01-25T06:02:10.197Z,2.90
2023-01-25T06:04:19.242Z,2.53
2023-01-25T06:06:28.484Z,2.90
2023-01-25T06:08:37.866Z,2.63
2023-01-25T06:10:47.525Z,2.23
2023-01-25T06:13:01.712Z,3.37
2023-01-25T06:15:11.356Z,2.53
2023-01-25T06:17:20.645Z,2.43
2023-01-25T06:19:29.916Z,3.10
2023-01-25T06:21:39.109Z,2.80
2023-01-25T06:23:47.872Z,3.40
2023-01-25T06:26:00.225Z,3.60
2023-01-25T06:28:11.290Z,2.93
2023-01-25T06:30:20.230Z,3.30
2023-01-25T06:32:34.040Z,3.30
2023-01-25T06:34:43.044Z,3.00
2023-01-25T06:36:51.830Z,3.30
2023-01-25T06:39:00.637Z,2.80
2023-01-25T06:41:11.196Z,2.60
2023-01-25T06:43:22.860Z,2.60
2023-01-25T06:45:31.526Z,2.43
2023-01-25T06:47:40.560Z,2.60
2023-01-25T06:49:49.535Z,2.97
2023-01-25T06:51:58.693Z,3.13
2023-01-25T06:54:07.720Z,2.87
2023-01-25T06:56:18.157Z,3.00
2023-01-25T06:58:28.800Z,2.70
2023-01-25T07:00:37.511Z,3.47
2023-01-25T07:02:46.764Z,2.80
2023-01-25T07:04:56.079Z,2.63
2023-01-25T07:07:05.553Z,3.03
2023-01-25T07:09:16.373Z,2.63
2023-01-25T07:11:25.837Z,2.67
2023-01-25T07:13:36.380Z,2.50
2023-01-25T07:15:45.044Z,2.10
2023-01-25T07:17:53.723Z,3.23
2023-01-25T07:20:02.578Z,2.80
2023-01-25T07:22:12.723Z,2.63
2023-01-25T07:24:27.338Z,3.13
2023-01-25T07:26:36.076Z,1.33
2023-01-25T07:28:46.282Z,2.57
2023-01-25T07:30:55.318Z,1.80
2023-01-25T07:33:04.291Z,1.70
2023-01-25T07:35:13.191Z,2.40
2023-01-25T07:37:22.223Z,2.03
2023-01-25T07:39:30.981Z,1.70
2023-01-25T07:41:40.082Z,2.07
2023-01-25T07:43:51.064Z,1.60
2023-01-25T07:46:03.315Z,1.70
2023-01-25T07:48:12.286Z,1.77
2023-01-25T07:50:21.720Z,1.53
2023-01-25T07:52:30.749Z,1.67
2023-01-25T07:54:39.465Z,1.20
2023-01-25T07:56:48.912Z,1.60
2023-01-25T07:59:00.223Z,1.80
2023-01-25T08:01:09.752Z,1.50
2023-01-25T08:03:19.638Z,1.10
2023-01-25T08:05:28.681Z,1.53
2023-01-25T08:07:37.388Z,1.80
2023-01-25T08:09:46.464Z,1.50
2023-01-25T08:11:55.707Z,2.07
2023-01-25T08:14:06.897Z,1.93
2023-01-25T08:16:15.916Z,1.60
2023-01-25T08:18:25.830Z,1.67
2023-01-25T08:20:34.871Z,1.43
2023-01-25T08:22:45.050Z,1.80
2023-01-25T08:24:54.288Z,1.90
2023-01-25T08:27:04.025Z,1.43
2023-01-25T08:29:14.760Z,1.73
2023-01-25T08:31:24.571Z,1.50
2023-01-25T08:33:33.613Z,2.00
2023-01-25T08:35:44.874Z,1.33
2023-01-25T08:37:54.135Z,1.13
2023-01-25T08:40:03.192Z,1.60
2023-01-25T08:42:11.935Z,1.43
2023-01-25T08:44:25.132Z,1.37
2023-01-25T08:46:36.544Z,1.47
2023-01-25T08:48:45.431Z,1.20
2023-01-25T08:50:54.122Z,1.10
2023-01-25T08:53:03.182Z,1.17
2023-01-25T08:55:12.859Z,1.10
2023-01-25T08:57:22.140Z,1.20
2023-01-25T08:59:32.534Z,1.20
2023-01-25T09:01:41.500Z,1.00
2023-01-25T09:03:52.007Z,1.00
2023-01-25T09:06:01.203Z,1.30
2023-01-25T09:08:11.510Z,1.20
2023-01-25T09:10:21.028Z,1.03
2023-01-25T09:12:29.921Z,1.20
2023-01-25T09:14:41.207Z,0.90
2023-01-25T09:16:50.341Z,1.10
2023-01-25T09:19:00.482Z,0.90
2023-01-25T09:21:10.166Z,1.00
2023-01-25T09:23:23.084Z,1.07
2023-01-25T09:25:31.942Z,1.00
2023-01-25T09:27:40.923Z,0.67
2023-01-25T09:30:01.321Z,0.70
2023-01-25T09:32:20.823Z,0.90
2023-01-25T09:34:29.729Z,0.90
2023-01-25T09:36:38.833Z,1.03
2023-01-25T09:38:47.538Z,0.70
2023-01-25T09:41:04.549Z,0.80
2023-01-25T09:43:21.083Z,1.07
2023-01-25T09:45:37.046Z,1.07
2023-01-25T09:47:50.067Z,1.10
2023-01-25T09:50:12.128Z,0.70
2023-01-25T09:52:33.455Z,1.00
2023-01-25T09:54:46.936Z,0.90
2023-01-25T09:56:57.403Z,1.10
2023-01-25T09:59:10.094Z,0.90
2023-01-25T10:01:39.068Z,0.90
2023-01-25T10:03:55.421Z,0.80
2023-01-25T10:06:05.287Z,0.90
2023-01-25T10:08:18.024Z,0.73
2023-01-25T10:10:32.366Z,0.90
2023-01-25T10:12:41.887Z,0.70
2023-01-25T10:14:51.141Z,0.70
2023-01-25T10:17:05.634Z,0.80
2023-01-25T10:19:19.566Z,0.80
2023-01-25T10:21:30.834Z,0.70
2023-01-25T10:23:55.447Z,0.70
2023-01-25T10:26:07.230Z,0.83
2023-01-25T10:28:24.687Z,0.70
2023-01-25T10:30:35.281Z,0.90
2023-01-25T10:32:55.303Z,0.80
2023-01-25T10:35:22.787Z,0.60
2023-01-25T10:37:38.226Z,0.60
2023-01-25T10:39:50.708Z,0.67
2023-01-25T10:42:02.624Z,1.00
2023-01-25T10:44:26.191Z,0.60
2023-01-25T10:46:35.641Z,0.80
2023-01-25T10:48:44.300Z,0.60
2023-01-25T10:50:55.994Z,1.10
2023-01-25T10:53:04.737Z,0.43
2023-01-25T10:55:18.014Z,0.53
2023-01-25T10:57:27.756Z,0.50
2023-01-25T10:59:38.230Z,0.90
2023-01-25T11:01:47.970Z,0.77
2023-01-25T11:03:56.874Z,0.70
2023-01-25T11:06:08.982Z,0.57
2023-01-25T11:08:24.138Z,0.80
2023-01-25T11:10:33.790Z,0.60
2023-01-25T11:12:42.798Z,0.70
2023-01-25T11:14:52.064Z,0.60
2023-01-25T11:17:02.260Z,0.90
2023-01-25T11:19:26.400Z,0.93
2023-01-25T11:21:36.994Z,0.70
2023-01-25T11:23:45.706Z,0.60
2023-01-25T11:25:55.311Z,0.80
2023-01-25T11:28:21.855Z,0.80
2023-01-25T11:30:30.922Z,0.80
2023-01-25T11:32:41.408Z,0.90
2023-01-25T11:34:50.539Z,0.80
2023-01-25T11:37:08.244Z,0.70
2023-01-25T11:39:23.913Z,0.70
2023-01-25T11:41:35.938Z,0.70
2023-01-25T11:43:54.701Z,0.70
2023-01-25T11:46:11.808Z,0.67
2023-01-25T11:48:29.833Z,0.60
2023-01-25T11:50:40.141Z,0.80
2023-01-25T11:53:03.729Z,0.60
2023-01-25T11:55:21.361Z,0.80
2023-01-25T11:57:45.562Z,0.93
2023-01-25T12:00:02.870Z,0.87
2023-01-25T12:02:19.357Z,0.90
2023-01-25T12:04:39.208Z,1.00
2023-01-25T12:06:55.535Z,0.80
2023-01-25T12:09:14.597Z,0.80
2023-01-25T12:11:32.213Z,0.90
2023-01-25T12:13:47.213Z,1.13
2023-01-25T12:16:03.630Z,0.97
2023-01-25T12:18:27.276Z,0.97
2023-01-25T12:20:54.657Z,0.97
2023-01-25T12:23:18.613Z,1.23
2023-01-25T12:25:32.345Z,0.93
2023-01-25T12:27:49.628Z,1.10
2023-01-25T12:30:00.324Z,1.00
2023-01-25T12:32:11.805Z,0.93
2023-01-25T12:34:23.353Z,1.00
2023-01-25T12:36:33.961Z,0.97
2023-01-25T12:38:44.920Z,0.70
2023-01-25T12:40:56.865Z,1.10
2023-01-25T12:43:11.300Z,1.30
2023-01-25T12:45:22.207Z,0.90
2023-01-25T12:47:36.620Z,1.00
2023-01-25T12:49:48.891Z,0.90
2023-01-25T12:51:58.263Z,1.07
2023-01-25T12:54:12.993Z,1.30
2023-01-25T12:56:28.029Z,1.20
2023-01-25T12:58:43.163Z,1.20
2023-01-25T13:00:54.527Z,0.90
2023-01-25T13:03:18.446Z,1.20
2023-01-25T13:05:31.420Z,1.10
2023-01-25T13:07:45.230Z,1.13
2023-01-25T13:09:59.558Z,1.30
2023-01-25T13:12:08.301Z,1.20
2023-01-25T13:14:44.624Z,1.30
2023-01-25T13:17:09.258Z,1.17
2023-01-25T13:19:22.231Z,1.10
2023-01-25T13:21:42.129Z,1.10
2023-01-25T13:24:09.885Z,1.30
2023-01-25T13:26:38.064Z,0.97
2023-01-25T13:28:47.348Z,1.20
2023-01-25T13:30:56.107Z,1.27
2023-01-25T13:33:07.829Z,1.57
2023-01-25T13:35:28.294Z,1.20
2023-01-25T13:37:37.875Z,1.10
2023-01-25T13:39:49.147Z,1.10
2023-01-25T13:42:01.390Z,0.87
2023-01-25T13:44:23.677Z,1.20
2023-01-25T13:46:32.756Z,0.73
2023-01-25T13:48:49.621Z,1.40
2023-01-25T13:51:00.827Z,1.00
2023-01-25T13:53:21.257Z,0.93
2023-01-25T13:55:30.833Z,1.20
2023-01-25T13:57:39.823Z,1.17
2023-01-25T13:59:52.278Z,1.10
2023-01-25T14:02:02.048Z,1.27
2023-01-25T14:04:13.985Z,1.20
2023-01-25T14:06:25.439Z,1.10
2023-01-25T14:08:34.542Z,1.33
2023-01-25T14:10:46.877Z,1.00
2023-01-25T14:12:57.391Z,1.03
2023-01-25T14:15:24.004Z,1.10
2023-01-25T14:17:33.105Z,1.10
2023-01-25T14:19:44.955Z,0.93
2023-01-25T14:22:08.858Z,1.13
2023-01-25T14:24:19.806Z,0.90
2023-01-25T14:26:29.908Z,1.23
2023-01-25T14:28:38.741Z,1.23
2023-01-25T14:30:53.556Z,1.10
2023-01-25T14:33:03.321Z,1.27
2023-01-25T14:35:49.620Z,0.90
2023-01-25T14:38:04.549Z,1.13
2023-01-25T14:40:15.120Z,1.00
2023-01-25T14:42:24.263Z,0.90
2023-01-25T14:44:33.396Z,0.97
2023-01-25T14:46:42.303Z,1.43
2023-01-25T14:48:52.890Z,0.93
2023-01-25T14:51:05.309Z,1.10
2023-01-25T14:53:18.963Z,1.03
2023-01-25T14:55:28.301Z,0.90
2023-01-25T14:57:38.527Z,1.13
2023-01-25T14:59:49.034Z,1.07
2023-01-25T15:02:00.381Z,0.90
2023-01-25T15:04:13.311Z,1.00
2023-01-25T15:06:22.369Z,1.07
2023-01-25T15:08:32.958Z,1.10
2023-01-25T15:10:52.188Z,0.90
2023-01-25T15:13:17.868Z,0.90
2023-01-25T15:15:28.015Z,1.10
2023-01-25T15:17:56.150Z,1.10
2023-01-25T15:20:05.136Z,1.13
2023-01-25T15:22:14.041Z,1.10
2023-01-25T15:24:25.544Z,1.30
2023-01-25T15:26:35.543Z,1.10
2023-01-25T15:28:44.330Z,1.00
2023-01-25T15:30:53.229Z,1.10
2023-01-25T15:33:03.629Z,1.40
2023-01-25T15:35:14.360Z,1.20
2023-01-25T15:37:23.415Z,1.00
2023-01-25T15:39:35.221Z,1.77
2023-01-25T15:41:44.487Z,1.40
2023-01-25T15:43:54.079Z,1.40
2023-01-25T15:46:03.377Z,1.07
2023-01-25T15:48:15.197Z,1.37
2023-01-25T15:50:24.055Z,1.30
2023-01-25T15:52:33.196Z,1.30
2023-01-25T15:54:51.745Z,1.33
2023-01-25T15:57:01.859Z,1.43
2023-01-25T15:59:15.787Z,1.50
2023-01-25T16:01:27.531Z,1.30
2023-01-25T16:03:36.768Z,1.53
2023-01-25T16:05:46.041Z,1.10
2023-01-25T16:07:55.903Z,1.50
2023-01-25T16:10:07.071Z,1.10
2023-01-25T16:12:15.952Z,1.13
2023-01-25T16:14:29.248Z,1.33
2023-01-25T16:16:41.626Z,1.40
2023-01-25T16:18:50.694Z,1.13
2023-01-25T16:20:59.639Z,1.17
2023-01-25T16:23:08.590Z,1.30
2023-01-25T16:25:19.057Z,1.20
2023-01-25T16:27:35.824Z,1.40
2023-01-25T16:29:44.867Z,1.17
2023-01-25T16:31:54.337Z,1.37
2023-01-25T16:34:03.619Z,1.20
2023-01-25T16:36:17.765Z,2.50
2023-01-25T16:38:26.889Z,1.00
2023-01-25T16:40:39.960Z,1.07
2023-01-25T16:42:48.720Z,0.97
2023-01-25T16:44:58.950Z,0.90
2023-01-25T16:47:09.387Z,1.20
2023-01-25T16:49:19.463Z,0.93
2023-01-25T16:51:29.642Z,0.90
2023-01-25T16:53:38.935Z,0.83
2023-01-25T16:55:49.691Z,0.97
2023-01-25T16:57:58.567Z,1.27
2023-01-25T17:00:10.656Z,0.90
2023-01-25T17:02:19.538Z,1.00
2023-01-25T17:04:28.648Z,1.00
2023-01-25T17:06:38.801Z,0.80
2023-01-25T17:08:47.734Z,1.10
2023-01-25T17:10:57.707Z,1.00
2023-01-25T17:13:08.833Z,1.17
2023-01-25T17:15:20.239Z,1.00
2023-01-25T17:17:31.686Z,1.13
2023-01-25T17:19:40.433Z,0.87
2023-01-25T17:21:49.906Z,0.60
2023-01-25T17:23:59.747Z,0.60
2023-01-25T17:26:13.395Z,0.80
2023-01-25T17:28:22.122Z,0.60
2023-01-25T17:30:31.814Z,1.10
2023-01-25T17:32:41.067Z,0.93
2023-01-25T17:34:50.009Z,0.80
2023-01-25T17:36:59.150Z,0.63
2023-01-25T17:39:08.196Z,0.90
2023-01-25T17:41:19.216Z,0.70
2023-01-25T17:43:28.078Z,0.90
2023-01-25T17:45:39.341Z,0.80
2023-01-25T17:47:48.273Z,0.70
2023-01-25T17:49:57.540Z,0.70
2023-01-25T17:52:06.198Z,0.60
2023-01-25T17:54:14.872Z,0.70
2023-01-25T17:56:25.635Z,0.70
2023-01-25T17:58:36.945Z,0.50
2023-01-25T18:00:45.942Z,0.90
2023-01-25T18:02:55.246Z,0.40
2023-01-25T18:05:04.389Z,0.90
2023-01-25T18:07:13.116Z,0.90
2023-01-25T18:09:22.297Z,0.80
2023-01-25T18:11:33.711Z,1.47
2023-01-25T18:13:42.516Z,0.90
2023-01-25T18:15:56.382Z,1.10
2023-01-25T18:18:05.447Z,0.70
2023-01-25T18:20:14.911Z,0.70
2023-01-25T18:22:24.111Z,0.60
2023-01-25T18:24:34.184Z,0.90
2023-01-25T18:26:46.433Z,0.90
2023-01-25T18:28:56.569Z,0.80
2023-01-25T18:31:07.245Z,0.90
2023-01-25T18:33:16.498Z,0.70
2023-01-25T18:35:25.542Z,0.60
2023-01-25T18:37:39.772Z,0.83
2023-01-25T18:39:49.206Z,0.80
2023-01-25T18:41:59.881Z,0.80
2023-01-25T18:44:08.718Z,0.83
2023-01-25T18:46:17.899Z,0.87
2023-01-25T18:48:30.500Z,0.87
2023-01-25T18:50:41.493Z,0.77
2023-01-25T18:52:52.131Z,0.80
2023-01-25T18:55:01.511Z,1.10
2023-01-25T18:57:12.175Z,0.80
2023-01-25T18:59:20.844Z,0.97
2023-01-25T19:01:30.781Z,1.57
2023-01-25T19:03:39.677Z,1.17
2023-01-25T19:05:53.716Z,1.40
2023-01-25T19:08:02.816Z,1.00
2023-01-25T19:10:12.342Z,1.30
2023-01-25T19:12:22.891Z,1.00
2023-01-25T19:14:32.046Z,1.00
2023-01-25T19:16:41.262Z,1.10
2023-01-25T19:18:52.235Z,1.10
2023-01-25T19:21:01.438Z,1.27
2023-01-25T19:23:10.557Z,1.20
2023-01-25T19:25:19.581Z,1.10
2023-01-25T19:27:30.168Z,1.20
2023-01-25T19:29:38.909Z,0.90
2023-01-25T19:31:47.860Z,1.37
2023-01-25T19:33:57.685Z,0.93
2023-01-25T19:36:07.387Z,1.30
2023-01-25T19:38:16.632Z,1.17
2023-01-25T19:40:25.735Z,1.30
2023-01-25T19:42:36.007Z,1.30
2023-01-25T19:44:44.740Z,0.73
2023-01-25T19:46:53.347Z,1.03
2023-01-25T19:49:02.691Z,1.03
2023-01-25T19:51:12.781Z,1.00
2023-01-25T19:53:21.955Z,1.20
2023-01-25T19:55:31.275Z,1.10
2023-01-25T19:57:41.614Z,1.10
2023-01-25T19:59:50.988Z,1.03
2023-01-25T20:02:00.255Z,1.17
2023-01-25T20:04:09.219Z,1.20
2023-01-25T20:06:19.384Z,1.10
2023-01-25T20:08:30.800Z,0.93
2023-01-25T20:10:39.560Z,1.10
2023-01-25T20:12:50.649Z,1.17
2023-01-25T20:14:59.536Z,1.40
2023-01-25T20:17:08.706Z,1.50
2023-01-25T20:19:18.200Z,1.40
2023-01-25T20:21:27.979Z,1.17
2023-01-25T20:23:37.851Z,1.30
2023-01-25T20:25:46.580Z,1.10
2023-01-25T20:27:56.852Z,1.37
2023-01-25T20:30:05.753Z,1.47
2023-01-25T20:32:30.673Z,1.33
2023-01-25T20:34:41.692Z,1.83
2023-01-25T20:36:50.978Z,1.60
2023-01-25T20:38:59.998Z,1.80
2023-01-25T20:41:09.301Z,1.83
2023-01-25T20:43:19.919Z,1.97
2023-01-25T20:45:28.682Z,1.40
2023-01-25T20:47:37.746Z,1.80
2023-01-25T20:49:46.843Z,1.80
2023-01-25T20:51:55.453Z,1.83
2023-01-25T20:54:04.865Z,2.10
2023-01-25T20:56:14.983Z,1.73
2023-01-25T20:58:25.694Z,1.70
2023-01-25T21:00:34.875Z,1.87
2023-01-25T21:02:43.466Z,1.70
2023-01-25T21:04:51.998Z,1.50
2023-01-25T21:07:01.759Z,1.90
2023-01-25T21:09:12.218Z,1.53
2023-01-25T21:11:21.259Z,1.80
2023-01-25T21:13:31.457Z,1.63
2023-01-25T21:15:40.870Z,1.70
2023-01-25T21:17:54.032Z,2.10
2023-01-25T21:20:03.068Z,1.80
2023-01-25T21:22:12.181Z,2.03
2023-01-25T21:24:22.798Z,2.10
2023-01-25T21:26:32.824Z,2.23
2023-01-25T21:28:43.713Z,2.60
2023-01-25T21:30:52.912Z,2.10
2023-01-25T21:33:02.214Z,2.70
2023-01-25T21:35:11.786Z,2.20
2023-01-25T21:37:22.887Z,2.30
2023-01-25T21:39:31.848Z,2.60
2023-01-25T21:41:40.809Z,2.00
2023-01-25T21:44:09.213Z,2.50
2023-01-25T21:46:25.657Z,2.50
2023-01-25T21:48:52.082Z,2.40
2023-01-25T21:51:18.303Z,2.70
2023-01-25T21:53:28.147Z,2.60
2023-01-25T21:55:36.805Z,3.10
2023-01-25T21:57:47.875Z,2.90
2023-01-25T21:59:58.761Z,2.80
2023-01-25T22:02:08.290Z,2.77
2023-01-25T22:04:17.792Z,2.50
2023-01-25T22:06:26.622Z,2.83
2023-01-25T22:08:35.277Z,2.77
2023-01-25T22:10:43.929Z,2.90
2023-01-25T22:12:52.909Z,2.70
2023-01-25T22:15:03.041Z,3.20
2023-01-25T22:17:11.771Z,2.73
2023-01-25T22:19:21.067Z,3.50
2023-01-25T22:21:31.567Z,3.33
2023-01-25T22:23:40.640Z,3.40
2023-01-25T22:25:50.241Z,3.27
2023-01-25T22:28:02.110Z,3.80
2023-01-25T22:30:14.867Z,3.33
2023-01-25T22:32:23.928Z,3.47
2023-01-25T22:34:32.856Z,3.80
2023-01-25T22:36:41.935Z,3.83
2023-01-25T22:38:51.906Z,3.80
2023-01-25T22:41:05.507Z,4.00
2023-01-25T22:43:14.888Z,3.87
2023-01-25T22:45:25.280Z,4.07
2023-01-25T22:47:34.220Z,4.43
2023-01-25T22:49:43.147Z,4.43
2023-01-25T22:51:52.374Z,3.80
2023-01-25T22:54:01.359Z,4.20
2023-01-25T22:56:12.853Z,4.30
2023-01-25T22:58:22.024Z,4.10
2023-01-25T23:00:32.198Z,3.80
2023-01-25T23:02:40.942Z,4.77
2023-01-25T23:04:49.771Z,4.20
2023-01-25T23:07:03.020Z,4.30
2023-01-25T23:09:12.412Z,3.93
2023-01-25T23:11:22.763Z,4.43
2023-01-25T23:13:31.753Z,3.93
2023-01-25T23:15:45.177Z,4.47
2023-01-25T23:18:11.492Z,3.83
2023-01-25T23:20:20.652Z,4.30
2023-01-25T23:22:29.516Z,4.10
2023-01-25T23:24:38.345Z,4.30
2023-01-25T23:26:47.222Z,4.13
2023-01-25T23:28:56.937Z,4.90
2023-01-25T23:31:18.736Z,4.20
2023-01-25T23:33:27.883Z,4.33
2023-01-25T23:35:36.811Z,4.10
2023-01-25T23:37:47.043Z,4.57
2023-01-25T23:39:56.113Z,4.80
2023-01-25T23:42:04.695Z,4.40
2023-01-25T23:44:13.662Z,4.30
2023-01-25T23:46:24.515Z,3.93
2023-01-25T23:48:33.674Z,3.77
2023-01-25T23:50:43.485Z,4.57
2023-01-25T23:52:52.561Z,4.23
2023-01-25T23:55:01.702Z,5.37
2023-01-25T23:57:10.427Z,4.53
2023-01-25T23:59:20.008Z,4.87
