createdAt,value
2023-04-29T00:00:24.096Z,99624.89
2023-04-29T00:02:56.273Z,99624.66
2023-04-29T00:05:31.180Z,99620.29
2023-04-29T00:08:03.978Z,99615.16
2023-04-29T00:10:35.935Z,99612.00
2023-04-29T00:13:10.261Z,99609.56
2023-04-29T00:15:44.710Z,99609.97
2023-04-29T00:18:16.330Z,99610.48
2023-04-29T00:20:47.909Z,99605.65
2023-04-29T00:23:19.645Z,99603.38
2023-04-29T00:25:53.625Z,99602.50
2023-04-29T00:28:25.537Z,99601.81
2023-04-29T00:30:59.787Z,99601.89
2023-04-29T00:33:31.597Z,99597.55
2023-04-29T00:36:04.304Z,99594.20
2023-04-29T00:38:36.758Z,99596.66
2023-04-29T00:41:09.318Z,99591.70
2023-04-29T00:43:40.968Z,99586.57
2023-04-29T00:46:15.242Z,99588.04
2023-04-29T00:48:49.779Z,99584.63
2023-04-29T00:51:21.675Z,99585.27
2023-04-29T00:53:54.160Z,99591.71
2023-04-29T00:56:26.099Z,99588.32
2023-04-29T00:58:58.931Z,99589.11
2023-04-29T01:01:30.768Z,99584.10
2023-04-29T01:04:03.199Z,99582.13
2023-04-29T01:06:53.343Z,99578.08
2023-04-29T01:09:27.846Z,99581.00
2023-04-29T01:12:13.073Z,99579.98
2023-04-29T01:14:53.673Z,99580.27
2023-04-29T01:17:31.393Z,99581.98
2023-04-29T01:20:04.768Z,99574.79
2023-04-29T01:22:37.852Z,99575.66
2023-04-29T01:25:10.128Z,99576.50
2023-04-29T01:27:58.062Z,99572.11
2023-04-29T01:30:51.396Z,99572.33
2023-04-29T01:33:23.095Z,99570.30
2023-04-29T01:38:49.338Z,99565.25
2023-04-29T01:41:39.323Z,99563.31
2023-04-29T01:44:20.570Z,99559.46
2023-04-29T01:46:54.548Z,99559.49
2023-04-29T01:49:29.884Z,99552.99
2023-04-29T01:52:01.623Z,99557.23
2023-04-29T01:54:36.750Z,99554.75
2023-04-29T01:57:08.367Z,99547.05
2023-04-29T01:59:41.085Z,99549.81
2023-04-29T02:02:15.406Z,99547.14
2023-04-29T02:04:47.365Z,99537.80
2023-04-29T02:07:19.299Z,99539.88
2023-04-29T02:09:51.254Z,99533.77
2023-04-29T02:12:23.867Z,99531.52
2023-04-29T02:14:56.073Z,99530.36
2023-04-29T02:17:27.851Z,99528.83
2023-04-29T02:19:59.622Z,99524.23
2023-04-29T02:22:31.457Z,99524.08
2023-04-29T02:25:07.122Z,99519.09
2023-04-29T02:27:39.291Z,99517.30
2023-04-29T02:30:11.685Z,99516.08
2023-04-29T02:32:43.389Z,99516.11
2023-04-29T02:35:15.155Z,99515.76
2023-04-29T02:37:46.949Z,99514.04
2023-04-29T02:40:18.580Z,99513.89
2023-04-29T02:42:53.162Z,99514.19
2023-04-29T02:45:27.254Z,99513.70
2023-04-29T02:48:01.201Z,99513.36
2023-04-29T02:50:33.321Z,99509.96
2023-04-29T02:53:05.014Z,99507.71
2023-04-29T02:55:36.766Z,99505.48
2023-04-29T02:58:08.515Z,99501.87
2023-04-29T03:00:45.541Z,99503.98
2023-04-29T03:03:17.602Z,99498.64
2023-04-29T03:05:49.528Z,99503.83
2023-04-29T03:08:24.477Z,99504.92
2023-04-29T03:10:56.335Z,99499.89
2023-04-29T03:13:30.331Z,99501.02
2023-04-29T03:16:02.214Z,99502.08
2023-04-29T03:18:36.720Z,99495.45
2023-04-29T03:21:09.000Z,99495.02
2023-04-29T03:23:40.865Z,99493.04
2023-04-29T03:26:15.698Z,99493.27
2023-04-29T03:28:48.052Z,99490.61
2023-04-29T03:31:24.614Z,99484.89
2023-04-29T03:33:56.320Z,99487.48
2023-04-29T03:36:28.218Z,99487.29
2023-04-29T03:39:00.103Z,99491.52
2023-04-29T03:41:34.814Z,99492.17
2023-04-29T03:44:06.745Z,99494.17
2023-04-29T03:46:38.494Z,99492.64
2023-04-29T03:49:10.240Z,99491.91
2023-04-29T03:51:42.062Z,99492.04
2023-04-29T03:54:13.917Z,99485.76
2023-04-29T03:56:45.641Z,99490.24
2023-04-29T03:59:17.247Z,99489.13
2023-04-29T04:01:49.010Z,99486.55
2023-04-29T04:04:21.681Z,99490.55
2023-04-29T04:06:53.549Z,99491.71
2023-04-29T04:09:25.273Z,99488.93
2023-04-29T04:11:56.880Z,99493.41
2023-04-29T04:14:31.784Z,99492.58
2023-04-29T04:17:03.422Z,99486.02
2023-04-29T04:19:35.179Z,99487.35
2023-04-29T04:22:13.277Z,99486.41
2023-04-29T04:24:44.925Z,99487.48
2023-04-29T04:27:16.535Z,99483.56
2023-04-29T04:29:48.236Z,99478.46
2023-04-29T04:32:19.909Z,99481.21
2023-04-29T04:34:51.653Z,99479.77
2023-04-29T04:37:23.415Z,99481.14
2023-04-29T04:39:55.185Z,99478.41
2023-04-29T04:42:27.014Z,99476.48
2023-04-29T04:45:01.663Z,99471.07
2023-04-29T04:47:33.404Z,99471.09
2023-04-29T04:50:05.831Z,99464.98
2023-04-29T04:52:37.592Z,99468.11
2023-04-29T04:55:09.779Z,99468.60
2023-04-29T04:57:41.643Z,99470.33
2023-04-29T05:00:14.022Z,99469.50
2023-04-29T05:02:45.952Z,99470.95
2023-04-29T05:05:20.812Z,99472.70
2023-04-29T05:07:52.443Z,99467.80
2023-04-29T05:10:26.661Z,99465.80
2023-04-29T05:13:00.288Z,99465.52
2023-04-29T05:15:32.633Z,99468.54
2023-04-29T05:18:04.344Z,99468.02
2023-04-29T05:20:36.459Z,99468.01
2023-04-29T05:23:09.031Z,99466.41
2023-04-29T05:25:43.921Z,99467.57
2023-04-29T05:28:18.708Z,99469.23
2023-04-29T05:30:54.105Z,99465.28
2023-04-29T05:33:25.843Z,99464.95
2023-04-29T05:35:57.581Z,99463.00
2023-04-29T05:38:34.119Z,99456.41
2023-04-29T05:41:06.188Z,99453.42
2023-04-29T05:43:37.848Z,99454.50
2023-04-29T05:46:09.904Z,99451.20
2023-04-29T05:48:41.610Z,99453.49
2023-04-29T05:51:14.072Z,99453.44
2023-04-29T05:53:45.788Z,99455.58
2023-04-29T05:56:18.271Z,99458.00
2023-04-29T05:58:50.457Z,99457.67
2023-04-29T06:01:22.139Z,99455.16
2023-04-29T06:03:56.944Z,99453.19
2023-04-29T06:06:31.876Z,99454.14
2023-04-29T06:09:08.545Z,99452.94
2023-04-29T06:11:45.553Z,99457.42
2023-04-29T06:14:17.575Z,99454.73
2023-04-29T06:16:49.702Z,99447.93
2023-04-29T06:19:21.318Z,99449.16
2023-04-29T06:21:59.000Z,99444.73
2023-04-29T06:24:31.059Z,99440.39
2023-04-29T06:27:04.521Z,99439.56
2023-04-29T06:29:38.071Z,99435.72
2023-04-29T06:32:10.034Z,99435.69
2023-04-29T06:34:41.916Z,99441.48
2023-04-29T06:37:13.782Z,99440.53
2023-04-29T06:39:45.528Z,99437.26
2023-04-29T06:42:17.121Z,99439.23
2023-04-29T06:44:48.823Z,99439.73
2023-04-29T06:47:20.796Z,99440.48
2023-04-29T06:49:53.556Z,99439.79
2023-04-29T06:52:25.496Z,99440.95
2023-04-29T06:54:57.167Z,99436.92
2023-04-29T06:57:32.269Z,99435.63
2023-04-29T07:00:07.481Z,99431.30
2023-04-29T07:02:39.362Z,99430.56
2023-04-29T07:05:11.627Z,99426.56
2023-04-29T07:07:45.606Z,99428.59
2023-04-29T07:10:22.700Z,99423.70
2023-04-29T07:12:54.587Z,99423.20
2023-04-29T07:15:30.675Z,99426.05
2023-04-29T07:18:09.116Z,99422.20
2023-04-29T07:20:40.801Z,99424.33
2023-04-29T07:23:12.509Z,99427.52
2023-04-29T07:25:44.308Z,99425.11
2023-04-29T07:28:15.952Z,99419.13
2023-04-29T07:30:47.598Z,99418.21
2023-04-29T07:33:19.943Z,99415.45
2023-04-29T07:35:51.804Z,99418.35
2023-04-29T07:38:23.708Z,99420.02
2023-04-29T07:40:55.529Z,99425.16
2023-04-29T07:43:27.385Z,99422.80
2023-04-29T07:45:59.073Z,99418.30
2023-04-29T07:48:30.895Z,99413.61
2023-04-29T07:51:02.700Z,99410.37
2023-04-29T07:53:34.474Z,99408.53
2023-04-29T07:56:07.825Z,99400.06
2023-04-29T07:58:39.576Z,99400.84
2023-04-29T08:01:12.466Z,99403.31
2023-04-29T08:03:45.630Z,99416.62
2023-04-29T08:06:20.899Z,99418.94
2023-04-29T08:08:57.749Z,99418.31
2023-04-29T08:11:29.468Z,99414.08
2023-04-29T08:14:01.065Z,99422.44
2023-04-29T08:16:33.075Z,99423.81
2023-04-29T08:19:04.716Z,99418.73
2023-04-29T08:21:36.653Z,99416.77
2023-04-29T08:24:08.281Z,99416.42
2023-04-29T08:26:41.927Z,99416.75
2023-04-29T08:29:13.512Z,99415.58
2023-04-29T08:31:48.188Z,99407.69
2023-04-29T08:34:19.936Z,99404.52
2023-04-29T08:36:51.479Z,99402.20
2023-04-29T08:39:25.329Z,99398.61
2023-04-29T08:41:58.062Z,99392.70
2023-04-29T08:44:32.809Z,99389.95
2023-04-29T08:47:05.286Z,99385.83
2023-04-29T08:49:38.418Z,99385.02
2023-04-29T08:52:10.356Z,99396.46
2023-04-29T08:54:42.091Z,99396.13
2023-04-29T08:57:14.799Z,99401.55
2023-04-29T08:59:46.889Z,99404.84
2023-04-29T09:02:21.692Z,99401.80
2023-04-29T09:05:24.146Z,99395.02
2023-04-29T09:08:03.577Z,99392.35
2023-04-29T09:10:42.008Z,99391.55
2023-04-29T09:13:27.810Z,99391.09
2023-04-29T09:15:59.487Z,99388.44
2023-04-29T09:18:46.872Z,99387.02
2023-04-29T09:21:29.982Z,99383.52
2023-04-29T09:24:03.600Z,99385.63
2023-04-29T09:26:43.353Z,99379.64
2023-04-29T09:29:18.420Z,99381.08
2023-04-29T09:31:54.794Z,99378.77
2023-04-29T09:34:37.492Z,99373.73
2023-04-29T09:37:26.230Z,99379.60
2023-04-29T09:40:01.523Z,99379.55
2023-04-29T09:42:43.270Z,99378.61
2023-04-29T09:45:33.539Z,99385.74
2023-04-29T09:48:08.992Z,99396.53
2023-04-29T09:50:45.132Z,99398.62
2023-04-29T09:53:30.143Z,99396.48
2023-04-29T09:56:03.905Z,99390.20
2023-04-29T09:58:39.117Z,99391.16
2023-04-29T10:01:13.453Z,99392.71
2023-04-29T10:03:45.885Z,99389.15
2023-04-29T10:06:19.178Z,99386.02
2023-04-29T10:08:51.572Z,99387.72
2023-04-29T10:11:23.724Z,99389.27
2023-04-29T10:13:56.163Z,99397.49
2023-04-29T10:16:32.107Z,99396.61
2023-04-29T10:19:13.444Z,99397.10
2023-04-29T10:21:45.446Z,99395.73
2023-04-29T10:24:19.385Z,99396.30
2023-04-29T10:26:53.524Z,99390.00
2023-04-29T10:29:28.718Z,99388.98
2023-04-29T10:32:02.825Z,99385.54
2023-04-29T10:34:36.975Z,99387.44
2023-04-29T10:37:11.484Z,99386.27
2023-04-29T10:39:49.016Z,99384.83
2023-04-29T10:42:46.508Z,99383.42
2023-04-29T10:45:27.697Z,99388.31
2023-04-29T10:48:06.414Z,99388.72
2023-04-29T10:50:46.879Z,99384.03
2023-04-29T10:53:23.794Z,99378.86
2023-04-29T10:56:05.362Z,99378.93
2023-04-29T10:58:47.150Z,99378.36
2023-04-29T11:01:18.985Z,99377.23
2023-04-29T11:03:56.111Z,99381.22
2023-04-29T11:06:35.245Z,99380.05
2023-04-29T11:09:21.804Z,99375.45
2023-04-29T11:11:58.021Z,99383.84
2023-04-29T11:14:43.654Z,99381.12
2023-04-29T11:17:16.877Z,99380.95
2023-04-29T11:19:51.361Z,99382.11
2023-04-29T11:22:23.438Z,99384.05
2023-04-29T11:25:00.823Z,99385.24
2023-04-29T11:27:38.102Z,99382.78
2023-04-29T11:30:13.871Z,99383.01
2023-04-29T11:32:51.639Z,99381.64
2023-04-29T11:35:25.673Z,99384.40
2023-04-29T11:38:03.817Z,99384.46
2023-04-29T11:40:35.689Z,99387.17
2023-04-29T11:43:07.713Z,99388.95
2023-04-29T11:45:47.369Z,99392.26
2023-04-29T11:48:26.015Z,99391.86
2023-04-29T11:51:00.037Z,99392.59
2023-04-29T11:53:31.673Z,99390.38
2023-04-29T11:56:03.326Z,99386.30
2023-04-29T11:58:35.269Z,99385.55
2023-04-29T12:01:07.310Z,99386.52
2023-04-29T12:03:39.215Z,99385.42
2023-04-29T12:06:14.118Z,99379.13
2023-04-29T12:08:48.025Z,99372.63
2023-04-29T12:11:20.389Z,99376.44
2023-04-29T12:13:52.449Z,99367.43
2023-04-29T12:16:24.564Z,99363.48
2023-04-29T12:18:56.780Z,99364.71
2023-04-29T12:21:28.775Z,99358.33
2023-04-29T12:24:02.903Z,99362.67
2023-04-29T12:26:35.286Z,99361.63
2023-04-29T12:29:11.290Z,99359.50
2023-04-29T12:31:43.681Z,99359.17
2023-04-29T12:34:15.349Z,99361.06
2023-04-29T12:36:49.220Z,99365.63
2023-04-29T12:39:21.314Z,99366.19
2023-04-29T12:41:58.425Z,99363.39
2023-04-29T12:44:40.911Z,99362.48
2023-04-29T12:47:13.897Z,99363.20
2023-04-29T12:49:47.341Z,99361.52
2023-04-29T12:52:19.152Z,99361.01
2023-04-29T12:54:51.163Z,99359.84
2023-04-29T12:57:25.309Z,99354.97
2023-04-29T12:59:56.951Z,99355.49
2023-04-29T13:02:28.855Z,99351.31
2023-04-29T13:05:00.822Z,99352.59
2023-04-29T13:07:32.610Z,99355.50
2023-04-29T13:10:06.489Z,99352.15
2023-04-29T13:12:38.604Z,99351.88
2023-04-29T13:15:11.474Z,99348.80
2023-04-29T13:17:43.052Z,99349.13
2023-04-29T13:20:15.342Z,99347.52
2023-04-29T13:22:49.223Z,99348.95
2023-04-29T13:25:21.055Z,99345.76
2023-04-29T13:27:52.990Z,99342.59
2023-04-29T13:30:24.698Z,99342.61
2023-04-29T13:33:01.262Z,99342.64
2023-04-29T13:35:42.045Z,99343.79
2023-04-29T13:38:14.299Z,99344.66
2023-04-29T13:40:48.963Z,99345.51
2023-04-29T13:43:32.979Z,99341.98
2023-04-29T13:46:09.313Z,99346.38
2023-04-29T14:07:07.332Z,99350.02
2023-04-29T14:09:40.151Z,99350.90
2023-04-29T14:12:11.803Z,99347.67
2023-04-29T14:14:43.753Z,99344.27
2023-04-29T14:17:15.323Z,99346.35
2023-04-29T14:19:47.082Z,99342.10
2023-04-29T14:22:18.899Z,99340.64
2023-04-29T14:24:51.967Z,99337.31
2023-04-29T14:27:24.168Z,99335.05
2023-04-29T14:29:55.918Z,99334.29
2023-04-29T14:32:27.581Z,99332.92
2023-04-29T14:34:59.233Z,99326.23
2023-04-29T14:37:30.875Z,99329.60
2023-04-29T14:40:02.427Z,99334.70
2023-04-29T14:42:34.085Z,99333.86
2023-04-29T14:45:06.995Z,99334.98
2023-04-29T14:47:39.040Z,99334.52
2023-04-29T14:50:10.787Z,99332.85
2023-04-29T14:52:42.550Z,99332.09
2023-04-29T14:55:14.876Z,99329.09
2023-04-29T14:57:46.850Z,99327.02
2023-04-29T15:00:21.541Z,99327.20
2023-04-29T15:02:55.865Z,99318.63
2023-04-29T15:05:27.914Z,99317.13
2023-04-29T15:08:01.538Z,99316.70
2023-04-29T15:10:33.320Z,99322.14
2023-04-29T15:13:06.139Z,99313.52
2023-04-29T15:15:37.744Z,99317.27
2023-04-29T15:18:09.700Z,99320.41
2023-04-29T15:20:41.354Z,99318.95
2023-04-29T15:23:12.992Z,99321.74
2023-04-29T15:25:45.127Z,99321.98
2023-04-29T15:28:16.931Z,99325.77
2023-04-29T15:30:48.549Z,99326.21
2023-04-29T15:33:20.224Z,99326.13
2023-04-29T15:35:52.797Z,99329.13
2023-04-29T15:38:24.519Z,99330.00
2023-04-29T15:41:00.850Z,99325.66
2023-04-29T15:43:33.364Z,99330.13
2023-04-29T15:46:04.996Z,99330.45
2023-04-29T15:48:37.136Z,99334.60
2023-04-29T15:51:10.174Z,99333.84
2023-04-29T15:53:43.816Z,99334.96
2023-04-29T15:56:18.162Z,99338.71
2023-04-29T15:58:49.728Z,99333.14
2023-04-29T16:01:21.486Z,99334.38
2023-04-29T16:03:53.317Z,99334.09
2023-04-29T16:06:25.246Z,99335.79
2023-04-29T16:08:56.912Z,99333.14
2023-04-29T16:11:28.547Z,99330.05
2023-04-29T16:14:00.194Z,99331.21
2023-04-29T16:16:31.963Z,99329.55
2023-04-29T16:19:03.660Z,99327.93
2023-04-29T16:21:35.536Z,99324.80
2023-04-29T16:24:07.995Z,99328.15
2023-04-29T16:26:42.988Z,99325.61
2023-04-29T16:29:14.642Z,99329.36
2023-04-29T16:31:46.423Z,99325.67
2023-04-29T16:34:18.286Z,99328.61
2023-04-29T16:36:49.963Z,99324.94
2023-04-29T16:39:21.673Z,99327.04
2023-04-29T16:41:56.604Z,99330.23
2023-04-29T16:44:28.385Z,99329.52
2023-04-29T16:47:00.136Z,99333.84
2023-04-29T16:49:32.001Z,99335.46
2023-04-29T16:52:04.881Z,99336.12
2023-04-29T16:54:36.525Z,99337.33
2023-04-29T16:57:08.251Z,99340.67
2023-04-29T16:59:39.871Z,99341.07
2023-04-29T17:02:12.391Z,99337.53
2023-04-29T17:04:44.138Z,99336.41
2023-04-29T17:07:16.113Z,99340.46
2023-04-29T17:09:47.914Z,99341.07
2023-04-29T17:12:19.633Z,99343.12
2023-04-29T17:14:51.692Z,99345.86
2023-04-29T17:17:23.395Z,99349.83
2023-04-29T17:19:55.788Z,99353.48
2023-04-29T17:22:27.657Z,99354.13
2023-04-29T17:24:59.339Z,99356.02
2023-04-29T17:27:31.213Z,99360.44
2023-04-29T17:30:03.420Z,99364.01
2023-04-29T17:32:39.370Z,99362.09
2023-04-29T17:35:11.810Z,99363.30
2023-04-29T17:37:43.554Z,99363.86
2023-04-29T17:40:15.117Z,99369.03
2023-04-29T17:42:46.805Z,99371.12
2023-04-29T17:45:18.521Z,99365.91
2023-04-29T17:47:50.226Z,99367.86
2023-04-29T17:50:21.876Z,99370.73
2023-04-29T17:52:53.960Z,99370.67
2023-04-29T17:55:25.982Z,99375.65
2023-04-29T17:57:58.872Z,99378.05
2023-04-29T18:00:30.866Z,99379.02
2023-04-29T18:03:03.695Z,99381.66
2023-04-29T18:05:35.574Z,99384.88
2023-04-29T18:08:07.197Z,99385.56
2023-04-29T18:10:38.740Z,99389.36
2023-04-29T18:13:10.318Z,99394.69
2023-04-29T18:15:42.117Z,99394.34
2023-04-29T18:18:13.755Z,99399.89
2023-04-29T18:20:45.629Z,99405.86
2023-04-29T18:23:17.371Z,99405.27
2023-04-29T18:25:49.061Z,99413.77
2023-04-29T18:28:25.201Z,99412.83
2023-04-29T18:30:57.265Z,99423.95
2023-04-29T18:33:31.011Z,99429.98
2023-04-29T18:36:03.144Z,99434.76
2023-04-29T18:38:35.145Z,99439.25
2023-04-29T18:41:06.824Z,99441.66
2023-04-29T18:43:38.484Z,99445.02
2023-04-29T18:46:10.126Z,99448.46
2023-04-29T18:48:41.861Z,99457.55
2023-04-29T18:51:13.509Z,99458.98
2023-04-29T18:53:45.159Z,99458.61
2023-04-29T18:56:17.149Z,99464.60
2023-04-29T18:58:49.640Z,99463.05
2023-04-29T19:01:21.210Z,99459.54
2023-04-29T19:03:52.771Z,99465.97
2023-04-29T19:06:24.344Z,99466.67
2023-04-29T19:08:56.081Z,99465.66
2023-04-29T19:11:27.930Z,99469.56
2023-04-29T19:13:59.570Z,99468.69
2023-04-29T19:16:31.233Z,99471.80
2023-04-29T19:19:03.688Z,99467.92
2023-04-29T19:21:35.897Z,99468.81
2023-04-29T19:24:07.495Z,99470.98
2023-04-29T19:26:40.288Z,99475.52
2023-04-29T19:29:11.976Z,99476.17
2023-04-29T19:31:44.060Z,99478.34
2023-04-29T19:34:16.242Z,99479.50
2023-04-29T19:36:47.863Z,99479.18
2023-04-29T19:39:19.684Z,99478.48
2023-04-29T19:41:51.736Z,99481.20
2023-04-29T19:44:23.405Z,99478.85
2023-04-29T19:46:55.523Z,99481.58
2023-04-29T19:49:27.218Z,99481.64
2023-04-29T19:51:58.812Z,99484.72
2023-04-29T19:54:31.047Z,99484.30
2023-04-29T19:57:03.153Z,99491.19
2023-04-29T19:59:34.730Z,99490.38
2023-04-29T20:02:07.604Z,99493.27
2023-04-29T20:04:39.299Z,99486.80
2023-04-29T20:07:10.906Z,99493.86
2023-04-29T20:09:45.919Z,99495.58
2023-04-29T20:12:17.491Z,99496.83
2023-04-29T20:14:49.096Z,99501.97
2023-04-29T20:17:20.783Z,99498.06
2023-04-29T20:19:55.489Z,99504.31
2023-04-29T20:22:29.601Z,99504.20
2023-04-29T20:25:01.254Z,99508.08
2023-04-29T20:27:33.081Z,99510.31
2023-04-29T20:30:05.497Z,99508.95
2023-04-29T20:32:39.514Z,99510.55
2023-04-29T20:35:13.576Z,99504.91
2023-04-29T20:37:46.043Z,99505.71
2023-04-29T20:40:17.713Z,99507.17
2023-04-29T20:42:49.385Z,99513.77
2023-04-29T20:45:22.519Z,99513.65
2023-04-29T20:47:54.576Z,99517.95
2023-04-29T20:50:27.940Z,99518.67
2023-04-29T20:52:59.586Z,99526.65
2023-04-29T20:55:31.185Z,99528.52
2023-04-29T20:58:02.728Z,99526.85
2023-04-29T21:00:38.330Z,99530.95
2023-04-29T21:03:10.458Z,99529.66
2023-04-29T21:05:42.117Z,99527.14
2023-04-29T21:08:14.196Z,99530.54
2023-04-29T21:10:45.749Z,99531.55
2023-04-29T21:13:17.942Z,99532.41
2023-04-29T21:15:49.686Z,99536.00
2023-04-29T21:18:22.593Z,99536.55
2023-04-29T21:20:57.319Z,99539.20
2023-04-29T21:23:29.169Z,99538.42
2023-04-29T21:26:00.850Z,99539.24
2023-04-29T21:28:32.710Z,99543.54
2023-04-29T21:31:06.757Z,99543.91
2023-04-29T21:33:39.898Z,99548.55
2023-04-29T21:36:12.222Z,99551.18
2023-04-29T21:38:43.906Z,99555.48
2023-04-29T21:41:29.339Z,99559.66
2023-04-29T21:44:02.271Z,99559.20
2023-04-29T21:46:37.214Z,99562.35
2023-04-29T21:49:09.769Z,99564.79
2023-04-29T21:51:41.395Z,99569.22
2023-04-29T21:54:13.002Z,99571.34
2023-04-29T21:56:44.556Z,99572.05
2023-04-29T21:59:17.542Z,99569.90
2023-04-29T22:02:00.372Z,99570.13
2023-04-29T22:04:32.120Z,99573.48
2023-04-29T22:07:03.732Z,99571.47
2023-04-29T22:09:35.386Z,99574.58
2023-04-29T22:12:06.999Z,99577.33
2023-04-29T22:20:21.358Z,99583.27
2023-04-29T22:22:53.530Z,99585.97
2023-04-29T22:25:25.747Z,99591.67
2023-04-29T22:28:00.791Z,99591.92
2023-04-29T22:30:32.487Z,99590.66
2023-04-29T22:33:04.323Z,99594.27
2023-04-29T22:35:36.100Z,99592.11
2023-04-29T22:38:07.868Z,99591.19
2023-04-29T22:40:39.510Z,99595.55
2023-04-29T22:43:11.321Z,99593.59
2023-04-29T22:45:43.067Z,99596.00
2023-04-29T22:48:14.825Z,99601.70
2023-04-29T22:50:58.782Z,99602.06
2023-04-29T22:53:30.591Z,99606.08
2023-04-29T22:56:02.349Z,99607.46
2023-04-29T22:58:36.431Z,99611.23
2023-04-29T23:01:10.578Z,99611.07
2023-04-29T23:03:43.565Z,99612.97
2023-04-29T23:06:15.201Z,99610.96
2023-04-29T23:08:47.417Z,99610.73
2023-04-29T23:11:19.647Z,99612.30
2023-04-29T23:13:53.047Z,99613.68
2023-04-29T23:16:24.830Z,99617.52
2023-04-29T23:18:56.578Z,99620.29
2023-04-29T23:21:28.320Z,99619.55
2023-04-29T23:23:59.938Z,99619.00
2023-04-29T23:26:31.742Z,99619.45
2023-04-29T23:29:03.499Z,99625.02
2023-04-29T23:31:35.110Z,99627.08
2023-04-29T23:34:08.011Z,99628.40
2023-04-29T23:36:39.570Z,99627.30
2023-04-29T23:39:11.239Z,99632.66
2023-04-29T23:41:42.908Z,99637.29
2023-04-29T23:44:14.482Z,99636.33
2023-04-29T23:46:46.514Z,99642.23
2023-04-29T23:49:18.375Z,99644.02
2023-04-29T23:51:50.027Z,99645.41
2023-04-29T23:54:21.684Z,99649.38
2023-04-29T23:56:53.436Z,99644.98
2023-04-29T23:59:25.140Z,99643.48
