createdAt,value
2023-08-14T00:01:20.990Z,100.00
2023-08-14T00:03:48.728Z,100.00
2023-08-14T00:06:16.516Z,100.00
2023-08-14T00:08:44.215Z,100.00
2023-08-14T00:11:11.976Z,100.00
2023-08-14T00:13:52.818Z,100.00
2023-08-14T00:16:20.734Z,100.00
2023-08-14T00:18:48.994Z,100.00
2023-08-14T00:21:17.252Z,100.00
2023-08-14T00:23:44.931Z,100.00
2023-08-14T00:26:15.945Z,100.00
2023-08-14T00:28:43.635Z,100.00
2023-08-14T00:31:11.417Z,100.00
2023-08-14T00:33:39.199Z,100.00
2023-08-14T00:36:07.333Z,100.00
2023-08-14T00:38:35.192Z,100.00
2023-08-14T00:41:04.347Z,100.00
2023-08-14T00:43:32.356Z,100.00
2023-08-14T00:46:02.371Z,100.00
2023-08-14T00:48:31.268Z,100.00
2023-08-14T00:50:59.913Z,100.00
2023-08-14T00:53:29.989Z,100.00
2023-08-14T00:55:59.260Z,100.00
2023-08-14T00:58:27.072Z,100.00
2023-08-14T01:00:55.146Z,100.00
2023-08-14T01:03:25.186Z,100.00
2023-08-14T01:05:53.066Z,100.00
2023-08-14T01:08:20.933Z,100.00
2023-08-14T01:11:14.997Z,100.00
2023-08-14T01:14:08.434Z,100.00
2023-08-14T01:16:41.388Z,100.00
2023-08-14T01:19:19.621Z,100.00
2023-08-14T01:22:05.715Z,100.00
2023-08-14T01:24:47.683Z,100.00
2023-08-14T01:27:15.632Z,100.00
2023-08-14T01:29:44.592Z,100.00
2023-08-14T01:32:12.255Z,100.00
2023-08-14T01:34:40.286Z,100.00
2023-08-14T01:37:26.244Z,100.00
2023-08-14T01:40:11.881Z,100.00
2023-08-14T01:42:40.025Z,100.00
2023-08-14T01:45:16.576Z,100.00
2023-08-14T01:47:47.826Z,100.00
2023-08-14T01:50:16.967Z,100.00
2023-08-14T01:52:45.047Z,100.00
2023-08-14T01:55:13.839Z,100.00
2023-08-14T01:57:41.639Z,100.00
2023-08-14T02:00:11.389Z,100.00
2023-08-14T02:02:41.771Z,100.00
2023-08-14T02:05:09.658Z,100.00
2023-08-14T02:07:39.923Z,100.00
2023-08-14T02:10:08.167Z,100.00
2023-08-14T02:12:38.404Z,100.00
2023-08-14T02:15:10.175Z,100.00
2023-08-14T02:17:38.190Z,100.00
2023-08-14T02:20:06.578Z,100.00
2023-08-14T02:22:34.320Z,100.00
2023-08-14T02:25:02.128Z,100.00
2023-08-14T02:27:30.625Z,100.00
2023-08-14T02:30:00.145Z,100.00
2023-08-14T02:32:28.024Z,100.00
2023-08-14T02:34:57.265Z,100.00
2023-08-14T02:37:25.203Z,100.00
2023-08-14T02:39:52.958Z,100.00
2023-08-14T02:42:22.146Z,100.00
2023-08-14T02:44:52.054Z,100.00
2023-08-14T02:47:19.927Z,100.00
2023-08-14T02:49:47.756Z,100.00
2023-08-14T02:52:15.706Z,100.00
2023-08-14T02:54:43.819Z,100.00
2023-08-14T02:57:11.661Z,100.00
2023-08-14T02:59:39.395Z,100.00
2023-08-14T03:02:07.187Z,100.00
2023-08-14T03:04:34.939Z,100.00
2023-08-14T03:07:03.061Z,100.00
2023-08-14T03:09:30.747Z,100.00
2023-08-14T03:11:58.605Z,100.00
2023-08-14T03:14:26.334Z,100.00
2023-08-14T03:16:54.205Z,100.00
2023-08-14T03:19:21.887Z,100.00
2023-08-14T03:21:52.373Z,100.00
2023-08-14T03:24:20.766Z,100.00
2023-08-14T03:26:48.455Z,100.00
2023-08-14T03:29:16.404Z,100.00
2023-08-14T03:31:44.093Z,100.00
2023-08-14T03:34:11.816Z,100.00
2023-08-14T03:36:39.905Z,100.00
2023-08-14T03:39:07.629Z,100.00
2023-08-14T03:41:35.480Z,100.00
2023-08-14T03:44:04.333Z,100.00
2023-08-14T03:46:32.122Z,100.00
2023-08-14T03:48:59.838Z,100.00
2023-08-14T03:51:27.598Z,100.00
2023-08-14T03:53:55.326Z,100.00
2023-08-14T03:56:23.127Z,100.00
2023-08-14T03:58:50.835Z,100.00
2023-08-14T04:01:18.616Z,100.00
2023-08-14T04:03:47.000Z,100.00
2023-08-14T04:06:14.780Z,100.00
2023-08-14T04:08:42.573Z,100.00
2023-08-14T04:11:11.204Z,100.00
2023-08-14T04:13:38.942Z,100.00
2023-08-14T04:16:06.911Z,100.00
2023-08-14T04:18:35.451Z,100.00
2023-08-14T04:21:04.995Z,100.00
2023-08-14T04:23:32.988Z,100.00
2023-08-14T04:26:00.726Z,100.00
2023-08-14T04:28:28.891Z,100.00
2023-08-14T04:30:56.637Z,100.00
2023-08-14T04:33:24.466Z,100.00
2023-08-14T04:35:52.308Z,100.00
2023-08-14T04:38:20.907Z,100.00
2023-08-14T04:40:51.217Z,100.00
2023-08-14T04:43:20.052Z,100.00
2023-08-14T04:45:47.862Z,100.00
2023-08-14T04:48:16.342Z,100.00
2023-08-14T04:50:44.357Z,100.00
2023-08-14T04:53:14.407Z,100.00
2023-08-14T04:55:42.551Z,100.00
2023-08-14T04:58:10.888Z,100.00
2023-08-14T05:00:39.879Z,100.00
2023-08-14T05:03:10.199Z,100.00
2023-08-14T05:05:37.972Z,100.00
2023-08-14T05:08:05.912Z,100.00
2023-08-14T05:10:34.315Z,100.00
2023-08-14T05:13:02.059Z,100.00
2023-08-14T05:15:29.724Z,100.00
2023-08-14T05:17:58.061Z,100.00
2023-08-14T05:20:25.768Z,100.00
2023-08-14T05:22:53.600Z,100.00
2023-08-14T05:25:21.385Z,100.00
2023-08-14T05:27:50.877Z,100.00
2023-08-14T05:30:18.854Z,100.00
2023-08-14T05:32:47.916Z,100.00
2023-08-14T05:35:17.752Z,100.00
2023-08-14T05:37:45.539Z,100.00
2023-08-14T05:40:14.425Z,99.12
2023-08-14T05:42:42.299Z,86.43
2023-08-14T05:45:10.537Z,83.90
2023-08-14T05:47:38.294Z,80.49
2023-08-14T05:50:06.297Z,85.96
2023-08-14T05:52:34.110Z,82.53
2023-08-14T05:55:01.737Z,83.49
2023-08-14T05:57:29.478Z,84.31
2023-08-14T05:59:57.164Z,87.94
2023-08-14T06:02:24.906Z,88.54
2023-08-14T06:04:52.734Z,83.22
2023-08-14T06:07:20.398Z,79.89
2023-08-14T06:09:48.067Z,71.85
2023-08-14T06:12:15.946Z,71.04
2023-08-14T06:14:43.933Z,71.39
2023-08-14T06:17:11.678Z,74.23
2023-08-14T06:19:39.556Z,79.07
2023-08-14T06:22:07.395Z,75.10
2023-08-14T06:24:35.076Z,74.99
2023-08-14T06:27:02.768Z,68.67
2023-08-14T06:29:30.469Z,69.48
2023-08-14T06:31:59.087Z,70.09
2023-08-14T06:34:26.736Z,67.96
2023-08-14T06:36:55.017Z,68.94
2023-08-14T06:39:22.717Z,69.56
2023-08-14T06:41:50.414Z,68.98
2023-08-14T06:44:20.547Z,64.74
2023-08-14T06:46:48.292Z,66.74
2023-08-14T06:49:15.975Z,63.04
2023-08-14T06:51:44.130Z,66.30
2023-08-14T06:54:12.232Z,68.35
2023-08-14T06:56:40.123Z,64.51
2023-08-14T06:59:08.095Z,59.95
2023-08-14T07:01:35.752Z,65.73
2023-08-14T07:04:05.001Z,66.73
2023-08-14T07:06:32.766Z,66.14
2023-08-14T07:09:01.656Z,66.36
2023-08-14T07:11:29.363Z,66.58
2023-08-14T07:13:57.118Z,69.95
2023-08-14T07:16:25.021Z,66.63
2023-08-14T07:18:52.737Z,69.78
2023-08-14T07:21:20.466Z,73.69
2023-08-14T07:23:48.203Z,70.28
2023-08-14T07:26:16.507Z,73.90
2023-08-14T07:28:44.309Z,76.58
2023-08-14T07:31:12.159Z,72.51
2023-08-14T07:33:40.006Z,75.93
2023-08-14T07:36:08.182Z,76.12
2023-08-14T07:38:35.901Z,76.27
2023-08-14T07:41:06.184Z,76.14
2023-08-14T07:43:33.948Z,74.96
2023-08-14T07:46:01.693Z,81.13
2023-08-14T07:48:29.434Z,76.38
2023-08-14T07:50:57.417Z,76.30
2023-08-14T07:53:25.175Z,79.92
2023-08-14T07:55:52.985Z,76.18
2023-08-14T07:58:20.824Z,79.41
2023-08-14T08:00:48.744Z,80.09
2023-08-14T08:03:16.470Z,74.90
2023-08-14T08:05:44.428Z,73.73
2023-08-14T08:08:12.350Z,71.38
2023-08-14T08:10:40.265Z,72.97
2023-08-14T08:13:08.075Z,73.66
2023-08-14T08:15:35.880Z,73.12
2023-08-14T08:18:03.949Z,72.71
2023-08-14T08:20:32.145Z,70.29
2023-08-14T08:23:00.053Z,65.83
2023-08-14T08:25:27.802Z,77.21
2023-08-14T08:27:55.574Z,72.94
2023-08-14T08:30:23.279Z,75.30
2023-08-14T08:32:51.091Z,74.14
2023-08-14T08:35:18.802Z,77.51
2023-08-14T08:37:46.911Z,69.52
2023-08-14T08:40:14.742Z,67.85
2023-08-14T08:42:42.897Z,66.74
2023-08-14T08:45:11.829Z,72.10
2023-08-14T08:47:40.781Z,64.91
2023-08-14T08:50:10.003Z,62.49
2023-08-14T08:52:39.651Z,64.76
2023-08-14T08:55:09.463Z,64.84
2023-08-14T08:57:40.113Z,63.18
2023-08-14T09:00:09.399Z,62.05
2023-08-14T09:02:37.137Z,60.78
2023-08-14T09:05:05.692Z,60.96
2023-08-14T09:07:34.827Z,60.37
2023-08-14T09:10:02.810Z,62.91
2023-08-14T09:12:31.771Z,61.99
2023-08-14T09:15:08.302Z,61.89
2023-08-14T09:17:36.251Z,59.48
2023-08-14T09:20:11.986Z,58.74
2023-08-14T09:22:43.353Z,57.58
2023-08-14T09:25:12.343Z,59.33
2023-08-14T09:27:40.602Z,64.21
2023-08-14T09:30:08.843Z,68.00
2023-08-14T09:32:36.924Z,67.17
2023-08-14T09:35:05.134Z,66.33
2023-08-14T09:37:33.562Z,62.72
2023-08-14T09:40:18.311Z,63.69
2023-08-14T09:42:48.698Z,63.29
2023-08-14T09:45:18.548Z,61.61
2023-08-14T09:47:51.278Z,58.43
2023-08-14T09:50:22.021Z,59.56
2023-08-14T09:52:50.234Z,58.89
2023-08-14T09:55:18.872Z,62.24
2023-08-14T09:57:48.791Z,60.87
2023-08-14T10:00:16.706Z,58.05
2023-08-14T10:02:45.890Z,58.82
2023-08-14T10:05:14.575Z,61.02
2023-08-14T10:07:43.727Z,60.36
2023-08-14T10:10:14.933Z,58.56
2023-08-14T10:12:55.373Z,57.93
2023-08-14T10:15:31.009Z,58.76
2023-08-14T10:18:00.904Z,56.82
2023-08-14T10:20:36.822Z,57.75
2023-08-14T10:23:07.734Z,55.90
2023-08-14T10:25:39.876Z,57.06
2023-08-14T10:28:10.595Z,57.38
2023-08-14T10:30:39.650Z,56.24
2023-08-14T10:33:08.124Z,58.25
2023-08-14T10:36:05.116Z,61.10
2023-08-14T10:38:42.689Z,60.95
2023-08-14T10:41:11.066Z,60.45
2023-08-14T10:43:38.905Z,61.72
2023-08-14T10:46:16.160Z,63.31
2023-08-14T10:48:45.870Z,66.33
2023-08-14T10:51:17.842Z,64.42
2023-08-14T10:53:46.343Z,67.33
2023-08-14T10:56:14.428Z,68.02
2023-08-14T10:58:48.911Z,69.32
2023-08-14T11:01:19.321Z,70.77
2023-08-14T11:03:59.747Z,73.82
2023-08-14T11:06:29.528Z,73.06
2023-08-14T11:09:05.272Z,74.87
2023-08-14T11:11:33.033Z,74.35
2023-08-14T11:14:00.832Z,73.92
2023-08-14T11:16:29.530Z,74.10
2023-08-14T11:18:59.266Z,72.55
2023-08-14T11:21:31.934Z,71.37
2023-08-14T11:24:00.398Z,72.00
2023-08-14T11:26:31.807Z,75.36
2023-08-14T11:28:59.534Z,79.34
2023-08-14T11:31:34.058Z,78.12
2023-08-14T11:34:02.890Z,78.60
2023-08-14T11:39:01.242Z,81.67
2023-08-14T11:43:59.638Z,82.36
2023-08-14T11:46:27.505Z,84.78
2023-08-14T11:48:55.219Z,83.63
2023-08-14T11:51:23.675Z,85.78
2023-08-14T11:53:51.506Z,86.79
2023-08-14T11:56:19.471Z,89.09
2023-08-14T11:58:51.740Z,88.73
2023-08-14T12:02:12.087Z,92.24
2023-08-14T12:04:43.363Z,92.63
2023-08-14T12:07:11.202Z,94.90
2023-08-14T12:09:39.468Z,97.52
2023-08-14T12:12:07.421Z,93.00
2023-08-14T12:14:43.247Z,93.65
2023-08-14T12:17:17.092Z,94.67
2023-08-14T12:19:54.040Z,95.42
2023-08-14T12:22:23.306Z,96.60
2023-08-14T12:24:52.164Z,97.53
2023-08-14T12:27:28.496Z,97.88
2023-08-14T12:29:57.521Z,99.07
2023-08-14T12:32:26.904Z,100.00
2023-08-14T12:34:54.890Z,100.00
2023-08-14T12:37:22.912Z,100.00
2023-08-14T12:39:57.134Z,100.00
2023-08-14T12:42:24.946Z,100.00
2023-08-14T12:44:54.190Z,100.00
2023-08-14T12:47:22.166Z,100.00
2023-08-14T12:49:50.337Z,100.00
2023-08-14T12:52:18.030Z,100.00
2023-08-14T12:54:45.810Z,99.97
2023-08-14T12:57:15.255Z,99.48
2023-08-14T12:59:43.054Z,97.72
2023-08-14T13:02:10.714Z,96.22
2023-08-14T13:07:07.461Z,94.29
2023-08-14T13:09:35.193Z,97.63
2023-08-14T13:12:03.375Z,99.64
2023-08-14T13:14:31.151Z,97.98
2023-08-14T13:16:58.926Z,94.67
2023-08-14T13:19:26.789Z,97.54
2023-08-14T13:21:54.497Z,92.90
2023-08-14T13:24:22.110Z,92.99
2023-08-14T13:26:49.826Z,90.86
2023-08-14T13:29:17.471Z,93.43
2023-08-14T13:31:45.632Z,93.11
2023-08-14T13:34:13.285Z,89.53
2023-08-14T13:36:41.371Z,86.13
2023-08-14T13:39:10.704Z,87.29
2023-08-14T13:41:38.768Z,88.50
2023-08-14T13:44:06.853Z,90.56
2023-08-14T13:46:34.522Z,87.88
2023-08-14T13:49:04.137Z,88.68
2023-08-14T13:51:31.700Z,88.56
2023-08-14T13:53:59.361Z,85.19
2023-08-14T13:56:27.015Z,86.21
2023-08-14T13:58:54.829Z,87.29
2023-08-14T14:01:27.505Z,87.16
2023-08-14T14:03:55.521Z,88.09
2023-08-14T14:06:23.150Z,81.58
2023-08-14T14:08:50.781Z,79.81
2023-08-14T14:11:18.494Z,76.85
2023-08-14T14:13:46.298Z,68.63
2023-08-14T14:16:13.934Z,65.36
2023-08-14T14:18:41.593Z,66.29
2023-08-14T14:21:09.247Z,67.57
2023-08-14T14:23:36.846Z,67.55
2023-08-14T14:26:04.493Z,66.74
2023-08-14T14:28:32.142Z,66.37
2023-08-14T14:30:59.832Z,67.85
2023-08-14T14:33:27.440Z,69.55
2023-08-14T14:35:55.152Z,64.62
2023-08-14T14:38:22.817Z,64.39
2023-08-14T14:40:50.472Z,64.65
2023-08-14T14:43:18.101Z,64.97
2023-08-14T14:45:45.853Z,66.39
2023-08-14T14:48:13.568Z,66.25
2023-08-14T14:50:41.375Z,69.19
2023-08-14T14:53:09.043Z,69.43
2023-08-14T14:55:36.772Z,65.63
2023-08-14T14:58:04.579Z,65.98
2023-08-14T15:00:32.286Z,65.57
2023-08-14T15:03:00.168Z,66.76
2023-08-14T15:05:29.541Z,67.13
2023-08-14T15:07:58.378Z,69.03
2023-08-14T15:10:26.768Z,71.26
2023-08-14T15:12:55.171Z,71.31
2023-08-14T15:15:23.233Z,72.79
2023-08-14T15:17:51.229Z,73.01
2023-08-14T15:20:19.030Z,73.80
2023-08-14T15:22:47.242Z,74.60
2023-08-14T15:25:14.877Z,73.71
2023-08-14T15:27:42.751Z,73.40
2023-08-14T15:30:10.809Z,73.93
2023-08-14T15:32:38.874Z,73.72
2023-08-14T15:35:07.171Z,76.05
2023-08-14T15:37:36.610Z,75.20
2023-08-14T15:40:07.231Z,75.45
2023-08-14T15:42:35.078Z,75.77
2023-08-14T15:45:07.869Z,75.98
2023-08-14T15:47:37.392Z,76.97
2023-08-14T15:50:06.514Z,78.77
2023-08-14T15:52:34.278Z,78.13
2023-08-14T15:55:02.315Z,77.22
2023-08-14T15:57:30.206Z,77.97
2023-08-14T15:59:57.875Z,79.44
2023-08-14T16:02:25.444Z,79.69
2023-08-14T16:04:53.218Z,80.80
2023-08-14T16:07:21.159Z,80.01
2023-08-14T16:09:51.318Z,80.16
2023-08-14T16:12:19.655Z,81.03
2023-08-14T16:14:47.529Z,82.03
2023-08-14T16:17:15.146Z,82.86
2023-08-14T16:19:42.951Z,83.32
2023-08-14T16:22:10.775Z,84.51
2023-08-14T16:24:39.925Z,85.87
2023-08-14T16:27:10.229Z,86.98
2023-08-14T16:29:37.961Z,86.08
2023-08-14T16:32:05.770Z,86.02
2023-08-14T16:34:33.420Z,86.07
2023-08-14T16:37:01.280Z,87.23
2023-08-14T16:39:28.890Z,87.52
2023-08-14T16:41:56.531Z,88.45
2023-08-14T16:44:24.194Z,87.58
2023-08-14T16:46:51.894Z,89.27
2023-08-14T16:49:19.433Z,89.35
2023-08-14T16:51:47.063Z,89.09
2023-08-14T16:54:14.828Z,90.46
2023-08-14T16:56:42.456Z,91.35
2023-08-14T16:59:10.471Z,90.62
2023-08-14T17:01:38.352Z,91.32
2023-08-14T17:04:06.426Z,92.03
2023-08-14T17:06:34.532Z,93.83
2023-08-14T17:09:02.966Z,93.02
2023-08-14T17:11:30.681Z,94.01
2023-08-14T17:13:58.252Z,94.50
2023-08-14T17:16:25.981Z,96.18
2023-08-14T17:18:53.636Z,96.93
2023-08-14T17:21:21.373Z,97.24
2023-08-14T17:23:49.106Z,98.84
2023-08-14T17:26:16.790Z,98.84
2023-08-14T17:28:44.387Z,100.00
2023-08-14T17:31:12.101Z,100.00
2023-08-14T17:33:39.686Z,100.00
2023-08-14T17:36:07.589Z,100.00
2023-08-14T17:38:35.258Z,100.00
2023-08-14T17:41:04.225Z,100.00
2023-08-14T17:43:31.940Z,100.00
2023-08-14T17:46:00.098Z,100.00
2023-08-14T17:48:28.049Z,100.00
2023-08-14T17:50:55.621Z,100.00
2023-08-14T17:53:25.709Z,100.00
2023-08-14T17:55:53.388Z,100.00
2023-08-14T17:58:23.854Z,92.59
2023-08-14T18:00:52.641Z,95.37
2023-08-14T18:03:21.304Z,97.99
2023-08-14T18:05:52.805Z,100.00
2023-08-14T18:08:21.261Z,100.00
2023-08-14T18:10:48.898Z,100.00
2023-08-14T18:13:16.772Z,100.00
2023-08-14T18:15:44.558Z,100.00
2023-08-14T18:18:12.278Z,100.00
2023-08-14T18:20:39.943Z,100.00
2023-08-14T18:23:07.850Z,100.00
2023-08-14T18:25:35.395Z,100.00
2023-08-14T18:28:03.217Z,100.00
2023-08-14T18:30:32.726Z,100.00
2023-08-14T18:33:00.569Z,100.00
2023-08-14T18:35:28.180Z,100.00
2023-08-14T18:37:58.147Z,100.00
2023-08-14T18:40:25.728Z,100.00
2023-08-14T18:42:53.423Z,100.00
2023-08-14T18:45:22.002Z,100.00
2023-08-14T18:47:49.837Z,100.00
2023-08-14T18:50:17.569Z,100.00
2023-08-14T18:52:45.905Z,100.00
2023-08-14T18:55:13.534Z,100.00
2023-08-14T18:57:41.444Z,100.00
2023-08-14T19:00:11.254Z,100.00
2023-08-14T19:02:39.011Z,100.00
2023-08-14T19:05:07.476Z,100.00
2023-08-14T19:07:35.292Z,100.00
2023-08-14T19:10:03.045Z,100.00
2023-08-14T19:12:30.719Z,100.00
2023-08-14T19:14:58.356Z,100.00
2023-08-14T19:17:26.101Z,100.00
2023-08-14T19:19:53.976Z,100.00
2023-08-14T19:22:23.815Z,100.00
2023-08-14T19:24:51.587Z,100.00
2023-08-14T19:27:19.758Z,100.00
2023-08-14T19:29:47.582Z,100.00
2023-08-14T19:32:15.335Z,100.00
2023-08-14T19:34:42.992Z,100.00
2023-08-14T19:37:11.011Z,100.00
2023-08-14T19:39:38.713Z,100.00
2023-08-14T19:42:06.809Z,100.00
2023-08-14T19:44:34.455Z,100.00
2023-08-14T19:47:02.121Z,100.00
2023-08-14T19:49:29.706Z,100.00
2023-08-14T19:51:57.475Z,100.00
2023-08-14T19:54:25.086Z,100.00
2023-08-14T19:56:53.120Z,100.00
2023-08-14T19:59:20.705Z,100.00
2023-08-14T20:01:48.505Z,100.00
2023-08-14T20:04:16.489Z,100.00
2023-08-14T20:06:44.447Z,100.00
2023-08-14T20:09:12.074Z,100.00
2023-08-14T20:11:39.952Z,100.00
2023-08-14T20:14:07.666Z,100.00
2023-08-14T20:16:35.354Z,100.00
2023-08-14T20:19:03.229Z,100.00
2023-08-14T20:21:30.933Z,100.00
2023-08-14T20:23:58.613Z,100.00
2023-08-14T20:26:26.402Z,100.00
2023-08-14T20:28:54.062Z,100.00
2023-08-14T20:31:22.561Z,100.00
2023-08-14T20:33:50.880Z,100.00
2023-08-14T20:36:22.405Z,100.00
2023-08-14T20:38:50.130Z,100.00
2023-08-14T20:41:18.307Z,100.00
2023-08-14T20:43:46.150Z,100.00
2023-08-14T20:46:13.898Z,100.00
2023-08-14T20:48:41.704Z,100.00
2023-08-14T20:51:09.479Z,100.00
2023-08-14T20:53:37.298Z,100.00
2023-08-14T20:56:05.330Z,100.00
2023-08-14T20:58:33.012Z,100.00
2023-08-14T21:01:02.634Z,100.00
2023-08-14T21:03:30.668Z,100.00
2023-08-14T21:05:58.703Z,100.00
2023-08-14T21:08:26.377Z,100.00
2023-08-14T21:10:54.183Z,100.00
2023-08-14T21:13:22.016Z,100.00
2023-08-14T21:15:49.708Z,100.00
2023-08-14T21:18:17.397Z,100.00
2023-08-14T21:20:45.018Z,100.00
2023-08-14T21:23:13.341Z,100.00
2023-08-14T21:25:47.349Z,100.00
2023-08-14T21:28:16.598Z,100.00
2023-08-14T21:30:44.418Z,100.00
2023-08-14T21:33:12.098Z,100.00
2023-08-14T21:35:39.797Z,100.00
2023-08-14T21:38:07.480Z,100.00
2023-08-14T21:40:35.731Z,100.00
2023-08-14T21:43:03.698Z,100.00
2023-08-14T21:45:31.458Z,100.00
2023-08-14T21:47:59.276Z,100.00
2023-08-14T21:50:26.953Z,100.00
2023-08-14T21:52:54.576Z,100.00
2023-08-14T21:55:22.232Z,100.00
2023-08-14T21:57:49.887Z,100.00
2023-08-14T22:00:17.474Z,100.00
2023-08-14T22:02:45.177Z,100.00
2023-08-14T22:05:12.907Z,100.00
2023-08-14T22:07:40.607Z,100.00
2023-08-14T22:10:11.102Z,100.00
2023-08-14T22:12:38.947Z,100.00
2023-08-14T22:15:07.177Z,100.00
2023-08-14T22:17:34.867Z,100.00
2023-08-14T22:20:02.784Z,100.00
2023-08-14T22:22:30.357Z,100.00
2023-08-14T22:24:57.988Z,100.00
2023-08-14T22:27:25.618Z,100.00
2023-08-14T22:29:53.441Z,100.00
2023-08-14T22:32:21.028Z,100.00
2023-08-14T22:34:48.746Z,100.00
2023-08-14T22:37:16.306Z,100.00
2023-08-14T22:39:43.992Z,100.00
2023-08-14T22:42:11.684Z,100.00
2023-08-14T22:44:39.377Z,100.00
2023-08-14T22:47:07.156Z,100.00
2023-08-14T22:49:35.218Z,99.37
2023-08-14T22:52:03.167Z,97.95
2023-08-14T22:54:31.071Z,97.97
2023-08-14T22:56:58.860Z,98.69
2023-08-14T22:59:26.481Z,100.00
2023-08-14T23:01:54.194Z,99.44
2023-08-14T23:04:21.901Z,97.55
2023-08-14T23:06:49.604Z,97.90
2023-08-14T23:09:17.329Z,96.80
2023-08-14T23:11:45.050Z,97.37
2023-08-14T23:14:13.071Z,97.95
2023-08-14T23:16:40.753Z,98.15
2023-08-14T23:19:08.550Z,98.95
2023-08-14T23:21:36.191Z,99.36
2023-08-14T23:24:04.341Z,100.00
2023-08-14T23:26:31.969Z,98.25
2023-08-14T23:28:59.637Z,97.83
2023-08-14T23:31:27.381Z,97.58
2023-08-14T23:33:55.155Z,96.30
2023-08-14T23:36:23.072Z,96.26
2023-08-14T23:38:50.702Z,97.31
2023-08-14T23:41:18.424Z,99.76
2023-08-14T23:43:46.055Z,98.24
2023-08-14T23:46:13.762Z,98.49
2023-08-14T23:48:41.443Z,99.71
2023-08-14T23:51:09.021Z,100.00
2023-08-14T23:53:36.793Z,100.00
2023-08-14T23:56:04.523Z,100.00
2023-08-14T23:58:32.311Z,100.00
