createdAt,value
2022-11-12T00:02:21.795Z,24.00
2022-11-12T00:05:25.665Z,23.16
2022-11-12T00:08:30.183Z,23.72
2022-11-12T00:11:34.894Z,25.13
2022-11-12T00:14:38.693Z,23.71
2022-11-12T00:17:43.779Z,22.55
2022-11-12T00:20:47.571Z,22.97
2022-11-12T00:23:51.442Z,22.53
2022-11-12T00:26:55.205Z,22.70
2022-11-12T00:29:59.058Z,22.13
2022-11-12T00:33:07.810Z,22.16
2022-11-12T00:36:11.713Z,22.16
2022-11-12T00:39:15.816Z,23.38
2022-11-12T00:42:19.745Z,21.94
2022-11-12T00:45:23.591Z,22.71
2022-11-12T00:48:27.610Z,22.82
2022-11-12T00:51:31.833Z,22.48
2022-11-12T00:54:37.023Z,22.52
2022-11-12T00:57:41.894Z,22.64
2022-11-12T01:00:47.295Z,22.00
2022-11-12T01:03:51.441Z,22.07
2022-11-12T01:06:55.341Z,21.32
2022-11-12T01:10:02.609Z,23.11
2022-11-12T01:16:28.886Z,22.35
2022-11-12T01:23:01.757Z,22.65
2022-11-12T01:26:05.865Z,22.56
2022-11-12T01:29:11.568Z,21.76
2022-11-12T01:32:15.669Z,22.71
2022-11-12T01:35:19.802Z,22.85
2022-11-12T01:38:28.186Z,22.60
2022-11-12T01:41:32.650Z,22.77
2022-11-12T01:44:36.439Z,23.29
2022-11-12T01:47:42.329Z,22.15
2022-11-12T01:50:47.373Z,21.69
2022-11-12T01:53:51.229Z,21.70
2022-11-12T01:56:55.709Z,21.55
2022-11-12T01:59:59.787Z,21.80
2022-11-12T02:03:03.650Z,21.05
2022-11-12T02:06:07.756Z,22.20
2022-11-12T02:09:15.330Z,21.90
2022-11-12T02:12:19.219Z,21.30
2022-11-12T02:15:23.028Z,21.75
2022-11-12T02:18:27.313Z,21.47
2022-11-12T02:21:31.523Z,21.78
2022-11-12T02:24:36.454Z,21.55
2022-11-12T02:27:40.355Z,21.90
2022-11-12T02:30:45.150Z,22.97
2022-11-12T02:33:49.214Z,22.35
2022-11-12T02:36:53.189Z,21.88
2022-11-12T02:39:59.074Z,23.06
2022-11-12T02:43:02.953Z,23.29
2022-11-12T02:46:07.117Z,21.49
2022-11-12T02:49:12.318Z,21.39
2022-11-12T02:52:16.501Z,21.86
2022-11-12T02:55:20.585Z,22.29
2022-11-12T02:58:24.610Z,21.35
2022-11-12T03:01:28.802Z,21.48
2022-11-12T03:04:32.722Z,21.49
2022-11-12T03:07:36.916Z,21.22
2022-11-12T03:10:41.000Z,20.30
2022-11-12T03:13:44.609Z,21.17
2022-11-12T03:16:48.801Z,21.94
2022-11-12T03:19:54.010Z,20.58
2022-11-12T03:22:58.406Z,21.69
2022-11-12T03:26:02.273Z,21.36
2022-11-12T03:29:06.034Z,21.18
2022-11-12T03:32:10.018Z,21.41
2022-11-12T03:35:14.275Z,20.30
2022-11-12T03:38:18.780Z,19.70
2022-11-12T03:41:22.857Z,20.22
2022-11-12T03:44:26.672Z,19.80
2022-11-12T03:47:30.832Z,19.77
2022-11-12T03:50:34.681Z,19.68
2022-11-12T03:53:38.802Z,19.92
2022-11-12T03:56:42.557Z,19.14
2022-11-12T03:59:46.519Z,18.80
2022-11-12T04:02:50.418Z,18.96
2022-11-12T04:05:54.406Z,18.43
2022-11-12T04:08:58.125Z,17.91
2022-11-12T04:12:02.046Z,18.06
2022-11-12T04:15:06.021Z,18.00
2022-11-12T04:18:10.102Z,17.91
2022-11-12T04:21:13.926Z,17.69
2022-11-12T04:24:17.727Z,17.73
2022-11-12T04:27:21.734Z,17.52
2022-11-12T04:30:25.702Z,16.32
2022-11-12T04:33:29.527Z,16.05
2022-11-12T04:36:33.399Z,16.36
2022-11-12T04:39:37.098Z,16.18
2022-11-12T04:42:41.265Z,15.11
2022-11-12T04:45:45.314Z,15.42
2022-11-12T04:48:49.181Z,14.20
2022-11-12T04:51:53.143Z,14.39
2022-11-12T04:54:57.076Z,14.27
2022-11-12T04:58:01.302Z,14.00
2022-11-12T05:01:05.231Z,14.08
2022-11-12T05:04:08.935Z,12.89
2022-11-12T05:07:12.987Z,12.17
2022-11-12T05:10:17.008Z,11.70
2022-11-12T05:13:20.810Z,11.64
2022-11-12T05:16:24.523Z,11.30
2022-11-12T05:19:28.490Z,11.34
2022-11-12T05:22:45.725Z,11.24
2022-11-12T05:25:52.239Z,10.93
2022-11-12T05:28:56.406Z,11.24
2022-11-12T05:32:00.092Z,10.05
2022-11-12T05:35:03.907Z,10.77
2022-11-12T05:38:07.930Z,10.08
2022-11-12T05:41:14.876Z,10.46
2022-11-12T05:44:23.155Z,10.03
2022-11-12T05:47:27.170Z,9.57
2022-11-12T05:50:51.310Z,9.21
2022-11-12T05:53:57.329Z,9.07
2022-11-12T05:57:01.368Z,8.93
2022-11-12T06:00:05.109Z,8.87
2022-11-12T06:03:09.162Z,8.43
2022-11-12T06:06:14.266Z,8.54
2022-11-12T06:09:18.066Z,8.85
2022-11-12T06:12:22.029Z,9.01
2022-11-12T06:15:25.997Z,8.80
2022-11-12T06:18:30.009Z,8.77
2022-11-12T06:21:34.115Z,9.80
2022-11-12T06:24:38.699Z,10.21
2022-11-12T06:27:42.432Z,10.65
2022-11-12T06:30:46.606Z,10.99
2022-11-12T06:33:50.546Z,12.09
2022-11-12T06:36:54.575Z,12.35
2022-11-12T06:39:58.363Z,12.36
2022-11-12T06:43:02.209Z,11.85
2022-11-12T06:46:06.342Z,12.11
2022-11-12T06:49:10.365Z,12.63
2022-11-12T06:52:16.781Z,12.51
2022-11-12T06:55:21.102Z,12.65
2022-11-12T06:58:25.621Z,12.37
2022-11-12T10:42:24.483Z,20.39
2022-11-12T11:15:30.392Z,20.54
2022-11-12T11:18:38.802Z,20.35
2022-11-12T11:21:55.440Z,20.52
2022-11-12T11:25:05.123Z,20.42
2022-11-12T12:02:12.616Z,19.96
2022-11-12T12:05:18.012Z,19.78
2022-11-12T12:14:20.877Z,20.08
2022-11-12T12:23:37.449Z,19.90
2022-11-12T12:26:41.486Z,20.02
2022-11-12T12:29:45.551Z,20.02
2022-11-12T12:32:49.305Z,19.56
2022-11-12T12:35:53.687Z,20.19
2022-11-12T12:38:57.891Z,19.33
2022-11-12T12:42:01.920Z,19.11
2022-11-12T12:45:05.797Z,19.69
2022-11-12T12:48:09.850Z,20.00
2022-11-12T12:51:13.865Z,19.85
2022-11-12T12:54:18.005Z,20.24
2022-11-12T12:57:21.875Z,20.24
2022-11-12T13:00:27.989Z,20.01
2022-11-12T13:03:32.122Z,19.84
2022-11-12T13:06:36.336Z,20.37
2022-11-12T13:09:40.237Z,19.97
2022-11-12T13:12:44.333Z,20.35
2022-11-12T13:15:48.446Z,19.41
2022-11-12T13:18:52.967Z,18.88
2022-11-12T13:21:56.816Z,17.09
2022-11-12T13:25:00.932Z,17.72
2022-11-12T13:28:05.093Z,17.49
2022-11-12T13:31:08.895Z,17.10
2022-11-12T13:34:14.198Z,16.29
2022-11-12T13:37:20.072Z,16.81
2022-11-12T13:40:24.183Z,16.25
2022-11-12T13:43:30.938Z,16.10
2022-11-12T13:46:35.213Z,15.70
2022-11-12T13:53:07.407Z,16.22
2022-11-12T13:56:11.346Z,16.14
2022-11-12T13:59:15.303Z,16.45
2022-11-12T14:02:19.452Z,16.16
2022-11-12T14:05:23.706Z,16.29
2022-11-12T14:08:27.891Z,16.37
2022-11-12T14:11:32.023Z,16.85
2022-11-12T14:14:35.890Z,17.37
2022-11-12T14:17:39.608Z,17.45
2022-11-12T14:20:43.535Z,17.10
2022-11-12T14:23:51.013Z,17.85
2022-11-12T14:26:55.253Z,17.13
2022-11-12T14:29:59.086Z,16.59
2022-11-12T14:33:02.779Z,17.01
2022-11-12T14:36:06.682Z,16.66
2022-11-12T14:39:11.411Z,17.15
2022-11-12T14:42:18.410Z,17.06
2022-11-12T14:45:22.738Z,17.19
2022-11-12T14:48:32.087Z,17.17
2022-11-12T14:55:04.761Z,17.10
2022-11-12T14:58:09.082Z,16.69
2022-11-12T15:10:36.950Z,18.17
2022-11-12T15:20:41.527Z,17.96
2022-11-12T15:37:29.707Z,17.79
2022-11-12T15:44:08.709Z,18.92
2022-11-12T15:47:13.074Z,17.77
2022-11-12T15:50:17.263Z,18.61
2022-11-12T15:53:21.149Z,18.21
2022-11-12T15:56:27.371Z,18.57
2022-11-12T15:59:31.594Z,19.31
2022-11-12T16:02:35.486Z,18.43
2022-11-12T16:05:39.266Z,19.21
2022-11-12T16:08:43.200Z,19.28
2022-11-12T16:11:47.279Z,18.46
2022-11-12T16:14:51.097Z,19.22
2022-11-12T16:17:56.620Z,19.15
2022-11-12T16:21:01.247Z,20.64
2022-11-12T16:24:05.166Z,19.39
2022-11-12T16:27:08.949Z,20.72
2022-11-12T16:30:13.055Z,19.73
2022-11-12T16:33:16.864Z,21.11
2022-11-12T16:36:20.817Z,20.35
2022-11-12T16:39:24.610Z,19.99
2022-11-12T16:42:28.471Z,20.47
2022-11-12T16:45:32.317Z,20.88
2022-11-12T16:48:35.950Z,20.29
2022-11-12T16:51:39.689Z,21.27
2022-11-12T16:54:43.933Z,21.32
2022-11-12T16:57:47.819Z,20.67
2022-11-12T17:00:51.791Z,21.72
2022-11-12T17:03:55.660Z,20.85
2022-11-12T17:07:02.283Z,21.40
2022-11-12T17:10:06.111Z,20.54
2022-11-12T17:13:10.452Z,20.66
2022-11-12T17:16:14.407Z,21.48
2022-11-12T17:19:42.580Z,21.19
2022-11-12T17:22:48.123Z,21.70
2022-11-12T17:25:56.781Z,21.32
2022-11-12T17:29:08.292Z,21.09
2022-11-12T17:32:14.553Z,21.70
2022-11-12T17:35:18.630Z,21.49
2022-11-12T17:38:22.785Z,22.27
2022-11-12T17:41:26.524Z,21.54
2022-11-12T17:44:37.882Z,22.52
2022-11-12T17:47:49.331Z,20.96
2022-11-12T17:51:43.849Z,22.66
2022-11-12T17:54:36.857Z,22.40
2022-11-12T17:57:47.074Z,23.05
2022-11-12T18:01:29.715Z,22.98
2022-11-12T18:04:32.014Z,23.43
2022-11-12T18:07:45.075Z,23.79
2022-11-12T18:10:49.291Z,23.60
2022-11-12T18:17:43.619Z,26.76
2022-11-12T18:20:49.531Z,31.74
2022-11-12T18:23:53.483Z,29.53
2022-11-12T18:26:58.548Z,29.31
2022-11-12T18:30:02.765Z,27.05
2022-11-12T18:33:06.740Z,25.04
2022-11-12T18:36:12.611Z,24.51
2022-11-12T18:39:16.776Z,23.92
2022-11-12T18:42:22.572Z,24.13
2022-11-12T18:45:27.717Z,24.02
2022-11-12T18:48:31.737Z,23.48
2022-11-12T18:51:35.707Z,22.47
2022-11-12T18:54:39.714Z,23.07
2022-11-12T18:57:43.649Z,22.69
2022-11-12T19:00:47.752Z,22.24
2022-11-12T19:03:51.672Z,23.20
2022-11-12T19:06:58.430Z,24.28
2022-11-12T19:10:03.970Z,24.57
2022-11-12T19:13:09.314Z,23.29
2022-11-12T19:16:13.130Z,23.42
2022-11-12T19:19:19.636Z,22.48
2022-11-12T19:22:23.582Z,22.23
2022-11-12T19:25:27.324Z,20.17
2022-11-12T19:28:32.494Z,19.41
2022-11-12T19:31:36.485Z,18.35
2022-11-12T19:34:41.446Z,19.96
2022-11-12T19:37:45.637Z,19.02
2022-11-12T19:40:49.876Z,21.48
2022-11-12T19:43:54.969Z,21.25
2022-11-12T19:47:04.036Z,21.41
2022-11-12T19:50:08.138Z,20.28
2022-11-12T19:53:12.211Z,19.59
2022-11-12T19:56:16.031Z,20.28
2022-11-12T19:59:20.005Z,19.40
2022-11-12T20:02:26.362Z,20.24
2022-11-12T20:05:30.274Z,20.51
2022-11-12T20:08:36.232Z,21.29
2022-11-12T20:11:40.596Z,20.70
2022-11-12T20:14:44.507Z,23.09
2022-11-12T20:17:50.937Z,23.85
2022-11-12T20:20:55.077Z,24.16
2022-11-12T20:24:08.160Z,22.81
2022-11-12T20:27:17.902Z,20.86
2022-11-12T20:30:23.185Z,20.72
2022-11-12T20:33:30.806Z,22.61
2022-11-12T20:36:38.977Z,22.95
2022-11-12T20:39:46.335Z,22.29
2022-11-12T20:49:35.187Z,23.61
2022-11-12T20:52:51.378Z,21.72
2022-11-12T20:55:55.946Z,21.36
2022-11-12T20:59:12.040Z,21.28
2022-11-12T21:02:17.559Z,19.40
2022-11-12T21:05:36.293Z,16.00
2022-11-12T21:08:42.308Z,16.54
2022-11-12T21:11:59.035Z,13.17
2022-11-12T21:15:03.291Z,10.70
2022-11-12T21:18:10.935Z,9.93
2022-11-12T21:21:21.365Z,10.36
2022-11-12T21:24:25.733Z,10.41
2022-11-12T21:30:55.496Z,11.70
2022-11-12T21:33:59.744Z,11.48
2022-11-12T21:37:04.788Z,11.76
2022-11-12T21:40:12.325Z,12.72
2022-11-12T21:43:16.305Z,14.17
2022-11-12T21:46:20.197Z,13.72
2022-11-12T21:49:25.573Z,13.71
2022-11-12T21:52:29.965Z,12.96
2022-11-12T21:55:33.800Z,13.18
2022-11-12T21:58:37.629Z,12.14
2022-11-12T22:01:41.477Z,13.12
2022-11-12T22:04:45.901Z,13.52
2022-11-12T22:07:49.811Z,14.11
2022-11-12T22:10:55.013Z,14.93
2022-11-12T22:13:59.055Z,14.63
2022-11-12T22:27:48.153Z,16.86
2022-11-12T22:30:54.058Z,16.85
2022-11-12T22:34:00.266Z,17.00
2022-11-12T22:40:41.322Z,15.02
2022-11-12T22:43:52.499Z,15.22
2022-11-12T22:47:01.087Z,15.05
2022-11-12T22:50:05.870Z,16.04
2022-11-12T22:53:11.934Z,16.12
2022-11-12T22:56:23.508Z,15.70
2022-11-12T22:59:30.303Z,15.55
2022-11-12T23:02:35.577Z,15.46
2022-11-12T23:05:43.155Z,14.91
2022-11-12T23:08:55.342Z,15.03
2022-11-12T23:12:04.270Z,15.00
2022-11-12T23:15:18.699Z,13.89
2022-11-12T23:18:25.609Z,13.50
2022-11-12T23:21:30.364Z,13.84
2022-11-12T23:28:12.525Z,14.88
2022-11-12T23:31:19.708Z,15.50
2022-11-12T23:34:29.142Z,15.67
2022-11-12T23:38:13.959Z,15.74
2022-11-12T23:41:22.382Z,16.38
2022-11-12T23:44:26.726Z,15.18
2022-11-12T23:47:31.175Z,16.98
2022-11-12T23:50:35.032Z,17.66
2022-11-12T23:53:46.961Z,17.91
2022-11-12T23:56:50.936Z,17.25
2022-11-12T23:59:54.895Z,17.37
