createdAt,value
2019-03-04T00:01:51.402Z,2.50
2019-03-04T00:04:18.687Z,2.60
2019-03-04T00:06:45.904Z,3.37
2019-03-04T00:09:13.619Z,2.97
2019-03-04T00:11:41.207Z,2.70
2019-03-04T00:14:09.598Z,3.93
2019-03-04T00:16:37.971Z,3.47
2019-03-04T00:19:06.701Z,2.90
2019-03-04T00:21:35.533Z,2.50
2019-03-04T00:24:03.930Z,2.90
2019-03-04T00:26:32.135Z,3.10
2019-03-04T00:29:00.489Z,3.93
2019-03-04T00:31:28.610Z,3.47
2019-03-04T00:33:57.554Z,2.90
2019-03-04T00:36:25.937Z,2.60
2019-03-04T00:38:54.217Z,3.10
2019-03-04T00:41:22.163Z,3.07
2019-03-04T00:43:50.414Z,3.30
2019-03-04T00:46:18.818Z,3.00
2019-03-04T00:48:47.081Z,2.63
2019-03-04T00:51:15.759Z,3.30
2019-03-04T00:53:44.069Z,2.80
2019-03-04T00:56:12.293Z,2.97
2019-03-04T00:58:40.349Z,3.07
2019-03-04T01:01:08.374Z,3.37
2019-03-04T01:03:37.054Z,2.53
2019-03-04T01:06:05.589Z,2.83
2019-03-04T01:08:34.181Z,2.33
2019-03-04T01:11:02.593Z,2.87
2019-03-04T01:13:31.186Z,2.80
2019-03-04T01:15:59.434Z,2.23
2019-03-04T01:18:28.105Z,2.73
2019-03-04T01:20:56.639Z,2.77
2019-03-04T01:23:25.326Z,2.50
2019-03-04T01:25:53.502Z,2.50
2019-03-04T01:28:21.821Z,2.40
2019-03-04T01:30:49.994Z,2.57
2019-03-04T01:33:18.314Z,2.63
2019-03-04T01:35:46.379Z,2.90
2019-03-04T01:38:14.902Z,2.43
2019-03-04T01:40:43.551Z,3.10
2019-03-04T01:43:12.074Z,2.30
2019-03-04T01:45:40.470Z,2.27
2019-03-04T01:48:09.294Z,2.03
2019-03-04T01:50:37.440Z,1.93
2019-03-04T01:53:05.739Z,2.33
2019-03-04T01:55:34.389Z,1.90
2019-03-04T01:58:02.677Z,2.10
2019-03-04T02:00:31.063Z,1.70
2019-03-04T02:02:59.266Z,2.07
2019-03-04T02:05:27.727Z,1.90
2019-03-04T02:07:56.157Z,1.90
2019-03-04T02:10:24.965Z,1.60
2019-03-04T02:12:53.629Z,1.30
2019-03-04T02:15:22.048Z,1.73
2019-03-04T02:17:50.486Z,2.00
2019-03-04T02:20:18.642Z,1.10
2019-03-04T02:22:47.300Z,1.57
2019-03-04T02:25:17.037Z,1.40
2019-03-04T02:27:50.738Z,1.40
2019-03-04T02:30:21.522Z,1.30
2019-03-04T02:32:49.604Z,1.47
2019-03-04T02:35:17.822Z,1.23
2019-03-04T02:37:45.977Z,1.60
2019-03-04T02:40:14.162Z,1.30
2019-03-04T02:42:42.386Z,1.40
2019-03-04T02:45:12.434Z,1.00
2019-03-04T02:47:40.609Z,1.10
2019-03-04T02:50:08.746Z,1.47
2019-03-04T02:52:37.145Z,1.40
2019-03-04T02:55:05.614Z,1.07
2019-03-04T02:57:34.080Z,1.57
2019-03-04T03:00:02.727Z,1.53
2019-03-04T03:02:30.665Z,1.13
2019-03-04T03:04:58.613Z,1.10
2019-03-04T03:07:26.748Z,1.30
2019-03-04T03:09:55.215Z,1.23
2019-03-04T03:12:23.160Z,1.00
2019-03-04T03:14:51.099Z,1.27
2019-03-04T03:17:19.126Z,1.10
2019-03-04T03:19:47.187Z,1.00
2019-03-04T03:22:15.462Z,1.00
2019-03-04T03:24:43.510Z,1.00
2019-03-04T03:27:11.749Z,1.40
2019-03-04T03:29:39.789Z,1.20
2019-03-04T03:32:07.943Z,1.17
2019-03-04T03:34:36.128Z,1.00
2019-03-04T03:37:04.353Z,0.97
2019-03-04T03:39:32.318Z,1.07
2019-03-04T03:42:00.373Z,1.27
2019-03-04T03:44:28.566Z,1.10
2019-03-04T03:46:56.717Z,1.10
2019-03-04T03:49:25.086Z,1.03
2019-03-04T03:51:53.146Z,2.00
2019-03-04T03:54:21.347Z,1.50
2019-03-04T03:56:49.408Z,1.60
2019-03-04T03:59:17.460Z,1.37
2019-03-04T04:01:45.975Z,1.30
2019-03-04T04:04:14.421Z,1.47
2019-03-04T04:06:42.589Z,1.50
2019-03-04T04:09:10.811Z,1.47
2019-03-04T04:11:38.814Z,1.43
2019-03-04T04:14:07.142Z,1.70
2019-03-04T04:16:35.277Z,2.80
2019-03-04T04:19:03.345Z,1.90
2019-03-04T04:21:31.778Z,2.23
2019-03-04T04:24:00.032Z,2.07
2019-03-04T04:26:28.450Z,1.93
2019-03-04T04:29:07.134Z,1.77
2019-03-04T04:31:36.044Z,1.90
2019-03-04T04:34:04.426Z,1.47
2019-03-04T04:36:32.806Z,1.93
2019-03-04T04:39:01.695Z,1.60
2019-03-04T04:41:30.457Z,1.60
2019-03-04T04:43:58.645Z,1.63
2019-03-04T04:46:59.564Z,1.30
2019-03-04T04:49:32.106Z,1.90
2019-03-04T04:51:59.246Z,1.40
2019-03-04T04:54:26.398Z,1.30
2019-03-04T04:56:54.802Z,1.57
2019-03-04T04:59:23.101Z,1.13
2019-03-04T05:01:51.257Z,1.50
2019-03-04T05:04:19.401Z,1.23
2019-03-04T05:06:47.660Z,1.40
2019-03-04T05:09:15.997Z,1.40
2019-03-04T05:11:44.039Z,1.33
2019-03-04T05:14:12.350Z,0.90
2019-03-04T05:16:40.455Z,1.00
2019-03-04T05:19:08.981Z,1.13
2019-03-04T05:21:37.704Z,1.03
2019-03-04T05:24:05.942Z,1.30
2019-03-04T05:26:34.687Z,1.03
2019-03-04T05:29:03.138Z,1.07
2019-03-04T05:31:31.578Z,0.90
2019-03-04T05:34:00.193Z,1.10
2019-03-04T05:36:28.750Z,1.27
2019-03-04T05:38:57.266Z,1.10
2019-03-04T05:41:25.831Z,1.10
2019-03-04T05:43:55.286Z,1.20
2019-03-04T05:46:23.874Z,1.10
2019-03-04T05:48:53.037Z,0.97
2019-03-04T05:51:22.183Z,1.30
2019-03-04T05:53:50.926Z,1.00
2019-03-04T05:56:19.346Z,1.63
2019-03-04T05:58:48.267Z,1.23
2019-03-04T06:01:21.491Z,1.00
2019-03-04T06:03:50.491Z,1.37
2019-03-04T06:06:38.557Z,1.20
2019-03-04T06:09:08.673Z,1.00
2019-03-04T06:11:37.366Z,1.30
2019-03-04T06:14:06.010Z,1.00
2019-03-04T06:16:34.794Z,1.13
2019-03-04T06:19:03.443Z,1.27
2019-03-04T06:21:32.344Z,1.10
2019-03-04T06:24:01.242Z,1.27
2019-03-04T06:26:30.049Z,1.77
2019-03-04T06:28:58.064Z,1.40
2019-03-04T06:31:25.983Z,1.63
2019-03-04T06:33:54.138Z,1.13
2019-03-04T06:36:22.244Z,1.47
2019-03-04T06:38:50.123Z,0.40
2019-03-04T06:41:18.177Z,0.70
2019-03-04T06:43:46.068Z,1.22
2019-03-04T06:46:13.985Z,0.80
2019-03-04T06:48:41.859Z,0.80
2019-03-04T06:51:12.864Z,0.50
2019-03-04T06:53:45.007Z,0.62
2019-03-04T06:56:23.407Z,1.47
2019-03-04T06:58:56.371Z,0.50
2019-03-04T07:01:30.144Z,0.40
2019-03-04T07:04:09.040Z,0.75
2019-03-04T07:06:35.959Z,0.55
2019-03-04T07:09:17.956Z,0.60
2019-03-04T07:11:46.527Z,0.68
2019-03-04T07:14:14.615Z,0.50
2019-03-04T07:16:43.352Z,0.60
2019-03-04T07:19:34.713Z,0.50
2019-03-04T07:22:01.875Z,1.45
2019-03-04T07:24:28.769Z,0.75
2019-03-04T07:26:55.776Z,0.60
2019-03-04T07:29:22.749Z,0.85
2019-03-04T07:31:50.049Z,0.80
2019-03-04T07:34:17.043Z,0.87
2019-03-04T07:36:44.111Z,0.60
2019-03-04T07:39:15.782Z,1.17
2019-03-04T07:41:47.334Z,0.63
2019-03-04T07:44:14.215Z,0.90
2019-03-04T07:46:41.335Z,1.07
2019-03-04T07:49:08.304Z,0.90
2019-03-04T07:51:35.306Z,0.70
2019-03-04T07:54:04.008Z,1.17
2019-03-04T07:56:31.239Z,0.70
2019-03-04T07:58:59.326Z,1.30
2019-03-04T08:01:27.399Z,1.10
2019-03-04T08:03:55.758Z,1.33
2019-03-04T08:06:23.736Z,0.80
2019-03-04T08:09:14.732Z,0.93
2019-03-04T08:12:25.392Z,1.10
2019-03-04T08:14:52.296Z,0.70
2019-03-04T08:17:19.251Z,1.00
2019-03-04T08:19:46.212Z,0.73
2019-03-04T08:22:13.072Z,0.80
2019-03-04T08:24:39.987Z,1.10
2019-03-04T08:27:07.460Z,1.17
2019-03-04T08:29:35.183Z,0.70
2019-03-04T08:32:02.372Z,0.97
2019-03-04T08:34:31.351Z,1.40
2019-03-04T08:36:59.896Z,0.87
2019-03-04T08:39:28.277Z,0.73
2019-03-04T08:41:57.323Z,0.90
2019-03-04T08:44:25.455Z,0.70
2019-03-04T08:46:53.325Z,1.20
2019-03-04T08:49:21.688Z,0.80
2019-03-04T08:51:49.802Z,0.80
2019-03-04T08:54:18.193Z,1.10
2019-03-04T08:56:46.607Z,1.10
2019-03-04T08:59:14.747Z,1.20
2019-03-04T09:01:42.943Z,1.00
2019-03-04T09:04:11.063Z,0.90
2019-03-04T09:06:39.934Z,2.10
2019-03-04T09:09:08.641Z,0.87
2019-03-04T09:11:36.990Z,0.77
2019-03-04T09:14:05.509Z,1.07
2019-03-04T09:16:33.666Z,0.97
2019-03-04T09:19:01.835Z,0.93
2019-03-04T09:21:29.755Z,1.00
2019-03-04T09:23:58.034Z,1.00
2019-03-04T09:26:26.413Z,1.33
2019-03-04T09:28:54.940Z,1.20
2019-03-04T09:31:23.952Z,1.53
2019-03-04T09:33:52.283Z,1.10
2019-03-04T09:36:20.368Z,1.23
2019-03-04T09:38:48.834Z,1.17
2019-03-04T09:41:17.624Z,1.10
2019-03-04T09:43:46.075Z,1.20
2019-03-04T09:46:14.435Z,1.00
2019-03-04T09:48:42.681Z,1.40
2019-03-04T09:51:11.077Z,2.13
2019-03-04T09:53:39.927Z,3.10
2019-03-04T09:56:08.445Z,1.57
2019-03-04T09:58:37.167Z,1.00
2019-03-04T10:01:12.949Z,1.33
2019-03-04T10:04:04.065Z,1.30
2019-03-04T10:06:56.777Z,1.10
2019-03-04T10:09:48.641Z,1.40
2019-03-04T10:12:29.026Z,1.23
2019-03-04T10:15:13.440Z,1.13
2019-03-04T10:17:47.314Z,1.83
2019-03-04T10:20:58.614Z,1.20
2019-03-04T10:23:52.445Z,1.10
2019-03-04T10:26:43.373Z,1.37
2019-03-04T10:29:28.933Z,1.37
2019-03-04T10:32:39.430Z,0.90
2019-03-04T10:35:48.458Z,1.43
2019-03-04T10:39:07.842Z,1.57
2019-03-04T10:42:00.272Z,1.00
2019-03-04T10:45:34.710Z,1.07
2019-03-04T10:48:03.063Z,1.83
2019-03-04T10:50:31.221Z,1.97
2019-03-04T10:52:59.818Z,1.40
2019-03-04T10:55:28.319Z,1.53
2019-03-04T10:57:56.834Z,1.70
2019-03-04T11:00:24.939Z,1.80
2019-03-04T11:02:53.787Z,2.77
2019-03-04T11:05:22.156Z,2.37
2019-03-04T11:07:50.705Z,1.40
2019-03-04T11:10:19.616Z,2.10
2019-03-04T11:12:48.015Z,2.23
2019-03-04T11:15:18.242Z,1.83
2019-03-04T11:17:46.738Z,1.37
2019-03-04T11:20:15.226Z,1.83
2019-03-04T11:22:43.758Z,2.37
2019-03-04T11:25:12.288Z,1.47
2019-03-04T11:27:40.654Z,1.80
2019-03-04T11:30:09.737Z,1.40
2019-03-04T11:32:37.974Z,1.60
2019-03-04T11:35:07.527Z,1.70
2019-03-04T11:37:35.942Z,1.70
2019-03-04T11:40:11.646Z,1.37
2019-03-04T11:42:38.937Z,2.60
2019-03-04T11:45:09.306Z,1.80
2019-03-04T11:47:36.674Z,2.17
2019-03-04T11:50:07.189Z,1.47
2019-03-04T11:52:34.716Z,1.30
2019-03-04T11:55:01.826Z,1.37
2019-03-04T11:57:28.959Z,1.77
2019-03-04T11:59:56.258Z,1.80
2019-03-04T12:02:26.594Z,1.37
2019-03-04T12:04:53.496Z,1.40
2019-03-04T12:07:20.440Z,2.00
2019-03-04T12:09:47.453Z,2.40
2019-03-04T12:12:14.992Z,4.17
2019-03-04T12:14:41.959Z,5.45
2019-03-04T12:17:08.988Z,4.20
2019-03-04T12:19:35.883Z,4.55
2019-03-04T12:22:03.092Z,3.50
2019-03-04T12:24:30.269Z,3.40
2019-03-04T12:26:57.178Z,2.47
2019-03-04T12:29:25.029Z,2.20
2019-03-04T12:32:01.166Z,2.63
2019-03-04T12:34:28.046Z,2.67
2019-03-04T12:36:54.942Z,3.20
2019-03-04T12:39:21.863Z,2.83
2019-03-04T12:41:49.749Z,2.20
2019-03-04T12:44:17.053Z,3.10
2019-03-04T12:46:43.954Z,2.60
2019-03-04T12:49:11.019Z,2.10
2019-03-04T12:51:37.924Z,2.70
2019-03-04T12:54:04.868Z,4.10
2019-03-04T12:56:31.893Z,4.23
2019-03-04T12:58:58.902Z,4.10
2019-03-04T13:01:26.026Z,4.07
2019-03-04T13:03:52.950Z,4.90
2019-03-04T13:06:20.159Z,4.87
2019-03-04T13:08:47.070Z,4.70
2019-03-04T13:11:14.165Z,3.90
2019-03-04T13:13:41.161Z,4.77
2019-03-04T13:16:08.347Z,3.40
2019-03-04T13:18:35.282Z,3.57
2019-03-04T13:21:02.410Z,2.80
2019-03-04T13:23:29.315Z,3.53
2019-03-04T13:25:56.221Z,2.60
2019-03-04T13:28:23.342Z,2.47
2019-03-04T13:30:51.447Z,2.70
2019-03-04T13:33:19.355Z,2.13
2019-03-04T13:35:47.358Z,2.30
2019-03-04T13:38:15.449Z,2.50
2019-03-04T13:40:43.615Z,2.80
2019-03-04T13:43:11.713Z,2.90
2019-03-04T13:45:39.878Z,3.23
2019-03-04T13:48:08.158Z,3.97
2019-03-04T13:50:36.657Z,4.60
2019-03-04T13:53:05.154Z,3.90
2019-03-04T13:55:33.171Z,3.37
2019-03-04T13:58:01.188Z,4.20
2019-03-04T14:00:29.934Z,3.80
2019-03-04T14:02:57.882Z,4.23
2019-03-04T14:05:26.077Z,5.93
2019-03-04T14:07:54.250Z,5.40
2019-03-04T14:10:22.694Z,4.30
2019-03-04T14:12:50.815Z,4.30
2019-03-04T14:15:21.790Z,4.97
2019-03-04T14:17:49.834Z,6.87
2019-03-04T14:20:18.085Z,6.87
2019-03-04T14:22:56.881Z,5.37
2019-03-04T14:25:16.311Z,5.77
2019-03-04T14:27:45.195Z,5.33
2019-03-04T14:30:14.231Z,5.10
2019-03-04T14:32:42.743Z,5.60
2019-03-04T14:35:11.098Z,5.33
2019-03-04T14:37:39.545Z,4.30
2019-03-04T14:40:09.265Z,4.93
2019-03-04T14:42:37.418Z,4.43
2019-03-04T14:45:07.448Z,4.17
2019-03-04T14:47:35.429Z,4.10
2019-03-04T14:50:09.806Z,3.77
2019-03-04T14:52:34.975Z,4.43
2019-03-04T14:55:06.178Z,3.87
2019-03-04T14:57:33.202Z,3.77
2019-03-04T15:00:01.301Z,3.73
2019-03-04T15:02:29.209Z,3.93
2019-03-04T15:04:57.133Z,6.20
2019-03-04T15:07:25.087Z,3.80
2019-03-04T15:09:53.191Z,3.87
2019-03-04T15:12:21.681Z,2.60
2019-03-04T15:14:49.690Z,4.00
2019-03-04T15:17:26.538Z,2.87
2019-03-04T15:19:54.761Z,2.13
2019-03-04T15:22:23.517Z,2.53
2019-03-04T15:24:51.951Z,2.30
2019-03-04T15:27:20.694Z,2.60
2019-03-04T15:29:49.087Z,1.50
2019-03-04T15:32:17.589Z,0.87
2019-03-04T15:34:46.092Z,1.57
2019-03-04T15:37:16.245Z,0.90
2019-03-04T15:39:44.965Z,1.73
2019-03-04T15:42:13.466Z,1.50
2019-03-04T15:44:41.865Z,1.63
2019-03-04T15:47:10.305Z,1.73
2019-03-04T15:49:38.489Z,1.77
2019-03-04T15:52:06.926Z,1.87
2019-03-04T15:54:35.713Z,1.83
2019-03-04T15:57:04.593Z,2.10
2019-03-04T15:59:33.093Z,2.83
2019-03-04T16:02:08.670Z,1.57
2019-03-04T16:04:37.174Z,1.97
2019-03-04T16:07:06.014Z,2.20
2019-03-04T16:09:34.726Z,1.33
2019-03-04T16:12:04.371Z,1.30
2019-03-04T16:14:32.729Z,2.13
2019-03-04T16:17:01.006Z,1.20
2019-03-04T16:19:29.783Z,1.50
2019-03-04T16:21:58.105Z,1.60
2019-03-04T16:24:27.267Z,1.70
2019-03-04T16:26:55.981Z,1.97
2019-03-04T16:29:36.866Z,1.50
2019-03-04T16:31:58.785Z,2.13
2019-03-04T16:34:27.489Z,1.00
2019-03-04T16:36:56.093Z,1.73
2019-03-04T16:39:24.459Z,1.70
2019-03-04T16:41:52.860Z,2.17
2019-03-04T16:44:21.879Z,2.53
2019-03-04T16:46:49.833Z,1.40
2019-03-04T16:49:18.020Z,1.23
2019-03-04T16:51:46.088Z,1.43
2019-03-04T16:54:14.012Z,1.40
2019-03-04T16:56:42.068Z,1.30
2019-03-04T16:59:10.041Z,1.27
2019-03-04T17:01:38.234Z,1.50
2019-03-04T17:04:06.170Z,1.50
2019-03-04T17:06:34.310Z,1.30
2019-03-04T17:09:09.112Z,1.50
2019-03-04T17:11:37.037Z,1.60
2019-03-04T17:14:04.941Z,2.17
2019-03-04T17:16:32.890Z,1.80
2019-03-04T17:19:01.005Z,1.67
2019-03-04T17:21:29.122Z,1.70
2019-03-04T17:23:57.214Z,1.97
2019-03-04T17:26:25.226Z,1.40
2019-03-04T17:28:53.698Z,1.67
2019-03-04T17:31:21.770Z,2.07
2019-03-04T17:33:49.771Z,1.90
2019-03-04T17:36:17.781Z,1.87
2019-03-04T17:38:45.699Z,1.40
2019-03-04T17:41:13.989Z,1.53
2019-03-04T17:43:42.220Z,1.67
2019-03-04T17:46:10.325Z,1.70
2019-03-04T17:48:38.240Z,1.70
2019-03-04T17:51:06.338Z,1.90
2019-03-04T17:53:34.318Z,1.87
2019-03-04T17:56:02.454Z,1.90
2019-03-04T17:58:30.833Z,1.57
2019-03-04T18:00:58.857Z,2.80
2019-03-04T18:03:26.926Z,1.97
2019-03-04T18:05:54.858Z,2.98
2019-03-04T18:08:22.861Z,2.60
2019-03-04T18:10:50.786Z,3.80
2019-03-04T18:13:18.977Z,2.63
2019-03-04T18:15:47.084Z,2.87
2019-03-04T18:18:15.191Z,2.10
2019-03-04T18:20:43.222Z,2.20
2019-03-04T18:23:11.270Z,2.50
2019-03-04T18:25:44.933Z,2.60
2019-03-04T18:28:57.231Z,2.20
2019-03-04T18:31:29.914Z,2.10
2019-03-04T18:34:34.905Z,2.37
2019-03-04T18:37:37.488Z,1.53
2019-03-04T18:40:34.798Z,3.27
2019-03-04T18:43:30.564Z,1.62
2019-03-04T18:46:35.489Z,2.40
2019-03-04T18:49:03.476Z,1.90
2019-03-04T18:51:31.296Z,1.32
2019-03-04T18:54:15.573Z,1.85
2019-03-04T18:56:46.965Z,1.82
2019-03-04T18:59:13.957Z,1.60
2019-03-04T19:01:40.836Z,2.30
2019-03-04T19:04:07.962Z,2.13
2019-03-04T19:06:34.952Z,1.97
2019-03-04T19:09:03.665Z,1.70
2019-03-04T19:11:30.557Z,1.60
2019-03-04T19:13:57.612Z,1.80
2019-03-04T19:16:24.565Z,1.50
2019-03-04T19:18:51.465Z,2.05
2019-03-04T19:21:18.361Z,1.92
2019-03-04T19:23:45.385Z,2.30
2019-03-04T19:26:12.403Z,2.00
2019-03-04T19:28:39.304Z,2.20
2019-03-04T19:31:06.281Z,2.30
2019-03-04T19:33:33.351Z,2.23
2019-03-04T19:36:00.236Z,1.93
2019-03-04T19:38:27.118Z,1.83
2019-03-04T19:40:53.981Z,2.50
2019-03-04T19:43:21.138Z,2.33
2019-03-04T19:45:48.470Z,1.90
2019-03-04T19:48:15.458Z,2.65
2019-03-04T19:50:42.579Z,2.10
2019-03-04T19:53:09.625Z,1.90
2019-03-04T19:55:36.717Z,2.90
2019-03-04T19:58:03.909Z,2.10
2019-03-04T20:00:32.144Z,2.03
2019-03-04T20:02:59.279Z,2.10
2019-03-04T20:05:28.968Z,2.17
2019-03-04T20:07:55.948Z,2.00
2019-03-04T20:10:23.161Z,2.37
2019-03-04T20:12:50.317Z,2.90
2019-03-04T20:15:21.148Z,3.10
2019-03-04T20:17:48.232Z,2.30
2019-03-04T20:20:15.332Z,1.80
2019-03-04T20:22:42.321Z,1.37
2019-03-04T20:25:09.467Z,1.87
2019-03-04T20:27:36.375Z,1.65
2019-03-04T20:30:04.019Z,2.25
2019-03-04T20:32:31.090Z,2.08
2019-03-04T20:34:58.202Z,1.42
2019-03-04T20:37:26.082Z,1.90
2019-03-04T20:39:53.098Z,1.70
2019-03-04T20:42:20.132Z,1.60
2019-03-04T20:44:47.125Z,1.87
2019-03-04T20:47:14.133Z,1.50
2019-03-04T20:49:41.182Z,1.90
2019-03-04T20:52:08.370Z,2.33
2019-03-04T20:54:35.261Z,1.52
2019-03-04T20:57:03.235Z,1.62
2019-03-04T20:59:30.278Z,1.70
2019-03-04T21:01:57.434Z,1.62
2019-03-04T21:04:24.558Z,1.87
2019-03-04T21:06:52.525Z,2.07
2019-03-04T21:09:21.017Z,2.00
2019-03-04T21:11:48.957Z,2.07
2019-03-04T21:14:17.899Z,1.50
2019-03-04T21:16:46.105Z,2.30
2019-03-04T21:19:14.448Z,2.67
2019-03-04T21:21:41.566Z,2.50
2019-03-04T21:24:09.847Z,1.50
2019-03-04T21:26:41.369Z,2.20
2019-03-04T21:29:49.775Z,2.30
2019-03-04T21:32:27.675Z,2.10
2019-03-04T21:35:52.789Z,2.10
2019-03-04T21:38:23.845Z,3.00
2019-03-04T21:41:14.149Z,2.30
2019-03-04T21:43:56.302Z,2.42
2019-03-04T21:47:00.151Z,1.75
2019-03-04T21:49:29.655Z,2.12
2019-03-04T21:52:54.125Z,2.37
2019-03-04T21:55:25.202Z,3.22
2019-03-04T21:57:54.412Z,2.33
2019-03-04T22:00:29.807Z,2.27
2019-03-04T22:03:20.612Z,2.40
2019-03-04T22:05:50.613Z,2.17
2019-03-04T22:08:17.067Z,2.20
2019-03-04T22:10:44.078Z,2.85
2019-03-04T22:13:11.241Z,2.22
2019-03-04T22:15:38.449Z,2.40
2019-03-04T22:18:06.097Z,2.35
2019-03-04T22:20:33.182Z,2.12
2019-03-04T22:23:01.282Z,2.25
2019-03-04T22:25:28.314Z,2.30
2019-03-04T22:27:55.309Z,1.95
2019-03-04T22:30:22.411Z,2.42
2019-03-04T22:32:49.707Z,1.90
2019-03-04T22:35:17.701Z,2.60
2019-03-04T22:37:44.881Z,2.15
2019-03-04T22:40:13.930Z,2.33
2019-03-04T22:42:41.296Z,2.10
2019-03-04T22:45:11.108Z,2.77
2019-03-04T22:47:38.088Z,2.55
2019-03-04T22:50:05.965Z,3.30
2019-03-04T22:52:32.859Z,3.08
2019-03-04T22:54:59.737Z,3.10
2019-03-04T22:57:27.136Z,2.90
2019-03-04T22:59:55.032Z,3.05
2019-03-04T23:02:24.525Z,3.40
2019-03-04T23:04:54.347Z,3.35
2019-03-04T23:07:40.709Z,3.67
2019-03-04T23:10:38.077Z,4.00
2019-03-04T23:13:28.289Z,3.02
2019-03-04T23:15:57.047Z,3.65
2019-03-04T23:18:24.915Z,3.10
2019-03-04T23:20:52.064Z,4.22
2019-03-04T23:23:19.481Z,3.52
2019-03-04T23:25:46.881Z,3.27
2019-03-04T23:28:14.401Z,3.20
2019-03-04T23:30:41.662Z,3.80
2019-03-04T23:33:08.874Z,3.27
2019-03-04T23:35:36.178Z,3.30
2019-03-04T23:38:03.725Z,3.20
2019-03-04T23:40:31.277Z,3.15
2019-03-04T23:42:58.997Z,3.33
2019-03-04T23:45:26.782Z,2.70
2019-03-04T23:47:53.929Z,2.87
2019-03-04T23:50:21.942Z,2.70
2019-03-04T23:52:50.457Z,3.60
2019-03-04T23:55:18.314Z,3.37
2019-03-04T23:57:46.212Z,2.95
