createdAt,value
2019-04-25T00:04:38.736Z,10.25
2019-04-25T00:09:51.698Z,11.45
2019-04-25T00:14:56.551Z,10.75
2019-04-25T00:20:02.611Z,10.50
2019-04-25T00:25:24.832Z,11.03
2019-04-25T00:30:31.373Z,11.20
2019-04-25T00:35:36.379Z,11.75
2019-04-25T00:40:42.703Z,11.68
2019-04-25T00:45:48.062Z,12.43
2019-04-25T00:50:54.590Z,11.68
2019-04-25T00:56:01.349Z,12.73
2019-04-25T01:01:19.521Z,11.68
2019-04-25T01:06:24.444Z,11.53
2019-04-25T01:11:29.186Z,12.15
2019-04-25T01:16:33.976Z,11.97
2019-04-25T01:21:45.500Z,11.15
2019-04-25T01:26:58.974Z,11.65
2019-04-25T01:32:06.576Z,11.97
2019-04-25T01:37:30.010Z,10.95
2019-04-25T01:42:58.826Z,11.25
2019-04-25T01:48:05.680Z,11.68
2019-04-25T01:53:12.000Z,11.22
2019-04-25T01:58:16.982Z,12.68
2019-04-25T02:03:25.384Z,12.23
2019-04-25T02:08:29.126Z,11.83
2019-04-25T02:13:35.820Z,12.30
2019-04-25T02:18:41.272Z,12.13
2019-04-25T02:23:46.824Z,12.93
2019-04-25T02:28:58.915Z,11.73
2019-04-25T02:34:08.329Z,11.55
2019-04-25T02:39:18.225Z,12.75
2019-04-25T02:44:24.722Z,11.68
2019-04-25T02:49:39.769Z,12.23
2019-04-25T02:54:44.889Z,11.50
2019-04-25T02:59:50.098Z,12.28
2019-04-25T03:04:54.941Z,12.60
2019-04-25T03:10:01.994Z,13.90
2019-04-25T03:15:10.008Z,12.47
2019-04-25T03:20:44.998Z,12.75
2019-04-25T03:25:49.405Z,12.00
2019-04-25T03:30:54.903Z,12.18
2019-04-25T03:36:01.541Z,12.33
2019-04-25T03:41:07.066Z,12.05
2019-04-25T03:46:14.261Z,12.47
2019-04-25T03:51:19.386Z,11.70
2019-04-25T03:56:24.928Z,10.58
2019-04-25T04:01:30.006Z,9.28
2019-04-25T04:06:34.763Z,8.28
2019-04-25T04:11:40.210Z,6.17
2019-04-25T04:17:15.112Z,5.78
2019-04-25T04:22:26.789Z,4.30
2019-04-25T04:27:31.776Z,3.50
2019-04-25T04:32:37.422Z,2.83
2019-04-25T04:37:43.142Z,3.00
2019-04-25T04:42:48.142Z,3.90
2019-04-25T04:47:53.322Z,3.55
2019-04-25T04:52:58.916Z,3.10
2019-04-25T04:58:04.963Z,3.60
2019-04-25T05:03:26.681Z,3.20
2019-04-25T05:13:51.962Z,3.22
2019-04-25T05:18:57.739Z,4.03
2019-04-25T05:24:04.107Z,3.67
2019-04-25T05:29:09.144Z,3.25
2019-04-25T05:34:16.857Z,2.80
2019-04-25T05:39:22.312Z,2.52
2019-04-25T05:44:27.945Z,2.33
2019-04-25T05:49:34.129Z,2.05
2019-04-25T05:54:41.325Z,1.70
2019-04-25T05:59:47.389Z,1.60
2019-04-25T06:04:53.560Z,1.45
2019-04-25T06:10:18.118Z,1.32
2019-04-25T06:15:26.238Z,1.00
2019-04-25T06:20:35.562Z,1.12
2019-04-25T06:25:40.314Z,1.05
2019-04-25T06:30:46.921Z,0.90
2019-04-25T06:35:51.771Z,1.05
2019-04-25T06:41:03.581Z,0.85
2019-04-25T06:46:18.381Z,1.22
2019-04-25T06:51:44.015Z,0.80
2019-04-25T06:56:53.331Z,0.95
2019-04-25T07:01:58.283Z,1.10
2019-04-25T07:07:10.639Z,0.70
2019-04-25T07:12:10.244Z,0.90
2019-04-25T07:17:15.330Z,0.72
2019-04-25T07:22:20.212Z,0.60
2019-04-25T07:28:03.439Z,0.70
2019-04-25T07:33:16.290Z,0.60
2019-04-25T07:38:23.763Z,0.62
2019-04-25T07:43:29.572Z,0.60
2019-04-25T07:48:37.099Z,0.62
2019-04-25T07:53:43.477Z,0.57
2019-04-25T07:58:52.450Z,0.98
2019-04-25T08:03:55.016Z,1.07
2019-04-25T08:14:35.675Z,1.27
2019-04-25T08:19:40.611Z,1.45
2019-04-25T08:24:46.080Z,1.30
2019-04-25T08:29:50.969Z,1.30
2019-04-25T08:34:55.780Z,1.30
2019-04-25T08:40:06.492Z,1.07
2019-04-25T08:45:13.295Z,1.30
2019-04-25T08:50:31.280Z,1.05
2019-04-25T08:55:45.711Z,1.00
2019-04-25T09:01:19.589Z,0.90
2019-04-25T09:06:24.653Z,0.85
2019-04-25T09:11:32.296Z,0.70
2019-04-25T09:16:36.721Z,0.60
2019-04-25T09:21:49.103Z,0.50
2019-04-25T09:26:53.921Z,0.72
2019-04-25T09:31:58.797Z,0.68
2019-04-25T09:37:14.145Z,0.55
2019-04-25T09:42:21.166Z,0.60
2019-04-25T09:47:26.066Z,0.60
2019-04-25T09:52:31.002Z,1.25
2019-04-25T10:03:05.158Z,0.60
2019-04-25T10:08:10.086Z,0.60
2019-04-25T10:13:17.248Z,0.75
2019-04-25T10:18:23.362Z,0.82
2019-04-25T10:23:28.288Z,0.60
2019-04-25T10:28:34.327Z,0.70
2019-04-25T10:33:39.749Z,0.57
2019-04-25T10:39:01.409Z,0.50
2019-04-25T10:43:54.214Z,0.60
2019-04-25T10:55:31.180Z,0.40
2019-04-25T11:00:38.542Z,0.42
2019-04-25T11:11:18.474Z,0.57
2019-04-25T11:16:29.216Z,0.30
2019-04-25T11:21:45.323Z,0.70
2019-04-25T11:26:51.537Z,0.40
2019-04-25T11:31:56.504Z,0.68
2019-04-25T11:37:01.468Z,0.57
2019-04-25T11:42:15.086Z,0.50
2019-04-25T11:47:20.028Z,21.20
2019-04-25T11:52:33.514Z,1.05
2019-04-25T11:57:48.690Z,1.22
2019-04-25T12:02:50.820Z,1.15
2019-04-25T12:07:55.654Z,0.50
2019-04-25T12:13:01.147Z,0.88
2019-04-25T12:18:06.643Z,0.40
2019-04-25T12:23:14.395Z,0.60
2019-04-25T12:28:19.423Z,0.50
2019-04-25T12:33:35.329Z,0.50
2019-04-25T12:38:40.211Z,0.70
2019-04-25T12:43:54.266Z,0.60
2019-04-25T12:48:59.073Z,0.40
2019-04-25T12:54:04.945Z,0.60
2019-04-25T12:59:12.586Z,0.35
2019-04-25T13:04:17.397Z,0.35
2019-04-25T13:09:22.398Z,0.50
2019-04-25T13:14:27.125Z,0.80
2019-04-25T13:24:39.264Z,9.28
2019-04-25T13:30:01.590Z,1.00
2019-04-25T13:35:14.745Z,13.37
2019-04-25T13:40:19.972Z,3.50
2019-04-25T13:45:27.798Z,2.08
2019-04-25T13:50:34.403Z,0.47
2019-04-25T13:55:39.356Z,0.65
2019-04-25T14:00:45.865Z,2.75
2019-04-25T14:05:51.029Z,1.72
2019-04-25T14:10:55.939Z,1.50
2019-04-25T14:16:39.100Z,1.17
2019-04-25T14:21:44.352Z,0.50
2019-04-25T14:26:50.215Z,0.60
2019-04-25T14:31:57.896Z,1.37
2019-04-25T14:37:02.642Z,0.30
2019-04-25T14:42:09.502Z,0.90
2019-04-25T14:47:14.300Z,0.40
2019-04-25T14:52:24.397Z,0.75
2019-04-25T14:57:30.655Z,0.70
2019-04-25T15:02:36.403Z,0.88
2019-04-25T15:07:41.801Z,0.80
2019-04-25T15:12:46.506Z,1.20
2019-04-25T15:17:51.379Z,0.88
2019-04-25T15:22:56.217Z,0.60
2019-04-25T15:28:00.954Z,0.60
2019-04-25T15:33:07.576Z,0.75
2019-04-25T15:38:16.881Z,0.60
2019-04-25T15:43:28.569Z,0.60
2019-04-25T15:48:34.418Z,0.65
2019-04-25T15:53:45.044Z,0.72
2019-04-25T15:58:50.901Z,0.60
2019-04-25T16:03:55.804Z,1.02
2019-04-25T16:09:00.740Z,1.20
2019-04-25T16:14:07.160Z,0.55
2019-04-25T16:19:11.965Z,0.65
2019-04-25T16:24:16.834Z,0.80
2019-04-25T16:29:22.176Z,1.00
2019-04-25T16:34:31.127Z,0.55
2019-04-25T16:39:36.109Z,0.60
2019-04-25T16:44:41.363Z,0.70
2019-04-25T16:49:46.371Z,0.70
2019-04-25T16:54:51.913Z,0.70
2019-04-25T16:59:57.030Z,0.57
2019-04-25T17:05:02.957Z,0.50
2019-04-25T17:10:08.380Z,1.00
2019-04-25T17:15:25.309Z,1.00
2019-04-25T17:20:34.384Z,1.10
2019-04-25T17:25:39.740Z,0.80
2019-04-25T17:30:46.788Z,0.70
2019-04-25T17:36:03.420Z,0.80
2019-04-25T17:41:08.424Z,0.68
2019-04-25T17:46:15.238Z,0.80
2019-04-25T17:51:22.904Z,0.87
2019-04-25T17:56:28.129Z,0.70
2019-04-25T18:01:34.058Z,0.82
2019-04-25T18:06:39.937Z,0.82
2019-04-25T18:11:45.355Z,1.30
2019-04-25T18:16:50.578Z,1.40
2019-04-25T18:21:59.843Z,1.10
2019-04-25T18:27:16.958Z,1.75
2019-04-25T18:32:23.483Z,1.90
2019-04-25T18:37:52.192Z,1.55
2019-04-25T18:43:04.669Z,1.22
2019-04-25T18:48:12.117Z,1.50
2019-04-25T18:53:37.746Z,1.80
2019-04-25T18:58:58.949Z,3.23
2019-04-25T19:04:26.332Z,10.07
2019-04-25T19:09:32.040Z,12.18
2019-04-25T19:14:36.905Z,7.08
2019-04-25T19:19:42.223Z,4.90
2019-04-25T19:24:48.638Z,3.40
2019-04-25T19:29:56.133Z,2.65
2019-04-25T19:35:00.891Z,3.02
2019-04-25T19:40:37.273Z,3.30
2019-04-25T19:45:52.965Z,2.50
2019-04-25T19:50:58.235Z,4.95
2019-04-25T19:56:03.228Z,5.72
2019-04-25T20:01:08.457Z,9.20
2019-04-25T20:06:25.012Z,4.67
2019-04-25T20:11:34.504Z,4.17
2019-04-25T20:16:43.372Z,3.27
2019-04-25T20:21:50.032Z,1.70
2019-04-25T20:26:55.307Z,1.30
2019-04-25T20:32:00.098Z,1.50
2019-04-25T20:37:04.952Z,1.40
2019-04-25T20:42:09.760Z,1.37
2019-04-25T20:47:14.807Z,1.30
2019-04-25T20:52:19.793Z,1.30
2019-04-25T20:57:26.244Z,1.50
2019-04-25T21:02:36.906Z,1.40
2019-04-25T21:07:42.055Z,1.07
2019-04-25T21:12:46.858Z,1.20
2019-04-25T21:18:01.864Z,1.20
2019-04-25T21:23:06.616Z,1.10
2019-04-25T21:28:13.425Z,1.02
2019-04-25T21:33:18.378Z,1.00
2019-04-25T21:38:23.374Z,1.35
2019-04-25T21:43:34.400Z,1.10
2019-04-25T21:48:39.250Z,1.30
2019-04-25T21:53:44.712Z,1.17
2019-04-25T21:58:49.760Z,0.90
2019-04-25T22:03:55.679Z,1.52
2019-04-25T22:09:01.492Z,1.25
2019-04-25T22:14:07.869Z,1.20
2019-04-25T22:19:13.397Z,1.60
2019-04-25T22:24:18.645Z,1.27
2019-04-25T22:29:24.094Z,1.47
2019-04-25T22:34:51.757Z,1.37
2019-04-25T22:39:45.845Z,1.70
2019-04-25T22:44:52.107Z,1.87
2019-04-25T22:49:57.218Z,1.70
2019-04-25T22:55:02.218Z,1.60
2019-04-25T23:00:12.253Z,1.65
2019-04-25T23:05:31.533Z,1.67
2019-04-25T23:10:37.433Z,1.70
2019-04-25T23:15:42.568Z,1.98
2019-04-25T23:20:47.818Z,1.72
2019-04-25T23:26:17.770Z,1.82
2019-04-25T23:31:27.324Z,2.20
2019-04-25T23:36:32.451Z,1.92
2019-04-25T23:41:39.116Z,2.10
2019-04-25T23:46:43.821Z,1.92
2019-04-25T23:51:50.064Z,2.47
2019-04-25T23:56:56.726Z,2.20
