createdAt,value
2019-03-04T00:01:20.402Z,10.80
2019-03-04T00:03:50.821Z,10.90
2019-03-04T00:06:21.200Z,11.00
2019-03-04T00:08:51.545Z,11.00
2019-03-04T00:11:21.829Z,10.90
2019-03-04T00:13:52.429Z,11.00
2019-03-04T00:16:23.081Z,11.00
2019-03-04T00:18:54.650Z,11.00
2019-03-04T00:21:25.281Z,11.10
2019-03-04T00:23:55.900Z,11.10
2019-03-04T00:26:26.202Z,11.20
2019-03-04T00:28:56.675Z,11.20
2019-03-04T00:31:27.250Z,11.20
2019-03-04T00:33:57.631Z,11.30
2019-03-04T00:36:28.016Z,11.40
2019-03-04T00:38:58.448Z,11.30
2019-03-04T00:41:28.750Z,11.40
2019-03-04T00:43:59.075Z,11.40
2019-03-04T00:46:29.632Z,11.40
2019-03-04T00:48:59.951Z,11.40
2019-03-04T00:51:30.514Z,11.40
2019-03-04T00:54:00.892Z,11.40
2019-03-04T00:56:31.210Z,11.50
2019-03-04T00:59:01.644Z,11.50
2019-03-04T01:01:32.075Z,11.50
2019-03-04T01:04:02.680Z,11.50
2019-03-04T01:06:33.105Z,11.50
2019-03-04T01:09:04.051Z,11.50
2019-03-04T01:11:36.050Z,11.60
2019-03-04T01:14:06.535Z,11.60
2019-03-04T01:16:36.903Z,11.60
2019-03-04T01:19:07.264Z,11.60
2019-03-04T01:21:37.611Z,11.60
2019-03-04T01:24:08.132Z,11.70
2019-03-04T01:26:38.581Z,11.70
2019-03-04T01:29:08.869Z,11.70
2019-03-04T01:31:39.418Z,11.60
2019-03-04T01:34:09.741Z,11.70
2019-03-04T01:36:40.245Z,11.70
2019-03-04T01:39:10.949Z,11.70
2019-03-04T01:41:41.420Z,11.70
2019-03-04T01:44:11.704Z,11.80
2019-03-04T01:46:42.169Z,11.80
2019-03-04T01:49:12.539Z,11.80
2019-03-04T01:51:43.060Z,11.80
2019-03-04T01:54:13.468Z,11.80
2019-03-04T01:56:44.052Z,11.90
2019-03-04T01:59:14.565Z,11.90
2019-03-04T02:01:45.007Z,11.90
2019-03-04T02:04:15.357Z,11.90
2019-03-04T02:06:45.816Z,11.90
2019-03-04T02:09:16.206Z,11.80
2019-03-04T02:11:46.670Z,11.90
2019-03-04T02:14:17.115Z,11.90
2019-03-04T02:16:47.525Z,11.80
2019-03-04T02:19:18.090Z,11.90
2019-03-04T02:21:48.786Z,11.90
2019-03-04T02:24:24.364Z,11.90
2019-03-04T02:26:56.426Z,11.90
2019-03-04T02:29:27.022Z,11.90
2019-03-04T02:31:57.423Z,11.90
2019-03-04T02:34:27.896Z,11.90
2019-03-04T02:36:58.387Z,12.00
2019-03-04T02:39:28.706Z,12.00
2019-03-04T02:41:59.012Z,12.00
2019-03-04T02:44:29.362Z,12.00
2019-03-04T02:46:59.792Z,11.90
2019-03-04T02:49:30.170Z,11.90
2019-03-04T02:52:00.616Z,12.00
2019-03-04T02:54:30.988Z,12.10
2019-03-04T02:57:01.501Z,12.00
2019-03-04T02:59:32.042Z,12.10
2019-03-04T03:02:05.306Z,12.10
2019-03-04T03:04:35.956Z,12.00
2019-03-04T03:07:06.557Z,11.90
2019-03-04T03:09:36.915Z,11.90
2019-03-04T03:12:07.601Z,11.90
2019-03-04T03:14:38.421Z,11.90
2019-03-04T03:17:08.891Z,11.80
2019-03-04T03:19:39.292Z,11.70
2019-03-04T03:22:09.649Z,11.80
2019-03-04T03:24:41.109Z,11.90
2019-03-04T03:27:11.754Z,11.90
2019-03-04T03:29:42.077Z,11.90
2019-03-04T03:32:12.456Z,11.80
2019-03-04T03:34:43.004Z,11.70
2019-03-04T03:37:13.401Z,11.70
2019-03-04T03:39:44.031Z,11.60
2019-03-04T03:42:14.359Z,11.60
2019-03-04T03:44:44.760Z,11.50
2019-03-04T03:47:15.166Z,11.50
2019-03-04T03:49:45.766Z,11.50
2019-03-04T03:52:16.066Z,11.40
2019-03-04T03:54:46.406Z,11.50
2019-03-04T03:57:16.897Z,11.50
2019-03-04T03:59:47.182Z,11.60
2019-03-04T04:02:17.600Z,11.60
2019-03-04T04:04:48.263Z,11.60
2019-03-04T04:07:18.858Z,11.60
2019-03-04T04:09:49.957Z,11.50
2019-03-04T04:12:20.423Z,11.50
2019-03-04T04:14:51.755Z,11.50
2019-03-04T04:17:22.078Z,11.40
2019-03-04T04:19:53.149Z,11.50
2019-03-04T04:22:23.744Z,11.40
2019-03-04T04:24:54.036Z,11.40
2019-03-04T04:27:24.431Z,11.30
2019-03-04T04:29:54.721Z,11.50
2019-03-04T04:32:25.286Z,11.40
2019-03-04T04:34:55.606Z,11.40
2019-03-04T04:37:26.008Z,11.30
2019-03-04T04:39:56.285Z,11.20
2019-03-04T04:42:26.588Z,11.10
2019-03-04T04:44:56.842Z,11.30
2019-03-04T04:47:27.272Z,11.30
2019-03-04T04:49:57.586Z,11.40
2019-03-04T04:52:27.918Z,11.40
2019-03-04T04:54:58.273Z,11.40
2019-03-04T04:57:28.650Z,11.50
2019-03-04T04:59:58.929Z,11.60
2019-03-04T05:02:29.263Z,11.80
2019-03-04T05:04:59.627Z,11.80
2019-03-04T05:07:33.216Z,11.90
2019-03-04T05:10:03.661Z,11.90
2019-03-04T05:12:34.157Z,11.90
2019-03-04T05:15:04.931Z,11.90
2019-03-04T05:17:35.332Z,11.90
2019-03-04T05:20:07.803Z,12.00
2019-03-04T05:22:38.341Z,12.10
2019-03-04T05:25:09.186Z,12.10
2019-03-04T05:27:39.720Z,12.10
2019-03-04T05:30:13.316Z,12.20
2019-03-04T05:32:43.666Z,12.40
2019-03-04T05:35:14.171Z,12.50
2019-03-04T05:37:44.549Z,12.40
2019-03-04T05:40:16.387Z,12.40
2019-03-04T05:42:46.698Z,12.50
2019-03-04T05:45:17.518Z,12.50
2019-03-04T05:47:47.849Z,12.50
2019-03-04T05:50:18.222Z,12.60
2019-03-04T05:52:48.716Z,12.50
2019-03-04T05:55:19.123Z,12.40
2019-03-04T05:57:56.467Z,12.40
2019-03-04T06:00:28.826Z,12.50
2019-03-04T06:02:59.331Z,12.50
2019-03-04T06:05:29.757Z,12.50
2019-03-04T06:08:02.494Z,12.50
2019-03-04T06:10:32.938Z,12.60
2019-03-04T06:13:03.270Z,12.60
2019-03-04T06:15:33.687Z,12.70
2019-03-04T06:18:05.427Z,12.70
2019-03-04T06:20:35.891Z,12.70
2019-03-04T06:23:06.916Z,12.70
2019-03-04T06:25:37.657Z,12.70
2019-03-04T06:28:08.428Z,12.70
2019-03-04T06:30:38.911Z,12.70
2019-03-04T06:33:09.393Z,12.80
2019-03-04T06:35:39.752Z,12.80
2019-03-04T06:38:10.222Z,12.80
2019-03-04T06:40:41.081Z,12.80
2019-03-04T06:43:13.637Z,12.80
2019-03-04T06:45:44.147Z,12.70
2019-03-04T06:48:14.542Z,12.80
2019-03-04T06:50:55.422Z,12.70
2019-03-04T06:54:06.864Z,12.70
2019-03-04T06:56:44.411Z,12.70
2019-03-04T07:00:01.062Z,12.80
2019-03-04T07:02:33.126Z,12.70
2019-03-04T07:05:39.012Z,12.70
2019-03-04T07:08:22.206Z,12.80
2019-03-04T07:10:52.506Z,12.80
2019-03-04T07:13:23.043Z,12.80
2019-03-04T07:15:53.486Z,12.90
2019-03-04T07:18:24.042Z,12.90
2019-03-04T07:20:54.567Z,13.00
2019-03-04T07:23:25.116Z,13.10
2019-03-04T07:25:55.587Z,13.00
2019-03-04T07:28:26.204Z,12.90
2019-03-04T07:30:56.676Z,12.80
2019-03-04T07:33:27.096Z,12.50
2019-03-04T07:35:57.561Z,10.40
2019-03-04T07:39:06.017Z,5.90
2019-03-04T07:41:39.211Z,6.00
2019-03-04T07:44:09.776Z,6.20
2019-03-04T07:46:40.188Z,6.30
2019-03-04T07:49:11.899Z,6.40
2019-03-04T07:51:42.269Z,6.50
2019-03-04T07:54:13.832Z,6.50
2019-03-04T07:56:44.534Z,6.50
2019-03-04T07:59:15.878Z,6.50
2019-03-04T08:01:46.446Z,6.60
2019-03-04T08:04:16.777Z,6.60
2019-03-04T08:06:47.067Z,6.70
2019-03-04T08:10:06.284Z,6.70
2019-03-04T08:13:20.653Z,6.70
2019-03-04T08:15:53.802Z,6.70
2019-03-04T08:18:24.143Z,6.70
2019-03-04T08:20:54.592Z,6.70
2019-03-04T08:23:25.080Z,6.80
2019-03-04T08:25:55.783Z,6.80
2019-03-04T08:28:26.253Z,6.90
2019-03-04T08:30:58.022Z,7.00
2019-03-04T08:33:28.533Z,7.10
2019-03-04T08:36:00.912Z,7.20
2019-03-04T08:38:32.484Z,7.30
2019-03-04T08:41:02.942Z,7.40
2019-03-04T08:43:33.520Z,7.60
2019-03-04T08:46:03.894Z,7.80
2019-03-04T08:48:34.362Z,7.90
2019-03-04T08:51:04.855Z,8.10
2019-03-04T08:53:35.349Z,8.10
2019-03-04T08:56:05.733Z,8.20
2019-03-04T08:58:36.203Z,8.30
2019-03-04T09:01:06.877Z,8.40
2019-03-04T09:03:37.653Z,8.50
2019-03-04T09:06:08.077Z,8.60
2019-03-04T09:08:38.489Z,8.70
2019-03-04T09:11:09.414Z,8.90
2019-03-04T09:13:40.087Z,8.90
2019-03-04T09:16:10.496Z,9.30
2019-03-04T09:18:41.034Z,9.60
2019-03-04T09:21:11.413Z,9.80
2019-03-04T09:23:42.179Z,9.80
2019-03-04T09:26:12.903Z,9.70
2019-03-04T09:28:43.468Z,9.80
2019-03-04T09:31:32.873Z,10.20
2019-03-04T09:34:03.203Z,10.40
2019-03-04T09:36:33.737Z,10.50
2019-03-04T09:39:05.878Z,10.40
2019-03-04T09:41:37.925Z,10.30
2019-03-04T09:44:08.685Z,10.30
2019-03-04T09:46:39.107Z,10.60
2019-03-04T09:49:09.671Z,10.90
2019-03-04T09:51:40.159Z,11.30
2019-03-04T09:54:10.667Z,11.40
2019-03-04T09:56:41.245Z,11.40
2019-03-04T09:59:11.631Z,11.70
2019-03-04T10:01:55.702Z,11.50
2019-03-04T10:04:50.101Z,11.60
2019-03-04T10:07:28.532Z,11.70
2019-03-04T10:10:52.138Z,11.90
2019-03-04T10:14:05.593Z,11.90
2019-03-04T10:17:13.678Z,11.80
2019-03-04T10:20:26.675Z,12.00
2019-03-04T10:23:33.711Z,11.80
2019-03-04T10:26:37.096Z,11.60
2019-03-04T10:30:12.678Z,11.50
2019-03-04T10:33:17.486Z,11.50
2019-03-04T10:35:57.058Z,11.40
2019-03-04T10:39:02.422Z,11.50
2019-03-04T10:41:47.753Z,11.50
2019-03-04T10:45:02.167Z,11.60
2019-03-04T10:47:34.202Z,11.80
2019-03-04T10:50:05.154Z,11.80
2019-03-04T10:52:35.715Z,11.80
2019-03-04T10:55:07.934Z,12.20
2019-03-04T10:57:38.548Z,12.30
2019-03-04T11:00:15.593Z,12.00
2019-03-04T11:02:46.232Z,11.70
2019-03-04T11:05:16.974Z,10.70
2019-03-04T11:07:47.949Z,9.20
2019-03-04T11:10:18.430Z,8.70
2019-03-04T11:12:48.903Z,8.70
2019-03-04T11:15:21.408Z,8.70
2019-03-04T11:17:53.610Z,8.80
2019-03-04T11:20:23.959Z,8.80
2019-03-04T11:22:54.517Z,8.90
2019-03-04T11:25:26.142Z,8.90
2019-03-04T11:28:00.135Z,8.90
2019-03-04T11:30:31.854Z,9.10
2019-03-04T11:33:02.303Z,9.20
2019-03-04T11:35:32.758Z,9.20
2019-03-04T11:38:05.279Z,9.30
2019-03-04T11:40:41.004Z,9.40
2019-03-04T11:43:11.545Z,9.60
2019-03-04T11:45:42.009Z,9.60
2019-03-04T11:48:12.347Z,9.60
2019-03-04T11:50:42.839Z,9.80
2019-03-04T11:53:13.274Z,10.10
2019-03-04T11:55:43.728Z,10.30
2019-03-04T11:58:14.154Z,10.30
2019-03-04T12:00:49.659Z,10.30
2019-03-04T12:03:20.173Z,10.20
2019-03-04T12:05:50.618Z,10.10
2019-03-04T12:08:21.129Z,9.60
2019-03-04T12:10:51.589Z,9.40
2019-03-04T12:13:22.060Z,9.10
2019-03-04T12:15:52.494Z,8.70
2019-03-04T12:18:22.976Z,6.90
2019-03-04T12:20:53.575Z,5.80
2019-03-04T12:23:23.993Z,5.60
2019-03-04T12:25:54.375Z,5.50
2019-03-04T12:28:24.778Z,5.40
2019-03-04T12:30:55.332Z,5.40
2019-03-04T12:33:26.055Z,5.40
2019-03-04T12:35:56.379Z,5.40
2019-03-04T12:38:26.849Z,5.30
2019-03-04T12:40:57.248Z,5.30
2019-03-04T12:43:27.776Z,5.30
2019-03-04T12:45:58.973Z,5.40
2019-03-04T12:48:29.410Z,5.50
2019-03-04T12:50:59.809Z,5.70
2019-03-04T12:53:37.028Z,5.80
2019-03-04T12:56:02.314Z,5.70
2019-03-04T12:58:32.737Z,5.80
2019-03-04T13:01:03.180Z,6.00
2019-03-04T13:03:33.733Z,6.20
2019-03-04T13:06:05.725Z,6.30
2019-03-04T13:08:36.042Z,6.50
2019-03-04T13:11:06.504Z,6.60
2019-03-04T13:13:36.868Z,6.80
2019-03-04T13:16:07.303Z,6.60
2019-03-04T13:18:37.795Z,6.60
2019-03-04T13:21:08.605Z,6.70
2019-03-04T13:23:38.989Z,6.70
2019-03-04T13:26:09.393Z,6.70
2019-03-04T13:28:39.769Z,6.90
2019-03-04T13:31:10.348Z,7.10
2019-03-04T13:33:40.880Z,7.20
2019-03-04T13:36:12.419Z,7.10
2019-03-04T13:38:42.964Z,7.00
2019-03-04T13:41:13.551Z,6.90
2019-03-04T13:43:43.974Z,6.90
2019-03-04T13:46:14.591Z,6.80
2019-03-04T13:48:44.943Z,6.70
2019-03-04T13:51:15.306Z,6.70
2019-03-04T13:53:45.743Z,6.60
2019-03-04T13:56:16.180Z,6.70
2019-03-04T13:58:46.545Z,6.70
2019-03-04T14:01:17.219Z,6.80
2019-03-04T14:03:47.628Z,7.00
2019-03-04T14:06:18.245Z,7.20
2019-03-04T14:08:48.923Z,7.40
2019-03-04T14:11:19.716Z,7.60
2019-03-04T14:13:50.361Z,7.90
2019-03-04T14:16:20.944Z,8.10
2019-03-04T14:18:51.351Z,8.00
2019-03-04T14:21:21.729Z,7.90
2019-03-04T14:23:52.243Z,7.90
2019-03-04T14:26:22.569Z,8.10
2019-03-04T14:28:52.948Z,8.10
2019-03-04T14:31:23.909Z,8.20
2019-03-04T14:33:54.394Z,8.30
2019-03-04T14:36:24.785Z,8.40
2019-03-04T14:38:55.224Z,8.30
2019-03-04T14:41:25.549Z,8.30
2019-03-04T14:43:57.043Z,8.30
2019-03-04T14:46:27.585Z,8.30
2019-03-04T14:48:58.156Z,8.40
2019-03-04T14:51:28.714Z,8.50
2019-03-04T14:53:59.092Z,8.40
2019-03-04T14:56:29.714Z,8.30
2019-03-04T14:59:10.463Z,8.30
2019-03-04T15:01:32.572Z,8.30
2019-03-04T15:04:03.062Z,8.40
2019-03-04T15:06:36.046Z,8.40
2019-03-04T15:09:09.989Z,8.40
2019-03-04T15:11:40.464Z,8.50
2019-03-04T15:14:10.889Z,8.50
2019-03-04T15:16:41.484Z,8.30
2019-03-04T15:19:11.953Z,8.20
2019-03-04T15:21:43.035Z,8.10
2019-03-04T15:24:13.485Z,8.20
2019-03-04T15:26:44.457Z,8.20
2019-03-04T15:29:14.969Z,8.40
2019-03-04T15:31:45.475Z,8.50
2019-03-04T15:34:16.993Z,8.40
2019-03-04T15:36:47.616Z,8.30
2019-03-04T15:39:22.942Z,8.30
2019-03-04T15:41:50.350Z,8.30
2019-03-04T15:44:20.995Z,8.30
2019-03-04T15:46:51.645Z,8.40
2019-03-04T15:49:22.209Z,8.40
2019-03-04T15:51:52.865Z,8.30
2019-03-04T15:54:23.330Z,8.30
2019-03-04T15:56:53.912Z,8.20
2019-03-04T15:59:24.387Z,8.20
2019-03-04T16:02:07.896Z,8.20
2019-03-04T16:04:38.442Z,8.20
2019-03-04T16:07:11.446Z,8.30
2019-03-04T16:09:41.984Z,8.40
2019-03-04T16:12:14.230Z,8.50
2019-03-04T16:14:44.707Z,8.50
2019-03-04T16:17:15.253Z,8.50
2019-03-04T16:19:57.587Z,8.40
2019-03-04T16:22:31.683Z,8.30
2019-03-04T16:25:02.090Z,8.30
2019-03-04T16:27:32.453Z,8.20
2019-03-04T16:30:03.838Z,8.20
2019-03-04T16:32:36.559Z,8.20
2019-03-04T16:35:08.516Z,8.20
2019-03-04T16:37:43.781Z,8.10
2019-03-04T16:40:20.082Z,8.10
2019-03-04T16:42:56.052Z,8.10
2019-03-04T16:45:30.435Z,8.00
2019-03-04T16:48:07.200Z,7.90
2019-03-04T16:50:42.129Z,7.80
2019-03-04T16:53:13.855Z,7.60
2019-03-04T16:55:47.703Z,7.50
2019-03-04T16:58:18.909Z,7.40
2019-03-04T17:00:49.760Z,7.30
2019-03-04T17:03:21.471Z,7.20
2019-03-04T17:05:52.291Z,7.20
2019-03-04T17:08:24.032Z,7.20
2019-03-04T17:10:54.557Z,7.10
2019-03-04T17:13:25.798Z,7.10
2019-03-04T17:15:57.956Z,7.10
2019-03-04T17:18:28.357Z,7.10
2019-03-04T17:20:58.873Z,7.10
2019-03-04T17:23:29.420Z,7.00
2019-03-04T17:25:59.996Z,7.10
2019-03-04T17:28:30.328Z,7.10
2019-03-04T17:31:01.003Z,7.20
2019-03-04T17:33:31.471Z,7.10
2019-03-04T17:36:01.916Z,7.00
2019-03-04T17:38:33.372Z,7.10
2019-03-04T17:41:03.713Z,7.10
2019-03-04T17:43:34.215Z,7.10
2019-03-04T17:46:05.161Z,7.10
2019-03-04T17:48:35.881Z,7.00
2019-03-04T17:51:07.116Z,7.00
2019-03-04T17:53:37.831Z,6.90
2019-03-04T17:56:12.777Z,7.00
2019-03-04T17:58:46.614Z,7.00
2019-03-04T18:01:17.461Z,7.00
2019-03-04T18:03:47.914Z,7.00
2019-03-04T18:06:18.275Z,7.10
2019-03-04T18:08:50.145Z,7.10
2019-03-04T18:11:20.627Z,7.00
2019-03-04T18:13:51.260Z,7.00
2019-03-04T18:16:21.700Z,7.00
2019-03-04T18:18:52.150Z,7.00
2019-03-04T18:21:22.640Z,7.00
2019-03-04T18:23:53.001Z,6.90
2019-03-04T18:26:27.487Z,6.90
2019-03-04T18:29:22.918Z,6.80
2019-03-04T18:32:40.348Z,6.80
2019-03-04T18:35:29.964Z,6.80
2019-03-04T18:38:26.588Z,6.60
2019-03-04T18:41:50.167Z,6.50
2019-03-04T18:44:43.297Z,6.50
2019-03-04T18:47:57.461Z,6.40
2019-03-04T18:50:27.911Z,6.40
2019-03-04T18:52:58.301Z,6.40
2019-03-04T18:55:28.702Z,6.40
2019-03-04T18:57:59.157Z,6.30
2019-03-04T19:00:29.973Z,6.40
2019-03-04T19:03:00.628Z,6.30
2019-03-04T19:05:31.166Z,6.20
2019-03-04T19:08:01.938Z,6.10
2019-03-04T19:10:32.760Z,6.30
2019-03-04T19:13:03.475Z,6.40
2019-03-04T19:15:35.107Z,6.40
2019-03-04T19:18:05.742Z,6.40
2019-03-04T19:20:36.822Z,6.30
2019-03-04T19:23:08.057Z,6.50
2019-03-04T19:25:39.980Z,6.60
2019-03-04T19:28:10.460Z,6.50
2019-03-04T19:30:41.082Z,6.60
2019-03-04T19:33:11.656Z,6.60
2019-03-04T19:35:42.434Z,6.60
2019-03-04T19:38:13.052Z,6.60
2019-03-04T19:40:43.595Z,6.60
2019-03-04T19:43:14.126Z,6.50
2019-03-04T19:45:45.250Z,6.60
2019-03-04T19:48:15.851Z,6.60
2019-03-04T19:50:46.432Z,6.60
2019-03-04T19:53:16.961Z,6.60
2019-03-04T19:55:47.855Z,6.40
2019-03-04T19:58:18.388Z,6.30
2019-03-04T20:00:49.000Z,6.30
2019-03-04T20:03:19.710Z,6.20
2019-03-04T20:05:50.382Z,6.20
2019-03-04T20:08:22.290Z,6.00
2019-03-04T20:10:53.237Z,6.00
2019-03-04T20:13:23.810Z,6.10
2019-03-04T20:15:54.672Z,6.10
2019-03-04T20:18:28.746Z,6.10
2019-03-04T20:20:59.183Z,6.20
2019-03-04T20:23:29.866Z,6.10
2019-03-04T20:26:00.622Z,6.00
2019-03-04T20:28:31.320Z,6.00
2019-03-04T20:31:01.707Z,6.20
2019-03-04T20:33:32.111Z,6.30
2019-03-04T20:36:02.983Z,6.40
2019-03-04T20:38:36.493Z,6.40
2019-03-04T20:41:07.068Z,6.40
2019-03-04T20:43:37.646Z,6.40
2019-03-04T20:46:08.253Z,6.40
2019-03-04T20:48:43.154Z,6.40
2019-03-04T20:51:13.600Z,6.50
2019-03-04T20:53:45.307Z,6.60
2019-03-04T20:56:16.461Z,6.70
2019-03-04T20:58:46.972Z,6.60
2019-03-04T21:01:17.866Z,6.70
2019-03-04T21:03:48.913Z,6.70
2019-03-04T21:06:20.457Z,6.70
2019-03-04T21:08:51.327Z,6.70
2019-03-04T21:11:22.121Z,6.80
2019-03-04T21:13:53.878Z,6.80
2019-03-04T21:16:27.016Z,6.90
2019-03-04T21:18:57.426Z,6.80
2019-03-04T21:21:27.725Z,6.90
2019-03-04T21:23:58.717Z,6.90
2019-03-04T21:26:33.086Z,6.90
2019-03-04T21:30:03.145Z,6.90
2019-03-04T21:33:20.773Z,6.90
2019-03-04T21:36:29.096Z,6.90
2019-03-04T21:39:00.171Z,6.90
2019-03-04T21:42:16.559Z,6.80
2019-03-04T21:45:24.528Z,6.80
2019-03-04T21:47:59.325Z,6.80
2019-03-04T21:50:49.308Z,6.80
2019-03-04T21:53:33.746Z,6.70
2019-03-04T21:56:21.164Z,6.80
2019-03-04T21:58:51.613Z,6.80
2019-03-04T22:01:26.746Z,6.80
2019-03-04T22:03:57.206Z,6.70
2019-03-04T22:06:27.788Z,6.60
2019-03-04T22:08:58.309Z,6.50
2019-03-04T22:11:28.913Z,6.40
2019-03-04T22:13:59.558Z,6.30
2019-03-04T22:16:30.250Z,6.30
2019-03-04T22:19:00.827Z,6.20
2019-03-04T22:21:32.388Z,6.30
2019-03-04T22:24:02.851Z,6.30
2019-03-04T22:26:33.506Z,6.30
2019-03-04T22:29:03.867Z,6.30
2019-03-04T22:31:34.454Z,6.30
2019-03-04T22:34:04.922Z,6.40
2019-03-04T22:36:35.476Z,6.40
2019-03-04T22:39:07.343Z,6.50
2019-03-04T22:41:38.633Z,6.50
2019-03-04T22:44:09.078Z,6.60
2019-03-04T22:46:39.547Z,6.60
2019-03-04T22:49:15.344Z,6.60
2019-03-04T22:51:45.945Z,6.70
2019-03-04T22:54:16.272Z,6.70
2019-03-04T22:56:46.584Z,6.80
2019-03-04T22:59:16.986Z,6.80
2019-03-04T23:01:57.461Z,6.80
2019-03-04T23:04:43.365Z,6.80
2019-03-04T23:07:16.125Z,6.80
2019-03-04T23:10:02.446Z,6.80
2019-03-04T23:13:06.707Z,6.60
2019-03-04T23:15:37.108Z,6.30
2019-03-04T23:18:07.591Z,5.90
2019-03-04T23:20:37.901Z,5.80
2019-03-04T23:23:08.277Z,5.70
2019-03-04T23:25:38.602Z,5.70
2019-03-04T23:28:09.123Z,5.60
2019-03-04T23:30:39.617Z,5.70
2019-03-04T23:33:10.170Z,5.70
2019-03-04T23:35:40.541Z,5.60
2019-03-04T23:38:10.867Z,5.60
2019-03-04T23:40:41.208Z,5.60
2019-03-04T23:43:11.560Z,5.60
2019-03-04T23:45:41.972Z,5.60
2019-03-04T23:48:12.329Z,5.60
2019-03-04T23:50:42.668Z,5.60
2019-03-04T23:53:13.024Z,5.60
2019-03-04T23:55:43.332Z,5.50
2019-03-04T23:58:14.722Z,5.20
