createdAt,value
2023-05-21T00:02:10.091Z,6.95
2023-05-21T00:04:40.621Z,6.82
2023-05-21T00:07:09.445Z,7.13
2023-05-21T00:09:39.763Z,7.38
2023-05-21T00:12:09.493Z,7.25
2023-05-21T00:14:38.262Z,7.70
2023-05-21T00:17:06.686Z,6.45
2023-05-21T00:19:35.065Z,7.15
2023-05-21T00:22:03.779Z,6.95
2023-05-21T00:24:32.145Z,6.88
2023-05-21T00:27:02.032Z,6.70
2023-05-21T00:29:30.387Z,6.65
2023-05-21T00:31:58.782Z,7.03
2023-05-21T00:34:27.317Z,6.78
2023-05-21T00:36:55.834Z,6.63
2023-05-21T00:39:25.363Z,7.00
2023-05-21T00:41:54.055Z,6.70
2023-05-21T00:44:23.799Z,6.80
2023-05-21T00:46:53.736Z,7.10
2023-05-21T00:49:24.496Z,6.40
2023-05-21T00:54:21.784Z,6.63
2023-05-21T00:56:50.455Z,6.95
2023-05-21T00:59:19.583Z,6.13
2023-05-21T01:01:54.016Z,7.05
2023-05-21T01:04:23.772Z,6.88
2023-05-21T01:06:53.544Z,6.90
2023-05-21T01:09:22.363Z,6.65
2023-05-21T01:11:53.095Z,6.75
2023-05-21T01:14:23.770Z,6.82
2023-05-21T01:16:54.665Z,7.20
2023-05-21T01:19:25.461Z,6.97
2023-05-21T01:21:57.919Z,7.15
2023-05-21T01:24:27.942Z,6.97
2023-05-21T01:26:56.429Z,7.18
2023-05-21T01:29:24.905Z,7.07
2023-05-21T01:32:06.947Z,7.38
2023-05-21T01:34:46.349Z,7.65
2023-05-21T01:37:24.453Z,7.65
2023-05-21T01:40:01.386Z,7.55
2023-05-21T01:42:31.904Z,7.97
2023-05-21T01:45:04.381Z,6.72
2023-05-21T01:47:34.333Z,7.18
2023-05-21T01:50:03.797Z,6.85
2023-05-21T01:52:32.091Z,7.40
2023-05-21T01:55:01.840Z,7.30
2023-05-21T01:57:30.177Z,7.20
2023-05-21T01:59:59.252Z,7.93
2023-05-21T02:02:27.612Z,7.63
2023-05-21T02:04:56.171Z,7.53
2023-05-21T02:07:24.630Z,7.70
2023-05-21T02:09:52.946Z,7.35
2023-05-21T02:12:22.695Z,7.53
2023-05-21T02:14:51.020Z,7.43
2023-05-21T02:17:19.389Z,7.40
2023-05-21T02:19:47.684Z,7.43
2023-05-21T02:22:16.008Z,7.18
2023-05-21T02:24:44.578Z,7.55
2023-05-21T02:27:13.416Z,7.35
2023-05-21T02:29:43.141Z,7.20
2023-05-21T02:32:11.804Z,7.53
2023-05-21T02:34:42.413Z,7.40
2023-05-21T02:39:39.171Z,7.63
2023-05-21T02:42:07.900Z,8.23
2023-05-21T02:44:36.388Z,7.25
2023-05-21T02:47:06.643Z,7.80
2023-05-21T02:49:34.999Z,7.80
2023-05-21T02:52:03.351Z,7.55
2023-05-21T02:54:31.939Z,7.45
2023-05-21T02:57:00.249Z,7.65
2023-05-21T02:59:28.976Z,7.93
2023-05-21T03:01:57.284Z,7.50
2023-05-21T03:04:28.372Z,7.88
2023-05-21T03:06:58.578Z,7.55
2023-05-21T03:09:26.909Z,7.68
2023-05-21T03:14:25.705Z,7.97
2023-05-21T03:16:54.093Z,8.05
2023-05-21T03:19:22.548Z,8.25
2023-05-21T03:21:52.757Z,8.48
2023-05-21T03:24:21.083Z,8.07
2023-05-21T03:26:50.328Z,8.00
2023-05-21T03:29:18.792Z,7.85
2023-05-21T03:31:47.278Z,8.15
2023-05-21T03:34:16.528Z,8.45
2023-05-21T03:36:44.904Z,7.82
2023-05-21T03:39:14.825Z,8.25
2023-05-21T03:41:43.300Z,8.00
2023-05-21T03:44:17.617Z,7.72
2023-05-21T03:46:54.245Z,8.65
2023-05-21T03:49:28.676Z,8.00
2023-05-21T03:51:58.488Z,8.02
2023-05-21T03:54:28.876Z,8.18
2023-05-21T03:57:02.056Z,7.82
2023-05-21T03:59:30.722Z,8.27
2023-05-21T04:01:59.689Z,8.07
2023-05-21T04:04:29.768Z,8.00
2023-05-21T04:06:58.315Z,7.93
2023-05-21T04:09:28.705Z,8.23
2023-05-21T04:11:57.086Z,7.72
2023-05-21T04:14:25.446Z,7.57
2023-05-21T04:16:54.237Z,7.82
2023-05-21T04:19:23.245Z,8.13
2023-05-21T04:21:51.936Z,8.20
2023-05-21T04:24:20.778Z,7.47
2023-05-21T04:26:57.259Z,8.18
2023-05-21T04:29:25.930Z,8.13
2023-05-21T04:31:54.650Z,8.30
2023-05-21T04:34:23.553Z,7.85
2023-05-21T04:36:52.372Z,8.10
2023-05-21T04:39:20.759Z,8.32
2023-05-21T04:41:50.828Z,8.77
2023-05-21T04:44:20.641Z,8.23
2023-05-21T04:46:49.192Z,7.97
2023-05-21T04:49:21.000Z,8.68
2023-05-21T04:51:49.629Z,8.00
2023-05-21T04:54:18.123Z,8.50
2023-05-21T04:56:47.445Z,8.18
2023-05-21T04:59:16.807Z,8.45
2023-05-21T05:01:46.568Z,8.65
2023-05-21T05:04:15.007Z,8.38
2023-05-21T05:06:43.391Z,8.65
2023-05-21T05:09:12.113Z,8.30
2023-05-21T05:11:40.654Z,8.70
2023-05-21T05:14:09.238Z,8.35
2023-05-21T05:16:38.204Z,8.70
2023-05-21T05:19:08.013Z,8.23
2023-05-21T05:21:36.420Z,8.03
2023-05-21T05:24:07.354Z,8.03
2023-05-21T05:26:36.619Z,7.53
2023-05-21T05:29:04.954Z,8.45
2023-05-21T05:31:33.360Z,8.13
2023-05-21T05:34:01.939Z,8.68
2023-05-21T05:36:32.494Z,8.60
2023-05-21T05:39:01.025Z,8.43
2023-05-21T05:41:29.378Z,9.02
2023-05-21T05:43:57.888Z,7.97
2023-05-21T05:46:31.004Z,8.23
2023-05-21T05:48:59.546Z,8.18
2023-05-21T05:51:27.849Z,8.75
2023-05-21T05:53:58.308Z,8.85
2023-05-21T05:56:26.943Z,8.80
2023-05-21T05:58:55.383Z,7.57
2023-05-21T06:01:24.705Z,8.30
2023-05-21T06:03:53.395Z,8.95
2023-05-21T06:06:21.976Z,8.90
2023-05-21T06:08:50.295Z,8.35
2023-05-21T06:11:22.796Z,7.97
2023-05-21T06:16:20.002Z,8.43
2023-05-21T06:18:48.494Z,8.55
2023-05-21T06:21:16.880Z,8.32
2023-05-21T06:23:46.507Z,7.88
2023-05-21T06:26:14.997Z,8.35
2023-05-21T06:28:44.721Z,7.95
2023-05-21T06:31:13.614Z,8.48
2023-05-21T06:33:43.561Z,8.65
2023-05-21T06:36:12.033Z,8.77
2023-05-21T06:38:42.710Z,8.57
2023-05-21T06:41:11.266Z,9.23
2023-05-21T06:43:56.793Z,8.55
2023-05-21T06:46:43.247Z,8.52
2023-05-21T06:49:14.464Z,8.30
2023-05-21T06:51:44.156Z,8.85
2023-05-21T06:54:14.361Z,9.65
2023-05-21T06:56:43.359Z,8.55
2023-05-21T06:59:13.103Z,8.80
2023-05-21T07:01:43.997Z,9.10
2023-05-21T07:04:12.778Z,9.07
2023-05-21T07:06:43.001Z,9.27
2023-05-21T07:09:11.314Z,9.40
2023-05-21T07:11:40.227Z,9.13
2023-05-21T07:14:11.914Z,9.20
2023-05-21T07:16:40.396Z,9.60
2023-05-21T07:19:09.557Z,9.27
2023-05-21T07:21:38.015Z,9.63
2023-05-21T07:24:08.545Z,9.70
2023-05-21T07:26:40.413Z,9.50
2023-05-21T07:29:09.239Z,9.88
2023-05-21T07:31:39.199Z,9.55
2023-05-21T07:36:36.983Z,10.05
2023-05-21T07:39:05.682Z,9.95
2023-05-21T07:41:34.368Z,10.13
2023-05-21T07:44:06.694Z,10.10
2023-05-21T07:46:40.273Z,10.15
2023-05-21T07:49:11.271Z,9.93
2023-05-21T07:51:39.659Z,10.05
2023-05-21T07:54:08.191Z,10.02
2023-05-21T07:56:37.820Z,9.85
2023-05-21T07:59:08.201Z,10.63
2023-05-21T08:01:41.118Z,9.32
2023-05-21T08:04:09.702Z,9.75
2023-05-21T08:06:38.535Z,9.23
2023-05-21T08:09:07.358Z,9.30
2023-05-21T08:11:36.553Z,9.15
2023-05-21T08:14:07.888Z,10.02
2023-05-21T08:16:36.791Z,9.57
2023-05-21T08:19:06.621Z,9.57
2023-05-21T08:21:35.147Z,9.30
2023-05-21T08:24:03.718Z,9.55
2023-05-21T08:26:33.835Z,9.00
2023-05-21T08:29:02.834Z,9.25
2023-05-21T08:31:31.446Z,9.48
2023-05-21T08:34:00.103Z,9.63
2023-05-21T08:36:43.210Z,10.10
2023-05-21T08:39:26.333Z,9.35
2023-05-21T08:42:03.844Z,9.07
2023-05-21T08:44:34.635Z,9.65
2023-05-21T08:47:08.880Z,10.77
2023-05-21T08:49:37.862Z,9.70
2023-05-21T08:52:08.613Z,10.07
2023-05-21T08:54:39.727Z,10.15
2023-05-21T08:57:08.852Z,9.77
2023-05-21T08:59:40.056Z,9.65
2023-05-21T09:02:14.367Z,10.15
2023-05-21T09:04:48.493Z,10.38
2023-05-21T09:07:19.945Z,9.90
2023-05-21T09:10:15.144Z,9.43
2023-05-21T09:12:44.201Z,10.00
2023-05-21T09:15:12.912Z,9.32
2023-05-21T09:17:41.439Z,9.55
2023-05-21T09:20:29.987Z,9.88
2023-05-21T09:23:12.439Z,9.65
2023-05-21T09:25:42.000Z,9.30
2023-05-21T09:28:14.758Z,9.43
2023-05-21T09:30:47.069Z,9.18
2023-05-21T09:33:26.330Z,9.73
2023-05-21T09:35:55.049Z,9.43
2023-05-21T09:38:26.964Z,8.93
2023-05-21T09:40:57.622Z,9.02
2023-05-21T09:43:27.345Z,9.23
2023-05-21T09:46:00.469Z,9.20
2023-05-21T09:48:37.859Z,8.80
2023-05-21T09:51:14.716Z,9.18
2023-05-21T09:53:57.955Z,9.52
2023-05-21T09:56:29.555Z,9.50
2023-05-21T09:59:00.474Z,9.57
2023-05-21T10:01:29.512Z,8.68
2023-05-21T10:03:59.588Z,8.82
2023-05-21T10:06:30.253Z,8.57
2023-05-21T10:09:05.771Z,9.07
2023-05-21T10:11:36.570Z,8.07
2023-05-21T10:16:36.898Z,9.93
2023-05-21T10:19:06.026Z,9.55
2023-05-21T10:21:34.827Z,8.77
2023-05-21T10:24:05.335Z,9.23
2023-05-21T10:26:34.463Z,8.57
2023-05-21T10:29:04.703Z,8.77
2023-05-21T10:31:34.903Z,8.57
2023-05-21T10:34:06.955Z,8.13
2023-05-21T10:36:36.889Z,8.57
2023-05-21T10:39:09.626Z,8.50
2023-05-21T10:41:53.763Z,8.35
2023-05-21T10:44:36.459Z,8.55
2023-05-21T10:47:44.729Z,8.35
2023-05-21T10:50:45.346Z,9.05
2023-05-21T10:53:23.545Z,9.13
2023-05-21T10:56:07.761Z,8.95
2023-05-21T10:59:22.989Z,9.35
2023-05-21T11:01:53.645Z,8.65
2023-05-21T11:04:27.948Z,8.13
2023-05-21T11:06:57.304Z,8.52
2023-05-21T11:09:25.662Z,9.05
2023-05-21T11:11:59.202Z,7.88
2023-05-21T11:14:39.691Z,9.02
2023-05-21T11:17:14.516Z,9.48
2023-05-21T11:19:44.304Z,8.90
2023-05-21T11:22:24.599Z,8.50
2023-05-21T11:24:54.743Z,8.18
2023-05-21T11:27:35.942Z,7.95
2023-05-21T11:30:09.140Z,8.50
2023-05-21T11:32:41.560Z,7.43
2023-05-21T11:35:10.215Z,7.05
2023-05-21T11:37:41.939Z,6.93
2023-05-21T11:40:28.265Z,7.18
2023-05-21T11:42:58.460Z,7.45
2023-05-21T11:45:32.127Z,7.35
2023-05-21T11:48:01.448Z,6.93
2023-05-21T11:50:33.685Z,7.15
2023-05-21T11:53:02.289Z,7.00
2023-05-21T11:55:32.253Z,8.13
2023-05-21T11:58:03.085Z,7.97
2023-05-21T12:02:59.694Z,7.47
2023-05-21T12:05:28.171Z,6.82
2023-05-21T12:07:56.792Z,6.70
2023-05-21T12:10:25.337Z,6.75
2023-05-21T12:12:56.229Z,7.00
2023-05-21T12:15:27.843Z,7.57
2023-05-21T12:17:57.893Z,7.05
2023-05-21T12:20:29.192Z,7.13
2023-05-21T12:23:00.294Z,6.72
2023-05-21T12:25:30.579Z,6.80
2023-05-21T12:28:01.351Z,7.25
2023-05-21T12:30:31.520Z,7.15
2023-05-21T12:33:02.196Z,7.25
2023-05-21T12:35:32.604Z,7.15
2023-05-21T12:38:03.325Z,7.50
2023-05-21T12:43:08.268Z,6.57
2023-05-21T12:45:40.626Z,7.25
2023-05-21T12:48:09.966Z,6.75
2023-05-21T12:50:41.767Z,8.07
2023-05-21T12:53:11.994Z,7.80
2023-05-21T12:55:41.132Z,7.35
2023-05-21T12:58:09.633Z,7.68
2023-05-21T13:00:39.771Z,7.88
2023-05-21T13:03:08.624Z,7.45
2023-05-21T13:05:37.026Z,6.97
2023-05-21T13:08:06.059Z,7.10
2023-05-21T13:10:34.582Z,6.85
2023-05-21T13:13:03.065Z,6.13
2023-05-21T13:15:31.407Z,6.93
2023-05-21T13:18:01.819Z,7.40
2023-05-21T13:20:30.505Z,7.10
2023-05-21T13:22:59.270Z,7.90
2023-05-21T13:25:29.593Z,7.70
2023-05-21T13:27:58.738Z,6.75
2023-05-21T13:30:27.281Z,7.43
2023-05-21T13:32:56.214Z,7.18
2023-05-21T13:35:26.403Z,8.68
2023-05-21T13:37:55.109Z,7.88
2023-05-21T13:40:23.940Z,7.68
2023-05-21T13:42:52.367Z,7.38
2023-05-21T13:45:21.913Z,7.07
2023-05-21T13:47:50.588Z,7.88
2023-05-21T13:50:19.135Z,7.20
2023-05-21T13:52:48.916Z,6.97
2023-05-21T13:55:17.427Z,7.93
2023-05-21T13:57:46.224Z,7.45
2023-05-21T14:00:16.311Z,6.57
2023-05-21T14:02:45.593Z,7.13
2023-05-21T14:05:14.268Z,6.32
2023-05-21T14:07:43.240Z,7.40
2023-05-21T14:10:13.083Z,6.57
2023-05-21T14:12:42.050Z,7.05
2023-05-21T14:15:11.971Z,7.22
2023-05-21T14:17:42.454Z,7.13
2023-05-21T14:20:12.035Z,8.10
2023-05-21T14:22:40.469Z,6.82
2023-05-21T14:25:09.603Z,7.10
2023-05-21T14:27:39.337Z,7.43
2023-05-21T14:30:09.505Z,7.85
2023-05-21T14:32:39.118Z,7.40
2023-05-21T14:35:08.241Z,7.65
2023-05-21T14:37:36.604Z,7.05
2023-05-21T14:40:07.795Z,7.25
2023-05-21T14:42:38.140Z,7.22
2023-05-21T14:45:18.740Z,7.10
2023-05-21T14:47:48.885Z,8.05
2023-05-21T14:50:18.968Z,8.48
2023-05-21T14:52:47.506Z,7.32
2023-05-21T14:55:18.394Z,7.10
2023-05-21T14:57:48.091Z,7.72
2023-05-21T15:00:17.251Z,7.70
2023-05-21T15:02:45.846Z,7.45
2023-05-21T15:05:14.307Z,7.68
2023-05-21T15:07:42.708Z,7.22
2023-05-21T15:10:11.582Z,8.18
2023-05-21T15:12:40.480Z,8.23
2023-05-21T15:15:12.152Z,7.38
2023-05-21T15:17:40.864Z,7.47
2023-05-21T15:20:10.460Z,6.90
2023-05-21T15:22:38.946Z,8.40
2023-05-21T15:25:08.754Z,7.55
2023-05-21T15:27:37.213Z,6.97
2023-05-21T15:30:07.243Z,8.00
2023-05-21T15:32:37.149Z,7.25
2023-05-21T15:35:06.487Z,7.95
2023-05-21T15:37:34.896Z,7.35
2023-05-21T15:40:03.300Z,7.40
2023-05-21T15:42:31.900Z,7.20
2023-05-21T15:45:00.473Z,7.63
2023-05-21T15:47:28.900Z,7.85
2023-05-21T15:50:00.466Z,7.50
2023-05-21T15:52:28.984Z,9.15
2023-05-21T15:54:57.288Z,7.70
2023-05-21T15:57:25.665Z,7.25
2023-05-21T15:59:53.970Z,7.68
2023-05-21T16:02:22.505Z,7.57
2023-05-21T16:04:52.239Z,7.72
2023-05-21T16:07:23.469Z,9.48
2023-05-21T16:09:51.880Z,7.47
2023-05-21T16:12:20.765Z,9.48
2023-05-21T16:14:50.882Z,8.20
2023-05-21T16:17:19.660Z,8.45
2023-05-21T16:19:48.443Z,7.95
2023-05-21T16:22:17.134Z,7.13
2023-05-21T16:24:46.969Z,7.25
2023-05-21T16:27:15.324Z,7.03
2023-05-21T16:29:43.882Z,6.88
2023-05-21T16:32:14.174Z,6.80
2023-05-21T16:34:43.833Z,7.82
2023-05-21T16:37:12.251Z,7.50
2023-05-21T16:39:40.648Z,7.32
2023-05-21T16:42:10.489Z,8.07
2023-05-21T16:44:39.589Z,7.55
2023-05-21T16:47:08.543Z,7.55
2023-05-21T16:49:36.862Z,9.30
2023-05-21T16:52:05.428Z,9.38
2023-05-21T16:54:34.772Z,7.88
2023-05-21T16:57:03.225Z,7.45
2023-05-21T16:59:32.931Z,7.68
2023-05-21T17:02:01.370Z,7.43
2023-05-21T17:04:30.314Z,7.55
2023-05-21T17:06:58.798Z,7.75
2023-05-21T17:09:27.143Z,7.82
2023-05-21T17:11:55.560Z,8.45
2023-05-21T17:14:33.891Z,8.00
2023-05-21T17:17:04.748Z,7.55
2023-05-21T17:19:33.312Z,7.78
2023-05-21T17:22:01.747Z,7.28
2023-05-21T17:24:30.178Z,7.72
2023-05-21T17:26:58.558Z,7.45
2023-05-21T17:29:27.095Z,8.65
2023-05-21T17:31:55.623Z,8.15
2023-05-21T17:34:29.317Z,7.93
2023-05-21T17:36:59.455Z,7.60
2023-05-21T17:39:27.981Z,7.32
2023-05-21T17:41:57.352Z,7.00
2023-05-21T17:44:25.857Z,7.20
2023-05-21T17:46:54.299Z,7.03
2023-05-21T17:49:24.142Z,7.30
2023-05-21T17:51:52.423Z,7.37
2023-05-21T17:54:21.337Z,7.47
2023-05-21T17:56:49.716Z,7.60
2023-05-21T17:59:18.046Z,7.50
2023-05-21T18:01:46.641Z,7.63
2023-05-21T18:04:15.035Z,8.27
2023-05-21T18:06:45.104Z,7.55
2023-05-21T18:09:15.217Z,7.88
2023-05-21T18:11:44.994Z,7.32
2023-05-21T18:14:13.477Z,7.43
2023-05-21T18:16:42.072Z,7.60
2023-05-21T18:19:10.628Z,7.60
2023-05-21T18:21:39.491Z,7.22
2023-05-21T18:24:09.815Z,7.75
2023-05-21T18:26:38.238Z,7.53
2023-05-21T18:29:06.644Z,7.93
2023-05-21T18:31:35.036Z,8.02
2023-05-21T18:34:03.649Z,7.60
2023-05-21T18:36:38.405Z,7.53
2023-05-21T18:39:09.038Z,7.50
2023-05-21T18:44:07.119Z,8.07
2023-05-21T18:46:36.356Z,7.68
2023-05-21T18:49:04.787Z,7.57
2023-05-21T18:51:33.263Z,7.80
2023-05-21T18:54:01.633Z,8.18
2023-05-21T18:56:31.380Z,8.02
2023-05-21T18:58:59.731Z,8.23
2023-05-21T19:01:28.149Z,8.18
2023-05-21T19:03:56.888Z,8.02
2023-05-21T19:06:27.699Z,7.70
2023-05-21T19:08:56.095Z,7.80
2023-05-21T19:11:27.563Z,8.07
2023-05-21T19:13:57.282Z,7.57
2023-05-21T19:16:25.901Z,7.80
2023-05-21T19:18:54.350Z,7.80
2023-05-21T19:21:23.066Z,7.78
2023-05-21T19:23:53.798Z,7.82
2023-05-21T19:26:23.369Z,8.65
2023-05-21T19:28:53.835Z,7.25
2023-05-21T19:33:53.968Z,8.80
2023-05-21T19:36:23.041Z,8.18
2023-05-21T19:38:52.002Z,9.00
2023-05-21T19:41:22.629Z,8.73
2023-05-21T19:46:20.948Z,8.80
2023-05-21T19:48:52.062Z,8.75
2023-05-21T19:51:20.487Z,9.10
2023-05-21T19:53:48.865Z,9.23
2023-05-21T19:56:17.793Z,9.45
2023-05-21T19:58:48.092Z,8.45
2023-05-21T20:01:17.737Z,9.20
2023-05-21T20:03:46.247Z,8.40
2023-05-21T20:06:19.098Z,8.75
2023-05-21T20:08:48.018Z,9.27
2023-05-21T20:11:17.179Z,8.70
2023-05-21T20:13:50.021Z,8.63
2023-05-21T20:16:20.031Z,8.73
2023-05-21T20:18:48.936Z,10.35
2023-05-21T20:21:19.006Z,9.73
2023-05-21T20:23:47.569Z,9.10
2023-05-21T20:26:16.993Z,10.25
2023-05-21T20:28:45.691Z,9.63
2023-05-21T20:31:14.099Z,9.95
2023-05-21T20:33:42.469Z,10.50
2023-05-21T20:36:11.085Z,10.65
2023-05-21T20:38:42.080Z,11.32
2023-05-21T20:41:10.838Z,11.55
2023-05-21T20:43:39.218Z,10.93
2023-05-21T20:46:07.817Z,11.02
2023-05-21T20:48:37.724Z,12.00
2023-05-21T20:51:06.828Z,11.15
2023-05-21T20:53:35.509Z,12.07
2023-05-21T20:56:08.494Z,12.35
2023-05-21T20:58:37.032Z,11.80
2023-05-21T21:01:05.356Z,11.63
2023-05-21T21:03:34.825Z,11.75
2023-05-21T21:06:04.402Z,12.53
2023-05-21T21:08:34.601Z,11.55
2023-05-21T21:11:04.428Z,10.63
2023-05-21T21:13:33.930Z,10.38
2023-05-21T21:16:02.402Z,10.48
2023-05-21T21:18:30.770Z,11.60
2023-05-21T21:20:59.213Z,10.05
2023-05-21T21:23:29.941Z,10.50
2023-05-21T21:25:58.476Z,11.00
2023-05-21T21:28:28.158Z,10.50
2023-05-21T21:30:56.572Z,11.07
2023-05-21T21:33:26.743Z,11.15
2023-05-21T21:35:55.204Z,12.35
2023-05-21T21:38:23.636Z,11.15
2023-05-21T21:40:51.992Z,11.20
2023-05-21T21:43:20.325Z,11.05
2023-05-21T21:45:50.150Z,11.52
2023-05-21T21:48:18.465Z,11.17
2023-05-21T21:50:47.279Z,11.90
2023-05-21T21:53:15.623Z,12.25
2023-05-21T21:55:44.007Z,10.77
2023-05-21T21:58:12.814Z,12.65
2023-05-21T22:00:41.329Z,11.48
2023-05-21T22:03:14.461Z,12.25
2023-05-21T22:05:43.642Z,12.75
2023-05-21T22:08:12.484Z,11.85
2023-05-21T22:10:41.012Z,12.85
2023-05-21T22:13:09.804Z,12.30
2023-05-21T22:15:38.490Z,13.00
2023-05-21T22:18:09.501Z,11.82
2023-05-21T22:20:39.508Z,13.05
2023-05-21T22:23:08.061Z,13.55
2023-05-21T22:25:36.390Z,14.02
2023-05-21T22:28:05.021Z,13.98
2023-05-21T22:30:33.426Z,13.13
2023-05-21T22:33:01.914Z,13.13
2023-05-21T22:35:30.318Z,13.20
2023-05-21T22:38:00.042Z,13.30
2023-05-21T22:40:28.375Z,13.63
2023-05-21T22:42:56.755Z,13.40
2023-05-21T22:45:26.420Z,13.45
2023-05-21T22:47:56.648Z,14.13
2023-05-21T22:50:25.330Z,14.32
2023-05-21T22:52:53.799Z,12.77
2023-05-21T22:55:23.475Z,13.52
2023-05-21T22:57:51.977Z,12.63
2023-05-21T23:00:20.723Z,13.35
2023-05-21T23:02:52.131Z,14.68
2023-05-21T23:05:22.457Z,13.15
2023-05-21T23:07:51.090Z,12.88
2023-05-21T23:10:19.889Z,12.95
2023-05-21T23:12:49.654Z,12.95
2023-05-21T23:15:18.940Z,13.15
2023-05-21T23:17:47.504Z,13.05
2023-05-21T23:20:16.226Z,13.30
2023-05-21T23:22:44.630Z,14.35
2023-05-21T23:25:12.933Z,13.13
2023-05-21T23:27:41.342Z,14.45
2023-05-21T23:30:12.553Z,13.57
2023-05-21T23:32:40.993Z,14.05
2023-05-21T23:35:10.989Z,16.10
2023-05-21T23:37:39.360Z,15.70
2023-05-21T23:40:10.027Z,14.85
2023-05-21T23:45:07.832Z,15.20
2023-05-21T23:47:37.498Z,15.37
2023-05-21T23:50:07.502Z,15.13
2023-05-21T23:52:35.955Z,16.75
2023-05-21T23:55:04.436Z,15.82
2023-05-21T23:57:32.824Z,16.52
