createdAt,value
2018-10-01T00:00:43.368Z,60.20
2018-10-01T00:03:12.845Z,59.84
2018-10-01T00:05:42.006Z,60.59
2018-10-01T00:08:11.113Z,60.12
2018-10-01T00:10:40.238Z,60.55
2018-10-01T00:13:08.972Z,60.08
2018-10-01T00:15:37.734Z,60.07
2018-10-01T00:18:07.157Z,59.92
2018-10-01T00:20:41.367Z,60.30
2018-10-01T00:23:10.730Z,60.17
2018-10-01T00:25:39.519Z,59.75
2018-10-01T00:28:08.306Z,59.48
2018-10-01T00:30:37.515Z,59.43
2018-10-01T00:33:06.380Z,59.85
2018-10-01T00:35:35.163Z,59.73
2018-10-01T00:38:03.949Z,59.67
2018-10-01T00:40:32.976Z,59.77
2018-10-01T00:43:01.745Z,60.18
2018-10-01T00:45:30.448Z,60.60
2018-10-01T00:47:59.189Z,60.73
2018-10-01T00:50:28.279Z,60.59
2018-10-01T00:52:57.299Z,60.52
2018-10-01T00:55:26.232Z,60.35
2018-10-01T00:57:55.600Z,60.91
2018-10-01T01:00:25.052Z,60.71
2018-10-01T01:02:55.217Z,61.08
2018-10-01T01:05:24.085Z,60.67
2018-10-01T01:07:52.942Z,60.66
2018-10-01T01:10:21.694Z,60.96
2018-10-01T01:12:50.414Z,61.22
2018-10-01T01:15:19.508Z,61.84
2018-10-01T01:17:48.317Z,61.83
2018-10-01T01:20:17.116Z,61.59
2018-10-01T01:22:45.898Z,61.88
2018-10-01T01:25:14.956Z,61.66
2018-10-01T01:27:43.967Z,62.32
2018-10-01T01:30:12.756Z,61.90
2018-10-01T01:32:42.275Z,62.44
2018-10-01T01:35:11.368Z,62.59
2018-10-01T01:37:40.468Z,62.41
2018-10-01T01:40:09.276Z,62.29
2018-10-01T01:42:38.329Z,62.14
2018-10-01T01:45:07.490Z,62.71
2018-10-01T01:47:36.326Z,62.76
2018-10-01T01:50:05.462Z,62.81
2018-10-01T01:52:34.212Z,62.96
2018-10-01T01:55:03.323Z,63.19
2018-10-01T01:57:32.072Z,63.26
2018-10-01T02:00:00.869Z,63.84
2018-10-01T02:02:29.650Z,64.15
2018-10-01T02:04:58.457Z,64.43
2018-10-01T02:07:27.571Z,64.03
2018-10-01T02:09:56.684Z,64.09
2018-10-01T02:12:25.435Z,64.55
2018-10-01T02:14:54.356Z,64.03
2018-10-01T02:17:23.510Z,64.43
2018-10-01T02:19:52.626Z,64.17
2018-10-01T02:22:21.782Z,64.69
2018-10-01T02:24:51.101Z,64.16
2018-10-01T02:27:19.847Z,64.90
2018-10-01T02:29:48.736Z,64.51
2018-10-01T02:32:17.448Z,64.58
2018-10-01T02:34:46.158Z,64.44
2018-10-01T02:37:15.210Z,64.76
2018-10-01T02:39:44.613Z,64.86
2018-10-01T02:42:13.426Z,64.79
2018-10-01T02:44:42.211Z,64.91
2018-10-01T02:47:10.956Z,65.26
2018-10-01T02:49:39.787Z,64.62
2018-10-01T02:52:13.640Z,64.52
2018-10-01T02:54:43.690Z,64.78
2018-10-01T02:57:12.526Z,64.17
2018-10-01T02:59:41.712Z,64.33
2018-10-01T03:02:10.512Z,64.51
2018-10-01T03:04:39.281Z,64.61
2018-10-01T03:07:08.047Z,64.97
2018-10-01T03:09:36.797Z,64.68
2018-10-01T03:12:05.579Z,64.48
2018-10-01T03:14:34.589Z,64.75
2018-10-01T03:17:03.423Z,65.06
2018-10-01T03:19:32.326Z,64.98
2018-10-01T03:22:01.130Z,65.08
2018-10-01T03:24:30.870Z,64.96
2018-10-01T03:26:59.993Z,64.70
2018-10-01T03:29:28.812Z,65.21
2018-10-01T03:31:58.050Z,65.05
2018-10-01T03:34:27.201Z,65.37
2018-10-01T03:36:57.424Z,64.91
2018-10-01T03:39:26.261Z,65.12
2018-10-01T03:41:55.287Z,64.97
2018-10-01T03:44:23.995Z,64.51
2018-10-01T03:46:52.810Z,64.97
2018-10-01T03:49:21.727Z,64.64
2018-10-01T03:51:50.950Z,65.28
2018-10-01T03:54:20.046Z,65.42
2018-10-01T03:56:48.881Z,64.89
2018-10-01T03:59:17.725Z,65.05
2018-10-01T04:01:46.546Z,65.01
2018-10-01T04:04:15.342Z,65.00
2018-10-01T04:06:44.091Z,65.22
2018-10-01T04:09:13.106Z,65.06
2018-10-01T04:11:41.829Z,65.02
2018-10-01T04:14:10.684Z,65.29
2018-10-01T04:16:39.548Z,64.49
2018-10-01T04:19:08.362Z,64.59
2018-10-01T04:21:37.136Z,65.17
2018-10-01T04:24:05.985Z,64.93
2018-10-01T04:26:34.921Z,64.44
2018-10-01T04:29:03.718Z,64.69
2018-10-01T04:31:33.045Z,64.75
2018-10-01T04:34:01.736Z,64.80
2018-10-01T04:36:30.581Z,64.80
2018-10-01T04:38:59.397Z,64.73
2018-10-01T04:41:28.208Z,64.32
2018-10-01T04:43:56.966Z,64.89
2018-10-01T04:46:25.739Z,64.71
2018-10-01T04:48:55.131Z,64.42
2018-10-01T04:51:24.201Z,63.99
2018-10-01T04:53:52.955Z,64.13
2018-10-01T04:56:21.742Z,64.39
2018-10-01T04:58:51.188Z,64.14
2018-10-01T05:01:20.039Z,64.09
2018-10-01T05:03:48.814Z,64.40
2018-10-01T05:06:18.203Z,63.86
2018-10-01T05:08:47.443Z,64.67
2018-10-01T05:11:16.170Z,64.12
2018-10-01T05:13:45.412Z,63.92
2018-10-01T05:16:14.707Z,63.99
2018-10-01T05:18:43.449Z,64.00
2018-10-01T05:21:12.714Z,64.29
2018-10-01T05:23:41.646Z,64.17
2018-10-01T05:26:10.991Z,64.25
2018-10-01T05:28:40.142Z,63.52
2018-10-01T05:31:09.326Z,63.47
2018-10-01T05:33:38.485Z,63.44
2018-10-01T05:36:07.291Z,63.18
2018-10-01T05:38:36.110Z,63.38
2018-10-01T05:41:04.984Z,62.81
2018-10-01T05:43:33.991Z,62.31
2018-10-01T05:46:03.129Z,63.08
2018-10-01T05:48:33.117Z,62.99
2018-10-01T05:51:01.973Z,61.97
2018-10-01T05:53:31.016Z,62.26
2018-10-01T05:55:59.829Z,62.27
2018-10-01T05:58:28.719Z,62.81
2018-10-01T06:00:57.671Z,63.54
2018-10-01T06:03:26.806Z,63.59
2018-10-01T06:05:55.641Z,63.61
2018-10-01T06:08:26.154Z,63.77
2018-10-01T06:10:55.155Z,63.30
2018-10-01T06:13:24.032Z,62.82
2018-10-01T06:15:53.364Z,62.74
2018-10-01T06:18:22.148Z,62.82
2018-10-01T06:20:51.257Z,62.53
2018-10-01T06:23:20.337Z,62.07
2018-10-01T06:25:49.162Z,62.55
2018-10-01T06:28:18.229Z,62.56
2018-10-01T06:30:47.307Z,61.75
2018-10-01T06:33:16.307Z,62.28
2018-10-01T06:35:45.190Z,62.80
2018-10-01T06:38:13.929Z,62.75
2018-10-01T06:40:42.832Z,62.30
2018-10-01T06:43:11.584Z,62.70
2018-10-01T06:45:40.675Z,62.74
2018-10-01T06:48:09.467Z,63.00
2018-10-01T06:50:39.641Z,62.74
2018-10-01T06:53:08.984Z,62.26
2018-10-01T06:55:37.808Z,62.41
2018-10-01T06:58:07.074Z,62.47
2018-10-01T07:00:35.839Z,62.47
2018-10-01T07:03:04.992Z,61.71
2018-10-01T07:05:34.528Z,61.22
2018-10-01T07:08:04.116Z,60.13
2018-10-01T07:10:33.250Z,59.93
2018-10-01T07:13:02.378Z,59.70
2018-10-01T07:15:31.429Z,59.24
2018-10-01T07:18:00.623Z,58.64
2018-10-01T07:20:29.573Z,57.47
2018-10-01T07:22:58.470Z,56.98
2018-10-01T07:25:27.227Z,57.29
2018-10-01T07:27:56.080Z,56.95
2018-10-01T07:30:24.963Z,57.96
2018-10-01T07:32:53.870Z,58.35
2018-10-01T07:35:22.745Z,58.07
2018-10-01T07:37:51.677Z,58.57
2018-10-01T07:40:20.672Z,59.21
2018-10-01T07:42:49.542Z,59.56
2018-10-01T07:45:18.849Z,60.32
2018-10-01T07:47:47.645Z,60.16
2018-10-01T07:50:16.581Z,60.47
2018-10-01T07:52:45.537Z,60.78
2018-10-01T07:55:14.288Z,60.71
2018-10-01T07:57:43.392Z,60.62
2018-10-01T08:00:12.342Z,61.25
2018-10-01T08:02:41.357Z,61.75
2018-10-01T08:05:10.099Z,61.55
2018-10-01T08:07:39.459Z,62.17
2018-10-01T08:10:08.736Z,61.59
2018-10-01T08:12:38.155Z,61.59
2018-10-01T08:15:07.042Z,61.50
2018-10-01T08:17:36.923Z,62.53
2018-10-01T08:20:06.054Z,61.60
2018-10-01T08:22:34.883Z,61.35
2018-10-01T08:25:03.710Z,61.91
2018-10-01T08:27:32.589Z,60.75
2018-10-01T08:30:02.134Z,60.56
2018-10-01T08:32:31.263Z,59.61
2018-10-01T08:35:00.756Z,58.84
2018-10-01T08:37:29.675Z,59.19
2018-10-01T08:39:58.520Z,59.69
2018-10-01T08:42:27.646Z,59.11
2018-10-01T08:44:56.467Z,59.01
2018-10-01T08:47:25.749Z,58.09
2018-10-01T08:51:02.382Z,58.28
2018-10-01T08:54:33.968Z,59.35
2018-10-01T08:57:03.046Z,58.46
2018-10-01T08:59:32.514Z,58.71
2018-10-01T09:02:02.990Z,59.20
2018-10-01T09:04:32.402Z,58.62
2018-10-01T09:07:01.780Z,58.60
2018-10-01T09:09:30.919Z,58.55
2018-10-01T09:12:00.587Z,59.34
2018-10-01T09:14:30.094Z,58.84
2018-10-01T09:16:59.884Z,58.19
2018-10-01T09:19:28.793Z,57.99
2018-10-01T09:21:57.817Z,57.71
2018-10-01T09:24:26.701Z,58.01
2018-10-01T09:26:55.611Z,58.78
2018-10-01T09:29:24.537Z,59.05
2018-10-01T09:31:54.475Z,59.13
2018-10-01T09:34:23.799Z,58.85
2018-10-01T09:36:52.777Z,59.03
2018-10-01T09:39:21.692Z,58.84
2018-10-01T09:41:50.512Z,58.77
2018-10-01T09:44:19.503Z,59.25
2018-10-01T09:46:48.776Z,58.60
2018-10-01T09:49:17.563Z,58.37
2018-10-01T09:51:46.780Z,58.65
2018-10-01T09:54:15.636Z,59.20
2018-10-01T09:56:44.849Z,58.29
2018-10-01T09:59:13.954Z,58.62
2018-10-01T10:01:43.041Z,59.65
2018-10-01T10:04:12.244Z,59.20
2018-10-01T10:06:41.617Z,59.28
2018-10-01T10:09:11.736Z,59.33
2018-10-01T10:11:41.040Z,59.01
2018-10-01T10:14:10.069Z,58.51
2018-10-01T10:16:39.064Z,58.62
2018-10-01T10:19:08.064Z,58.43
2018-10-01T10:21:37.248Z,57.57
2018-10-01T10:24:06.390Z,56.87
2018-10-01T10:26:35.795Z,56.52
2018-10-01T10:29:04.845Z,56.20
2018-10-01T10:31:33.708Z,56.64
2018-10-01T10:34:03.057Z,58.26
2018-10-01T10:36:32.322Z,58.95
2018-10-01T10:39:01.221Z,58.91
2018-10-01T10:41:30.062Z,58.41
2018-10-01T10:43:58.981Z,58.20
2018-10-01T10:46:27.788Z,58.81
2018-10-01T10:48:56.790Z,58.82
2018-10-01T10:51:26.200Z,59.46
2018-10-01T10:53:55.101Z,59.51
2018-10-01T10:56:24.011Z,60.54
2018-10-01T10:58:52.901Z,59.97
2018-10-01T11:01:21.792Z,59.39
2018-10-01T11:03:50.722Z,58.51
2018-10-01T11:06:19.967Z,58.15
2018-10-01T11:08:49.057Z,58.96
2018-10-01T11:11:18.018Z,58.88
2018-10-01T11:13:47.033Z,59.69
2018-10-01T11:16:15.902Z,60.59
2018-10-01T11:18:45.572Z,60.58
2018-10-01T11:21:17.427Z,61.78
2018-10-01T11:23:46.315Z,62.58
2018-10-01T11:26:15.560Z,63.08
2018-10-01T11:28:44.623Z,62.65
2018-10-01T11:31:13.687Z,63.45
2018-10-01T11:33:43.129Z,63.57
2018-10-01T11:36:12.662Z,63.35
2018-10-01T11:38:47.772Z,63.08
2018-10-01T11:41:17.184Z,62.78
2018-10-01T11:43:46.197Z,62.94
2018-10-01T11:46:14.980Z,62.12
2018-10-01T11:48:43.888Z,62.99
2018-10-01T11:51:12.854Z,62.54
2018-10-01T11:53:41.746Z,61.54
2018-10-01T11:56:10.702Z,61.26
2018-10-01T11:58:39.654Z,61.43
2018-10-01T12:01:08.805Z,61.69
2018-10-01T12:03:37.730Z,61.39
2018-10-01T12:06:06.792Z,61.70
2018-10-01T12:08:36.127Z,61.41
2018-10-01T12:11:07.926Z,61.06
2018-10-01T12:13:36.660Z,60.55
2018-10-01T12:16:05.703Z,60.42
2018-10-01T12:18:34.727Z,60.99
2018-10-01T12:21:03.621Z,60.92
2018-10-01T12:23:33.275Z,61.95
2018-10-01T12:26:02.768Z,61.81
2018-10-01T12:28:31.548Z,62.79
2018-10-01T12:31:00.361Z,63.58
2018-10-01T12:33:29.562Z,63.41
2018-10-01T12:35:58.613Z,62.56
2018-10-01T12:38:27.611Z,62.92
2018-10-01T12:40:58.177Z,63.08
2018-10-01T12:43:27.749Z,63.06
2018-10-01T12:45:56.934Z,63.46
2018-10-01T12:48:26.167Z,62.58
2018-10-01T12:50:55.738Z,61.61
2018-10-01T12:53:24.902Z,60.66
2018-10-01T12:55:53.970Z,60.02
2018-10-01T12:58:22.791Z,60.14
2018-10-01T13:00:51.862Z,59.72
2018-10-01T13:03:20.956Z,59.18
2018-10-01T13:05:50.955Z,59.85
2018-10-01T13:08:19.907Z,57.66
2018-10-01T13:10:49.108Z,56.75
2018-10-01T13:13:17.936Z,57.44
2018-10-01T13:15:46.802Z,57.31
2018-10-01T13:18:16.165Z,57.25
2018-10-01T13:20:45.432Z,56.62
2018-10-01T13:23:14.467Z,57.62
2018-10-01T13:25:43.571Z,57.16
2018-10-01T13:28:12.460Z,56.15
2018-10-01T13:30:41.291Z,57.31
2018-10-01T13:33:10.019Z,56.87
2018-10-01T13:35:39.390Z,57.26
2018-10-01T13:38:08.261Z,57.24
2018-10-01T13:40:37.086Z,57.52
2018-10-01T13:43:12.311Z,56.15
2018-10-01T13:45:41.102Z,55.61
2018-10-01T13:48:10.294Z,56.62
2018-10-01T13:50:39.455Z,56.56
2018-10-01T13:53:08.299Z,57.11
2018-10-01T13:55:37.537Z,57.04
2018-10-01T13:58:06.769Z,57.69
2018-10-01T14:00:35.600Z,57.69
2018-10-01T14:03:04.788Z,59.06
2018-10-01T14:05:33.980Z,59.58
2018-10-01T14:08:02.809Z,61.60
2018-10-01T14:10:31.969Z,62.76
2018-10-01T14:13:00.957Z,66.08
2018-10-01T14:15:30.562Z,66.28
2018-10-01T14:17:59.734Z,66.28
2018-10-01T14:20:28.798Z,67.61
2018-10-01T14:22:58.667Z,65.51
2018-10-01T14:25:28.112Z,65.84
2018-10-01T14:27:57.104Z,66.20
2018-10-01T14:30:27.178Z,65.38
2018-10-01T14:32:56.950Z,65.74
2018-10-01T14:35:25.926Z,66.89
2018-10-01T14:37:55.003Z,68.81
2018-10-01T14:40:29.563Z,69.31
2018-10-01T14:43:02.608Z,69.88
2018-10-01T14:45:31.632Z,70.88
2018-10-01T14:48:00.569Z,70.52
2018-10-01T14:50:29.464Z,70.39
2018-10-01T14:52:58.363Z,69.88
2018-10-01T14:55:27.554Z,71.84
2018-10-01T14:57:56.447Z,71.44
2018-10-01T15:00:25.345Z,73.69
2018-10-01T15:02:54.034Z,74.31
2018-10-01T15:05:22.842Z,75.82
2018-10-01T15:07:52.048Z,75.59
2018-10-01T15:10:21.315Z,77.22
2018-10-01T15:12:51.469Z,77.26
2018-10-01T15:15:20.592Z,77.55
2018-10-01T15:17:49.783Z,79.87
2018-10-01T15:20:19.364Z,80.03
2018-10-01T15:22:48.257Z,80.21
2018-10-01T15:25:23.892Z,80.22
2018-10-01T15:27:52.730Z,80.52
2018-10-01T15:30:21.634Z,81.23
2018-10-01T15:32:50.661Z,80.52
2018-10-01T15:35:19.764Z,80.19
2018-10-01T15:37:48.568Z,80.57
2018-10-01T15:40:17.616Z,80.36
2018-10-01T15:42:46.709Z,80.97
2018-10-01T15:45:15.778Z,79.77
2018-10-01T15:47:44.642Z,79.13
2018-10-01T15:50:13.428Z,80.38
2018-10-01T15:52:42.787Z,80.54
2018-10-01T15:55:11.892Z,80.36
2018-10-01T15:57:42.470Z,81.17
2018-10-01T16:00:11.962Z,81.59
2018-10-01T16:02:41.109Z,81.59
2018-10-01T16:05:09.887Z,81.29
2018-10-01T16:07:38.812Z,81.41
2018-10-01T16:10:07.982Z,81.25
2018-10-01T16:12:37.065Z,81.97
2018-10-01T16:15:06.716Z,81.61
2018-10-01T16:17:35.655Z,81.21
2018-10-01T16:20:06.090Z,81.86
2018-10-01T16:22:34.962Z,81.53
2018-10-01T16:25:03.951Z,81.03
2018-10-01T16:27:32.675Z,80.15
2018-10-01T16:30:01.494Z,79.83
2018-10-01T16:32:30.434Z,79.92
2018-10-01T16:34:59.746Z,80.00
2018-10-01T16:37:28.499Z,79.38
2018-10-01T16:39:57.957Z,80.05
2018-10-01T16:42:27.062Z,79.92
2018-10-01T16:44:55.893Z,79.61
2018-10-01T16:47:24.757Z,79.97
2018-10-01T16:49:53.782Z,79.83
2018-10-01T16:52:23.131Z,80.09
2018-10-01T16:54:52.498Z,79.31
2018-10-01T16:57:21.615Z,79.50
2018-10-01T16:59:50.398Z,79.08
2018-10-01T17:02:19.237Z,79.00
2018-10-01T17:04:48.278Z,79.49
2018-10-01T17:07:17.220Z,79.30
2018-10-01T17:09:46.218Z,79.79
2018-10-01T17:12:15.387Z,79.04
2018-10-01T17:14:44.266Z,78.93
2018-10-01T17:17:13.149Z,79.07
2018-10-01T17:19:42.672Z,79.64
2018-10-01T17:22:12.077Z,78.96
2018-10-01T17:24:40.897Z,79.71
2018-10-01T17:27:09.685Z,78.90
2018-10-01T17:29:38.494Z,79.05
2018-10-01T17:32:07.430Z,79.01
2018-10-01T17:34:36.271Z,78.77
2018-10-01T17:37:05.322Z,78.58
2018-10-01T17:39:34.543Z,78.02
2018-10-01T17:42:03.620Z,78.63
2018-10-01T17:44:32.720Z,79.26
2018-10-01T17:47:01.605Z,78.91
2018-10-01T17:49:30.983Z,79.77
2018-10-01T17:52:00.458Z,79.06
2018-10-01T17:54:29.624Z,79.64
2018-10-01T17:56:58.548Z,79.69
2018-10-01T17:59:27.720Z,79.06
2018-10-01T18:01:56.683Z,78.91
2018-10-01T18:04:26.039Z,78.84
2018-10-01T18:06:54.873Z,79.02
2018-10-01T18:09:24.085Z,79.05
2018-10-01T18:11:52.945Z,79.02
2018-10-01T18:14:21.722Z,78.76
2018-10-01T18:16:50.580Z,78.87
2018-10-01T18:19:19.676Z,78.13
2018-10-01T18:21:48.476Z,77.93
2018-10-01T18:24:17.390Z,77.79
2018-10-01T18:26:46.520Z,77.79
2018-10-01T18:29:15.305Z,77.44
2018-10-01T18:31:44.497Z,77.69
2018-10-01T18:34:13.734Z,77.69
2018-10-01T18:36:42.743Z,77.64
2018-10-01T18:39:17.196Z,76.69
2018-10-01T18:41:47.055Z,76.42
2018-10-01T18:44:16.184Z,77.35
2018-10-01T18:46:46.597Z,76.75
2018-10-01T18:49:16.133Z,77.14
2018-10-01T18:51:45.083Z,77.49
2018-10-01T18:54:14.764Z,76.96
2018-10-01T18:56:43.902Z,77.37
2018-10-01T18:59:13.301Z,77.62
2018-10-01T19:01:42.238Z,78.14
2018-10-01T19:04:11.024Z,77.61
2018-10-01T19:06:39.965Z,77.27
2018-10-01T19:09:10.146Z,77.32
2018-10-01T19:11:39.675Z,77.45
2018-10-01T19:14:09.112Z,77.65
2018-10-01T19:16:38.193Z,77.95
2018-10-01T19:19:07.572Z,77.80
2018-10-01T19:21:36.561Z,78.69
2018-10-01T19:24:05.442Z,79.08
2018-10-01T19:26:34.239Z,79.44
2018-10-01T19:29:03.207Z,78.87
2018-10-01T19:31:32.408Z,79.13
2018-10-01T19:34:01.578Z,78.79
2018-10-01T19:36:30.450Z,78.68
2018-10-01T19:38:59.399Z,78.99
2018-10-01T19:41:28.363Z,79.28
2018-10-01T19:43:57.248Z,78.93
2018-10-01T19:46:27.063Z,79.35
2018-10-01T19:48:55.988Z,79.50
2018-10-01T19:51:25.227Z,80.13
2018-10-01T19:53:54.088Z,79.76
2018-10-01T19:56:23.775Z,80.42
2018-10-01T19:58:52.619Z,80.01
2018-10-01T20:01:21.454Z,80.23
2018-10-01T20:03:50.360Z,79.75
2018-10-01T20:06:19.420Z,80.18
2018-10-01T20:08:48.519Z,80.37
2018-10-01T20:11:18.145Z,80.65
2018-10-01T20:13:47.041Z,80.31
2018-10-01T20:16:15.882Z,80.78
2018-10-01T20:18:45.140Z,80.57
2018-10-01T20:21:14.536Z,80.52
2018-10-01T20:23:43.685Z,80.46
2018-10-01T20:26:13.941Z,80.56
2018-10-01T20:28:43.453Z,80.99
2018-10-01T20:31:12.469Z,80.07
2018-10-01T20:33:42.064Z,80.18
2018-10-01T20:36:12.045Z,79.80
2018-10-01T20:38:42.074Z,79.53
2018-10-01T20:41:10.971Z,78.57
2018-10-01T20:43:39.882Z,79.06
2018-10-01T20:46:08.921Z,77.93
2018-10-01T20:48:38.072Z,77.30
2018-10-01T20:51:08.286Z,75.63
2018-10-01T20:53:37.723Z,75.83
2018-10-01T20:56:07.219Z,76.34
2018-10-01T20:58:36.304Z,75.70
2018-10-01T21:01:05.342Z,75.46
2018-10-01T21:03:34.174Z,75.02
2018-10-01T21:06:03.480Z,75.55
2018-10-01T21:08:32.455Z,75.60
2018-10-01T21:11:01.371Z,75.92
2018-10-01T21:13:30.459Z,75.40
2018-10-01T21:15:59.369Z,75.81
2018-10-01T21:18:28.154Z,74.65
2018-10-01T21:20:57.130Z,75.27
2018-10-01T21:23:26.013Z,75.33
2018-10-01T21:25:54.817Z,75.94
2018-10-01T21:28:23.646Z,74.94
2018-10-01T21:30:52.569Z,75.36
2018-10-01T21:33:21.597Z,76.10
2018-10-01T21:35:51.111Z,75.96
2018-10-01T21:38:20.292Z,76.38
2018-10-01T21:40:55.283Z,77.30
2018-10-01T21:43:24.138Z,77.09
2018-10-01T21:45:52.953Z,77.47
2018-10-01T21:48:21.687Z,77.21
2018-10-01T21:50:50.708Z,77.22
2018-10-01T21:53:19.808Z,77.19
2018-10-01T21:55:49.125Z,77.60
2018-10-01T21:58:18.407Z,77.29
2018-10-01T22:00:52.342Z,77.68
2018-10-01T22:03:22.254Z,78.17
2018-10-01T22:05:51.392Z,77.67
2018-10-01T22:08:20.549Z,77.75
2018-10-01T22:10:49.369Z,78.16
2018-10-01T22:13:18.846Z,77.61
2018-10-01T22:15:49.430Z,78.11
2018-10-01T22:18:20.399Z,78.60
2018-10-01T22:20:52.625Z,79.01
2018-10-01T22:23:22.426Z,79.62
2018-10-01T22:25:51.293Z,79.57
2018-10-01T22:28:20.087Z,80.00
2018-10-01T22:30:49.169Z,79.45
2018-10-01T22:33:18.295Z,79.76
2018-10-01T22:35:47.288Z,79.70
2018-10-01T22:38:16.800Z,79.66
2018-10-01T22:40:45.542Z,80.25
2018-10-01T22:43:14.295Z,79.76
2018-10-01T22:45:43.174Z,79.67
2018-10-01T22:48:11.987Z,79.64
2018-10-01T22:50:40.917Z,80.34
2018-10-01T22:53:09.808Z,80.16
2018-10-01T22:55:38.697Z,80.81
2018-10-01T22:58:08.000Z,80.38
2018-10-01T23:00:37.039Z,79.92
2018-10-01T23:03:05.982Z,79.69
2018-10-01T23:05:34.984Z,79.07
2018-10-01T23:08:04.048Z,79.40
2018-10-01T23:10:33.084Z,79.91
2018-10-01T23:13:02.167Z,80.08
2018-10-01T23:15:31.169Z,79.46
2018-10-01T23:18:00.233Z,80.30
2018-10-01T23:20:29.145Z,80.33
2018-10-01T23:22:58.124Z,79.94
2018-10-01T23:25:27.180Z,80.04
2018-10-01T23:27:56.343Z,80.62
2018-10-01T23:30:25.302Z,80.18
2018-10-01T23:32:54.219Z,80.43
2018-10-01T23:35:23.304Z,80.55
2018-10-01T23:37:52.620Z,81.25
2018-10-01T23:40:21.890Z,81.37
2018-10-01T23:42:51.998Z,80.95
2018-10-01T23:45:21.149Z,80.40
2018-10-01T23:47:50.220Z,80.90
2018-10-01T23:50:25.645Z,80.75
2018-10-01T23:52:54.891Z,80.78
2018-10-01T23:55:23.902Z,80.80
2018-10-01T23:57:52.925Z,81.12
