createdAt,value
2022-08-26T00:00:21.600Z,99.90
2022-08-26T00:02:50.111Z,99.90
2022-08-26T00:05:18.680Z,99.90
2022-08-26T00:07:47.151Z,99.90
2022-08-26T00:10:16.124Z,99.90
2022-08-26T00:12:45.932Z,99.90
2022-08-26T00:15:19.075Z,99.90
2022-08-26T00:17:51.619Z,99.90
2022-08-26T00:20:24.309Z,99.90
2022-08-26T00:22:55.089Z,99.90
2022-08-26T00:25:24.724Z,99.90
2022-08-26T00:27:53.241Z,99.90
2022-08-26T00:30:24.852Z,99.90
2022-08-26T00:32:58.479Z,99.90
2022-08-26T00:35:29.190Z,99.90
2022-08-26T00:37:58.960Z,99.90
2022-08-26T00:40:31.300Z,99.90
2022-08-26T00:43:00.750Z,99.90
2022-08-26T00:45:33.088Z,99.90
2022-08-26T00:48:06.572Z,99.90
2022-08-26T00:50:38.927Z,99.90
2022-08-26T00:53:24.205Z,99.90
2022-08-26T00:55:59.130Z,99.90
2022-08-26T00:58:34.065Z,99.90
2022-08-26T01:01:03.410Z,99.90
2022-08-26T01:03:35.968Z,99.90
2022-08-26T01:06:12.344Z,99.90
2022-08-26T01:08:42.347Z,99.90
2022-08-26T01:11:12.456Z,99.90
2022-08-26T01:13:42.322Z,99.90
2022-08-26T01:16:15.726Z,99.90
2022-08-26T01:18:46.925Z,99.90
2022-08-26T01:21:22.107Z,99.90
2022-08-26T01:23:57.356Z,99.90
2022-08-26T01:26:30.677Z,99.90
2022-08-26T01:29:02.984Z,99.90
2022-08-26T01:31:43.357Z,99.90
2022-08-26T01:34:17.527Z,99.90
2022-08-26T01:36:51.394Z,99.90
2022-08-26T01:39:22.020Z,99.90
2022-08-26T01:41:53.734Z,99.90
2022-08-26T01:44:25.947Z,99.90
2022-08-26T01:46:55.903Z,99.90
2022-08-26T01:49:26.271Z,99.90
2022-08-26T01:51:57.522Z,99.90
2022-08-26T01:54:28.028Z,99.90
2022-08-26T01:56:57.070Z,99.90
2022-08-26T01:59:26.627Z,99.90
2022-08-26T02:01:55.326Z,99.90
2022-08-26T02:04:27.780Z,99.90
2022-08-26T02:06:57.888Z,99.90
2022-08-26T02:09:29.314Z,99.90
2022-08-26T02:12:01.388Z,99.90
2022-08-26T02:14:34.840Z,99.90
2022-08-26T02:17:07.203Z,99.90
2022-08-26T02:19:40.516Z,99.90
2022-08-26T02:22:13.962Z,99.90
2022-08-26T02:24:52.794Z,99.90
2022-08-26T02:27:32.027Z,99.90
2022-08-26T02:30:08.669Z,99.90
2022-08-26T02:32:40.202Z,99.90
2022-08-26T02:35:11.418Z,99.90
2022-08-26T02:37:41.859Z,99.90
2022-08-26T02:40:14.441Z,99.90
2022-08-26T02:42:43.540Z,99.90
2022-08-26T02:45:12.920Z,99.90
2022-08-26T02:47:41.643Z,99.90
2022-08-26T02:50:11.000Z,99.90
2022-08-26T02:52:39.534Z,99.90
2022-08-26T02:55:09.617Z,99.90
2022-08-26T02:57:39.578Z,99.90
2022-08-26T03:00:12.059Z,99.90
2022-08-26T03:02:40.579Z,99.90
2022-08-26T03:05:09.953Z,99.90
2022-08-26T03:07:38.575Z,99.90
2022-08-26T03:10:08.904Z,99.90
2022-08-26T03:12:39.895Z,99.90
2022-08-26T03:15:17.538Z,99.90
2022-08-26T03:17:47.892Z,99.90
2022-08-26T03:20:17.340Z,99.90
2022-08-26T03:22:47.161Z,99.90
2022-08-26T03:25:18.606Z,99.90
2022-08-26T03:27:48.511Z,99.90
2022-08-26T03:30:35.100Z,99.90
2022-08-26T03:33:04.495Z,99.90
2022-08-26T03:35:34.303Z,99.90
2022-08-26T03:38:03.468Z,99.90
2022-08-26T03:40:33.853Z,99.90
2022-08-26T03:43:04.585Z,99.90
2022-08-26T03:45:33.412Z,99.90
2022-08-26T03:48:02.056Z,99.90
2022-08-26T03:50:31.174Z,99.90
2022-08-26T03:53:04.208Z,99.90
2022-08-26T03:55:35.996Z,99.90
2022-08-26T03:58:06.416Z,99.90
2022-08-26T04:00:35.026Z,99.90
2022-08-26T04:03:04.754Z,99.90
2022-08-26T04:05:33.592Z,99.90
2022-08-26T04:08:02.814Z,99.90
2022-08-26T04:10:31.358Z,99.90
2022-08-26T04:13:00.514Z,99.90
2022-08-26T04:15:30.635Z,99.90
2022-08-26T04:17:59.115Z,99.90
2022-08-26T04:20:27.875Z,99.90
2022-08-26T04:22:56.660Z,99.90
2022-08-26T04:25:25.593Z,99.90
2022-08-26T04:27:54.039Z,99.90
2022-08-26T04:30:23.168Z,99.90
2022-08-26T04:32:53.923Z,99.90
2022-08-26T04:35:25.775Z,99.90
2022-08-26T04:37:55.724Z,99.90
2022-08-26T04:40:26.667Z,99.90
2022-08-26T04:42:55.696Z,99.90
2022-08-26T04:45:24.558Z,99.90
2022-08-26T04:47:57.599Z,99.90
2022-08-26T04:50:27.076Z,99.90
2022-08-26T04:52:56.508Z,99.90
2022-08-26T04:55:38.175Z,99.90
2022-08-26T04:58:10.391Z,99.90
2022-08-26T05:00:39.993Z,99.90
2022-08-26T05:03:10.814Z,99.90
2022-08-26T05:05:41.373Z,99.90
2022-08-26T05:08:11.424Z,99.90
2022-08-26T05:10:44.401Z,99.90
2022-08-26T05:13:15.500Z,99.90
2022-08-26T05:15:45.256Z,99.90
2022-08-26T05:18:17.722Z,99.90
2022-08-26T05:20:51.155Z,99.90
2022-08-26T05:23:23.661Z,99.90
2022-08-26T05:25:58.899Z,99.90
2022-08-26T05:28:30.667Z,99.90
2022-08-26T05:30:59.143Z,99.90
2022-08-26T05:33:30.401Z,99.90
2022-08-26T05:35:58.876Z,99.90
2022-08-26T05:38:30.458Z,99.90
2022-08-26T05:40:59.128Z,99.90
2022-08-26T05:43:28.846Z,99.90
2022-08-26T05:46:07.072Z,99.90
2022-08-26T05:48:38.287Z,99.90
2022-08-26T05:51:09.733Z,99.90
2022-08-26T05:53:40.143Z,99.90
2022-08-26T05:56:13.500Z,99.90
2022-08-26T05:58:43.115Z,99.90
2022-08-26T06:01:17.276Z,99.90
2022-08-26T06:03:49.783Z,99.90
2022-08-26T06:06:21.516Z,99.90
2022-08-26T06:08:57.965Z,99.90
2022-08-26T06:11:28.917Z,99.90
2022-08-26T06:14:03.263Z,99.90
2022-08-26T06:16:35.180Z,99.90
2022-08-26T06:19:10.894Z,99.90
2022-08-26T06:21:41.301Z,99.90
2022-08-26T06:24:29.392Z,99.90
2022-08-26T06:27:01.482Z,99.90
2022-08-26T06:29:33.129Z,99.90
2022-08-26T06:32:02.723Z,99.90
2022-08-26T06:34:33.908Z,99.90
2022-08-26T06:37:03.745Z,99.90
2022-08-26T06:39:32.911Z,99.90
2022-08-26T06:42:02.531Z,99.90
2022-08-26T06:44:35.568Z,99.90
2022-08-26T06:47:04.121Z,99.90
2022-08-26T06:49:34.505Z,99.90
2022-08-26T06:52:05.086Z,99.90
2022-08-26T06:54:33.541Z,99.90
2022-08-26T06:57:02.236Z,99.90
2022-08-26T06:59:31.272Z,99.90
2022-08-26T07:01:59.981Z,99.90
2022-08-26T07:04:28.955Z,99.90
2022-08-26T07:06:58.789Z,99.90
2022-08-26T07:09:29.302Z,99.90
2022-08-26T07:11:57.955Z,99.90
2022-08-26T07:14:27.018Z,99.90
2022-08-26T07:16:55.819Z,99.90
2022-08-26T07:19:30.657Z,99.90
2022-08-26T07:22:03.402Z,99.90
2022-08-26T07:24:32.847Z,99.90
2022-08-26T07:27:02.832Z,99.90
2022-08-26T07:29:32.538Z,99.90
2022-08-26T07:32:01.296Z,99.90
2022-08-26T07:34:32.220Z,99.70
2022-08-26T07:37:03.137Z,99.00
2022-08-26T07:39:33.058Z,99.60
2022-08-26T07:42:07.380Z,99.30
2022-08-26T07:44:39.743Z,99.40
2022-08-26T07:47:25.287Z,99.50
2022-08-26T07:49:56.238Z,99.50
2022-08-26T07:52:27.919Z,99.20
2022-08-26T07:54:58.288Z,98.80
2022-08-26T07:57:26.931Z,98.60
2022-08-26T07:59:55.952Z,98.60
2022-08-26T08:02:26.234Z,98.80
2022-08-26T08:04:55.309Z,98.80
2022-08-26T08:07:38.721Z,99.00
2022-08-26T08:10:16.307Z,98.60
2022-08-26T08:12:45.040Z,98.70
2022-08-26T08:15:14.694Z,98.30
2022-08-26T08:17:44.061Z,97.70
2022-08-26T08:20:13.411Z,97.70
2022-08-26T08:22:44.706Z,97.40
2022-08-26T08:25:14.768Z,97.50
2022-08-26T08:27:45.977Z,97.70
2022-08-26T08:30:20.926Z,97.70
2022-08-26T08:32:52.440Z,97.90
2022-08-26T08:35:22.553Z,97.50
2022-08-26T08:37:54.833Z,97.10
2022-08-26T08:40:26.954Z,96.40
2022-08-26T08:43:03.439Z,96.20
2022-08-26T08:45:37.213Z,96.60
2022-08-26T08:48:08.449Z,97.00
2022-08-26T08:50:45.824Z,96.60
2022-08-26T08:53:19.231Z,96.60
2022-08-26T08:56:05.732Z,96.20
2022-08-26T08:58:48.134Z,95.30
2022-08-26T09:01:29.332Z,95.30
2022-08-26T09:04:18.551Z,94.70
2022-08-26T09:06:49.802Z,95.00
2022-08-26T09:09:25.271Z,95.10
2022-08-26T09:11:54.415Z,95.20
2022-08-26T09:14:23.043Z,95.20
2022-08-26T09:17:02.534Z,95.10
2022-08-26T09:19:40.581Z,95.00
2022-08-26T09:22:09.650Z,95.10
2022-08-26T09:24:41.526Z,95.20
2022-08-26T09:27:11.694Z,94.60
2022-08-26T09:29:44.263Z,93.90
2022-08-26T09:32:20.585Z,93.70
2022-08-26T09:34:58.575Z,93.50
2022-08-26T09:37:40.506Z,93.70
2022-08-26T09:40:23.635Z,92.70
2022-08-26T09:43:12.057Z,92.40
2022-08-26T09:45:50.075Z,92.30
2022-08-26T09:48:29.375Z,92.70
2022-08-26T09:51:00.827Z,92.60
2022-08-26T09:53:32.296Z,92.70
2022-08-26T09:56:17.977Z,91.70
2022-08-26T09:58:48.669Z,91.20
2022-08-26T10:01:26.919Z,91.20
2022-08-26T10:04:07.436Z,90.00
2022-08-26T10:06:39.979Z,90.30
2022-08-26T10:09:12.394Z,91.20
2022-08-26T10:11:47.293Z,91.20
2022-08-26T10:14:20.407Z,91.20
2022-08-26T10:16:54.132Z,91.10
2022-08-26T10:19:41.340Z,90.50
2022-08-26T10:22:20.720Z,90.30
2022-08-26T10:24:55.102Z,90.70
2022-08-26T10:27:37.610Z,90.70
2022-08-26T10:30:11.756Z,90.20
2022-08-26T10:32:43.746Z,90.80
2022-08-26T10:35:14.567Z,90.60
2022-08-26T10:37:46.950Z,90.60
2022-08-26T10:40:21.608Z,90.10
2022-08-26T10:42:56.984Z,90.10
2022-08-26T10:45:28.634Z,90.00
2022-08-26T10:48:02.908Z,87.30
2022-08-26T10:50:35.466Z,86.00
2022-08-26T10:53:14.907Z,85.80
2022-08-26T10:55:53.039Z,85.20
2022-08-26T10:58:44.597Z,84.20
2022-08-26T11:01:40.884Z,83.90
2022-08-26T11:04:22.644Z,83.50
2022-08-26T11:07:11.640Z,83.50
2022-08-26T11:09:46.177Z,83.60
2022-08-26T11:12:53.509Z,83.80
2022-08-26T11:16:10.196Z,84.40
2022-08-26T11:18:51.358Z,82.60
2022-08-26T11:22:06.144Z,83.60
2022-08-26T11:25:00.894Z,83.80
2022-08-26T11:28:07.209Z,82.70
2022-08-26T11:30:44.202Z,83.60
2022-08-26T11:33:33.372Z,82.50
2022-08-26T11:36:11.543Z,83.40
2022-08-26T11:38:43.840Z,81.60
2022-08-26T11:41:19.182Z,80.20
2022-08-26T11:43:52.330Z,79.90
2022-08-26T11:46:26.972Z,78.00
2022-08-26T11:49:02.629Z,79.20
2022-08-26T11:51:40.486Z,80.70
2022-08-26T11:54:12.442Z,82.50
2022-08-26T11:56:43.243Z,83.00
2022-08-26T11:59:16.693Z,83.00
2022-08-26T12:01:49.983Z,82.50
2022-08-26T12:04:30.319Z,80.90
2022-08-26T12:07:08.639Z,80.50
2022-08-26T12:09:39.236Z,83.50
2022-08-26T12:12:14.357Z,86.10
2022-08-26T12:14:43.735Z,86.70
2022-08-26T12:17:13.699Z,87.30
2022-08-26T12:19:42.306Z,87.30
2022-08-26T12:22:25.568Z,87.90
2022-08-26T12:24:59.456Z,86.90
2022-08-26T12:27:30.192Z,86.50
2022-08-26T12:30:08.480Z,86.50
2022-08-26T12:32:51.073Z,85.90
2022-08-26T12:35:29.591Z,85.40
2022-08-26T12:37:59.874Z,84.90
2022-08-26T12:40:37.379Z,85.00
2022-08-26T12:43:07.517Z,85.30
2022-08-26T12:45:37.893Z,87.10
2022-08-26T12:48:11.151Z,86.30
2022-08-26T12:50:45.664Z,85.40
2022-08-26T12:53:22.957Z,85.80
2022-08-26T12:55:54.139Z,85.70
2022-08-26T12:58:27.019Z,85.30
2022-08-26T13:00:57.603Z,84.40
2022-08-26T13:03:44.906Z,83.60
2022-08-26T13:06:28.020Z,83.60
2022-08-26T13:08:59.925Z,83.90
2022-08-26T13:11:30.627Z,84.90
2022-08-26T13:14:07.409Z,85.60
2022-08-26T13:16:38.120Z,85.80
2022-08-26T13:19:11.358Z,86.50
2022-08-26T13:21:45.051Z,87.00
2022-08-26T13:24:17.882Z,87.20
2022-08-26T13:26:49.155Z,88.80
2022-08-26T13:29:18.616Z,89.20
2022-08-26T13:31:48.057Z,89.70
2022-08-26T13:34:19.285Z,90.00
2022-08-26T13:36:48.943Z,89.70
2022-08-26T13:39:19.727Z,88.90
2022-08-26T13:41:48.938Z,88.70
2022-08-26T13:44:19.011Z,88.10
2022-08-26T13:46:50.756Z,88.20
2022-08-26T13:49:26.720Z,88.50
2022-08-26T13:51:57.845Z,87.70
2022-08-26T13:54:32.025Z,87.10
2022-08-26T13:57:04.867Z,86.60
2022-08-26T13:59:35.640Z,87.40
2022-08-26T14:02:05.438Z,86.70
2022-08-26T14:04:34.041Z,86.20
2022-08-26T14:07:02.632Z,86.00
2022-08-26T14:09:36.584Z,84.40
2022-08-26T14:12:07.502Z,84.60
2022-08-26T14:14:36.059Z,84.80
2022-08-26T14:17:04.875Z,84.80
2022-08-26T14:19:33.694Z,84.90
2022-08-26T14:22:03.270Z,84.90
2022-08-26T14:24:33.236Z,84.30
2022-08-26T14:27:02.048Z,84.20
2022-08-26T14:29:30.565Z,85.10
2022-08-26T14:32:02.627Z,85.00
2022-08-26T14:34:31.354Z,84.60
2022-08-26T14:36:59.947Z,84.60
2022-08-26T14:39:38.866Z,84.50
2022-08-26T14:42:09.182Z,85.00
2022-08-26T14:44:38.864Z,84.60
2022-08-26T14:47:07.787Z,84.90
2022-08-26T14:49:36.734Z,85.50
2022-08-26T14:52:05.637Z,85.80
2022-08-26T14:54:33.261Z,85.50
2022-08-26T14:57:05.192Z,85.50
2022-08-26T14:59:36.768Z,85.20
2022-08-26T15:02:06.327Z,85.50
2022-08-26T15:04:35.997Z,85.30
2022-08-26T15:07:04.931Z,86.20
2022-08-26T15:09:37.003Z,85.30
2022-08-26T15:12:07.639Z,86.20
2022-08-26T15:14:36.227Z,86.00
2022-08-26T15:17:04.817Z,85.80
2022-08-26T15:19:33.389Z,85.70
2022-08-26T15:22:01.897Z,85.10
2022-08-26T15:24:30.408Z,85.50
2022-08-26T15:26:59.847Z,86.30
2022-08-26T15:29:29.779Z,86.40
2022-08-26T15:32:01.650Z,86.50
2022-08-26T15:34:30.378Z,88.20
2022-08-26T15:36:58.894Z,88.50
2022-08-26T15:39:27.737Z,88.70
2022-08-26T15:41:56.689Z,88.50
2022-08-26T15:44:26.262Z,88.60
2022-08-26T15:46:58.625Z,88.80
2022-08-26T15:49:28.244Z,89.20
2022-08-26T15:51:56.856Z,88.40
2022-08-26T15:54:25.909Z,89.00
2022-08-26T15:56:54.497Z,88.50
2022-08-26T15:59:23.953Z,88.20
2022-08-26T16:01:53.378Z,88.10
2022-08-26T16:04:23.496Z,88.00
2022-08-26T16:06:52.318Z,88.90
2022-08-26T16:09:24.308Z,89.70
2022-08-26T16:11:54.138Z,89.20
2022-08-26T16:14:23.013Z,88.80
2022-08-26T16:16:51.871Z,88.20
2022-08-26T16:19:21.347Z,87.50
2022-08-26T16:21:51.685Z,89.00
2022-08-26T16:24:25.871Z,89.30
2022-08-26T16:26:56.001Z,89.30
2022-08-26T16:29:24.673Z,89.80
2022-08-26T16:31:54.852Z,89.00
2022-08-26T16:34:23.481Z,89.80
2022-08-26T16:36:54.166Z,89.60
2022-08-26T16:39:22.705Z,89.60
2022-08-26T16:41:51.241Z,89.10
2022-08-26T16:44:20.074Z,89.70
2022-08-26T16:46:48.878Z,89.80
2022-08-26T16:49:17.747Z,90.00
2022-08-26T16:51:46.992Z,90.40
2022-08-26T16:54:16.935Z,90.50
2022-08-26T16:56:45.602Z,90.70
2022-08-26T16:59:14.153Z,90.70
2022-08-26T17:01:42.731Z,90.80
2022-08-26T17:04:11.413Z,90.80
2022-08-26T17:06:40.126Z,91.00
2022-08-26T17:09:08.884Z,91.40
2022-08-26T17:11:38.829Z,91.40
2022-08-26T17:14:07.769Z,91.40
2022-08-26T17:16:36.337Z,91.60
2022-08-26T17:19:05.792Z,91.80
2022-08-26T17:21:35.433Z,91.80
2022-08-26T17:24:04.571Z,92.20
2022-08-26T17:26:33.424Z,92.20
2022-08-26T17:29:03.358Z,92.10
2022-08-26T17:31:32.644Z,92.50
2022-08-26T17:34:01.269Z,92.40
2022-08-26T17:36:29.842Z,92.30
2022-08-26T17:38:59.234Z,92.70
2022-08-26T17:41:28.560Z,92.80
2022-08-26T17:43:57.221Z,93.00
2022-08-26T17:46:27.484Z,93.40
2022-08-26T17:48:56.478Z,93.90
2022-08-26T17:51:25.175Z,94.30
2022-08-26T17:53:54.318Z,94.40
2022-08-26T17:56:25.611Z,94.40
2022-08-26T17:58:56.852Z,94.80
2022-08-26T18:01:29.191Z,94.90
2022-08-26T18:04:00.464Z,94.90
2022-08-26T18:06:30.448Z,95.20
2022-08-26T18:08:59.748Z,95.50
2022-08-26T18:11:29.180Z,95.60
2022-08-26T18:13:57.695Z,95.80
2022-08-26T18:16:30.070Z,95.50
2022-08-26T18:18:59.307Z,95.60
2022-08-26T18:21:29.241Z,95.70
2022-08-26T18:23:57.871Z,95.90
2022-08-26T18:26:28.471Z,95.90
2022-08-26T18:28:57.320Z,95.60
2022-08-26T18:31:27.700Z,95.50
2022-08-26T18:33:56.813Z,95.40
2022-08-26T18:36:28.978Z,95.40
2022-08-26T18:38:58.751Z,95.60
2022-08-26T18:41:30.161Z,95.40
2022-08-26T18:43:58.904Z,95.50
2022-08-26T18:46:29.579Z,96.20
2022-08-26T18:48:58.585Z,96.60
2022-08-26T18:51:29.746Z,97.20
2022-08-26T18:53:58.998Z,98.30
2022-08-26T18:56:27.654Z,99.20
2022-08-26T18:58:56.349Z,99.90
2022-08-26T19:01:27.604Z,99.30
2022-08-26T19:03:58.065Z,99.60
2022-08-26T19:06:28.592Z,99.90
2022-08-26T19:08:58.005Z,99.90
2022-08-26T19:11:32.484Z,99.90
2022-08-26T19:14:08.415Z,99.90
2022-08-26T19:16:38.960Z,99.90
2022-08-26T19:19:09.988Z,99.90
2022-08-26T19:21:39.538Z,99.90
2022-08-26T19:24:15.485Z,99.90
2022-08-26T19:26:45.285Z,99.90
2022-08-26T19:29:14.065Z,99.90
2022-08-26T19:31:43.960Z,99.90
2022-08-26T19:34:14.083Z,99.90
2022-08-26T19:36:47.539Z,99.90
2022-08-26T19:39:16.021Z,99.90
2022-08-26T19:41:44.548Z,99.90
2022-08-26T19:44:35.996Z,99.90
2022-08-26T19:47:05.586Z,99.90
2022-08-26T19:49:36.032Z,99.90
2022-08-26T19:52:05.726Z,99.90
2022-08-26T19:54:35.323Z,99.90
2022-08-26T19:57:03.839Z,99.90
2022-08-26T19:59:33.200Z,99.90
2022-08-26T20:02:02.260Z,99.90
2022-08-26T20:04:31.615Z,99.90
2022-08-26T20:07:02.939Z,99.90
2022-08-26T20:09:34.387Z,99.90
2022-08-26T20:12:06.152Z,99.90
2022-08-26T20:14:36.272Z,99.90
2022-08-26T20:17:05.342Z,99.90
2022-08-26T20:19:51.726Z,99.90
2022-08-26T20:22:22.532Z,99.90
2022-08-26T20:24:51.807Z,99.90
2022-08-26T20:27:22.381Z,99.90
2022-08-26T20:29:50.977Z,99.90
2022-08-26T20:32:20.101Z,99.90
2022-08-26T20:34:49.387Z,99.90
2022-08-26T20:37:19.232Z,99.90
2022-08-26T20:39:51.695Z,99.90
2022-08-26T20:42:20.707Z,99.90
2022-08-26T20:44:54.445Z,99.90
2022-08-26T20:47:23.598Z,99.90
2022-08-26T20:49:56.175Z,99.90
2022-08-26T20:52:26.104Z,99.90
2022-08-26T20:54:56.251Z,99.90
2022-08-26T20:57:24.835Z,99.90
2022-08-26T20:59:53.457Z,99.90
2022-08-26T21:02:22.121Z,99.90
2022-08-26T21:04:50.681Z,99.90
2022-08-26T21:07:20.956Z,99.90
2022-08-26T21:09:51.658Z,99.90
2022-08-26T21:12:21.667Z,99.90
2022-08-26T21:14:50.241Z,99.90
2022-08-26T21:17:18.971Z,99.90
2022-08-26T21:19:47.546Z,99.90
2022-08-26T21:22:16.145Z,99.90
2022-08-26T21:24:44.670Z,99.90
2022-08-26T21:27:13.296Z,99.90
2022-08-26T21:29:49.589Z,99.90
2022-08-26T21:32:20.671Z,99.90
2022-08-26T21:34:49.242Z,99.90
2022-08-26T21:37:18.764Z,99.90
2022-08-26T21:39:47.302Z,99.90
2022-08-26T21:42:15.889Z,99.90
2022-08-26T21:44:50.844Z,99.90
2022-08-26T21:47:23.372Z,99.90
2022-08-26T21:49:52.466Z,99.90
2022-08-26T21:52:21.513Z,99.90
2022-08-26T21:54:50.056Z,99.90
2022-08-26T21:57:18.961Z,99.90
2022-08-26T21:59:47.513Z,99.90
2022-08-26T22:02:16.079Z,99.90
2022-08-26T22:04:48.816Z,99.90
2022-08-26T22:07:19.247Z,99.90
2022-08-26T22:09:47.774Z,99.90
2022-08-26T22:12:18.538Z,99.90
2022-08-26T22:14:48.319Z,99.90
2022-08-26T22:17:17.258Z,99.90
2022-08-26T22:19:47.265Z,99.90
2022-08-26T22:22:16.465Z,99.90
2022-08-26T22:24:45.175Z,99.90
2022-08-26T22:27:14.757Z,99.90
2022-08-26T22:29:43.366Z,99.90
2022-08-26T22:32:11.941Z,99.90
2022-08-26T22:34:41.242Z,99.90
2022-08-26T22:37:11.309Z,99.90
2022-08-26T22:39:40.247Z,99.90
2022-08-26T22:42:09.299Z,99.90
2022-08-26T22:44:37.902Z,99.90
2022-08-26T22:47:06.793Z,99.90
2022-08-26T22:49:35.311Z,99.90
2022-08-26T22:52:04.360Z,99.90
2022-08-26T22:54:34.333Z,99.90
2022-08-26T22:57:02.953Z,99.90
2022-08-26T22:59:31.539Z,99.90
2022-08-26T23:02:00.129Z,99.90
2022-08-26T23:04:28.700Z,99.90
2022-08-26T23:06:57.285Z,99.90
2022-08-26T23:09:25.854Z,99.90
2022-08-26T23:11:56.673Z,99.90
2022-08-26T23:14:26.216Z,99.90
2022-08-26T23:16:54.908Z,99.90
2022-08-26T23:19:24.562Z,99.90
2022-08-26T23:21:53.466Z,99.90
2022-08-26T23:24:22.251Z,99.90
2022-08-26T23:26:50.818Z,99.90
2022-08-26T23:29:20.801Z,99.90
2022-08-26T23:31:49.347Z,99.90
2022-08-26T23:34:35.508Z,99.90
2022-08-26T23:37:06.242Z,99.90
2022-08-26T23:39:36.286Z,99.90
2022-08-26T23:42:06.723Z,99.90
2022-08-26T23:44:36.649Z,99.90
2022-08-26T23:47:06.226Z,99.90
2022-08-26T23:49:35.797Z,99.90
2022-08-26T23:52:22.672Z,99.90
2022-08-26T23:54:53.003Z,99.90
2022-08-26T23:57:23.732Z,99.90
2022-08-26T23:59:54.231Z,99.90
