createdAt,value
2019-04-20T00:02:25.119Z,67.78
2019-04-20T00:04:57.105Z,65.83
2019-04-20T00:07:34.279Z,65.48
2019-04-20T00:10:13.068Z,64.04
2019-04-20T00:12:53.430Z,63.25
2019-04-20T00:15:16.011Z,63.25
2019-04-20T00:17:55.074Z,64.99
2019-04-20T00:20:29.626Z,64.08
2019-04-20T00:23:27.803Z,63.97
2019-04-20T00:26:22.135Z,61.89
2019-04-20T00:29:06.901Z,60.34
2019-04-20T00:31:42.094Z,59.10
2019-04-20T00:34:09.132Z,60.40
2019-04-20T00:36:36.973Z,60.28
2019-04-20T00:39:13.169Z,58.72
2019-04-20T00:41:52.142Z,59.70
2019-04-20T00:44:26.038Z,59.34
2019-04-20T00:49:46.114Z,59.38
2019-04-20T00:52:28.822Z,60.40
2019-04-20T00:54:41.543Z,59.48
2019-04-20T00:57:28.093Z,59.25
2019-04-20T01:00:11.120Z,57.61
2019-04-20T01:02:36.094Z,57.15
2019-04-20T01:05:18.067Z,56.77
2019-04-20T01:08:01.937Z,57.35
2019-04-20T01:10:38.462Z,58.07
2019-04-20T01:13:14.008Z,59.31
2019-04-20T01:15:54.072Z,59.73
2019-04-20T01:18:18.606Z,61.94
2019-04-20T01:20:53.562Z,64.88
2019-04-20T01:23:35.504Z,65.53
2019-04-20T01:26:07.486Z,65.38
2019-04-20T01:28:52.795Z,65.76
2019-04-20T01:31:25.375Z,66.20
2019-04-20T01:33:58.930Z,67.19
2019-04-20T01:36:43.007Z,68.55
2019-04-20T01:39:12.490Z,69.00
2019-04-20T01:41:32.980Z,70.94
2019-04-20T01:44:07.141Z,69.06
2019-04-20T01:46:46.699Z,70.32
2019-04-20T01:49:19.092Z,70.78
2019-04-20T01:51:57.683Z,72.13
2019-04-20T01:54:48.205Z,72.69
2019-04-20T01:57:25.636Z,72.95
2019-04-20T13:34:51.812Z,26.16
2019-04-20T13:37:26.393Z,26.37
2019-04-20T13:40:00.775Z,24.79
2019-04-20T13:42:35.194Z,26.02
2019-04-20T13:45:12.829Z,25.46
2019-04-20T13:47:45.840Z,24.27
2019-04-20T13:53:27.423Z,24.06
2019-04-20T13:56:23.524Z,25.32
2019-04-20T13:59:25.893Z,27.71
2019-04-20T14:02:20.258Z,26.71
2019-04-20T14:04:59.114Z,25.11
2019-04-20T14:07:35.568Z,25.43
2019-04-20T14:10:09.313Z,24.80
2019-04-20T14:12:57.281Z,26.24
2019-04-20T14:15:22.837Z,25.86
2019-04-20T14:17:57.189Z,26.26
2019-04-20T14:20:31.990Z,26.25
2019-04-20T14:23:07.399Z,26.45
2019-04-20T14:25:42.856Z,26.45
2019-04-20T14:28:17.091Z,25.26
2019-04-20T14:30:51.968Z,23.63
2019-04-20T14:33:33.001Z,24.42
2019-04-20T14:36:08.807Z,23.65
2019-04-20T14:38:45.362Z,24.44
2019-04-20T14:41:38.098Z,23.62
2019-04-20T14:44:16.155Z,25.50
2019-04-20T14:46:55.897Z,26.27
2019-04-20T14:49:36.760Z,24.52
2019-04-20T14:52:11.813Z,24.70
2019-04-20T14:54:45.644Z,24.25
2019-04-20T14:57:19.307Z,25.72
2019-04-20T14:59:56.733Z,25.72
2019-04-20T15:02:36.285Z,25.45
2019-04-20T15:05:12.914Z,25.10
2019-04-20T15:07:50.990Z,25.09
2019-04-20T15:10:28.906Z,24.34
2019-04-20T15:13:10.145Z,25.86
2019-04-20T15:15:50.701Z,25.86
2019-04-20T15:18:49.113Z,25.11
2019-04-20T15:21:27.238Z,25.11
2019-04-20T15:24:03.604Z,25.28
2019-04-20T15:26:42.557Z,24.89
2019-04-20T15:29:15.533Z,24.89
2019-04-20T15:31:50.129Z,24.92
2019-04-20T15:34:26.755Z,25.07
2019-04-20T15:37:00.203Z,25.92
2019-04-20T15:39:34.950Z,25.57
2019-04-20T15:42:17.111Z,26.89
2019-04-20T15:44:51.422Z,27.27
2019-04-20T15:47:25.806Z,27.60
2019-04-20T15:49:59.904Z,27.60
2019-04-20T15:52:39.944Z,27.42
2019-04-20T15:55:18.593Z,27.24
2019-04-20T15:57:44.816Z,27.59
2019-04-20T16:00:18.670Z,28.42
2019-04-20T16:03:21.407Z,28.42
2019-04-20T16:06:01.210Z,28.85
2019-04-20T16:08:36.652Z,28.85
2019-04-20T16:11:11.266Z,28.96
2019-04-20T16:13:49.908Z,28.63
2019-04-20T16:16:21.539Z,28.53
2019-04-20T16:18:55.312Z,29.11
2019-04-20T16:21:33.514Z,29.56
2019-04-20T16:24:10.740Z,29.42
2019-04-20T16:27:11.732Z,30.01
2019-04-20T16:29:45.053Z,30.19
2019-04-20T16:32:22.619Z,29.50
2019-04-20T16:34:58.259Z,30.16
2019-04-20T16:37:32.718Z,30.75
2019-04-20T16:40:07.885Z,30.86
2019-04-20T16:42:44.297Z,30.40
2019-04-20T16:45:19.132Z,31.09
2019-04-20T16:47:52.798Z,31.08
2019-04-20T16:50:26.886Z,31.23
2019-04-20T16:53:01.124Z,31.27
2019-04-20T16:55:40.964Z,31.21
2019-04-20T16:58:13.639Z,31.39
2019-04-20T17:00:47.668Z,31.96
2019-04-20T17:03:27.892Z,31.73
2019-04-20T17:05:59.993Z,32.20
2019-04-20T17:08:37.069Z,31.50
2019-04-20T17:11:13.875Z,31.40
2019-04-20T17:13:50.059Z,31.28
2019-04-20T17:16:23.821Z,31.70
2019-04-20T17:18:57.348Z,31.85
2019-04-20T17:21:32.578Z,31.87
2019-04-20T17:24:07.046Z,32.92
2019-04-20T17:26:50.757Z,31.92
2019-04-20T17:29:30.266Z,31.25
2019-04-20T17:32:13.670Z,31.08
2019-04-20T17:35:00.227Z,30.74
2019-04-20T17:37:24.616Z,30.28
2019-04-20T17:40:19.119Z,29.81
2019-04-20T17:42:47.294Z,29.74
2019-04-20T17:45:28.554Z,29.92
2019-04-20T17:48:04.679Z,30.73
2019-04-20T17:50:46.766Z,30.12
2019-04-20T17:53:28.328Z,29.95
2019-04-20T17:55:52.807Z,30.25
2019-04-20T17:58:29.845Z,30.27
2019-04-20T18:01:57.573Z,30.85
2019-04-20T18:04:53.775Z,31.01
2019-04-20T18:07:26.159Z,31.16
2019-04-20T18:09:59.024Z,31.59
2019-04-20T18:12:23.253Z,32.77
2019-04-20T18:15:00.832Z,32.16
2019-04-20T18:18:00.218Z,32.34
2019-04-20T18:20:36.830Z,31.74
2019-04-20T18:23:33.057Z,31.88
2019-04-20T18:26:17.125Z,31.97
2019-04-20T18:28:52.908Z,31.76
2019-04-20T18:31:35.548Z,31.40
2019-04-20T18:35:06.798Z,32.15
2019-04-20T18:36:54.645Z,32.33
2019-04-20T18:39:34.744Z,32.72
2019-04-20T18:42:12.191Z,33.34
2019-04-20T18:44:57.318Z,33.61
2019-04-20T18:47:35.869Z,33.07
2019-04-20T18:49:58.567Z,32.95
2019-04-20T18:52:23.993Z,34.85
2019-04-20T18:54:57.671Z,34.11
2019-04-20T18:57:33.145Z,34.56
2019-04-20T19:00:22.757Z,33.76
2019-04-20T19:02:56.054Z,34.06
2019-04-20T19:05:29.666Z,33.76
2019-04-20T19:08:09.341Z,34.35
2019-04-20T19:10:41.763Z,34.50
2019-04-20T19:13:26.684Z,34.53
2019-04-20T19:16:19.691Z,34.83
2019-04-20T19:19:04.936Z,34.29
2019-04-20T19:21:26.983Z,34.91
2019-04-20T19:24:07.577Z,35.45
2019-04-20T19:26:38.410Z,35.50
2019-04-20T19:29:22.089Z,35.87
2019-04-20T19:32:08.825Z,36.37
2019-04-20T19:34:36.546Z,36.77
2019-04-20T19:37:13.330Z,36.91
2019-04-20T19:39:50.743Z,37.87
2019-04-20T19:42:19.772Z,37.26
2019-04-20T19:44:58.004Z,36.81
2019-04-20T19:47:40.974Z,36.72
2019-04-20T19:50:25.166Z,37.26
2019-04-20T19:52:57.108Z,37.44
2019-04-20T19:55:20.752Z,37.30
2019-04-20T19:57:56.842Z,37.44
2019-04-20T20:00:16.669Z,38.17
2019-04-20T20:02:51.956Z,39.00
2019-04-20T20:05:33.700Z,38.03
2019-04-20T20:08:06.472Z,38.64
2019-04-20T20:10:39.376Z,38.52
2019-04-20T20:13:11.683Z,38.48
2019-04-20T20:15:52.517Z,38.30
2019-04-20T20:18:39.231Z,38.23
2019-04-20T20:21:12.726Z,39.92
2019-04-20T20:23:34.194Z,40.00
2019-04-20T20:26:16.493Z,40.77
2019-04-20T20:28:50.763Z,40.22
2019-04-20T20:31:29.631Z,39.88
2019-04-20T20:34:07.303Z,40.55
2019-04-20T20:36:42.231Z,40.28
2019-04-20T20:39:15.724Z,40.31
2019-04-20T20:41:53.343Z,40.51
2019-04-20T20:44:28.567Z,40.20
2019-04-20T20:47:00.803Z,39.78
2019-04-20T20:49:47.051Z,40.08
2019-04-20T20:52:17.244Z,40.91
2019-04-20T20:54:49.507Z,40.78
2019-04-20T20:57:18.246Z,41.41
2019-04-20T20:59:55.248Z,41.83
2019-04-20T21:02:33.855Z,40.74
2019-04-20T21:04:57.859Z,40.57
2019-04-20T21:07:31.291Z,40.61
2019-04-20T21:10:06.170Z,41.73
2019-04-20T21:12:46.471Z,41.96
2019-04-20T21:15:20.809Z,42.30
2019-04-20T21:18:15.628Z,42.76
2019-04-20T21:20:46.476Z,43.06
2019-04-20T21:23:16.245Z,42.96
2019-04-20T21:25:47.806Z,43.86
2019-04-20T21:28:16.042Z,43.01
2019-04-20T21:30:50.623Z,43.38
2019-04-20T21:33:29.463Z,44.47
2019-04-20T21:36:00.890Z,44.23
2019-04-20T21:38:39.327Z,43.78
2019-04-20T21:41:15.066Z,44.28
2019-04-20T21:43:46.409Z,44.12
2019-04-20T21:46:20.811Z,44.00
2019-04-20T21:49:08.201Z,43.69
2019-04-20T21:51:41.830Z,44.47
2019-04-20T21:54:05.516Z,45.67
2019-04-20T21:56:48.866Z,45.77
2019-04-20T21:59:24.130Z,47.05
2019-04-20T22:01:58.614Z,47.19
2019-04-20T22:04:27.213Z,48.02
2019-04-20T22:07:00.575Z,47.21
2019-04-20T22:09:41.391Z,47.47
2019-04-20T22:12:11.849Z,46.99
2019-04-20T22:14:50.932Z,45.83
2019-04-20T22:17:26.503Z,46.50
2019-04-20T22:20:07.506Z,46.84
2019-04-20T22:22:50.817Z,46.87
2019-04-20T22:25:23.460Z,46.55
2019-04-20T22:27:42.271Z,46.75
2019-04-20T22:30:15.577Z,46.58
2019-04-20T22:32:50.662Z,46.91
2019-04-20T22:35:26.058Z,46.96
2019-04-20T22:38:11.984Z,46.67
2019-04-20T22:40:42.940Z,47.81
2019-04-20T22:43:23.173Z,48.07
2019-04-20T22:45:53.836Z,47.57
2019-04-20T22:48:27.056Z,47.93
2019-04-20T22:51:32.780Z,48.27
2019-04-20T22:53:48.613Z,49.21
2019-04-20T22:56:26.827Z,49.15
2019-04-20T22:58:59.085Z,49.00
2019-04-20T23:01:31.044Z,49.55
2019-04-20T23:03:56.557Z,49.89
2019-04-20T23:06:35.422Z,49.81
2019-04-20T23:09:11.706Z,50.35
2019-04-20T23:11:45.178Z,50.63
2019-04-20T23:14:18.725Z,51.13
2019-04-20T23:16:53.827Z,51.50
2019-04-20T23:19:34.578Z,52.39
2019-04-20T23:22:05.333Z,52.05
2019-04-20T23:24:39.243Z,52.35
2019-04-20T23:27:20.019Z,51.79
2019-04-20T23:29:47.259Z,51.62
2019-04-20T23:32:21.318Z,51.24
2019-04-20T23:34:59.090Z,52.82
2019-04-20T23:37:33.352Z,53.16
2019-04-20T23:40:09.197Z,52.73
2019-04-20T23:42:47.646Z,52.89
2019-04-20T23:45:44.137Z,52.19
2019-04-20T23:48:23.639Z,52.80
2019-04-20T23:51:11.290Z,54.23
2019-04-20T23:53:45.263Z,55.26
2019-04-20T23:56:05.914Z,55.59
2019-04-20T23:58:44.334Z,54.73
