createdAt,value
2022-12-03T00:00:12.769Z,2.50
2022-12-03T00:02:41.230Z,2.40
2022-12-03T00:05:09.493Z,2.50
2022-12-03T00:07:37.245Z,2.30
2022-12-03T00:10:05.311Z,2.40
2022-12-03T00:12:32.985Z,2.30
2022-12-03T00:15:01.993Z,2.30
2022-12-03T00:17:29.694Z,2.30
2022-12-03T00:19:57.381Z,2.50
2022-12-03T00:22:25.097Z,2.40
2022-12-03T00:24:53.109Z,2.20
2022-12-03T00:27:21.062Z,2.00
2022-12-03T00:29:48.803Z,2.10
2022-12-03T00:32:17.832Z,2.10
2022-12-03T00:34:45.514Z,2.10
2022-12-03T00:37:13.192Z,2.20
2022-12-03T00:39:40.929Z,2.30
2022-12-03T00:42:08.599Z,2.30
2022-12-03T00:44:36.310Z,2.30
2022-12-03T00:47:04.144Z,2.10
2022-12-03T00:49:33.473Z,2.20
2022-12-03T00:52:01.196Z,2.30
2022-12-03T00:54:32.066Z,2.30
2022-12-03T00:57:00.091Z,2.00
2022-12-03T00:59:27.761Z,2.20
2022-12-03T01:01:55.489Z,2.30
2022-12-03T01:04:23.257Z,2.30
2022-12-03T01:06:52.305Z,2.40
2022-12-03T01:09:20.096Z,2.20
2022-12-03T01:11:47.789Z,2.30
2022-12-03T01:14:16.580Z,2.00
2022-12-03T01:16:44.478Z,2.00
2022-12-03T01:19:15.729Z,2.10
2022-12-03T01:21:43.727Z,2.00
2022-12-03T01:24:13.078Z,2.20
2022-12-03T01:26:40.765Z,2.00
2022-12-03T01:29:08.469Z,2.00
2022-12-03T01:31:53.825Z,2.20
2022-12-03T01:34:21.549Z,2.20
2022-12-03T01:36:49.213Z,2.30
2022-12-03T01:39:19.070Z,2.00
2022-12-03T01:41:47.146Z,2.20
2022-12-03T01:44:17.134Z,2.10
2022-12-03T01:46:45.352Z,2.00
2022-12-03T01:49:15.954Z,2.00
2022-12-03T01:51:43.744Z,2.20
2022-12-03T01:54:16.025Z,2.10
2022-12-03T01:56:45.208Z,2.10
2022-12-03T01:59:15.092Z,2.10
2022-12-03T02:01:42.870Z,2.00
2022-12-03T02:04:13.013Z,2.00
2022-12-03T02:06:40.825Z,1.90
2022-12-03T02:09:10.545Z,1.90
2022-12-03T02:11:39.490Z,2.10
2022-12-03T02:14:09.970Z,2.10
2022-12-03T02:16:38.326Z,2.00
2022-12-03T02:19:07.833Z,2.20
2022-12-03T02:21:39.387Z,2.10
2022-12-03T02:24:11.914Z,2.00
2022-12-03T02:26:40.998Z,1.90
2022-12-03T02:29:08.690Z,1.90
2022-12-03T02:31:36.423Z,2.00
2022-12-03T02:34:06.119Z,2.10
2022-12-03T02:36:33.936Z,2.00
2022-12-03T02:39:01.661Z,2.00
2022-12-03T02:41:46.875Z,1.90
2022-12-03T02:44:16.089Z,1.90
2022-12-03T02:46:43.859Z,1.80
2022-12-03T02:49:11.721Z,1.80
2022-12-03T02:51:39.393Z,1.90
2022-12-03T02:54:07.075Z,1.80
2022-12-03T02:56:34.885Z,1.90
2022-12-03T02:59:03.625Z,1.90
2022-12-03T03:01:34.911Z,2.00
2022-12-03T03:04:03.271Z,1.90
2022-12-03T03:06:31.298Z,2.00
2022-12-03T03:08:59.013Z,1.90
2022-12-03T03:11:26.829Z,2.00
2022-12-03T03:13:54.633Z,1.70
2022-12-03T03:16:22.577Z,1.60
2022-12-03T03:18:51.618Z,1.70
2022-12-03T03:21:19.321Z,1.70
2022-12-03T03:24:02.744Z,1.70
2022-12-03T03:26:30.440Z,1.70
2022-12-03T03:29:00.230Z,1.70
2022-12-03T03:31:28.068Z,1.80
2022-12-03T03:33:57.490Z,1.70
2022-12-03T03:36:25.448Z,1.80
2022-12-03T03:38:53.265Z,1.80
2022-12-03T03:41:21.634Z,1.50
2022-12-03T03:43:50.074Z,1.60
2022-12-03T03:46:18.376Z,1.80
2022-12-03T03:48:46.357Z,1.70
2022-12-03T03:51:17.374Z,1.80
2022-12-03T03:53:47.701Z,1.70
2022-12-03T03:56:15.791Z,1.60
2022-12-03T03:58:45.815Z,1.50
2022-12-03T04:01:14.402Z,1.60
2022-12-03T04:03:42.353Z,1.60
2022-12-03T04:06:10.298Z,1.70
2022-12-03T04:08:39.320Z,1.70
2022-12-03T04:11:27.213Z,1.70
2022-12-03T04:13:54.896Z,1.90
2022-12-03T04:16:22.701Z,1.80
2022-12-03T04:18:50.838Z,1.90
2022-12-03T04:21:37.226Z,1.80
2022-12-03T04:24:07.025Z,1.90
2022-12-03T04:26:52.468Z,1.80
2022-12-03T04:29:20.304Z,1.70
2022-12-03T04:32:05.742Z,1.60
2022-12-03T04:34:51.860Z,1.80
2022-12-03T04:37:20.211Z,1.60
2022-12-03T04:39:49.316Z,1.60
2022-12-03T04:42:16.978Z,1.70
2022-12-03T04:44:44.684Z,1.70
2022-12-03T04:47:13.010Z,1.50
2022-12-03T04:49:41.939Z,1.50
2022-12-03T04:52:09.738Z,1.50
2022-12-03T04:54:37.846Z,1.60
2022-12-03T04:57:07.647Z,1.60
2022-12-03T04:59:35.819Z,1.70
2022-12-03T05:02:03.926Z,1.90
2022-12-03T05:04:32.104Z,1.70
2022-12-03T05:06:59.792Z,1.70
2022-12-03T05:09:27.638Z,1.70
2022-12-03T05:11:55.571Z,1.60
2022-12-03T05:14:24.575Z,1.60
2022-12-03T05:16:52.334Z,1.50
2022-12-03T05:19:20.073Z,1.50
2022-12-03T05:21:46.858Z,1.40
2022-12-03T05:24:14.611Z,1.30
2022-12-03T05:26:42.295Z,1.40
2022-12-03T05:29:10.002Z,1.20
2022-12-03T05:31:39.079Z,1.30
2022-12-03T05:34:06.936Z,1.40
2022-12-03T05:36:34.719Z,1.50
2022-12-03T05:39:02.381Z,1.40
2022-12-03T05:41:47.651Z,1.40
2022-12-03T05:44:20.334Z,1.40
2022-12-03T05:46:50.002Z,1.30
2022-12-03T05:49:17.652Z,1.30
2022-12-03T05:51:45.370Z,1.20
2022-12-03T05:54:13.043Z,1.30
2022-12-03T05:56:40.800Z,1.30
2022-12-03T05:59:08.512Z,1.40
2022-12-03T06:01:36.430Z,1.30
2022-12-03T06:04:05.679Z,1.20
2022-12-03T06:06:33.521Z,1.30
2022-12-03T06:09:01.320Z,1.30
2022-12-03T06:11:29.850Z,1.50
2022-12-03T06:13:57.728Z,1.50
2022-12-03T06:16:25.485Z,1.30
2022-12-03T06:18:53.256Z,1.40
2022-12-03T06:21:22.313Z,1.40
2022-12-03T06:23:50.066Z,1.50
2022-12-03T06:26:17.821Z,1.50
2022-12-03T06:28:46.460Z,1.50
2022-12-03T06:31:14.235Z,1.50
2022-12-03T06:33:41.994Z,1.50
2022-12-03T06:36:09.840Z,1.30
2022-12-03T06:38:38.836Z,1.40
2022-12-03T06:41:06.642Z,1.50
2022-12-03T06:43:34.389Z,1.30
2022-12-03T06:46:02.096Z,1.40
2022-12-03T06:48:29.810Z,1.50
2022-12-03T06:50:59.950Z,1.50
2022-12-03T06:53:27.645Z,1.30
2022-12-03T06:55:56.679Z,1.50
2022-12-03T06:58:24.381Z,1.30
2022-12-03T07:00:52.170Z,1.10
2022-12-03T07:03:19.893Z,1.30
2022-12-03T07:05:47.664Z,1.30
2022-12-03T07:08:15.398Z,1.30
2022-12-03T07:10:43.232Z,1.30
2022-12-03T07:13:12.241Z,1.40
2022-12-03T07:15:39.911Z,1.50
2022-12-03T07:18:08.040Z,1.60
2022-12-03T07:20:35.749Z,1.50
2022-12-03T07:23:03.464Z,1.60
2022-12-03T07:25:31.190Z,1.60
2022-12-03T07:27:58.851Z,1.60
2022-12-03T07:30:28.018Z,1.40
2022-12-03T07:32:55.815Z,1.40
2022-12-03T07:35:23.504Z,1.40
2022-12-03T07:37:51.229Z,1.50
2022-12-03T07:40:18.956Z,1.40
2022-12-03T07:42:46.735Z,1.50
2022-12-03T07:45:14.444Z,1.40
2022-12-03T07:47:43.448Z,1.40
2022-12-03T07:50:11.544Z,1.40
2022-12-03T07:52:39.204Z,1.40
2022-12-03T07:55:07.571Z,1.40
2022-12-03T07:57:35.294Z,1.40
2022-12-03T08:00:03.203Z,1.30
2022-12-03T08:02:31.028Z,1.50
2022-12-03T08:05:00.125Z,1.50
2022-12-03T08:07:27.868Z,1.50
2022-12-03T08:09:56.242Z,1.50
2022-12-03T08:12:25.463Z,1.60
2022-12-03T08:14:53.501Z,1.50
2022-12-03T08:17:21.624Z,1.60
2022-12-03T08:19:49.294Z,1.50
2022-12-03T08:22:18.354Z,1.40
2022-12-03T08:24:46.011Z,1.50
2022-12-03T08:27:20.556Z,1.50
2022-12-03T08:29:48.307Z,1.50
2022-12-03T08:32:18.175Z,1.40
2022-12-03T08:34:46.067Z,1.50
2022-12-03T08:37:15.950Z,1.50
2022-12-03T08:39:48.376Z,1.50
2022-12-03T08:42:37.141Z,1.50
2022-12-03T08:45:45.694Z,1.40
2022-12-03T08:48:26.815Z,1.40
2022-12-03T08:50:55.344Z,1.30
2022-12-03T08:53:26.529Z,1.40
2022-12-03T08:55:56.642Z,1.40
2022-12-03T08:58:27.353Z,1.50
2022-12-03T09:00:57.932Z,1.50
2022-12-03T09:03:25.674Z,1.60
2022-12-03T09:05:53.346Z,1.50
2022-12-03T09:08:21.059Z,1.60
2022-12-03T09:10:48.813Z,1.80
2022-12-03T09:13:17.847Z,1.80
2022-12-03T09:15:45.624Z,1.60
2022-12-03T09:18:14.334Z,1.60
2022-12-03T09:20:42.159Z,1.60
2022-12-03T09:23:09.841Z,1.40
2022-12-03T09:25:37.762Z,1.30
2022-12-03T09:28:05.604Z,1.50
2022-12-03T09:30:34.617Z,1.40
2022-12-03T09:33:02.440Z,1.40
2022-12-03T09:35:30.353Z,1.50
2022-12-03T09:38:01.750Z,1.40
2022-12-03T09:40:29.982Z,1.50
2022-12-03T09:42:58.592Z,1.60
2022-12-03T09:45:26.390Z,1.40
2022-12-03T09:47:56.058Z,1.50
2022-12-03T09:50:25.085Z,1.40
2022-12-03T09:52:54.882Z,1.60
2022-12-03T09:55:26.652Z,1.60
2022-12-03T09:57:55.090Z,1.60
2022-12-03T10:00:24.379Z,1.70
2022-12-03T10:02:53.633Z,1.70
2022-12-03T10:05:23.384Z,1.80
2022-12-03T10:07:52.111Z,1.60
2022-12-03T10:10:21.757Z,1.60
2022-12-03T10:12:49.774Z,1.60
2022-12-03T10:15:21.488Z,1.80
2022-12-03T10:17:50.292Z,1.70
2022-12-03T10:20:22.347Z,1.70
2022-12-03T10:22:51.485Z,1.70
2022-12-03T10:25:20.915Z,1.80
2022-12-03T10:27:57.390Z,1.50
2022-12-03T10:30:28.281Z,1.50
2022-12-03T10:32:56.856Z,1.60
2022-12-03T10:35:25.292Z,1.70
2022-12-03T10:37:59.169Z,1.60
2022-12-03T10:40:27.913Z,1.60
2022-12-03T10:43:13.790Z,1.50
2022-12-03T10:45:41.752Z,1.40
2022-12-03T10:48:13.020Z,1.40
2022-12-03T10:50:47.964Z,1.30
2022-12-03T10:53:17.032Z,1.30
2022-12-03T10:55:45.477Z,1.50
2022-12-03T10:58:17.008Z,1.70
2022-12-03T11:00:44.767Z,1.70
2022-12-03T11:03:18.222Z,1.70
2022-12-03T11:05:46.129Z,1.60
2022-12-03T11:08:19.482Z,1.60
2022-12-03T11:10:47.437Z,1.80
2022-12-03T11:13:28.553Z,1.60
2022-12-03T11:15:56.387Z,1.60
2022-12-03T11:18:50.968Z,1.70
2022-12-03T11:21:18.707Z,1.80
2022-12-03T11:24:16.517Z,1.70
2022-12-03T11:27:02.907Z,1.80
2022-12-03T11:29:51.387Z,1.80
2022-12-03T11:32:37.800Z,1.70
2022-12-03T11:35:05.917Z,1.50
2022-12-03T11:37:33.651Z,1.50
2022-12-03T11:40:26.793Z,1.60
2022-12-03T11:42:55.541Z,1.60
2022-12-03T11:45:29.127Z,1.80
2022-12-03T11:48:05.998Z,1.80
2022-12-03T11:50:39.833Z,1.90
2022-12-03T11:53:16.339Z,2.00
2022-12-03T11:55:48.391Z,2.10
2022-12-03T11:58:17.578Z,2.10
2022-12-03T12:00:51.832Z,2.00
2022-12-03T12:03:23.837Z,1.80
2022-12-03T12:06:01.540Z,1.90
2022-12-03T12:08:29.206Z,1.70
2022-12-03T12:10:58.533Z,1.70
2022-12-03T12:13:49.121Z,1.60
2022-12-03T12:16:31.749Z,1.80
2022-12-03T12:19:19.545Z,2.00
2022-12-03T12:21:48.490Z,2.10
2022-12-03T12:24:38.255Z,1.80
2022-12-03T12:27:08.588Z,1.70
2022-12-03T12:29:36.966Z,1.70
2022-12-03T12:32:12.381Z,1.60
2022-12-03T12:34:40.772Z,1.70
2022-12-03T12:37:11.401Z,1.80
2022-12-03T12:39:39.677Z,1.80
2022-12-03T12:42:21.989Z,2.00
2022-12-03T12:44:50.751Z,2.00
2022-12-03T12:47:18.479Z,1.90
2022-12-03T12:49:51.479Z,1.80
2022-12-03T12:52:19.626Z,1.90
2022-12-03T12:54:47.511Z,1.70
2022-12-03T12:57:21.537Z,1.80
2022-12-03T12:59:49.256Z,1.80
2022-12-03T13:02:29.363Z,1.90
2022-12-03T13:04:57.143Z,1.70
2022-12-03T13:07:24.869Z,1.90
2022-12-03T13:09:55.832Z,1.80
2022-12-03T13:12:25.061Z,1.70
2022-12-03T13:14:53.034Z,1.70
2022-12-03T13:17:24.325Z,1.90
2022-12-03T13:20:00.632Z,1.80
2022-12-03T13:22:33.078Z,2.00
2022-12-03T13:25:04.065Z,1.90
2022-12-03T13:27:33.645Z,1.80
2022-12-03T13:30:02.650Z,2.00
2022-12-03T13:32:32.456Z,1.90
2022-12-03T13:35:01.394Z,1.90
2022-12-03T13:37:29.182Z,1.90
2022-12-03T13:39:58.223Z,1.90
2022-12-03T13:42:41.808Z,2.00
2022-12-03T13:45:26.081Z,1.70
2022-12-03T13:47:55.831Z,1.70
2022-12-03T13:50:28.792Z,2.00
2022-12-03T13:52:56.924Z,1.90
2022-12-03T13:55:26.662Z,2.10
2022-12-03T13:57:54.347Z,2.10
2022-12-03T14:00:23.722Z,2.00
2022-12-03T14:02:51.732Z,1.90
2022-12-03T14:05:19.512Z,2.00
2022-12-03T14:07:47.412Z,2.00
2022-12-03T14:10:16.262Z,2.00
2022-12-03T14:12:43.958Z,2.00
2022-12-03T14:15:12.347Z,2.10
2022-12-03T14:17:41.363Z,2.10
2022-12-03T14:20:10.015Z,2.00
2022-12-03T14:22:39.081Z,1.90
2022-12-03T14:25:07.759Z,1.80
2022-12-03T14:27:35.800Z,2.20
2022-12-03T14:30:03.810Z,1.90
2022-12-03T14:32:31.584Z,1.90
2022-12-03T14:35:05.142Z,1.90
2022-12-03T14:37:35.967Z,1.90
2022-12-03T14:40:04.686Z,2.00
2022-12-03T14:42:32.332Z,1.80
2022-12-03T14:45:00.022Z,1.80
2022-12-03T14:47:27.938Z,1.90
2022-12-03T14:49:55.882Z,1.90
2022-12-03T14:52:25.408Z,1.70
2022-12-03T14:54:53.053Z,1.80
2022-12-03T14:57:21.179Z,2.00
2022-12-03T14:59:48.965Z,1.80
2022-12-03T15:02:19.624Z,1.90
2022-12-03T15:04:47.410Z,2.10
2022-12-03T15:07:15.495Z,1.80
2022-12-03T15:09:44.603Z,1.90
2022-12-03T15:12:12.536Z,2.30
2022-12-03T15:14:41.235Z,2.10
2022-12-03T15:17:09.332Z,1.90
2022-12-03T15:19:37.057Z,1.70
2022-12-03T15:22:04.767Z,1.80
2022-12-03T15:24:32.643Z,2.00
2022-12-03T15:27:01.684Z,1.90
2022-12-03T15:29:29.499Z,1.90
2022-12-03T15:32:00.982Z,1.90
2022-12-03T15:34:28.947Z,1.70
2022-12-03T15:36:56.677Z,1.90
2022-12-03T15:39:24.333Z,1.90
2022-12-03T15:41:54.910Z,1.80
2022-12-03T15:44:23.938Z,2.00
2022-12-03T15:46:51.600Z,1.80
2022-12-03T15:49:19.955Z,1.80
2022-12-03T15:51:47.654Z,1.90
2022-12-03T15:54:15.322Z,1.80
2022-12-03T15:56:43.003Z,1.70
2022-12-03T15:59:10.740Z,2.00
2022-12-03T16:01:39.839Z,2.00
2022-12-03T16:04:07.637Z,1.90
2022-12-03T16:06:35.323Z,1.70
2022-12-03T16:09:03.020Z,1.70
2022-12-03T16:11:30.809Z,1.80
2022-12-03T16:13:58.728Z,1.70
2022-12-03T16:16:26.525Z,1.70
2022-12-03T16:18:55.602Z,2.00
2022-12-03T16:21:26.793Z,1.80
2022-12-03T16:23:55.297Z,1.80
2022-12-03T16:26:23.097Z,1.80
2022-12-03T16:28:50.832Z,1.80
2022-12-03T16:31:19.080Z,1.80
2022-12-03T16:33:47.029Z,1.50
2022-12-03T16:36:16.558Z,1.60
2022-12-03T16:38:44.263Z,1.50
2022-12-03T16:41:11.965Z,1.70
2022-12-03T16:43:39.874Z,1.60
2022-12-03T16:46:26.168Z,1.80
2022-12-03T16:48:55.297Z,1.60
2022-12-03T16:51:24.837Z,1.60
2022-12-03T16:53:52.819Z,1.70
2022-12-03T16:56:20.533Z,1.50
2022-12-03T16:58:48.211Z,1.50
2022-12-03T17:01:16.019Z,1.50
2022-12-03T17:03:43.785Z,1.60
2022-12-03T17:06:11.694Z,1.50
2022-12-03T17:08:45.813Z,1.60
2022-12-03T17:11:16.908Z,1.70
2022-12-03T17:13:44.651Z,1.60
2022-12-03T17:16:12.407Z,1.70
2022-12-03T17:18:40.120Z,1.60
2022-12-03T17:21:07.995Z,1.70
2022-12-03T17:23:35.909Z,1.70
2022-12-03T17:26:05.062Z,1.90
2022-12-03T17:28:32.777Z,1.90
2022-12-03T17:31:00.536Z,1.90
2022-12-03T17:33:28.401Z,1.70
2022-12-03T17:35:56.105Z,1.80
2022-12-03T17:38:24.082Z,1.70
2022-12-03T17:40:51.803Z,1.80
2022-12-03T17:43:21.031Z,1.70
2022-12-03T17:45:48.770Z,1.80
2022-12-03T17:48:16.584Z,1.80
2022-12-03T17:50:44.879Z,1.70
2022-12-03T17:53:12.571Z,1.70
2022-12-03T17:55:44.917Z,1.80
2022-12-03T17:58:13.182Z,1.70
2022-12-03T18:00:42.522Z,1.70
2022-12-03T18:03:10.315Z,1.70
2022-12-03T18:05:38.294Z,1.70
2022-12-03T18:08:06.745Z,1.60
2022-12-03T18:10:34.525Z,1.50
2022-12-03T18:13:02.566Z,1.60
2022-12-03T18:15:30.540Z,1.60
2022-12-03T18:17:59.647Z,1.60
2022-12-03T18:20:27.673Z,1.60
2022-12-03T18:22:55.393Z,1.60
2022-12-03T18:25:23.139Z,1.50
2022-12-03T18:27:50.810Z,1.50
2022-12-03T18:30:18.982Z,1.70
2022-12-03T18:32:47.745Z,1.50
2022-12-03T18:35:17.124Z,1.70
2022-12-03T18:37:44.943Z,1.70
2022-12-03T18:40:17.538Z,1.70
2022-12-03T18:42:45.562Z,1.70
2022-12-03T18:45:14.817Z,1.80
2022-12-03T18:47:42.884Z,1.80
2022-12-03T18:50:12.596Z,1.70
2022-12-03T18:52:41.635Z,1.50
2022-12-03T18:55:09.849Z,1.60
2022-12-03T18:57:37.567Z,1.70
2022-12-03T19:00:11.800Z,1.60
2022-12-03T19:05:28.979Z,1.70
2022-12-03T19:07:58.061Z,1.50
2022-12-03T19:10:26.149Z,1.60
2022-12-03T19:12:53.978Z,1.60
2022-12-03T19:15:21.772Z,1.70
2022-12-03T19:17:49.765Z,1.60
2022-12-03T19:20:17.511Z,1.60
2022-12-03T19:22:45.263Z,1.70
2022-12-03T19:25:14.253Z,1.50
2022-12-03T19:27:42.146Z,1.60
2022-12-03T19:30:11.286Z,1.60
2022-12-03T19:32:38.956Z,1.60
2022-12-03T19:35:07.769Z,1.60
2022-12-03T19:37:35.582Z,1.60
2022-12-03T19:40:03.389Z,1.80
2022-12-03T19:42:32.474Z,1.90
2022-12-03T19:45:00.429Z,1.70
2022-12-03T19:47:28.159Z,1.80
2022-12-03T19:49:56.281Z,1.80
2022-12-03T19:52:24.351Z,1.90
2022-12-03T19:54:52.058Z,1.50
2022-12-03T19:57:23.284Z,1.50
2022-12-03T19:59:53.238Z,1.70
2022-12-03T20:02:21.259Z,1.70
2022-12-03T20:04:49.222Z,1.50
2022-12-03T20:07:17.096Z,1.50
2022-12-03T20:09:45.065Z,1.80
2022-12-03T20:12:12.759Z,1.90
2022-12-03T20:14:40.410Z,1.80
2022-12-03T20:17:09.466Z,1.60
2022-12-03T20:19:37.196Z,1.70
2022-12-03T20:22:05.027Z,1.70
2022-12-03T20:24:32.786Z,1.60
2022-12-03T20:27:00.690Z,1.90
2022-12-03T20:29:28.420Z,1.80
2022-12-03T20:31:56.409Z,1.80
2022-12-03T20:34:25.606Z,1.80
2022-12-03T20:36:53.455Z,1.80
2022-12-03T20:39:21.118Z,1.70
2022-12-03T20:41:48.817Z,1.90
2022-12-03T20:44:16.677Z,1.70
2022-12-03T20:46:44.594Z,1.80
2022-12-03T20:49:12.384Z,1.90
2022-12-03T20:51:42.430Z,1.70
2022-12-03T20:54:10.397Z,1.70
2022-12-03T20:56:39.378Z,1.70
2022-12-03T20:59:07.891Z,1.80
2022-12-03T21:01:36.298Z,1.80
2022-12-03T21:04:04.690Z,1.80
2022-12-03T21:06:34.058Z,1.80
2022-12-03T21:09:03.598Z,1.60
2022-12-03T21:11:32.373Z,1.50
2022-12-03T21:14:00.454Z,1.70
2022-12-03T21:16:59.065Z,1.70
2022-12-03T21:19:17.715Z,1.70
2022-12-03T21:21:47.392Z,1.70
2022-12-03T21:24:16.695Z,1.70
2022-12-03T21:26:44.493Z,1.80
2022-12-03T21:29:12.525Z,1.80
2022-12-03T21:31:40.758Z,1.60
2022-12-03T21:34:09.055Z,1.60
2022-12-03T21:36:36.874Z,1.70
2022-12-03T21:39:04.785Z,1.50
2022-12-03T21:41:35.256Z,1.50
2022-12-03T21:44:03.159Z,1.50
2022-12-03T21:47:10.002Z,1.60
2022-12-03T21:49:20.201Z,1.80
2022-12-03T21:51:48.255Z,1.60
2022-12-03T21:54:16.117Z,1.70
2022-12-03T21:56:45.239Z,1.60
2022-12-03T21:59:12.954Z,1.50
2022-12-03T22:01:45.556Z,1.60
2022-12-03T22:04:14.772Z,1.60
2022-12-03T22:06:42.517Z,1.50
2022-12-03T22:09:10.182Z,1.60
2022-12-03T22:11:37.896Z,1.50
2022-12-03T22:14:08.221Z,1.40
2022-12-03T22:16:36.103Z,1.60
2022-12-03T22:19:03.919Z,1.70
2022-12-03T22:21:31.661Z,1.60
2022-12-03T22:23:59.740Z,1.80
2022-12-03T22:26:27.455Z,1.90
2022-12-03T22:28:55.168Z,1.80
2022-12-03T22:31:24.628Z,2.50
2022-12-03T22:33:52.364Z,1.70
2022-12-03T22:36:21.746Z,1.70
2022-12-03T22:38:50.127Z,1.50
2022-12-03T22:41:20.208Z,1.40
2022-12-03T22:43:48.572Z,1.50
2022-12-03T22:46:16.791Z,1.40
2022-12-03T22:48:46.441Z,1.40
2022-12-03T22:51:16.858Z,1.40
2022-12-03T22:53:44.626Z,1.50
2022-12-03T22:56:12.381Z,1.50
2022-12-03T22:58:40.456Z,1.40
2022-12-03T23:01:08.594Z,1.30
2022-12-03T23:03:37.101Z,1.50
2022-12-03T23:06:11.848Z,1.60
2022-12-03T23:08:41.932Z,1.70
2022-12-03T23:11:09.785Z,1.70
2022-12-03T23:13:37.528Z,1.80
2022-12-03T23:16:05.748Z,1.80
2022-12-03T23:18:33.495Z,1.70
2022-12-03T23:21:01.262Z,1.50
2022-12-03T23:23:30.277Z,1.60
2022-12-03T23:25:58.532Z,1.70
2022-12-03T23:28:26.338Z,1.50
2022-12-03T23:30:54.199Z,1.50
2022-12-03T23:33:22.119Z,1.70
2022-12-03T23:35:49.855Z,1.70
2022-12-03T23:38:17.665Z,1.60
2022-12-03T23:40:49.648Z,1.30
2022-12-03T23:43:17.294Z,1.30
2022-12-03T23:45:44.988Z,1.40
2022-12-03T23:48:12.886Z,1.40
2022-12-03T23:50:41.272Z,1.70
2022-12-03T23:53:09.348Z,1.60
2022-12-03T23:55:39.918Z,1.60
2022-12-03T23:58:09.172Z,1.70
