createdAt,value
2023-03-04T00:02:35.760Z,99763.40
2023-03-04T00:05:04.915Z,99767.46
2023-03-04T00:07:33.284Z,99761.08
2023-03-04T00:10:06.459Z,99757.77
2023-03-04T00:12:37.423Z,99755.04
2023-03-04T00:15:06.417Z,99752.81
2023-03-04T00:17:34.642Z,99750.23
2023-03-04T00:20:02.898Z,99744.91
2023-03-04T00:22:31.552Z,99741.49
2023-03-04T00:24:59.786Z,99744.40
2023-03-04T00:27:28.157Z,99737.94
2023-03-04T00:29:56.567Z,99738.47
2023-03-04T00:32:25.375Z,99736.80
2023-03-04T00:34:54.009Z,99735.98
2023-03-04T00:37:22.675Z,99735.51
2023-03-04T00:39:51.694Z,99735.30
2023-03-04T00:42:23.081Z,99734.07
2023-03-04T00:44:52.302Z,99728.93
2023-03-04T00:47:20.505Z,99724.50
2023-03-04T00:49:49.181Z,99726.73
2023-03-04T00:52:17.362Z,99729.30
2023-03-04T00:54:46.850Z,99719.20
2023-03-04T00:57:15.566Z,99722.56
2023-03-04T00:59:44.195Z,99720.83
2023-03-04T01:02:12.562Z,99719.10
2023-03-04T01:04:43.180Z,99715.64
2023-03-04T01:07:12.692Z,99713.41
2023-03-04T01:09:45.403Z,99715.63
2023-03-04T01:12:14.868Z,99719.18
2023-03-04T01:14:43.325Z,99717.47
2023-03-04T01:17:17.563Z,99714.90
2023-03-04T01:19:45.819Z,99722.88
2023-03-04T01:22:15.340Z,99723.52
2023-03-04T01:24:44.814Z,99720.73
2023-03-04T01:27:13.123Z,99719.33
2023-03-04T01:29:45.515Z,99718.14
2023-03-04T01:32:13.783Z,99720.90
2023-03-04T01:34:43.850Z,99723.65
2023-03-04T01:37:14.204Z,99723.17
2023-03-04T01:39:42.448Z,99719.61
2023-03-04T01:42:17.376Z,99719.60
2023-03-04T01:44:45.723Z,99720.97
2023-03-04T01:47:19.018Z,99721.84
2023-03-04T01:49:48.322Z,99725.44
2023-03-04T01:52:17.319Z,99724.23
2023-03-04T01:54:45.671Z,99721.30
2023-03-04T01:57:17.733Z,99720.64
2023-03-04T01:59:46.097Z,99721.68
2023-03-04T02:02:14.338Z,99720.46
2023-03-04T02:04:44.087Z,99717.55
2023-03-04T02:07:12.384Z,99721.16
2023-03-04T02:09:40.661Z,99721.66
2023-03-04T02:12:09.004Z,99718.56
2023-03-04T02:14:38.884Z,99718.03
2023-03-04T02:17:14.012Z,99714.46
2023-03-04T02:19:48.920Z,99714.32
2023-03-04T02:22:17.409Z,99713.66
2023-03-04T02:25:05.913Z,99716.55
2023-03-04T02:27:34.495Z,99714.69
2023-03-04T02:30:05.242Z,99716.08
2023-03-04T02:32:33.627Z,99718.64
2023-03-04T02:35:04.605Z,99716.38
2023-03-04T02:37:32.973Z,99710.39
2023-03-04T02:40:01.271Z,99714.95
2023-03-04T02:42:29.693Z,99712.47
2023-03-04T02:45:02.109Z,99716.64
2023-03-04T02:47:30.692Z,99716.89
2023-03-04T02:49:59.226Z,99715.95
2023-03-04T02:52:32.269Z,99709.55
2023-03-04T02:55:02.138Z,99713.18
2023-03-04T02:57:30.667Z,99715.30
2023-03-04T02:59:58.884Z,99713.80
2023-03-04T03:02:29.212Z,99715.73
2023-03-04T03:04:58.349Z,99715.45
2023-03-04T03:07:29.066Z,99711.21
2023-03-04T03:09:57.467Z,99708.37
2023-03-04T03:12:26.975Z,99708.08
2023-03-04T03:14:55.183Z,99707.13
2023-03-04T03:17:24.228Z,99712.16
2023-03-04T03:19:52.853Z,99716.69
2023-03-04T03:22:24.362Z,99721.40
2023-03-04T03:24:52.593Z,99721.86
2023-03-04T03:27:20.806Z,99718.40
2023-03-04T03:29:49.218Z,99719.21
2023-03-04T03:32:17.963Z,99713.38
2023-03-04T03:34:47.211Z,99711.16
2023-03-04T03:37:15.671Z,99710.31
2023-03-04T03:39:44.016Z,99711.15
2023-03-04T03:42:13.125Z,99708.38
2023-03-04T03:44:41.363Z,99712.10
2023-03-04T03:47:09.867Z,99709.33
2023-03-04T03:49:38.316Z,99704.17
2023-03-04T03:52:08.576Z,99700.54
2023-03-04T03:54:37.644Z,99704.55
2023-03-04T03:57:06.779Z,99704.66
2023-03-04T03:59:36.279Z,99703.23
2023-03-04T04:02:04.518Z,99709.16
2023-03-04T04:04:33.145Z,99709.98
2023-03-04T04:07:01.347Z,99706.36
2023-03-04T04:09:29.831Z,99709.89
2023-03-04T04:11:58.358Z,99713.27
2023-03-04T04:14:32.116Z,99717.15
2023-03-04T04:17:00.484Z,99718.27
2023-03-04T04:19:29.235Z,99715.02
2023-03-04T04:21:58.045Z,99714.15
2023-03-04T04:24:26.372Z,99718.92
2023-03-04T04:27:01.640Z,99716.55
2023-03-04T04:29:30.370Z,99721.02
2023-03-04T04:31:58.860Z,99722.09
2023-03-04T04:34:27.196Z,99723.34
2023-03-04T04:36:55.693Z,99724.91
2023-03-04T04:39:23.933Z,99725.11
2023-03-04T04:41:52.100Z,99722.77
2023-03-04T04:44:20.290Z,99718.08
2023-03-04T04:46:48.925Z,99716.00
2023-03-04T04:49:17.434Z,99718.92
2023-03-04T04:51:45.663Z,99720.36
2023-03-04T04:54:14.143Z,99720.79
2023-03-04T04:56:42.578Z,99726.30
2023-03-04T04:59:10.824Z,99731.03
2023-03-04T05:01:39.480Z,99731.55
2023-03-04T05:04:07.765Z,99732.38
2023-03-04T05:06:36.060Z,99730.40
2023-03-04T05:09:07.377Z,99739.80
2023-03-04T05:11:36.378Z,99735.23
2023-03-04T05:14:06.443Z,99738.07
2023-03-04T05:16:35.281Z,99743.44
2023-03-04T05:19:03.421Z,99748.48
2023-03-04T05:21:31.781Z,99747.24
2023-03-04T05:24:00.147Z,99755.73
2023-03-04T05:26:29.136Z,99755.30
2023-03-04T05:28:57.563Z,99761.79
2023-03-04T05:31:26.046Z,99765.13
2023-03-04T05:33:54.482Z,99768.66
2023-03-04T05:36:22.701Z,99770.40
2023-03-04T05:38:50.839Z,99769.98
2023-03-04T05:41:22.995Z,99775.23
2023-03-04T05:43:51.680Z,99777.79
2023-03-04T05:46:25.905Z,99779.16
2023-03-04T05:48:54.689Z,99782.70
2023-03-04T05:51:23.084Z,99787.81
2023-03-04T05:53:51.482Z,99793.17
2023-03-04T05:56:20.041Z,99793.60
2023-03-04T05:58:48.443Z,99800.35
2023-03-04T06:01:19.007Z,99801.17
2023-03-04T06:03:49.471Z,99796.65
2023-03-04T06:06:17.739Z,99795.41
2023-03-04T06:08:48.020Z,99793.80
2023-03-04T06:11:16.405Z,99793.77
2023-03-04T06:13:47.543Z,99799.46
2023-03-04T06:16:18.698Z,99800.79
2023-03-04T06:18:47.012Z,99798.68
2023-03-04T06:21:15.341Z,99804.70
2023-03-04T06:23:44.690Z,99804.31
2023-03-04T06:26:15.858Z,99802.27
2023-03-04T06:28:44.554Z,99802.61
2023-03-04T06:31:12.929Z,99800.17
2023-03-04T06:33:42.636Z,99801.27
2023-03-04T06:36:10.882Z,99800.26
2023-03-04T06:38:39.359Z,99800.77
2023-03-04T06:41:10.938Z,99797.03
2023-03-04T06:43:39.173Z,99793.48
2023-03-04T06:46:07.746Z,99796.34
2023-03-04T06:48:36.461Z,99797.73
2023-03-04T06:51:08.317Z,99802.91
2023-03-04T06:53:39.612Z,99799.84
2023-03-04T06:56:16.401Z,99800.23
2023-03-04T06:58:45.458Z,99798.33
2023-03-04T07:01:14.273Z,99798.77
2023-03-04T07:03:42.732Z,99802.95
2023-03-04T07:06:14.262Z,99805.54
2023-03-04T07:08:48.025Z,99803.11
2023-03-04T07:11:16.773Z,99802.28
2023-03-04T07:13:45.083Z,99797.56
2023-03-04T07:16:14.323Z,99796.82
2023-03-04T07:18:43.540Z,99793.30
2023-03-04T07:21:17.319Z,99789.04
2023-03-04T07:23:45.593Z,99791.43
2023-03-04T07:26:14.072Z,99791.54
2023-03-04T07:28:43.014Z,99792.24
2023-03-04T07:31:12.934Z,99786.88
2023-03-04T07:33:46.369Z,99788.28
2023-03-04T07:36:19.980Z,99786.96
2023-03-04T07:38:48.640Z,99789.47
2023-03-04T07:41:17.286Z,99790.20
2023-03-04T07:43:45.531Z,99786.57
2023-03-04T07:46:13.845Z,99787.23
2023-03-04T07:48:42.092Z,99784.14
2023-03-04T07:51:17.094Z,99784.74
2023-03-04T07:53:46.171Z,99785.64
2023-03-04T07:56:15.190Z,99779.77
2023-03-04T07:58:43.766Z,99781.45
2023-03-04T08:01:12.612Z,99779.36
2023-03-04T08:03:41.601Z,99781.44
2023-03-04T08:06:10.974Z,99783.83
2023-03-04T08:08:39.315Z,99775.07
2023-03-04T08:11:08.316Z,99771.29
2023-03-04T08:13:36.947Z,99776.66
2023-03-04T08:16:10.893Z,99774.52
2023-03-04T08:18:39.946Z,99774.05
2023-03-04T08:21:09.119Z,99769.44
2023-03-04T08:23:38.387Z,99766.32
2023-03-04T08:26:10.436Z,99758.05
2023-03-04T08:28:38.609Z,99753.16
2023-03-04T08:31:06.953Z,99748.89
2023-03-04T08:33:36.381Z,99751.17
2023-03-04T08:36:04.691Z,99747.41
2023-03-04T08:38:32.921Z,99742.96
2023-03-04T08:41:01.598Z,99738.21
2023-03-04T08:43:30.351Z,99739.67
2023-03-04T08:45:59.028Z,99738.31
2023-03-04T08:48:27.456Z,99735.61
2023-03-04T08:50:55.846Z,99733.52
2023-03-04T08:53:24.106Z,99724.19
2023-03-04T08:55:52.897Z,99733.35
2023-03-04T08:58:21.780Z,99735.20
2023-03-04T09:00:51.696Z,99735.60
2023-03-04T09:03:40.188Z,99734.23
2023-03-04T09:06:08.649Z,99727.95
2023-03-04T09:08:38.861Z,99726.13
2023-03-04T09:11:10.779Z,99725.09
2023-03-04T09:13:40.737Z,99723.19
2023-03-04T09:16:11.441Z,99718.25
2023-03-04T09:18:39.998Z,99721.88
2023-03-04T09:21:09.721Z,99717.33
2023-03-04T09:23:38.485Z,99712.95
2023-03-04T09:26:16.928Z,99706.58
2023-03-04T09:28:47.805Z,99701.03
2023-03-04T09:31:16.315Z,99698.73
2023-03-04T09:33:45.538Z,99698.73
2023-03-04T09:36:14.483Z,99688.44
2023-03-04T09:38:43.192Z,99683.21
2023-03-04T09:41:25.867Z,99676.89
2023-03-04T09:43:54.272Z,99676.98
2023-03-04T09:46:49.138Z,99666.79
2023-03-04T09:49:17.593Z,99668.14
2023-03-04T09:51:47.856Z,99661.43
2023-03-04T09:54:31.609Z,99655.95
2023-03-04T09:57:14.476Z,99646.86
2023-03-04T09:59:45.490Z,99644.15
2023-03-04T10:02:16.656Z,99635.62
2023-03-04T10:04:48.242Z,99629.15
2023-03-04T10:07:23.151Z,99624.94
2023-03-04T10:09:52.991Z,99624.05
2023-03-04T10:12:22.313Z,99620.78
2023-03-04T10:15:01.612Z,99623.61
2023-03-04T10:17:30.224Z,99617.98
2023-03-04T10:19:59.724Z,99613.81
2023-03-04T10:22:47.085Z,99609.48
2023-03-04T10:25:18.219Z,99612.09
2023-03-04T10:27:54.522Z,99612.64
2023-03-04T10:30:41.179Z,99610.57
2023-03-04T10:33:15.011Z,99611.06
2023-03-04T10:35:44.428Z,99606.47
2023-03-04T10:38:19.322Z,99607.41
2023-03-04T10:40:47.675Z,99600.73
2023-03-04T10:43:16.720Z,99597.70
2023-03-04T10:45:45.879Z,99590.45
2023-03-04T10:48:22.007Z,99585.09
2023-03-04T10:50:50.263Z,99579.29
2023-03-04T10:53:27.228Z,99574.74
2023-03-04T10:55:56.028Z,99565.90
2023-03-04T10:58:24.547Z,99563.52
2023-03-04T11:01:02.399Z,99564.55
2023-03-04T11:03:32.137Z,99560.05
2023-03-04T11:06:07.541Z,99555.77
2023-03-04T11:08:40.080Z,99551.21
2023-03-04T11:11:35.312Z,99547.97
2023-03-04T11:14:10.051Z,99547.05
2023-03-04T11:16:38.435Z,99550.20
2023-03-04T11:19:11.317Z,99542.14
2023-03-04T11:21:41.054Z,99538.83
2023-03-04T11:24:28.121Z,99534.98
2023-03-04T11:27:07.396Z,99529.30
2023-03-04T11:29:42.206Z,99530.88
2023-03-04T11:32:12.373Z,99524.48
2023-03-04T11:35:00.211Z,99530.81
2023-03-04T11:37:32.141Z,99515.35
2023-03-04T11:40:13.478Z,99514.62
2023-03-04T11:43:02.988Z,99510.80
2023-03-04T11:46:08.132Z,99504.30
2023-03-04T11:48:49.965Z,99509.10
2023-03-04T11:51:21.294Z,99511.29
2023-03-04T11:53:56.800Z,99508.50
2023-03-04T11:56:27.417Z,99505.29
2023-03-04T11:59:07.756Z,99499.67
2023-03-04T12:01:38.963Z,99495.45
2023-03-04T12:04:10.429Z,99482.94
2023-03-04T12:06:39.111Z,99480.08
2023-03-04T12:09:30.126Z,99487.33
2023-03-04T12:12:17.386Z,99480.91
2023-03-04T12:15:01.734Z,99476.61
2023-03-04T12:17:50.659Z,99468.38
2023-03-04T12:20:33.744Z,99455.33
2023-03-04T12:23:19.348Z,99461.88
2023-03-04T12:26:01.825Z,99459.48
2023-03-04T12:28:34.107Z,99457.34
2023-03-04T12:31:18.259Z,99454.35
2023-03-04T12:34:28.009Z,99450.26
2023-03-04T12:37:00.991Z,99451.52
2023-03-04T12:39:34.085Z,99455.33
2023-03-04T12:42:20.869Z,99443.50
2023-03-04T12:45:01.169Z,99441.88
2023-03-04T12:47:48.815Z,99437.07
2023-03-04T12:50:20.092Z,99445.88
2023-03-04T12:53:10.180Z,99440.98
2023-03-04T12:55:39.513Z,99438.01
2023-03-04T12:58:14.171Z,99434.81
2023-03-04T13:00:42.526Z,99432.29
2023-03-04T13:03:10.990Z,99426.08
2023-03-04T13:06:11.948Z,99422.61
2023-03-04T13:08:46.168Z,99413.92
2023-03-04T13:11:28.542Z,99412.20
2023-03-04T13:14:18.395Z,99404.21
2023-03-04T13:16:54.168Z,99405.83
2023-03-04T13:19:41.435Z,99400.73
2023-03-04T13:22:30.863Z,99399.03
2023-03-04T13:24:59.262Z,99389.28
2023-03-04T13:27:50.239Z,99393.58
2023-03-04T13:30:34.707Z,99380.00
2023-03-04T13:33:10.609Z,99383.98
2023-03-04T13:35:45.939Z,99385.21
2023-03-04T13:38:43.932Z,99383.52
2023-03-04T13:41:15.760Z,99378.21
2023-03-04T13:43:48.471Z,99375.52
2023-03-04T13:46:19.763Z,99373.67
2023-03-04T13:48:50.807Z,99371.29
2023-03-04T13:51:32.980Z,99359.11
2023-03-04T13:54:03.087Z,99358.78
2023-03-04T13:56:37.104Z,99357.61
2023-03-04T13:59:09.578Z,99355.23
2023-03-04T14:01:38.078Z,99355.40
2023-03-04T14:04:15.669Z,99347.52
2023-03-04T14:06:46.484Z,99346.20
2023-03-04T14:09:20.917Z,99343.84
2023-03-04T14:11:52.008Z,99341.44
2023-03-04T14:14:21.368Z,99334.94
2023-03-04T14:16:54.269Z,99341.15
2023-03-04T14:19:27.094Z,99343.77
2023-03-04T14:21:55.814Z,99338.77
2023-03-04T14:24:24.137Z,99338.06
2023-03-04T14:27:04.090Z,99338.40
2023-03-04T14:29:32.393Z,99336.84
2023-03-04T14:32:01.097Z,99334.60
2023-03-04T14:34:38.261Z,99341.68
2023-03-04T14:37:26.970Z,99338.96
2023-03-04T14:39:56.529Z,99332.79
2023-03-04T14:42:25.629Z,99331.27
2023-03-04T14:44:53.937Z,99330.98
2023-03-04T14:47:40.928Z,99327.25
2023-03-04T14:50:16.264Z,99327.86
2023-03-04T14:52:45.707Z,99323.14
2023-03-04T14:55:16.749Z,99321.69
2023-03-04T14:57:47.873Z,99323.69
2023-03-04T15:00:26.268Z,99321.53
2023-03-04T15:02:58.176Z,99320.78
2023-03-04T15:05:33.509Z,99322.42
2023-03-04T15:08:06.109Z,99320.44
2023-03-04T15:10:36.337Z,99317.61
2023-03-04T15:13:05.949Z,99316.16
2023-03-04T15:15:44.840Z,99314.37
2023-03-04T15:18:26.706Z,99313.78
2023-03-04T15:21:02.484Z,99315.39
2023-03-04T15:23:31.597Z,99310.65
2023-03-04T15:26:00.882Z,99309.83
2023-03-04T15:28:34.552Z,99311.98
2023-03-04T15:31:03.894Z,99310.13
2023-03-04T15:33:34.119Z,99308.99
2023-03-04T15:36:02.785Z,99306.98
2023-03-04T15:38:33.635Z,99309.27
2023-03-04T15:41:02.173Z,99307.60
2023-03-04T15:43:34.176Z,99306.98
2023-03-04T15:46:02.407Z,99309.11
2023-03-04T15:48:30.706Z,99311.08
2023-03-04T15:50:59.853Z,99311.30
2023-03-04T15:53:28.084Z,99311.89
2023-03-04T15:55:57.651Z,99312.13
2023-03-04T15:58:26.121Z,99318.70
2023-03-04T16:00:54.459Z,99319.45
2023-03-04T16:03:22.815Z,99321.40
2023-03-04T16:05:51.384Z,99325.06
2023-03-04T16:08:25.191Z,99325.11
2023-03-04T16:10:54.284Z,99325.15
2023-03-04T16:13:23.050Z,99322.44
2023-03-04T16:15:51.909Z,99318.71
2023-03-04T16:18:20.208Z,99313.45
2023-03-04T16:20:48.669Z,99314.18
2023-03-04T16:23:18.898Z,99309.06
2023-03-04T16:25:47.714Z,99307.04
2023-03-04T16:28:16.620Z,99309.29
2023-03-04T16:30:45.257Z,99305.70
2023-03-04T16:33:15.312Z,99306.06
2023-03-04T16:35:46.949Z,99304.19
2023-03-04T16:38:27.254Z,99300.61
2023-03-04T16:40:59.694Z,99301.33
2023-03-04T16:43:28.103Z,99296.19
2023-03-04T16:45:56.426Z,99296.21
2023-03-04T16:48:26.270Z,99293.14
2023-03-04T16:50:54.545Z,99295.05
2023-03-04T16:53:35.143Z,99291.30
2023-03-04T16:56:07.333Z,99289.08
2023-03-04T16:58:37.529Z,99288.94
2023-03-04T17:01:06.115Z,99286.72
2023-03-04T17:03:34.493Z,99286.73
2023-03-04T17:06:02.922Z,99285.20
2023-03-04T17:08:31.437Z,99281.78
2023-03-04T17:10:59.617Z,99275.97
2023-03-04T17:13:29.752Z,99282.14
2023-03-04T17:16:02.645Z,99279.06
2023-03-04T17:18:31.740Z,99285.41
2023-03-04T17:21:04.153Z,99286.45
2023-03-04T17:23:33.137Z,99283.73
2023-03-04T17:26:02.076Z,99278.77
2023-03-04T17:28:32.862Z,99276.90
2023-03-04T17:31:01.857Z,99275.53
2023-03-04T17:33:33.115Z,99273.49
2023-03-04T17:36:01.546Z,99273.33
2023-03-04T17:38:31.521Z,99268.03
2023-03-04T17:41:03.643Z,99267.54
2023-03-04T17:43:31.894Z,99268.55
2023-03-04T17:46:07.325Z,99270.48
2023-03-04T17:48:35.590Z,99274.08
2023-03-04T17:51:05.392Z,99272.22
2023-03-04T17:53:33.835Z,99276.52
2023-03-04T17:56:02.866Z,99268.98
2023-03-04T17:58:31.618Z,99264.73
2023-03-04T18:01:00.819Z,99271.22
2023-03-04T18:03:29.849Z,99267.99
2023-03-04T18:05:58.240Z,99267.14
2023-03-04T18:08:28.657Z,99267.49
2023-03-04T18:10:57.841Z,99261.86
2023-03-04T18:13:26.268Z,99258.45
2023-03-04T18:15:59.122Z,99257.77
2023-03-04T18:18:27.607Z,99260.52
2023-03-04T18:20:59.324Z,99261.04
2023-03-04T18:23:28.247Z,99263.43
2023-03-04T18:25:57.305Z,99262.75
2023-03-04T18:28:25.938Z,99268.58
2023-03-04T18:30:54.264Z,99269.62
2023-03-04T18:33:25.372Z,99270.98
2023-03-04T18:36:00.835Z,99270.31
2023-03-04T18:38:29.304Z,99273.05
2023-03-04T18:40:58.614Z,99268.96
2023-03-04T18:43:27.347Z,99272.89
2023-03-04T18:46:02.546Z,99271.19
2023-03-04T18:48:31.492Z,99267.08
2023-03-04T18:51:02.279Z,99271.87
2023-03-04T18:53:31.091Z,99272.38
2023-03-04T18:56:03.257Z,99268.63
2023-03-04T18:58:31.934Z,99273.23
2023-03-04T19:01:00.343Z,99269.66
2023-03-04T19:03:28.523Z,99274.29
2023-03-04T19:05:57.120Z,99270.53
2023-03-04T19:08:33.441Z,99269.17
2023-03-04T19:11:01.763Z,99268.65
2023-03-04T19:13:32.818Z,99270.20
2023-03-04T19:16:01.144Z,99268.83
2023-03-04T19:18:29.483Z,99272.60
2023-03-04T19:21:00.822Z,99270.55
2023-03-04T19:23:29.885Z,99259.44
2023-03-04T19:25:58.159Z,99267.30
2023-03-04T19:28:26.647Z,99267.80
2023-03-04T19:30:59.173Z,99266.61
2023-03-04T19:33:30.275Z,99263.02
2023-03-04T19:35:58.614Z,99261.31
2023-03-04T19:38:26.835Z,99267.13
2023-03-04T19:40:55.180Z,99261.48
2023-03-04T19:43:23.359Z,99255.34
2023-03-04T19:45:55.518Z,99257.90
2023-03-04T19:48:23.790Z,99254.65
2023-03-04T19:50:52.245Z,99251.91
2023-03-04T19:53:20.522Z,99248.48
2023-03-04T19:55:49.465Z,99247.47
2023-03-04T19:58:18.083Z,99250.20
2023-03-04T20:00:46.382Z,99244.05
2023-03-04T20:03:14.899Z,99248.67
2023-03-04T20:05:43.372Z,99246.27
2023-03-04T20:08:11.708Z,99243.52
2023-03-04T20:10:41.395Z,99239.61
2023-03-04T20:13:10.255Z,99239.25
2023-03-04T20:15:41.906Z,99241.48
2023-03-04T20:18:10.547Z,99239.92
2023-03-04T20:20:41.214Z,99238.39
2023-03-04T20:23:10.855Z,99232.56
2023-03-04T20:25:39.597Z,99230.69
2023-03-04T20:28:07.864Z,99230.69
2023-03-04T20:30:36.581Z,99235.63
2023-03-04T20:33:05.752Z,99237.16
2023-03-04T20:35:34.135Z,99239.55
2023-03-04T20:38:05.318Z,99235.29
2023-03-04T20:40:35.976Z,99233.56
2023-03-04T20:43:05.783Z,99232.19
2023-03-04T20:45:38.935Z,99233.05
2023-03-04T20:48:07.311Z,99232.88
2023-03-04T20:50:35.801Z,99231.85
2023-03-04T20:53:04.158Z,99235.95
2023-03-04T20:55:32.346Z,99230.65
2023-03-04T20:58:00.843Z,99231.16
2023-03-04T21:00:30.795Z,99224.15
2023-03-04T21:02:59.398Z,99219.54
2023-03-04T21:05:28.120Z,99211.17
2023-03-04T21:08:01.840Z,99212.37
2023-03-04T21:10:30.667Z,99208.45
2023-03-04T21:12:59.143Z,99213.39
2023-03-04T21:15:29.959Z,99200.77
2023-03-04T21:17:58.298Z,99209.13
2023-03-04T21:20:26.606Z,99202.46
2023-03-04T21:22:55.468Z,99203.48
2023-03-04T21:25:23.732Z,99205.02
2023-03-04T21:27:55.261Z,99201.44
2023-03-04T21:30:23.978Z,99202.63
2023-03-04T21:32:52.252Z,99197.67
2023-03-04T21:35:21.042Z,99195.63
2023-03-04T21:37:49.346Z,99189.31
2023-03-04T21:40:17.928Z,99188.80
2023-03-04T21:42:46.726Z,99189.66
2023-03-04T21:45:19.405Z,99187.77
2023-03-04T21:47:49.439Z,99182.66
2023-03-04T21:50:17.590Z,99183.85
2023-03-04T21:52:47.771Z,99187.25
2023-03-04T21:55:16.000Z,99187.07
2023-03-04T21:57:44.345Z,99183.14
2023-03-04T22:00:14.560Z,99183.98
2023-03-04T22:02:42.948Z,99182.45
2023-03-04T22:05:11.485Z,99182.95
2023-03-04T22:07:39.891Z,99180.23
2023-03-04T22:10:08.269Z,99178.52
2023-03-04T22:12:36.581Z,99175.95
2023-03-04T22:15:05.415Z,99185.02
2023-03-04T22:17:34.009Z,99179.39
2023-03-04T22:20:02.896Z,99181.80
2023-03-04T22:22:36.132Z,99190.52
2023-03-04T22:25:04.873Z,99196.52
2023-03-04T22:27:33.279Z,99195.66
2023-03-04T22:30:01.894Z,99205.06
2023-03-04T22:32:30.341Z,99188.51
2023-03-04T22:34:58.643Z,99197.23
2023-03-04T22:37:26.852Z,99200.65
2023-03-04T22:39:55.451Z,99201.50
2023-03-04T22:42:24.153Z,99202.87
2023-03-04T22:44:54.469Z,99199.79
2023-03-04T22:47:22.961Z,99189.20
2023-03-04T22:49:51.633Z,99194.84
2023-03-04T22:52:21.187Z,99190.38
2023-03-04T22:54:50.452Z,99196.89
2023-03-04T22:57:18.758Z,99218.58
2023-03-04T22:59:47.085Z,99226.63
2023-03-04T23:02:18.650Z,99213.96
2023-03-04T23:04:47.841Z,99223.19
2023-03-04T23:07:16.174Z,99230.88
2023-03-04T23:09:44.562Z,99220.78
2023-03-04T23:12:13.051Z,99219.73
2023-03-04T23:14:43.687Z,99209.97
2023-03-04T23:17:12.164Z,99207.40
2023-03-04T23:19:40.902Z,99207.73
2023-03-04T23:22:11.079Z,99202.27
2023-03-04T23:24:42.333Z,99198.67
2023-03-04T23:27:10.584Z,99211.67
2023-03-04T23:29:39.150Z,99206.86
2023-03-04T23:32:08.401Z,99206.52
2023-03-04T23:34:36.866Z,99214.55
2023-03-04T23:37:05.236Z,99211.12
2023-03-04T23:39:33.527Z,99210.60
2023-03-04T23:42:01.808Z,99210.08
2023-03-04T23:44:30.754Z,99209.05
2023-03-04T23:46:59.148Z,99203.21
2023-03-04T23:49:27.756Z,99202.86
2023-03-04T23:52:00.344Z,99204.07
2023-03-04T23:54:28.911Z,99202.34
2023-03-04T23:56:57.305Z,99198.74
2023-03-04T23:59:26.978Z,99200.96
