createdAt,value
2023-04-09T00:02:57.256Z,100.00
2023-04-09T00:07:59.727Z,100.00
2023-04-09T00:13:02.874Z,100.00
2023-04-09T00:18:05.651Z,100.00
2023-04-09T00:23:08.040Z,100.00
2023-04-09T00:28:10.319Z,100.00
2023-04-09T00:33:13.979Z,100.00
2023-04-09T00:38:20.018Z,100.00
2023-04-09T00:43:22.398Z,100.00
2023-04-09T00:48:25.113Z,100.00
2023-04-09T00:53:27.909Z,100.00
2023-04-09T00:58:30.650Z,100.00
2023-04-09T01:03:33.189Z,100.00
2023-04-09T01:08:35.710Z,100.00
2023-04-09T01:13:38.076Z,100.00
2023-04-09T01:18:40.693Z,100.00
2023-04-09T01:23:43.955Z,100.00
2023-04-09T01:28:47.011Z,100.00
2023-04-09T01:33:59.287Z,100.00
2023-04-09T01:39:02.358Z,100.00
2023-04-09T01:44:05.049Z,100.00
2023-04-09T01:49:07.529Z,100.00
2023-04-09T01:54:09.860Z,100.00
2023-04-09T01:59:12.408Z,100.00
2023-04-09T02:04:14.877Z,100.00
2023-04-09T02:09:17.230Z,100.00
2023-04-09T02:14:19.619Z,100.00
2023-04-09T02:19:32.506Z,100.00
2023-04-09T02:24:36.483Z,100.00
2023-04-09T02:29:38.830Z,100.00
2023-04-09T02:34:42.499Z,100.00
2023-04-09T02:39:44.815Z,100.00
2023-04-09T02:44:47.198Z,100.00
2023-04-09T02:49:49.838Z,100.00
2023-04-09T02:54:53.885Z,100.00
2023-04-09T02:59:56.175Z,100.00
2023-04-09T03:04:59.301Z,100.00
2023-04-09T03:10:01.658Z,100.00
2023-04-09T03:15:04.546Z,100.00
2023-04-09T03:20:06.899Z,100.00
2023-04-09T03:25:10.141Z,100.00
2023-04-09T03:30:14.186Z,100.00
2023-04-09T03:35:16.608Z,100.00
2023-04-09T03:40:19.683Z,100.00
2023-04-09T03:45:21.978Z,100.00
2023-04-09T03:50:24.313Z,100.00
2023-04-09T03:55:27.128Z,100.00
2023-04-09T04:00:30.287Z,100.00
2023-04-09T04:05:33.646Z,100.00
2023-04-09T04:10:37.406Z,100.00
2023-04-09T04:15:40.158Z,100.00
2023-04-09T04:20:44.044Z,100.00
2023-04-09T04:25:47.237Z,100.00
2023-04-09T04:30:49.833Z,100.00
2023-04-09T04:35:52.163Z,100.00
2023-04-09T04:41:00.689Z,100.00
2023-04-09T04:46:06.155Z,100.00
2023-04-09T04:51:09.359Z,100.00
2023-04-09T04:56:19.095Z,100.00
2023-04-09T05:01:22.346Z,100.00
2023-04-09T05:06:24.824Z,100.00
2023-04-09T05:11:28.020Z,100.00
2023-04-09T05:16:32.104Z,100.00
2023-04-09T05:21:35.246Z,100.00
2023-04-09T05:26:37.631Z,100.00
2023-04-09T05:31:40.671Z,100.00
2023-04-09T05:36:44.641Z,100.00
2023-04-09T05:41:47.742Z,100.00
2023-04-09T05:46:50.120Z,100.00
2023-04-09T05:52:02.412Z,100.00
2023-04-09T05:57:05.146Z,100.00
2023-04-09T06:02:08.474Z,100.00
2023-04-09T06:07:10.908Z,100.00
2023-04-09T06:12:13.228Z,100.00
2023-04-09T06:17:15.539Z,100.00
2023-04-09T06:22:18.685Z,100.00
2023-04-09T06:27:22.070Z,100.00
2023-04-09T06:32:24.497Z,100.00
2023-04-09T06:37:26.833Z,100.00
2023-04-09T06:42:29.989Z,100.00
2023-04-09T06:47:32.511Z,100.00
2023-04-09T06:52:35.447Z,100.00
2023-04-09T06:57:38.451Z,100.00
2023-04-09T07:02:41.190Z,100.00
2023-04-09T07:07:43.955Z,100.00
2023-04-09T07:12:47.130Z,100.00
2023-04-09T07:17:49.501Z,100.00
2023-04-09T07:22:52.216Z,100.00
2023-04-09T07:27:55.727Z,100.00
2023-04-09T07:32:58.615Z,100.00
2023-04-09T07:38:00.991Z,100.00
2023-04-09T07:43:03.354Z,100.00
2023-04-09T07:48:06.058Z,100.00
2023-04-09T07:53:08.432Z,100.00
2023-04-09T07:58:11.801Z,100.00
2023-04-09T08:03:14.404Z,100.00
2023-04-09T08:08:16.974Z,100.00
2023-04-09T08:13:25.349Z,100.00
2023-04-09T08:18:27.685Z,100.00
2023-04-09T08:23:29.951Z,100.00
2023-04-09T08:28:32.373Z,100.00
2023-04-09T08:33:34.686Z,100.00
2023-04-09T08:38:37.012Z,100.00
2023-04-09T08:43:56.233Z,100.00
2023-04-09T08:49:01.274Z,100.00
2023-04-09T08:54:05.177Z,100.00
2023-04-09T08:59:07.706Z,100.00
2023-04-09T09:04:10.591Z,100.00
2023-04-09T09:09:21.365Z,100.00
2023-04-09T09:14:23.655Z,100.00
2023-04-09T09:19:26.019Z,99.79
2023-04-09T09:24:29.123Z,99.85
2023-04-09T09:29:31.781Z,100.00
2023-04-09T09:34:35.945Z,100.00
2023-04-09T09:39:38.257Z,100.00
2023-04-09T09:44:43.155Z,100.00
2023-04-09T09:49:46.350Z,100.00
2023-04-09T09:54:49.755Z,100.00
2023-04-09T09:59:52.069Z,100.00
2023-04-09T10:04:55.054Z,100.00
2023-04-09T10:09:57.460Z,100.00
2023-04-09T10:15:04.421Z,100.00
2023-04-09T10:20:07.932Z,100.00
2023-04-09T10:25:10.260Z,100.00
2023-04-09T10:30:13.472Z,100.00
2023-04-09T10:35:16.948Z,100.00
2023-04-09T10:40:19.220Z,97.60
2023-04-09T10:45:22.654Z,88.45
2023-04-09T10:50:30.827Z,99.38
2023-04-09T10:55:33.126Z,100.00
2023-04-09T11:00:39.784Z,100.00
2023-04-09T11:05:42.066Z,99.22
2023-04-09T11:10:45.081Z,86.25
2023-04-09T11:15:50.575Z,82.40
2023-04-09T11:20:53.239Z,78.77
2023-04-09T11:25:56.220Z,73.20
2023-04-09T11:30:59.490Z,71.35
2023-04-09T11:36:02.549Z,65.38
2023-04-09T11:41:05.787Z,72.53
2023-04-09T11:46:08.143Z,78.39
2023-04-09T11:51:11.273Z,79.57
2023-04-09T11:56:14.362Z,85.18
2023-04-09T12:01:17.434Z,90.63
2023-04-09T12:06:19.721Z,94.80
2023-04-09T12:11:23.313Z,94.67
2023-04-09T12:16:25.665Z,84.65
2023-04-09T12:21:28.819Z,89.40
2023-04-09T12:26:31.441Z,87.40
2023-04-09T12:31:39.264Z,84.46
2023-04-09T12:36:42.648Z,85.62
2023-04-09T12:41:46.651Z,87.40
2023-04-09T12:46:49.825Z,86.48
2023-04-09T12:51:52.252Z,84.81
2023-04-09T12:56:54.654Z,86.18
2023-04-09T13:01:57.109Z,91.96
2023-04-09T13:07:00.524Z,100.00
2023-04-09T13:12:03.636Z,98.71
2023-04-09T13:17:06.822Z,100.00
2023-04-09T13:22:09.264Z,100.00
2023-04-09T13:27:11.778Z,100.00
2023-04-09T13:32:14.209Z,100.00
2023-04-09T13:37:16.809Z,100.00
2023-04-09T13:42:19.224Z,100.00
2023-04-09T13:47:21.871Z,100.00
2023-04-09T13:52:26.837Z,100.00
2023-04-09T13:57:31.918Z,100.00
2023-04-09T14:02:34.408Z,100.00
2023-04-09T14:07:37.694Z,100.00
2023-04-09T14:12:40.070Z,100.00
2023-04-09T14:17:42.573Z,100.00
2023-04-09T14:22:49.153Z,97.94
2023-04-09T14:27:52.141Z,98.66
2023-04-09T14:32:55.041Z,96.65
2023-04-09T14:37:58.358Z,93.40
2023-04-09T14:43:01.156Z,93.82
2023-04-09T14:48:03.952Z,100.00
2023-04-09T14:53:06.648Z,100.00
2023-04-09T14:58:09.821Z,100.00
2023-04-09T15:03:13.402Z,100.00
2023-04-09T15:08:15.981Z,100.00
2023-04-09T15:13:18.777Z,100.00
2023-04-09T15:18:21.910Z,100.00
2023-04-09T15:23:24.740Z,100.00
2023-04-09T15:28:27.910Z,100.00
2023-04-09T15:33:32.336Z,100.00
2023-04-09T15:38:34.809Z,100.00
2023-04-09T15:43:37.228Z,100.00
2023-04-09T15:48:39.625Z,100.00
2023-04-09T15:53:42.921Z,100.00
2023-04-09T15:58:45.352Z,100.00
2023-04-09T16:03:52.274Z,100.00
2023-04-09T16:08:55.158Z,100.00
2023-04-09T16:13:59.034Z,99.84
2023-04-09T16:19:01.741Z,100.00
2023-04-09T16:24:04.045Z,100.00
2023-04-09T16:29:06.736Z,100.00
2023-04-09T16:34:09.871Z,99.74
2023-04-09T16:39:12.384Z,100.00
2023-04-09T16:44:15.426Z,100.00
2023-04-09T16:49:17.862Z,100.00
2023-04-09T16:54:20.785Z,100.00
2023-04-09T16:59:25.711Z,100.00
2023-04-09T17:04:29.210Z,100.00
2023-04-09T17:09:32.165Z,100.00
2023-04-09T17:14:34.897Z,100.00
2023-04-09T17:19:38.158Z,100.00
2023-04-09T17:24:40.906Z,100.00
2023-04-09T17:29:43.239Z,100.00
2023-04-09T17:34:46.031Z,100.00
2023-04-09T17:39:49.561Z,100.00
2023-04-09T17:44:51.953Z,100.00
2023-04-09T17:50:04.385Z,100.00
2023-04-09T17:55:07.974Z,100.00
2023-04-09T18:00:10.421Z,100.00
2023-04-09T18:05:20.943Z,100.00
2023-04-09T18:10:25.024Z,100.00
2023-04-09T18:15:27.461Z,100.00
2023-04-09T18:20:29.915Z,100.00
2023-04-09T18:25:32.426Z,100.00
2023-04-09T18:30:36.183Z,100.00
2023-04-09T18:35:48.451Z,100.00
2023-04-09T18:40:51.247Z,100.00
2023-04-09T18:45:53.813Z,100.00
2023-04-09T18:50:59.040Z,100.00
2023-04-09T18:56:01.658Z,100.00
2023-04-09T19:01:04.803Z,100.00
2023-04-09T19:06:07.462Z,100.00
2023-04-09T19:11:10.724Z,100.00
2023-04-09T19:16:14.277Z,100.00
2023-04-09T19:21:18.627Z,100.00
2023-04-09T19:26:22.255Z,100.00
2023-04-09T19:31:25.442Z,100.00
2023-04-09T19:36:28.470Z,100.00
2023-04-09T19:41:31.615Z,100.00
2023-04-09T19:46:34.665Z,100.00
2023-04-09T19:51:37.209Z,100.00
2023-04-09T19:56:39.657Z,100.00
2023-04-09T20:01:42.223Z,100.00
2023-04-09T20:06:45.385Z,100.00
2023-04-09T20:11:47.849Z,100.00
2023-04-09T20:16:50.283Z,100.00
2023-04-09T20:21:56.077Z,100.00
2023-04-09T20:27:00.014Z,100.00
2023-04-09T20:32:13.380Z,100.00
2023-04-09T20:37:16.715Z,100.00
2023-04-09T20:42:19.892Z,100.00
2023-04-09T20:47:23.072Z,100.00
2023-04-09T20:52:27.963Z,100.00
2023-04-09T20:57:30.352Z,100.00
2023-04-09T21:02:32.841Z,100.00
2023-04-09T21:07:36.429Z,100.00
2023-04-09T21:12:38.929Z,100.00
2023-04-09T21:17:41.549Z,100.00
2023-04-09T21:22:44.392Z,100.00
2023-04-09T21:27:49.870Z,100.00
2023-04-09T21:32:54.530Z,100.00
2023-04-09T21:37:57.095Z,100.00
2023-04-09T21:43:05.670Z,100.00
2023-04-09T21:48:09.668Z,100.00
2023-04-09T21:53:13.855Z,100.00
2023-04-09T21:58:17.703Z,100.00
2023-04-09T22:03:20.362Z,100.00
2023-04-09T22:08:23.290Z,100.00
2023-04-09T22:13:25.917Z,100.00
2023-04-09T22:18:28.691Z,100.00
2023-04-09T22:23:31.460Z,100.00
2023-04-09T22:28:33.897Z,100.00
2023-04-09T22:33:36.565Z,100.00
2023-04-09T22:38:38.976Z,100.00
2023-04-09T22:43:41.452Z,100.00
2023-04-09T22:48:45.153Z,100.00
2023-04-09T22:53:47.691Z,100.00
2023-04-09T22:58:49.996Z,100.00
2023-04-09T23:03:52.390Z,100.00
2023-04-09T23:08:55.682Z,100.00
2023-04-09T23:13:58.226Z,100.00
2023-04-09T23:19:02.364Z,100.00
2023-04-09T23:24:05.838Z,100.00
2023-04-09T23:29:08.155Z,100.00
2023-04-09T23:34:10.675Z,100.00
2023-04-09T23:39:23.312Z,100.00
2023-04-09T23:44:25.701Z,100.00
2023-04-09T23:49:28.962Z,100.00
2023-04-09T23:54:31.281Z,100.00
2023-04-09T23:59:35.885Z,100.00
