createdAt,value
2019-02-23T00:02:05.240Z,76.62
2019-02-23T00:04:33.663Z,76.09
2019-02-23T00:07:02.062Z,77.33
2019-02-23T00:09:30.458Z,78.23
2019-02-23T00:11:58.870Z,78.67
2019-02-23T00:14:27.266Z,79.34
2019-02-23T00:16:55.692Z,78.28
2019-02-23T00:19:25.124Z,77.62
2019-02-23T00:21:53.759Z,76.56
2019-02-23T00:24:22.175Z,76.19
2019-02-23T00:26:50.569Z,77.06
2019-02-23T00:29:19.302Z,76.27
2019-02-23T00:31:47.685Z,75.10
2019-02-23T00:34:16.088Z,75.60
2019-02-23T00:36:44.488Z,76.50
2019-02-23T00:39:13.726Z,76.36
2019-02-23T00:41:42.381Z,77.11
2019-02-23T00:44:11.101Z,75.60
2019-02-23T00:46:39.500Z,76.65
2019-02-23T00:49:07.906Z,76.08
2019-02-23T00:51:36.306Z,76.08
2019-02-23T00:54:04.790Z,75.55
2019-02-23T00:56:33.184Z,75.59
2019-02-23T00:59:01.871Z,73.51
2019-02-23T01:01:30.270Z,74.38
2019-02-23T01:03:58.910Z,76.48
2019-02-23T01:06:27.757Z,78.25
2019-02-23T01:08:56.145Z,79.01
2019-02-23T01:11:24.543Z,79.19
2019-02-23T01:13:52.938Z,79.13
2019-02-23T01:16:21.336Z,79.34
2019-02-23T01:18:49.748Z,77.35
2019-02-23T01:21:18.154Z,75.24
2019-02-23T01:23:46.549Z,76.33
2019-02-23T01:26:14.949Z,76.74
2019-02-23T01:28:43.348Z,77.40
2019-02-23T01:31:11.775Z,76.66
2019-02-23T01:33:40.233Z,75.44
2019-02-23T01:36:08.630Z,75.30
2019-02-23T01:38:37.047Z,76.26
2019-02-23T01:41:05.438Z,77.07
2019-02-23T01:43:33.838Z,76.76
2019-02-23T01:46:02.266Z,76.30
2019-02-23T01:48:30.936Z,75.27
2019-02-23T01:50:59.405Z,76.49
2019-02-23T01:53:27.897Z,75.20
2019-02-23T01:55:56.294Z,74.93
2019-02-23T01:58:24.696Z,74.86
2019-02-23T02:00:53.163Z,75.42
2019-02-23T02:03:21.559Z,75.37
2019-02-23T02:05:50.030Z,75.71
2019-02-23T02:08:18.513Z,76.48
2019-02-23T02:10:46.904Z,77.21
2019-02-23T02:13:15.366Z,78.22
2019-02-23T02:15:43.938Z,79.35
2019-02-23T02:18:12.337Z,78.13
2019-02-23T02:20:40.727Z,77.95
2019-02-23T02:23:09.122Z,78.46
2019-02-23T02:25:37.517Z,79.04
2019-02-23T02:28:05.934Z,78.33
2019-02-23T02:30:34.334Z,76.91
2019-02-23T02:33:02.730Z,77.39
2019-02-23T02:35:31.148Z,77.57
2019-02-23T02:37:59.548Z,78.03
2019-02-23T02:40:27.937Z,78.16
2019-02-23T02:42:56.355Z,78.08
2019-02-23T02:45:24.783Z,78.03
2019-02-23T02:47:53.178Z,77.89
2019-02-23T02:50:24.556Z,76.55
2019-02-23T02:52:51.696Z,76.34
2019-02-23T02:55:20.104Z,75.93
2019-02-23T02:57:48.499Z,76.69
2019-02-23T03:00:17.204Z,77.92
2019-02-23T03:02:45.609Z,77.18
2019-02-23T03:05:14.742Z,76.66
2019-02-23T03:07:43.199Z,77.44
2019-02-23T03:10:11.658Z,76.89
2019-02-23T03:12:40.053Z,74.59
2019-02-23T03:15:08.695Z,74.53
2019-02-23T03:17:37.091Z,75.07
2019-02-23T03:20:07.529Z,75.46
2019-02-23T03:22:35.926Z,75.70
2019-02-23T03:25:05.065Z,75.32
2019-02-23T03:27:33.452Z,75.25
2019-02-23T03:30:01.913Z,76.06
2019-02-23T03:32:30.347Z,76.17
2019-02-23T03:34:58.734Z,76.31
2019-02-23T03:37:27.121Z,76.52
2019-02-23T03:39:55.532Z,76.93
2019-02-23T03:42:23.918Z,76.58
2019-02-23T03:44:52.661Z,76.40
2019-02-23T03:47:21.054Z,76.33
2019-02-23T03:49:49.455Z,76.22
2019-02-23T03:52:18.129Z,76.09
2019-02-23T03:54:46.521Z,76.48
2019-02-23T03:57:14.939Z,77.02
2019-02-23T03:59:43.324Z,77.78
2019-02-23T04:02:11.720Z,78.58
2019-02-23T04:04:40.394Z,78.58
2019-02-23T04:07:08.793Z,79.01
2019-02-23T04:09:37.216Z,79.48
2019-02-23T04:12:05.605Z,77.86
2019-02-23T04:14:34.002Z,77.37
2019-02-23T04:17:02.408Z,77.02
2019-02-23T04:19:30.816Z,76.98
2019-02-23T04:21:59.562Z,76.29
2019-02-23T04:24:27.948Z,77.16
2019-02-23T04:26:56.342Z,76.93
2019-02-23T04:29:24.747Z,77.82
2019-02-23T04:31:53.137Z,77.10
2019-02-23T04:34:21.573Z,76.93
2019-02-23T04:36:49.941Z,77.35
2019-02-23T04:39:18.336Z,78.26
2019-02-23T04:41:47.064Z,79.21
2019-02-23T04:44:15.462Z,80.32
2019-02-23T04:46:43.882Z,80.72
2019-02-23T04:49:12.285Z,79.83
2019-02-23T04:51:41.006Z,79.72
2019-02-23T04:54:09.662Z,79.32
2019-02-23T04:56:38.061Z,78.42
2019-02-23T04:59:06.910Z,78.37
2019-02-23T05:01:35.319Z,79.81
2019-02-23T05:04:03.713Z,80.79
2019-02-23T05:06:32.119Z,80.38
2019-02-23T05:09:00.586Z,80.40
2019-02-23T05:11:28.997Z,80.45
2019-02-23T05:13:57.401Z,79.85
2019-02-23T05:16:25.803Z,78.53
2019-02-23T05:18:54.470Z,78.00
2019-02-23T05:21:26.191Z,76.89
2019-02-23T05:23:53.011Z,75.67
2019-02-23T05:26:21.409Z,75.88
2019-02-23T05:28:49.812Z,76.10
2019-02-23T05:31:18.203Z,76.91
2019-02-23T05:33:46.605Z,77.14
2019-02-23T05:36:15.041Z,77.75
2019-02-23T05:38:43.442Z,78.53
2019-02-23T05:41:11.846Z,79.80
2019-02-23T05:43:40.254Z,79.74
2019-02-23T05:46:08.645Z,80.38
2019-02-23T05:48:37.062Z,80.67
2019-02-23T05:51:05.534Z,80.22
2019-02-23T05:53:33.953Z,79.52
2019-02-23T05:56:02.353Z,80.02
2019-02-23T05:58:30.750Z,80.38
2019-02-23T06:00:59.177Z,79.48
2019-02-23T06:03:27.836Z,79.67
2019-02-23T06:05:56.277Z,79.65
2019-02-23T06:08:24.717Z,78.23
2019-02-23T06:10:53.109Z,77.90
2019-02-23T06:13:21.546Z,77.29
2019-02-23T06:15:49.955Z,77.80
2019-02-23T06:18:18.360Z,78.51
2019-02-23T06:20:46.761Z,78.27
2019-02-23T06:23:15.172Z,78.86
2019-02-23T06:25:43.648Z,79.28
2019-02-23T06:28:12.042Z,79.40
2019-02-23T06:30:40.442Z,79.67
2019-02-23T06:33:08.869Z,80.24
2019-02-23T06:35:37.273Z,80.55
2019-02-23T06:38:05.694Z,80.04
2019-02-23T06:40:34.110Z,80.95
2019-02-23T06:43:02.847Z,79.53
2019-02-23T06:45:31.255Z,80.55
2019-02-23T06:47:59.901Z,79.44
2019-02-23T06:50:29.261Z,79.23
2019-02-23T06:52:57.661Z,78.36
2019-02-23T06:55:26.058Z,77.92
2019-02-23T06:57:54.470Z,78.46
2019-02-23T07:00:22.876Z,78.81
2019-02-23T07:02:51.300Z,79.24
2019-02-23T07:05:19.711Z,78.38
2019-02-23T07:07:48.103Z,79.99
2019-02-23T07:10:16.512Z,82.43
2019-02-23T07:12:44.916Z,81.80
2019-02-23T07:15:13.470Z,81.66
2019-02-23T07:17:41.873Z,81.20
2019-02-23T07:20:11.211Z,83.33
2019-02-23T07:22:39.623Z,86.75
2019-02-23T07:25:09.461Z,86.79
2019-02-23T07:27:37.919Z,88.16
2019-02-23T07:30:11.986Z,88.01
2019-02-23T07:32:40.387Z,87.90
2019-02-23T07:35:09.641Z,86.92
2019-02-23T07:37:38.047Z,86.07
2019-02-23T07:40:12.024Z,85.69
2019-02-23T07:42:40.679Z,84.68
2019-02-23T07:45:10.623Z,84.03
2019-02-23T07:47:39.018Z,83.79
2019-02-23T07:50:15.335Z,82.74
2019-02-23T07:52:43.770Z,82.22
2019-02-23T07:55:12.168Z,81.41
2019-02-23T07:57:40.573Z,80.97
2019-02-23T08:00:12.107Z,80.47
2019-02-23T08:02:40.513Z,80.08
2019-02-23T08:05:10.280Z,79.63
2019-02-23T08:07:39.935Z,79.29
2019-02-23T08:10:10.770Z,79.16
2019-02-23T08:12:39.179Z,78.78
2019-02-23T08:15:09.921Z,78.56
2019-02-23T08:17:38.652Z,78.68
2019-02-23T08:20:10.107Z,78.39
2019-02-23T08:22:38.516Z,78.16
2019-02-23T08:25:09.657Z,77.29
2019-02-23T08:27:38.061Z,77.29
2019-02-23T08:30:11.969Z,76.58
2019-02-23T08:32:40.370Z,76.78
2019-02-23T08:35:09.205Z,76.69
2019-02-23T08:37:37.609Z,76.75
2019-02-23T08:40:09.061Z,76.61
2019-02-23T08:42:37.937Z,76.75
2019-02-23T08:45:08.579Z,76.87
2019-02-23T08:47:36.980Z,76.04
2019-02-23T08:50:08.836Z,75.72
2019-02-23T08:52:48.117Z,75.37
2019-02-23T08:55:09.216Z,75.62
2019-02-23T08:57:37.623Z,75.25
2019-02-23T09:00:11.361Z,75.94
2019-02-23T09:02:39.766Z,74.66
2019-02-23T09:05:09.509Z,74.40
2019-02-23T09:07:37.931Z,74.18
2019-02-23T09:10:09.170Z,73.06
2019-02-23T09:12:37.571Z,73.62
2019-02-23T09:15:07.117Z,73.19
2019-02-23T09:17:35.525Z,71.25
2019-02-23T09:20:04.888Z,70.79
2019-02-23T09:22:33.288Z,70.30
2019-02-23T09:25:01.710Z,69.43
2019-02-23T09:27:30.094Z,70.16
2019-02-23T09:29:58.494Z,70.07
2019-02-23T09:32:26.915Z,69.14
2019-02-23T09:34:55.306Z,70.03
2019-02-23T09:37:23.711Z,70.39
2019-02-23T09:39:52.127Z,70.34
2019-02-23T09:42:20.542Z,67.89
2019-02-23T09:44:48.960Z,68.23
2019-02-23T09:47:17.365Z,68.21
2019-02-23T09:49:45.771Z,68.24
2019-02-23T09:52:14.187Z,68.23
2019-02-23T09:54:42.591Z,67.87
2019-02-23T09:57:11.079Z,66.57
2019-02-23T09:59:40.308Z,66.72
2019-02-23T10:02:09.042Z,65.96
2019-02-23T10:04:37.454Z,65.41
2019-02-23T10:07:05.859Z,64.35
2019-02-23T10:09:34.286Z,66.61
2019-02-23T10:12:02.681Z,66.94
2019-02-23T10:14:31.140Z,65.31
2019-02-23T10:16:59.504Z,66.30
2019-02-23T10:19:27.902Z,63.28
2019-02-23T10:21:56.315Z,64.04
2019-02-23T10:24:24.718Z,62.32
2019-02-23T10:26:53.114Z,62.65
2019-02-23T10:29:21.517Z,62.27
2019-02-23T10:31:49.918Z,62.14
2019-02-23T10:34:18.350Z,63.65
2019-02-23T10:36:46.751Z,61.69
2019-02-23T10:39:15.450Z,61.53
2019-02-23T10:41:43.878Z,64.01
2019-02-23T10:44:12.606Z,63.47
2019-02-23T10:46:41.060Z,60.93
2019-02-23T10:49:09.468Z,62.35
2019-02-23T10:51:37.870Z,59.90
2019-02-23T10:54:06.302Z,60.61
2019-02-23T10:56:34.711Z,59.72
2019-02-23T10:59:03.115Z,58.33
2019-02-23T11:01:31.902Z,60.49
2019-02-23T11:04:00.303Z,57.52
2019-02-23T11:06:28.702Z,58.12
2019-02-23T11:08:57.102Z,58.83
2019-02-23T11:11:25.493Z,57.37
2019-02-23T11:13:53.926Z,56.12
2019-02-23T11:16:22.335Z,56.74
2019-02-23T11:18:50.815Z,59.53
2019-02-23T11:21:20.249Z,56.41
2019-02-23T11:23:48.661Z,55.74
2019-02-23T11:26:17.072Z,57.62
2019-02-23T11:28:45.491Z,55.30
2019-02-23T11:31:13.964Z,56.91
2019-02-23T11:33:42.445Z,55.96
2019-02-23T11:36:10.861Z,56.01
2019-02-23T11:38:39.260Z,56.38
2019-02-23T11:41:08.419Z,56.95
2019-02-23T11:43:37.168Z,53.68
2019-02-23T11:46:05.578Z,50.92
2019-02-23T11:48:33.984Z,52.71
2019-02-23T11:51:02.383Z,53.27
2019-02-23T11:53:30.806Z,54.60
2019-02-23T11:55:59.201Z,53.74
2019-02-23T11:58:27.599Z,51.76
2019-02-23T12:00:56.451Z,54.11
2019-02-23T12:03:24.852Z,55.37
2019-02-23T12:05:53.253Z,52.19
2019-02-23T12:08:21.666Z,50.23
2019-02-23T12:10:50.066Z,51.29
2019-02-23T12:13:18.502Z,53.25
2019-02-23T12:15:46.923Z,51.17
2019-02-23T12:18:15.322Z,49.51
2019-02-23T12:20:43.734Z,49.24
2019-02-23T12:23:12.139Z,48.67
2019-02-23T12:25:40.564Z,50.32
2019-02-23T12:28:08.972Z,48.21
2019-02-23T12:30:37.374Z,49.95
2019-02-23T12:33:05.882Z,48.43
2019-02-23T12:35:34.286Z,47.90
2019-02-23T12:38:02.697Z,47.67
2019-02-23T12:40:31.094Z,46.97
2019-02-23T12:42:59.504Z,46.10
2019-02-23T12:45:28.537Z,48.89
2019-02-23T12:47:56.934Z,45.66
2019-02-23T12:50:26.108Z,45.26
2019-02-23T12:52:54.516Z,48.33
2019-02-23T12:55:22.915Z,45.09
2019-02-23T12:57:51.349Z,44.37
2019-02-23T13:00:20.024Z,45.71
2019-02-23T13:02:48.427Z,43.01
2019-02-23T13:05:18.753Z,44.26
2019-02-23T13:07:47.146Z,44.46
2019-02-23T13:10:15.578Z,43.79
2019-02-23T13:13:01.840Z,42.61
2019-02-23T13:15:33.318Z,45.57
2019-02-23T13:18:29.151Z,42.35
2019-02-23T13:21:27.871Z,41.93
2019-02-23T13:24:27.478Z,43.89
2019-02-23T13:26:58.885Z,42.28
2019-02-23T13:29:39.408Z,44.11
2019-02-23T13:32:25.518Z,43.16
2019-02-23T13:34:59.885Z,42.27
2019-02-23T13:37:43.160Z,42.32
2019-02-23T13:40:17.586Z,40.59
2019-02-23T13:42:55.278Z,43.84
2019-02-23T13:45:41.880Z,40.17
2019-02-23T13:48:39.100Z,39.03
2019-02-23T13:51:27.356Z,40.73
2019-02-23T13:54:08.095Z,38.05
2019-02-23T13:56:48.377Z,37.93
2019-02-23T13:59:39.473Z,38.25
2019-02-23T14:02:32.209Z,37.91
2019-02-23T14:05:21.663Z,39.21
2019-02-23T14:08:16.602Z,37.64
2019-02-23T14:10:56.842Z,38.46
2019-02-23T14:13:31.208Z,37.21
2019-02-23T14:16:37.793Z,41.08
2019-02-23T14:19:21.344Z,37.93
2019-02-23T14:22:04.820Z,37.56
2019-02-23T14:24:50.114Z,38.80
2019-02-23T14:27:37.423Z,36.90
2019-02-23T14:30:30.164Z,37.20
2019-02-23T14:33:10.860Z,40.43
2019-02-23T14:35:51.315Z,36.08
2019-02-23T14:38:43.467Z,36.10
2019-02-23T14:41:45.379Z,37.89
2019-02-23T14:44:25.570Z,41.01
2019-02-23T14:47:13.655Z,35.30
2019-02-23T14:49:57.104Z,35.51
2019-02-23T14:52:33.921Z,37.05
2019-02-23T14:55:26.547Z,36.10
2019-02-23T14:58:21.634Z,37.39
2019-02-23T15:01:02.325Z,35.09
2019-02-23T15:03:59.459Z,35.47
2019-02-23T15:06:42.941Z,35.34
2019-02-23T15:09:19.903Z,34.72
2019-02-23T15:12:12.380Z,34.20
2019-02-23T15:14:46.589Z,35.78
2019-02-23T15:17:20.980Z,36.71
2019-02-23T15:20:10.753Z,39.51
2019-02-23T15:22:48.626Z,37.37
2019-02-23T15:25:32.013Z,37.13
2019-02-23T15:28:09.314Z,36.86
2019-02-23T15:30:46.591Z,37.56
2019-02-23T15:33:35.968Z,38.04
2019-02-23T15:36:13.856Z,38.07
2019-02-23T15:39:09.493Z,38.12
2019-02-23T15:42:12.191Z,39.53
2019-02-23T15:44:58.312Z,38.54
2019-02-23T15:47:29.821Z,38.47
2019-02-23T15:49:58.255Z,37.79
2019-02-23T15:52:26.671Z,40.01
2019-02-23T15:54:55.503Z,38.38
2019-02-23T15:57:23.903Z,38.69
2019-02-23T15:59:53.690Z,38.11
2019-02-23T16:02:22.107Z,38.37
2019-02-23T16:04:52.842Z,38.77
2019-02-23T16:07:20.978Z,39.29
2019-02-23T16:09:49.385Z,40.29
2019-02-23T16:12:17.869Z,38.48
2019-02-23T16:14:46.278Z,38.57
2019-02-23T16:17:14.699Z,39.39
2019-02-23T16:19:43.627Z,38.60
2019-02-23T16:22:12.391Z,38.41
2019-02-23T16:24:40.803Z,39.27
2019-02-23T16:27:09.227Z,38.44
2019-02-23T16:29:38.799Z,38.94
2019-02-23T16:32:07.542Z,39.34
2019-02-23T16:34:35.941Z,39.41
2019-02-23T16:37:04.338Z,38.78
2019-02-23T16:39:32.757Z,39.37
2019-02-23T16:42:01.158Z,39.02
2019-02-23T16:44:29.558Z,38.88
2019-02-23T16:46:58.069Z,39.73
2019-02-23T16:49:26.466Z,38.90
2019-02-23T16:51:54.865Z,39.51
2019-02-23T16:54:23.286Z,39.43
2019-02-23T16:56:51.690Z,39.51
2019-02-23T16:59:20.099Z,39.79
2019-02-23T17:01:48.879Z,39.19
2019-02-23T17:04:17.283Z,40.72
2019-02-23T17:06:45.687Z,39.15
2019-02-23T17:09:14.125Z,39.17
2019-02-23T17:11:42.540Z,38.67
2019-02-23T17:14:10.934Z,39.86
2019-02-23T17:16:39.353Z,38.60
2019-02-23T17:19:07.757Z,39.32
2019-02-23T17:21:36.164Z,38.92
2019-02-23T17:24:04.586Z,38.91
2019-02-23T17:26:33.093Z,38.68
2019-02-23T17:29:01.476Z,39.59
2019-02-23T17:31:30.168Z,39.27
2019-02-23T17:33:58.564Z,40.34
2019-02-23T17:36:26.963Z,40.67
2019-02-23T17:38:55.388Z,40.57
2019-02-23T17:41:23.790Z,40.08
2019-02-23T17:43:54.148Z,41.12
2019-02-23T17:46:22.342Z,41.21
2019-02-23T17:48:50.749Z,40.83
2019-02-23T17:51:19.142Z,41.23
2019-02-23T17:53:47.553Z,40.88
2019-02-23T17:56:15.963Z,40.91
2019-02-23T17:58:44.894Z,41.80
2019-02-23T18:01:13.290Z,42.41
2019-02-23T18:03:41.687Z,42.33
2019-02-23T18:06:10.129Z,42.45
2019-02-23T18:08:38.527Z,42.31
2019-02-23T18:11:06.921Z,41.84
2019-02-23T18:13:35.346Z,42.06
2019-02-23T18:16:03.766Z,41.52
2019-02-23T18:18:32.172Z,42.20
2019-02-23T18:21:00.590Z,42.34
2019-02-23T18:23:28.989Z,41.95
2019-02-23T18:25:58.172Z,41.68
2019-02-23T18:28:26.578Z,42.10
2019-02-23T18:30:54.977Z,42.18
2019-02-23T18:33:23.389Z,42.38
2019-02-23T18:35:51.799Z,42.38
2019-02-23T18:38:20.239Z,42.69
2019-02-23T18:40:48.640Z,42.84
2019-02-23T18:43:17.043Z,43.35
2019-02-23T18:45:47.620Z,42.94
2019-02-23T18:48:16.170Z,43.23
2019-02-23T18:50:44.608Z,44.28
2019-02-23T18:53:13.008Z,44.12
2019-02-23T18:55:41.534Z,43.74
2019-02-23T18:58:09.909Z,43.93
2019-02-23T19:00:38.317Z,44.32
2019-02-23T19:03:06.794Z,43.76
2019-02-23T19:05:35.199Z,43.77
2019-02-23T19:08:03.789Z,43.58
2019-02-23T19:10:32.170Z,43.99
2019-02-23T19:13:00.554Z,42.91
2019-02-23T19:15:29.189Z,43.19
2019-02-23T19:17:57.603Z,43.72
2019-02-23T19:20:26.093Z,43.15
2019-02-23T19:22:55.255Z,42.83
2019-02-23T19:25:23.710Z,43.57
2019-02-23T19:27:52.106Z,43.65
2019-02-23T19:30:20.580Z,43.47
2019-02-23T19:32:49.005Z,43.20
2019-02-23T19:35:17.398Z,43.39
2019-02-23T19:37:45.809Z,43.27
2019-02-23T19:40:14.240Z,43.85
2019-02-23T19:42:42.649Z,44.85
2019-02-23T19:45:12.419Z,45.24
2019-02-23T19:47:42.300Z,47.12
2019-02-23T19:50:16.976Z,47.75
2019-02-23T19:52:45.395Z,47.65
2019-02-23T19:55:17.317Z,46.08
2019-02-23T19:57:45.727Z,47.63
2019-02-23T20:00:14.125Z,47.51
2019-02-23T20:02:42.634Z,48.89
2019-02-23T20:05:11.507Z,47.92
2019-02-23T20:07:39.912Z,47.37
2019-02-23T20:10:10.533Z,47.56
2019-02-23T20:12:38.929Z,47.08
2019-02-23T20:15:09.373Z,47.21
2019-02-23T20:17:37.840Z,47.01
2019-02-23T20:20:07.181Z,47.81
2019-02-23T20:22:35.575Z,47.48
2019-02-23T20:25:04.169Z,47.43
2019-02-23T20:27:32.564Z,47.75
2019-02-23T20:30:00.968Z,47.96
2019-02-23T20:32:29.517Z,47.81
2019-02-23T20:34:57.937Z,47.63
2019-02-23T20:37:26.387Z,47.72
2019-02-23T20:39:54.801Z,47.70
2019-02-23T20:42:23.207Z,47.85
2019-02-23T20:44:51.643Z,47.81
2019-02-23T20:47:20.040Z,48.33
2019-02-23T20:49:50.187Z,47.56
2019-02-23T20:52:18.577Z,48.37
2019-02-23T20:54:46.981Z,47.92
2019-02-23T20:57:15.389Z,47.93
2019-02-23T20:59:43.815Z,48.13
2019-02-23T21:02:12.212Z,48.51
2019-02-23T21:04:40.621Z,48.97
2019-02-23T21:07:09.055Z,48.58
2019-02-23T21:09:37.456Z,49.45
2019-02-23T21:12:05.869Z,49.04
2019-02-23T21:14:34.301Z,48.95
2019-02-23T21:17:04.240Z,49.11
2019-02-23T21:19:32.651Z,48.55
2019-02-23T21:22:01.066Z,49.43
2019-02-23T21:24:29.474Z,49.26
2019-02-23T21:26:57.877Z,49.21
2019-02-23T21:29:26.294Z,48.76
2019-02-23T21:31:54.693Z,48.47
2019-02-23T21:34:23.092Z,48.88
2019-02-23T21:36:52.378Z,49.42
2019-02-23T21:39:20.774Z,50.35
2019-02-23T21:41:49.172Z,49.68
2019-02-23T21:44:17.620Z,49.32
2019-02-23T21:46:45.981Z,49.29
2019-02-23T21:49:14.383Z,50.30
2019-02-23T21:51:43.221Z,50.04
2019-02-23T21:54:11.641Z,49.38
2019-02-23T21:56:40.043Z,48.96
2019-02-23T21:59:08.439Z,50.03
2019-02-23T22:01:36.821Z,49.95
2019-02-23T22:04:05.263Z,51.25
2019-02-23T22:06:33.757Z,51.69
2019-02-23T22:09:02.214Z,52.27
2019-02-23T22:11:30.582Z,53.49
2019-02-23T22:13:59.909Z,53.53
2019-02-23T22:16:28.295Z,54.42
2019-02-23T22:18:56.691Z,54.29
2019-02-23T22:21:25.095Z,55.22
2019-02-23T22:23:53.480Z,54.51
2019-02-23T22:26:21.925Z,55.60
2019-02-23T22:28:50.313Z,55.82
2019-02-23T22:31:18.750Z,56.33
2019-02-23T22:33:47.172Z,55.56
2019-02-23T22:36:15.589Z,56.42
2019-02-23T22:38:44.404Z,57.29
2019-02-23T22:41:12.790Z,57.84
2019-02-23T22:43:41.207Z,57.97
2019-02-23T22:46:09.622Z,57.31
2019-02-23T22:48:38.024Z,58.08
2019-02-23T22:51:06.432Z,56.68
2019-02-23T22:53:34.850Z,55.98
2019-02-23T22:56:03.253Z,58.05
2019-02-23T22:58:31.666Z,56.87
2019-02-23T23:01:01.848Z,58.23
2019-02-23T23:03:30.310Z,58.91
2019-02-23T23:05:58.711Z,57.33
2019-02-23T23:08:27.112Z,57.83
2019-02-23T23:10:55.518Z,58.85
2019-02-23T23:13:23.968Z,59.11
2019-02-23T23:15:52.403Z,58.89
2019-02-23T23:18:20.812Z,60.73
2019-02-23T23:20:49.564Z,61.82
2019-02-23T23:23:17.967Z,60.43
2019-02-23T23:25:46.356Z,60.35
2019-02-23T23:28:14.773Z,59.83
2019-02-23T23:30:43.176Z,60.42
2019-02-23T23:33:11.577Z,60.56
2019-02-23T23:35:40.009Z,61.88
2019-02-23T23:38:08.411Z,61.92
2019-02-23T23:40:36.805Z,62.45
2019-02-23T23:43:05.241Z,62.19
2019-02-23T23:45:34.015Z,61.83
2019-02-23T23:48:02.417Z,61.79
2019-02-23T23:50:30.844Z,63.35
2019-02-23T23:52:59.240Z,62.28
2019-02-23T23:55:27.646Z,61.57
2019-02-23T23:57:58.609Z,63.19
