createdAt,value
2023-04-27T00:01:21.181Z,1.95
2023-04-27T00:03:47.701Z,1.95
2023-04-27T00:06:14.127Z,1.98
2023-04-27T00:08:41.089Z,2.00
2023-04-27T00:11:07.444Z,2.02
2023-04-27T00:13:33.741Z,2.05
2023-04-27T00:16:00.580Z,2.06
2023-04-27T00:18:26.902Z,2.09
2023-04-27T00:20:53.326Z,2.12
2023-04-27T00:23:19.934Z,2.11
2023-04-27T00:25:46.365Z,2.12
2023-04-27T00:28:12.933Z,2.12
2023-04-27T00:30:39.295Z,2.12
2023-04-27T00:33:08.371Z,2.10
2023-04-27T00:35:34.804Z,2.08
2023-04-27T00:38:01.185Z,2.08
2023-04-27T00:40:27.728Z,2.09
2023-04-27T00:42:54.029Z,2.10
2023-04-27T00:45:24.987Z,2.07
2023-04-27T00:47:51.414Z,2.05
2023-04-27T00:50:23.110Z,2.04
2023-04-27T00:52:50.836Z,2.04
2023-04-27T00:55:17.154Z,2.04
2023-04-27T00:57:43.441Z,2.04
2023-04-27T01:00:10.506Z,2.05
2023-04-27T04:59:06.884Z,2.41
2023-04-27T05:01:35.878Z,2.40
2023-04-27T05:04:08.194Z,2.42
2023-04-27T05:06:37.259Z,2.49
2023-04-27T05:09:06.369Z,2.62
2023-04-27T05:11:33.012Z,2.80
2023-04-27T05:13:59.503Z,3.01
2023-04-27T05:16:26.071Z,3.21
2023-04-27T05:18:52.639Z,3.39
2023-04-27T05:21:19.055Z,3.59
2023-04-27T05:23:47.723Z,3.77
2023-04-27T05:26:14.911Z,3.95
2023-04-27T05:28:41.317Z,4.16
2023-04-27T05:31:10.885Z,4.34
2023-04-27T05:33:37.373Z,4.51
2023-04-27T05:36:03.937Z,4.69
2023-04-27T05:38:30.269Z,4.85
2023-04-27T05:40:57.350Z,5.03
2023-04-27T05:43:24.310Z,5.18
2023-04-27T05:45:50.993Z,5.30
2023-04-27T05:48:17.666Z,5.41
2023-04-27T05:50:43.956Z,5.55
2023-04-27T05:53:10.223Z,5.70
2023-04-27T05:55:36.508Z,5.81
2023-04-27T05:58:08.322Z,5.91
2023-04-27T06:00:35.451Z,5.98
2023-04-27T06:03:02.334Z,6.08
2023-04-27T06:05:28.972Z,6.20
2023-04-27T06:07:55.360Z,6.34
2023-04-27T06:10:21.900Z,6.47
2023-04-27T06:12:48.346Z,6.57
2023-04-27T06:15:14.649Z,6.62
2023-04-27T06:17:41.188Z,6.67
2023-04-27T06:20:07.693Z,6.79
2023-04-27T06:22:34.263Z,6.88
2023-04-27T06:25:00.744Z,6.93
2023-04-27T06:27:27.029Z,6.97
2023-04-27T06:29:53.346Z,6.99
2023-04-27T06:32:19.931Z,6.98
2023-04-27T06:34:46.498Z,7.04
2023-04-27T06:37:12.858Z,7.23
2023-04-27T06:39:39.344Z,7.45
2023-04-27T06:42:05.871Z,7.61
2023-04-27T06:44:32.221Z,7.81
2023-04-27T06:46:59.293Z,8.01
2023-04-27T06:49:25.577Z,8.15
2023-04-27T06:51:51.931Z,8.18
2023-04-27T06:54:18.437Z,8.18
2023-04-27T06:56:44.713Z,8.16
2023-04-27T06:59:11.172Z,8.14
2023-04-27T07:01:40.791Z,8.09
2023-04-27T07:04:07.608Z,8.13
2023-04-27T07:06:34.043Z,8.18
2023-04-27T07:09:00.559Z,8.22
2023-04-27T07:11:26.908Z,8.28
2023-04-27T07:13:53.280Z,8.31
2023-04-27T07:16:19.918Z,8.49
2023-04-27T07:18:51.883Z,8.72
2023-04-27T07:30:43.423Z,9.14
2023-04-27T07:39:36.408Z,9.13
2023-04-27T07:45:13.581Z,9.71
2023-04-27T07:47:49.657Z,9.84
2023-04-27T07:50:24.384Z,9.86
2023-04-27T07:52:52.535Z,9.90
2023-04-27T07:58:28.640Z,9.71
2023-04-27T08:04:03.348Z,9.45
2023-04-27T08:25:35.456Z,10.01
2023-04-27T08:28:01.920Z,10.06
2023-04-27T08:30:28.239Z,10.11
2023-04-27T08:32:54.904Z,10.13
2023-04-27T08:35:21.794Z,10.04
2023-04-27T08:37:48.082Z,10.01
2023-04-27T08:40:14.496Z,10.13
2023-04-27T08:42:52.602Z,10.37
2023-04-27T08:45:19.765Z,10.77
2023-04-27T08:47:46.121Z,11.20
2023-04-27T08:50:12.583Z,11.32
2023-04-27T08:52:39.153Z,11.12
2023-04-27T08:55:06.283Z,10.87
2023-04-27T08:57:32.865Z,10.71
2023-04-27T08:59:59.592Z,10.48
2023-04-27T09:02:26.390Z,10.47
2023-04-27T09:04:52.969Z,10.55
2023-04-27T09:07:19.495Z,10.80
2023-04-27T09:09:45.978Z,11.14
2023-04-27T09:12:21.534Z,11.43
2023-04-27T09:14:57.075Z,11.63
2023-04-27T09:17:27.482Z,11.75
2023-04-27T09:20:04.249Z,11.83
2023-04-27T09:22:51.125Z,11.90
2023-04-27T09:25:37.626Z,11.92
2023-04-27T09:31:05.024Z,11.80
2023-04-27T09:33:33.276Z,11.71
2023-04-27T09:36:07.165Z,11.64
2023-04-27T09:38:33.670Z,11.57
2023-04-27T09:41:00.480Z,11.47
2023-04-27T09:43:27.313Z,11.46
2023-04-27T09:45:54.353Z,11.49
2023-04-27T09:48:21.817Z,11.40
2023-04-27T09:50:48.929Z,11.21
2023-04-27T09:53:17.611Z,11.00
2023-04-27T09:56:04.155Z,10.94
2023-04-27T09:58:48.590Z,10.99
2023-04-27T10:01:15.085Z,11.06
2023-04-27T10:03:50.979Z,11.16
2023-04-27T10:06:23.940Z,11.30
2023-04-27T10:08:50.300Z,11.34
2023-04-27T10:11:17.052Z,11.39
2023-04-27T10:13:54.357Z,11.58
2023-04-27T10:16:21.706Z,11.92
2023-04-27T10:18:55.208Z,12.29
2023-04-27T10:21:21.723Z,12.93
2023-04-27T10:23:51.080Z,13.82
2023-04-27T10:26:24.746Z,14.71
2023-04-27T10:28:57.185Z,14.99
2023-04-27T10:31:27.479Z,14.68
2023-04-27T10:34:04.289Z,14.66
2023-04-27T10:36:45.434Z,15.20
2023-04-27T10:39:16.677Z,16.21
2023-04-27T10:41:50.675Z,17.04
2023-04-27T10:44:17.843Z,17.26
2023-04-27T10:46:51.131Z,17.03
2023-04-27T10:49:17.611Z,16.70
2023-04-27T10:51:44.061Z,16.93
2023-04-27T10:54:10.876Z,17.56
2023-04-27T10:56:37.334Z,18.14
2023-04-27T10:59:04.636Z,18.64
2023-04-27T11:01:31.295Z,18.49
2023-04-27T11:03:58.435Z,17.32
2023-04-27T11:06:25.100Z,16.02
2023-04-27T11:08:51.554Z,14.96
2023-04-27T11:11:17.892Z,14.09
2023-04-27T11:13:44.246Z,13.35
2023-04-27T11:16:10.871Z,12.82
2023-04-27T11:18:42.853Z,12.40
2023-04-27T11:21:10.438Z,12.18
2023-04-27T11:23:37.298Z,12.07
2023-04-27T11:26:11.206Z,12.13
2023-04-27T11:28:37.941Z,12.33
2023-04-27T11:31:05.515Z,12.55
2023-04-27T11:33:32.034Z,13.10
2023-04-27T11:35:59.333Z,14.09
2023-04-27T11:38:26.012Z,14.27
2023-04-27T11:40:59.868Z,13.82
2023-04-27T11:43:26.701Z,13.43
2023-04-27T11:45:53.137Z,13.16
2023-04-27T11:48:19.616Z,12.90
2023-04-27T11:50:46.504Z,12.83
2023-04-27T11:53:12.921Z,12.93
2023-04-27T11:55:39.322Z,13.07
2023-04-27T11:58:05.850Z,13.50
2023-04-27T12:00:32.577Z,14.42
2023-04-27T12:03:02.709Z,15.29
2023-04-27T12:05:29.427Z,15.03
2023-04-27T12:07:55.992Z,14.68
2023-04-27T12:10:22.353Z,14.28
2023-04-27T12:12:48.721Z,13.95
2023-04-27T12:15:15.125Z,13.68
2023-04-27T12:17:41.690Z,13.61
2023-04-27T12:20:08.551Z,13.69
2023-04-27T12:22:34.988Z,14.82
2023-04-27T12:25:01.917Z,16.07
2023-04-27T12:27:28.458Z,15.98
2023-04-27T12:29:54.909Z,15.27
2023-04-27T12:32:30.395Z,14.50
2023-04-27T12:34:56.818Z,13.81
2023-04-27T12:37:26.977Z,13.12
2023-04-27T12:39:56.300Z,12.50
2023-04-27T12:42:24.845Z,12.03
2023-04-27T12:44:51.410Z,11.63
2023-04-27T12:47:40.542Z,11.44
2023-04-27T12:50:26.669Z,11.34
2023-04-27T12:52:56.906Z,11.50
2023-04-27T12:55:33.030Z,11.90
2023-04-27T12:58:02.254Z,12.30
2023-04-27T13:00:28.692Z,12.69
2023-04-27T13:02:55.166Z,14.17
2023-04-27T13:05:44.460Z,16.09
2023-04-27T13:08:10.984Z,15.75
2023-04-27T13:10:37.422Z,15.11
2023-04-27T13:13:03.803Z,14.46
2023-04-27T13:15:30.214Z,13.91
2023-04-27T13:17:56.943Z,13.39
2023-04-27T13:20:23.602Z,12.94
2023-04-27T13:22:50.203Z,12.67
2023-04-27T13:25:16.782Z,12.47
2023-04-27T13:27:44.366Z,12.40
2023-04-27T13:30:11.507Z,12.47
2023-04-27T13:32:38.131Z,12.69
2023-04-27T13:35:07.628Z,12.84
2023-04-27T13:37:34.019Z,12.77
2023-04-27T13:40:03.085Z,12.67
2023-04-27T13:42:29.683Z,12.53
2023-04-27T13:44:56.335Z,12.35
2023-04-27T13:47:25.800Z,12.32
2023-04-27T13:49:52.498Z,12.77
2023-04-27T13:52:18.815Z,13.23
2023-04-27T13:54:45.173Z,14.22
2023-04-27T13:57:11.604Z,15.15
2023-04-27T14:00:00.226Z,16.00
2023-04-27T14:02:30.682Z,16.48
2023-04-27T14:04:57.229Z,16.50
2023-04-27T14:07:23.800Z,16.13
2023-04-27T14:09:50.452Z,15.66
2023-04-27T14:12:16.845Z,15.10
2023-04-27T14:14:43.238Z,14.62
2023-04-27T14:17:09.688Z,14.07
2023-04-27T14:19:36.163Z,13.55
2023-04-27T14:22:02.551Z,13.13
2023-04-27T14:24:29.011Z,12.93
2023-04-27T14:26:55.356Z,12.94
2023-04-27T14:29:21.931Z,12.96
2023-04-27T14:31:48.372Z,12.77
2023-04-27T14:34:14.895Z,12.56
2023-04-27T14:36:41.228Z,12.43
2023-04-27T14:39:07.721Z,12.36
2023-04-27T14:41:34.497Z,12.25
2023-04-27T14:44:00.902Z,12.22
2023-04-27T14:46:27.556Z,12.27
2023-04-27T14:48:57.086Z,12.32
2023-04-27T14:51:23.549Z,12.34
2023-04-27T14:53:50.023Z,12.41
2023-04-27T14:56:16.379Z,12.48
2023-04-27T14:58:43.201Z,12.47
2023-04-27T15:01:09.654Z,12.41
2023-04-27T15:03:36.513Z,12.33
2023-04-27T15:06:03.231Z,12.21
2023-04-27T15:08:32.704Z,12.18
2023-04-27T15:11:00.570Z,12.15
2023-04-27T15:13:27.164Z,12.09
2023-04-27T15:15:57.569Z,12.07
2023-04-27T15:18:24.122Z,12.04
2023-04-27T15:20:54.039Z,11.95
2023-04-27T15:23:21.406Z,11.85
2023-04-27T15:25:48.478Z,11.66
2023-04-27T15:28:14.986Z,11.43
2023-04-27T15:30:42.141Z,11.25
2023-04-27T15:33:10.193Z,11.20
2023-04-27T15:35:36.849Z,11.22
2023-04-27T15:38:03.400Z,11.23
2023-04-27T15:40:29.849Z,11.35
2023-04-27T15:42:56.218Z,11.75
2023-04-27T15:45:22.766Z,12.79
2023-04-27T15:47:49.214Z,13.60
2023-04-27T15:50:16.662Z,14.48
2023-04-27T15:52:46.566Z,15.69
2023-04-27T15:55:13.097Z,16.49
2023-04-27T15:57:42.551Z,16.93
2023-04-27T16:00:09.286Z,17.03
2023-04-27T16:02:39.104Z,16.49
2023-04-27T16:05:06.457Z,16.02
2023-04-27T16:07:34.311Z,16.14
2023-04-27T16:10:00.943Z,16.64
2023-04-27T16:12:27.848Z,17.22
2023-04-27T16:14:54.598Z,18.06
2023-04-27T16:17:21.143Z,17.62
2023-04-27T16:19:47.510Z,17.11
2023-04-27T16:22:14.067Z,18.09
2023-04-27T16:24:40.728Z,18.88
2023-04-27T16:27:07.061Z,18.25
2023-04-27T16:29:33.598Z,17.04
2023-04-27T16:32:00.224Z,15.92
2023-04-27T16:34:26.769Z,15.16
2023-04-27T16:36:53.601Z,14.39
2023-04-27T16:39:20.322Z,13.56
2023-04-27T16:41:47.378Z,12.77
2023-04-27T16:44:14.278Z,12.18
2023-04-27T16:46:40.670Z,11.72
2023-04-27T16:49:07.191Z,11.36
2023-04-27T16:51:33.757Z,11.15
2023-04-27T16:54:00.207Z,11.27
2023-04-27T16:56:27.245Z,11.62
2023-04-27T16:58:53.924Z,11.66
2023-04-27T17:01:22.275Z,11.77
2023-04-27T17:03:48.744Z,12.00
2023-04-27T17:06:15.398Z,11.92
2023-04-27T17:08:45.078Z,11.67
2023-04-27T17:11:11.480Z,11.47
2023-04-27T17:13:38.015Z,11.26
2023-04-27T17:16:04.659Z,11.07
2023-04-27T17:18:31.016Z,10.93
2023-04-27T17:20:57.453Z,10.74
2023-04-27T17:23:23.773Z,10.55
2023-04-27T17:25:50.081Z,10.37
2023-04-27T17:28:16.704Z,10.20
2023-04-27T17:30:43.031Z,10.04
2023-04-27T17:33:09.550Z,9.88
2023-04-27T17:35:36.588Z,9.69
2023-04-27T17:38:02.935Z,9.52
2023-04-27T17:40:30.072Z,9.39
2023-04-27T17:42:56.913Z,9.28
2023-04-27T17:45:23.273Z,9.16
2023-04-27T17:47:49.722Z,9.05
2023-04-27T17:50:16.254Z,8.95
2023-04-27T17:52:42.584Z,8.85
2023-04-27T17:55:08.957Z,8.73
2023-04-27T17:57:35.466Z,8.61
2023-04-27T18:00:02.031Z,8.48
2023-04-27T18:02:28.462Z,8.36
2023-04-27T18:04:54.968Z,8.21
2023-04-27T18:07:22.319Z,8.08
2023-04-27T18:09:48.807Z,7.94
2023-04-27T18:12:15.236Z,7.80
2023-04-27T18:14:41.665Z,7.66
2023-04-27T18:17:08.080Z,7.52
2023-04-27T18:19:34.607Z,7.38
2023-04-27T18:22:01.019Z,7.24
2023-04-27T18:24:27.481Z,7.13
2023-04-27T18:26:53.984Z,7.01
2023-04-27T18:29:20.360Z,6.90
2023-04-27T18:31:46.953Z,6.79
2023-04-27T18:34:13.566Z,6.69
2023-04-27T18:36:40.044Z,6.58
2023-04-27T18:39:06.994Z,6.49
2023-04-27T18:41:33.731Z,6.41
2023-04-27T18:44:03.782Z,6.33
2023-04-27T18:46:30.235Z,6.24
2023-04-27T18:48:56.905Z,6.16
2023-04-27T18:51:23.330Z,6.07
2023-04-27T18:53:50.025Z,5.97
2023-04-27T18:56:17.242Z,5.89
2023-04-27T18:58:43.858Z,5.82
2023-04-27T19:01:17.198Z,5.76
2023-04-27T19:03:43.943Z,5.71
2023-04-27T19:06:10.473Z,5.65
2023-04-27T19:08:37.000Z,5.60
2023-04-27T19:11:03.587Z,5.56
2023-04-27T19:13:30.180Z,5.51
2023-04-27T19:15:57.014Z,5.45
2023-04-27T19:18:23.705Z,5.33
2023-04-27T19:20:50.369Z,5.23
2023-04-27T19:23:17.431Z,5.15
2023-04-27T19:25:47.060Z,5.10
2023-04-27T19:28:16.978Z,5.02
2023-04-27T19:30:44.149Z,4.94
2023-04-27T19:33:10.670Z,4.87
2023-04-27T19:35:37.228Z,4.81
2023-04-27T19:38:04.099Z,4.76
2023-04-27T19:40:30.616Z,4.67
2023-04-27T19:42:57.103Z,4.56
2023-04-27T19:45:23.787Z,4.50
2023-04-27T19:47:50.569Z,4.43
2023-04-27T19:50:17.148Z,4.37
2023-04-27T19:52:44.467Z,4.31
2023-04-27T19:55:11.227Z,4.25
2023-04-27T19:57:37.801Z,4.19
2023-04-27T20:00:04.449Z,4.12
2023-04-27T20:02:39.697Z,4.05
2023-04-27T20:05:06.868Z,4.00
2023-04-27T20:07:33.501Z,3.93
2023-04-27T20:09:59.973Z,3.85
2023-04-27T20:12:44.101Z,3.79
2023-04-27T20:15:12.749Z,3.76
2023-04-27T20:17:39.488Z,3.75
2023-04-27T20:20:08.733Z,3.73
2023-04-27T20:22:35.202Z,3.73
2023-04-27T20:25:01.645Z,3.75
2023-04-27T20:27:28.446Z,3.75
2023-04-27T20:29:54.975Z,3.72
2023-04-27T20:32:21.379Z,3.65
2023-04-27T20:34:47.752Z,3.61
2023-04-27T20:37:14.145Z,3.57
2023-04-27T20:39:40.577Z,3.54
2023-04-27T20:42:07.007Z,3.50
2023-04-27T20:44:33.559Z,3.48
2023-04-27T20:46:59.975Z,3.45
2023-04-27T20:49:34.171Z,3.43
2023-04-27T20:52:01.937Z,3.41
2023-04-27T20:54:28.449Z,3.40
2023-04-27T20:56:54.835Z,3.37
2023-04-27T20:59:21.187Z,3.35
2023-04-27T21:01:47.570Z,3.33
2023-04-27T21:04:14.560Z,3.34
2023-04-27T21:06:41.168Z,3.35
2023-04-27T21:09:07.517Z,3.36
2023-04-27T21:11:33.824Z,3.41
2023-04-27T21:14:00.319Z,3.42
2023-04-27T21:16:26.647Z,3.43
2023-04-27T21:18:53.007Z,3.45
2023-04-27T21:21:19.614Z,3.48
2023-04-27T21:23:48.105Z,3.47
2023-04-27T21:26:16.231Z,3.46
2023-04-27T21:28:42.926Z,3.45
2023-04-27T21:31:09.401Z,3.43
2023-04-27T21:33:36.023Z,3.42
2023-04-27T21:36:02.452Z,3.42
2023-04-27T21:38:29.128Z,3.41
2023-04-27T21:40:55.429Z,3.37
2023-04-27T21:43:21.762Z,3.33
2023-04-27T21:45:48.047Z,3.28
2023-04-27T21:48:14.332Z,3.25
2023-04-27T21:50:40.705Z,3.23
2023-04-27T21:53:07.159Z,3.22
2023-04-27T21:55:33.517Z,3.22
2023-04-27T21:57:59.884Z,3.19
2023-04-27T22:00:26.234Z,3.16
2023-04-27T22:02:52.791Z,3.10
2023-04-27T22:05:19.570Z,3.01
2023-04-27T22:07:46.127Z,3.02
2023-04-27T22:10:12.658Z,3.08
2023-04-27T22:12:39.023Z,3.17
2023-04-27T22:15:05.600Z,3.24
2023-04-27T22:21:15.381Z,3.35
2023-04-27T22:23:47.852Z,3.40
2023-04-27T22:26:16.941Z,3.43
2023-04-27T22:28:45.732Z,3.46
2023-04-27T22:31:19.283Z,3.49
2023-04-27T22:33:56.636Z,3.54
2023-04-27T22:36:36.343Z,3.58
2023-04-27T22:39:09.015Z,3.60
2023-04-27T22:41:41.713Z,3.61
2023-04-27T22:44:08.348Z,3.63
2023-04-27T22:46:35.233Z,3.61
2023-04-27T22:49:04.204Z,3.60
2023-04-27T22:51:37.682Z,3.61
2023-04-27T22:54:07.642Z,3.59
2023-04-27T22:56:44.392Z,3.57
2023-04-27T22:59:17.831Z,3.51
2023-04-27T23:01:53.540Z,3.48
2023-04-27T23:04:27.970Z,3.48
2023-04-27T23:06:57.991Z,3.48
2023-04-27T23:09:24.851Z,3.47
2023-04-27T23:11:51.473Z,3.47
2023-04-27T23:14:18.433Z,3.46
2023-04-27T23:16:45.092Z,3.45
2023-04-27T23:19:12.063Z,3.43
2023-04-27T23:21:38.981Z,3.43
2023-04-27T23:24:05.945Z,3.44
2023-04-27T23:26:32.454Z,3.46
2023-04-27T23:28:59.104Z,3.46
2023-04-27T23:31:26.721Z,3.44
2023-04-27T23:33:53.464Z,3.41
2023-04-27T23:36:20.045Z,3.36
2023-04-27T23:38:46.452Z,3.28
2023-04-27T23:41:13.244Z,3.24
2023-04-27T23:43:39.803Z,3.22
2023-04-27T23:46:06.246Z,3.25
2023-04-27T23:48:32.780Z,3.30
2023-04-27T23:51:00.137Z,3.34
2023-04-27T23:53:26.891Z,3.37
2023-04-27T23:55:53.757Z,3.39
2023-04-27T23:58:20.269Z,3.41
