createdAt,value
2019-02-18T08:37:24.700Z,24.93
2019-02-18T08:39:51.053Z,24.94
2019-02-18T08:42:17.417Z,24.85
2019-02-18T08:44:43.776Z,25.01
2019-02-18T08:47:10.124Z,25.00
2019-02-18T08:49:36.493Z,24.95
2019-02-18T08:52:02.825Z,24.92
2019-02-18T08:54:29.256Z,24.96
2019-02-18T08:56:55.596Z,24.98
2019-02-18T08:59:21.995Z,25.08
2019-02-18T09:01:48.307Z,25.00
2019-02-18T09:04:14.653Z,24.99
2019-02-18T09:06:40.998Z,24.88
2019-02-18T09:09:07.345Z,24.84
2019-02-18T09:11:33.687Z,24.76
2019-02-18T09:14:00.090Z,24.96
2019-02-18T09:16:26.432Z,24.85
2019-02-18T09:18:52.768Z,24.84
2019-02-18T09:21:19.104Z,24.78
2019-02-18T09:23:45.441Z,24.75
2019-02-18T09:26:11.783Z,24.81
2019-02-18T09:28:38.152Z,24.74
2019-02-18T09:31:04.524Z,24.65
2019-02-18T09:33:30.940Z,24.63
2019-02-18T09:35:57.299Z,24.58
2019-02-18T09:38:25.345Z,24.68
2019-02-18T09:40:51.603Z,24.67
2019-02-18T09:43:16.506Z,24.62
2019-02-18T09:45:42.842Z,24.64
2019-02-18T09:48:09.232Z,24.59
2019-02-18T09:50:35.743Z,24.50
2019-02-18T09:53:02.606Z,24.45
2019-02-18T09:55:28.470Z,24.60
2019-02-18T09:57:54.814Z,24.69
2019-02-18T10:00:21.216Z,24.45
2019-02-18T10:02:47.621Z,24.62
2019-02-18T10:05:14.100Z,24.54
2019-02-18T10:07:40.488Z,24.58
2019-02-18T10:10:06.844Z,24.70
2019-02-18T10:12:33.190Z,24.56
2019-02-18T10:14:59.521Z,24.62
2019-02-18T10:17:25.855Z,24.45
2019-02-18T10:19:52.229Z,24.53
2019-02-18T10:22:18.594Z,24.52
2019-02-18T10:24:50.487Z,24.48
2019-02-18T10:27:11.312Z,24.55
2019-02-18T10:29:37.618Z,24.42
2019-02-18T10:32:03.963Z,24.50
2019-02-18T10:34:30.336Z,24.56
2019-02-18T10:36:56.687Z,24.58
2019-02-18T10:39:23.041Z,24.60
2019-02-18T10:41:49.461Z,24.50
2019-02-18T10:44:15.785Z,24.55
2019-02-18T10:46:42.118Z,24.54
2019-02-18T10:49:18.993Z,24.67
2019-02-18T10:51:34.792Z,24.67
2019-02-18T10:54:01.155Z,24.59
2019-02-18T10:56:27.543Z,24.47
2019-02-18T10:58:53.877Z,24.59
2019-02-18T11:01:20.207Z,24.49
2019-02-18T11:03:46.600Z,24.43
2019-02-18T11:06:12.926Z,24.26
2019-02-18T11:08:39.308Z,24.51
2019-02-18T11:11:05.679Z,24.45
2019-02-18T11:13:32.035Z,24.39
2019-02-18T11:15:58.366Z,24.55
2019-02-18T11:18:24.737Z,24.72
2019-02-18T11:20:51.428Z,24.52
2019-02-18T11:23:17.773Z,24.40
2019-02-18T11:25:44.375Z,24.45
2019-02-18T11:28:10.731Z,24.56
2019-02-18T11:30:39.045Z,24.62
2019-02-18T11:33:05.950Z,24.43
2019-02-18T11:35:32.513Z,24.54
2019-02-18T11:37:58.918Z,24.52
2019-02-18T11:40:25.252Z,24.47
2019-02-18T11:42:51.629Z,24.46
2019-02-18T11:45:18.026Z,24.47
2019-02-18T11:47:44.379Z,24.54
2019-02-18T11:50:10.797Z,24.51
2019-02-18T11:52:37.714Z,24.55
2019-02-18T11:55:06.636Z,24.52
2019-02-18T11:57:33.060Z,24.54
2019-02-18T11:59:59.386Z,24.54
2019-02-18T12:02:25.741Z,24.43
2019-02-18T12:04:52.098Z,24.44
2019-02-18T12:07:18.457Z,24.43
2019-02-18T12:09:44.970Z,24.37
2019-02-18T12:12:11.349Z,24.43
2019-02-18T12:14:37.759Z,24.38
2019-02-18T12:17:04.101Z,24.40
2019-02-18T12:19:30.493Z,24.36
2019-02-18T12:21:56.900Z,24.40
2019-02-18T12:24:25.481Z,24.45
2019-02-18T12:26:53.026Z,24.38
2019-02-18T12:29:26.201Z,24.36
2019-02-18T12:31:45.758Z,24.37
2019-02-18T12:34:12.126Z,24.51
2019-02-18T12:36:38.559Z,24.49
2019-02-18T12:39:04.914Z,24.32
2019-02-18T12:41:31.254Z,24.29
2019-02-18T12:43:57.937Z,24.44
2019-02-18T12:46:24.313Z,24.35
2019-02-18T12:48:50.639Z,24.23
2019-02-18T12:51:17.006Z,24.31
2019-02-18T12:53:43.382Z,24.34
2019-02-18T12:56:09.688Z,24.37
2019-02-18T12:58:36.041Z,24.34
2019-02-18T13:01:02.446Z,24.29
2019-02-18T13:03:28.804Z,24.24
2019-02-18T13:05:55.158Z,24.42
2019-02-18T13:08:21.561Z,24.43
2019-02-18T13:10:48.003Z,24.41
2019-02-18T13:13:14.423Z,24.36
2019-02-18T13:15:40.787Z,24.41
2019-02-18T13:18:07.197Z,24.33
2019-02-18T13:20:34.473Z,24.36
2019-02-18T13:23:00.886Z,24.42
2019-02-18T13:25:27.224Z,24.38
2019-02-18T13:27:53.570Z,24.49
2019-02-18T13:30:19.967Z,24.43
2019-02-18T13:32:46.364Z,24.42
2019-02-18T13:35:12.703Z,24.55
2019-02-18T13:37:39.483Z,24.33
2019-02-18T13:40:05.822Z,24.33
2019-02-18T13:42:32.179Z,24.39
2019-02-18T13:44:58.578Z,24.30
2019-02-18T13:47:26.145Z,24.38
2019-02-18T13:49:52.500Z,24.33
2019-02-18T13:52:18.868Z,24.34
2019-02-18T13:54:45.327Z,24.37
2019-02-18T13:57:12.893Z,24.34
2019-02-18T13:59:39.283Z,24.31
2019-02-18T14:02:05.639Z,24.36
2019-02-18T14:04:32.055Z,24.32
2019-02-18T14:07:01.349Z,24.37
2019-02-18T14:09:25.849Z,24.48
2019-02-18T14:11:52.321Z,24.61
2019-02-18T14:14:18.633Z,24.44
2019-02-18T14:16:45.169Z,24.39
2019-02-18T14:19:11.517Z,24.40
2019-02-18T14:21:37.905Z,24.36
2019-02-18T14:24:04.267Z,24.41
2019-02-18T14:26:30.611Z,24.39
2019-02-18T14:28:57.014Z,24.43
2019-02-18T14:31:23.353Z,24.38
2019-02-18T14:33:49.701Z,24.41
2019-02-18T14:36:16.087Z,24.47
2019-02-18T14:38:42.415Z,24.50
2019-02-18T14:41:08.810Z,24.54
2019-02-18T14:43:35.322Z,24.50
2019-02-18T14:46:01.669Z,24.59
2019-02-18T14:48:28.042Z,24.51
2019-02-18T14:50:56.620Z,24.58
2019-02-18T14:53:20.747Z,24.52
2019-02-18T14:55:47.144Z,24.65
2019-02-18T14:58:13.472Z,24.52
2019-02-18T15:00:39.841Z,24.49
2019-02-18T15:03:06.168Z,24.46
2019-02-18T15:05:32.504Z,24.59
2019-02-18T15:07:58.835Z,24.43
2019-02-18T15:10:25.258Z,24.49
2019-02-18T15:12:51.585Z,24.51
2019-02-18T15:15:17.973Z,24.55
2019-02-18T15:17:44.306Z,24.52
2019-02-18T15:20:11.584Z,24.58
2019-02-18T15:22:37.031Z,24.56
2019-02-18T15:25:03.443Z,24.50
2019-02-18T15:27:29.742Z,24.65
2019-02-18T15:29:56.139Z,24.49
2019-02-18T15:32:22.583Z,24.50
2019-02-18T15:34:49.015Z,24.57
2019-02-18T15:37:15.399Z,24.54
2019-02-18T15:39:41.859Z,24.48
2019-02-18T15:42:08.268Z,24.57
2019-02-18T15:44:34.623Z,24.60
2019-02-18T15:47:01.026Z,24.61
2019-02-18T15:49:27.388Z,24.56
2019-02-18T15:51:53.791Z,24.57
2019-02-18T15:54:20.287Z,24.54
2019-02-18T15:56:46.668Z,24.50
2019-02-18T15:59:13.105Z,24.53
2019-02-18T16:01:39.471Z,24.46
2019-02-18T16:04:08.340Z,24.54
2019-02-18T16:06:34.674Z,24.54
2019-02-18T16:09:01.043Z,24.45
2019-02-18T16:11:27.458Z,24.48
2019-02-18T16:13:53.753Z,24.42
2019-02-18T16:16:20.092Z,24.49
2019-02-18T16:18:46.439Z,24.39
2019-02-18T16:21:12.768Z,24.41
2019-02-18T16:23:39.098Z,24.41
2019-02-18T16:26:05.464Z,24.40
2019-02-18T16:28:31.797Z,24.39
2019-02-18T16:30:58.135Z,24.43
2019-02-18T16:33:24.503Z,24.40
2019-02-18T16:35:50.831Z,24.33
2019-02-18T16:38:17.211Z,24.34
2019-02-18T16:40:43.552Z,24.34
2019-02-18T16:43:09.923Z,24.30
2019-02-18T16:45:36.257Z,24.36
2019-02-18T16:48:02.587Z,24.35
2019-02-18T16:50:28.939Z,24.25
2019-02-18T16:52:55.277Z,24.29
2019-02-18T16:55:21.652Z,24.30
2019-02-18T16:57:47.989Z,24.14
2019-02-18T17:00:14.323Z,24.20
2019-02-18T17:02:40.660Z,24.21
2019-02-18T17:05:06.979Z,24.22
2019-02-18T17:07:33.362Z,24.17
2019-02-18T17:09:59.704Z,24.18
2019-02-18T17:12:26.053Z,24.11
2019-02-18T17:14:52.387Z,24.08
2019-02-18T17:17:18.771Z,24.11
2019-02-18T17:19:45.138Z,24.09
2019-02-18T17:22:11.568Z,24.05
2019-02-18T17:24:37.845Z,24.04
2019-02-18T17:27:04.261Z,24.00
2019-02-18T17:29:30.633Z,23.98
2019-02-18T17:31:57.223Z,23.97
2019-02-18T17:34:23.553Z,23.97
2019-02-18T17:36:49.879Z,23.93
2019-02-18T17:39:16.211Z,23.92
2019-02-18T17:41:42.592Z,23.86
2019-02-18T17:44:08.937Z,23.96
2019-02-18T17:46:35.291Z,23.85
2019-02-18T17:49:01.617Z,23.87
2019-02-18T17:51:27.947Z,23.88
2019-02-18T17:53:54.315Z,23.83
2019-02-18T17:56:20.682Z,23.84
2019-02-18T17:58:47.012Z,23.85
2019-02-18T18:01:13.386Z,23.82
2019-02-18T18:03:39.719Z,23.78
2019-02-18T18:06:06.041Z,23.76
2019-02-18T18:08:32.372Z,23.70
2019-02-18T18:10:58.696Z,23.68
2019-02-18T18:13:26.663Z,23.70
2019-02-18T18:15:51.399Z,23.69
2019-02-18T18:18:17.719Z,23.67
2019-02-18T18:20:44.055Z,23.64
2019-02-18T18:23:10.382Z,23.62
2019-02-18T18:25:36.734Z,23.60
2019-02-18T18:28:03.125Z,23.58
2019-02-18T18:30:29.448Z,23.56
2019-02-18T18:32:55.775Z,23.54
2019-02-18T18:35:22.106Z,23.52
2019-02-18T18:37:48.545Z,23.48
2019-02-18T18:40:14.911Z,23.47
2019-02-18T18:42:41.213Z,23.48
2019-02-18T18:45:07.548Z,23.48
2019-02-18T18:47:33.916Z,23.46
2019-02-18T18:50:00.353Z,23.46
2019-02-18T18:52:26.654Z,23.42
2019-02-18T18:54:52.993Z,23.40
2019-02-18T18:57:19.324Z,23.43
2019-02-18T18:59:45.655Z,23.40
2019-02-18T19:02:12.022Z,23.40
2019-02-18T19:04:38.352Z,23.36
2019-02-18T19:07:04.681Z,23.36
2019-02-18T19:09:31.092Z,23.35
2019-02-18T19:11:57.443Z,23.33
2019-02-18T19:14:23.785Z,23.31
2019-02-18T19:16:50.130Z,23.30
2019-02-18T19:19:16.456Z,23.29
2019-02-18T19:21:42.831Z,23.27
2019-02-18T19:24:09.250Z,23.27
2019-02-18T19:26:35.613Z,23.25
2019-02-18T19:29:01.946Z,23.25
2019-02-18T19:31:28.322Z,23.22
2019-02-18T19:33:54.654Z,23.22
2019-02-18T19:36:20.988Z,23.21
2019-02-18T19:38:47.316Z,23.20
2019-02-18T19:41:13.644Z,23.17
2019-02-18T19:43:39.980Z,23.18
2019-02-18T19:46:06.325Z,23.18
2019-02-18T19:48:32.689Z,23.17
2019-02-18T19:50:59.017Z,23.13
2019-02-18T19:53:25.356Z,23.12
2019-02-18T19:55:51.684Z,23.10
2019-02-18T19:58:18.059Z,23.10
2019-02-18T20:00:44.391Z,23.09
2019-02-18T20:03:10.721Z,23.01
2019-02-18T20:05:37.051Z,23.08
2019-02-18T20:08:03.386Z,23.06
2019-02-18T20:10:29.760Z,23.06
2019-02-18T20:12:56.093Z,23.05
2019-02-18T20:15:22.494Z,23.03
2019-02-18T20:17:48.838Z,23.03
2019-02-18T20:20:15.241Z,23.00
2019-02-18T20:22:41.565Z,23.02
2019-02-18T20:25:07.920Z,23.00
2019-02-18T20:27:34.269Z,22.98
2019-02-18T20:30:00.618Z,22.96
2019-02-18T20:32:26.955Z,22.96
2019-02-18T20:34:53.278Z,22.96
2019-02-18T20:37:19.651Z,22.94
2019-02-18T20:39:45.971Z,22.92
2019-02-18T20:42:12.302Z,22.95
2019-02-18T20:44:38.633Z,22.92
2019-02-18T20:47:04.962Z,22.92
2019-02-18T20:49:31.301Z,22.89
2019-02-18T20:51:57.699Z,22.87
2019-02-18T20:54:24.033Z,22.88
2019-02-18T20:56:50.378Z,22.88
2019-02-18T20:59:16.759Z,22.89
2019-02-18T21:01:43.035Z,22.86
2019-02-18T21:04:09.374Z,22.89
2019-02-18T21:06:35.764Z,22.84
2019-02-18T21:09:02.097Z,22.82
2019-02-18T21:11:28.418Z,22.83
2019-02-18T21:13:54.797Z,22.81
2019-02-18T21:16:21.186Z,22.79
2019-02-18T21:18:47.527Z,22.76
2019-02-18T21:21:13.854Z,22.69
2019-02-18T21:23:40.183Z,22.65
2019-02-18T21:26:06.534Z,22.59
2019-02-18T21:28:32.902Z,22.53
2019-02-18T21:30:59.340Z,22.51
2019-02-18T21:33:25.667Z,22.48
2019-02-18T21:35:52.001Z,22.43
2019-02-18T21:38:18.330Z,22.41
2019-02-18T21:40:44.727Z,22.37
2019-02-18T21:43:11.130Z,22.33
2019-02-18T21:45:38.871Z,22.32
2019-02-18T21:48:03.881Z,22.25
2019-02-18T21:50:30.202Z,22.24
2019-02-18T21:52:56.538Z,22.22
2019-02-18T21:55:22.877Z,22.19
2019-02-18T21:57:49.208Z,22.18
2019-02-18T22:00:15.647Z,22.15
2019-02-18T22:02:41.940Z,22.12
2019-02-18T22:05:08.314Z,22.11
2019-02-18T22:07:34.661Z,22.09
2019-02-18T22:10:00.989Z,22.06
2019-02-18T22:12:27.503Z,22.03
2019-02-18T22:14:53.829Z,22.00
2019-02-18T22:17:20.172Z,22.01
2019-02-18T22:19:46.515Z,22.02
2019-02-18T22:22:12.879Z,21.97
2019-02-18T22:24:39.200Z,21.93
2019-02-18T22:27:05.584Z,21.93
2019-02-18T22:29:31.914Z,21.89
2019-02-18T22:31:58.270Z,21.91
2019-02-18T22:34:24.612Z,21.87
2019-02-18T22:36:50.942Z,21.85
2019-02-18T22:39:17.267Z,21.82
2019-02-18T22:41:43.609Z,21.81
2019-02-18T22:44:09.945Z,21.78
2019-02-18T22:46:36.302Z,21.80
2019-02-18T22:49:02.702Z,21.78
2019-02-18T22:51:29.034Z,21.78
2019-02-18T22:53:55.343Z,21.76
2019-02-18T22:56:21.711Z,21.72
2019-02-18T22:58:48.042Z,21.69
2019-02-18T23:01:14.413Z,21.69
2019-02-18T23:03:40.839Z,21.68
2019-02-18T23:06:07.176Z,21.66
2019-02-18T23:08:33.502Z,21.65
2019-02-18T23:10:59.837Z,21.65
2019-02-18T23:13:26.212Z,21.63
2019-02-18T23:15:52.575Z,21.61
2019-02-18T23:18:18.907Z,21.60
2019-02-18T23:20:45.244Z,21.56
2019-02-18T23:23:11.567Z,21.56
2019-02-18T23:25:37.894Z,21.55
2019-02-18T23:28:04.355Z,21.55
2019-02-18T23:30:30.679Z,21.50
2019-02-18T23:32:57.012Z,21.51
2019-02-18T23:35:23.343Z,21.49
2019-02-18T23:37:49.672Z,21.48
2019-02-18T23:40:16.053Z,21.48
2019-02-18T23:42:42.386Z,21.45
2019-02-18T23:45:08.720Z,21.43
2019-02-18T23:47:35.062Z,21.44
2019-02-18T23:50:01.450Z,21.41
2019-02-18T23:52:27.747Z,21.41
2019-02-18T23:54:54.094Z,21.41
2019-02-18T23:57:20.414Z,21.37
2019-02-18T23:59:46.818Z,21.37
