createdAt,value
2017-03-14T00:00:59.704Z,739.04
2017-03-14T00:01:59.682Z,739.25
2017-03-14T00:02:59.663Z,739.26
2017-03-14T00:03:59.640Z,739.14
2017-03-14T00:04:59.614Z,739.3
2017-03-14T00:05:59.593Z,739.18
2017-03-14T00:06:59.570Z,739.34
2017-03-14T00:07:59.551Z,739.21
2017-03-14T00:08:59.529Z,739.22
2017-03-14T00:09:59.507Z,739.34
2017-03-14T00:10:59.484Z,739.35
2017-03-14T00:11:59.462Z,739.26
2017-03-14T00:12:59.438Z,739.21
2017-03-14T00:13:59.417Z,739.39
2017-03-14T00:14:59.395Z,739.49
2017-03-14T00:15:59.369Z,739.39
2017-03-14T00:16:59.351Z,739.37
2017-03-14T00:17:59.328Z,739.34
2017-03-14T00:18:59.306Z,739.47
2017-03-14T00:19:59.285Z,739.38
2017-03-14T00:20:59.263Z,739.23
2017-03-14T00:21:59.240Z,739.26
2017-03-14T00:22:59.218Z,739.26
2017-03-14T00:23:59.197Z,739.28
2017-03-14T00:24:59.174Z,739.16
2017-03-14T00:25:59.147Z,739.17
2017-03-14T00:26:59.131Z,739.42
2017-03-14T00:27:59.104Z,739.4
2017-03-14T00:28:59.086Z,739.49
2017-03-14T00:29:59.061Z,739.31
2017-03-14T00:30:59.043Z,739.25
2017-03-14T00:31:59.016Z,739.14
2017-03-14T00:32:58.998Z,739.12
2017-03-14T00:33:58.976Z,738.99
2017-03-14T00:34:58.953Z,739.22
2017-03-14T00:35:58.926Z,738.98
2017-03-14T00:36:58.905Z,739.03
2017-03-14T00:37:58.887Z,739.09
2017-03-14T00:38:58.861Z,738.99
2017-03-14T00:39:58.842Z,739.16
2017-03-14T00:40:58.820Z,739.08
2017-03-14T00:41:58.798Z,739.17
2017-03-14T00:42:58.771Z,738.91
2017-03-14T00:43:58.748Z,739.2
2017-03-14T00:44:58.730Z,739.03
2017-03-14T00:45:58.705Z,738.93
2017-03-14T00:46:58.685Z,739.15
2017-03-14T00:47:58.660Z,739.47
2017-03-14T00:48:58.641Z,739.36
2017-03-14T00:49:58.615Z,738.76
2017-03-14T00:50:58.596Z,738.9
2017-03-14T00:51:58.574Z,738.9
2017-03-14T00:52:58.551Z,739.06
2017-03-14T00:53:58.529Z,739.13
2017-03-14T00:54:58.506Z,739.19
2017-03-14T00:55:58.481Z,739.16
2017-03-14T00:56:58.458Z,739.16
2017-03-14T00:57:58.434Z,738.93
2017-03-14T00:58:58.413Z,739.21
2017-03-14T00:59:58.390Z,739.14
2017-03-14T01:00:58.372Z,739.22
2017-03-14T01:01:58.348Z,739.24
2017-03-14T01:02:58.326Z,739.15
2017-03-14T01:03:58.309Z,739.05
2017-03-14T01:04:58.278Z,738.73
2017-03-14T01:05:58.256Z,738.88
2017-03-14T01:06:58.232Z,739.07
2017-03-14T01:07:58.214Z,739.22
2017-03-14T01:08:58.187Z,739.06
2017-03-14T01:09:58.165Z,739.1
2017-03-14T01:10:58.144Z,738.86
2017-03-14T01:11:58.124Z,739.01
2017-03-14T01:12:58.097Z,738.97
2017-03-14T01:13:58.079Z,739.04
2017-03-14T01:14:58.052Z,739.15
2017-03-14T01:15:58.035Z,739.09
2017-03-14T01:16:58.007Z,739.14
2017-03-14T01:17:57.989Z,739.18
2017-03-14T01:18:57.968Z,739.26
2017-03-14T01:19:57.940Z,739.25
2017-03-14T01:20:57.918Z,739.11
2017-03-14T01:21:57.896Z,739.27
2017-03-14T01:22:57.874Z,739.28
2017-03-14T01:23:57.851Z,739.16
2017-03-14T01:24:57.834Z,739.13
2017-03-14T01:25:57.812Z,739.25
2017-03-14T01:26:57.785Z,739.21
2017-03-14T01:27:57.764Z,739.22
2017-03-14T01:28:57.745Z,739.23
2017-03-14T01:29:57.723Z,739.3
2017-03-14T01:30:57.701Z,739.27
2017-03-14T01:31:57.674Z,739.28
2017-03-14T01:32:57.653Z,739.11
2017-03-14T01:33:57.631Z,739.2
2017-03-14T01:34:57.612Z,739.26
2017-03-14T01:35:57.587Z,739.08
2017-03-14T01:36:57.568Z,739.2
2017-03-14T01:37:57.543Z,738.92
2017-03-14T01:38:57.524Z,739.09
2017-03-14T01:39:57.503Z,738.9
2017-03-14T01:40:57.480Z,738.97
2017-03-14T01:41:57.453Z,738.96
2017-03-14T01:42:57.432Z,739.02
2017-03-14T01:43:57.409Z,739.1
2017-03-14T01:44:57.391Z,739.17
2017-03-14T01:45:57.364Z,739.14
2017-03-14T01:46:57.346Z,739.2
2017-03-14T01:47:57.321Z,739.17
2017-03-14T01:48:57.298Z,738.94
2017-03-14T01:49:57.279Z,738.98
2017-03-14T01:50:57.254Z,739.04
2017-03-14T01:51:57.231Z,739.11
2017-03-14T01:52:57.212Z,739.08
2017-03-14T01:53:57.186Z,738.96
2017-03-14T01:54:57.167Z,739.02
2017-03-14T01:55:57.148Z,739.05
2017-03-14T01:56:57.122Z,738.97
2017-03-14T01:57:57.096Z,739.1
2017-03-14T01:58:57.074Z,738.95
2017-03-14T01:59:57.057Z,739.17
2017-03-14T02:00:57.033Z,739.09
2017-03-14T02:01:57.006Z,739.1
2017-03-14T02:02:56.985Z,738.99
2017-03-14T02:03:56.966Z,739.07
2017-03-14T02:04:56.944Z,739.14
2017-03-14T02:05:56.922Z,738.97
2017-03-14T02:06:56.900Z,739.01
2017-03-14T02:07:56.876Z,738.86
2017-03-14T02:08:56.851Z,738.78
2017-03-14T02:09:56.829Z,739.02
2017-03-14T02:10:56.807Z,738.98
2017-03-14T02:11:56.788Z,739.01
2017-03-14T02:12:56.766Z,738.9
2017-03-14T02:13:56.743Z,738.83
2017-03-14T02:14:56.721Z,738.87
2017-03-14T02:15:56.699Z,739.06
2017-03-14T02:16:56.671Z,739.08
2017-03-14T02:17:56.654Z,738.91
2017-03-14T02:18:56.631Z,739.04
2017-03-14T02:19:56.609Z,738.99
2017-03-14T02:20:56.588Z,738.94
2017-03-14T02:21:56.562Z,739.05
2017-03-14T02:22:56.539Z,738.94
2017-03-14T02:23:56.521Z,739.04
2017-03-14T02:24:56.495Z,739.09
2017-03-14T02:25:56.476Z,738.79
2017-03-14T02:26:56.454Z,739.05
2017-03-14T02:27:56.432Z,738.78
2017-03-14T02:28:56.410Z,738.8
2017-03-14T02:29:56.382Z,738.9
2017-03-14T02:30:56.364Z,738.73
2017-03-14T02:31:56.338Z,738.72
2017-03-14T02:32:56.320Z,738.91
2017-03-14T02:33:56.296Z,738.84
2017-03-14T02:34:56.269Z,738.93
2017-03-14T02:35:56.253Z,738.91
2017-03-14T02:36:56.228Z,738.84
2017-03-14T02:37:56.207Z,738.94
2017-03-14T02:38:56.179Z,739.08
2017-03-14T02:39:56.163Z,738.74
2017-03-14T02:40:56.140Z,738.83
2017-03-14T02:41:56.116Z,738.88
2017-03-14T02:42:56.091Z,738.68
2017-03-14T02:43:56.073Z,738.77
2017-03-14T02:44:56.049Z,738.91
2017-03-14T02:45:56.054Z,738.88
2017-03-14T02:46:56.004Z,738.98
2017-03-14T02:47:55.979Z,738.92
2017-03-14T02:48:55.959Z,738.75
2017-03-14T02:49:55.932Z,738.81
2017-03-14T02:50:55.909Z,738.71
2017-03-14T02:51:55.886Z,739.16
2017-03-14T02:52:55.864Z,739.08
2017-03-14T02:53:55.843Z,738.74
2017-03-14T02:54:55.820Z,738.85
2017-03-14T02:55:55.798Z,738.92
2017-03-14T02:56:55.775Z,739.09
2017-03-14T02:57:55.757Z,739.05
2017-03-14T02:58:55.730Z,739.11
2017-03-14T02:59:55.709Z,738.92
2017-03-14T03:00:55.689Z,738.97
2017-03-14T03:01:55.680Z,739.01
2017-03-14T03:02:55.644Z,738.93
2017-03-14T03:03:55.626Z,738.98
2017-03-14T03:04:55.597Z,739.03
2017-03-14T03:05:55.577Z,738.77
2017-03-14T03:06:55.550Z,739.2
2017-03-14T03:07:55.528Z,739.18
2017-03-14T03:08:55.511Z,739.1
2017-03-14T03:09:55.487Z,739.1
2017-03-14T03:10:55.462Z,739.14
2017-03-14T03:11:55.439Z,739.26
2017-03-14T03:12:55.417Z,739.05
2017-03-14T03:13:55.398Z,738.97
2017-03-14T03:14:55.376Z,739.24
2017-03-14T03:15:55.350Z,739.09
2017-03-14T03:16:55.335Z,739.14
2017-03-14T03:17:55.306Z,739.3
2017-03-14T03:18:55.286Z,739.13
2017-03-14T03:19:55.260Z,739.19
2017-03-14T03:20:55.236Z,739.22
2017-03-14T03:21:55.214Z,739.18
2017-03-14T03:22:55.197Z,739.28
2017-03-14T03:23:55.169Z,739.17
2017-03-14T03:24:55.147Z,739.22
2017-03-14T03:25:55.126Z,739.26
2017-03-14T03:26:55.107Z,739.2
2017-03-14T03:27:55.079Z,739.19
2017-03-14T03:28:55.057Z,739.31
2017-03-14T03:29:55.035Z,739.16
2017-03-14T03:30:55.018Z,739.27
2017-03-14T03:31:54.990Z,739.31
2017-03-14T03:32:54.972Z,739.36
2017-03-14T03:33:54.950Z,739.37
2017-03-14T03:34:54.923Z,739.29
2017-03-14T03:35:54.910Z,739.39
2017-03-14T03:36:54.879Z,739.23
2017-03-14T03:37:54.861Z,739.16
2017-03-14T03:38:54.838Z,739.24
2017-03-14T03:39:54.811Z,739.26
2017-03-14T03:40:54.795Z,739.3
2017-03-14T03:41:54.769Z,739.35
2017-03-14T03:42:54.750Z,739.37
2017-03-14T03:43:54.725Z,739.15
2017-03-14T03:44:54.702Z,739.31
2017-03-14T03:45:54.680Z,739.36
2017-03-14T03:46:54.659Z,739.08
2017-03-14T03:47:54.639Z,739.17
2017-03-14T03:48:54.617Z,739.18
2017-03-14T03:49:54.591Z,739.4
2017-03-14T03:50:54.568Z,739.26
2017-03-14T03:51:54.550Z,739.27
2017-03-14T03:52:54.525Z,739.21
2017-03-14T03:53:54.505Z,739.41
2017-03-14T03:54:54.480Z,739.07
2017-03-14T03:55:54.455Z,739.27
2017-03-14T03:56:54.432Z,739.16
2017-03-14T03:57:54.412Z,739.28
2017-03-14T03:58:54.393Z,739.4
2017-03-14T03:59:54.371Z,739.34
2017-03-14T04:00:54.344Z,739.28
2017-03-14T04:01:54.322Z,739.33
2017-03-14T04:02:54.299Z,739.41
2017-03-14T04:03:54.277Z,739.37
2017-03-14T04:04:54.254Z,739.25
2017-03-14T04:05:54.232Z,739.3
2017-03-14T04:06:54.214Z,739.34
2017-03-14T04:07:54.186Z,739.34
2017-03-14T04:08:54.165Z,739.52
2017-03-14T04:09:54.142Z,739.43
2017-03-14T04:10:54.124Z,739.51
2017-03-14T04:11:54.098Z,739.37
2017-03-14T04:12:54.076Z,739.44
2017-03-14T04:13:54.052Z,739.55
2017-03-14T04:14:54.034Z,739.52
2017-03-14T04:15:54.007Z,739.33
2017-03-14T04:16:53.988Z,739.45
2017-03-14T04:17:53.962Z,739.42
2017-03-14T04:18:53.939Z,739.56
2017-03-14T04:19:53.917Z,739.61
2017-03-14T04:20:53.895Z,739.5
2017-03-14T04:21:53.876Z,739.34
2017-03-14T04:22:53.853Z,739.4
2017-03-14T04:23:53.830Z,739.59
2017-03-14T04:24:53.808Z,739.41
2017-03-14T04:25:53.781Z,739.48
2017-03-14T04:26:53.758Z,739.53
2017-03-14T04:27:53.736Z,739.41
2017-03-14T04:28:53.716Z,739.54
2017-03-14T04:29:53.691Z,739.44
2017-03-14T04:30:53.672Z,739.46
2017-03-14T04:31:53.648Z,739.56
2017-03-14T04:32:53.624Z,739.59
2017-03-14T04:33:53.600Z,739.41
2017-03-14T04:34:53.578Z,739.61
2017-03-14T04:35:53.554Z,739.5
2017-03-14T04:36:53.533Z,739.56
2017-03-14T04:37:53.513Z,739.46
2017-03-14T04:38:53.486Z,739.54
2017-03-14T04:39:53.468Z,739.44
2017-03-14T04:40:53.441Z,739.45
2017-03-14T04:41:53.423Z,739.46
2017-03-14T04:42:53.400Z,739.53
2017-03-14T04:43:53.377Z,739.5
2017-03-14T04:44:53.354Z,739.52
2017-03-14T04:45:53.331Z,739.52
2017-03-14T04:46:53.309Z,739.52
2017-03-14T04:47:53.285Z,739.56
2017-03-14T04:48:53.264Z,739.55
2017-03-14T04:49:53.238Z,739.55
2017-03-14T04:50:53.215Z,739.4
2017-03-14T04:51:53.196Z,739.32
2017-03-14T04:52:53.173Z,739.49
2017-03-14T04:53:53.149Z,739.43
2017-03-14T04:54:53.125Z,739.41
2017-03-14T04:55:53.103Z,739.42
2017-03-14T04:56:53.077Z,739.49
2017-03-14T04:57:53.058Z,739.37
2017-03-14T04:58:53.034Z,739.46
2017-03-14T04:59:53.013Z,739.47
2017-03-14T05:00:52.991Z,739.63
2017-03-14T05:01:52.964Z,739.43
2017-03-14T05:02:52.943Z,739.25
2017-03-14T05:03:52.918Z,739.56
2017-03-14T05:04:52.894Z,739.39
2017-03-14T05:05:52.871Z,739.58
2017-03-14T05:06:52.853Z,739.51
2017-03-14T05:07:52.830Z,739.67
2017-03-14T05:08:52.803Z,739.54
2017-03-14T05:09:52.784Z,739.64
2017-03-14T05:10:52.758Z,739.55
2017-03-14T05:11:52.734Z,739.67
2017-03-14T05:12:52.716Z,739.78
2017-03-14T05:13:52.693Z,739.44
2017-03-14T05:14:52.671Z,739.8
2017-03-14T05:15:52.647Z,739.63
2017-03-14T05:16:52.625Z,739.82
2017-03-14T05:17:52.602Z,739.87
2017-03-14T05:18:52.575Z,739.94
2017-03-14T05:19:52.553Z,739.92
2017-03-14T05:20:52.529Z,739.97
2017-03-14T05:21:52.508Z,740.03
2017-03-14T05:22:52.491Z,740.01
2017-03-14T05:23:52.462Z,739.97
2017-03-14T05:24:52.444Z,740.02
2017-03-14T05:25:52.422Z,740.05
2017-03-14T05:26:52.396Z,740.07
2017-03-14T05:27:52.378Z,740.05
2017-03-14T05:28:52.351Z,740.05
2017-03-14T05:29:52.331Z,740.08
2017-03-14T05:30:52.312Z,740.11
2017-03-14T05:31:52.289Z,740.18
2017-03-14T05:32:52.268Z,740.19
2017-03-14T05:33:52.242Z,740.16
2017-03-14T05:34:52.221Z,740.19
2017-03-14T05:35:52.199Z,740.21
2017-03-14T05:36:52.177Z,740.23
2017-03-14T05:37:52.159Z,740.21
2017-03-14T05:38:52.138Z,740.24
2017-03-14T05:39:52.120Z,740.27
2017-03-14T05:40:52.091Z,740.25
2017-03-14T05:41:52.073Z,740.25
2017-03-14T05:42:52.051Z,740.31
2017-03-14T05:43:52.025Z,740.22
2017-03-14T05:44:52.008Z,740.28
2017-03-14T05:45:51.987Z,740.29
2017-03-14T05:46:51.965Z,740.19
2017-03-14T05:47:51.941Z,740.3
2017-03-14T05:48:51.919Z,740.29
2017-03-14T05:49:51.901Z,740.34
2017-03-14T05:50:51.879Z,740.25
2017-03-14T05:51:51.854Z,740.33
2017-03-14T05:52:51.836Z,740.3
2017-03-14T05:53:51.809Z,740.33
2017-03-14T05:54:51.792Z,740.36
2017-03-14T05:55:51.771Z,740.36
2017-03-14T05:56:51.777Z,740.32
2017-03-14T05:57:51.726Z,740.3
2017-03-14T05:58:51.703Z,740.29
2017-03-14T05:59:51.681Z,740.37
2017-03-14T06:00:51.664Z,740.38
2017-03-14T06:01:51.642Z,740.41
2017-03-14T06:02:51.616Z,740.4
2017-03-14T06:03:51.596Z,740.46
2017-03-14T06:04:51.575Z,740.43
2017-03-14T06:05:51.554Z,740.43
2017-03-14T06:06:51.532Z,740.44
2017-03-14T06:07:51.512Z,740.44
2017-03-14T06:08:51.490Z,740.43
2017-03-14T06:09:51.472Z,740.44
2017-03-14T06:10:51.452Z,740.45
2017-03-14T06:11:51.426Z,740.48
2017-03-14T06:12:51.409Z,740.49
2017-03-14T06:13:51.387Z,740.48
2017-03-14T06:14:51.364Z,740.51
2017-03-14T06:15:51.343Z,740.53
2017-03-14T06:16:51.323Z,740.54
2017-03-14T06:17:51.299Z,740.55
2017-03-14T06:18:51.282Z,740.59
2017-03-14T06:19:51.261Z,740.6
2017-03-14T06:20:51.240Z,740.62
2017-03-14T06:21:51.219Z,740.63
2017-03-14T06:22:51.194Z,740.63
2017-03-14T06:23:51.179Z,740.61
2017-03-14T06:24:51.152Z,740.6
2017-03-14T06:25:51.133Z,740.59
2017-03-14T06:26:51.115Z,740.65
2017-03-14T06:27:51.094Z,740.64
2017-03-14T06:28:51.070Z,740.71
2017-03-14T06:29:51.054Z,740.68
2017-03-14T06:30:51.029Z,740.64
2017-03-14T06:31:51.009Z,740.65
2017-03-14T06:32:50.993Z,740.7
2017-03-14T06:33:50.971Z,740.71
2017-03-14T06:34:50.947Z,740.75
2017-03-14T06:35:50.927Z,740.76
2017-03-14T06:36:50.907Z,740.81
2017-03-14T06:37:50.890Z,740.84
2017-03-14T06:38:50.868Z,740.9
2017-03-14T06:39:50.849Z,740.8
2017-03-14T06:40:50.829Z,740.82
2017-03-14T06:41:50.808Z,740.83
2017-03-14T06:42:50.788Z,740.85
2017-03-14T06:43:50.769Z,740.89
2017-03-14T06:44:50.750Z,740.87
2017-03-14T06:45:50.730Z,740.87
2017-03-14T06:46:50.711Z,740.9
2017-03-14T06:47:50.693Z,740.93
2017-03-14T06:48:50.673Z,740.88
2017-03-14T06:49:50.653Z,740.95
2017-03-14T06:50:50.636Z,740.99
2017-03-14T06:51:50.620Z,740.96
2017-03-14T06:52:50.598Z,741.01
2017-03-14T06:53:50.582Z,741.02
2017-03-14T06:54:50.560Z,741.04
2017-03-14T06:55:50.538Z,741.04
2017-03-14T06:56:50.524Z,741.04
2017-03-14T06:57:50.506Z,741.09
2017-03-14T06:58:50.488Z,741.08
2017-03-14T06:59:50.469Z,741.02
2017-03-14T07:00:50.451Z,741.08
2017-03-14T07:01:50.433Z,741.04
2017-03-14T07:02:50.412Z,741.02
2017-03-14T07:03:50.393Z,741.02
2017-03-14T07:04:50.376Z,741.03
2017-03-14T07:05:50.359Z,741.09
2017-03-14T07:06:50.343Z,741.1
2017-03-14T07:07:50.325Z,741.11
2017-03-14T07:08:50.307Z,741.12
2017-03-14T07:09:50.316Z,741.08
2017-03-14T07:10:50.276Z,741.08
2017-03-14T07:11:50.260Z,741.1
2017-03-14T07:12:50.243Z,741.11
2017-03-14T07:13:50.227Z,741.14
2017-03-14T07:14:50.206Z,741.16
2017-03-14T07:15:50.191Z,741.18
2017-03-14T07:16:50.179Z,741.18
2017-03-14T07:17:50.158Z,741.14
2017-03-14T07:18:50.144Z,741.19
2017-03-14T07:19:50.127Z,741.15
2017-03-14T07:20:50.114Z,741.19
2017-03-14T07:21:50.096Z,741.13
2017-03-14T07:22:50.081Z,741.2
2017-03-14T07:23:50.070Z,741.19
2017-03-14T07:24:50.049Z,741.24
2017-03-14T07:25:50.034Z,741.31
2017-03-14T07:26:50.022Z,741.31
2017-03-14T07:27:50.004Z,741.33
2017-03-14T07:28:49.987Z,741.34
2017-03-14T07:29:49.976Z,741.33
2017-03-14T07:30:49.962Z,741.34
2017-03-14T07:31:49.944Z,741.35
2017-03-14T07:32:49.929Z,741.31
2017-03-14T07:33:49.917Z,741.28
2017-03-14T07:34:49.902Z,741.3
2017-03-14T07:35:49.888Z,741.29
2017-03-14T07:36:49.868Z,741.25
2017-03-14T07:37:49.854Z,741.34
2017-03-14T07:38:49.842Z,741.33
2017-03-14T07:39:49.826Z,741.31
2017-03-14T07:40:49.816Z,741.39
2017-03-14T07:41:49.792Z,741.37
2017-03-14T07:42:49.781Z,741.35
2017-03-14T07:43:49.765Z,741.34
2017-03-14T07:44:49.750Z,741.34
2017-03-14T07:45:49.735Z,741.39
2017-03-14T07:46:49.715Z,741.38
2017-03-14T07:47:49.699Z,741.34
2017-03-14T07:48:49.694Z,741.39
2017-03-14T07:49:49.668Z,741.41
2017-03-14T07:50:49.656Z,741.42
2017-03-14T07:51:49.637Z,741.42
2017-03-14T07:52:49.620Z,741.43
2017-03-14T07:53:49.609Z,741.48
2017-03-14T07:54:49.588Z,741.48
2017-03-14T07:55:49.576Z,741.43
2017-03-14T07:56:49.561Z,741.46
2017-03-14T07:57:49.541Z,741.51
2017-03-14T07:58:49.529Z,741.5
2017-03-14T07:59:49.513Z,741.52
2017-03-14T08:00:49.492Z,741.51
2017-03-14T08:01:49.481Z,741.55
2017-03-14T08:02:49.461Z,741.52
2017-03-14T08:03:49.449Z,741.47
2017-03-14T08:04:49.434Z,741.45
2017-03-14T08:05:49.418Z,741.48
2017-03-14T08:06:49.402Z,741.48
2017-03-14T08:07:49.392Z,741.54
2017-03-14T08:08:49.365Z,741.51
2017-03-14T08:09:49.350Z,741.56
2017-03-14T08:10:49.333Z,741.57
2017-03-14T08:11:49.318Z,741.54
2017-03-14T08:12:49.304Z,741.5
2017-03-14T08:13:49.283Z,741.51
2017-03-14T08:14:49.273Z,741.46
2017-03-14T08:15:49.255Z,741.51
2017-03-14T08:16:49.233Z,741.45
2017-03-14T08:17:49.221Z,741.45
2017-03-14T08:18:49.204Z,741.45
2017-03-14T08:19:49.181Z,741.47
2017-03-14T08:20:49.167Z,741.4
2017-03-14T08:21:49.150Z,741.44
2017-03-14T08:22:49.133Z,741.46
2017-03-14T08:23:49.115Z,741.46
2017-03-14T08:24:49.103Z,741.53
2017-03-14T08:25:49.086Z,741.49
2017-03-14T08:26:49.070Z,741.5
2017-03-14T08:27:49.047Z,741.46
2017-03-14T08:28:49.036Z,741.44
2017-03-14T08:29:49.020Z,741.44
2017-03-14T08:30:49.002Z,741.46
2017-03-14T08:31:48.986Z,741.47
2017-03-14T08:32:48.971Z,741.46
2017-03-14T08:33:48.954Z,741.46
2017-03-14T08:34:48.938Z,741.46
2017-03-14T08:35:48.924Z,741.51
2017-03-14T08:36:48.904Z,741.48
2017-03-14T08:37:48.888Z,741.46
2017-03-14T08:38:48.878Z,741.46
2017-03-14T08:39:48.862Z,741.49
2017-03-14T08:40:48.844Z,741.51
2017-03-14T08:41:48.831Z,741.55
2017-03-14T08:42:48.813Z,741.54
2017-03-14T08:43:48.803Z,741.51
2017-03-14T08:44:48.785Z,741.54
2017-03-14T08:45:48.775Z,741.51
2017-03-14T08:46:48.756Z,741.55
2017-03-14T08:47:48.746Z,741.55
2017-03-14T08:48:48.738Z,741.51
2017-03-14T08:49:48.720Z,741.52
2017-03-14T08:50:48.706Z,741.53
2017-03-14T08:51:48.688Z,741.56
2017-03-14T08:52:48.674Z,741.54
2017-03-14T08:53:48.664Z,741.58
2017-03-14T08:54:48.647Z,741.52
2017-03-14T08:55:48.636Z,741.55
2017-03-14T08:56:48.621Z,741.42
2017-03-14T08:57:48.607Z,741.52
2017-03-14T08:58:48.592Z,741.61
2017-03-14T08:59:48.579Z,741.66
2017-03-14T09:00:48.565Z,741.67
2017-03-14T09:01:48.549Z,741.61
2017-03-14T09:02:48.530Z,741.69
2017-03-14T09:03:48.515Z,741.66
2017-03-14T09:04:48.501Z,741.75
2017-03-14T09:05:48.491Z,741.78
2017-03-14T09:06:48.477Z,741.8
2017-03-14T09:07:48.465Z,741.82
2017-03-14T09:08:48.449Z,741.83
2017-03-14T09:09:48.431Z,741.84
2017-03-14T09:10:48.423Z,741.87
2017-03-14T09:11:48.407Z,741.91
2017-03-14T09:12:48.391Z,741.91
2017-03-14T09:13:48.381Z,741.94
2017-03-14T09:14:48.363Z,741.93
2017-03-14T09:15:48.352Z,741.94
2017-03-14T09:16:48.337Z,741.94
2017-03-14T09:17:48.326Z,742
2017-03-14T09:18:48.311Z,742.01
2017-03-14T09:19:48.323Z,742.01
2017-03-14T09:20:48.290Z,742.02
2017-03-14T09:21:48.278Z,742.05
2017-03-14T09:22:48.264Z,742.06
2017-03-14T09:23:48.287Z,742.06
2017-03-14T09:24:48.235Z,742.07
2017-03-14T09:25:48.227Z,742.14
2017-03-14T09:26:48.214Z,742.13
2017-03-14T09:27:48.200Z,742.13
2017-03-14T09:28:48.191Z,742.08
2017-03-14T09:29:48.174Z,742.11
2017-03-14T09:30:48.162Z,742.11
2017-03-14T09:31:48.150Z,742.16
2017-03-14T09:32:48.143Z,742.08
2017-03-14T09:33:48.126Z,742.06
2017-03-14T09:34:48.119Z,742.04
2017-03-14T09:35:48.104Z,742.01
2017-03-14T09:36:48.094Z,742.08
2017-03-14T09:37:48.084Z,742.06
2017-03-14T09:38:48.071Z,742.07
2017-03-14T09:39:48.059Z,742.07
2017-03-14T09:40:48.043Z,742.03
2017-03-14T09:41:48.033Z,742.05
2017-03-14T09:42:48.019Z,742.05
2017-03-14T09:43:48.009Z,742.15
2017-03-14T09:44:47.993Z,742.06
2017-03-14T09:45:47.981Z,742.03
2017-03-14T09:46:47.973Z,742.02
2017-03-14T09:47:47.961Z,742.06
2017-03-14T09:48:47.946Z,742.04
2017-03-14T09:49:47.935Z,742.02
2017-03-14T09:50:47.927Z,741.96
2017-03-14T09:51:47.913Z,742
2017-03-14T09:52:47.898Z,741.96
2017-03-14T09:53:47.890Z,741.97
2017-03-14T09:54:47.873Z,742.01
2017-03-14T09:55:47.865Z,742.03
2017-03-14T09:56:47.848Z,742.02
2017-03-14T09:57:47.836Z,742.01
2017-03-14T09:58:47.825Z,742.08
2017-03-14T09:59:47.816Z,742.04
2017-03-14T10:00:47.803Z,742.03
2017-03-14T10:01:47.789Z,742.08
2017-03-14T10:02:47.775Z,742.1
2017-03-14T10:03:47.767Z,742.04
2017-03-14T10:04:47.754Z,742.03
2017-03-14T10:05:47.737Z,742.05
2017-03-14T10:06:47.729Z,742.07
2017-03-14T10:07:47.717Z,742.11
2017-03-14T10:08:47.705Z,742.12
2017-03-14T10:09:47.689Z,742.09
2017-03-14T10:10:47.680Z,742.06
2017-03-14T10:11:47.663Z,742.04
2017-03-14T10:12:47.653Z,742.05
2017-03-14T10:13:47.644Z,742.05
2017-03-14T10:14:47.632Z,742.06
2017-03-14T10:15:47.618Z,742.05
2017-03-14T10:16:47.605Z,742.02
2017-03-14T10:17:47.588Z,742.03
2017-03-14T10:18:47.576Z,742.01
2017-03-14T10:19:47.567Z,742.03
2017-03-14T10:20:47.553Z,742.06
2017-03-14T10:21:47.540Z,742.05
2017-03-14T10:22:47.527Z,742.06
2017-03-14T10:23:47.516Z,742.06
2017-03-14T10:24:47.498Z,742.01
2017-03-14T10:25:47.486Z,742.06
2017-03-14T10:26:47.473Z,742.07
2017-03-14T10:27:47.454Z,742.05
2017-03-14T10:28:47.445Z,742.01
2017-03-14T10:29:47.428Z,742.01
2017-03-14T10:30:47.420Z,742.04
2017-03-14T10:31:47.405Z,742.07
2017-03-14T10:32:47.393Z,742.04
2017-03-14T10:33:47.380Z,742.06
2017-03-14T10:34:47.365Z,742.02
2017-03-14T10:35:47.353Z,742.05
2017-03-14T10:36:47.340Z,742.06
2017-03-14T10:37:47.326Z,742.08
2017-03-14T10:38:47.310Z,742
2017-03-14T10:39:47.302Z,742.04
2017-03-14T10:40:47.288Z,742.05
2017-03-14T10:41:47.270Z,742.19
2017-03-14T10:42:47.260Z,742.1
2017-03-14T10:43:47.247Z,742.03
2017-03-14T10:44:47.232Z,742.07
2017-03-14T10:45:47.220Z,742.13
2017-03-14T10:46:47.202Z,742.11
2017-03-14T10:47:47.192Z,742.12
2017-03-14T10:48:47.179Z,742.11
2017-03-14T10:49:47.165Z,742.15
2017-03-14T10:50:47.148Z,742.15
2017-03-14T10:51:47.138Z,742.13
2017-03-14T10:52:47.125Z,742.12
2017-03-14T10:53:47.107Z,742.14
2017-03-14T10:54:47.094Z,742.2
2017-03-14T10:55:47.080Z,742.19
2017-03-14T10:56:47.071Z,742.19
2017-03-14T10:57:47.057Z,742.21
2017-03-14T10:58:47.043Z,742.18
2017-03-14T10:59:47.030Z,742.15
2017-03-14T11:00:47.015Z,742.21
2017-03-14T11:01:46.997Z,742.17
2017-03-14T11:02:46.983Z,742.15
2017-03-14T11:03:46.973Z,742.15
2017-03-14T11:04:46.954Z,742.15
2017-03-14T11:05:46.940Z,742.18
2017-03-14T11:06:46.931Z,742.16
2017-03-14T11:07:46.916Z,742.13
2017-03-14T11:08:46.902Z,742.13
2017-03-14T11:09:46.888Z,742.1
2017-03-14T11:10:46.874Z,742.16
2017-03-14T11:11:46.859Z,742.1
2017-03-14T11:12:46.841Z,742.08
2017-03-14T11:13:46.832Z,742.14
2017-03-14T11:14:46.817Z,742.12
2017-03-14T11:15:46.800Z,742.06
2017-03-14T11:16:46.789Z,742.14
2017-03-14T11:17:46.771Z,742.08
2017-03-14T11:18:46.757Z,742.12
2017-03-14T11:19:46.747Z,742.17
2017-03-14T11:20:46.729Z,742.12
2017-03-14T11:21:46.720Z,742.14
2017-03-14T11:22:46.701Z,742.11
2017-03-14T11:23:46.692Z,742.14
2017-03-14T11:24:46.675Z,742.14
2017-03-14T11:25:46.665Z,742.11
2017-03-14T11:26:46.648Z,742
2017-03-14T11:27:46.639Z,742
2017-03-14T11:28:46.622Z,741.95
2017-03-14T11:29:46.609Z,741.97
2017-03-14T11:30:46.597Z,741.85
2017-03-14T11:31:46.581Z,741.86
2017-03-14T11:32:46.573Z,741.83
2017-03-14T11:33:46.554Z,741.77
2017-03-14T11:34:46.544Z,741.78
2017-03-14T11:35:46.528Z,741.75
2017-03-14T11:36:46.516Z,741.74
2017-03-14T11:37:46.496Z,741.86
2017-03-14T11:38:46.485Z,741.78
2017-03-14T11:39:46.470Z,741.71
2017-03-14T11:40:46.454Z,741.73
2017-03-14T11:41:46.434Z,741.48
2017-03-14T11:42:46.419Z,741.63
2017-03-14T11:43:46.408Z,741.66
2017-03-14T11:44:46.394Z,741.65
2017-03-14T11:45:46.375Z,741.67
2017-03-14T11:46:46.355Z,741.53
2017-03-14T11:47:46.341Z,741.59
2017-03-14T11:48:46.324Z,741.47
2017-03-14T11:49:46.308Z,741.41
2017-03-14T11:50:46.291Z,741.65
2017-03-14T11:51:46.274Z,741.55
2017-03-14T11:52:46.257Z,741.68
2017-03-14T11:53:46.235Z,741.48
2017-03-14T11:54:46.221Z,741.5
2017-03-14T11:55:46.200Z,741.67
2017-03-14T11:56:46.186Z,741.45
2017-03-14T11:57:46.168Z,741.56
2017-03-14T11:58:46.146Z,741.73
2017-03-14T11:59:46.132Z,741.61
2017-03-14T12:00:46.114Z,741.71
2017-03-14T12:01:46.092Z,741.62
2017-03-14T12:02:46.072Z,741.73
2017-03-14T12:03:46.059Z,741.62
2017-03-14T12:04:46.037Z,741.75
2017-03-14T12:05:46.024Z,741.6
2017-03-14T12:06:46.002Z,741.48
2017-03-14T12:07:45.986Z,741.68
2017-03-14T12:08:45.971Z,741.8
2017-03-14T12:09:45.953Z,741.75
2017-03-14T12:10:45.931Z,741.69
2017-03-14T12:11:45.913Z,741.82
2017-03-14T12:12:45.899Z,741.62
2017-03-14T12:13:45.882Z,741.74
2017-03-14T12:14:45.861Z,741.85
2017-03-14T12:15:45.843Z,741.9
2017-03-14T12:16:45.826Z,741.83
2017-03-14T12:17:45.812Z,741.65
2017-03-14T12:18:45.792Z,741.68
2017-03-14T12:19:45.779Z,741.64
2017-03-14T12:20:45.761Z,741.6
2017-03-14T12:21:45.743Z,741.45
2017-03-14T12:22:45.726Z,741.51
2017-03-14T12:23:45.706Z,741.48
2017-03-14T12:24:45.690Z,741.46
2017-03-14T12:25:45.669Z,741.59
2017-03-14T12:26:45.654Z,741.55
2017-03-14T12:27:45.640Z,741.72
2017-03-14T12:28:45.618Z,741.66
2017-03-14T12:29:45.600Z,741.71
2017-03-14T12:30:45.588Z,741.67