createdAt,value
2018-07-28T00:00:58.192Z,0
2018-07-28T00:01:59.596Z,0
2018-07-28T00:03:00.987Z,0
2018-07-28T00:04:02.374Z,0
2018-07-28T00:05:03.776Z,0
2018-07-28T00:06:05.192Z,0
2018-07-28T00:07:06.575Z,0
2018-07-28T00:08:07.971Z,0
2018-07-28T00:09:09.368Z,0
2018-07-28T00:10:10.758Z,0
2018-07-28T00:11:12.158Z,0
2018-07-28T00:12:13.562Z,0
2018-07-28T00:13:14.960Z,0
2018-07-28T00:14:16.339Z,0
2018-07-28T00:15:17.744Z,0
2018-07-28T00:16:19.119Z,0
2018-07-28T00:17:20.516Z,0
2018-07-28T00:18:21.934Z,0
2018-07-28T00:19:23.316Z,0
2018-07-28T00:20:24.704Z,0
2018-07-28T00:21:26.133Z,0
2018-07-28T00:22:28.409Z,0
2018-07-28T00:23:29.793Z,0
2018-07-28T00:24:31.195Z,0
2018-07-28T00:25:32.576Z,0
2018-07-28T00:26:33.962Z,0
2018-07-28T00:27:35.355Z,0
2018-07-28T00:28:36.734Z,0
2018-07-28T00:29:38.125Z,0
2018-07-28T00:30:39.523Z,0
2018-07-28T00:31:41.566Z,0
2018-07-28T00:32:42.973Z,0
2018-07-28T00:33:44.351Z,0
2018-07-28T00:34:45.737Z,0
2018-07-28T00:35:47.118Z,0
2018-07-28T00:36:48.513Z,0
2018-07-28T00:37:49.896Z,0
2018-07-28T00:38:51.295Z,0
2018-07-28T00:39:52.681Z,0
2018-07-28T00:40:54.079Z,0
2018-07-28T00:41:55.464Z,0
2018-07-28T00:42:56.851Z,0
2018-07-28T00:43:58.239Z,0
2018-07-28T00:44:59.629Z,0
2018-07-28T00:46:01.017Z,0
2018-07-28T00:47:02.411Z,0
2018-07-28T00:48:03.799Z,0
2018-07-28T00:49:05.197Z,0
2018-07-28T00:50:06.607Z,0
2018-07-28T00:51:07.982Z,0
2018-07-28T00:52:09.371Z,0
2018-07-28T00:53:10.768Z,0
2018-07-28T00:54:12.166Z,0
2018-07-28T00:55:13.531Z,0
2018-07-28T00:56:14.932Z,0
2018-07-28T00:57:16.318Z,0
2018-07-28T00:58:17.718Z,0
2018-07-28T00:59:19.125Z,0
2018-07-28T01:00:20.521Z,0
2018-07-28T01:01:21.908Z,0
2018-07-28T01:02:23.299Z,0
2018-07-28T01:03:24.690Z,0
2018-07-28T01:04:26.077Z,0
2018-07-28T01:05:27.489Z,0
2018-07-28T01:06:28.874Z,0
2018-07-28T01:07:30.272Z,0
2018-07-28T01:08:31.658Z,0
2018-07-28T01:09:33.056Z,0
2018-07-28T01:10:34.462Z,0
2018-07-28T01:11:35.853Z,0
2018-07-28T01:12:37.228Z,0
2018-07-28T01:13:38.625Z,0
2018-07-28T01:14:40.019Z,0
2018-07-28T01:15:41.409Z,0
2018-07-28T01:16:42.801Z,0
2018-07-28T01:17:44.184Z,0
2018-07-28T01:18:45.571Z,0
2018-07-28T01:19:46.960Z,0
2018-07-28T01:20:48.354Z,0
2018-07-28T01:21:49.739Z,0
2018-07-28T01:22:51.133Z,0
2018-07-28T01:23:52.528Z,0
2018-07-28T01:24:53.927Z,0
2018-07-28T01:25:55.326Z,0
2018-07-28T01:26:56.718Z,0
2018-07-28T01:27:58.104Z,0
2018-07-28T01:28:59.496Z,0
2018-07-28T01:30:00.901Z,0
2018-07-28T01:31:02.298Z,0
2018-07-28T01:32:03.674Z,0
2018-07-28T01:33:05.075Z,0
2018-07-28T01:34:06.463Z,0
2018-07-28T01:35:07.848Z,0
2018-07-28T01:36:09.242Z,0
2018-07-28T01:37:10.628Z,0
2018-07-28T01:38:12.019Z,0
2018-07-28T01:39:13.440Z,0
2018-07-28T01:40:14.831Z,0
2018-07-28T01:41:16.233Z,0
2018-07-28T01:42:17.623Z,0
2018-07-28T01:43:19.013Z,0
2018-07-28T01:44:20.401Z,0
2018-07-28T01:45:21.795Z,0
2018-07-28T01:46:23.182Z,0
2018-07-28T01:47:24.579Z,0
2018-07-28T01:48:25.965Z,0
2018-07-28T01:49:27.381Z,0
2018-07-28T01:50:28.738Z,0
2018-07-28T01:51:30.136Z,0
2018-07-28T01:52:31.530Z,0
2018-07-28T01:53:32.924Z,0
2018-07-28T01:54:34.315Z,0
2018-07-28T01:55:35.713Z,0
2018-07-28T01:56:37.087Z,0
2018-07-28T01:57:38.487Z,0
2018-07-28T01:58:39.871Z,0
2018-07-28T01:59:41.279Z,0
2018-07-28T02:00:42.660Z,0
2018-07-28T02:01:44.053Z,0
2018-07-28T02:02:45.453Z,0
2018-07-28T02:03:46.851Z,0
2018-07-28T02:04:48.237Z,0
2018-07-28T02:05:49.631Z,0
2018-07-28T02:06:51.006Z,0
2018-07-28T02:07:52.389Z,0
2018-07-28T02:08:53.791Z,0
2018-07-28T02:09:55.170Z,0
2018-07-28T02:10:56.564Z,0
2018-07-28T02:11:57.968Z,0
2018-07-28T02:12:59.352Z,0
2018-07-28T02:14:00.740Z,0
2018-07-28T02:15:02.126Z,0
2018-07-28T02:16:03.515Z,0
2018-07-28T02:17:04.913Z,0
2018-07-28T02:18:06.297Z,0
2018-07-28T02:19:07.688Z,0
2018-07-28T02:20:09.082Z,0
2018-07-28T02:21:10.470Z,0
2018-07-28T02:22:11.850Z,0
2018-07-28T02:23:13.256Z,0
2018-07-28T02:24:14.638Z,0
2018-07-28T02:25:16.044Z,0
2018-07-28T02:26:17.446Z,0
2018-07-28T02:27:18.828Z,0
2018-07-28T02:28:20.226Z,0
2018-07-28T02:29:21.616Z,0
2018-07-28T02:30:23.009Z,0
2018-07-28T02:31:24.409Z,0
2018-07-28T02:32:25.807Z,0
2018-07-28T02:33:27.187Z,0
2018-07-28T02:34:28.592Z,0
2018-07-28T02:35:29.976Z,0
2018-07-28T02:36:31.367Z,0
2018-07-28T02:37:32.764Z,0
2018-07-28T02:38:34.164Z,0
2018-07-28T02:39:35.543Z,0
2018-07-28T02:40:36.966Z,0
2018-07-28T02:41:38.370Z,0
2018-07-28T02:42:39.745Z,0
2018-07-28T02:43:41.135Z,0
2018-07-28T02:44:42.526Z,0
2018-07-28T02:45:43.925Z,0
2018-07-28T02:46:45.316Z,0
2018-07-28T02:47:46.707Z,0
2018-07-28T02:48:48.105Z,0
2018-07-28T02:49:49.494Z,0
2018-07-28T02:50:50.906Z,0
2018-07-28T02:51:52.288Z,0
2018-07-28T02:52:53.674Z,0
2018-07-28T02:53:55.059Z,0
2018-07-28T02:54:56.453Z,0
2018-07-28T02:55:57.853Z,0
2018-07-28T02:56:59.229Z,0
2018-07-28T02:58:00.631Z,0
2018-07-28T02:59:02.013Z,0
2018-07-28T03:00:03.416Z,0
2018-07-28T03:01:04.811Z,0
2018-07-28T03:02:06.194Z,0
2018-07-28T03:03:07.590Z,0
2018-07-28T03:04:08.978Z,0
2018-07-28T03:05:10.374Z,0
2018-07-28T03:06:11.763Z,0
2018-07-28T03:07:13.156Z,0
2018-07-28T03:08:14.544Z,0
2018-07-28T03:09:15.936Z,0
2018-07-28T03:10:17.326Z,0
2018-07-28T03:11:18.718Z,0
2018-07-28T03:12:20.122Z,0
2018-07-28T03:13:21.516Z,0
2018-07-28T03:14:22.906Z,0
2018-07-28T03:15:24.301Z,0
2018-07-28T03:16:25.700Z,0
2018-07-28T03:17:27.092Z,0
2018-07-28T03:18:28.476Z,0
2018-07-28T03:19:29.882Z,0
2018-07-28T03:20:31.282Z,0
2018-07-28T03:21:32.681Z,0
2018-07-28T03:22:34.077Z,0
2018-07-28T03:23:35.459Z,0
2018-07-28T03:24:36.854Z,0
2018-07-28T03:25:38.236Z,0
2018-07-28T03:26:39.633Z,0
2018-07-28T03:27:41.015Z,0
2018-07-28T03:28:42.421Z,0
2018-07-28T03:29:43.816Z,5
2018-07-28T03:30:45.207Z,5
2018-07-28T03:31:46.604Z,5
2018-07-28T03:32:48.004Z,5
2018-07-28T03:33:49.405Z,5
2018-07-28T03:34:50.793Z,5
2018-07-28T03:35:52.187Z,5
2018-07-28T03:36:53.576Z,5
2018-07-28T03:37:55.830Z,5
2018-07-28T03:38:57.222Z,5
2018-07-28T03:39:58.610Z,5
2018-07-28T03:40:59.998Z,5
2018-07-28T03:42:01.389Z,5
2018-07-28T03:43:02.846Z,5
2018-07-28T03:44:04.236Z,10
2018-07-28T03:45:05.631Z,10
2018-07-28T03:46:07.018Z,10
2018-07-28T03:47:08.406Z,10
2018-07-28T03:48:09.794Z,10
2018-07-28T03:49:11.714Z,10
2018-07-28T03:50:13.087Z,10
2018-07-28T03:51:14.489Z,10
2018-07-28T03:52:15.878Z,10
2018-07-28T03:53:17.275Z,15
2018-07-28T03:54:18.680Z,15
2018-07-28T03:55:20.061Z,15
2018-07-28T03:56:21.459Z,15
2018-07-28T03:57:22.853Z,20
2018-07-28T03:58:24.235Z,20
2018-07-28T03:59:26.513Z,20
2018-07-28T04:00:27.901Z,20
2018-07-28T04:01:29.295Z,20
2018-07-28T04:02:30.684Z,20
2018-07-28T04:03:32.073Z,20
2018-07-28T04:04:33.479Z,20
2018-07-28T04:05:34.870Z,20
2018-07-28T04:06:36.279Z,25
2018-07-28T04:07:37.668Z,25
2018-07-28T04:08:39.055Z,25
2018-07-28T04:09:40.448Z,25
2018-07-28T04:10:41.838Z,25
2018-07-28T04:11:43.226Z,30
2018-07-28T04:12:44.626Z,30
2018-07-28T04:13:46.032Z,30
2018-07-28T04:14:47.423Z,30
2018-07-28T04:15:51.332Z,30
2018-07-28T04:16:52.718Z,35
2018-07-28T04:17:54.117Z,35
2018-07-28T04:18:55.506Z,35
2018-07-28T04:19:56.902Z,35
2018-07-28T04:20:58.309Z,35
2018-07-28T04:21:59.704Z,40
2018-07-28T04:23:01.102Z,40
2018-07-28T04:24:02.484Z,40
2018-07-28T04:25:03.897Z,40
2018-07-28T04:26:05.961Z,40
2018-07-28T04:27:07.368Z,45
2018-07-28T04:28:08.762Z,45
2018-07-28T04:29:10.165Z,45
2018-07-28T04:30:11.564Z,45
2018-07-28T04:31:12.953Z,45
2018-07-28T04:32:14.359Z,45
2018-07-28T04:33:15.762Z,45
2018-07-28T04:34:17.145Z,45
2018-07-28T04:35:18.533Z,45
2018-07-28T04:36:19.938Z,45
2018-07-28T04:37:21.321Z,50
2018-07-28T04:38:22.719Z,50
2018-07-28T04:39:24.113Z,50
2018-07-28T04:40:25.503Z,50
2018-07-28T04:41:26.920Z,55
2018-07-28T04:42:28.326Z,55
2018-07-28T04:43:29.718Z,55
2018-07-28T04:44:31.116Z,55
2018-07-28T04:45:32.508Z,60
2018-07-28T04:46:33.909Z,60
2018-07-28T04:47:35.305Z,60
2018-07-28T04:48:36.696Z,65
2018-07-28T04:49:38.082Z,65
2018-07-28T04:50:39.477Z,65
2018-07-28T04:51:40.870Z,65
2018-07-28T04:52:42.275Z,65
2018-07-28T04:53:43.669Z,70
2018-07-28T04:54:45.063Z,70
2018-07-28T04:55:46.470Z,70
2018-07-28T04:56:47.857Z,75
2018-07-28T04:57:49.257Z,75
2018-07-28T04:58:50.645Z,80
2018-07-28T04:59:52.033Z,80
2018-07-28T05:00:53.437Z,80
2018-07-28T05:01:54.823Z,100
2018-07-28T05:02:56.229Z,90
2018-07-28T05:03:57.633Z,95
2018-07-28T05:04:59.050Z,105
2018-07-28T05:06:00.453Z,135
2018-07-28T05:07:01.864Z,135
2018-07-28T05:08:03.262Z,95
2018-07-28T05:09:04.667Z,95
2018-07-28T05:10:06.081Z,100
2018-07-28T05:11:07.479Z,110
2018-07-28T05:12:09.466Z,125
2018-07-28T05:13:10.896Z,120
2018-07-28T05:14:12.292Z,110
2018-07-28T05:15:13.708Z,115
2018-07-28T05:16:15.104Z,110
2018-07-28T05:17:16.505Z,110
2018-07-28T05:18:17.896Z,100
2018-07-28T05:19:19.304Z,100
2018-07-28T05:20:20.700Z,105
2018-07-28T05:21:22.172Z,95
2018-07-28T05:22:23.571Z,95
2018-07-28T05:23:24.995Z,105
2018-07-28T05:24:26.397Z,105
2018-07-28T05:25:27.811Z,105
2018-07-28T05:26:29.235Z,100
2018-07-28T05:27:30.623Z,100
2018-07-28T05:28:32.020Z,55
2018-07-28T05:29:33.517Z,75
2018-07-28T05:30:34.889Z,95
2018-07-28T05:31:36.329Z,75
2018-07-28T05:32:37.697Z,75
2018-07-28T05:33:39.093Z,100
2018-07-28T05:34:40.504Z,130
2018-07-28T05:35:41.915Z,75
2018-07-28T05:36:43.316Z,305
2018-07-28T05:37:44.720Z,65
2018-07-28T05:38:46.134Z,65
2018-07-28T05:39:47.534Z,75
2018-07-28T05:40:48.935Z,70
2018-07-28T05:41:50.344Z,60
2018-07-28T05:42:51.748Z,100
2018-07-28T05:43:53.158Z,130
2018-07-28T05:44:54.570Z,290
2018-07-28T05:45:55.969Z,425
2018-07-28T05:46:57.366Z,505
2018-07-28T05:47:58.771Z,375
2018-07-28T05:49:00.185Z,220
2018-07-28T05:50:01.591Z,120
2018-07-28T05:51:02.984Z,105
2018-07-28T05:52:04.382Z,105
2018-07-28T05:53:05.780Z,110
2018-07-28T05:54:07.172Z,105
2018-07-28T05:55:08.578Z,115
2018-07-28T05:56:09.974Z,135
2018-07-28T05:57:11.369Z,205
2018-07-28T05:58:12.776Z,480
2018-07-28T05:59:14.182Z,125
2018-07-28T06:00:15.596Z,120
2018-07-28T06:01:16.993Z,120
2018-07-28T06:02:18.415Z,145
2018-07-28T06:03:19.803Z,155
2018-07-28T06:04:21.216Z,110
2018-07-28T06:05:22.609Z,105
2018-07-28T06:06:24.000Z,125
2018-07-28T06:07:25.403Z,125
2018-07-28T06:08:26.817Z,115
2018-07-28T06:09:28.209Z,135
2018-07-28T06:10:29.620Z,165
2018-07-28T06:11:31.021Z,195
2018-07-28T06:12:32.429Z,215
2018-07-28T06:13:33.844Z,105
2018-07-28T06:14:35.233Z,105
2018-07-28T06:15:36.631Z,135
2018-07-28T06:16:38.044Z,130
2018-07-28T06:17:39.433Z,135
2018-07-28T06:18:40.831Z,235
2018-07-28T06:19:42.228Z,280
2018-07-28T06:20:43.641Z,110
2018-07-28T06:21:45.039Z,110
2018-07-28T06:22:47.311Z,120
2018-07-28T06:23:48.713Z,125
2018-07-28T06:24:50.126Z,130
2018-07-28T06:25:51.541Z,155
2018-07-28T06:26:52.918Z,170
2018-07-28T06:27:54.377Z,185
2018-07-28T06:28:55.734Z,185
2018-07-28T06:29:57.155Z,190
2018-07-28T06:30:58.552Z,185
2018-07-28T06:31:59.976Z,185
2018-07-28T06:33:01.365Z,180
2018-07-28T06:34:02.769Z,170
2018-07-28T06:35:04.180Z,195
2018-07-28T06:36:05.592Z,85
2018-07-28T06:37:06.995Z,155
2018-07-28T06:38:08.405Z,160
2018-07-28T06:39:09.800Z,230
2018-07-28T06:40:11.213Z,150
2018-07-28T06:41:12.633Z,170
2018-07-28T06:42:14.029Z,150
2018-07-28T06:43:15.426Z,180
2018-07-28T06:44:17.621Z,175
2018-07-28T06:45:19.005Z,175
2018-07-28T06:46:20.417Z,170
2018-07-28T06:47:21.857Z,170
2018-07-28T06:48:23.181Z,165
2018-07-28T06:49:24.577Z,165
2018-07-28T06:50:25.975Z,155
2018-07-28T06:51:27.394Z,145
2018-07-28T06:52:28.793Z,145
2018-07-28T06:53:30.209Z,145
2018-07-28T06:54:31.614Z,145
2018-07-28T06:55:33.017Z,150
2018-07-28T06:56:34.417Z,155
2018-07-28T06:57:35.822Z,155
2018-07-28T06:58:37.242Z,155
2018-07-28T06:59:38.618Z,155
2018-07-28T07:00:40.018Z,150
2018-07-28T07:01:41.409Z,140
2018-07-28T07:02:42.814Z,145
2018-07-28T07:03:44.209Z,160
2018-07-28T07:04:45.658Z,150
2018-07-28T07:05:47.013Z,150
2018-07-28T07:06:48.427Z,150
2018-07-28T07:07:49.830Z,145
2018-07-28T07:08:51.227Z,150
2018-07-28T07:09:52.638Z,150
2018-07-28T07:10:54.053Z,150
2018-07-28T07:11:55.454Z,155
2018-07-28T07:12:56.865Z,150
2018-07-28T07:13:58.282Z,145
2018-07-28T07:14:59.671Z,140
2018-07-28T07:16:01.078Z,150
2018-07-28T07:17:02.481Z,150
2018-07-28T07:18:03.883Z,145
2018-07-28T07:19:05.295Z,145
2018-07-28T07:20:06.702Z,155
2018-07-28T07:21:08.102Z,145
2018-07-28T07:22:09.502Z,145
2018-07-28T07:23:10.908Z,145
2018-07-28T07:24:13.013Z,150
2018-07-28T07:25:14.407Z,165
2018-07-28T07:26:15.824Z,150
2018-07-28T07:27:17.218Z,160
2018-07-28T07:28:18.630Z,165
2018-07-28T07:29:20.037Z,155
2018-07-28T07:30:21.477Z,165
2018-07-28T07:31:22.840Z,155
2018-07-28T07:32:24.238Z,145
2018-07-28T07:33:25.628Z,345
2018-07-28T07:34:27.035Z,155
2018-07-28T07:35:28.427Z,155
2018-07-28T07:36:29.827Z,155
2018-07-28T07:37:31.227Z,155
2018-07-28T07:38:32.642Z,155
2018-07-28T07:39:34.053Z,155
2018-07-28T07:40:35.496Z,155
2018-07-28T07:41:36.849Z,155
2018-07-28T07:42:38.250Z,155
2018-07-28T07:43:39.649Z,155
2018-07-28T07:44:41.057Z,155
2018-07-28T07:45:42.461Z,155
2018-07-28T07:46:43.861Z,155
2018-07-28T07:47:45.266Z,155
2018-07-28T07:48:46.668Z,155
2018-07-28T07:49:48.061Z,155
2018-07-28T07:50:49.466Z,155
2018-07-28T07:51:50.861Z,155
2018-07-28T07:52:52.257Z,155
2018-07-28T07:53:53.690Z,160
2018-07-28T07:54:55.060Z,155
2018-07-28T07:55:56.468Z,155
2018-07-28T07:56:57.873Z,160
2018-07-28T07:57:59.270Z,150
2018-07-28T07:59:00.680Z,155
2018-07-28T08:00:02.075Z,155
2018-07-28T08:01:03.480Z,155
2018-07-28T08:02:04.886Z,160
2018-07-28T08:03:06.279Z,155
2018-07-28T08:04:07.684Z,155
2018-07-28T08:05:09.089Z,160
2018-07-28T08:06:10.499Z,165
2018-07-28T08:07:11.897Z,160
2018-07-28T08:08:13.312Z,150
2018-07-28T08:09:14.714Z,160
2018-07-28T08:10:16.121Z,160
2018-07-28T08:11:17.509Z,155
2018-07-28T08:12:18.924Z,165
2018-07-28T08:13:20.329Z,155
2018-07-28T08:14:21.723Z,160
2018-07-28T08:15:23.122Z,155
2018-07-28T08:16:24.528Z,155
2018-07-28T08:17:25.920Z,160
2018-07-28T08:18:27.332Z,160
2018-07-28T08:19:28.743Z,160
2018-07-28T08:20:30.242Z,160
2018-07-28T08:21:31.632Z,160
2018-07-28T08:22:33.035Z,155
2018-07-28T08:23:34.463Z,160
2018-07-28T08:24:35.849Z,160
2018-07-28T08:25:37.234Z,160
2018-07-28T08:26:38.660Z,160
2018-07-28T08:27:40.062Z,165
2018-07-28T08:28:41.462Z,160
2018-07-28T08:29:42.870Z,160
2018-07-28T08:30:44.277Z,155
2018-07-28T08:31:45.677Z,155
2018-07-28T08:32:47.090Z,165
2018-07-28T08:33:48.519Z,165
2018-07-28T08:34:50.072Z,165
2018-07-28T08:35:51.467Z,165
2018-07-28T08:36:52.883Z,160
2018-07-28T08:37:54.344Z,160
2018-07-28T08:38:55.693Z,160
2018-07-28T08:39:57.122Z,160
2018-07-28T08:40:58.516Z,160
2018-07-28T08:41:59.927Z,160
2018-07-28T08:43:01.325Z,160
2018-07-28T08:44:02.754Z,155
2018-07-28T08:45:04.166Z,155
2018-07-28T08:46:05.569Z,155
2018-07-28T08:47:06.986Z,160
2018-07-28T08:48:08.438Z,160
2018-07-28T08:49:09.902Z,155
2018-07-28T08:50:11.240Z,155
2018-07-28T08:51:12.650Z,155
2018-07-28T08:52:15.033Z,155
2018-07-28T08:53:16.471Z,155
2018-07-28T08:54:17.882Z,155
2018-07-28T08:55:19.293Z,155
2018-07-28T08:56:20.704Z,150
2018-07-28T08:57:22.114Z,150
2018-07-28T08:58:23.509Z,145
2018-07-28T08:59:24.909Z,80
2018-07-28T09:00:26.339Z,145
2018-07-28T09:01:27.755Z,150
2018-07-28T09:02:29.153Z,150
2018-07-28T09:03:30.551Z,150
2018-07-28T09:04:31.986Z,155
2018-07-28T09:05:33.393Z,150
2018-07-28T09:06:34.781Z,140
2018-07-28T09:07:36.183Z,155
2018-07-28T09:08:37.610Z,155
2018-07-28T09:09:39.044Z,145
2018-07-28T09:10:40.545Z,150
2018-07-28T09:11:41.876Z,150
2018-07-28T09:12:43.300Z,145
2018-07-28T09:13:44.696Z,85
2018-07-28T09:14:46.107Z,145
2018-07-28T09:15:47.508Z,145
2018-07-28T09:16:48.910Z,155
2018-07-28T09:17:50.317Z,150
2018-07-28T09:18:51.709Z,155
2018-07-28T09:19:53.114Z,155
2018-07-28T09:20:54.521Z,155
2018-07-28T09:21:55.949Z,150
2018-07-28T09:22:58.215Z,145
2018-07-28T09:23:59.632Z,150
2018-07-28T09:25:01.051Z,150
2018-07-28T09:26:02.435Z,155
2018-07-28T09:27:03.865Z,160
2018-07-28T09:28:05.269Z,155
2018-07-28T09:29:06.698Z,160
2018-07-28T09:30:08.101Z,100
2018-07-28T09:31:09.503Z,165
2018-07-28T09:32:10.907Z,180
2018-07-28T09:33:12.313Z,165
2018-07-28T09:34:13.732Z,105
2018-07-28T09:35:15.133Z,105
2018-07-28T09:36:16.553Z,150
2018-07-28T09:37:17.939Z,140
2018-07-28T09:38:19.349Z,150
2018-07-28T09:39:20.762Z,95
2018-07-28T09:40:22.160Z,140
2018-07-28T09:41:23.590Z,150
2018-07-28T09:42:25.006Z,145
2018-07-28T09:43:26.403Z,140
2018-07-28T09:44:27.825Z,140
2018-07-28T09:45:29.230Z,95
2018-07-28T09:46:31.251Z,95
2018-07-28T09:47:32.668Z,95
2018-07-28T09:48:34.075Z,100
2018-07-28T09:49:35.502Z,140
2018-07-28T09:50:36.912Z,150
2018-07-28T09:51:38.314Z,140
2018-07-28T09:52:39.716Z,150
2018-07-28T09:53:41.118Z,145
2018-07-28T09:54:42.534Z,135
2018-07-28T09:55:43.941Z,140
2018-07-28T09:56:45.353Z,135
2018-07-28T09:57:46.767Z,135
2018-07-28T09:58:48.180Z,130
2018-07-28T09:59:49.597Z,130
2018-07-28T10:00:50.998Z,140
2018-07-28T10:01:52.401Z,145
2018-07-28T10:02:53.801Z,145
2018-07-28T10:03:55.218Z,125
2018-07-28T10:04:56.632Z,105
2018-07-28T10:05:58.040Z,130
2018-07-28T10:06:59.436Z,120
2018-07-28T10:08:00.842Z,115
2018-07-28T10:09:02.251Z,125
2018-07-28T10:10:03.664Z,125
2018-07-28T10:11:05.972Z,125
2018-07-28T10:12:07.366Z,130
2018-07-28T10:13:08.784Z,140
2018-07-28T10:14:10.162Z,130
2018-07-28T10:15:11.568Z,135
2018-07-28T10:16:13.041Z,125
2018-07-28T10:17:14.382Z,105
2018-07-28T10:18:15.794Z,110
2018-07-28T10:19:17.200Z,150
2018-07-28T10:20:18.607Z,150
2018-07-28T10:21:20.926Z,145
2018-07-28T10:22:22.337Z,130
2018-07-28T10:23:23.737Z,95
2018-07-28T10:24:25.143Z,120
2018-07-28T10:25:26.545Z,125
2018-07-28T10:26:27.946Z,110
2018-07-28T10:27:29.361Z,80
2018-07-28T10:28:30.780Z,115
2018-07-28T10:29:32.191Z,125
2018-07-28T10:30:33.590Z,120
2018-07-28T10:31:34.987Z,120
2018-07-28T10:32:36.395Z,120
2018-07-28T10:33:37.795Z,120
2018-07-28T10:34:39.219Z,115
2018-07-28T10:35:40.611Z,115
2018-07-28T10:36:42.051Z,120
2018-07-28T10:37:44.143Z,100
2018-07-28T10:38:45.537Z,125
2018-07-28T10:39:46.925Z,125
2018-07-28T10:40:48.337Z,130
2018-07-28T10:41:49.748Z,130
2018-07-28T10:42:51.158Z,125
2018-07-28T10:43:52.560Z,130
2018-07-28T10:44:53.956Z,130
2018-07-28T10:45:55.370Z,130
2018-07-28T10:46:56.783Z,130
2018-07-28T10:47:58.180Z,130
2018-07-28T10:48:59.584Z,130
2018-07-28T10:50:00.993Z,130
2018-07-28T10:51:02.393Z,125
2018-07-28T10:52:03.827Z,140
2018-07-28T10:53:05.226Z,135
2018-07-28T10:54:06.632Z,125
2018-07-28T10:55:08.039Z,130
2018-07-28T10:56:09.441Z,130
2018-07-28T10:57:10.851Z,120
2018-07-28T10:58:12.257Z,115
2018-07-28T10:59:13.673Z,115
2018-07-28T11:00:15.054Z,115
2018-07-28T11:01:16.455Z,115
2018-07-28T11:02:17.869Z,115
2018-07-28T11:03:19.281Z,110
2018-07-28T11:04:20.694Z,120
2018-07-28T11:05:22.109Z,115
2018-07-28T11:06:23.469Z,130
2018-07-28T11:07:24.882Z,115
2018-07-28T11:08:26.289Z,225
2018-07-28T11:09:27.690Z,220
2018-07-28T11:10:29.104Z,200
2018-07-28T11:11:30.516Z,210
2018-07-28T11:12:31.916Z,235
2018-07-28T11:13:33.328Z,250
2018-07-28T11:14:35.637Z,225
2018-07-28T11:15:37.056Z,225
2018-07-28T11:16:38.460Z,240
2018-07-28T11:17:39.865Z,280
2018-07-28T11:18:41.313Z,240
2018-07-28T11:19:42.624Z,235
2018-07-28T11:20:44.046Z,270
2018-07-28T11:21:45.406Z,240
2018-07-28T11:22:47.389Z,185
2018-07-28T11:23:48.801Z,540
2018-07-28T11:24:50.220Z,1180
2018-07-28T11:25:51.630Z,1720
2018-07-28T11:26:52.961Z,1900
2018-07-28T11:27:54.310Z,1965
2018-07-28T11:28:55.681Z,2040
2018-07-28T11:29:57.129Z,2100
2018-07-28T11:30:58.491Z,2145
2018-07-28T11:31:59.918Z,2165
2018-07-28T11:33:01.228Z,2190
2018-07-28T11:34:02.584Z,2165
2018-07-28T11:35:04.008Z,2135
2018-07-28T11:36:05.358Z,2040
2018-07-28T11:37:06.804Z,1925
2018-07-28T11:38:08.175Z,1860
2018-07-28T11:39:09.568Z,1820
2018-07-28T11:40:10.979Z,1830
2018-07-28T11:41:12.354Z,220
2018-07-28T11:42:13.716Z,130
2018-07-28T11:43:15.087Z,455
2018-07-28T11:44:16.459Z,150
2018-07-28T11:45:17.825Z,190
2018-07-28T11:46:19.925Z,1725
2018-07-28T11:47:21.337Z,740
2018-07-28T11:48:22.753Z,100
2018-07-28T11:49:24.144Z,145
2018-07-28T11:50:25.553Z,190
2018-07-28T11:51:27.007Z,130
2018-07-28T11:52:28.365Z,70
2018-07-28T11:53:29.785Z,60
2018-07-28T11:54:31.191Z,60
2018-07-28T11:55:32.605Z,70
2018-07-28T11:56:33.998Z,225
2018-07-28T11:57:35.421Z,160
2018-07-28T11:58:36.831Z,900
2018-07-28T11:59:38.183Z,215
2018-07-28T12:00:39.609Z,140
2018-07-28T12:01:41.513Z,135
2018-07-28T12:02:43.712Z,125
2018-07-28T12:03:45.995Z,120
2018-07-28T12:04:47.416Z,115
2018-07-28T12:05:48.824Z,120
2018-07-28T12:06:50.246Z,115
2018-07-28T12:07:51.645Z,115
2018-07-28T12:08:53.640Z,120
2018-07-28T12:09:55.605Z,120
2018-07-28T12:10:57.034Z,120
2018-07-28T12:11:58.440Z,120
2018-07-28T12:12:59.853Z,125
2018-07-28T12:14:01.255Z,130
2018-07-28T12:15:03.258Z,125
2018-07-28T12:16:04.663Z,115
2018-07-28T12:17:06.844Z,115
2018-07-28T12:18:08.329Z,120
2018-07-28T12:19:09.629Z,120
2018-07-28T12:20:11.031Z,130
2018-07-28T12:21:12.423Z,140
2018-07-28T12:22:14.421Z,115
2018-07-28T12:23:15.823Z,110
2018-07-28T12:24:17.247Z,100
2018-07-28T12:25:18.680Z,100
2018-07-28T12:26:20.091Z,100
2018-07-28T12:27:21.511Z,100
2018-07-28T12:28:22.909Z,100
2018-07-28T12:29:24.318Z,100
2018-07-28T12:30:25.720Z,100
2018-07-28T12:31:27.121Z,100
2018-07-28T12:32:28.555Z,105
2018-07-28T12:33:29.948Z,105
2018-07-28T12:34:31.350Z,110
2018-07-28T12:35:32.766Z,110
2018-07-28T12:36:34.170Z,110
2018-07-28T12:37:36.532Z,110
2018-07-28T12:38:37.914Z,115
2018-07-28T12:39:39.344Z,110
2018-07-28T12:40:41.430Z,115
2018-07-28T12:41:42.878Z,110
2018-07-28T12:42:44.252Z,115
2018-07-28T12:43:46.565Z,110
2018-07-28T12:44:47.972Z,110
2018-07-28T12:45:49.370Z,120
2018-07-28T12:46:50.785Z,110
2018-07-28T12:47:52.208Z,110
2018-07-28T12:48:53.603Z,105
2018-07-28T12:49:55.013Z,105
2018-07-28T12:50:56.413Z,80
2018-07-28T12:51:57.821Z,90
2018-07-28T12:52:59.223Z,85
2018-07-28T12:54:01.234Z,110
2018-07-28T12:55:02.657Z,65
2018-07-28T12:56:04.066Z,70
2018-07-28T12:57:05.474Z,90
2018-07-28T12:58:07.778Z,80
2018-07-28T12:59:09.196Z,75
2018-07-28T13:00:10.599Z,45
2018-07-28T13:01:12.031Z,50
2018-07-28T13:02:13.447Z,65
2018-07-28T13:03:14.879Z,65
2018-07-28T13:04:16.304Z,65
2018-07-28T13:05:17.703Z,60
2018-07-28T13:06:19.143Z,60
2018-07-28T13:07:20.560Z,65
2018-07-28T13:08:21.974Z,90
2018-07-28T13:09:23.397Z,90
2018-07-28T13:10:24.808Z,85
2018-07-28T13:11:26.211Z,85
2018-07-28T13:12:27.662Z,85
2018-07-28T13:13:28.991Z,85
2018-07-28T13:14:31.096Z,80
2018-07-28T13:15:33.140Z,80
2018-07-28T13:16:34.569Z,80
2018-07-28T13:17:35.960Z,75
2018-07-28T13:18:38.158Z,70
2018-07-28T13:19:39.557Z,70
2018-07-28T13:20:40.967Z,70
2018-07-28T13:21:42.393Z,70
2018-07-28T13:22:43.824Z,70
2018-07-28T13:23:45.898Z,70
2018-07-28T13:24:47.279Z,70
2018-07-28T13:25:48.705Z,70
2018-07-28T13:26:50.157Z,65
2018-07-28T13:27:52.207Z,65
2018-07-28T13:28:53.618Z,70
2018-07-28T13:29:55.077Z,65
2018-07-28T13:30:56.426Z,65
2018-07-28T13:31:58.404Z,65
2018-07-28T13:32:59.824Z,65
2018-07-28T13:34:01.242Z,65
2018-07-28T13:35:02.647Z,70
2018-07-28T13:36:04.060Z,70
2018-07-28T13:37:05.496Z,70
2018-07-28T13:38:06.965Z,80
2018-07-28T13:39:09.154Z,80
2018-07-28T13:40:10.590Z,75
2018-07-28T13:41:12.002Z,80
2018-07-28T13:42:13.441Z,80
2018-07-28T13:43:14.844Z,70
2018-07-28T13:44:16.278Z,65
2018-07-28T13:45:17.716Z,70
2018-07-28T13:46:19.262Z,75
2018-07-28T13:47:20.657Z,70
2018-07-28T13:48:22.062Z,75
2018-07-28T13:49:23.480Z,75
2018-07-28T13:50:24.870Z,75
2018-07-28T13:51:26.280Z,75
2018-07-28T13:52:27.697Z,70
2018-07-28T13:53:30.129Z,70
2018-07-28T13:54:32.301Z,65
2018-07-28T13:55:33.703Z,60
2018-07-28T13:56:35.117Z,60
2018-07-28T13:57:36.515Z,60
2018-07-28T13:58:37.922Z,60
2018-07-28T13:59:39.332Z,60
2018-07-28T14:00:40.732Z,60
2018-07-28T14:01:42.131Z,60
2018-07-28T14:02:43.541Z,65
2018-07-28T14:03:44.945Z,55
2018-07-28T14:04:47.276Z,60
2018-07-28T14:05:48.165Z,60
2018-07-28T14:06:49.564Z,70
2018-07-28T14:07:50.967Z,70
2018-07-28T14:08:52.377Z,70
2018-07-28T14:09:53.800Z,70
2018-07-28T14:10:55.229Z,75
2018-07-28T14:11:56.631Z,75
2018-07-28T14:12:58.056Z,75
2018-07-28T14:13:59.458Z,75
2018-07-28T14:15:00.931Z,75
2018-07-28T14:16:02.258Z,75
2018-07-28T14:17:03.667Z,75
2018-07-28T14:18:05.088Z,80
2018-07-28T14:19:06.470Z,75
2018-07-28T14:20:07.874Z,75
2018-07-28T14:21:09.277Z,70
2018-07-28T14:22:10.679Z,75
2018-07-28T14:23:12.062Z,75
2018-07-28T14:24:13.480Z,75
2018-07-28T14:25:14.904Z,70
2018-07-28T14:26:16.302Z,70
2018-07-28T14:27:17.748Z,75
2018-07-28T14:28:19.096Z,75