createdAt,value
2022-10-30T00:01:21.629Z,97063.31
2022-10-30T00:03:49.595Z,97058.57
2022-10-30T00:06:18.472Z,97054.41
2022-10-30T00:08:46.359Z,97050.35
2022-10-30T00:11:14.205Z,97055.64
2022-10-30T00:13:44.877Z,97049.77
2022-10-30T00:16:13.047Z,97052.14
2022-10-30T00:18:42.362Z,97060.59
2022-10-30T00:21:14.209Z,97071.27
2022-10-30T00:23:49.045Z,97071.11
2022-10-30T00:26:17.767Z,97070.77
2022-10-30T00:28:50.428Z,97068.30
2022-10-30T00:31:19.319Z,97068.95
2022-10-30T00:33:52.373Z,97066.67
2022-10-30T00:36:21.336Z,97073.95
2022-10-30T00:38:49.356Z,97067.49
2022-10-30T00:41:21.368Z,97063.73
2022-10-30T00:43:49.614Z,97065.63
2022-10-30T00:46:26.585Z,97063.30
2022-10-30T00:49:10.424Z,97062.42
2022-10-30T00:51:41.889Z,97058.97
2022-10-30T00:54:10.857Z,97053.55
2022-10-30T00:56:38.901Z,97050.55
2022-10-30T00:59:11.466Z,97049.61
2022-10-30T01:01:43.638Z,97043.42
2022-10-30T01:04:13.840Z,97043.21
2022-10-30T01:06:48.111Z,97045.45
2022-10-30T01:09:16.483Z,97040.24
2022-10-30T01:11:44.362Z,97040.61
2022-10-30T01:14:17.039Z,97038.67
2022-10-30T01:17:02.248Z,97044.69
2022-10-30T01:19:44.224Z,97043.59
2022-10-30T01:22:37.498Z,97044.27
2022-10-30T01:25:27.814Z,97048.61
2022-10-30T01:28:27.054Z,97048.92
2022-10-30T01:31:13.920Z,97046.00
2022-10-30T01:34:07.282Z,97040.11
2022-10-30T01:36:43.440Z,97042.71
2022-10-30T01:39:17.934Z,97033.74
2022-10-30T01:41:45.904Z,97031.17
2022-10-30T01:44:20.286Z,97032.11
2022-10-30T01:47:08.894Z,97032.48
2022-10-30T01:50:07.270Z,97032.26
2022-10-30T01:52:59.701Z,97029.32
2022-10-30T01:55:42.307Z,97017.40
2022-10-30T01:58:22.644Z,97006.27
2022-10-30T02:00:56.412Z,96998.54
2022-10-30T02:03:25.902Z,96996.81
2022-10-30T02:05:54.632Z,96997.50
2022-10-30T02:08:24.574Z,96996.80
2022-10-30T02:10:54.408Z,96992.90
2022-10-30T02:13:33.199Z,96997.80
2022-10-30T02:16:01.298Z,97003.27
2022-10-30T02:18:30.261Z,97002.12
2022-10-30T02:20:58.699Z,97005.33
2022-10-30T02:23:26.771Z,97009.06
2022-10-30T02:25:55.540Z,97008.31
2022-10-30T02:28:23.941Z,97008.21
2022-10-30T02:30:51.914Z,97005.64
2022-10-30T02:33:19.982Z,97006.42
2022-10-30T02:35:48.793Z,97005.66
2022-10-30T02:38:17.075Z,97009.22
2022-10-30T02:40:49.285Z,97010.82
2022-10-30T02:43:17.587Z,97004.55
2022-10-30T02:45:50.733Z,97007.54
2022-10-30T02:48:18.622Z,97005.02
2022-10-30T02:50:46.453Z,97009.05
2022-10-30T02:53:14.279Z,97009.95
2022-10-30T02:55:44.024Z,97013.55
2022-10-30T02:58:13.218Z,97010.75
2022-10-30T03:00:41.108Z,97009.17
2022-10-30T03:03:08.984Z,97008.41
2022-10-30T03:05:36.894Z,97012.92
2022-10-30T03:08:05.030Z,97009.50
2022-10-30T03:10:32.918Z,97008.29
2022-10-30T03:13:00.674Z,97005.06
2022-10-30T03:15:29.007Z,97006.64
2022-10-30T03:17:57.358Z,97008.29
2022-10-30T03:20:25.430Z,97005.95
2022-10-30T03:22:54.444Z,97005.86
2022-10-30T03:25:24.360Z,97008.58
2022-10-30T03:27:55.651Z,97008.63
2022-10-30T03:30:25.059Z,97007.38
2022-10-30T03:32:53.395Z,97003.27
2022-10-30T03:35:21.627Z,97002.59
2022-10-30T03:37:49.630Z,97001.11
2022-10-30T03:40:19.432Z,97000.84
2022-10-30T03:42:47.875Z,97000.40
2022-10-30T03:45:16.044Z,96994.86
2022-10-30T03:47:43.839Z,96993.67
2022-10-30T03:50:11.702Z,96993.41
2022-10-30T03:52:40.243Z,96996.00
2022-10-30T03:55:08.910Z,96999.63
2022-10-30T03:57:38.337Z,97003.36
2022-10-30T04:00:11.712Z,97002.63
2022-10-30T04:02:47.536Z,97001.20
2022-10-30T04:05:20.870Z,96999.81
2022-10-30T04:07:56.930Z,97003.88
2022-10-30T04:10:25.676Z,97003.73
2022-10-30T04:13:01.105Z,97001.77
2022-10-30T04:15:29.439Z,97000.80
2022-10-30T04:17:57.655Z,96998.63
2022-10-30T04:20:28.036Z,97000.77
2022-10-30T04:22:58.597Z,96999.05
2022-10-30T04:25:27.693Z,96994.04
2022-10-30T04:27:57.508Z,96992.48
2022-10-30T04:30:27.238Z,96995.27
2022-10-30T04:32:56.886Z,97002.69
2022-10-30T04:35:28.120Z,97010.73
2022-10-30T04:37:59.638Z,97006.65
2022-10-30T04:40:31.026Z,97004.64
2022-10-30T04:43:03.837Z,96995.47
2022-10-30T04:45:31.981Z,97000.30
2022-10-30T04:48:02.829Z,97015.46
2022-10-30T04:50:33.584Z,97020.96
2022-10-30T04:53:04.649Z,97019.20
2022-10-30T04:55:33.393Z,97020.69
2022-10-30T04:58:03.809Z,97024.11
2022-10-30T05:00:34.304Z,97031.23
2022-10-30T05:03:18.440Z,97033.23
2022-10-30T05:05:48.378Z,97036.08
2022-10-30T05:08:17.128Z,97034.56
2022-10-30T05:10:45.102Z,97029.50
2022-10-30T05:13:13.647Z,97030.98
2022-10-30T05:15:43.101Z,97043.98
2022-10-30T05:18:11.054Z,97046.20
2022-10-30T05:20:40.810Z,97042.58
2022-10-30T05:23:10.345Z,97047.77
2022-10-30T05:25:38.351Z,97046.59
2022-10-30T05:28:07.163Z,97046.55
2022-10-30T05:30:40.324Z,97051.64
2022-10-30T05:33:16.280Z,97055.24
2022-10-30T05:35:44.420Z,97045.83
2022-10-30T05:38:13.256Z,97047.52
2022-10-30T05:40:41.165Z,97043.47
2022-10-30T05:43:09.574Z,97043.36
2022-10-30T05:45:37.365Z,97039.86
2022-10-30T05:48:15.003Z,97039.85
2022-10-30T05:50:44.728Z,97034.55
2022-10-30T05:53:18.657Z,97035.19
2022-10-30T05:55:46.560Z,97029.00
2022-10-30T05:58:20.301Z,97023.58
2022-10-30T06:00:48.885Z,97016.48
2022-10-30T06:03:20.039Z,97023.18
2022-10-30T06:05:48.430Z,97024.54
2022-10-30T06:08:17.402Z,97020.42
2022-10-30T06:10:46.652Z,97023.96
2022-10-30T06:13:18.074Z,97036.75
2022-10-30T06:16:02.090Z,97043.15
2022-10-30T06:18:49.870Z,97044.73
2022-10-30T06:21:18.209Z,97046.53
2022-10-30T06:24:02.446Z,97041.23
2022-10-30T06:26:38.206Z,97040.77
2022-10-30T06:29:10.614Z,97044.12
2022-10-30T06:31:38.715Z,97034.89
2022-10-30T06:34:07.050Z,97037.42
2022-10-30T06:36:37.241Z,97033.00
2022-10-30T06:39:06.182Z,97027.35
2022-10-30T06:41:42.701Z,97024.93
2022-10-30T06:44:24.371Z,97021.27
2022-10-30T06:46:54.468Z,97022.65
2022-10-30T06:49:22.449Z,97018.11
2022-10-30T06:51:52.831Z,97020.55
2022-10-30T06:54:21.134Z,97020.63
2022-10-30T06:57:08.925Z,97020.05
2022-10-30T06:59:56.659Z,97022.61
2022-10-30T07:02:35.789Z,97022.66
2022-10-30T07:05:07.770Z,97025.16
2022-10-30T07:07:35.682Z,97030.41
2022-10-30T07:10:03.761Z,97027.76
2022-10-30T07:12:54.080Z,97021.61
2022-10-30T07:15:39.931Z,97017.90
2022-10-30T07:18:20.349Z,97013.50
2022-10-30T07:20:55.560Z,97012.36
2022-10-30T07:23:24.509Z,97004.62
2022-10-30T07:25:59.515Z,96999.04
2022-10-30T07:28:39.902Z,97000.30
2022-10-30T07:31:41.471Z,96991.02
2022-10-30T07:34:34.541Z,96994.61
2022-10-30T07:37:16.831Z,96990.58
2022-10-30T07:39:50.969Z,96999.52
2022-10-30T07:42:22.962Z,96996.34
2022-10-30T07:47:57.136Z,96991.38
2022-10-30T07:50:36.700Z,96991.20
2022-10-30T07:53:04.697Z,96994.10
2022-10-30T07:55:34.429Z,96991.83
2022-10-30T07:58:22.322Z,96994.34
2022-10-30T08:01:08.253Z,96990.08
2022-10-30T08:03:36.769Z,96994.00
2022-10-30T08:06:16.257Z,97000.17
2022-10-30T08:08:45.157Z,96995.09
2022-10-30T08:11:21.296Z,96990.52
2022-10-30T08:13:49.331Z,96984.53
2022-10-30T08:16:18.769Z,96979.70
2022-10-30T08:18:47.411Z,96978.48
2022-10-30T08:21:15.466Z,96980.15
2022-10-30T08:23:53.638Z,96981.45
2022-10-30T08:26:22.018Z,96979.12
2022-10-30T08:28:50.023Z,96981.23
2022-10-30T08:31:17.923Z,96982.05
2022-10-30T08:34:00.112Z,96982.86
2022-10-30T08:36:33.260Z,96991.08
2022-10-30T08:39:04.185Z,96999.69
2022-10-30T08:41:42.572Z,96996.12
2022-10-30T08:44:11.779Z,96994.27
2022-10-30T08:46:51.351Z,96993.00
2022-10-30T08:49:19.684Z,97001.42
2022-10-30T08:51:52.876Z,96999.38
2022-10-30T08:54:21.107Z,97002.56
2022-10-30T08:56:49.077Z,97005.92
2022-10-30T08:59:20.311Z,97001.19
2022-10-30T09:01:51.674Z,97003.46
2022-10-30T09:04:39.823Z,97012.06
2022-10-30T09:07:28.025Z,97025.95
2022-10-30T09:10:16.358Z,97037.34
2022-10-30T09:12:44.258Z,97045.01
2022-10-30T09:15:13.027Z,97039.25
2022-10-30T09:17:58.188Z,97039.98
2022-10-30T09:20:27.404Z,97038.91
2022-10-30T09:22:56.189Z,97039.30
2022-10-30T09:25:26.506Z,97041.79
2022-10-30T09:28:07.268Z,97040.52
2022-10-30T09:30:52.838Z,97037.64
2022-10-30T09:33:22.657Z,97031.19
2022-10-30T09:36:10.470Z,97015.04
2022-10-30T09:38:38.380Z,97006.77
2022-10-30T09:41:24.798Z,97007.80
2022-10-30T09:44:10.726Z,97012.30
2022-10-30T09:47:22.358Z,97008.61
2022-10-30T09:50:19.195Z,97010.80
2022-10-30T09:53:07.486Z,97014.30
2022-10-30T09:55:57.451Z,97017.16
2022-10-30T09:58:38.131Z,97008.69
2022-10-30T10:01:19.765Z,97005.24
2022-10-30T10:04:05.514Z,97002.34
2022-10-30T10:06:51.130Z,97000.98
2022-10-30T10:09:40.145Z,96993.79
2022-10-30T10:12:30.960Z,96987.39
2022-10-30T10:15:04.833Z,96982.27
2022-10-30T10:17:41.010Z,96982.02
2022-10-30T10:20:17.456Z,96980.27
2022-10-30T10:22:49.972Z,96984.17
2022-10-30T10:25:21.390Z,96988.87
2022-10-30T10:28:20.651Z,96991.12
2022-10-30T10:31:07.137Z,96997.61
2022-10-30T10:33:59.182Z,97001.67
2022-10-30T10:36:40.143Z,96998.97
2022-10-30T10:39:41.411Z,96995.13
2022-10-30T10:42:23.918Z,96990.74
2022-10-30T10:45:12.466Z,96995.23
2022-10-30T10:48:03.762Z,96997.85
2022-10-30T10:50:36.468Z,96993.27
2022-10-30T10:53:15.393Z,96993.91
2022-10-30T10:55:48.740Z,96989.08
2022-10-30T10:58:29.662Z,96985.84
2022-10-30T11:00:59.273Z,96982.02
2022-10-30T11:03:38.531Z,96982.12
2022-10-30T11:06:27.352Z,96984.94
2022-10-30T11:09:13.468Z,96979.30
2022-10-30T11:11:41.554Z,96981.29
2022-10-30T11:14:15.729Z,96984.14
2022-10-30T11:16:59.082Z,96979.73
2022-10-30T11:19:30.971Z,96968.87
2022-10-30T11:22:02.102Z,96964.67
2022-10-30T11:24:36.306Z,96965.73
2022-10-30T11:27:24.957Z,96958.15
2022-10-30T11:30:02.127Z,96952.96
2022-10-30T11:32:31.791Z,96948.75
2022-10-30T11:35:17.973Z,96944.48
2022-10-30T11:37:48.941Z,96942.80
2022-10-30T11:40:22.052Z,96935.27
2022-10-30T11:43:02.172Z,96934.18
2022-10-30T11:45:36.480Z,96929.94
2022-10-30T11:48:27.195Z,96927.40
2022-10-30T11:51:01.469Z,96931.90
2022-10-30T11:53:38.527Z,96929.84
2022-10-30T11:56:16.730Z,96915.83
2022-10-30T11:58:50.775Z,96913.70
2022-10-30T12:01:27.015Z,96917.02
2022-10-30T12:03:56.413Z,96916.39
2022-10-30T12:06:29.843Z,96916.19
2022-10-30T12:09:21.108Z,96918.17
2022-10-30T12:11:50.112Z,96920.83
2022-10-30T12:14:21.901Z,96914.90
2022-10-30T12:16:52.747Z,96906.68
2022-10-30T12:19:23.325Z,96904.34
2022-10-30T12:21:53.905Z,96904.23
2022-10-30T12:24:31.334Z,96898.81
2022-10-30T12:27:04.340Z,96901.20
2022-10-30T12:30:06.883Z,96895.08
2022-10-30T12:32:38.602Z,96888.80
2022-10-30T12:35:38.469Z,96887.35
2022-10-30T12:38:13.909Z,96887.34
2022-10-30T12:40:50.283Z,96887.17
2022-10-30T12:43:26.115Z,96883.99
2022-10-30T12:46:08.371Z,96878.86
2022-10-30T12:48:47.754Z,96874.70
2022-10-30T12:51:39.100Z,96873.68
2022-10-30T12:54:30.176Z,96876.16
2022-10-30T12:57:08.533Z,96878.29
2022-10-30T12:59:54.598Z,96886.50
2022-10-30T13:02:33.985Z,96891.78
2022-10-30T13:05:07.415Z,96893.46
2022-10-30T13:07:45.124Z,96894.19
2022-10-30T13:10:33.295Z,96895.34
2022-10-30T13:13:10.300Z,96895.22
2022-10-30T13:15:45.666Z,96890.77
2022-10-30T13:18:23.262Z,96889.21
2022-10-30T13:21:06.177Z,96887.71
2022-10-30T13:23:44.843Z,96890.74
2022-10-30T13:26:35.335Z,96886.93
2022-10-30T13:29:16.367Z,96895.14
2022-10-30T13:31:58.026Z,96888.10
2022-10-30T13:34:42.061Z,96878.80
2022-10-30T13:37:31.723Z,96866.12
2022-10-30T13:40:14.699Z,96871.16
2022-10-30T13:42:55.977Z,96872.88
2022-10-30T13:46:02.827Z,96877.89
2022-10-30T13:48:52.913Z,96876.90
2022-10-30T13:51:43.016Z,96874.59
2022-10-30T13:54:33.239Z,96872.47
2022-10-30T13:57:14.386Z,96867.31
2022-10-30T14:00:02.351Z,96868.35
2022-10-30T14:03:04.224Z,96876.74
2022-10-30T14:05:54.557Z,96876.06
2022-10-30T14:08:39.386Z,96876.92
2022-10-30T14:11:12.164Z,96878.39
2022-10-30T14:13:57.178Z,96878.34
2022-10-30T14:16:41.280Z,96874.87
2022-10-30T14:19:11.531Z,96870.94
2022-10-30T14:21:45.433Z,96871.61
2022-10-30T14:24:18.045Z,96871.90
2022-10-30T14:26:52.688Z,96875.35
2022-10-30T14:29:42.795Z,96876.45
2022-10-30T14:32:34.796Z,96874.95
2022-10-30T14:35:03.469Z,96876.83
2022-10-30T14:37:55.839Z,96876.95
2022-10-30T14:40:45.678Z,96875.52
2022-10-30T14:43:30.829Z,96878.09
2022-10-30T14:46:04.416Z,96884.99
2022-10-30T14:48:58.558Z,96884.61
2022-10-30T14:51:41.485Z,96881.34
2022-10-30T14:54:24.989Z,96879.23
2022-10-30T14:56:54.595Z,96877.75
2022-10-30T14:59:32.276Z,96883.05
2022-10-30T15:02:18.495Z,96884.89
2022-10-30T15:05:17.626Z,96876.81
2022-10-30T15:07:54.094Z,96882.14
2022-10-30T15:10:31.883Z,96893.02
2022-10-30T15:13:20.308Z,96887.71
2022-10-30T15:15:59.467Z,96895.52
2022-10-30T15:18:30.695Z,96903.38
2022-10-30T15:21:05.180Z,96901.52
2022-10-30T15:23:36.663Z,96904.23
2022-10-30T15:26:09.896Z,96903.48
2022-10-30T15:28:39.079Z,96909.00
2022-10-30T15:31:19.161Z,96907.09
2022-10-30T15:33:47.241Z,96909.02
2022-10-30T15:36:20.261Z,96909.35
2022-10-30T15:39:03.765Z,96911.27
2022-10-30T15:41:32.727Z,96911.91
2022-10-30T15:44:00.929Z,96909.54
2022-10-30T15:46:29.443Z,96913.75
2022-10-30T15:48:57.990Z,96921.05
2022-10-30T15:51:26.008Z,96918.41
2022-10-30T15:54:00.804Z,96920.60
2022-10-30T15:57:08.082Z,96919.65
2022-10-30T15:59:34.924Z,96924.40
2022-10-30T16:02:02.958Z,96923.33
2022-10-30T16:04:33.266Z,96921.41
2022-10-30T16:07:15.527Z,96914.62
2022-10-30T16:09:54.372Z,96915.21
2022-10-30T16:12:28.314Z,96911.24
2022-10-30T16:14:58.292Z,96911.02
2022-10-30T16:17:27.148Z,96909.57
2022-10-30T16:20:01.125Z,96905.61
2022-10-30T16:22:36.362Z,96902.82
2022-10-30T16:25:08.741Z,96907.57
2022-10-30T16:27:44.296Z,96912.23
2022-10-30T16:30:15.279Z,96910.84
2022-10-30T16:32:52.418Z,96911.93
2022-10-30T16:35:23.030Z,96919.16
2022-10-30T16:37:52.860Z,96921.66
2022-10-30T16:40:26.537Z,96923.90
2022-10-30T16:42:59.156Z,96925.36
2022-10-30T16:45:49.404Z,96925.77
2022-10-30T16:48:27.327Z,96932.41
2022-10-30T16:51:00.767Z,96927.73
2022-10-30T16:53:30.119Z,96933.33
2022-10-30T16:55:59.891Z,96933.26
2022-10-30T16:58:31.709Z,96933.52
2022-10-30T17:01:07.016Z,96929.11
2022-10-30T17:03:40.106Z,96932.67
2022-10-30T17:06:30.029Z,96932.56
2022-10-30T17:08:59.982Z,96934.48
2022-10-30T17:11:38.743Z,96937.88
2022-10-30T17:14:23.286Z,96940.70
2022-10-30T17:16:55.573Z,96935.58
2022-10-30T17:19:46.387Z,96937.58
2022-10-30T17:22:19.340Z,96944.72
2022-10-30T17:24:48.756Z,96946.96
2022-10-30T17:27:46.239Z,96946.95
2022-10-30T17:30:42.908Z,96948.56
2022-10-30T17:33:42.135Z,96952.00
2022-10-30T17:36:10.393Z,96959.21
2022-10-30T17:38:38.679Z,96959.45
2022-10-30T17:41:08.335Z,96958.71
2022-10-30T17:43:52.514Z,96954.98
2022-10-30T17:46:20.977Z,96955.40
2022-10-30T17:48:49.086Z,96950.89
2022-10-30T17:51:18.383Z,96949.42
2022-10-30T17:53:48.480Z,96949.73
2022-10-30T17:56:30.711Z,96945.44
2022-10-30T17:58:58.597Z,96944.59
2022-10-30T18:01:28.425Z,96943.45
2022-10-30T18:03:56.525Z,96944.44
2022-10-30T18:06:27.402Z,96939.83
2022-10-30T18:08:56.053Z,96936.21
2022-10-30T18:11:24.987Z,96930.30
2022-10-30T18:13:55.400Z,96931.23
2022-10-30T18:16:24.131Z,96933.04
2022-10-30T18:18:54.317Z,96932.25
2022-10-30T18:21:23.931Z,96935.46
2022-10-30T18:23:53.225Z,96937.00
2022-10-30T18:26:24.915Z,96933.52
2022-10-30T18:28:53.443Z,96938.54
2022-10-30T18:31:23.340Z,96936.95
2022-10-30T18:33:51.480Z,96941.20
2022-10-30T18:36:22.340Z,96941.66
2022-10-30T18:38:52.769Z,96939.31
2022-10-30T18:41:31.115Z,96935.51
2022-10-30T18:44:00.491Z,96933.75
2022-10-30T18:46:31.059Z,96935.09
2022-10-30T18:48:59.025Z,96937.77
2022-10-30T18:51:28.645Z,96940.86
2022-10-30T18:53:57.232Z,96938.08
2022-10-30T18:56:29.993Z,96942.11
2022-10-30T18:59:02.028Z,96939.98
2022-10-30T19:01:32.448Z,96942.88
2022-10-30T19:04:02.281Z,96946.02
2022-10-30T19:06:32.862Z,96946.48
2022-10-30T19:09:00.725Z,96946.52
2022-10-30T19:11:31.364Z,96943.13
2022-10-30T19:14:00.406Z,96942.06
2022-10-30T19:16:28.859Z,96942.39
2022-10-30T19:18:56.711Z,96940.93
2022-10-30T19:21:26.135Z,96940.19
2022-10-30T19:23:55.847Z,96938.87
2022-10-30T19:26:24.217Z,96933.33
2022-10-30T19:28:52.066Z,96934.69
2022-10-30T19:31:19.907Z,96931.94
2022-10-30T19:33:52.877Z,96934.66
2022-10-30T19:36:30.697Z,96935.60
2022-10-30T19:39:04.290Z,96933.20
2022-10-30T19:41:37.524Z,96935.41
2022-10-30T19:44:06.198Z,96940.92
2022-10-30T19:46:34.888Z,96934.44
2022-10-30T19:49:17.486Z,96939.41
2022-10-30T19:51:48.694Z,96944.98
2022-10-30T19:54:16.881Z,96947.95
2022-10-30T19:56:45.038Z,96947.05
2022-10-30T19:59:14.488Z,96945.98
2022-10-30T20:01:44.308Z,96935.45
2022-10-30T20:04:13.099Z,96940.04
2022-10-30T20:06:41.060Z,96939.09
2022-10-30T20:09:12.347Z,96938.73
2022-10-30T20:11:40.265Z,96943.04
2022-10-30T20:14:10.710Z,96936.27
2022-10-30T20:16:38.697Z,96935.41
2022-10-30T20:19:28.097Z,96941.33
2022-10-30T20:21:56.044Z,96941.02
2022-10-30T20:24:24.378Z,96947.91
2022-10-30T20:26:55.412Z,96943.33
2022-10-30T20:29:25.271Z,96942.48
2022-10-30T20:31:53.118Z,96940.13
2022-10-30T20:34:20.988Z,96941.13
2022-10-30T20:36:50.162Z,96942.66
2022-10-30T20:39:18.039Z,96943.66
2022-10-30T20:41:46.502Z,96942.09
2022-10-30T20:44:14.386Z,96939.70
2022-10-30T20:46:42.863Z,96945.54
2022-10-30T20:49:17.695Z,96942.81
2022-10-30T20:51:47.579Z,96943.60
2022-10-30T20:54:15.463Z,96941.89
2022-10-30T20:56:43.432Z,96941.44
2022-10-30T20:59:11.424Z,96937.79
2022-10-30T21:01:39.394Z,96939.60
2022-10-30T21:04:07.240Z,96943.87
2022-10-30T21:06:35.109Z,96952.52
2022-10-30T21:09:03.493Z,96954.84
2022-10-30T21:11:31.468Z,96954.84
2022-10-30T21:13:59.313Z,96957.23
2022-10-30T21:16:27.336Z,96955.70
2022-10-30T21:18:55.425Z,96950.52
2022-10-30T21:21:25.783Z,96950.27
2022-10-30T21:23:54.984Z,96951.11
2022-10-30T21:26:24.679Z,96954.42
2022-10-30T21:28:53.213Z,96955.84
2022-10-30T21:31:21.416Z,96951.48
2022-10-30T21:33:49.363Z,96954.05
2022-10-30T21:36:19.940Z,96953.63
2022-10-30T21:38:48.567Z,96956.80
2022-10-30T21:41:20.963Z,96954.78
2022-10-30T21:43:52.645Z,96950.16
2022-10-30T21:46:21.974Z,96948.61
2022-10-30T21:48:50.272Z,96944.75
2022-10-30T21:51:23.888Z,96938.39
2022-10-30T21:53:52.665Z,96942.02
2022-10-30T21:56:23.547Z,96944.32
2022-10-30T21:58:51.853Z,96941.52
2022-10-30T22:01:22.629Z,96932.87
2022-10-30T22:03:50.647Z,96932.23
2022-10-30T22:06:20.527Z,96931.08
2022-10-30T22:08:50.313Z,96937.71
2022-10-30T22:11:19.025Z,96935.05
2022-10-30T22:13:47.447Z,96932.44
2022-10-30T22:16:15.680Z,96930.63
2022-10-30T22:18:43.480Z,96931.38
2022-10-30T22:21:13.194Z,96934.17
2022-10-30T22:23:42.157Z,96937.58
2022-10-30T22:26:14.688Z,96941.31
2022-10-30T22:28:43.961Z,96947.31
2022-10-30T22:31:14.747Z,96946.39
2022-10-30T22:33:43.943Z,96946.86
2022-10-30T22:36:19.852Z,96947.02
2022-10-30T22:38:49.346Z,96944.88
2022-10-30T22:41:20.240Z,96946.23
2022-10-30T22:43:49.356Z,96948.67
2022-10-30T22:46:18.632Z,96946.39
2022-10-30T22:48:46.477Z,96943.88
2022-10-30T22:51:16.756Z,96942.33
2022-10-30T22:53:46.605Z,96943.34
2022-10-30T22:56:19.029Z,96944.41
2022-10-30T22:58:48.637Z,96939.81
2022-10-30T23:01:24.135Z,96942.73
2022-10-30T23:03:54.968Z,96941.34
2022-10-30T23:06:23.135Z,96936.83
2022-10-30T23:08:53.243Z,96933.29
2022-10-30T23:11:21.481Z,96934.06
2022-10-30T23:13:49.936Z,96933.23
2022-10-30T23:16:20.488Z,96932.54
2022-10-30T23:18:49.646Z,96928.68
2022-10-30T23:21:20.536Z,96925.48
2022-10-30T23:23:49.390Z,96927.73
2022-10-30T23:26:21.366Z,96922.27
2022-10-30T23:28:51.105Z,96923.73
2022-10-30T23:31:23.711Z,96921.55
2022-10-30T23:33:54.158Z,96922.26
2022-10-30T23:36:23.300Z,96921.96
2022-10-30T23:38:54.350Z,96918.64
2022-10-30T23:41:25.358Z,96918.75
2022-10-30T23:43:55.891Z,96919.17
2022-10-30T23:46:24.003Z,96919.27
2022-10-30T23:48:52.148Z,96920.94
2022-10-30T23:51:21.213Z,96920.88
2022-10-30T23:53:50.171Z,96920.53
2022-10-30T23:56:18.803Z,96922.21
2022-10-30T23:58:48.239Z,96919.39
