createdAt,value
2022-12-04T00:02:16.327Z,3.30
2022-12-04T00:04:42.858Z,3.30
2022-12-04T00:07:09.357Z,3.30
2022-12-04T00:09:35.856Z,3.30
2022-12-04T00:12:02.460Z,3.20
2022-12-04T00:14:29.013Z,3.20
2022-12-04T00:16:55.631Z,3.30
2022-12-04T00:19:22.195Z,3.30
2022-12-04T00:21:52.062Z,3.20
2022-12-04T00:24:18.613Z,3.30
2022-12-04T00:26:45.274Z,3.30
2022-12-04T00:29:11.858Z,3.20
2022-12-04T00:31:39.867Z,3.20
2022-12-04T00:34:08.300Z,3.20
2022-12-04T00:36:34.969Z,3.20
2022-12-04T00:39:02.007Z,3.40
2022-12-04T00:41:29.475Z,3.30
2022-12-04T00:43:56.035Z,3.40
2022-12-04T00:46:22.707Z,3.30
2022-12-04T00:48:49.432Z,3.30
2022-12-04T00:51:17.542Z,3.30
2022-12-04T00:53:44.428Z,3.30
2022-12-04T00:56:12.260Z,3.40
2022-12-04T00:58:39.077Z,3.30
2022-12-04T01:01:07.292Z,3.30
2022-12-04T01:03:34.034Z,3.20
2022-12-04T01:06:01.357Z,3.20
2022-12-04T01:08:27.864Z,3.30
2022-12-04T01:10:54.396Z,3.30
2022-12-04T01:13:22.249Z,3.30
2022-12-04T01:15:49.123Z,3.30
2022-12-04T01:18:16.019Z,3.30
2022-12-04T01:20:49.642Z,3.20
2022-12-04T01:23:16.794Z,3.20
2022-12-04T01:25:53.696Z,3.30
2022-12-04T01:28:20.231Z,3.20
2022-12-04T01:30:56.644Z,3.20
2022-12-04T01:33:23.099Z,3.30
2022-12-04T01:35:56.673Z,3.30
2022-12-04T01:38:23.633Z,3.30
2022-12-04T01:40:50.280Z,3.30
2022-12-04T01:43:17.027Z,3.30
2022-12-04T01:45:47.754Z,3.30
2022-12-04T01:48:17.026Z,3.20
2022-12-04T01:50:44.215Z,3.20
2022-12-04T01:53:11.156Z,3.30
2022-12-04T01:55:37.756Z,3.20
2022-12-04T01:58:04.366Z,3.10
2022-12-04T02:00:31.043Z,3.20
2022-12-04T02:02:58.402Z,3.20
2022-12-04T02:05:25.086Z,3.20
2022-12-04T02:07:52.519Z,3.20
2022-12-04T02:10:24.248Z,3.20
2022-12-04T02:13:02.578Z,3.20
2022-12-04T02:15:37.340Z,3.20
2022-12-04T02:18:03.820Z,3.30
2022-12-04T02:20:36.763Z,3.30
2022-12-04T02:23:22.321Z,3.30
2022-12-04T02:26:01.324Z,3.40
2022-12-04T02:28:39.685Z,3.30
2022-12-04T02:31:07.954Z,3.20
2022-12-04T02:33:41.924Z,3.20
2022-12-04T02:36:13.251Z,3.20
2022-12-04T02:38:44.364Z,3.20
2022-12-04T02:41:10.855Z,3.20
2022-12-04T02:43:42.386Z,3.30
2022-12-04T02:46:20.316Z,3.20
2022-12-04T02:48:48.320Z,3.20
2022-12-04T02:51:16.012Z,3.20
2022-12-04T02:53:46.457Z,3.30
2022-12-04T02:56:14.523Z,3.20
2022-12-04T02:58:44.465Z,3.20
2022-12-04T03:01:22.107Z,3.30
2022-12-04T03:03:57.748Z,3.20
2022-12-04T03:06:25.623Z,3.20
2022-12-04T03:08:55.425Z,3.20
2022-12-04T03:11:21.938Z,3.20
2022-12-04T03:13:54.728Z,3.30
2022-12-04T03:16:37.336Z,3.20
2022-12-04T03:19:11.960Z,3.20
2022-12-04T03:21:39.927Z,3.20
2022-12-04T03:24:10.781Z,3.30
2022-12-04T03:26:41.361Z,3.20
2022-12-04T03:29:11.043Z,3.20
2022-12-04T03:31:45.119Z,3.20
2022-12-04T03:34:13.196Z,3.20
2022-12-04T03:36:43.640Z,3.20
2022-12-04T03:39:19.071Z,3.20
2022-12-04T03:41:54.801Z,3.20
2022-12-04T03:44:27.275Z,3.20
2022-12-04T03:46:53.747Z,3.20
2022-12-04T03:49:31.695Z,3.20
2022-12-04T03:52:00.393Z,3.20
2022-12-04T03:54:33.365Z,3.20
2022-12-04T03:57:02.074Z,3.20
2022-12-04T03:59:37.449Z,3.30
2022-12-04T04:02:04.706Z,3.20
2022-12-04T04:04:33.869Z,3.30
2022-12-04T04:07:07.510Z,3.30
2022-12-04T04:09:35.732Z,3.30
2022-12-04T04:12:07.234Z,3.20
2022-12-04T04:14:52.384Z,3.30
2022-12-04T04:17:40.281Z,3.20
2022-12-04T04:20:28.422Z,3.20
2022-12-04T04:23:15.222Z,3.20
2022-12-04T04:25:42.491Z,3.30
2022-12-04T04:28:27.610Z,3.20
2022-12-04T04:30:56.317Z,3.30
2022-12-04T04:33:23.279Z,3.20
2022-12-04T04:35:57.365Z,3.20
2022-12-04T04:38:31.680Z,3.30
2022-12-04T04:41:20.740Z,3.30
2022-12-04T04:43:54.539Z,3.20
2022-12-04T04:46:24.006Z,3.30
2022-12-04T04:48:52.011Z,3.20
2022-12-04T04:51:19.241Z,3.20
2022-12-04T04:53:47.666Z,3.20
2022-12-04T04:56:14.418Z,3.20
2022-12-04T04:58:41.740Z,3.20
2022-12-04T05:01:11.038Z,3.20
2022-12-04T05:03:37.643Z,3.20
2022-12-04T05:06:04.178Z,3.20
2022-12-04T05:08:30.635Z,3.20
2022-12-04T05:10:57.094Z,3.10
2022-12-04T05:13:23.730Z,3.10
2022-12-04T05:16:00.425Z,3.00
2022-12-04T05:18:27.083Z,3.00
2022-12-04T05:20:53.563Z,3.00
2022-12-04T05:23:20.409Z,3.00
2022-12-04T05:25:46.888Z,3.00
2022-12-04T05:28:13.409Z,3.00
2022-12-04T05:30:39.988Z,3.00
2022-12-04T05:33:06.502Z,3.00
2022-12-04T05:35:33.045Z,3.00
2022-12-04T05:37:59.593Z,2.90
2022-12-04T05:40:26.182Z,2.90
2022-12-04T05:42:52.671Z,2.90
2022-12-04T05:45:19.251Z,2.90
2022-12-04T05:47:45.905Z,2.90
2022-12-04T05:50:13.319Z,2.90
2022-12-04T05:52:39.829Z,2.90
2022-12-04T05:55:06.516Z,2.90
2022-12-04T05:57:32.954Z,2.80
2022-12-04T05:59:59.482Z,2.90
2022-12-04T06:02:25.963Z,2.80
2022-12-04T06:04:52.538Z,2.90
2022-12-04T06:07:19.169Z,2.80
2022-12-04T06:09:45.708Z,2.80
2022-12-04T06:12:12.199Z,2.80
2022-12-04T06:14:39.933Z,2.80
2022-12-04T06:17:07.112Z,2.80
2022-12-04T06:19:33.582Z,2.90
2022-12-04T06:22:00.071Z,2.80
2022-12-04T06:24:26.569Z,2.90
2022-12-04T06:29:46.434Z,2.80
2022-12-04T06:32:16.494Z,2.70
2022-12-04T06:34:49.736Z,2.80
2022-12-04T06:37:16.304Z,2.80
2022-12-04T06:39:43.152Z,2.80
2022-12-04T06:42:09.716Z,2.80
2022-12-04T06:44:36.262Z,2.80
2022-12-04T06:47:02.802Z,2.80
2022-12-04T06:49:29.371Z,2.80
2022-12-04T06:51:55.939Z,2.80
2022-12-04T06:54:22.775Z,2.80
2022-12-04T06:56:49.704Z,2.80
2022-12-04T06:59:16.276Z,2.80
2022-12-04T07:01:42.895Z,2.80
2022-12-04T07:04:09.449Z,2.90
2022-12-04T07:06:37.027Z,2.80
2022-12-04T07:09:29.792Z,2.80
2022-12-04T07:11:56.439Z,2.80
2022-12-04T07:14:23.010Z,2.80
2022-12-04T07:16:49.779Z,2.80
2022-12-04T07:19:16.336Z,2.90
2022-12-04T07:21:42.958Z,2.80
2022-12-04T07:24:13.157Z,2.80
2022-12-04T07:26:39.668Z,2.80
2022-12-04T07:29:06.290Z,2.80
2022-12-04T07:31:32.898Z,2.80
2022-12-04T07:33:59.755Z,2.80
2022-12-04T07:36:26.739Z,2.80
2022-12-04T07:38:54.937Z,2.80
2022-12-04T07:41:21.593Z,2.80
2022-12-04T07:43:48.118Z,2.80
2022-12-04T07:46:16.853Z,2.90
2022-12-04T07:48:43.676Z,2.90
2022-12-04T07:51:29.195Z,2.90
2022-12-04T07:54:02.728Z,2.90
2022-12-04T07:56:30.102Z,2.90
2022-12-04T07:58:56.643Z,2.80
2022-12-04T08:01:23.842Z,2.90
2022-12-04T08:03:51.474Z,2.90
2022-12-04T08:06:19.278Z,3.00
2022-12-04T08:08:46.561Z,3.00
2022-12-04T08:11:14.544Z,2.90
2022-12-04T08:13:41.029Z,3.00
2022-12-04T08:16:08.593Z,3.00
2022-12-04T08:18:35.508Z,3.00
2022-12-04T08:21:05.126Z,3.00
2022-12-04T08:23:31.913Z,3.00
2022-12-04T08:25:59.822Z,3.00
2022-12-04T08:28:26.340Z,3.00
2022-12-04T08:30:53.176Z,3.00
2022-12-04T08:33:19.692Z,3.00
2022-12-04T08:35:46.147Z,3.00
2022-12-04T08:38:12.737Z,3.00
2022-12-04T08:40:39.220Z,3.00
2022-12-04T08:43:05.721Z,3.00
2022-12-04T08:45:32.184Z,3.10
2022-12-04T08:47:58.691Z,3.10
2022-12-04T08:50:25.151Z,3.10
2022-12-04T08:52:51.637Z,3.00
2022-12-04T08:55:18.117Z,3.10
2022-12-04T08:57:44.571Z,3.10
2022-12-04T09:00:12.821Z,3.00
2022-12-04T09:02:39.264Z,3.10
2022-12-04T09:05:05.882Z,3.00
2022-12-04T09:07:32.498Z,3.10
2022-12-04T09:09:59.192Z,3.10
2022-12-04T09:12:26.144Z,3.10
2022-12-04T09:14:52.664Z,3.20
2022-12-04T09:17:19.121Z,3.10
2022-12-04T09:19:45.588Z,3.20
2022-12-04T09:22:12.019Z,3.20
2022-12-04T09:24:38.476Z,3.10
2022-12-04T09:27:07.625Z,3.20
2022-12-04T09:29:37.945Z,3.20
2022-12-04T09:32:04.510Z,3.30
2022-12-04T09:34:31.129Z,3.30
2022-12-04T09:36:57.695Z,3.30
2022-12-04T09:39:24.186Z,3.40
2022-12-04T09:41:56.742Z,3.40
2022-12-04T09:44:36.179Z,3.30
2022-12-04T09:47:10.502Z,3.40
2022-12-04T09:49:41.897Z,3.40
2022-12-04T09:52:27.460Z,3.50
2022-12-04T09:54:55.580Z,3.40
2022-12-04T09:57:25.232Z,3.40
2022-12-04T09:59:51.997Z,3.40
2022-12-04T10:02:30.938Z,3.50
2022-12-04T10:04:57.655Z,3.50
2022-12-04T10:07:48.591Z,3.50
2022-12-04T10:10:34.103Z,3.50
2022-12-04T10:13:12.503Z,3.50
2022-12-04T10:15:50.656Z,3.50
2022-12-04T10:18:20.158Z,3.50
2022-12-04T10:20:55.984Z,3.50
2022-12-04T10:23:22.404Z,3.50
2022-12-04T10:25:50.364Z,3.50
2022-12-04T10:28:27.150Z,3.50
2022-12-04T10:30:55.304Z,3.50
2022-12-04T10:33:25.845Z,3.50
2022-12-04T10:35:53.523Z,3.60
2022-12-04T10:38:34.859Z,3.60
2022-12-04T10:41:16.820Z,3.60
2022-12-04T10:43:47.403Z,3.70
2022-12-04T10:46:15.662Z,3.70
2022-12-04T10:48:44.001Z,3.80
2022-12-04T10:51:18.102Z,3.80
2022-12-04T10:53:45.504Z,3.80
2022-12-04T10:56:18.384Z,3.80
2022-12-04T10:58:58.650Z,3.90
2022-12-04T11:01:25.626Z,3.90
2022-12-04T11:04:01.780Z,3.90
2022-12-04T11:06:28.677Z,3.90
2022-12-04T11:08:55.768Z,3.90
2022-12-04T11:11:35.191Z,3.90
2022-12-04T11:14:27.885Z,3.90
2022-12-04T11:17:02.056Z,3.80
2022-12-04T11:19:30.009Z,3.90
2022-12-04T11:22:12.356Z,3.90
2022-12-04T11:24:40.197Z,3.80
2022-12-04T11:27:07.850Z,3.90
2022-12-04T11:29:41.452Z,3.90
2022-12-04T11:32:18.041Z,3.90
2022-12-04T11:34:45.119Z,3.90
2022-12-04T11:37:24.813Z,3.90
2022-12-04T11:39:52.320Z,3.90
2022-12-04T11:42:23.379Z,3.90
2022-12-04T11:44:51.346Z,3.90
2022-12-04T11:47:19.075Z,3.90
2022-12-04T11:49:45.967Z,3.90
2022-12-04T11:52:38.244Z,3.90
2022-12-04T11:55:29.398Z,4.00
2022-12-04T11:58:22.003Z,4.00
2022-12-04T12:00:52.672Z,4.10
2022-12-04T12:03:23.077Z,4.00
2022-12-04T12:05:57.391Z,4.00
2022-12-04T12:08:42.890Z,4.00
2022-12-04T12:11:18.824Z,4.10
2022-12-04T12:13:52.865Z,4.00
2022-12-04T12:16:22.375Z,4.00
2022-12-04T12:19:01.880Z,4.00
2022-12-04T12:21:34.449Z,4.00
2022-12-04T12:24:03.825Z,3.90
2022-12-04T12:26:56.778Z,4.00
2022-12-04T12:29:23.281Z,4.00
2022-12-04T12:32:02.032Z,4.00
2022-12-04T12:34:35.774Z,4.00
2022-12-04T12:37:10.755Z,3.90
2022-12-04T12:39:43.496Z,3.80
2022-12-04T12:42:17.802Z,4.00
2022-12-04T12:44:59.667Z,4.00
2022-12-04T12:47:29.272Z,3.90
2022-12-04T12:50:04.722Z,3.90
2022-12-04T12:52:38.697Z,3.90
2022-12-04T12:55:25.604Z,3.90
2022-12-04T12:57:55.167Z,4.00
2022-12-04T13:00:22.619Z,4.00
2022-12-04T13:02:53.600Z,4.00
2022-12-04T13:05:29.377Z,3.90
2022-12-04T13:08:10.735Z,3.90
2022-12-04T13:10:43.307Z,3.90
2022-12-04T13:13:17.105Z,3.90
2022-12-04T13:15:50.307Z,3.90
2022-12-04T13:18:24.941Z,3.90
2022-12-04T13:20:53.111Z,4.00
2022-12-04T13:23:19.891Z,4.00
2022-12-04T13:25:46.783Z,3.90
2022-12-04T13:28:37.915Z,3.90
2022-12-04T13:31:24.823Z,4.00
2022-12-04T13:34:10.036Z,4.00
2022-12-04T13:36:51.072Z,4.00
2022-12-04T13:39:33.075Z,4.00
2022-12-04T13:42:03.776Z,4.00
2022-12-04T13:44:31.505Z,4.00
2022-12-04T13:46:59.424Z,4.00
2022-12-04T13:49:30.784Z,4.00
2022-12-04T13:51:58.200Z,4.00
2022-12-04T13:54:35.292Z,4.00
2022-12-04T13:57:19.720Z,4.00
2022-12-04T13:59:47.419Z,4.00
2022-12-04T14:02:34.982Z,4.00
2022-12-04T14:05:03.309Z,4.00
2022-12-04T14:07:31.823Z,4.00
2022-12-04T14:10:00.027Z,3.90
2022-12-04T14:12:28.256Z,3.90
2022-12-04T14:14:57.430Z,3.90
2022-12-04T14:17:25.689Z,3.90
2022-12-04T14:19:52.881Z,3.90
2022-12-04T14:22:45.764Z,3.90
2022-12-04T14:25:12.235Z,3.80
2022-12-04T14:27:41.838Z,3.80
2022-12-04T14:30:31.716Z,3.80
2022-12-04T14:33:18.888Z,3.80
2022-12-04T14:35:50.230Z,3.80
2022-12-04T14:38:19.209Z,3.80
2022-12-04T14:40:48.120Z,3.80
2022-12-04T14:43:22.384Z,3.80
2022-12-04T14:45:48.947Z,3.80
2022-12-04T14:48:25.261Z,3.80
2022-12-04T14:51:00.424Z,3.80
2022-12-04T14:53:29.992Z,3.70
2022-12-04T14:55:56.681Z,3.80
2022-12-04T14:58:29.724Z,3.80
2022-12-04T15:00:58.196Z,3.80
2022-12-04T15:03:25.906Z,3.80
2022-12-04T15:06:00.653Z,3.80
2022-12-04T15:08:27.172Z,3.70
2022-12-04T15:11:12.615Z,3.80
2022-12-04T15:13:39.250Z,3.70
2022-12-04T15:16:16.865Z,3.70
2022-12-04T15:19:12.898Z,3.70
2022-12-04T15:21:40.665Z,3.70
2022-12-04T15:24:23.238Z,3.70
2022-12-04T15:26:50.986Z,3.80
2022-12-04T15:29:22.865Z,3.70
2022-12-04T15:31:56.453Z,3.70
2022-12-04T15:34:33.919Z,3.70
2022-12-04T15:37:08.439Z,3.70
2022-12-04T15:39:35.611Z,3.80
2022-12-04T15:42:17.447Z,3.70
2022-12-04T15:44:52.599Z,3.70
2022-12-04T15:47:24.395Z,3.70
2022-12-04T15:49:51.261Z,3.70
2022-12-04T15:52:22.205Z,3.70
2022-12-04T15:54:48.615Z,3.70
2022-12-04T15:57:18.090Z,3.70
2022-12-04T15:59:48.672Z,3.70
2022-12-04T16:02:33.774Z,3.70
2022-12-04T16:05:10.940Z,3.70
2022-12-04T16:07:47.289Z,3.70
2022-12-04T16:10:27.503Z,3.70
2022-12-04T16:12:55.593Z,3.60
2022-12-04T16:15:22.319Z,3.70
2022-12-04T16:17:49.032Z,3.70
2022-12-04T16:20:15.705Z,3.70
2022-12-04T16:22:42.451Z,3.70
2022-12-04T16:25:12.527Z,3.60
2022-12-04T16:27:39.124Z,3.70
2022-12-04T16:30:05.989Z,3.70
2022-12-04T16:32:33.483Z,3.70
2022-12-04T16:35:00.395Z,3.70
2022-12-04T16:37:27.345Z,3.70
2022-12-04T16:39:53.822Z,3.70
2022-12-04T16:42:25.171Z,3.70
2022-12-04T16:44:51.989Z,3.70
2022-12-04T16:47:18.944Z,3.70
2022-12-04T16:49:47.259Z,3.70
2022-12-04T16:52:13.814Z,3.70
2022-12-04T16:54:40.392Z,3.70
2022-12-04T16:57:07.442Z,3.70
2022-12-04T16:59:34.291Z,3.70
2022-12-04T17:02:01.397Z,3.70
2022-12-04T17:04:28.094Z,3.60
2022-12-04T17:06:54.640Z,3.60
2022-12-04T17:09:21.179Z,3.70
2022-12-04T17:11:47.660Z,3.70
2022-12-04T17:14:14.864Z,3.70
2022-12-04T17:16:42.462Z,3.60
2022-12-04T17:19:12.582Z,3.60
2022-12-04T17:21:40.246Z,3.60
2022-12-04T17:24:06.931Z,3.60
2022-12-04T17:26:33.611Z,3.60
2022-12-04T17:29:00.182Z,3.60
2022-12-04T17:31:27.021Z,3.60
2022-12-04T17:33:53.932Z,3.60
2022-12-04T17:36:22.472Z,3.60
2022-12-04T17:38:52.705Z,3.60
2022-12-04T17:41:19.177Z,3.60
2022-12-04T17:43:45.766Z,3.60
2022-12-04T17:46:13.868Z,3.60
2022-12-04T17:48:40.557Z,3.60
2022-12-04T17:51:08.570Z,3.50
2022-12-04T17:53:35.585Z,3.50
2022-12-04T17:56:09.530Z,3.40
2022-12-04T17:58:36.147Z,3.50
2022-12-04T18:01:07.288Z,3.40
2022-12-04T18:03:34.311Z,3.40
2022-12-04T18:06:01.535Z,3.50
2022-12-04T18:08:31.052Z,3.50
2022-12-04T18:10:57.647Z,3.50
2022-12-04T18:13:24.318Z,3.40
2022-12-04T18:15:50.792Z,3.40
2022-12-04T18:18:17.270Z,3.40
2022-12-04T18:20:43.800Z,3.30
2022-12-04T18:23:10.232Z,3.30
2022-12-04T18:25:36.721Z,3.40
2022-12-04T18:28:03.253Z,3.40
2022-12-04T18:30:33.285Z,3.40
2022-12-04T18:33:00.294Z,3.40
2022-12-04T18:35:26.839Z,3.30
2022-12-04T18:37:53.511Z,3.30
2022-12-04T18:40:20.042Z,3.30
2022-12-04T18:42:46.553Z,3.30
2022-12-04T18:45:13.020Z,3.30
2022-12-04T18:47:39.540Z,3.30
2022-12-04T18:50:06.340Z,3.40
2022-12-04T18:52:34.593Z,3.40
2022-12-04T18:55:01.108Z,3.40
2022-12-04T18:57:27.622Z,3.40
2022-12-04T18:59:54.362Z,3.40
2022-12-04T19:02:21.246Z,3.40
2022-12-04T19:04:47.845Z,3.40
2022-12-04T19:07:14.369Z,3.40
2022-12-04T19:10:10.078Z,3.40
2022-12-04T19:12:27.362Z,3.40
2022-12-04T19:14:53.984Z,3.40
2022-12-04T19:17:20.812Z,3.30
2022-12-04T19:19:47.305Z,3.30
2022-12-04T19:22:14.261Z,3.40
2022-12-04T19:24:41.029Z,3.40
2022-12-04T19:27:11.610Z,3.40
2022-12-04T19:29:39.516Z,3.40
2022-12-04T19:32:06.460Z,3.40
2022-12-04T19:34:33.130Z,3.40
2022-12-04T19:36:59.729Z,3.40
2022-12-04T19:39:26.214Z,3.40
2022-12-04T19:41:52.886Z,3.50
2022-12-04T19:47:07.752Z,3.40
2022-12-04T19:49:34.648Z,3.40
2022-12-04T19:52:01.162Z,3.50
2022-12-04T19:54:29.787Z,3.50
2022-12-04T19:56:56.341Z,3.50
2022-12-04T19:59:22.827Z,3.40
2022-12-04T20:01:49.451Z,3.40
2022-12-04T20:04:16.023Z,3.60
2022-12-04T20:06:44.213Z,3.50
2022-12-04T20:09:12.064Z,3.60
2022-12-04T20:11:38.645Z,3.50
2022-12-04T20:14:05.800Z,3.50
2022-12-04T20:16:32.820Z,3.50
2022-12-04T20:18:59.676Z,3.50
2022-12-04T20:21:30.136Z,3.50
2022-12-04T20:23:57.744Z,3.50
2022-12-04T20:26:25.619Z,3.50
2022-12-04T20:28:52.771Z,3.40
2022-12-04T20:31:23.523Z,3.40
2022-12-04T20:33:50.997Z,3.40
2022-12-04T20:36:18.816Z,3.50
2022-12-04T20:38:45.406Z,3.50
2022-12-04T20:41:16.036Z,3.50
2022-12-04T20:43:42.787Z,3.50
2022-12-04T20:46:16.452Z,3.50
2022-12-04T20:48:48.071Z,3.50
2022-12-04T20:51:15.780Z,3.60
2022-12-04T20:53:42.597Z,3.60
2022-12-04T20:56:09.433Z,3.60
2022-12-04T20:58:36.006Z,3.60
2022-12-04T21:01:10.071Z,3.60
2022-12-04T21:03:36.692Z,3.60
2022-12-04T21:06:03.649Z,3.50
2022-12-04T21:08:48.864Z,3.60
2022-12-04T21:11:15.291Z,3.50
2022-12-04T21:14:00.552Z,3.60
2022-12-04T21:16:27.187Z,3.50
2022-12-04T21:18:53.717Z,3.50
2022-12-04T21:21:20.255Z,3.60
2022-12-04T21:23:46.791Z,3.50
2022-12-04T21:26:14.301Z,3.50
2022-12-04T21:28:40.742Z,3.50
2022-12-04T21:31:07.377Z,3.50
2022-12-04T21:33:34.057Z,3.50
2022-12-04T21:36:02.118Z,3.50
2022-12-04T21:38:28.967Z,3.50
2022-12-04T21:40:55.450Z,3.50
2022-12-04T21:43:21.985Z,3.60
2022-12-04T21:46:07.428Z,3.60
2022-12-04T21:48:36.200Z,3.50
2022-12-04T21:51:16.872Z,3.50
2022-12-04T21:53:54.665Z,3.50
2022-12-04T21:56:21.725Z,3.60
2022-12-04T21:58:48.198Z,3.50
2022-12-04T22:01:15.666Z,3.50
2022-12-04T22:03:42.710Z,3.50
2022-12-04T22:06:09.200Z,3.40
2022-12-04T22:08:36.753Z,3.40
2022-12-04T22:11:07.233Z,3.40
2022-12-04T22:13:35.167Z,3.40
2022-12-04T22:16:02.995Z,3.40
2022-12-04T22:18:29.505Z,3.40
2022-12-04T22:20:56.013Z,3.40
2022-12-04T22:23:22.451Z,3.50
2022-12-04T22:25:48.908Z,3.50
2022-12-04T22:28:15.339Z,3.50
2022-12-04T22:30:41.796Z,3.40
2022-12-04T22:33:08.274Z,3.40
2022-12-04T22:35:34.980Z,3.40
2022-12-04T22:38:01.451Z,3.40
2022-12-04T22:40:27.888Z,3.50
2022-12-04T22:42:54.613Z,3.50
2022-12-04T22:45:21.131Z,3.50
2022-12-04T22:47:47.637Z,3.40
2022-12-04T22:50:14.080Z,3.40
2022-12-04T22:52:40.584Z,3.40
2022-12-04T22:55:07.292Z,3.40
2022-12-04T22:57:34.253Z,3.30
2022-12-04T23:00:00.790Z,3.30
2022-12-04T23:02:27.292Z,3.30
2022-12-04T23:04:53.780Z,3.30
2022-12-04T23:07:20.308Z,3.40
2022-12-04T23:09:46.761Z,3.30
2022-12-04T23:12:14.913Z,3.40
2022-12-04T23:14:41.395Z,3.30
2022-12-04T23:17:07.935Z,3.40
2022-12-04T23:19:34.446Z,3.40
2022-12-04T23:22:00.940Z,3.40
2022-12-04T23:24:27.453Z,3.30
2022-12-04T23:26:54.071Z,3.30
2022-12-04T23:29:51.606Z,3.40
2022-12-04T23:32:07.150Z,3.30
2022-12-04T23:34:33.665Z,3.40
2022-12-04T23:37:00.132Z,3.30
2022-12-04T23:39:26.637Z,3.40
2022-12-04T23:41:53.157Z,3.40
2022-12-04T23:44:19.616Z,3.40
2022-12-04T23:46:46.147Z,3.40
2022-12-04T23:49:12.645Z,3.30
2022-12-04T23:51:39.106Z,3.30
2022-12-04T23:54:05.604Z,3.30
2022-12-04T23:56:32.558Z,3.30
2022-12-04T23:58:59.160Z,3.20
