createdAt,value
2018-10-11T00:00:02.108Z,99.99
2018-10-11T00:01:02.030Z,99.99
2018-10-11T00:02:01.977Z,99.99
2018-10-11T00:03:01.962Z,99.99
2018-10-11T00:04:01.914Z,99.99
2018-10-11T00:05:01.834Z,99.99
2018-10-11T00:06:01.786Z,99.99
2018-10-11T00:07:01.746Z,99.99
2018-10-11T00:08:01.689Z,99.99
2018-10-11T00:09:01.685Z,99.99
2018-10-11T00:10:01.597Z,99.99
2018-10-11T00:11:01.547Z,99.99
2018-10-11T00:12:01.500Z,99.99
2018-10-11T00:13:01.449Z,99.99
2018-10-11T00:14:01.439Z,99.99
2018-10-11T00:15:01.361Z,99.99
2018-10-11T00:16:01.337Z,99.99
2018-10-11T00:17:01.299Z,99.99
2018-10-11T00:18:01.213Z,99.99
2018-10-11T00:19:01.165Z,99.99
2018-10-11T00:20:01.132Z,99.99
2018-10-11T00:21:01.066Z,99.99
2018-10-11T00:22:01.065Z,99.99
2018-10-11T00:23:00.971Z,99.99
2018-10-11T00:24:00.924Z,99.99
2018-10-11T00:25:00.876Z,99.99
2018-10-11T00:26:00.858Z,99.99
2018-10-11T00:27:00.789Z,99.99
2018-10-11T00:28:00.732Z,99.99
2018-10-11T00:29:00.717Z,99.99
2018-10-11T00:30:00.639Z,99.99
2018-10-11T00:31:00.588Z,99.99
2018-10-11T00:32:00.544Z,99.99
2018-10-11T00:33:00.493Z,99.99
2018-10-11T00:34:00.474Z,99.99
2018-10-11T00:35:00.436Z,99.99
2018-10-11T00:36:00.355Z,99.99
2018-10-11T00:37:00.307Z,99.99
2018-10-11T00:38:00.251Z,99.99
2018-10-11T00:39:00.208Z,99.99
2018-10-11T00:40:00.194Z,99.99
2018-10-11T00:41:00.119Z,99.99
2018-10-11T00:42:00.064Z,99.99
2018-10-11T00:43:00.012Z,99.99
2018-10-11T00:43:59.964Z,99.99
2018-10-11T00:44:59.954Z,99.99
2018-10-11T00:45:59.873Z,99.99
2018-10-11T00:46:59.822Z,99.99
2018-10-11T00:47:59.775Z,99.99
2018-10-11T00:48:59.765Z,99.99
2018-10-11T00:49:59.675Z,99.99
2018-10-11T00:50:59.637Z,99.99
2018-10-11T00:51:59.581Z,99.99
2018-10-11T00:52:59.534Z,99.99
2018-10-11T00:53:59.530Z,99.99
2018-10-11T00:54:59.435Z,99.99
2018-10-11T00:55:59.386Z,99.99
2018-10-11T00:56:59.352Z,99.99
2018-10-11T00:57:59.294Z,99.99
2018-10-11T00:58:59.281Z,99.99
2018-10-11T00:59:59.195Z,99.99
2018-10-11T01:00:59.147Z,99.99
2018-10-11T01:01:59.130Z,99.99
2018-10-11T01:02:59.049Z,99.99
2018-10-11T01:03:59.014Z,99.99
2018-10-11T01:04:58.990Z,99.99
2018-10-11T01:05:58.907Z,99.99
2018-10-11T01:06:58.856Z,99.99
2018-10-11T01:07:58.842Z,99.99
2018-10-11T01:08:58.762Z,99.99
2018-10-11T01:09:58.731Z,99.99
2018-10-11T01:10:58.670Z,99.99
2018-10-11T01:11:58.622Z,99.99
2018-10-11T01:12:58.604Z,99.99
2018-10-11T01:13:58.522Z,99.99
2018-10-11T01:14:58.478Z,99.99
2018-10-11T01:15:58.468Z,99.99
2018-10-11T01:16:58.379Z,99.99
2018-10-11T01:17:58.328Z,99.99
2018-10-11T01:18:58.280Z,99.99
2018-10-11T01:19:58.250Z,99.99
2018-10-11T01:20:58.224Z,99.99
2018-10-11T01:21:58.137Z,99.99
2018-10-11T01:22:58.089Z,99.99
2018-10-11T01:23:58.040Z,99.99
2018-10-11T01:24:57.990Z,99.99
2018-10-11T01:25:57.978Z,99.99
2018-10-11T01:26:57.897Z,99.99
2018-10-11T01:27:57.851Z,99.99
2018-10-11T01:28:57.800Z,99.99
2018-10-11T01:29:57.782Z,99.99
2018-10-11T01:30:57.767Z,99.99
2018-10-11T01:31:57.653Z,99.99
2018-10-11T01:32:57.604Z,99.99
2018-10-11T01:33:57.562Z,99.99
2018-10-11T01:34:57.511Z,99.99
2018-10-11T01:35:57.497Z,99.99
2018-10-11T01:36:57.415Z,99.99
2018-10-11T01:37:57.364Z,99.99
2018-10-11T01:38:57.318Z,99.99
2018-10-11T01:39:57.306Z,99.99
2018-10-11T01:40:57.221Z,99.99
2018-10-11T01:41:57.205Z,99.99
2018-10-11T01:42:57.129Z,99.99
2018-10-11T01:43:57.077Z,99.99
2018-10-11T01:44:57.062Z,99.99
2018-10-11T01:45:56.979Z,99.99
2018-10-11T01:46:56.934Z,99.99
2018-10-11T01:47:56.884Z,99.99
2018-10-11T01:48:56.873Z,99.99
2018-10-11T01:49:56.786Z,99.99
2018-10-11T01:50:56.740Z,99.99
2018-10-11T01:51:56.797Z,99.99
2018-10-11T01:52:56.671Z,99.99
2018-10-11T01:53:56.590Z,99.99
2018-10-11T01:54:56.546Z,99.99
2018-10-11T01:55:56.498Z,99.99
2018-10-11T01:56:56.447Z,99.99
2018-10-11T01:57:56.431Z,99.99
2018-10-11T01:58:56.351Z,99.99
2018-10-11T01:59:56.303Z,99.99
2018-10-11T02:00:56.305Z,99.99
2018-10-11T02:01:56.203Z,99.99
2018-10-11T02:02:56.158Z,99.99
2018-10-11T02:03:56.111Z,99.99
2018-10-11T02:04:56.069Z,99.99
2018-10-11T02:05:56.055Z,99.99
2018-10-11T02:06:55.965Z,99.99
2018-10-11T02:07:55.920Z,99.99
2018-10-11T02:08:55.866Z,99.99
2018-10-11T02:09:55.815Z,99.99
2018-10-11T02:10:55.824Z,99.99
2018-10-11T02:11:55.719Z,99.99
2018-10-11T02:12:55.671Z,99.99
2018-10-11T02:13:55.623Z,99.99
2018-10-11T02:14:55.577Z,99.99
2018-10-11T02:15:55.573Z,99.99
2018-10-11T02:16:55.480Z,99.99
2018-10-11T02:17:55.432Z,99.99
2018-10-11T02:18:55.381Z,99.99
2018-10-11T02:19:55.334Z,99.99
2018-10-11T02:20:55.413Z,99.99
2018-10-11T02:21:55.240Z,99.99
2018-10-11T02:22:55.189Z,99.99
2018-10-11T02:23:55.140Z,99.99
2018-10-11T02:24:55.092Z,99.99
2018-10-11T02:25:55.071Z,99.99
2018-10-11T02:26:55.048Z,99.99
2018-10-11T02:27:54.949Z,99.99
2018-10-11T02:28:54.897Z,99.99
2018-10-11T02:29:54.848Z,99.99
2018-10-11T02:30:54.795Z,99.99
2018-10-11T02:31:54.836Z,99.99
2018-10-11T02:32:54.699Z,99.99
2018-10-11T02:33:54.650Z,99.99
2018-10-11T02:34:54.603Z,99.99
2018-10-11T02:35:54.585Z,99.99
2018-10-11T02:36:54.502Z,99.99
2018-10-11T02:37:54.456Z,99.99
2018-10-11T02:38:54.408Z,99.99
2018-10-11T02:39:54.361Z,99.99
2018-10-11T02:40:54.341Z,99.99
2018-10-11T02:41:54.278Z,99.99
2018-10-11T02:42:54.209Z,99.99
2018-10-11T02:43:54.164Z,99.99
2018-10-11T02:44:54.115Z,99.99
2018-10-11T02:45:54.095Z,99.99
2018-10-11T02:46:54.018Z,99.99
2018-10-11T02:47:53.964Z,99.99
2018-10-11T02:48:53.948Z,99.99
2018-10-11T02:49:53.873Z,99.99
2018-10-11T02:50:53.819Z,99.99
2018-10-11T02:51:53.776Z,99.99
2018-10-11T02:52:53.725Z,99.99
2018-10-11T02:53:53.712Z,99.99
2018-10-11T02:54:53.625Z,99.99
2018-10-11T02:55:53.576Z,99.99
2018-10-11T02:56:53.526Z,99.99
2018-10-11T02:57:53.515Z,99.99
2018-10-11T02:58:53.461Z,99.99
2018-10-11T02:59:53.378Z,99.99
2018-10-11T03:00:53.330Z,99.99
2018-10-11T03:01:53.282Z,99.99
2018-10-11T03:02:53.262Z,99.99
2018-10-11T03:03:53.181Z,99.99
2018-10-11T03:04:53.131Z,99.99
2018-10-11T03:05:53.120Z,99.99
2018-10-11T03:06:53.037Z,99.99
2018-10-11T03:07:52.988Z,99.99
2018-10-11T03:08:53.002Z,99.99
2018-10-11T03:09:52.889Z,99.99
2018-10-11T03:10:52.836Z,99.99
2018-10-11T03:11:52.792Z,99.99
2018-10-11T03:12:52.744Z,99.99
2018-10-11T03:13:52.721Z,99.99
2018-10-11T03:14:52.640Z,99.99
2018-10-11T03:15:52.592Z,99.99
2018-10-11T03:16:52.543Z,99.99
2018-10-11T03:17:52.513Z,99.99
2018-10-11T03:18:52.472Z,99.99
2018-10-11T03:19:52.397Z,99.99
2018-10-11T03:20:52.384Z,99.99
2018-10-11T03:21:52.295Z,99.99
2018-10-11T03:22:52.247Z,99.99
2018-10-11T03:23:52.229Z,99.99
2018-10-11T03:24:52.148Z,99.99
2018-10-11T03:25:52.133Z,99.99
2018-10-11T03:26:52.053Z,99.99
2018-10-11T03:27:52.003Z,99.99
2018-10-11T03:28:51.954Z,99.99
2018-10-11T03:29:51.937Z,99.99
2018-10-11T03:30:51.855Z,99.99
2018-10-11T03:31:51.810Z,99.99
2018-10-11T03:32:51.764Z,99.99
2018-10-11T03:33:51.706Z,99.99
2018-10-11T03:34:51.691Z,99.99
2018-10-11T03:35:51.608Z,99.99
2018-10-11T03:36:51.559Z,99.99
2018-10-11T03:37:51.513Z,99.99
2018-10-11T03:38:51.460Z,99.99
2018-10-11T03:39:51.437Z,99.99
2018-10-11T03:40:51.393Z,99.99
2018-10-11T03:41:51.315Z,99.99
2018-10-11T03:42:51.268Z,99.99
2018-10-11T03:43:51.220Z,99.99
2018-10-11T03:44:51.164Z,99.99
2018-10-11T03:45:51.162Z,99.99
2018-10-11T03:46:51.069Z,99.99
2018-10-11T03:47:51.027Z,99.99
2018-10-11T03:48:50.974Z,99.99
2018-10-11T03:49:50.925Z,99.99
2018-10-11T03:50:51.253Z,99.99
2018-10-11T03:51:50.936Z,99.99
2018-10-11T03:52:50.780Z,99.99
2018-10-11T03:53:50.746Z,99.99
2018-10-11T03:54:51.156Z,99.99
2018-10-11T03:55:50.690Z,99.99
2018-10-11T03:56:51.191Z,99.99
2018-10-11T03:57:50.523Z,99.99
2018-10-11T03:58:50.480Z,99.99
2018-10-11T03:59:50.446Z,99.99
2018-10-11T04:00:50.378Z,99.99
2018-10-11T04:01:50.371Z,99.99
2018-10-11T04:02:50.279Z,99.99
2018-10-11T04:03:50.229Z,99.99
2018-10-11T04:04:50.183Z,99.99
2018-10-11T04:05:50.130Z,99.99
2018-10-11T04:06:50.114Z,99.99
2018-10-11T04:07:50.035Z,99.99
2018-10-11T04:08:49.985Z,99.99
2018-10-11T04:09:49.965Z,99.99
2018-10-11T04:10:49.922Z,99.99
2018-10-11T04:11:49.834Z,99.99
2018-10-11T04:12:49.794Z,99.99
2018-10-11T04:13:49.741Z,99.99
2018-10-11T04:14:49.720Z,99.99
2018-10-11T04:15:49.693Z,99.99
2018-10-11T04:16:49.586Z,99.99
2018-10-11T04:17:49.539Z,99.99
2018-10-11T04:18:49.488Z,99.99
2018-10-11T04:19:49.444Z,99.99
2018-10-11T04:20:49.431Z,99.99
2018-10-11T04:21:49.337Z,99.99
2018-10-11T04:22:49.295Z,99.99
2018-10-11T04:23:49.241Z,99.99
2018-10-11T04:24:49.204Z,99.99
2018-10-11T04:25:49.186Z,99.99
2018-10-11T04:26:49.091Z,99.99
2018-10-11T04:27:49.051Z,99.99
2018-10-11T04:28:48.995Z,99.99
2018-10-11T04:29:48.946Z,99.99
2018-10-11T04:30:48.926Z,99.99
2018-10-11T04:31:48.847Z,99.99
2018-10-11T04:32:48.797Z,99.99
2018-10-11T04:33:48.787Z,99.99
2018-10-11T04:34:48.713Z,99.99
2018-10-11T04:35:48.655Z,99.99
2018-10-11T04:36:48.633Z,99.99
2018-10-11T04:37:48.547Z,99.99
2018-10-11T04:38:48.500Z,99.99
2018-10-11T04:39:48.492Z,99.99
2018-10-11T04:40:48.399Z,99.99
2018-10-11T04:41:48.356Z,99.99
2018-10-11T04:42:48.414Z,99.99
2018-10-11T04:43:48.256Z,99.99
2018-10-11T04:44:48.236Z,99.99
2018-10-11T04:45:48.153Z,99.99
2018-10-11T04:46:48.101Z,99.99
2018-10-11T04:47:48.093Z,99.99
2018-10-11T04:48:48.003Z,99.99
2018-10-11T04:49:47.957Z,99.99
2018-10-11T04:50:47.965Z,99.99
2018-10-11T04:51:47.859Z,99.99
2018-10-11T04:52:47.807Z,99.99
2018-10-11T04:53:47.759Z,99.99
2018-10-11T04:54:47.740Z,99.99
2018-10-11T04:55:47.688Z,99.99
2018-10-11T04:56:47.615Z,99.99
2018-10-11T04:57:47.599Z,99.99
2018-10-11T04:58:47.508Z,99.99
2018-10-11T04:59:47.514Z,99.99
2018-10-11T05:00:47.409Z,99.99
2018-10-11T05:01:47.363Z,99.99
2018-10-11T05:02:47.341Z,99.99
2018-10-11T05:03:47.261Z,99.99
2018-10-11T05:04:47.208Z,99.99
2018-10-11T05:05:47.159Z,99.99
2018-10-11T05:06:47.119Z,99.99
2018-10-11T05:07:47.095Z,99.99
2018-10-11T05:08:47.019Z,99.99
2018-10-11T05:09:47.002Z,99.99
2018-10-11T05:10:46.915Z,99.99
2018-10-11T05:11:46.864Z,99.99
2018-10-11T05:12:46.813Z,99.99
2018-10-11T05:13:46.796Z,99.99
2018-10-11T05:14:46.717Z,99.99
2018-10-11T05:15:46.667Z,99.99
2018-10-11T05:16:46.643Z,99.99
2018-10-11T05:17:46.563Z,99.99
2018-10-11T05:18:46.517Z,99.99
2018-10-11T05:19:46.467Z,99.99
2018-10-11T05:20:46.414Z,99.99
2018-10-11T05:21:46.410Z,99.99
2018-10-11T05:22:46.314Z,99.99
2018-10-11T05:23:46.266Z,99.99
2018-10-11T05:24:46.223Z,99.99
2018-10-11T05:25:46.168Z,99.99
2018-10-11T05:26:46.148Z,99.99
2018-10-11T05:27:46.066Z,99.99
2018-10-11T05:28:46.024Z,99.99
2018-10-11T05:29:46.004Z,99.99
2018-10-11T05:30:45.921Z,99.99
2018-10-11T05:31:45.868Z,99.99
2018-10-11T05:32:45.820Z,99.99
2018-10-11T05:33:45.778Z,99.99
2018-10-11T05:34:45.751Z,99.99
2018-10-11T05:35:45.670Z,99.99
2018-10-11T05:36:45.621Z,99.99
2018-10-11T05:37:45.568Z,99.99
2018-10-11T05:38:45.522Z,99.99
2018-10-11T05:39:45.504Z,99.99
2018-10-11T05:40:45.423Z,99.99
2018-10-11T05:41:45.376Z,99.99
2018-10-11T05:42:45.324Z,99.99
2018-10-11T05:43:45.271Z,99.99
2018-10-11T05:44:45.254Z,99.99
2018-10-11T05:45:45.175Z,99.99
2018-10-11T05:46:45.128Z,99.99
2018-10-11T05:47:45.071Z,99.99
2018-10-11T05:48:45.153Z,99.99
2018-10-11T05:49:44.979Z,99.99
2018-10-11T05:50:44.926Z,99.99
2018-10-11T05:51:44.886Z,99.99
2018-10-11T05:52:44.826Z,99.99
2018-10-11T05:53:44.805Z,99.99
2018-10-11T05:54:44.765Z,99.99
2018-10-11T05:55:44.674Z,99.99
2018-10-11T05:56:44.667Z,99.99
2018-10-11T05:57:44.574Z,99.99
2018-10-11T05:58:44.529Z,99.99
2018-10-11T05:59:44.514Z,99.99
2018-10-11T06:00:44.424Z,99.99
2018-10-11T06:01:44.376Z,99.99
2018-10-11T06:02:44.329Z,99.99
2018-10-11T06:03:44.275Z,99.99
2018-10-11T06:04:44.261Z,99.99
2018-10-11T06:05:44.206Z,99.99
2018-10-11T06:06:44.129Z,99.99
2018-10-11T06:07:44.077Z,99.99
2018-10-11T06:08:44.028Z,99.99
2018-10-11T06:09:43.978Z,99.99
2018-10-11T06:10:43.966Z,99.99
2018-10-11T06:11:43.879Z,99.99
2018-10-11T06:12:43.832Z,99.99
2018-10-11T06:13:43.780Z,99.99
2018-10-11T06:14:43.731Z,99.99
2018-10-11T06:15:43.713Z,99.99
2018-10-11T06:16:43.708Z,99.99
2018-10-11T06:17:43.637Z,99.99
2018-10-11T06:18:43.527Z,99.99
2018-10-11T06:19:43.478Z,99.99
2018-10-11T06:20:43.436Z,99.99
2018-10-11T06:21:43.411Z,99.99
2018-10-11T06:22:43.368Z,99.99
2018-10-11T06:23:43.282Z,99.99
2018-10-11T06:24:43.300Z,99.99
2018-10-11T06:25:43.190Z,99.99
2018-10-11T06:26:43.133Z,99.99
2018-10-11T06:27:43.125Z,99.99
2018-10-11T06:28:43.031Z,99.99
2018-10-11T06:29:42.983Z,99.99
2018-10-11T06:30:42.932Z,99.99
2018-10-11T06:31:42.893Z,99.99
2018-10-11T06:32:42.867Z,99.99
2018-10-11T06:33:42.789Z,99.99
2018-10-11T06:34:42.733Z,99.99
2018-10-11T06:35:42.724Z,99.99
2018-10-11T06:36:42.798Z,99.99
2018-10-11T06:37:42.595Z,99.99
2018-10-11T06:38:42.571Z,99.99
2018-10-11T06:39:42.492Z,99.99
2018-10-11T06:40:42.437Z,99.99
2018-10-11T06:41:42.409Z,99.99
2018-10-11T06:42:42.368Z,99.99
2018-10-11T06:43:42.320Z,99.99
2018-10-11T06:44:42.271Z,99.99
2018-10-11T06:45:42.192Z,99.99
2018-10-11T06:46:42.165Z,99.99
2018-10-11T06:47:42.125Z,99.99
2018-10-11T06:48:42.038Z,99.99
2018-10-11T06:49:42.024Z,99.99
2018-10-11T06:50:41.941Z,99.99
2018-10-11T06:51:41.891Z,99.99
2018-10-11T06:52:41.845Z,99.99
2018-10-11T06:53:41.792Z,99.99
2018-10-11T06:54:41.795Z,99.99
2018-10-11T06:55:41.720Z,98.24
2018-10-11T06:56:41.651Z,91.28
2018-10-11T06:57:41.603Z,85.96
2018-10-11T06:58:41.554Z,82.35
2018-10-11T06:59:41.532Z,81.15
2018-10-11T07:00:41.454Z,78.36
2018-10-11T07:01:41.443Z,75.20
2018-10-11T07:02:41.366Z,73.94
2018-10-11T07:03:41.314Z,72.31
2018-10-11T07:04:41.307Z,73.37
2018-10-11T07:05:41.657Z,72.64
2018-10-11T07:06:41.183Z,71.87
2018-10-11T07:07:41.138Z,70.75
2018-10-11T07:08:41.098Z,69.08
2018-10-11T07:09:41.086Z,69.31
2018-10-11T07:10:41.008Z,68.15
2018-10-11T07:11:40.963Z,67.96
2018-10-11T07:12:40.929Z,67.10
2018-10-11T07:13:40.918Z,67.10
2018-10-11T07:14:40.838Z,65.94
2018-10-11T07:15:40.801Z,64.92
2018-10-11T07:16:40.756Z,64.63
2018-10-11T07:17:40.722Z,64.34
2018-10-11T07:18:40.712Z,63.38
2018-10-11T07:19:40.637Z,62.74
2018-10-11T07:20:40.603Z,61.97
2018-10-11T07:21:40.690Z,61.19
2018-10-11T07:22:40.520Z,60.24
2018-10-11T07:23:40.485Z,60.33
2018-10-11T07:24:40.443Z,60.04
2018-10-11T07:25:40.435Z,60.07
2018-10-11T07:26:40.499Z,59.01
2018-10-11T07:27:40.334Z,58.12
2018-10-11T07:28:40.297Z,58.44
2018-10-11T07:29:40.255Z,57.79
2018-10-11T07:30:40.221Z,57.89
2018-10-11T07:31:40.221Z,57.14
2018-10-11T07:32:40.143Z,55.41
2018-10-11T07:33:40.105Z,55.51
2018-10-11T07:34:40.167Z,55.38
2018-10-11T07:35:40.039Z,55.77
2018-10-11T07:36:40.031Z,55.48
2018-10-11T07:37:39.967Z,55.29
2018-10-11T07:38:39.931Z,56.35
2018-10-11T07:39:39.891Z,56.15
2018-10-11T07:40:39.978Z,56.05
2018-10-11T07:41:39.829Z,55.41
2018-10-11T07:42:39.818Z,55.41
2018-10-11T07:43:39.751Z,54.44
2018-10-11T07:44:39.712Z,53.51
2018-10-11T07:45:39.675Z,52.93
2018-10-11T07:46:39.679Z,53.41
2018-10-11T07:47:39.614Z,52.93
2018-10-11T07:48:39.575Z,51.99
2018-10-11T07:49:39.569Z,51.87
2018-10-11T07:50:39.502Z,52.55
2018-10-11T07:51:39.468Z,52.37
2018-10-11T07:52:39.437Z,51.89
2018-10-11T07:53:39.396Z,51.41
2018-10-11T07:54:39.399Z,51.25
2018-10-11T07:55:39.329Z,50.98
2018-10-11T07:56:39.297Z,50.11
2018-10-11T07:57:39.265Z,49.17
2018-10-11T07:58:39.226Z,48.88
2018-10-11T07:59:39.226Z,48.59
2018-10-11T08:00:39.159Z,48.30
2018-10-11T08:01:39.222Z,48.18
2018-10-11T08:02:39.104Z,48.76
2018-10-11T08:03:39.130Z,49.60
2018-10-11T08:04:39.054Z,50.35
2018-10-11T08:05:38.987Z,50.06
2018-10-11T08:06:38.961Z,50.26
2018-10-11T08:07:38.978Z,50.42
2018-10-11T08:08:38.890Z,51.51
2018-10-11T08:09:38.883Z,50.09
2018-10-11T08:10:39.004Z,49.48
2018-10-11T08:11:38.799Z,50.16
2018-10-11T08:12:38.759Z,50.52
2018-10-11T08:13:38.780Z,51.00
2018-10-11T08:14:38.716Z,51.68
2018-10-11T08:15:38.654Z,51.58
2018-10-11T08:16:38.721Z,50.74
2018-10-11T08:17:38.984Z,50.84
2018-10-11T08:18:38.611Z,50.16
2018-10-11T08:19:38.560Z,50.16
2018-10-11T08:20:38.508Z,50.32
2018-10-11T08:21:38.475Z,50.06
2018-10-11T08:22:38.420Z,49.87
2018-10-11T08:23:38.380Z,50.16
2018-10-11T08:24:38.447Z,50.04
2018-10-11T08:25:38.708Z,49.80
2018-10-11T08:26:38.329Z,49.32
2018-10-11T08:27:38.248Z,48.74
2018-10-11T08:28:38.211Z,48.81
2018-10-11T08:29:38.241Z,49.39
2018-10-11T08:30:38.157Z,49.12
2018-10-11T08:31:38.130Z,48.54
2018-10-11T08:32:38.296Z,49.00
2018-10-11T08:33:38.041Z,49.48
2018-10-11T08:34:38.047Z,49.02
2018-10-11T08:35:37.971Z,48.06
2018-10-11T08:36:37.942Z,48.54
2018-10-11T08:37:37.990Z,49.02
2018-10-11T08:38:37.971Z,48.74
2018-10-11T08:39:37.870Z,49.22
2018-10-11T08:40:37.804Z,48.83
2018-10-11T08:41:37.767Z,48.74
2018-10-11T08:42:37.735Z,48.66
2018-10-11T08:43:37.709Z,47.91
2018-10-11T08:44:37.726Z,46.92
2018-10-11T08:45:37.651Z,47.41
2018-10-11T08:46:37.599Z,47.67
2018-10-11T08:47:37.594Z,48.03
2018-10-11T08:48:37.528Z,48.16
2018-10-11T08:49:37.527Z,47.87
2018-10-11T08:50:37.511Z,47.80
2018-10-11T08:51:37.547Z,47.67
2018-10-11T08:52:37.395Z,47.60
2018-10-11T08:53:37.396Z,47.22
2018-10-11T08:54:37.328Z,46.61
2018-10-11T08:55:37.374Z,47.65
2018-10-11T08:56:37.289Z,47.45
2018-10-11T08:57:37.224Z,48.03
2018-10-11T08:58:37.185Z,47.77
2018-10-11T08:59:37.186Z,47.29
2018-10-11T09:00:37.119Z,47.09
2018-10-11T09:01:37.115Z,46.90
2018-10-11T09:02:37.078Z,47.55
2018-10-11T09:03:37.127Z,48.13
2018-10-11T09:04:36.982Z,47.92
2018-10-11T09:05:36.983Z,48.90
2018-10-11T09:06:36.907Z,48.52
2018-10-11T09:07:36.907Z,47.94
2018-10-11T09:08:36.839Z,48.13
2018-10-11T09:09:36.838Z,48.06
2018-10-11T09:10:38.450Z,47.55
2018-10-11T09:11:36.730Z,48.13
2018-10-11T09:12:36.727Z,48.40
2018-10-11T09:13:36.662Z,48.88
2018-10-11T09:14:36.629Z,48.90
2018-10-11T09:15:36.590Z,48.33
2018-10-11T09:16:36.554Z,47.50
2018-10-11T09:17:36.549Z,47.02
2018-10-11T09:18:36.482Z,47.12
2018-10-11T09:19:36.445Z,47.22
2018-10-11T09:20:36.405Z,47.29
2018-10-11T09:21:36.372Z,47.77
2018-10-11T09:22:36.364Z,48.06
2018-10-11T09:23:36.317Z,46.95
2018-10-11T09:24:36.259Z,45.64
2018-10-11T09:25:36.222Z,44.48
2018-10-11T09:26:36.214Z,44.40
2018-10-11T09:27:36.442Z,43.95
2018-10-11T09:28:36.140Z,43.55
2018-10-11T09:29:36.072Z,43.82
2018-10-11T09:30:36.033Z,44.02
2018-10-11T09:31:36.002Z,43.99
2018-10-11T09:32:35.965Z,45.35
2018-10-11T09:33:35.953Z,44.84
2018-10-11T09:34:35.932Z,45.21
2018-10-11T09:35:35.881Z,45.21
2018-10-11T09:36:35.873Z,45.62
2018-10-11T09:37:35.771Z,45.23
2018-10-11T09:38:35.766Z,44.94
2018-10-11T09:39:35.699Z,44.94
2018-10-11T09:40:35.656Z,44.63
2018-10-11T09:41:35.620Z,45.21
2018-10-11T09:42:35.589Z,45.98
2018-10-11T09:43:35.576Z,46.49
2018-10-11T09:44:35.536Z,45.64
2018-10-11T09:45:35.466Z,44.60
2018-10-11T09:46:35.434Z,43.63
2018-10-11T09:47:35.406Z,43.63
2018-10-11T09:48:35.376Z,45.28
2018-10-11T09:49:35.342Z,44.19
2018-10-11T09:50:35.313Z,44.38
2018-10-11T09:51:35.238Z,44.40
2018-10-11T09:52:35.196Z,43.46
2018-10-11T09:53:35.162Z,43.17
2018-10-11T09:54:35.300Z,43.46
2018-10-11T09:55:35.110Z,42.97
2018-10-11T09:56:35.043Z,43.17
2018-10-11T09:57:35.034Z,43.27
2018-10-11T09:58:34.961Z,42.47
2018-10-11T09:59:34.922Z,42.45
2018-10-11T10:00:34.895Z,42.45
2018-10-11T10:01:34.845Z,43.03
2018-10-11T10:02:34.843Z,42.83
2018-10-11T10:03:34.765Z,43.13
2018-10-11T10:04:34.725Z,43.34
2018-10-11T10:05:34.696Z,44.12
2018-10-11T10:06:34.650Z,43.48
2018-10-11T10:07:34.640Z,42.41
2018-10-11T10:08:34.611Z,41.93
2018-10-11T10:09:34.527Z,41.76
2018-10-11T10:10:34.490Z,41.47
2018-10-11T10:11:34.480Z,42.14
2018-10-11T10:12:34.406Z,42.32
2018-10-11T10:13:34.403Z,42.90
2018-10-11T10:14:34.334Z,43.37
2018-10-11T10:15:34.312Z,43.27
2018-10-11T10:16:34.249Z,43.61
2018-10-11T10:17:34.210Z,44.48
2018-10-11T10:18:34.264Z,45.25
2018-10-11T10:19:34.132Z,44.02
2018-10-11T10:20:34.090Z,43.71
2018-10-11T10:21:34.072Z,44.07
2018-10-11T10:22:34.044Z,45.11
2018-10-11T10:23:34.007Z,44.82
2018-10-11T10:24:34.040Z,45.40
2018-10-11T10:25:33.927Z,46.54
2018-10-11T10:26:33.898Z,45.76
2018-10-11T10:27:33.969Z,45.96
2018-10-11T10:28:33.769Z,46.44
2018-10-11T10:29:33.728Z,46.34
2018-10-11T10:30:33.724Z,46.06
2018-10-11T10:31:33.647Z,45.67
2018-10-11T10:32:33.606Z,45.11
2018-10-11T10:33:33.566Z,45.21
2018-10-11T10:34:33.528Z,45.57
2018-10-11T10:35:33.526Z,45.86
2018-10-11T10:36:33.446Z,45.09
2018-10-11T10:37:33.404Z,45.84
2018-10-11T10:38:33.409Z,46.33
2018-10-11T10:39:33.327Z,46.03
2018-10-11T10:40:33.287Z,46.33
2018-10-11T10:41:33.247Z,46.15
2018-10-11T10:42:33.203Z,46.34
2018-10-11T10:43:33.199Z,45.48
2018-10-11T10:44:33.134Z,45.76
2018-10-11T10:45:33.086Z,46.15
2018-10-11T10:46:33.044Z,46.06
2018-10-11T10:47:33.006Z,46.73
2018-10-11T10:48:32.978Z,45.86
2018-10-11T10:49:32.916Z,45.59
2018-10-11T10:50:32.878Z,45.50
2018-10-11T10:51:32.838Z,45.38
2018-10-11T10:52:32.794Z,46.08
2018-10-11T10:53:32.794Z,45.11
2018-10-11T10:54:32.715Z,45.21
2018-10-11T10:55:32.674Z,44.92
2018-10-11T10:56:32.640Z,45.40
2018-10-11T10:57:32.590Z,45.11
2018-10-11T10:58:32.586Z,45.00
2018-10-11T10:59:32.546Z,45.28
2018-10-11T11:00:32.468Z,45.48
2018-10-11T11:01:32.427Z,44.90
2018-10-11T11:02:32.388Z,45.00
2018-10-11T11:03:32.404Z,44.42
2018-10-11T11:04:32.305Z,44.42
2018-10-11T11:05:32.268Z,45.00
2018-10-11T11:06:32.229Z,45.09
2018-10-11T11:07:32.184Z,45.38
2018-10-11T11:08:32.191Z,45.38
2018-10-11T11:09:32.107Z,45.09
2018-10-11T11:10:32.061Z,45.38
2018-10-11T11:11:32.024Z,45.18
2018-10-11T11:12:31.981Z,45.28
2018-10-11T11:13:31.974Z,45.38
2018-10-11T11:14:31.927Z,45.38
2018-10-11T11:15:31.865Z,45.18
2018-10-11T11:16:31.814Z,45.21
2018-10-11T11:17:31.774Z,45.31
2018-10-11T11:18:31.734Z,45.28
2018-10-11T11:19:31.732Z,45.50
2018-10-11T11:20:31.656Z,45.21
2018-10-11T11:21:31.644Z,44.92
2018-10-11T11:22:31.567Z,45.01
2018-10-11T11:23:31.536Z,44.94
2018-10-11T11:24:31.498Z,44.77
2018-10-11T11:25:31.479Z,44.12
2018-10-11T11:26:31.406Z,43.80
2018-10-11T11:27:31.367Z,43.40
2018-10-11T11:28:31.324Z,43.85
2018-10-11T11:29:31.283Z,44.43
2018-10-11T11:30:31.276Z,45.01
2018-10-11T11:31:31.204Z,44.34
2018-10-11T11:32:31.159Z,45.11
2018-10-11T11:33:31.118Z,44.82
2018-10-11T11:34:31.111Z,45.23
2018-10-11T11:35:31.042Z,45.14
2018-10-11T11:36:30.999Z,44.43
2018-10-11T11:37:30.998Z,44.53
2018-10-11T11:38:30.915Z,44.56
2018-10-11T11:39:30.909Z,45.01
2018-10-11T11:40:30.834Z,44.15
2018-10-11T11:41:30.794Z,44.15
2018-10-11T11:42:30.754Z,44.43
2018-10-11T11:43:30.713Z,44.26
2018-10-11T11:44:30.702Z,43.99
2018-10-11T11:45:30.632Z,43.63
2018-10-11T11:46:30.591Z,42.61
2018-10-11T11:47:30.589Z,42.14
2018-10-11T11:48:30.509Z,41.47
2018-10-11T11:49:30.567Z,41.08
2018-10-11T11:50:30.455Z,40.59
2018-10-11T11:51:30.387Z,40.91
2018-10-11T11:52:30.922Z,40.34
2018-10-11T11:53:30.330Z,39.88
2018-10-11T11:54:30.399Z,38.81
2018-10-11T11:55:30.285Z,39.28
2018-10-11T11:56:30.905Z,40.42
2018-10-11T11:57:30.147Z,39.94
2018-10-11T11:58:30.139Z,40.33
2018-10-11T11:59:30.068Z,39.18
2018-10-11T12:00:30.076Z,39.18
2018-10-11T12:01:30.037Z,39.06
2018-10-11T12:02:29.995Z,39.84
2018-10-11T12:03:29.950Z,40.42
2018-10-11T12:04:29.869Z,39.76
2018-10-11T12:05:29.950Z,38.91
2018-10-11T12:06:29.792Z,38.91
2018-10-11T12:07:29.749Z,38.42
2018-10-11T12:08:29.746Z,38.79
2018-10-11T12:09:29.673Z,40.42
2018-10-11T12:10:29.746Z,40.91
2018-10-11T12:11:29.640Z,40.61
2018-10-11T12:12:29.559Z,40.69
2018-10-11T12:13:29.517Z,41.76
2018-10-11T12:14:29.503Z,41.58
2018-10-11T12:15:29.429Z,40.91
2018-10-11T12:16:29.449Z,40.44
2018-10-11T12:17:29.353Z,40.44
2018-10-11T12:18:29.315Z,39.78
2018-10-11T12:19:29.469Z,39.39
2018-10-11T12:20:30.871Z,39.59
2018-10-11T12:21:29.193Z,39.47
2018-10-11T12:22:29.186Z,40.34
2018-10-11T12:23:29.144Z,40.08
2018-10-11T12:24:29.079Z,39.51
2018-10-11T12:25:29.035Z,39.61
2018-10-11T12:26:28.995Z,38.65
2018-10-11T12:27:28.998Z,38.65
2018-10-11T12:28:29.077Z,38.73
2018-10-11T12:29:28.881Z,39.39
2018-10-11T12:30:28.858Z,39.80
2018-10-11T12:31:28.807Z,39.70
2018-10-11T12:32:28.761Z,39.12
2018-10-11T12:33:28.758Z,39.29
2018-10-11T12:34:28.681Z,39.45
2018-10-11T12:35:28.644Z,40.71
2018-10-11T12:36:28.658Z,40.67
2018-10-11T12:37:28.565Z,41.33
2018-10-11T12:38:28.582Z,41.72
2018-10-11T12:39:28.557Z,42.10
2018-10-11T12:40:28.452Z,42.37
2018-10-11T12:41:28.416Z,42.86
2018-10-11T12:42:28.417Z,43.51
2018-10-11T12:43:28.334Z,43.51
2018-10-11T12:44:28.335Z,43.73
2018-10-11T12:45:28.251Z,43.17
2018-10-11T12:46:29.250Z,42.78
2018-10-11T12:47:28.172Z,42.66
2018-10-11T12:48:28.132Z,43.95
2018-10-11T12:49:28.267Z,43.15
2018-10-11T12:50:28.086Z,43.63
2018-10-11T12:51:28.012Z,43.03