createdAt,value
2017-10-12T00:00:13.083Z,1018.49
2017-10-12T00:01:14.916Z,1018.52
2017-10-12T00:02:16.732Z,1018.50
2017-10-12T00:03:18.612Z,1018.48
2017-10-12T00:04:20.500Z,1018.49
2017-10-12T00:05:22.380Z,1018.45
2017-10-12T00:06:36.533Z,1018.45
2017-10-12T00:07:38.410Z,1018.46
2017-10-12T00:08:40.287Z,1018.40
2017-10-12T00:09:42.166Z,1018.41
2017-10-12T00:10:43.986Z,1018.36
2017-10-12T00:11:45.802Z,1018.39
2017-10-12T00:12:47.684Z,1018.34
2017-10-12T00:13:49.561Z,1018.35
2017-10-12T00:14:51.439Z,1018.35
2017-10-12T00:16:05.606Z,1018.37
2017-10-12T00:17:07.482Z,1018.31
2017-10-12T00:18:09.361Z,1018.34
2017-10-12T00:19:11.240Z,1018.29
2017-10-12T00:20:13.059Z,1018.35
2017-10-12T00:21:14.888Z,1018.37
2017-10-12T00:22:16.764Z,1018.38
2017-10-12T00:23:18.652Z,1018.32
2017-10-12T00:24:20.530Z,1018.35
2017-10-12T00:25:34.734Z,1018.27
2017-10-12T00:26:36.611Z,1018.33
2017-10-12T00:27:38.492Z,1018.35
2017-10-12T00:28:40.370Z,1018.33
2017-10-12T00:29:42.190Z,1018.30
2017-10-12T00:30:44.009Z,1018.28
2017-10-12T00:31:45.886Z,1018.26
2017-10-12T00:32:47.765Z,1018.32
2017-10-12T00:33:49.645Z,1018.31
2017-10-12T00:35:03.848Z,1018.30
2017-10-12T00:36:05.726Z,1018.27
2017-10-12T00:37:07.605Z,1018.29
2017-10-12T00:38:09.484Z,1018.28
2017-10-12T00:39:11.309Z,1018.26
2017-10-12T00:40:13.122Z,1018.29
2017-10-12T00:41:14.999Z,1018.28
2017-10-12T00:42:16.878Z,1018.29
2017-10-12T00:43:18.756Z,1018.26
2017-10-12T00:44:32.958Z,1018.26
2017-10-12T00:45:34.833Z,1018.25
2017-10-12T00:46:36.714Z,1018.27
2017-10-12T00:47:38.592Z,1018.25
2017-10-12T00:48:40.423Z,1018.20
2017-10-12T00:49:42.249Z,1018.23
2017-10-12T00:50:44.140Z,1018.26
2017-10-12T00:51:46.015Z,1018.21
2017-10-12T00:52:47.903Z,1018.16
2017-10-12T00:54:02.057Z,1018.17
2017-10-12T00:55:03.935Z,1018.18
2017-10-12T00:56:05.813Z,1018.21
2017-10-12T00:57:07.691Z,1018.19
2017-10-12T00:58:09.517Z,1018.20
2017-10-12T00:59:11.330Z,1018.17
2017-10-12T01:00:13.208Z,1018.16
2017-10-12T01:01:15.085Z,1018.14
2017-10-12T01:02:16.964Z,1018.15
2017-10-12T01:03:31.116Z,1018.15
2017-10-12T01:04:32.993Z,1018.11
2017-10-12T01:05:34.873Z,1018.10
2017-10-12T01:06:36.750Z,1018.12
2017-10-12T01:07:38.582Z,1018.11
2017-10-12T01:08:40.397Z,1018.07
2017-10-12T01:09:42.276Z,1018.08
2017-10-12T01:10:44.156Z,1018.07
2017-10-12T01:11:46.035Z,1018.08
2017-10-12T01:13:00.189Z,1018.04
2017-10-12T01:14:02.066Z,1018.01
2017-10-12T01:15:03.948Z,1017.96
2017-10-12T01:16:05.822Z,1017.95
2017-10-12T01:17:07.641Z,1018.01
2017-10-12T01:18:09.457Z,1018.00
2017-10-12T01:19:11.338Z,1018.00
2017-10-12T01:20:13.216Z,1017.99
2017-10-12T01:21:15.096Z,1018.02
2017-10-12T01:22:29.247Z,1018.02
2017-10-12T01:23:31.125Z,1018.06
2017-10-12T01:24:33.010Z,1018.01
2017-10-12T01:25:34.889Z,1018.03
2017-10-12T01:26:36.704Z,1018.06
2017-10-12T01:27:38.520Z,1018.05
2017-10-12T01:28:40.412Z,1018.04
2017-10-12T01:29:42.290Z,1018.06
2017-10-12T01:30:44.169Z,1018.07
2017-10-12T01:31:58.324Z,1018.08
2017-10-12T01:33:00.200Z,1018.05
2017-10-12T01:34:02.079Z,1018.07
2017-10-12T01:35:03.974Z,1018.01
2017-10-12T01:36:05.780Z,1018.02
2017-10-12T01:37:07.598Z,1017.98
2017-10-12T01:38:09.476Z,1018.00
2017-10-12T01:39:11.358Z,1018.00
2017-10-12T01:40:13.249Z,1018.00
2017-10-12T01:41:27.403Z,1017.98
2017-10-12T01:42:29.285Z,1017.96
2017-10-12T01:43:31.185Z,1017.95
2017-10-12T01:44:33.123Z,1017.97
2017-10-12T01:45:34.949Z,1017.95
2017-10-12T01:46:36.775Z,1017.96
2017-10-12T01:47:38.645Z,1017.92
2017-10-12T01:48:40.538Z,1018.00
2017-10-12T01:49:42.420Z,1017.90
2017-10-12T01:50:56.576Z,1017.95
2017-10-12T01:51:58.457Z,1017.93
2017-10-12T01:53:00.340Z,1017.93
2017-10-12T01:54:02.231Z,1017.93
2017-10-12T01:55:04.054Z,1017.91
2017-10-12T01:56:05.873Z,1017.91
2017-10-12T01:57:07.752Z,1017.93
2017-10-12T01:58:09.649Z,1017.90
2017-10-12T01:59:11.477Z,1017.87
2017-10-12T02:00:25.631Z,1017.83
2017-10-12T02:01:27.512Z,1017.80
2017-10-12T02:02:29.395Z,1017.76
2017-10-12T02:03:31.279Z,1017.78
2017-10-12T02:04:33.101Z,1017.79
2017-10-12T02:05:34.922Z,1017.77
2017-10-12T02:06:36.803Z,1017.78
2017-10-12T02:07:38.683Z,1017.75
2017-10-12T02:08:40.565Z,1017.75
2017-10-12T02:09:54.731Z,1017.78
2017-10-12T02:10:56.611Z,1017.76
2017-10-12T02:11:58.494Z,1017.77
2017-10-12T02:13:00.375Z,1017.76
2017-10-12T02:14:02.197Z,1017.75
2017-10-12T02:15:04.023Z,1017.73
2017-10-12T02:16:05.897Z,1017.71
2017-10-12T02:17:07.775Z,1017.75
2017-10-12T02:18:09.655Z,1017.75
2017-10-12T02:19:23.822Z,1017.74
2017-10-12T02:20:25.701Z,1017.75
2017-10-12T02:21:27.585Z,1017.74
2017-10-12T02:22:29.463Z,1017.70
2017-10-12T02:23:31.285Z,1017.67
2017-10-12T02:24:33.102Z,1017.68
2017-10-12T02:25:34.982Z,1017.66
2017-10-12T02:26:36.865Z,1017.73
2017-10-12T02:27:38.749Z,1017.68
2017-10-12T02:28:52.949Z,1017.67
2017-10-12T02:29:54.828Z,1017.63
2017-10-12T02:30:56.720Z,1017.61
2017-10-12T02:31:58.595Z,1017.60
2017-10-12T02:33:00.454Z,1017.65
2017-10-12T02:34:02.272Z,1017.66
2017-10-12T02:35:04.145Z,1017.67
2017-10-12T02:36:06.027Z,1017.65
2017-10-12T02:37:07.910Z,1017.62
2017-10-12T02:38:22.063Z,1017.62
2017-10-12T02:39:23.957Z,1017.62
2017-10-12T02:40:25.833Z,1017.59
2017-10-12T02:41:27.712Z,1017.57
2017-10-12T02:42:29.545Z,1017.61
2017-10-12T02:43:31.364Z,1017.58
2017-10-12T02:44:33.236Z,1017.49
2017-10-12T02:45:35.116Z,1017.50
2017-10-12T02:46:36.995Z,1017.53
2017-10-12T02:47:51.153Z,1017.58
2017-10-12T02:48:53.038Z,1017.59
2017-10-12T02:49:54.917Z,1017.55
2017-10-12T02:50:56.798Z,1017.49
2017-10-12T02:51:58.621Z,1017.47
2017-10-12T02:53:00.442Z,1017.51
2017-10-12T02:54:02.321Z,1017.48
2017-10-12T02:55:04.198Z,1017.52
2017-10-12T02:56:06.081Z,1017.47
2017-10-12T02:57:20.236Z,1017.42
2017-10-12T02:58:22.118Z,1017.47
2017-10-12T02:59:23.999Z,1017.42
2017-10-12T03:00:25.881Z,1017.41
2017-10-12T03:01:27.703Z,1017.38
2017-10-12T03:02:29.522Z,1017.35
2017-10-12T03:03:31.414Z,1017.31
2017-10-12T03:04:33.280Z,1017.34
2017-10-12T03:05:35.160Z,1017.32
2017-10-12T03:06:49.324Z,1017.31
2017-10-12T03:07:51.217Z,1017.31
2017-10-12T03:08:53.097Z,1017.27
2017-10-12T03:09:54.980Z,1017.25
2017-10-12T03:10:56.803Z,1017.28
2017-10-12T03:11:58.621Z,1017.23
2017-10-12T03:13:00.501Z,1017.26
2017-10-12T03:14:02.388Z,1017.28
2017-10-12T03:15:04.261Z,1017.31
2017-10-12T03:16:18.426Z,1017.33
2017-10-12T03:17:20.320Z,1017.32
2017-10-12T03:18:22.198Z,1017.26
2017-10-12T03:19:24.077Z,1017.29
2017-10-12T03:20:25.899Z,1017.29
2017-10-12T03:21:27.718Z,1017.23
2017-10-12T03:22:29.600Z,1017.21
2017-10-12T03:23:31.494Z,1017.18
2017-10-12T03:24:33.376Z,1017.21
2017-10-12T03:25:47.532Z,1017.22
2017-10-12T03:26:49.413Z,1017.18
2017-10-12T03:27:51.294Z,1017.15
2017-10-12T03:28:53.179Z,1017.16
2017-10-12T03:29:54.999Z,1017.18
2017-10-12T03:30:56.820Z,1017.13
2017-10-12T03:31:58.700Z,1017.13
2017-10-12T03:33:00.575Z,1017.14
2017-10-12T03:34:02.456Z,1017.14
2017-10-12T03:35:16.664Z,1017.10
2017-10-12T03:36:18.544Z,1017.08
2017-10-12T03:37:20.424Z,1017.11
2017-10-12T03:38:22.306Z,1017.07
2017-10-12T03:39:24.127Z,1017.07
2017-10-12T03:40:25.948Z,1017.12
2017-10-12T03:41:27.829Z,1017.09
2017-10-12T03:42:29.718Z,1017.04
2017-10-12T03:43:31.610Z,1017.04
2017-10-12T03:44:45.766Z,1017.04
2017-10-12T03:45:47.651Z,1017.05
2017-10-12T03:46:49.534Z,1017.03
2017-10-12T03:47:51.417Z,1017.02
2017-10-12T03:48:53.239Z,1017.04
2017-10-12T03:49:55.057Z,1017.04
2017-10-12T03:50:56.938Z,1017.02
2017-10-12T03:51:58.820Z,1017.05
2017-10-12T03:53:00.702Z,1016.99
2017-10-12T03:54:14.855Z,1016.96
2017-10-12T03:55:16.746Z,1016.98
2017-10-12T03:56:18.627Z,1017.00
2017-10-12T03:57:20.508Z,1016.93
2017-10-12T03:58:22.340Z,1016.92
2017-10-12T03:59:24.149Z,1016.93
2017-10-12T04:00:26.038Z,1016.90
2017-10-12T04:01:27.919Z,1016.87
2017-10-12T04:02:29.802Z,1016.89
2017-10-12T04:03:43.958Z,1016.88
2017-10-12T04:04:45.839Z,1016.89
2017-10-12T04:05:47.718Z,1016.86
2017-10-12T04:06:49.594Z,1016.84
2017-10-12T04:07:51.415Z,1016.82
2017-10-12T04:08:53.237Z,1016.84
2017-10-12T04:09:55.110Z,1016.84
2017-10-12T04:10:56.993Z,1016.86
2017-10-12T04:11:58.877Z,1016.82
2017-10-12T04:13:13.083Z,1016.80
2017-10-12T04:14:14.964Z,1016.85
2017-10-12T04:15:16.846Z,1016.88
2017-10-12T04:16:18.727Z,1016.91
2017-10-12T04:17:20.558Z,1016.86
2017-10-12T04:18:22.380Z,1016.98
2017-10-12T04:19:24.258Z,1016.98
2017-10-12T04:20:26.135Z,1016.91
2017-10-12T04:21:28.022Z,1016.92
2017-10-12T04:22:42.172Z,1016.92
2017-10-12T04:23:44.054Z,1016.90
2017-10-12T04:24:45.937Z,1016.92
2017-10-12T04:25:47.820Z,1016.91
2017-10-12T04:26:49.643Z,1016.87
2017-10-12T04:27:51.462Z,1016.83
2017-10-12T04:28:53.341Z,1016.85
2017-10-12T04:29:55.218Z,1016.89
2017-10-12T04:30:57.124Z,1016.86
2017-10-12T04:32:11.300Z,1016.87
2017-10-12T04:33:13.193Z,1016.82
2017-10-12T04:34:15.076Z,1016.82
2017-10-12T04:35:16.958Z,1016.88
2017-10-12T04:36:18.778Z,1016.80
2017-10-12T04:37:20.595Z,1016.82
2017-10-12T04:38:22.475Z,1016.83
2017-10-12T04:39:24.365Z,1016.77
2017-10-12T04:40:26.247Z,1016.79
2017-10-12T04:41:40.450Z,1016.81
2017-10-12T04:42:42.335Z,1016.76
2017-10-12T04:43:44.214Z,1016.78
2017-10-12T04:44:46.097Z,1016.71
2017-10-12T04:45:47.918Z,1016.73
2017-10-12T04:46:49.739Z,1016.74
2017-10-12T04:47:51.620Z,1016.73
2017-10-12T04:48:53.501Z,1016.71
2017-10-12T04:49:55.383Z,1016.77
2017-10-12T04:51:09.538Z,1016.75
2017-10-12T04:52:11.417Z,1016.71
2017-10-12T04:53:13.300Z,1016.72
2017-10-12T04:54:15.183Z,1016.74
2017-10-12T04:55:17.005Z,1016.71
2017-10-12T04:56:18.821Z,1016.72
2017-10-12T04:57:20.701Z,1016.73
2017-10-12T04:58:22.580Z,1016.70
2017-10-12T04:59:24.460Z,1016.64
2017-10-12T05:00:38.619Z,1016.66
2017-10-12T05:01:40.504Z,1016.75
2017-10-12T05:02:42.386Z,1016.73
2017-10-12T05:03:44.272Z,1016.71
2017-10-12T05:04:46.095Z,1016.70
2017-10-12T05:05:47.914Z,1016.70
2017-10-12T05:06:49.798Z,1016.70
2017-10-12T05:07:51.678Z,1016.79
2017-10-12T05:08:53.562Z,1016.80
2017-10-12T05:10:07.766Z,1016.78
2017-10-12T05:11:09.652Z,1016.84
2017-10-12T05:12:11.535Z,1016.88
2017-10-12T05:13:13.420Z,1016.78
2017-10-12T05:14:15.243Z,1016.81
2017-10-12T05:15:17.065Z,1016.80
2017-10-12T05:16:18.945Z,1016.75
2017-10-12T05:17:20.830Z,1016.77
2017-10-12T05:18:22.712Z,1016.85
2017-10-12T05:19:36.918Z,1016.76
2017-10-12T05:20:38.806Z,1016.76
2017-10-12T05:21:40.691Z,1016.84
2017-10-12T05:22:42.580Z,1016.77
2017-10-12T05:23:44.402Z,1016.85
2017-10-12T05:24:46.222Z,1016.82
2017-10-12T05:25:48.116Z,1016.85
2017-10-12T05:26:50.014Z,1016.75
2017-10-12T05:27:51.903Z,1016.88
2017-10-12T05:29:06.060Z,1016.90
2017-10-12T05:30:07.945Z,1016.83
2017-10-12T05:31:09.839Z,1016.91
2017-10-12T05:32:11.721Z,1016.94
2017-10-12T05:33:13.542Z,1016.98
2017-10-12T05:34:15.363Z,1016.96
2017-10-12T05:35:17.206Z,1016.98
2017-10-12T05:36:19.051Z,1017.00
2017-10-12T05:37:20.875Z,1017.06
2017-10-12T05:38:35.079Z,1017.09
2017-10-12T05:39:36.964Z,1017.08
2017-10-12T05:40:38.854Z,1017.11
2017-10-12T05:41:40.739Z,1017.00
2017-10-12T05:42:42.569Z,1017.09
2017-10-12T05:43:44.386Z,1017.12
2017-10-12T05:44:46.270Z,1017.08
2017-10-12T05:45:48.158Z,1017.10
2017-10-12T05:46:50.061Z,1017.21
2017-10-12T05:48:04.204Z,1017.13
2017-10-12T05:49:06.104Z,1017.21
2017-10-12T05:50:07.989Z,1017.21
2017-10-12T05:51:09.881Z,1017.19
2017-10-12T05:52:11.706Z,1017.19
2017-10-12T05:53:13.535Z,1017.21
2017-10-12T05:54:15.419Z,1017.21
2017-10-12T05:55:17.303Z,1017.26
2017-10-12T05:56:19.201Z,1017.22
2017-10-12T05:57:33.358Z,1017.24
2017-10-12T05:58:35.248Z,1017.24
2017-10-12T05:59:37.132Z,1017.30
2017-10-12T06:00:39.021Z,1017.26
2017-10-12T06:01:40.847Z,1017.30
2017-10-12T06:02:42.675Z,1017.35
2017-10-12T06:03:44.562Z,1017.37
2017-10-12T06:04:46.449Z,1017.48
2017-10-12T06:05:48.336Z,1017.38
2017-10-12T06:07:02.496Z,1017.36
2017-10-12T06:08:04.384Z,1017.36
2017-10-12T06:09:06.270Z,1017.32
2017-10-12T06:10:08.156Z,1017.37
2017-10-12T06:11:09.982Z,1017.26
2017-10-12T06:12:11.806Z,1017.23
2017-10-12T06:13:13.693Z,1017.29
2017-10-12T06:14:15.580Z,1017.27
2017-10-12T06:15:17.470Z,1017.36
2017-10-12T06:16:31.630Z,1017.35
2017-10-12T06:17:33.517Z,1017.30
2017-10-12T06:18:35.405Z,1017.30
2017-10-12T06:19:37.294Z,1017.35
2017-10-12T06:20:39.120Z,1017.42
2017-10-12T06:21:40.946Z,1017.40
2017-10-12T06:22:42.835Z,1017.46
2017-10-12T06:23:44.721Z,1017.41
2017-10-12T06:24:46.610Z,1017.42
2017-10-12T06:26:00.770Z,1017.46
2017-10-12T06:27:02.658Z,1017.40
2017-10-12T06:28:04.545Z,1017.39
2017-10-12T06:29:06.434Z,1017.36
2017-10-12T06:30:08.259Z,1017.40
2017-10-12T06:31:10.083Z,1017.35
2017-10-12T06:32:11.970Z,1017.44
2017-10-12T06:33:13.867Z,1017.43
2017-10-12T06:34:15.757Z,1017.39
2017-10-12T06:35:29.917Z,1017.42
2017-10-12T06:36:31.804Z,1017.45
2017-10-12T06:37:33.696Z,1017.44
2017-10-12T06:38:35.583Z,1017.48
2017-10-12T06:39:37.415Z,1017.46
2017-10-12T06:40:39.237Z,1017.55
2017-10-12T06:41:41.125Z,1017.62
2017-10-12T06:42:43.011Z,1017.61
2017-10-12T06:43:44.904Z,1017.62
2017-10-12T06:44:59.063Z,1017.64
2017-10-12T06:46:00.951Z,1017.67
2017-10-12T06:47:02.849Z,1017.66
2017-10-12T06:48:04.739Z,1017.64
2017-10-12T06:49:06.566Z,1017.69
2017-10-12T06:50:08.389Z,1017.71
2017-10-12T06:51:10.282Z,1017.71
2017-10-12T06:52:12.165Z,1017.67
2017-10-12T06:53:14.059Z,1017.72
2017-10-12T06:54:28.217Z,1017.73
2017-10-12T06:55:30.105Z,1017.70
2017-10-12T06:56:31.992Z,1017.72
2017-10-12T06:57:33.880Z,1017.71
2017-10-12T06:58:35.710Z,1017.67
2017-10-12T06:59:37.534Z,1017.64
2017-10-12T07:00:39.420Z,1017.67
2017-10-12T07:01:41.324Z,1017.67
2017-10-12T07:02:43.213Z,1017.68
2017-10-12T07:03:57.413Z,1017.71
2017-10-12T07:04:59.294Z,1017.67
2017-10-12T07:06:01.180Z,1017.72
2017-10-12T07:07:03.076Z,1017.74
2017-10-12T07:08:04.901Z,1017.73
2017-10-12T07:09:06.724Z,1017.72
2017-10-12T07:10:08.635Z,1017.70
2017-10-12T07:11:10.505Z,1017.78
2017-10-12T07:12:12.406Z,1017.83
2017-10-12T07:13:26.552Z,1017.88
2017-10-12T07:14:28.441Z,1017.98
2017-10-12T07:15:30.331Z,1018.01
2017-10-12T07:16:32.221Z,1018.00
2017-10-12T07:17:34.047Z,1018.04
2017-10-12T07:18:35.872Z,1017.97
2017-10-12T07:19:37.761Z,1017.99
2017-10-12T07:20:39.648Z,1018.03
2017-10-12T07:21:41.538Z,1018.04
2017-10-12T07:22:55.699Z,1018.06
2017-10-12T07:23:57.592Z,1018.01
2017-10-12T07:24:59.475Z,1018.02
2017-10-12T07:26:01.364Z,1018.07
2017-10-12T07:27:03.557Z,1018.08
2017-10-12T07:28:05.396Z,1018.09
2017-10-12T07:29:07.282Z,1018.06
2017-10-12T07:30:09.176Z,1018.05
2017-10-12T07:31:11.065Z,1018.11
2017-10-12T07:32:25.226Z,1017.99
2017-10-12T07:33:27.114Z,1018.09
2017-10-12T07:34:29.001Z,1018.04
2017-10-12T07:35:30.887Z,1018.02
2017-10-12T07:36:32.728Z,1017.97
2017-10-12T07:37:34.553Z,1018.06
2017-10-12T07:38:36.439Z,1018.15
2017-10-12T07:39:38.529Z,1018.17
2017-10-12T07:40:40.418Z,1018.21
2017-10-12T07:41:54.951Z,1018.22
2017-10-12T07:42:56.824Z,1018.19
2017-10-12T07:43:58.715Z,1018.19
2017-10-12T07:45:00.606Z,1018.13
2017-10-12T07:46:02.435Z,1018.09
2017-10-12T07:47:04.262Z,1018.11
2017-10-12T07:48:06.151Z,1018.15
2017-10-12T07:49:08.040Z,1018.11
2017-10-12T07:50:09.935Z,1018.12
2017-10-12T07:51:24.098Z,1018.07
2017-10-12T07:52:25.985Z,1018.14
2017-10-12T07:53:27.876Z,1018.12
2017-10-12T07:54:29.762Z,1018.12
2017-10-12T07:55:31.594Z,1018.13
2017-10-12T07:56:33.420Z,1018.10
2017-10-12T07:57:35.306Z,1018.08
2017-10-12T07:58:37.197Z,1018.20
2017-10-12T07:59:39.093Z,1018.15
2017-10-12T08:00:53.272Z,1018.27
2017-10-12T08:01:55.161Z,1018.29
2017-10-12T08:02:57.051Z,1018.32
2017-10-12T08:03:58.941Z,1018.26
2017-10-12T08:05:00.772Z,1018.22
2017-10-12T08:06:02.596Z,1018.15
2017-10-12T08:07:04.498Z,1018.18
2017-10-12T08:08:06.386Z,1018.16
2017-10-12T08:09:08.279Z,1018.24
2017-10-12T08:10:22.442Z,1018.12
2017-10-12T08:11:24.452Z,1018.15
2017-10-12T08:12:26.367Z,1018.10
2017-10-12T08:13:28.359Z,1018.04
2017-10-12T08:14:30.230Z,1018.04
2017-10-12T08:15:32.050Z,1018.07
2017-10-12T08:16:33.977Z,1018.11
2017-10-12T08:17:35.906Z,1018.21
2017-10-12T08:18:37.795Z,1018.27
2017-10-12T08:19:52.029Z,1018.29
2017-10-12T08:20:54.011Z,1018.30
2017-10-12T08:21:55.901Z,1018.22
2017-10-12T08:22:57.846Z,1018.28
2017-10-12T08:23:59.708Z,1018.23
2017-10-12T08:25:01.550Z,1018.20
2017-10-12T08:26:03.442Z,1018.24
2017-10-12T08:27:05.335Z,1018.28
2017-10-12T08:28:07.293Z,1018.36
2017-10-12T08:29:21.585Z,1018.34
2017-10-12T08:30:23.467Z,1018.30
2017-10-12T08:31:25.358Z,1018.21
2017-10-12T08:32:27.246Z,1018.24
2017-10-12T08:33:29.089Z,1018.31
2017-10-12T08:34:30.913Z,1018.33
2017-10-12T08:35:32.802Z,1018.39
2017-10-12T08:36:34.690Z,1018.33
2017-10-12T08:37:36.594Z,1018.33
2017-10-12T08:38:50.746Z,1018.27
2017-10-12T08:39:52.640Z,1018.29
2017-10-12T08:40:54.541Z,1018.33
2017-10-12T08:41:56.425Z,1018.34
2017-10-12T08:42:58.253Z,1018.28
2017-10-12T08:44:00.083Z,1018.37
2017-10-12T08:45:01.971Z,1018.41
2017-10-12T08:46:03.871Z,1018.48
2017-10-12T08:47:05.783Z,1018.44
2017-10-12T08:48:19.974Z,1018.49
2017-10-12T08:49:21.918Z,1018.36
2017-10-12T08:50:23.805Z,1018.38
2017-10-12T08:51:25.696Z,1018.28
2017-10-12T08:52:27.545Z,1018.39
2017-10-12T08:53:29.396Z,1018.34
2017-10-12T08:54:31.287Z,1018.38
2017-10-12T08:55:33.202Z,1018.37
2017-10-12T08:56:35.092Z,1018.42
2017-10-12T08:57:49.254Z,1018.42
2017-10-12T08:58:51.184Z,1018.39
2017-10-12T08:59:53.076Z,1018.41
2017-10-12T09:00:54.958Z,1018.36
2017-10-12T09:01:56.791Z,1018.41
2017-10-12T09:02:58.623Z,1018.41
2017-10-12T09:04:00.523Z,1018.43
2017-10-12T09:05:02.405Z,1018.51
2017-10-12T09:06:04.295Z,1018.63
2017-10-12T09:07:18.458Z,1018.60
2017-10-12T09:08:20.347Z,1018.56
2017-10-12T09:09:22.330Z,1018.53
2017-10-12T09:10:24.219Z,1018.50
2017-10-12T09:11:26.046Z,1018.43
2017-10-12T09:12:27.873Z,1018.47
2017-10-12T09:13:29.759Z,1018.48
2017-10-12T09:14:31.658Z,1018.53
2017-10-12T09:15:33.547Z,1018.48
2017-10-12T09:16:47.709Z,1018.50
2017-10-12T09:17:49.615Z,1018.48
2017-10-12T09:18:51.490Z,1018.44
2017-10-12T09:19:53.456Z,1018.44
2017-10-12T09:20:55.328Z,1018.49
2017-10-12T09:21:57.154Z,1018.44
2017-10-12T09:22:59.047Z,1018.52
2017-10-12T09:24:01.329Z,1018.61
2017-10-12T09:25:03.378Z,1018.64
2017-10-12T09:26:17.514Z,1018.66
2017-10-12T09:27:19.404Z,1018.72
2017-10-12T09:28:21.378Z,1018.82
2017-10-12T09:29:23.364Z,1018.81
2017-10-12T09:30:25.200Z,1018.79
2017-10-12T09:31:27.024Z,1018.78
2017-10-12T09:32:28.920Z,1018.82
2017-10-12T09:33:30.810Z,1018.75
2017-10-12T09:34:32.697Z,1018.79
2017-10-12T09:35:46.860Z,1018.79
2017-10-12T09:36:48.751Z,1018.78
2017-10-12T09:37:50.638Z,1018.80
2017-10-12T09:38:52.531Z,1018.89
2017-10-12T09:39:54.370Z,1018.82
2017-10-12T09:40:56.199Z,1018.85
2017-10-12T09:41:58.093Z,1018.82
2017-10-12T09:42:59.982Z,1018.72
2017-10-12T09:44:01.873Z,1018.78
2017-10-12T09:45:16.034Z,1018.68
2017-10-12T09:46:17.925Z,1018.68
2017-10-12T09:47:19.816Z,1018.60
2017-10-12T09:48:21.708Z,1018.53
2017-10-12T09:49:23.537Z,1018.45
2017-10-12T09:50:25.363Z,1018.47
2017-10-12T09:51:27.252Z,1018.59
2017-10-12T09:52:29.142Z,1018.59
2017-10-12T09:53:31.032Z,1018.52
2017-10-12T09:54:45.201Z,1018.57
2017-10-12T09:55:47.094Z,1018.59
2017-10-12T09:56:48.982Z,1018.65
2017-10-12T09:57:50.883Z,1018.67
2017-10-12T09:58:52.725Z,1018.71
2017-10-12T09:59:54.541Z,1018.76
2017-10-12T10:00:56.444Z,1018.74
2017-10-12T10:01:58.335Z,1018.65
2017-10-12T10:03:00.235Z,1018.70
2017-10-12T10:04:14.395Z,1018.86
2017-10-12T10:05:16.294Z,1018.96
2017-10-12T10:06:18.172Z,1018.87
2017-10-12T10:07:20.060Z,1018.86
2017-10-12T10:08:21.889Z,1018.84
2017-10-12T10:09:23.719Z,1018.82
2017-10-12T10:10:25.609Z,1018.67
2017-10-12T10:11:27.497Z,1018.64
2017-10-12T10:12:29.388Z,1018.61
2017-10-12T10:13:43.557Z,1018.55
2017-10-12T10:14:45.443Z,1018.50
2017-10-12T10:15:47.332Z,1018.55
2017-10-12T10:16:49.224Z,1018.52
2017-10-12T10:17:51.054Z,1018.54
2017-10-12T10:18:52.886Z,1018.58
2017-10-12T10:19:54.781Z,1018.53
2017-10-12T10:20:56.679Z,1018.53
2017-10-12T10:21:58.563Z,1018.47
2017-10-12T10:23:12.781Z,1018.43
2017-10-12T10:24:14.667Z,1018.43
2017-10-12T10:25:16.559Z,1018.39
2017-10-12T10:26:18.445Z,1018.41
2017-10-12T10:27:20.279Z,1018.48
2017-10-12T10:28:22.108Z,1018.46
2017-10-12T10:29:24.005Z,1018.47
2017-10-12T10:30:25.893Z,1018.44
2017-10-12T10:31:27.836Z,1018.44
2017-10-12T10:32:42.044Z,1018.46
2017-10-12T10:33:43.934Z,1018.40
2017-10-12T10:34:45.824Z,1018.35
2017-10-12T10:35:47.714Z,1018.51
2017-10-12T10:36:49.556Z,1018.57
2017-10-12T10:37:51.374Z,1018.67
2017-10-12T10:38:53.266Z,1018.58
2017-10-12T10:39:55.155Z,1018.56
2017-10-12T10:40:57.050Z,1018.57
2017-10-12T10:42:11.213Z,1018.46
2017-10-12T10:43:13.105Z,1018.66
2017-10-12T10:44:14.994Z,1018.57
2017-10-12T10:45:16.879Z,1018.57
2017-10-12T10:46:18.713Z,1018.54
2017-10-12T10:47:20.538Z,1018.59
2017-10-12T10:48:22.443Z,1018.60
2017-10-12T10:49:24.319Z,1018.76
2017-10-12T10:50:26.217Z,1018.74
2017-10-12T10:51:40.403Z,1018.62
2017-10-12T10:52:42.273Z,1018.63
2017-10-12T10:53:44.162Z,1018.78
2017-10-12T10:54:46.051Z,1018.83
2017-10-12T10:55:47.883Z,1018.80
2017-10-12T10:56:49.725Z,1018.79
2017-10-12T10:57:51.618Z,1018.85
2017-10-12T10:58:53.502Z,1018.94
2017-10-12T10:59:55.394Z,1018.86
2017-10-12T11:01:09.558Z,1018.83
2017-10-12T11:02:11.445Z,1018.86
2017-10-12T11:03:13.337Z,1018.99
2017-10-12T11:04:15.227Z,1018.82
2017-10-12T11:05:17.058Z,1018.73
2017-10-12T11:06:18.894Z,1018.73
2017-10-12T11:07:20.777Z,1018.83
2017-10-12T11:08:22.668Z,1018.94
2017-10-12T11:09:24.556Z,1018.82
2017-10-12T11:10:38.737Z,1018.82
2017-10-12T11:11:40.621Z,1018.85
2017-10-12T11:12:42.520Z,1018.84
2017-10-12T11:13:44.411Z,1018.96
2017-10-12T11:14:46.241Z,1018.88
2017-10-12T11:15:48.070Z,1018.82
2017-10-12T11:16:49.956Z,1018.98
2017-10-12T11:17:51.844Z,1018.91
2017-10-12T11:18:53.734Z,1018.99
2017-10-12T11:20:07.896Z,1018.94
2017-10-12T11:21:09.785Z,1018.97
2017-10-12T11:22:11.677Z,1018.86
2017-10-12T11:23:13.565Z,1018.78
2017-10-12T11:24:15.396Z,1018.78
2017-10-12T11:25:17.225Z,1018.89
2017-10-12T11:26:19.121Z,1018.84
2017-10-12T11:27:21.003Z,1018.86
2017-10-12T11:28:22.896Z,1018.88
2017-10-12T11:29:37.059Z,1018.97
2017-10-12T11:30:38.945Z,1018.94
2017-10-12T11:31:40.907Z,1018.68
2017-10-12T11:32:42.772Z,1018.86
2017-10-12T11:33:44.606Z,1018.85
2017-10-12T11:34:46.443Z,1018.81
2017-10-12T11:35:48.317Z,1018.70
2017-10-12T11:36:50.207Z,1018.76
2017-10-12T11:37:52.100Z,1018.72
2017-10-12T11:39:06.268Z,1018.56
2017-10-12T11:40:08.180Z,1018.67
2017-10-12T11:41:10.066Z,1018.64
2017-10-12T11:42:11.955Z,1018.68
2017-10-12T11:43:13.782Z,1018.63
2017-10-12T11:44:15.610Z,1018.62
2017-10-12T11:45:17.498Z,1018.71
2017-10-12T11:46:19.388Z,1018.67
2017-10-12T11:47:21.280Z,1018.70
2017-10-12T11:48:35.497Z,1018.64
2017-10-12T11:49:37.381Z,1018.64
2017-10-12T11:50:39.358Z,1018.65
2017-10-12T11:51:41.231Z,1018.63
2017-10-12T11:52:43.062Z,1018.70
2017-10-12T11:53:44.894Z,1018.60
2017-10-12T11:54:46.833Z,1018.65
2017-10-12T11:55:48.720Z,1018.71
2017-10-12T11:56:50.608Z,1018.72
2017-10-12T11:58:04.785Z,1018.80
2017-10-12T11:59:06.680Z,1018.84
2017-10-12T12:00:08.565Z,1018.75
2017-10-12T12:01:10.454Z,1018.82
2017-10-12T12:02:12.285Z,1018.83
2017-10-12T12:03:14.112Z,1018.90
2017-10-12T12:04:15.996Z,1018.86
2017-10-12T12:05:17.893Z,1018.90
2017-10-12T12:06:19.791Z,1018.95
2017-10-12T12:07:33.947Z,1018.84
2017-10-12T12:08:35.847Z,1018.80
2017-10-12T12:09:37.733Z,1018.85
2017-10-12T12:10:39.730Z,1018.79
2017-10-12T12:11:41.589Z,1018.89
2017-10-12T12:12:43.809Z,1018.85
2017-10-12T12:13:45.836Z,1018.86
2017-10-12T12:14:47.722Z,1018.89
2017-10-12T12:15:49.612Z,1018.86
2017-10-12T12:17:03.776Z,1018.87
2017-10-12T12:18:05.757Z,1018.81
2017-10-12T12:19:07.644Z,1018.81
2017-10-12T12:20:09.600Z,1018.84
2017-10-12T12:21:11.487Z,1018.85
2017-10-12T12:22:13.314Z,1018.78
2017-10-12T12:23:15.201Z,1018.81
2017-10-12T12:24:17.171Z,1018.82
2017-10-12T12:25:19.057Z,1018.81
2017-10-12T12:26:33.235Z,1018.84
2017-10-12T12:27:35.178Z,1018.85
2017-10-12T12:28:37.183Z,1019.07
2017-10-12T12:29:39.110Z,1019.12
2017-10-12T12:30:40.920Z,1019.04
2017-10-12T12:31:42.747Z,1019.08
2017-10-12T12:32:44.647Z,1019.02
2017-10-12T12:33:46.581Z,1019.10
2017-10-12T12:34:48.543Z,1019.14
2017-10-12T12:36:02.707Z,1019.14
2017-10-12T12:37:04.591Z,1019.04
2017-10-12T12:38:06.547Z,1019.05
2017-10-12T12:39:08.435Z,1019.12
2017-10-12T12:40:10.267Z,1019.13
2017-10-12T12:41:12.092Z,1019.18
2017-10-12T12:42:13.982Z,1019.12
2017-10-12T12:43:15.881Z,1019.08
2017-10-12T12:44:17.813Z,1019.05