createdAt,value
2023-04-18T00:00:29.675Z,0.00
2023-04-18T00:01:24.759Z,0.00
2023-04-18T00:02:20.082Z,0.00
2023-04-18T00:03:15.443Z,0.00
2023-04-18T00:04:11.268Z,0.00
2023-04-18T00:05:06.153Z,0.00
2023-04-18T00:06:01.411Z,0.00
2023-04-18T00:06:57.568Z,0.00
2023-04-18T00:07:52.831Z,0.00
2023-04-18T00:08:48.564Z,0.00
2023-04-18T00:09:44.068Z,0.00
2023-04-18T00:10:39.036Z,0.00
2023-04-18T00:11:34.792Z,0.00
2023-04-18T00:12:30.022Z,0.00
2023-04-18T00:13:25.941Z,0.00
2023-04-18T00:14:21.135Z,0.00
2023-04-18T00:15:16.438Z,0.00
2023-04-18T00:16:12.277Z,0.00
2023-04-18T00:17:07.572Z,0.00
2023-04-18T00:18:02.562Z,0.00
2023-04-18T00:18:59.303Z,0.00
2023-04-18T00:19:54.405Z,0.00
2023-04-18T00:20:50.441Z,0.00
2023-04-18T00:21:45.512Z,0.00
2023-04-18T00:22:40.734Z,0.00
2023-04-18T00:23:36.477Z,0.00
2023-04-18T00:24:31.718Z,0.00
2023-04-18T00:25:27.615Z,0.00
2023-04-18T00:26:22.667Z,0.00
2023-04-18T00:27:17.958Z,0.00
2023-04-18T00:28:13.878Z,0.00
2023-04-18T00:29:09.055Z,0.00
2023-04-18T00:30:04.370Z,0.00
2023-04-18T00:31:00.402Z,0.00
2023-04-18T00:31:55.723Z,0.00
2023-04-18T00:32:51.575Z,0.00
2023-04-18T00:33:46.739Z,0.00
2023-04-18T00:34:42.148Z,0.00
2023-04-18T00:35:37.847Z,0.00
2023-04-18T00:36:33.060Z,0.00
2023-04-18T00:37:28.896Z,0.00
2023-04-18T00:38:24.061Z,0.00
2023-04-18T00:39:19.433Z,0.00
2023-04-18T00:40:15.139Z,0.00
2023-04-18T00:41:10.294Z,0.00
2023-04-18T00:42:05.462Z,0.00
2023-04-18T00:43:01.893Z,0.00
2023-04-18T00:43:57.107Z,0.00
2023-04-18T00:44:52.936Z,0.00
2023-04-18T00:45:48.109Z,0.00
2023-04-18T00:46:43.304Z,0.00
2023-04-18T00:47:39.052Z,0.00
2023-04-18T00:48:34.270Z,0.00
2023-04-18T00:49:30.071Z,0.00
2023-04-18T00:50:25.232Z,0.00
2023-04-18T00:51:20.443Z,0.00
2023-04-18T00:52:16.229Z,0.00
2023-04-18T00:53:11.432Z,0.00
2023-04-18T00:54:06.662Z,0.00
2023-04-18T00:55:03.185Z,0.00
2023-04-18T00:55:58.273Z,0.00
2023-04-18T00:56:54.014Z,0.00
2023-04-18T00:57:49.247Z,0.00
2023-04-18T00:58:44.528Z,0.00
2023-04-18T00:59:40.326Z,0.00
2023-04-18T01:00:35.542Z,0.00
2023-04-18T01:01:31.532Z,0.00
2023-04-18T01:02:26.667Z,0.00
2023-04-18T01:03:22.073Z,0.00
2023-04-18T01:04:17.436Z,0.00
2023-04-18T01:05:12.538Z,0.00
2023-04-18T01:06:09.078Z,0.00
2023-04-18T01:07:04.368Z,0.00
2023-04-18T01:08:00.184Z,0.00
2023-04-18T01:08:55.376Z,0.00
2023-04-18T01:09:50.613Z,0.00
2023-04-18T01:10:46.218Z,0.00
2023-04-18T01:11:41.424Z,0.00
2023-04-18T01:12:37.197Z,0.00
2023-04-18T01:13:32.389Z,0.00
2023-04-18T01:14:27.670Z,0.00
2023-04-18T01:15:23.452Z,0.00
2023-04-18T01:16:18.789Z,0.00
2023-04-18T01:17:13.852Z,0.00
2023-04-18T01:18:10.268Z,0.00
2023-04-18T01:19:05.646Z,0.00
2023-04-18T01:20:01.323Z,0.00
2023-04-18T01:20:56.507Z,0.00
2023-04-18T01:21:51.748Z,0.00
2023-04-18T01:22:46.898Z,0.00
2023-04-18T01:23:42.218Z,0.00
2023-04-18T01:24:37.459Z,0.00
2023-04-18T01:25:32.687Z,0.00
2023-04-18T01:26:28.323Z,0.00
2023-04-18T01:27:23.569Z,0.00
2023-04-18T01:28:18.808Z,0.00
2023-04-18T01:29:14.812Z,0.00
2023-04-18T01:30:09.870Z,0.00
2023-04-18T01:31:05.063Z,0.00
2023-04-18T01:32:00.237Z,0.00
2023-04-18T01:32:55.417Z,0.00
2023-04-18T01:33:50.391Z,0.00
2023-04-18T01:34:45.468Z,0.00
2023-04-18T01:35:40.545Z,0.00
2023-04-18T01:36:35.697Z,0.00
2023-04-18T01:37:30.759Z,0.00
2023-04-18T01:38:25.891Z,0.00
2023-04-18T01:39:20.993Z,0.00
2023-04-18T01:40:16.030Z,0.00
2023-04-18T01:41:11.088Z,0.00
2023-04-18T01:42:06.211Z,0.00
2023-04-18T01:43:01.221Z,0.00
2023-04-18T01:43:56.200Z,0.00
2023-04-18T01:44:51.341Z,0.00
2023-04-18T01:45:46.554Z,0.00
2023-04-18T01:46:41.794Z,0.00
2023-04-18T01:47:36.980Z,0.00
2023-04-18T01:48:32.008Z,0.00
2023-04-18T01:49:27.115Z,0.00
2023-04-18T01:50:22.063Z,0.00
2023-04-18T01:51:17.165Z,0.00
2023-04-18T01:52:12.145Z,0.00
2023-04-18T01:53:07.236Z,0.00
2023-04-18T01:54:02.331Z,0.00
2023-04-18T01:54:58.169Z,0.00
2023-04-18T01:55:53.245Z,0.00
2023-04-18T01:56:48.318Z,0.00
2023-04-18T01:57:43.368Z,0.00
2023-04-18T01:58:38.520Z,0.00
2023-04-18T01:59:33.883Z,0.00
2023-04-18T02:00:28.838Z,0.00
2023-04-18T02:01:23.852Z,0.00
2023-04-18T02:02:18.909Z,0.00
2023-04-18T02:03:14.034Z,0.00
2023-04-18T02:04:09.111Z,0.00
2023-04-18T02:05:04.120Z,0.00
2023-04-18T02:05:59.253Z,0.00
2023-04-18T02:06:54.184Z,0.00
2023-04-18T02:07:49.282Z,0.00
2023-04-18T02:08:44.249Z,0.00
2023-04-18T02:09:39.409Z,0.00
2023-04-18T02:10:34.648Z,0.00
2023-04-18T02:11:32.353Z,0.00
2023-04-18T02:12:27.317Z,0.00
2023-04-18T02:13:22.377Z,0.00
2023-04-18T02:14:17.458Z,0.00
2023-04-18T02:15:12.624Z,0.00
2023-04-18T02:16:07.640Z,0.00
2023-04-18T02:17:02.677Z,0.00
2023-04-18T02:17:57.791Z,0.00
2023-04-18T02:18:53.621Z,0.00
2023-04-18T02:19:48.820Z,0.00
2023-04-18T02:20:44.089Z,0.00
2023-04-18T02:21:39.253Z,0.00
2023-04-18T02:22:34.458Z,0.00
2023-04-18T02:23:29.671Z,0.00
2023-04-18T02:24:24.931Z,0.00
2023-04-18T02:25:20.163Z,0.00
2023-04-18T02:26:15.538Z,0.00
2023-04-18T02:27:12.937Z,0.00
2023-04-18T02:28:08.174Z,0.00
2023-04-18T02:29:03.413Z,0.00
2023-04-18T02:29:58.665Z,0.00
2023-04-18T02:30:53.902Z,0.00
2023-04-18T02:31:49.338Z,0.00
2023-04-18T02:32:44.453Z,0.00
2023-04-18T02:33:39.674Z,0.00
2023-04-18T02:34:34.789Z,0.00
2023-04-18T02:35:30.843Z,0.00
2023-04-18T02:36:25.936Z,0.00
2023-04-18T02:37:21.745Z,0.00
2023-04-18T02:38:16.973Z,0.00
2023-04-18T02:39:12.345Z,0.00
2023-04-18T02:40:08.112Z,0.00
2023-04-18T02:41:03.217Z,0.00
2023-04-18T02:41:58.490Z,0.00
2023-04-18T02:42:54.667Z,0.00
2023-04-18T02:43:49.961Z,0.00
2023-04-18T02:44:45.747Z,0.00
2023-04-18T02:45:41.032Z,0.00
2023-04-18T02:46:36.135Z,0.00
2023-04-18T02:47:37.545Z,0.00
2023-04-18T02:48:28.183Z,0.00
2023-04-18T02:49:22.894Z,0.00
2023-04-18T02:50:18.125Z,0.00
2023-04-18T02:51:13.479Z,0.00
2023-04-18T02:52:09.125Z,0.00
2023-04-18T02:53:04.443Z,0.00
2023-04-18T02:53:59.636Z,0.00
2023-04-18T02:54:56.022Z,0.00
2023-04-18T02:55:51.419Z,0.00
2023-04-18T02:56:47.215Z,0.00
2023-04-18T02:57:42.429Z,0.00
2023-04-18T02:58:37.687Z,0.00
2023-04-18T02:59:33.521Z,0.00
2023-04-18T03:00:28.824Z,0.00
2023-04-18T03:01:24.741Z,0.00
2023-04-18T03:02:19.950Z,0.00
2023-04-18T03:03:15.217Z,0.00
2023-04-18T03:04:11.047Z,0.00
2023-04-18T03:05:06.419Z,0.00
2023-04-18T03:06:01.765Z,0.00
2023-04-18T03:06:57.936Z,0.00
2023-04-18T03:07:53.093Z,0.00
2023-04-18T03:08:48.892Z,0.00
2023-04-18T03:09:44.107Z,0.00
2023-04-18T03:10:39.638Z,0.00
2023-04-18T03:11:35.221Z,0.00
2023-04-18T03:12:30.438Z,0.00
2023-04-18T03:13:26.275Z,0.00
2023-04-18T03:14:21.519Z,0.00
2023-04-18T03:15:17.101Z,0.00
2023-04-18T03:16:12.694Z,0.00
2023-04-18T03:17:07.836Z,0.00
2023-04-18T03:18:03.108Z,0.00
2023-04-18T03:18:59.332Z,0.00
2023-04-18T03:19:54.583Z,0.00
2023-04-18T03:20:50.415Z,0.00
2023-04-18T03:21:45.619Z,0.00
2023-04-18T03:22:40.909Z,0.00
2023-04-18T03:23:36.681Z,0.00
2023-04-18T03:24:32.001Z,0.00
2023-04-18T03:25:27.767Z,0.00
2023-04-18T03:26:23.074Z,0.00
2023-04-18T03:27:18.204Z,0.00
2023-04-18T03:28:14.025Z,0.00
2023-04-18T03:29:09.144Z,0.00
2023-04-18T03:30:04.375Z,0.00
2023-04-18T03:31:00.841Z,0.00
2023-04-18T03:31:56.061Z,0.00
2023-04-18T03:32:51.945Z,0.00
2023-04-18T03:33:47.064Z,0.00
2023-04-18T03:34:42.166Z,0.00
2023-04-18T03:35:37.444Z,0.00
2023-04-18T03:36:32.736Z,0.00
2023-04-18T03:37:28.600Z,0.00
2023-04-18T03:38:23.813Z,0.00
2023-04-18T03:39:19.048Z,0.00
2023-04-18T03:40:15.390Z,0.00
2023-04-18T03:41:10.662Z,0.00
2023-04-18T03:42:06.602Z,0.00
2023-04-18T03:43:01.760Z,0.00
2023-04-18T03:43:56.872Z,0.00
2023-04-18T03:44:52.697Z,0.00
2023-04-18T03:45:47.937Z,0.00
2023-04-18T03:46:44.010Z,0.00
2023-04-18T03:47:38.988Z,0.00
2023-04-18T03:48:34.267Z,0.00
2023-04-18T03:49:30.082Z,0.00
2023-04-18T03:50:25.391Z,0.00
2023-04-18T03:51:20.594Z,0.00
2023-04-18T03:52:15.908Z,0.00
2023-04-18T03:53:10.846Z,0.00
2023-04-18T03:54:05.908Z,0.00
2023-04-18T03:55:00.873Z,0.00
2023-04-18T03:55:59.917Z,0.00
2023-04-18T03:56:55.038Z,0.00
2023-04-18T03:57:50.454Z,0.00
2023-04-18T03:58:45.702Z,0.00
2023-04-18T03:59:40.829Z,0.00
2023-04-18T04:00:35.785Z,0.00
2023-04-18T04:01:30.881Z,0.00
2023-04-18T04:02:25.953Z,0.00
2023-04-18T04:03:20.936Z,0.00
2023-04-18T04:04:16.330Z,0.00
2023-04-18T04:05:11.134Z,0.00
2023-04-18T04:06:06.122Z,0.00
2023-04-18T04:07:01.245Z,0.00
2023-04-18T04:07:56.194Z,0.00
2023-04-18T04:08:51.315Z,0.00
2023-04-18T04:09:46.407Z,0.00
2023-04-18T04:10:41.464Z,0.00
2023-04-18T04:11:36.449Z,0.00
2023-04-18T04:12:31.660Z,0.00
2023-04-18T04:13:26.509Z,0.00
2023-04-18T04:14:21.603Z,0.00
2023-04-18T04:15:16.591Z,0.00
2023-04-18T04:16:11.658Z,0.00
2023-04-18T04:17:06.679Z,0.00
2023-04-18T04:18:01.792Z,0.00
2023-04-18T04:18:56.677Z,0.00
2023-04-18T04:19:51.754Z,0.00
2023-04-18T04:20:46.761Z,0.00
2023-04-18T04:21:41.800Z,0.00
2023-04-18T04:22:36.809Z,0.00
2023-04-18T04:23:31.882Z,0.00
2023-04-18T04:24:27.153Z,0.00
2023-04-18T04:25:22.329Z,0.00
2023-04-18T04:26:17.606Z,0.00
2023-04-18T04:27:13.053Z,5.00
2023-04-18T04:28:08.233Z,5.00
2023-04-18T04:29:03.528Z,5.00
2023-04-18T04:29:58.867Z,5.00
2023-04-18T04:30:54.073Z,5.00
2023-04-18T04:31:49.590Z,5.00
2023-04-18T04:32:44.906Z,5.00
2023-04-18T04:33:40.079Z,5.00
2023-04-18T04:34:35.463Z,5.00
2023-04-18T04:35:30.839Z,11.00
2023-04-18T04:36:26.401Z,11.00
2023-04-18T04:37:21.505Z,16.00
2023-04-18T04:38:16.942Z,16.00
2023-04-18T04:39:12.222Z,22.00
2023-04-18T04:40:07.649Z,22.00
2023-04-18T04:41:03.048Z,22.00
2023-04-18T04:41:58.363Z,28.00
2023-04-18T04:42:53.734Z,33.00
2023-04-18T04:43:49.201Z,33.00
2023-04-18T04:44:44.469Z,33.00
2023-04-18T04:45:39.926Z,33.00
2023-04-18T04:46:35.179Z,39.00
2023-04-18T04:47:30.658Z,39.00
2023-04-18T04:48:25.903Z,39.00
2023-04-18T04:49:21.201Z,39.00
2023-04-18T04:50:16.488Z,39.00
2023-04-18T04:52:35.904Z,45.00
2023-04-18T04:53:31.199Z,39.00
2023-04-18T04:54:26.465Z,39.00
2023-04-18T04:55:21.853Z,39.00
2023-04-18T04:56:17.260Z,33.00
2023-04-18T04:57:12.757Z,33.00
2023-04-18T04:58:08.107Z,39.00
2023-04-18T04:59:03.489Z,39.00
2023-04-18T04:59:58.892Z,45.00
2023-04-18T05:00:54.224Z,39.00
2023-04-18T05:01:49.660Z,39.00
2023-04-18T05:02:45.098Z,39.00
2023-04-18T05:03:40.602Z,39.00
2023-04-18T05:04:36.097Z,33.00
2023-04-18T05:05:31.003Z,39.00
2023-04-18T05:06:26.342Z,33.00
2023-04-18T05:07:21.730Z,33.00
2023-04-18T05:08:17.038Z,39.00
2023-04-18T05:09:12.490Z,45.00
2023-04-18T05:10:07.728Z,50.00
2023-04-18T05:11:03.216Z,56.00
2023-04-18T05:11:58.781Z,56.00
2023-04-18T05:12:54.078Z,50.00
2023-04-18T05:13:49.413Z,56.00
2023-04-18T05:14:44.746Z,73.00
2023-04-18T05:15:40.076Z,73.00
2023-04-18T05:16:35.540Z,56.00
2023-04-18T05:17:30.890Z,61.00
2023-04-18T05:18:26.205Z,50.00
2023-04-18T05:19:21.657Z,50.00
2023-04-18T05:20:16.986Z,56.00
2023-04-18T05:21:12.336Z,67.00
2023-04-18T05:22:07.826Z,78.00
2023-04-18T05:23:03.271Z,67.00
2023-04-18T05:23:58.618Z,61.00
2023-04-18T05:24:53.945Z,67.00
2023-04-18T05:25:49.312Z,61.00
2023-04-18T05:26:44.725Z,73.00
2023-04-18T05:27:40.295Z,73.00
2023-04-18T05:28:35.483Z,78.00
2023-04-18T05:29:30.927Z,84.00
2023-04-18T05:30:26.237Z,56.00
2023-04-18T05:31:21.797Z,61.00
2023-04-18T05:32:17.099Z,73.00
2023-04-18T05:33:12.836Z,90.00
2023-04-18T05:34:07.930Z,90.00
2023-04-18T05:35:03.623Z,112.00
2023-04-18T05:35:58.875Z,106.00
2023-04-18T05:36:54.270Z,101.00
2023-04-18T05:37:49.621Z,101.00
2023-04-18T05:38:45.025Z,106.00
2023-04-18T05:39:40.560Z,118.00
2023-04-18T05:40:35.812Z,135.00
2023-04-18T05:41:31.225Z,151.00
2023-04-18T05:42:26.762Z,129.00
2023-04-18T05:43:22.243Z,112.00
2023-04-18T05:44:18.184Z,129.00
2023-04-18T05:45:13.120Z,157.00
2023-04-18T05:46:08.661Z,140.00
2023-04-18T05:47:04.044Z,129.00
2023-04-18T05:47:59.574Z,129.00
2023-04-18T05:48:55.040Z,118.00
2023-04-18T05:49:50.477Z,135.00
2023-04-18T05:50:45.831Z,123.00
2023-04-18T05:51:41.491Z,118.00
2023-04-18T05:52:36.875Z,140.00
2023-04-18T05:53:32.428Z,135.00
2023-04-18T05:54:28.089Z,118.00
2023-04-18T05:55:23.381Z,135.00
2023-04-18T05:56:18.794Z,146.00
2023-04-18T05:57:14.442Z,118.00
2023-04-18T05:58:09.708Z,112.00
2023-04-18T05:59:05.090Z,112.00
2023-04-18T06:00:00.525Z,118.00
2023-04-18T06:00:55.958Z,135.00
2023-04-18T06:01:51.311Z,146.00
2023-04-18T06:02:46.871Z,163.00
2023-04-18T06:03:42.329Z,168.00
2023-04-18T06:04:38.014Z,180.00
2023-04-18T06:05:33.038Z,185.00
2023-04-18T06:06:28.397Z,196.00
2023-04-18T06:07:23.924Z,202.00
2023-04-18T06:08:19.334Z,213.00
2023-04-18T06:09:14.560Z,213.00
2023-04-18T06:10:10.009Z,241.00
2023-04-18T06:11:05.388Z,264.00
2023-04-18T06:12:01.049Z,286.00
2023-04-18T06:12:56.440Z,315.00
2023-04-18T06:13:52.001Z,331.00
2023-04-18T06:14:47.692Z,343.00
2023-04-18T06:15:43.005Z,315.00
2023-04-18T06:16:38.430Z,298.00
2023-04-18T06:17:33.865Z,315.00
2023-04-18T06:18:29.235Z,337.00
2023-04-18T06:19:24.882Z,286.00
2023-04-18T06:20:20.304Z,270.00
2023-04-18T06:21:15.757Z,241.00
2023-04-18T06:22:11.135Z,247.00
2023-04-18T06:23:06.659Z,281.00
2023-04-18T06:24:02.216Z,236.00
2023-04-18T06:24:57.617Z,247.00
2023-04-18T06:25:53.140Z,230.00
2023-04-18T06:26:48.423Z,241.00
2023-04-18T06:27:43.789Z,258.00
2023-04-18T06:28:39.316Z,264.00
2023-04-18T06:29:36.057Z,258.00
2023-04-18T06:30:30.143Z,241.00
2023-04-18T06:31:25.823Z,253.00
2023-04-18T06:32:21.140Z,309.00
2023-04-18T06:33:16.501Z,343.00
2023-04-18T06:34:12.149Z,337.00
2023-04-18T06:35:07.324Z,331.00
2023-04-18T06:36:02.703Z,292.00
2023-04-18T06:36:58.077Z,320.00
2023-04-18T06:37:53.866Z,320.00
2023-04-18T06:38:49.090Z,315.00
2023-04-18T06:39:44.489Z,315.00
2023-04-18T06:40:40.000Z,275.00
2023-04-18T06:41:35.369Z,270.00
2023-04-18T06:42:30.639Z,270.00
2023-04-18T06:43:26.194Z,315.00
2023-04-18T06:44:21.730Z,303.00
2023-04-18T06:45:17.238Z,275.00
2023-04-18T06:46:12.452Z,236.00
2023-04-18T06:47:08.101Z,230.00
2023-04-18T06:48:03.484Z,219.00
2023-04-18T06:48:58.739Z,196.00
2023-04-18T06:49:54.139Z,202.00
2023-04-18T06:50:49.845Z,213.00
2023-04-18T06:51:45.286Z,208.00
2023-04-18T06:52:40.780Z,180.00
2023-04-18T06:53:36.140Z,168.00
2023-04-18T06:54:31.951Z,157.00
2023-04-18T06:55:27.196Z,157.00
2023-04-18T06:56:22.709Z,174.00
2023-04-18T06:57:18.159Z,163.00
2023-04-18T06:58:13.602Z,151.00
2023-04-18T06:59:09.065Z,163.00
2023-04-18T07:00:04.706Z,174.00
2023-04-18T07:00:59.995Z,174.00
2023-04-18T07:01:55.434Z,168.00
2023-04-18T07:02:51.072Z,180.00
2023-04-18T07:03:46.372Z,185.00
2023-04-18T07:04:41.780Z,185.00
2023-04-18T07:05:37.195Z,185.00
2023-04-18T07:06:32.628Z,191.00
2023-04-18T07:07:27.999Z,208.00
2023-04-18T07:08:23.328Z,219.00
2023-04-18T07:09:18.760Z,219.00
2023-04-18T07:10:14.156Z,208.00
2023-04-18T07:11:09.875Z,191.00
2023-04-18T07:12:04.980Z,180.00
2023-04-18T07:13:00.535Z,208.00
2023-04-18T07:13:55.917Z,191.00
2023-04-18T07:14:51.419Z,208.00
2023-04-18T07:15:46.936Z,219.00
2023-04-18T07:16:42.533Z,208.00
2023-04-18T07:17:37.848Z,202.00
2023-04-18T07:18:37.840Z,213.00
2023-04-18T07:19:29.613Z,247.00
2023-04-18T07:20:24.062Z,258.00
2023-04-18T07:21:19.455Z,298.00
2023-04-18T07:22:14.883Z,298.00
2023-04-18T07:23:10.409Z,270.00
2023-04-18T07:24:05.929Z,225.00
2023-04-18T07:25:01.209Z,258.00
2023-04-18T07:25:56.708Z,264.00
2023-04-18T07:26:53.798Z,337.00
2023-04-18T07:27:47.464Z,315.00
2023-04-18T07:28:42.978Z,247.00
2023-04-18T07:29:38.410Z,247.00
2023-04-18T07:30:33.801Z,236.00
2023-04-18T07:31:30.400Z,230.00
2023-04-18T07:32:24.797Z,247.00
2023-04-18T07:33:20.138Z,286.00
2023-04-18T07:34:16.022Z,264.00
2023-04-18T07:35:11.096Z,230.00
2023-04-18T07:36:06.620Z,241.00
2023-04-18T07:37:01.992Z,247.00
2023-04-18T07:37:57.519Z,236.00
2023-04-18T07:38:53.083Z,185.00
2023-04-18T07:39:48.465Z,213.00
2023-04-18T07:40:43.845Z,275.00
2023-04-18T07:41:39.521Z,286.00
2023-04-18T07:42:34.928Z,326.00
2023-04-18T07:43:30.337Z,292.00
2023-04-18T07:44:25.699Z,253.00
2023-04-18T07:45:21.090Z,281.00
2023-04-18T07:46:16.690Z,264.00
2023-04-18T07:47:12.007Z,258.00
2023-04-18T07:48:07.481Z,253.00
2023-04-18T07:49:03.122Z,247.00
2023-04-18T07:49:58.391Z,241.00
2023-04-18T07:50:53.836Z,241.00
2023-04-18T07:51:49.212Z,247.00
2023-04-18T07:52:44.736Z,230.00
2023-04-18T07:53:40.028Z,281.00
2023-04-18T07:54:35.427Z,303.00
2023-04-18T07:55:30.821Z,326.00
2023-04-18T07:56:26.356Z,348.00
2023-04-18T07:57:21.900Z,315.00
2023-04-18T07:58:17.212Z,286.00
2023-04-18T07:59:12.958Z,371.00
2023-04-18T08:00:07.950Z,371.00
2023-04-18T08:01:03.321Z,416.00
2023-04-18T08:01:58.890Z,410.00
2023-04-18T08:02:54.485Z,495.00
2023-04-18T08:03:49.982Z,523.00
2023-04-18T08:04:45.357Z,534.00
2023-04-18T08:05:40.953Z,562.00
2023-04-18T08:06:36.674Z,646.00
2023-04-18T08:07:31.569Z,708.00
2023-04-18T08:08:27.013Z,652.00
2023-04-18T08:09:22.484Z,590.00
2023-04-18T08:10:17.871Z,438.00
2023-04-18T08:11:13.608Z,427.00
2023-04-18T08:12:08.854Z,388.00
2023-04-18T08:13:04.242Z,337.00
2023-04-18T08:13:59.618Z,303.00
2023-04-18T08:14:55.330Z,309.00
2023-04-18T08:15:50.741Z,315.00
2023-04-18T08:16:46.394Z,320.00
2023-04-18T08:17:41.777Z,303.00
2023-04-18T08:18:37.116Z,303.00
2023-04-18T08:19:32.465Z,343.00
2023-04-18T08:20:27.992Z,303.00
2023-04-18T08:21:23.376Z,298.00
2023-04-18T08:22:18.815Z,371.00
2023-04-18T08:23:14.156Z,365.00
2023-04-18T08:24:09.787Z,365.00
2023-04-18T08:25:05.825Z,376.00
2023-04-18T08:26:00.502Z,348.00
2023-04-18T08:26:55.889Z,348.00
2023-04-18T08:27:51.424Z,371.00
2023-04-18T08:28:46.952Z,399.00
2023-04-18T08:29:42.391Z,455.00
2023-04-18T08:30:37.821Z,551.00
2023-04-18T08:31:33.301Z,506.00
2023-04-18T08:32:28.764Z,410.00
2023-04-18T08:33:24.503Z,337.00
2023-04-18T08:34:19.885Z,326.00
2023-04-18T08:35:15.275Z,337.00
2023-04-18T08:36:10.763Z,410.00
2023-04-18T08:37:06.165Z,500.00
2023-04-18T08:38:01.741Z,472.00
2023-04-18T08:38:57.122Z,365.00
2023-04-18T08:39:52.519Z,376.00
2023-04-18T08:40:47.948Z,371.00
2023-04-18T08:41:43.329Z,343.00
2023-04-18T08:42:38.835Z,331.00
2023-04-18T08:43:34.125Z,286.00
2023-04-18T08:44:29.526Z,275.00
2023-04-18T08:45:25.066Z,388.00
2023-04-18T08:46:20.381Z,410.00
2023-04-18T08:47:15.766Z,343.00
2023-04-18T08:48:11.225Z,343.00
2023-04-18T08:49:06.801Z,360.00
2023-04-18T08:50:02.158Z,320.00
2023-04-18T08:50:57.547Z,365.00
2023-04-18T08:51:52.952Z,421.00
2023-04-18T08:52:48.469Z,388.00
2023-04-18T08:53:43.739Z,343.00
2023-04-18T08:54:39.164Z,365.00
2023-04-18T08:55:34.722Z,388.00
2023-04-18T08:56:29.974Z,388.00
2023-04-18T08:57:25.387Z,326.00
2023-04-18T08:58:20.791Z,343.00
2023-04-18T08:59:16.385Z,393.00
2023-04-18T09:00:11.822Z,410.00
2023-04-18T09:01:07.480Z,466.00
2023-04-18T09:02:02.772Z,360.00
2023-04-18T09:02:58.273Z,343.00
2023-04-18T09:03:53.616Z,360.00
2023-04-18T09:04:49.405Z,405.00
2023-04-18T09:05:44.642Z,393.00
2023-04-18T09:06:40.055Z,427.00
2023-04-18T09:07:35.447Z,500.00
2023-04-18T09:08:31.023Z,450.00
2023-04-18T09:09:26.569Z,478.00
2023-04-18T09:10:22.335Z,607.00
2023-04-18T09:11:17.598Z,624.00
2023-04-18T09:12:13.083Z,630.00
2023-04-18T09:13:08.544Z,483.00
2023-04-18T09:14:04.119Z,495.00
2023-04-18T09:14:59.447Z,472.00
2023-04-18T09:15:55.045Z,416.00
2023-04-18T09:16:50.248Z,483.00
2023-04-18T09:17:45.796Z,545.00
2023-04-18T09:18:41.340Z,489.00
2023-04-18T09:19:36.749Z,416.00
2023-04-18T09:20:32.183Z,444.00
2023-04-18T09:21:27.629Z,495.00
2023-04-18T09:22:23.066Z,450.00
2023-04-18T09:23:18.742Z,399.00
2023-04-18T09:24:14.235Z,438.00
2023-04-18T09:25:09.600Z,506.00
2023-04-18T09:26:05.018Z,500.00
2023-04-18T09:27:00.455Z,416.00
2023-04-18T09:27:55.852Z,410.00
2023-04-18T09:28:53.689Z,523.00
2023-04-18T09:29:47.443Z,461.00
2023-04-18T09:30:42.821Z,433.00
2023-04-18T09:31:38.205Z,393.00
2023-04-18T09:32:33.624Z,427.00
2023-04-18T09:33:28.709Z,618.00
2023-04-18T09:34:23.711Z,540.00
2023-04-18T09:35:18.687Z,427.00
2023-04-18T09:36:13.978Z,399.00
2023-04-18T09:37:13.827Z,438.00
2023-04-18T09:38:08.911Z,438.00
2023-04-18T09:39:04.304Z,416.00
2023-04-18T09:40:00.005Z,360.00
2023-04-18T09:40:55.381Z,309.00
2023-04-18T09:41:50.734Z,264.00
2023-04-18T09:42:47.090Z,247.00
2023-04-18T09:43:42.645Z,303.00
2023-04-18T09:44:38.421Z,315.00
2023-04-18T09:45:33.835Z,354.00
2023-04-18T09:46:29.254Z,337.00
2023-04-18T09:47:24.939Z,382.00
2023-04-18T09:48:20.290Z,393.00
2023-04-18T09:49:16.315Z,433.00
2023-04-18T09:50:11.393Z,461.00
2023-04-18T09:51:07.111Z,466.00
2023-04-18T09:52:02.961Z,478.00
2023-04-18T09:52:58.327Z,444.00
2023-04-18T09:53:53.675Z,393.00
2023-04-18T09:54:50.087Z,365.00
2023-04-18T09:55:45.480Z,416.00
2023-04-18T09:56:41.466Z,376.00
2023-04-18T09:57:36.862Z,326.00
2023-04-18T09:58:32.369Z,303.00
2023-04-18T09:59:28.189Z,275.00
2023-04-18T10:00:24.656Z,247.00
2023-04-18T10:01:19.524Z,247.00
2023-04-18T10:02:14.949Z,298.00
2023-04-18T10:03:10.314Z,365.00
2023-04-18T10:04:05.935Z,399.00
2023-04-18T10:05:01.416Z,405.00
2023-04-18T10:05:57.874Z,405.00
2023-04-18T10:06:53.385Z,388.00
2023-04-18T10:07:48.645Z,371.00
2023-04-18T10:08:44.538Z,354.00
2023-04-18T10:09:39.913Z,303.00
2023-04-18T10:10:35.281Z,275.00
2023-04-18T10:11:31.267Z,286.00
2023-04-18T10:12:26.533Z,354.00
2023-04-18T10:13:22.469Z,427.00
2023-04-18T10:14:18.013Z,483.00
2023-04-18T10:15:13.209Z,483.00
2023-04-18T10:16:09.099Z,500.00
2023-04-18T10:17:04.694Z,506.00
2023-04-18T10:18:05.126Z,534.00
2023-04-18T10:18:57.385Z,590.00
2023-04-18T10:19:51.931Z,607.00
2023-04-18T10:20:47.845Z,585.00
2023-04-18T10:21:43.388Z,534.00
2023-04-18T10:22:38.745Z,540.00
2023-04-18T10:23:34.429Z,624.00
2023-04-18T10:24:29.968Z,680.00
2023-04-18T10:25:25.728Z,697.00
2023-04-18T10:26:21.185Z,720.00
2023-04-18T10:27:16.409Z,821.00
2023-04-18T10:28:12.080Z,663.00
2023-04-18T10:29:07.543Z,483.00
2023-04-18T10:30:02.900Z,506.00
2023-04-18T10:30:59.246Z,714.00
2023-04-18T10:31:54.876Z,725.00
2023-04-18T10:32:50.901Z,607.00
2023-04-18T10:33:52.820Z,528.00
2023-04-18T10:34:43.288Z,528.00
2023-04-18T10:35:39.204Z,506.00
2023-04-18T10:36:33.647Z,461.00
2023-04-18T10:37:29.046Z,472.00
2023-04-18T10:38:24.551Z,523.00
2023-04-18T10:39:19.841Z,495.00
2023-04-18T10:40:15.552Z,551.00
2023-04-18T10:41:11.588Z,675.00
2023-04-18T10:42:07.012Z,658.00
2023-04-18T10:43:02.806Z,596.00
2023-04-18T10:43:58.284Z,630.00
2023-04-18T10:44:53.808Z,748.00
2023-04-18T10:45:49.558Z,1136.00
2023-04-18T10:46:45.040Z,1366.00
2023-04-18T10:47:41.421Z,1175.00
2023-04-18T10:48:38.512Z,933.00
2023-04-18T10:49:32.976Z,860.00
2023-04-18T10:50:27.832Z,759.00
2023-04-18T10:51:23.299Z,663.00
2023-04-18T10:52:19.034Z,675.00
2023-04-18T10:53:14.918Z,748.00
2023-04-18T10:54:10.421Z,770.00
2023-04-18T10:55:05.774Z,658.00
2023-04-18T10:56:01.332Z,511.00
2023-04-18T10:56:57.331Z,511.00
2023-04-18T10:57:52.942Z,551.00
2023-04-18T10:58:47.796Z,500.00
2023-04-18T10:59:42.929Z,438.00
2023-04-18T11:00:41.649Z,376.00
2023-04-18T11:01:37.168Z,343.00
2023-04-18T11:02:32.696Z,326.00
2023-04-18T11:03:28.402Z,303.00
2023-04-18T11:04:23.828Z,281.00
2023-04-18T11:05:19.243Z,309.00
2023-04-18T11:06:15.921Z,337.00
2023-04-18T11:07:11.567Z,298.00
2023-04-18T11:08:07.139Z,354.00
2023-04-18T11:09:02.599Z,489.00
2023-04-18T11:09:58.039Z,551.00
2023-04-18T11:10:53.955Z,466.00
2023-04-18T11:11:49.458Z,421.00
2023-04-18T11:12:45.127Z,511.00
2023-04-18T11:13:40.535Z,568.00
2023-04-18T11:14:36.039Z,444.00
2023-04-18T11:15:32.046Z,371.00
2023-04-18T11:16:27.552Z,354.00
2023-04-18T11:17:22.989Z,388.00
2023-04-18T11:18:19.331Z,337.00
2023-04-18T11:19:14.788Z,337.00
2023-04-18T11:20:10.617Z,405.00
2023-04-18T11:21:06.061Z,393.00
2023-04-18T11:22:01.489Z,365.00
2023-04-18T11:22:57.310Z,365.00
2023-04-18T11:23:52.787Z,348.00
2023-04-18T11:24:48.762Z,376.00
2023-04-18T11:25:44.047Z,393.00
2023-04-18T11:26:39.668Z,416.00
2023-04-18T11:27:35.419Z,427.00
2023-04-18T11:28:30.765Z,376.00
2023-04-18T11:29:26.254Z,331.00
2023-04-18T11:30:22.486Z,382.00
2023-04-18T11:31:17.900Z,405.00
2023-04-18T11:32:13.847Z,315.00
2023-04-18T11:33:09.357Z,191.00
2023-04-18T11:34:04.877Z,168.00
2023-04-18T11:35:00.568Z,163.00
2023-04-18T11:35:56.001Z,151.00
2023-04-18T11:36:51.840Z,146.00
2023-04-18T11:37:47.391Z,191.00
2023-04-18T11:38:42.727Z,275.00
2023-04-18T11:39:38.571Z,292.00
2023-04-18T11:40:33.967Z,343.00
2023-04-18T11:41:29.438Z,399.00
2023-04-18T11:42:25.803Z,489.00
2023-04-18T11:43:21.181Z,506.00
2023-04-18T11:44:16.555Z,478.00
2023-04-18T11:45:12.916Z,534.00
2023-04-18T11:46:08.481Z,663.00
2023-04-18T11:47:04.240Z,736.00
2023-04-18T11:48:00.541Z,742.00
2023-04-18T11:48:55.336Z,663.00
2023-04-18T11:49:51.357Z,556.00
2023-04-18T11:50:46.949Z,534.00
2023-04-18T11:51:42.838Z,545.00
2023-04-18T11:52:38.123Z,551.00