createdAt,value
2023-02-11T00:08:52.722Z,19.28
2023-02-11T00:09:54.076Z,18.75
2023-02-11T00:10:52.607Z,18.70
2023-02-11T00:11:52.610Z,18.72
2023-02-11T00:12:53.568Z,18.64
2023-02-11T00:13:52.654Z,18.68
2023-02-11T00:14:52.620Z,18.61
2023-02-11T00:15:52.761Z,18.51
2023-02-11T00:16:52.824Z,18.53
2023-02-11T00:17:52.836Z,18.54
2023-02-11T00:18:53.792Z,18.58
2023-02-11T00:19:52.848Z,18.53
2023-02-11T00:20:52.874Z,18.48
2023-02-11T00:21:52.888Z,18.41
2023-02-11T00:22:52.871Z,18.51
2023-02-11T00:23:52.944Z,18.40
2023-02-11T00:24:52.968Z,18.46
2023-02-11T00:25:54.017Z,18.51
2023-02-11T00:28:12.107Z,18.62
2023-02-11T00:29:12.202Z,18.57
2023-02-11T00:30:12.196Z,18.46
2023-02-11T00:31:11.914Z,18.46
2023-02-11T00:32:11.798Z,18.53
2023-02-11T00:33:11.796Z,18.52
2023-02-11T00:34:11.845Z,18.51
2023-02-11T00:35:11.809Z,18.50
2023-02-11T00:36:11.904Z,18.52
2023-02-11T00:37:11.793Z,18.55
2023-02-11T00:38:11.722Z,18.48
2023-02-11T00:39:11.682Z,18.50
2023-02-11T00:40:11.795Z,18.47
2023-02-11T00:41:11.728Z,18.48
2023-02-11T00:42:11.680Z,18.62
2023-02-11T00:43:11.748Z,18.55
2023-02-11T00:44:11.778Z,18.54
2023-02-11T00:46:32.316Z,18.63
2023-02-11T00:47:30.914Z,18.54
2023-02-11T00:48:30.976Z,18.52
2023-02-11T00:49:30.895Z,18.49
2023-02-11T00:50:30.602Z,18.51
2023-02-11T00:51:30.704Z,18.52
2023-02-11T00:52:30.602Z,18.49
2023-02-11T00:53:30.598Z,18.50
2023-02-11T00:54:30.584Z,18.50
2023-02-11T00:55:30.631Z,18.53
2023-02-11T00:56:30.540Z,18.55
2023-02-11T00:57:30.522Z,18.53
2023-02-11T00:58:30.609Z,18.50
2023-02-11T00:59:30.555Z,18.56
2023-02-11T01:00:30.489Z,18.48
2023-02-11T01:01:30.537Z,18.48
2023-02-11T01:02:30.448Z,18.53
2023-02-11T01:03:30.447Z,18.50
2023-02-11T01:04:30.552Z,18.43
2023-02-11T01:05:30.593Z,18.41
2023-02-11T01:06:30.653Z,18.43
2023-02-11T01:07:30.526Z,18.47
2023-02-11T01:08:30.672Z,18.43
2023-02-11T01:09:30.831Z,18.37
2023-02-11T01:10:30.637Z,18.47
2023-02-11T01:11:30.608Z,18.38
2023-02-11T01:12:30.803Z,18.41
2023-02-11T01:13:30.665Z,18.38
2023-02-11T01:14:30.657Z,18.43
2023-02-11T01:15:30.891Z,18.32
2023-02-11T01:16:30.788Z,18.38
2023-02-11T01:17:30.747Z,18.46
2023-02-11T01:18:30.750Z,18.40
2023-02-11T01:19:30.840Z,18.39
2023-02-11T01:20:30.786Z,18.37
2023-02-11T01:21:30.881Z,18.42
2023-02-11T01:22:30.843Z,18.38
2023-02-11T01:23:30.858Z,18.38
2023-02-11T01:24:30.916Z,18.47
2023-02-11T01:26:50.365Z,18.49
2023-02-11T01:27:50.574Z,18.40
2023-02-11T01:28:50.269Z,18.41
2023-02-11T01:29:50.135Z,18.44
2023-02-11T01:30:50.151Z,18.37
2023-02-11T01:31:50.120Z,18.42
2023-02-11T01:32:50.123Z,18.35
2023-02-11T01:33:50.086Z,18.33
2023-02-11T01:34:50.135Z,18.25
2023-02-11T01:35:50.539Z,18.30
2023-02-11T01:36:50.209Z,18.32
2023-02-11T01:37:50.154Z,18.33
2023-02-11T01:38:50.225Z,18.31
2023-02-11T01:39:50.322Z,18.36
2023-02-11T01:40:50.245Z,18.35
2023-02-11T01:41:50.289Z,18.35
2023-02-11T01:42:51.132Z,18.31
2023-02-11T01:43:50.363Z,18.33
2023-02-11T01:44:50.299Z,18.37
2023-02-11T01:45:50.601Z,18.28
2023-02-11T01:46:50.514Z,18.29
2023-02-11T01:47:50.376Z,18.20
2023-02-11T01:48:50.538Z,18.23
2023-02-11T01:49:50.437Z,18.25
2023-02-11T01:50:50.353Z,18.22
2023-02-11T01:51:50.355Z,18.27
2023-02-11T01:52:50.794Z,18.27
2023-02-11T01:53:50.504Z,18.24
2023-02-11T01:56:34.177Z,18.72
2023-02-11T01:57:34.078Z,18.27
2023-02-11T01:58:34.219Z,18.21
2023-02-11T01:59:34.417Z,18.27
2023-02-11T02:00:34.157Z,18.34
2023-02-11T02:09:48.922Z,18.79
2023-02-11T02:10:49.064Z,18.41
2023-02-11T02:14:08.064Z,18.35
2023-02-11T02:15:07.721Z,18.29
2023-02-11T02:16:09.837Z,18.27
2023-02-11T02:23:50.176Z,18.85
2023-02-11T02:24:49.772Z,18.37
2023-02-11T02:25:50.089Z,18.35
2023-02-11T02:26:49.764Z,18.28
2023-02-11T02:27:49.795Z,18.20
2023-02-11T02:28:49.882Z,18.23
2023-02-11T02:29:49.810Z,18.13
2023-02-11T02:30:49.949Z,18.19
2023-02-11T02:31:49.974Z,18.15
2023-02-11T02:32:49.932Z,18.10
2023-02-11T02:33:50.130Z,18.14
2023-02-11T02:34:50.033Z,18.04
2023-02-11T02:35:50.279Z,18.15
2023-02-11T02:36:50.165Z,18.15
2023-02-11T02:37:50.464Z,18.15
2023-02-11T02:38:50.192Z,18.20
2023-02-11T02:39:50.155Z,18.15
2023-02-11T02:40:50.222Z,18.06
2023-02-11T02:41:50.208Z,18.07
2023-02-11T02:42:50.206Z,17.96
2023-02-11T02:43:50.322Z,18.04
2023-02-11T02:44:50.211Z,18.01
2023-02-11T02:45:50.529Z,18.03
2023-02-11T02:51:34.808Z,18.61
2023-02-11T02:52:34.400Z,18.20
2023-02-11T02:53:34.452Z,18.14
2023-02-11T02:54:34.403Z,18.10
2023-02-11T02:55:34.456Z,18.14
2023-02-11T02:56:34.501Z,18.11
2023-02-11T02:58:53.364Z,18.11
2023-02-11T02:59:54.348Z,18.02
2023-02-11T03:00:53.320Z,17.96
2023-02-11T03:01:53.227Z,17.96
2023-02-11T03:02:54.274Z,17.99
2023-02-11T03:03:53.395Z,17.95
2023-02-11T03:04:53.356Z,17.98
2023-02-11T03:05:53.582Z,17.97
2023-02-11T03:06:53.320Z,17.87
2023-02-11T03:07:53.359Z,17.92
2023-02-11T03:08:53.456Z,17.81
2023-02-11T03:09:53.347Z,17.85
2023-02-11T03:10:53.372Z,17.83
2023-02-11T03:11:53.514Z,17.83
2023-02-11T03:12:53.489Z,17.83
2023-02-11T03:13:53.420Z,17.83
2023-02-11T03:14:53.550Z,17.75
2023-02-11T03:15:53.881Z,17.83
2023-02-11T03:16:53.600Z,17.82
2023-02-11T03:17:53.628Z,17.82
2023-02-11T03:18:53.652Z,17.79
2023-02-11T03:31:31.649Z,17.91
2023-02-11T03:32:31.508Z,17.72
2023-02-11T03:38:40.372Z,18.37
2023-02-11T03:39:40.120Z,17.97
2023-02-11T03:40:40.450Z,17.86
2023-02-11T03:41:40.097Z,17.86
2023-02-11T03:42:40.499Z,17.83
2023-02-11T03:44:59.190Z,17.88
2023-02-11T03:45:59.502Z,17.90
2023-02-11T03:46:59.099Z,17.84
2023-02-11T03:47:58.995Z,17.79
2023-02-11T03:56:07.652Z,18.34
2023-02-11T03:57:07.355Z,17.92
2023-02-11T03:58:07.518Z,17.92
2023-02-11T03:59:07.473Z,17.90
2023-02-11T04:00:07.847Z,17.80
2023-02-11T04:01:08.327Z,17.76
2023-02-11T04:02:07.310Z,17.79
2023-02-11T04:03:07.366Z,17.74
2023-02-11T04:04:07.359Z,17.72
2023-02-11T04:05:07.487Z,17.72
2023-02-11T04:06:07.471Z,17.76
2023-02-11T04:07:07.527Z,17.73
2023-02-11T04:09:26.537Z,17.73
2023-02-11T04:10:27.027Z,17.73
2023-02-11T04:11:26.504Z,17.80
2023-02-11T04:12:27.558Z,17.77
2023-02-11T04:13:26.496Z,17.80
2023-02-11T04:14:26.371Z,17.76
2023-02-11T04:15:26.421Z,17.68
2023-02-11T04:16:26.452Z,17.61
2023-02-11T04:17:26.418Z,17.66
2023-02-11T04:18:26.387Z,17.69
2023-02-11T04:21:38.233Z,18.22
2023-02-11T04:22:38.331Z,17.83
2023-02-11T04:23:38.196Z,17.76
2023-02-11T04:24:38.088Z,17.69
2023-02-11T04:25:38.162Z,17.69
2023-02-11T04:26:38.378Z,17.72
2023-02-11T04:27:39.338Z,17.68
2023-02-11T04:28:38.363Z,17.66
2023-02-11T04:29:38.321Z,17.70
2023-02-11T04:30:38.389Z,17.64
2023-02-11T04:31:38.564Z,17.64
2023-02-11T04:32:38.452Z,17.64
2023-02-11T04:33:38.537Z,17.72
2023-02-11T04:34:38.539Z,17.73
2023-02-11T04:35:38.530Z,17.69
2023-02-11T04:40:25.022Z,18.29
2023-02-11T04:42:42.995Z,17.81
2023-02-11T04:43:44.086Z,17.72
2023-02-11T04:44:42.641Z,17.71
2023-02-11T04:45:42.511Z,17.69
2023-02-11T04:46:42.477Z,17.73
2023-02-11T04:47:42.270Z,17.69
2023-02-11T04:48:42.327Z,17.69
2023-02-11T04:49:42.261Z,17.64
2023-02-11T04:50:42.277Z,17.68
2023-02-11T04:51:42.342Z,17.65
2023-02-11T04:52:42.348Z,17.67
2023-02-11T04:53:42.258Z,17.68
2023-02-11T04:54:42.440Z,17.66
2023-02-11T04:55:42.431Z,17.66
2023-02-11T04:56:42.429Z,17.62
2023-02-11T04:57:42.418Z,17.64
2023-02-11T05:06:33.692Z,18.33
2023-02-11T05:11:28.181Z,18.20
2023-02-11T05:13:44.794Z,17.88
2023-02-11T05:14:44.597Z,17.72
2023-02-11T05:15:44.720Z,17.69
2023-02-11T05:16:44.485Z,17.59
2023-02-11T05:19:03.372Z,17.68
2023-02-11T05:20:03.890Z,17.64
2023-02-11T05:21:03.145Z,17.67
2023-02-11T05:22:03.802Z,17.51
2023-02-11T05:23:03.126Z,17.59
2023-02-11T05:24:03.132Z,17.58
2023-02-11T05:25:03.183Z,17.56
2023-02-11T05:26:03.185Z,17.55
2023-02-11T05:27:03.135Z,17.54
2023-02-11T05:28:03.128Z,17.55
2023-02-11T05:29:03.177Z,17.54
2023-02-11T06:04:00.413Z,17.59
2023-02-11T06:05:00.138Z,17.52
2023-02-11T07:17:00.692Z,18.24
2023-02-11T07:18:00.990Z,17.79
2023-02-11T07:18:59.871Z,17.65
2023-02-11T07:20:00.574Z,17.55
2023-02-11T07:21:00.056Z,17.59
2023-02-11T07:21:59.929Z,17.54
2023-02-11T07:22:59.701Z,17.51
2023-02-11T07:23:59.822Z,17.47
2023-02-11T07:24:59.804Z,17.51
2023-02-11T07:25:59.875Z,17.53
2023-02-11T07:27:00.086Z,17.45
2023-02-11T07:28:00.095Z,17.36
2023-02-11T07:29:01.080Z,17.52
2023-02-11T07:30:00.183Z,17.55
2023-02-11T07:31:00.209Z,17.53
2023-02-11T07:32:00.276Z,17.49
2023-02-11T07:33:00.092Z,17.40
2023-02-11T07:34:00.246Z,17.40
2023-02-11T07:35:00.327Z,17.40
2023-02-11T07:37:00.372Z,17.40
2023-02-11T07:38:00.429Z,17.44
2023-02-11T07:39:00.866Z,17.45
2023-02-11T07:40:00.190Z,17.48
2023-02-11T07:43:03.273Z,18.00
2023-02-11T08:07:41.140Z,17.66
2023-02-11T08:08:41.036Z,17.49
2023-02-11T08:09:41.494Z,17.43
2023-02-11T08:10:40.884Z,17.40
2023-02-11T08:11:41.062Z,17.42
2023-02-11T08:12:40.989Z,17.47
2023-02-11T08:13:41.133Z,17.50
2023-02-11T08:14:42.079Z,17.56
2023-02-11T08:17:00.324Z,17.65
2023-02-11T08:18:00.222Z,17.62
2023-02-11T08:19:00.447Z,17.55
2023-02-11T08:20:00.240Z,17.52
2023-02-11T08:21:00.289Z,17.47
2023-02-11T08:22:00.126Z,17.40
2023-02-11T08:23:00.173Z,17.42
2023-02-11T08:24:01.543Z,17.39
2023-02-11T08:25:00.203Z,17.44
2023-02-11T08:26:00.188Z,17.40
2023-02-11T08:27:00.345Z,17.41
2023-02-11T08:28:00.523Z,17.48
2023-02-11T08:29:00.336Z,17.38
2023-02-11T08:30:00.383Z,17.46
2023-02-11T08:31:00.469Z,17.49
2023-02-11T08:32:00.347Z,17.49
2023-02-11T08:33:00.394Z,17.49
2023-02-11T08:34:00.372Z,17.52
2023-02-11T08:35:00.390Z,17.47
2023-02-11T08:36:00.568Z,17.44
2023-02-11T08:37:00.628Z,17.53
2023-02-11T08:38:00.457Z,17.51
2023-02-11T08:42:09.141Z,18.09
2023-02-11T08:43:08.950Z,17.62
2023-02-11T08:44:09.205Z,17.51
2023-02-11T08:45:08.739Z,17.49
2023-02-11T08:46:08.926Z,17.50
2023-02-11T08:47:08.946Z,17.51
2023-02-11T08:48:08.984Z,17.49
2023-02-11T08:49:08.975Z,17.47
2023-02-11T08:50:08.968Z,17.50
2023-02-11T08:51:09.154Z,17.42
2023-02-11T08:52:09.137Z,17.46
2023-02-11T08:53:09.101Z,17.45
2023-02-11T08:54:09.193Z,17.40
2023-02-11T08:55:09.176Z,17.44
2023-02-11T08:56:10.326Z,17.35
2023-02-11T08:57:09.254Z,17.36
2023-02-11T08:58:09.309Z,17.34
2023-02-11T08:59:09.405Z,17.37
2023-02-11T09:00:09.276Z,17.35
2023-02-11T09:01:09.365Z,17.43
2023-02-11T09:02:09.522Z,17.39
2023-02-11T09:03:09.441Z,17.48
2023-02-11T09:04:09.452Z,17.40
2023-02-11T09:05:09.373Z,17.40
2023-02-11T09:06:09.474Z,17.43
2023-02-11T09:07:09.434Z,17.44
2023-02-11T09:08:09.543Z,17.43
2023-02-11T09:09:09.428Z,17.40
2023-02-11T09:10:09.703Z,17.42
2023-02-11T09:11:09.644Z,17.47
2023-02-11T09:12:09.740Z,17.44
2023-02-11T09:13:09.743Z,17.45
2023-02-11T09:28:16.518Z,18.02
2023-02-11T09:29:16.450Z,17.67
2023-02-11T09:30:16.431Z,17.62
2023-02-11T09:31:16.111Z,17.62
2023-02-11T09:32:16.058Z,17.60
2023-02-11T10:22:18.257Z,18.11
2023-02-11T10:23:18.032Z,17.65
2023-02-11T10:24:17.872Z,17.55
2023-02-11T10:25:19.027Z,17.54
2023-02-11T10:27:36.895Z,17.68
2023-02-11T10:28:37.038Z,17.61
2023-02-11T10:29:36.664Z,17.59
2023-02-11T10:30:36.785Z,17.47
2023-02-11T10:31:36.746Z,17.51
2023-02-11T10:32:36.625Z,17.51
2023-02-11T10:33:36.525Z,17.52
2023-02-11T10:34:36.571Z,17.46
2023-02-11T10:35:36.665Z,17.44
2023-02-11T10:36:36.600Z,17.46
2023-02-11T10:41:57.901Z,18.06
2023-02-11T10:42:57.977Z,17.65
2023-02-11T10:43:57.920Z,17.53
2023-02-11T10:44:57.729Z,17.51
2023-02-11T10:45:57.839Z,17.49
2023-02-11T10:46:58.012Z,17.43
2023-02-11T10:47:57.864Z,17.46
2023-02-11T10:48:57.802Z,17.47
2023-02-11T10:49:57.917Z,17.49
2023-02-11T10:52:17.381Z,17.56
2023-02-11T10:53:17.297Z,17.46
2023-02-11T10:54:17.115Z,17.45
2023-02-11T11:39:19.119Z,18.14
2023-02-11T11:40:19.315Z,17.65
2023-02-11T11:41:18.531Z,17.60
2023-02-11T11:42:18.457Z,17.50
2023-02-11T11:43:19.301Z,17.52
2023-02-11T11:44:18.516Z,17.47
2023-02-11T11:45:19.390Z,17.48
2023-02-11T11:46:18.688Z,17.45
2023-02-11T11:47:18.643Z,17.42
2023-02-11T11:48:18.600Z,17.42
2023-02-11T11:49:19.000Z,17.37
2023-02-11T11:50:21.046Z,17.45
2023-02-11T11:51:18.917Z,17.45
2023-02-11T11:52:18.967Z,17.41
2023-02-11T12:02:25.924Z,18.07
2023-02-11T12:13:24.645Z,17.38
2023-02-11T12:14:09.691Z,17.44
2023-02-11T12:15:10.236Z,17.39
2023-02-11T12:16:09.483Z,17.37
2023-02-11T12:17:09.366Z,17.32
2023-02-11T12:18:09.306Z,17.33
2023-02-11T12:22:49.052Z,17.46
2023-02-11T12:24:48.750Z,17.33
2023-02-11T12:25:48.811Z,17.35
2023-02-11T12:26:48.765Z,17.30
2023-02-11T12:29:08.249Z,17.40
2023-02-11T12:31:28.109Z,17.39
2023-02-11T12:32:27.664Z,17.34
2023-02-11T12:33:27.370Z,17.27
2023-02-11T12:34:27.050Z,17.21
2023-02-11T12:35:27.379Z,17.29
2023-02-11T12:36:27.128Z,17.24
2023-02-11T12:37:27.329Z,17.21
2023-02-11T12:38:27.133Z,17.20
2023-02-11T12:39:28.447Z,17.18
2023-02-11T12:40:27.317Z,17.18
2023-02-11T12:41:27.269Z,17.18
2023-02-11T12:42:28.365Z,17.16
2023-02-11T12:43:27.339Z,17.20
2023-02-11T12:44:28.346Z,17.18
2023-02-11T12:45:27.496Z,17.23
2023-02-11T12:46:27.386Z,17.17
2023-02-11T12:47:27.487Z,17.18
2023-02-11T12:48:27.575Z,17.18
2023-02-11T12:49:27.504Z,17.16
2023-02-11T12:50:27.723Z,17.16
2023-02-11T12:51:27.533Z,17.18
2023-02-11T12:52:28.527Z,17.16
2023-02-11T12:53:27.529Z,17.19
2023-02-11T12:54:27.660Z,17.18
2023-02-11T12:55:28.552Z,17.15
2023-02-11T12:56:27.690Z,17.15
2023-02-11T12:57:27.633Z,17.17
2023-02-11T12:58:42.865Z,17.11
2023-02-11T12:59:28.608Z,17.15
2023-02-11T13:00:27.656Z,17.14
2023-02-11T13:01:28.861Z,17.10
2023-02-11T13:02:27.618Z,17.19
2023-02-11T13:03:27.597Z,17.19
2023-02-11T13:04:27.513Z,17.14
2023-02-11T13:05:27.581Z,17.11
2023-02-11T13:06:27.594Z,17.12
2023-02-11T13:07:27.599Z,17.10
2023-02-11T13:08:27.598Z,17.13
2023-02-11T13:09:27.531Z,17.14
2023-02-11T13:10:27.562Z,17.14
2023-02-11T13:11:27.583Z,17.16
2023-02-11T13:12:27.604Z,17.11
2023-02-11T13:13:27.541Z,17.12
2023-02-11T13:14:27.703Z,17.12
2023-02-11T13:15:27.558Z,17.12
2023-02-11T13:16:27.477Z,17.06
2023-02-11T13:17:27.577Z,17.12
2023-02-11T13:18:28.506Z,17.06
2023-02-11T13:19:27.526Z,17.11
2023-02-11T13:20:27.656Z,17.06
2023-02-11T13:21:27.599Z,17.05
2023-02-11T13:22:27.758Z,17.08
2023-02-11T13:23:28.925Z,17.05
2023-02-11T13:24:27.618Z,17.11
2023-02-11T13:25:27.621Z,17.08
2023-02-11T13:26:27.642Z,17.13
2023-02-11T13:27:27.638Z,17.11
2023-02-11T13:28:27.702Z,17.07
2023-02-11T13:29:27.595Z,17.06
2023-02-11T13:30:27.663Z,17.10
2023-02-11T13:31:27.691Z,17.10
2023-02-11T13:32:27.603Z,17.08
2023-02-11T13:33:27.690Z,17.04
2023-02-11T13:34:27.500Z,17.01
2023-02-11T13:35:27.713Z,17.07
2023-02-11T13:36:27.617Z,17.06
2023-02-11T13:37:27.650Z,17.07
2023-02-11T13:38:27.614Z,17.07
2023-02-11T13:39:27.636Z,17.06
2023-02-11T13:40:27.518Z,17.07
2023-02-11T13:41:27.544Z,17.05
2023-02-11T13:42:28.562Z,17.03
2023-02-11T13:44:27.522Z,17.07
2023-02-11T13:45:27.552Z,17.03
2023-02-11T13:46:27.734Z,17.05
2023-02-11T13:47:27.544Z,17.05
2023-02-11T13:48:28.502Z,17.06
2023-02-11T14:00:00.880Z,17.36
2023-02-11T14:01:00.925Z,17.13
2023-02-11T14:02:00.288Z,17.11
2023-02-11T14:04:20.424Z,17.31
2023-02-11T14:05:19.607Z,17.16
2023-02-11T14:07:38.694Z,17.19
2023-02-11T14:09:38.464Z,17.11
2023-02-11T14:10:38.263Z,17.05
2023-02-11T14:11:38.244Z,17.04
2023-02-11T14:12:38.291Z,17.07
2023-02-11T14:13:38.356Z,17.03
2023-02-11T14:14:38.170Z,17.01
2023-02-11T14:16:57.372Z,17.11
2023-02-11T14:17:57.505Z,17.08
2023-02-11T14:18:57.232Z,17.05
2023-02-11T14:19:57.315Z,17.08
2023-02-11T14:20:57.131Z,17.19
2023-02-11T14:21:57.126Z,17.07
2023-02-11T14:22:57.131Z,17.04
2023-02-11T14:23:57.136Z,17.05
2023-02-11T14:24:57.120Z,17.14
2023-02-11T14:25:57.102Z,17.12
2023-02-11T14:26:57.103Z,17.02
2023-02-11T14:27:57.151Z,17.05
2023-02-11T14:28:57.076Z,17.01
2023-02-11T14:29:57.028Z,17.04
2023-02-11T14:30:57.265Z,17.02
2023-02-11T14:31:57.131Z,17.00
2023-02-11T14:32:57.073Z,17.03
2023-02-11T14:33:57.208Z,16.99
2023-02-11T14:34:57.085Z,16.94
2023-02-11T14:56:11.126Z,17.48
2023-02-11T15:20:59.342Z,17.27
2023-02-11T15:21:59.366Z,17.20
2023-02-11T15:22:59.443Z,17.17
2023-02-11T15:23:59.010Z,17.15
2023-02-11T15:24:59.547Z,17.13
2023-02-11T15:28:37.294Z,17.21
2023-02-11T15:29:37.353Z,17.16
2023-02-11T15:43:34.140Z,17.19
2023-02-11T15:44:34.506Z,17.16
2023-02-11T15:45:34.276Z,17.13
2023-02-11T15:46:34.160Z,17.08
2023-02-11T15:47:34.090Z,17.10
2023-02-11T15:48:34.034Z,17.07
2023-02-11T15:49:34.248Z,17.12
2023-02-11T15:50:34.110Z,17.08
2023-02-11T15:51:34.429Z,17.03
2023-02-11T15:52:34.239Z,17.05
2023-02-11T15:53:34.244Z,17.04
2023-02-11T15:54:34.553Z,17.05
2023-02-11T15:55:34.282Z,17.08
2023-02-11T15:56:34.532Z,17.07
2023-02-11T16:05:03.063Z,17.78
2023-02-11T16:06:03.073Z,17.38
2023-02-11T16:07:03.561Z,17.32
2023-02-11T16:09:22.396Z,17.41
2023-02-11T16:10:23.042Z,17.30
2023-02-11T16:11:23.410Z,17.33
2023-02-11T16:12:21.873Z,17.32
2023-02-11T16:13:21.749Z,17.22
2023-02-11T16:14:21.727Z,17.24
2023-02-11T16:15:21.638Z,17.22
2023-02-11T16:16:21.699Z,17.25
2023-02-11T16:17:21.899Z,17.25
2023-02-11T16:18:26.431Z,17.31
2023-02-11T16:19:25.337Z,17.30
2023-02-11T16:20:21.694Z,17.28
2023-02-11T16:21:21.650Z,17.30
2023-02-11T16:22:22.627Z,17.26
2023-02-11T16:23:21.695Z,17.24
2023-02-11T16:24:21.598Z,17.30
2023-02-11T16:25:22.722Z,17.33
2023-02-11T17:43:18.335Z,18.51
2023-02-11T17:44:18.399Z,18.07
2023-02-11T17:45:20.364Z,18.06
2023-02-11T17:46:18.693Z,18.05
2023-02-11T17:47:18.297Z,18.06
2023-02-11T17:48:18.273Z,18.05
2023-02-11T17:49:18.242Z,18.04
2023-02-11T17:50:18.200Z,18.06
2023-02-11T17:51:18.255Z,18.02
2023-02-11T17:52:19.321Z,18.04
2023-02-11T17:53:18.212Z,18.02
2023-02-11T17:54:18.168Z,18.00
2023-02-11T17:55:18.289Z,18.04
2023-02-11T17:56:18.251Z,18.03
2023-02-11T17:57:18.230Z,17.97
2023-02-11T17:58:18.197Z,18.03
2023-02-11T17:59:18.108Z,18.12
2023-02-11T18:00:18.147Z,18.04
2023-02-11T18:01:19.248Z,18.10
2023-02-11T18:02:18.154Z,18.09
2023-02-11T18:03:18.227Z,18.06
2023-02-11T18:04:18.353Z,18.04
2023-02-11T18:05:18.113Z,17.99
2023-02-11T18:06:18.140Z,18.10
2023-02-11T18:07:18.274Z,18.04
2023-02-11T18:08:19.098Z,18.08
2023-02-11T18:21:21.117Z,18.89
2023-02-11T19:22:17.079Z,19.22
2023-02-11T19:26:27.320Z,19.08
2023-02-11T19:27:27.085Z,18.68
2023-02-11T19:28:26.847Z,18.63
2023-02-11T19:29:27.677Z,18.61
2023-02-11T19:30:26.676Z,18.56
2023-02-11T19:31:26.759Z,18.57
2023-02-11T19:32:26.768Z,18.53
2023-02-11T19:37:36.499Z,19.20
2023-02-11T20:09:56.264Z,18.50
2023-02-11T20:42:33.791Z,18.56
2023-02-11T20:43:34.778Z,18.49
2023-02-11T20:44:34.051Z,18.47
2023-02-11T20:45:33.618Z,18.50
2023-02-11T20:46:34.712Z,18.53
2023-02-11T20:47:33.589Z,18.58
2023-02-11T20:48:33.610Z,18.58
2023-02-11T20:49:33.681Z,18.54
2023-02-11T20:50:33.666Z,18.51
2023-02-11T20:51:33.688Z,18.50
2023-02-11T20:52:33.759Z,18.51
2023-02-11T20:54:53.073Z,19.04
2023-02-11T20:55:53.345Z,18.63
2023-02-11T20:56:53.141Z,18.57
2023-02-11T20:57:52.774Z,18.55
2023-02-11T20:58:52.777Z,18.57
2023-02-11T20:59:53.612Z,18.55
2023-02-11T21:00:53.682Z,18.64
2023-02-11T21:01:53.772Z,18.57
2023-02-11T21:13:17.179Z,19.09
2023-02-11T21:14:17.540Z,18.75
2023-02-11T21:15:18.319Z,18.66
2023-02-11T21:16:17.131Z,18.61
2023-02-11T21:17:17.215Z,18.65
2023-02-11T21:18:17.179Z,18.66
2023-02-11T21:19:18.225Z,18.63
2023-02-11T21:20:17.287Z,18.69
2023-02-11T21:21:17.305Z,18.60
2023-02-11T21:22:17.242Z,18.55
2023-02-11T21:23:17.273Z,18.56
2023-02-11T21:24:17.283Z,18.62
2023-02-11T21:25:17.353Z,18.53
2023-02-11T21:26:17.422Z,18.55
2023-02-11T21:27:18.484Z,19.18
2023-02-11T21:28:17.511Z,18.75
2023-02-11T21:29:17.536Z,18.20
2023-02-11T21:30:17.613Z,17.86
2023-02-11T21:31:17.689Z,17.65
2023-02-11T21:32:17.640Z,17.56
2023-02-11T21:33:17.699Z,17.56
2023-02-11T21:34:17.633Z,17.68
2023-02-11T21:35:17.838Z,17.67
2023-02-11T21:36:17.757Z,17.72
2023-02-11T21:49:20.737Z,18.46
2023-02-11T21:50:21.482Z,17.94
2023-02-11T21:52:39.430Z,18.32
2023-02-11T21:53:39.491Z,17.93
2023-02-11T21:54:40.245Z,17.87
2023-02-11T21:55:40.230Z,17.85
2023-02-11T21:56:39.241Z,17.80
2023-02-11T21:57:39.160Z,17.80
2023-02-11T21:58:39.065Z,17.81
2023-02-11T21:59:39.023Z,17.82
2023-02-11T22:00:39.136Z,17.84
2023-02-11T22:01:39.095Z,17.89
2023-02-11T22:02:39.165Z,17.91
2023-02-11T22:03:39.060Z,17.91
2023-02-11T22:05:58.441Z,17.99
2023-02-11T22:06:58.353Z,17.95
2023-02-11T22:07:58.339Z,17.97
2023-02-11T22:08:57.935Z,18.02
2023-02-11T22:09:57.927Z,17.99
2023-02-11T22:10:58.016Z,18.02
2023-02-11T22:11:58.188Z,18.04
2023-02-11T22:12:58.242Z,18.05
2023-02-11T22:13:58.142Z,18.08
2023-02-11T22:16:55.141Z,18.60
2023-02-11T22:17:55.119Z,18.15
2023-02-11T22:18:55.286Z,18.20
2023-02-11T22:19:55.059Z,18.28
2023-02-11T22:20:54.949Z,18.29
2023-02-11T22:21:55.165Z,18.29
2023-02-11T22:22:55.070Z,18.21
2023-02-11T22:23:55.128Z,18.28
2023-02-11T22:24:55.155Z,18.30
2023-02-11T22:25:55.510Z,18.20
2023-02-11T22:26:55.384Z,18.35
2023-02-11T22:27:55.301Z,18.38
2023-02-11T22:32:55.552Z,18.45
2023-02-11T22:33:55.579Z,18.35
2023-02-11T22:34:55.629Z,18.34
2023-02-11T22:35:55.991Z,18.36
2023-02-11T22:36:55.877Z,18.33
2023-02-11T22:37:55.786Z,18.36
2023-02-11T22:38:55.829Z,18.36
2023-02-11T22:39:58.355Z,18.47
2023-02-11T22:40:56.884Z,18.44
2023-02-11T22:41:55.855Z,18.46
2023-02-11T22:42:55.706Z,18.43
2023-02-11T22:43:55.798Z,18.39
2023-02-11T22:44:55.686Z,18.39
2023-02-11T22:45:56.098Z,18.38
2023-02-11T22:46:55.844Z,18.37
2023-02-11T22:47:55.692Z,18.35
2023-02-11T22:48:55.669Z,18.38
2023-02-11T22:49:55.661Z,18.43
2023-02-11T22:50:55.674Z,18.42
2023-02-11T22:51:55.640Z,18.45
2023-02-11T22:52:55.672Z,18.43
2023-02-11T22:53:55.667Z,18.43
2023-02-11T22:54:55.658Z,18.46
2023-02-11T22:55:56.033Z,18.49
2023-02-11T22:56:55.622Z,18.49
2023-02-11T22:57:55.717Z,18.48
2023-02-11T22:58:55.729Z,18.46
2023-02-11T22:59:55.699Z,18.38
2023-02-11T23:00:55.615Z,18.44
2023-02-11T23:01:55.709Z,18.47
2023-02-11T23:02:55.665Z,18.54
2023-02-11T23:03:55.552Z,18.52
2023-02-11T23:05:55.838Z,18.50
2023-02-11T23:06:55.560Z,18.54
2023-02-11T23:07:55.565Z,18.45
2023-02-11T23:08:55.599Z,18.46
2023-02-11T23:09:56.686Z,18.46
2023-02-11T23:10:55.583Z,18.44
2023-02-11T23:11:55.515Z,18.48
2023-02-11T23:12:55.687Z,18.55
2023-02-11T23:13:55.530Z,18.55
2023-02-11T23:14:55.612Z,18.54
2023-02-11T23:15:55.890Z,18.54
2023-02-11T23:16:55.866Z,18.54
2023-02-11T23:17:55.733Z,18.52
2023-02-11T23:18:55.741Z,18.53
2023-02-11T23:19:55.668Z,18.57
2023-02-11T23:20:55.863Z,18.57
2023-02-11T23:21:55.794Z,18.58
2023-02-11T23:22:55.875Z,18.58
2023-02-11T23:23:56.826Z,18.60
2023-02-11T23:24:55.869Z,18.55
2023-02-11T23:25:56.127Z,18.56
2023-02-11T23:26:55.976Z,18.62
2023-02-11T23:27:56.091Z,18.58
2023-02-11T23:28:55.937Z,18.61
2023-02-11T23:29:56.108Z,18.55
2023-02-11T23:30:56.029Z,18.61
2023-02-11T23:31:58.731Z,18.55
2023-02-11T23:32:56.145Z,18.55
2023-02-11T23:33:56.026Z,18.58
2023-02-11T23:34:56.013Z,18.62
2023-02-11T23:35:56.269Z,18.60
2023-02-11T23:36:55.987Z,18.60
2023-02-11T23:37:56.060Z,18.63
2023-02-11T23:38:56.019Z,18.62
2023-02-11T23:54:44.190Z,19.42
2023-02-11T23:55:43.490Z,18.85
2023-02-11T23:56:43.571Z,18.87
2023-02-11T23:57:43.940Z,18.75
2023-02-11T23:58:43.929Z,18.71
2023-02-11T23:59:43.523Z,18.71
