createdAt,value
2019-05-26T00:02:08.085Z,13.88
2019-05-26T00:04:36.444Z,13.30
2019-05-26T00:07:04.856Z,14.03
2019-05-26T00:09:33.228Z,12.80
2019-05-26T00:12:01.625Z,14.93
2019-05-26T00:14:31.629Z,13.00
2019-05-26T00:16:59.979Z,14.05
2019-05-26T00:19:28.373Z,13.60
2019-05-26T00:21:56.760Z,13.18
2019-05-26T00:24:25.164Z,13.35
2019-05-26T00:26:53.517Z,13.43
2019-05-26T00:29:21.838Z,13.48
2019-05-26T00:31:50.208Z,13.60
2019-05-26T00:34:18.656Z,12.18
2019-05-26T00:36:47.107Z,13.98
2019-05-26T00:39:15.722Z,15.32
2019-05-26T00:41:44.114Z,15.05
2019-05-26T00:44:12.379Z,16.10
2019-05-26T00:46:40.758Z,14.43
2019-05-26T00:49:09.126Z,15.72
2019-05-26T00:51:37.426Z,15.95
2019-05-26T00:54:05.805Z,15.10
2019-05-26T00:56:34.067Z,15.53
2019-05-26T00:59:03.674Z,16.05
2019-05-26T01:01:31.965Z,14.63
2019-05-26T01:04:00.307Z,12.35
2019-05-26T01:06:28.619Z,14.07
2019-05-26T01:08:57.954Z,13.88
2019-05-26T01:11:26.389Z,16.50
2019-05-26T01:13:54.760Z,15.72
2019-05-26T01:16:23.087Z,15.98
2019-05-26T01:18:51.386Z,14.78
2019-05-26T01:21:19.760Z,17.65
2019-05-26T01:23:48.072Z,16.75
2019-05-26T01:26:16.552Z,15.08
2019-05-26T01:28:44.859Z,15.88
2019-05-26T01:31:13.327Z,14.15
2019-05-26T01:33:41.631Z,13.68
2019-05-26T01:36:10.176Z,12.58
2019-05-26T01:38:39.071Z,13.68
2019-05-26T01:41:07.375Z,13.43
2019-05-26T01:43:35.726Z,12.90
2019-05-26T01:46:04.078Z,12.18
2019-05-26T01:48:32.370Z,11.78
2019-05-26T01:51:00.732Z,12.63
2019-05-26T01:53:29.124Z,13.22
2019-05-26T01:55:57.397Z,14.03
2019-05-26T01:58:25.784Z,13.68
2019-05-26T02:00:54.060Z,12.82
2019-05-26T02:03:22.340Z,12.98
2019-05-26T02:05:52.656Z,12.33
2019-05-26T02:08:21.050Z,12.63
2019-05-26T02:10:49.416Z,12.33
2019-05-26T02:13:17.802Z,11.55
2019-05-26T02:15:46.290Z,11.95
2019-05-26T02:18:14.612Z,12.70
2019-05-26T02:20:42.802Z,13.28
2019-05-26T02:23:11.206Z,14.10
2019-05-26T02:25:39.601Z,12.88
2019-05-26T02:28:07.886Z,12.55
2019-05-26T02:30:36.330Z,13.62
2019-05-26T02:33:06.982Z,12.55
2019-05-26T02:35:35.367Z,13.75
2019-05-26T02:38:03.829Z,15.75
2019-05-26T02:40:32.106Z,15.13
2019-05-26T02:43:00.589Z,15.13
2019-05-26T02:45:28.974Z,14.45
2019-05-26T02:47:57.316Z,15.20
2019-05-26T02:50:25.851Z,15.98
2019-05-26T02:53:24.409Z,15.35
2019-05-26T02:55:49.702Z,14.18
2019-05-26T02:58:18.153Z,14.13
2019-05-26T03:00:46.716Z,15.53
2019-05-26T03:03:15.573Z,14.25
2019-05-26T03:05:46.202Z,14.73
2019-05-26T03:08:16.070Z,15.25
2019-05-26T03:10:44.682Z,15.23
2019-05-26T03:13:14.772Z,15.90
2019-05-26T03:15:44.076Z,17.57
2019-05-26T03:18:12.496Z,17.32
2019-05-26T03:20:40.841Z,16.57
2019-05-26T03:23:09.363Z,14.53
2019-05-26T03:25:38.153Z,15.13
2019-05-26T03:28:07.934Z,16.02
2019-05-26T03:30:36.873Z,13.90
2019-05-26T03:33:05.349Z,15.65
2019-05-26T03:35:33.626Z,14.45
2019-05-26T03:38:02.195Z,14.75
2019-05-26T03:40:30.666Z,16.05
2019-05-26T03:43:01.096Z,17.57
2019-05-26T03:45:30.962Z,18.35
2019-05-26T03:47:59.294Z,17.75
2019-05-26T03:50:27.891Z,17.52
2019-05-26T03:52:57.344Z,17.70
2019-05-26T03:55:25.612Z,18.15
2019-05-26T03:57:54.038Z,18.12
2019-05-26T04:00:22.334Z,18.48
2019-05-26T04:02:50.646Z,15.30
2019-05-26T04:05:19.064Z,14.63
2019-05-26T04:07:47.446Z,16.30
2019-05-26T04:10:15.809Z,15.20
2019-05-26T04:12:44.125Z,16.25
2019-05-26T04:15:12.476Z,16.37
2019-05-26T04:17:40.886Z,14.15
2019-05-26T04:20:09.301Z,14.03
2019-05-26T04:22:37.602Z,13.93
2019-05-26T04:25:06.325Z,14.85
2019-05-26T04:27:34.687Z,15.68
2019-05-26T04:30:04.226Z,14.75
2019-05-26T04:32:32.682Z,16.37
2019-05-26T04:35:00.906Z,17.17
2019-05-26T04:37:29.322Z,16.15
2019-05-26T04:39:57.693Z,18.42
2019-05-26T04:42:26.074Z,17.17
2019-05-26T04:44:54.370Z,17.65
2019-05-26T04:47:22.727Z,16.70
2019-05-26T04:49:51.117Z,16.85
2019-05-26T04:52:19.507Z,17.35
2019-05-26T04:54:47.844Z,16.10
2019-05-26T04:57:16.378Z,17.25
2019-05-26T04:59:44.851Z,17.20
2019-05-26T05:02:13.327Z,16.42
2019-05-26T05:04:41.679Z,16.32
2019-05-26T05:07:10.069Z,16.27
2019-05-26T05:09:38.668Z,15.90
2019-05-26T05:12:07.034Z,15.15
2019-05-26T05:14:35.418Z,13.90
2019-05-26T05:17:03.890Z,14.35
2019-05-26T05:19:32.205Z,14.60
2019-05-26T05:22:00.656Z,14.20
2019-05-26T05:24:29.029Z,14.98
2019-05-26T05:26:57.454Z,14.03
2019-05-26T05:29:25.917Z,15.18
2019-05-26T05:31:54.389Z,15.08
2019-05-26T05:34:22.955Z,16.23
2019-05-26T05:36:51.323Z,14.35
2019-05-26T05:39:19.935Z,15.38
2019-05-26T05:41:48.189Z,14.50
2019-05-26T05:44:16.794Z,14.43
2019-05-26T05:46:45.075Z,16.02
2019-05-26T05:49:13.529Z,15.43
2019-05-26T05:51:41.908Z,16.27
2019-05-26T05:54:10.301Z,15.10
2019-05-26T05:56:38.605Z,16.10
2019-05-26T05:59:06.918Z,15.10
2019-05-26T06:01:35.229Z,14.95
2019-05-26T06:04:03.918Z,13.85
2019-05-26T06:06:32.138Z,15.18
2019-05-26T06:09:00.470Z,14.45
2019-05-26T06:11:28.753Z,14.45
2019-05-26T06:13:57.041Z,15.60
2019-05-26T06:16:25.488Z,15.10
2019-05-26T06:18:53.930Z,14.60
2019-05-26T06:21:22.314Z,15.13
2019-05-26T06:23:50.786Z,13.85
2019-05-26T06:26:19.288Z,13.83
2019-05-26T06:28:47.688Z,13.15
2019-05-26T06:31:16.177Z,14.63
2019-05-26T06:33:44.575Z,14.40
2019-05-26T06:36:13.148Z,13.55
2019-05-26T06:38:41.449Z,11.97
2019-05-26T06:41:09.910Z,14.43
2019-05-26T06:43:38.386Z,12.55
2019-05-26T06:46:06.821Z,11.05
2019-05-26T06:48:35.248Z,10.95
2019-05-26T06:51:03.637Z,9.85
2019-05-26T06:53:32.089Z,9.80
2019-05-26T06:56:00.677Z,9.08
2019-05-26T06:58:29.173Z,9.20
2019-05-26T07:00:57.655Z,9.70
2019-05-26T07:03:26.030Z,8.75
2019-05-26T07:05:54.282Z,9.40
2019-05-26T07:08:22.590Z,7.30
2019-05-26T07:10:50.959Z,7.58
2019-05-26T07:13:19.320Z,7.97
2019-05-26T07:15:47.712Z,7.85
2019-05-26T07:18:16.187Z,8.63
2019-05-26T07:20:44.523Z,7.55
2019-05-26T07:23:13.131Z,7.42
2019-05-26T07:25:41.642Z,7.62
2019-05-26T07:28:10.019Z,6.75
2019-05-26T07:30:38.498Z,7.05
2019-05-26T07:33:07.016Z,5.80
2019-05-26T07:35:35.678Z,5.95
2019-05-26T07:38:04.133Z,6.62
2019-05-26T07:40:32.531Z,4.53
2019-05-26T07:43:00.902Z,4.22
2019-05-26T07:45:29.368Z,5.60
2019-05-26T07:47:57.876Z,5.60
2019-05-26T07:50:26.459Z,4.90
2019-05-26T07:52:54.846Z,5.05
2019-05-26T07:55:23.301Z,5.00
2019-05-26T07:57:51.668Z,5.20
2019-05-26T08:00:20.583Z,5.05
2019-05-26T08:02:50.193Z,4.47
2019-05-26T08:05:18.703Z,5.15
2019-05-26T08:07:47.251Z,5.60
2019-05-26T08:10:15.848Z,5.67
2019-05-26T08:12:44.215Z,5.37
2019-05-26T08:15:12.937Z,3.85
2019-05-26T08:17:41.469Z,4.10
2019-05-26T08:20:10.658Z,3.37
2019-05-26T08:22:40.385Z,4.60
2019-05-26T08:25:09.073Z,4.40
2019-05-26T08:27:37.568Z,2.92
2019-05-26T08:30:07.470Z,2.15
2019-05-26T08:32:36.168Z,2.33
2019-05-26T08:35:07.915Z,2.20
2019-05-26T08:37:36.311Z,2.37
2019-05-26T08:40:18.292Z,2.42
2019-05-26T08:42:47.798Z,3.17
2019-05-26T08:45:16.193Z,2.60
2019-05-26T08:47:44.553Z,2.20
2019-05-26T08:50:13.025Z,2.33
2019-05-26T08:52:41.638Z,2.35
2019-05-26T08:55:10.300Z,2.10
2019-05-26T08:57:39.005Z,1.98
2019-05-26T09:00:08.037Z,2.85
2019-05-26T09:02:37.603Z,2.72
2019-05-26T09:05:06.996Z,2.72
2019-05-26T09:07:35.474Z,3.10
2019-05-26T09:10:05.062Z,2.33
2019-05-26T09:12:33.457Z,2.70
2019-05-26T09:15:01.947Z,2.83
2019-05-26T09:17:30.262Z,3.00
2019-05-26T09:19:58.484Z,2.27
2019-05-26T09:22:26.962Z,2.65
2019-05-26T09:24:55.238Z,2.42
2019-05-26T09:27:23.816Z,2.50
2019-05-26T09:29:52.222Z,2.27
2019-05-26T09:32:20.559Z,2.05
2019-05-26T09:34:48.924Z,2.30
2019-05-26T09:37:17.211Z,2.35
2019-05-26T09:39:45.602Z,2.05
2019-05-26T09:42:15.015Z,2.33
2019-05-26T09:44:44.401Z,2.27
2019-05-26T09:47:14.232Z,2.47
2019-05-26T09:49:42.724Z,1.95
2019-05-26T09:52:11.127Z,1.62
2019-05-26T09:54:40.513Z,1.72
2019-05-26T09:57:09.065Z,1.60
2019-05-26T09:59:37.564Z,1.50
2019-05-26T10:02:06.149Z,1.72
2019-05-26T10:04:34.503Z,1.42
2019-05-26T10:07:03.001Z,1.65
2019-05-26T10:09:31.445Z,1.37
2019-05-26T10:11:59.861Z,1.25
2019-05-26T10:14:28.246Z,1.67
2019-05-26T10:16:56.534Z,1.65
2019-05-26T10:19:25.069Z,1.72
2019-05-26T10:21:53.383Z,1.60
2019-05-26T10:24:21.640Z,1.50
2019-05-26T10:26:50.036Z,1.45
2019-05-26T10:29:18.423Z,1.75
2019-05-26T10:31:53.696Z,1.22
2019-05-26T10:34:23.263Z,1.47
2019-05-26T10:36:58.502Z,1.50
2019-05-26T10:39:29.353Z,1.85
2019-05-26T10:42:07.677Z,1.55
2019-05-26T10:44:38.898Z,1.65
2019-05-26T10:47:13.556Z,1.45
2019-05-26T10:49:49.538Z,1.62
2019-05-26T10:58:11.449Z,1.40
2019-05-26T11:00:48.662Z,1.60
2019-05-26T11:03:19.178Z,1.35
2019-05-26T11:05:49.225Z,1.80
2019-05-26T11:08:17.558Z,1.60
2019-05-26T11:10:46.036Z,1.72
2019-05-26T11:13:14.367Z,1.30
2019-05-26T11:15:42.801Z,1.67
2019-05-26T11:18:11.064Z,1.42
2019-05-26T11:20:39.393Z,1.40
2019-05-26T11:23:07.796Z,1.20
2019-05-26T11:25:36.150Z,1.40
2019-05-26T11:28:04.793Z,1.65
2019-05-26T11:30:33.395Z,1.22
2019-05-26T11:33:01.672Z,1.05
2019-05-26T11:35:30.016Z,1.30
2019-05-26T11:38:24.167Z,1.10
2019-05-26T11:40:53.875Z,1.05
2019-05-26T11:43:22.202Z,1.20
2019-05-26T11:45:50.361Z,1.00
2019-05-26T11:48:18.779Z,1.15
2019-05-26T11:50:47.543Z,0.90
2019-05-26T11:53:15.982Z,1.07
2019-05-26T11:55:45.512Z,1.05
2019-05-26T11:58:13.941Z,0.90
2019-05-26T12:00:42.647Z,0.95
2019-05-26T12:03:11.258Z,1.10
2019-05-26T12:05:39.586Z,1.00
2019-05-26T12:08:07.976Z,1.22
2019-05-26T12:10:36.507Z,1.00
2019-05-26T12:13:04.803Z,1.07
2019-05-26T12:15:34.068Z,0.98
2019-05-26T12:18:02.560Z,1.05
2019-05-26T12:20:30.971Z,1.00
2019-05-26T12:22:59.416Z,0.90
2019-05-26T12:25:27.776Z,1.00
2019-05-26T12:27:56.269Z,1.00
2019-05-26T12:30:24.647Z,0.90
2019-05-26T12:32:52.870Z,0.98
2019-05-26T12:35:21.307Z,0.88
2019-05-26T12:37:49.604Z,0.80
2019-05-26T12:40:18.073Z,0.70
2019-05-26T12:42:46.555Z,0.60
2019-05-26T12:45:15.113Z,0.95
2019-05-26T12:47:43.628Z,1.00
2019-05-26T12:50:12.311Z,1.22
2019-05-26T12:52:40.751Z,0.85
2019-05-26T12:55:10.814Z,0.88
2019-05-26T12:57:39.187Z,0.93
2019-05-26T13:00:08.674Z,1.20
2019-05-26T13:02:37.263Z,0.90
2019-05-26T13:05:09.130Z,1.40
2019-05-26T13:07:39.441Z,1.00
2019-05-26T13:10:09.791Z,0.75
2019-05-26T13:12:38.508Z,1.00
2019-05-26T13:15:09.098Z,0.80
2019-05-26T13:17:37.590Z,0.90
2019-05-26T13:20:08.005Z,0.80
2019-05-26T13:22:41.087Z,0.80
2019-05-26T13:25:14.075Z,1.00
2019-05-26T13:27:42.548Z,1.10
2019-05-26T13:30:13.691Z,1.00
2019-05-26T13:32:44.142Z,0.85
2019-05-26T13:35:13.935Z,1.05
2019-05-26T13:37:42.495Z,0.93
2019-05-26T13:40:11.308Z,0.82
2019-05-26T13:42:39.906Z,1.12
2019-05-26T13:45:21.961Z,0.80
2019-05-26T13:47:40.762Z,0.80
2019-05-26T13:50:10.501Z,1.10
2019-05-26T13:52:42.097Z,1.40
2019-05-26T13:55:11.684Z,0.80
2019-05-26T13:57:40.146Z,0.95
2019-05-26T14:00:10.332Z,0.75
2019-05-26T14:02:39.317Z,0.90
2019-05-26T14:05:09.123Z,0.90
2019-05-26T14:07:38.017Z,0.80
2019-05-26T14:10:07.718Z,1.00
2019-05-26T14:12:36.196Z,0.80
2019-05-26T14:15:06.229Z,0.80
2019-05-26T14:17:35.984Z,0.90
2019-05-26T14:20:05.041Z,0.80
2019-05-26T14:22:33.402Z,0.80
2019-05-26T14:25:01.874Z,0.80
2019-05-26T14:27:30.380Z,0.82
2019-05-26T14:29:58.941Z,0.80
2019-05-26T14:32:28.664Z,1.00
2019-05-26T14:34:57.059Z,0.85
2019-05-26T14:37:25.822Z,0.62
2019-05-26T14:39:54.234Z,0.90
2019-05-26T14:42:23.492Z,0.80
2019-05-26T14:44:51.942Z,1.65
2019-05-26T14:47:20.441Z,1.00
2019-05-26T14:49:48.846Z,1.00
2019-05-26T14:52:17.211Z,1.22
2019-05-26T14:54:45.610Z,0.72
2019-05-26T14:57:13.971Z,0.90
2019-05-26T14:59:42.384Z,0.70
2019-05-26T15:02:10.731Z,0.80
2019-05-26T15:04:39.101Z,1.10
2019-05-26T15:07:07.533Z,0.62
2019-05-26T15:09:36.292Z,0.72
2019-05-26T15:12:04.850Z,1.02
2019-05-26T15:14:33.354Z,0.80
2019-05-26T15:17:01.644Z,1.00
2019-05-26T15:19:31.600Z,0.70
2019-05-26T15:22:00.852Z,0.80
2019-05-26T15:24:29.723Z,0.78
2019-05-26T15:26:58.312Z,0.80
2019-05-26T15:29:26.784Z,1.00
2019-05-26T15:31:56.988Z,0.72
2019-05-26T15:34:25.492Z,0.82
2019-05-26T15:36:53.858Z,0.82
2019-05-26T15:39:23.240Z,1.35
2019-05-26T15:41:51.775Z,0.70
2019-05-26T15:44:20.081Z,0.70
2019-05-26T15:46:48.505Z,1.10
2019-05-26T15:49:17.115Z,0.75
2019-05-26T15:51:45.685Z,0.70
2019-05-26T15:54:14.199Z,0.70
2019-05-26T15:56:42.420Z,0.60
2019-05-26T15:59:11.004Z,0.50
2019-05-26T16:01:39.505Z,0.70
2019-05-26T16:04:07.862Z,0.88
2019-05-26T16:06:36.269Z,0.90
2019-05-26T16:09:06.396Z,0.90
2019-05-26T16:11:34.741Z,0.60
2019-05-26T16:14:03.307Z,0.70
2019-05-26T16:16:40.663Z,0.72
2019-05-26T16:19:03.185Z,1.20
2019-05-26T16:21:31.547Z,1.02
2019-05-26T16:24:00.044Z,1.00
2019-05-26T16:26:28.403Z,1.10
2019-05-26T16:28:56.919Z,1.00
2019-05-26T16:31:25.484Z,1.00
2019-05-26T16:33:53.762Z,0.88
2019-05-26T16:36:22.127Z,0.90
2019-05-26T16:38:50.417Z,0.80
2019-05-26T16:41:18.702Z,0.70
2019-05-26T16:43:47.153Z,0.95
2019-05-26T16:46:15.515Z,0.95
2019-05-26T16:48:44.059Z,0.80
2019-05-26T16:51:12.493Z,0.78
2019-05-26T16:53:42.012Z,0.93
2019-05-26T16:56:10.487Z,1.22
2019-05-26T16:58:38.971Z,1.20
2019-05-26T17:01:07.347Z,1.00
2019-05-26T17:03:37.571Z,1.02
2019-05-26T17:06:08.240Z,1.00
2019-05-26T17:08:36.080Z,1.00
2019-05-26T17:11:04.461Z,1.07
2019-05-26T17:13:33.224Z,1.10
2019-05-26T17:16:01.914Z,1.10
2019-05-26T17:18:30.408Z,1.00
2019-05-26T17:20:58.626Z,1.20
2019-05-26T17:23:27.050Z,1.10
2019-05-26T17:25:55.378Z,0.90
2019-05-26T17:28:24.817Z,1.15
2019-05-26T17:30:53.307Z,0.90
2019-05-26T17:33:21.578Z,1.10
2019-05-26T17:35:49.961Z,1.30
2019-05-26T17:38:18.289Z,1.10
2019-05-26T17:40:46.666Z,1.20
2019-05-26T17:43:14.913Z,1.15
2019-05-26T17:45:43.231Z,1.10
2019-05-26T17:48:11.516Z,1.10
2019-05-26T17:50:39.897Z,0.95
2019-05-26T17:53:08.170Z,1.10
2019-05-26T17:55:36.482Z,1.22
2019-05-26T17:58:04.764Z,1.32
2019-05-26T18:00:33.316Z,1.25
2019-05-26T18:03:01.619Z,1.32
2019-05-26T18:05:30.315Z,1.50
2019-05-26T18:07:58.546Z,1.22
2019-05-26T18:10:26.952Z,1.40
2019-05-26T18:12:56.329Z,1.30
2019-05-26T18:15:24.612Z,1.02
2019-05-26T18:17:53.785Z,1.37
2019-05-26T18:20:22.349Z,1.22
2019-05-26T18:22:50.902Z,1.50
2019-05-26T18:25:19.243Z,1.10
2019-05-26T18:27:47.538Z,1.20
2019-05-26T18:30:16.039Z,1.40
2019-05-26T18:32:44.394Z,1.20
2019-05-26T18:35:13.081Z,1.57
2019-05-26T18:37:41.408Z,1.00
2019-05-26T18:40:10.133Z,1.20
2019-05-26T18:42:38.426Z,1.22
2019-05-26T18:45:06.822Z,1.42
2019-05-26T18:47:35.175Z,1.60
2019-05-26T18:50:04.269Z,1.30
2019-05-26T18:52:32.642Z,1.10
2019-05-26T18:55:01.030Z,1.35
2019-05-26T18:57:29.426Z,1.40
2019-05-26T18:59:57.824Z,1.22
2019-05-26T19:02:26.288Z,1.42
2019-05-26T19:04:54.589Z,1.45
2019-05-26T19:07:22.899Z,1.87
2019-05-26T19:09:51.220Z,1.32
2019-05-26T19:12:19.577Z,1.52
2019-05-26T19:14:47.880Z,1.55
2019-05-26T19:17:16.552Z,1.37
2019-05-26T19:19:44.849Z,1.75
2019-05-26T19:22:13.183Z,1.82
2019-05-26T19:24:41.583Z,1.52
2019-05-26T19:27:09.899Z,1.75
2019-05-26T19:29:38.281Z,1.90
2019-05-26T19:32:06.630Z,1.90
2019-05-26T19:34:35.217Z,1.70
2019-05-26T19:37:03.703Z,1.50
2019-05-26T19:39:32.182Z,1.98
2019-05-26T19:42:00.482Z,1.80
2019-05-26T19:44:28.850Z,1.70
2019-05-26T19:46:57.420Z,1.72
2019-05-26T19:49:25.795Z,1.90
2019-05-26T19:51:54.176Z,1.90
2019-05-26T19:54:22.544Z,1.80
2019-05-26T19:56:50.916Z,2.15
2019-05-26T19:59:19.403Z,2.00
2019-05-26T20:01:47.998Z,2.12
2019-05-26T20:04:16.476Z,2.30
2019-05-26T20:06:44.862Z,2.10
2019-05-26T20:09:13.329Z,2.35
2019-05-26T20:11:41.689Z,2.15
2019-05-26T20:14:10.082Z,2.37
2019-05-26T20:16:38.592Z,2.42
2019-05-26T20:19:07.065Z,2.52
2019-05-26T20:21:35.755Z,2.77
2019-05-26T20:24:04.529Z,2.87
2019-05-26T20:26:32.867Z,3.10
2019-05-26T20:29:01.275Z,2.72
2019-05-26T20:31:29.618Z,3.33
2019-05-26T20:33:57.932Z,3.25
2019-05-26T20:36:26.304Z,2.95
2019-05-26T20:38:54.623Z,2.98
2019-05-26T20:41:23.089Z,3.15
2019-05-26T20:43:51.461Z,3.50
2019-05-26T20:46:19.921Z,3.50
2019-05-26T20:48:48.323Z,3.45
2019-05-26T20:51:16.589Z,3.85
2019-05-26T20:53:45.084Z,3.83
2019-05-26T20:56:13.565Z,3.20
2019-05-26T20:58:41.802Z,3.55
2019-05-26T21:01:11.990Z,3.92
2019-05-26T21:03:40.035Z,3.08
2019-05-26T21:06:08.500Z,3.20
2019-05-26T21:08:36.885Z,3.37
2019-05-26T21:11:05.370Z,3.08
2019-05-26T21:13:33.744Z,2.85
2019-05-26T21:16:02.093Z,3.00
2019-05-26T21:18:30.715Z,2.80
2019-05-26T21:20:59.224Z,2.92
2019-05-26T21:23:28.593Z,3.20
2019-05-26T21:25:57.053Z,3.15
2019-05-26T21:28:26.581Z,3.50
2019-05-26T21:30:54.795Z,3.33
2019-05-26T21:33:23.238Z,3.50
2019-05-26T21:35:51.610Z,3.37
2019-05-26T21:38:20.299Z,3.08
2019-05-26T21:40:50.599Z,3.25
2019-05-26T21:43:18.896Z,3.20
2019-05-26T21:45:47.371Z,3.42
2019-05-26T21:48:15.969Z,3.55
2019-05-26T21:50:44.439Z,3.50
2019-05-26T21:53:12.905Z,3.40
2019-05-26T21:55:42.281Z,3.52
2019-05-26T21:58:10.479Z,3.40
2019-05-26T22:00:43.354Z,3.33
2019-05-26T22:03:12.684Z,3.35
2019-05-26T22:05:40.991Z,3.72
2019-05-26T22:08:09.237Z,3.45
2019-05-26T22:10:37.532Z,3.52
2019-05-26T22:13:06.097Z,3.40
2019-05-26T22:15:34.576Z,3.62
2019-05-26T22:18:02.838Z,3.75
2019-05-26T22:20:31.304Z,3.70
2019-05-26T22:22:59.585Z,3.52
2019-05-26T22:25:28.269Z,3.92
2019-05-26T22:27:56.665Z,3.90
2019-05-26T22:30:24.960Z,3.90
2019-05-26T22:32:53.309Z,4.15
2019-05-26T22:35:21.634Z,3.83
2019-05-26T22:37:49.957Z,3.77
2019-05-26T22:40:18.351Z,4.15
2019-05-26T22:42:46.784Z,4.17
2019-05-26T22:45:16.650Z,3.85
2019-05-26T22:47:45.033Z,4.30
2019-05-26T22:50:13.500Z,3.67
2019-05-26T22:52:42.107Z,4.35
2019-05-26T22:55:10.659Z,3.95
2019-05-26T22:57:39.029Z,4.30
2019-05-26T23:00:08.260Z,4.03
2019-05-26T23:02:36.741Z,4.47
2019-05-26T23:05:05.631Z,4.58
2019-05-26T23:07:34.223Z,5.00
2019-05-26T23:10:03.024Z,4.22
2019-05-26T23:12:31.796Z,5.35
2019-05-26T23:15:01.395Z,4.40
2019-05-26T23:17:29.980Z,4.10
2019-05-26T23:19:58.470Z,4.28
2019-05-26T23:22:27.041Z,3.95
2019-05-26T23:24:55.514Z,4.30
2019-05-26T23:27:24.115Z,4.00
2019-05-26T23:29:52.737Z,4.03
2019-05-26T23:32:21.282Z,4.35
2019-05-26T23:34:49.855Z,4.60
2019-05-26T23:37:18.322Z,4.03
2019-05-26T23:39:47.034Z,4.35
2019-05-26T23:42:15.613Z,4.47
2019-05-26T23:44:44.190Z,4.30
2019-05-26T23:47:12.782Z,4.50
2019-05-26T23:49:41.363Z,4.10
2019-05-26T23:52:09.955Z,4.40
2019-05-26T23:54:38.363Z,4.95
2019-05-26T23:57:06.902Z,5.17
2019-05-26T23:59:35.487Z,4.70
