createdAt,value
2018-12-21T00:00:57.279Z,0
2018-12-21T00:01:57.504Z,0
2018-12-21T00:02:57.548Z,0
2018-12-21T00:03:57.475Z,0
2018-12-21T00:04:57.579Z,0
2018-12-21T00:05:57.438Z,0
2018-12-21T00:06:57.420Z,0
2018-12-21T00:07:58.658Z,0
2018-12-21T00:08:57.394Z,0
2018-12-21T00:09:57.375Z,0
2018-12-21T00:10:57.352Z,0
2018-12-21T00:11:57.344Z,0
2018-12-21T00:12:57.331Z,0
2018-12-21T00:13:57.314Z,0
2018-12-21T00:15:26.593Z,0
2018-12-21T00:15:57.263Z,0
2018-12-21T00:16:56.999Z,0
2018-12-21T00:17:56.986Z,0
2018-12-21T00:18:57.229Z,0
2018-12-21T00:19:57.202Z,0
2018-12-21T00:20:57.185Z,0
2018-12-21T00:21:57.179Z,0
2018-12-21T00:22:57.149Z,0
2018-12-21T00:23:57.137Z,0
2018-12-21T00:24:56.874Z,0
2018-12-21T00:25:57.103Z,0
2018-12-21T00:26:57.133Z,0
2018-12-21T00:27:57.071Z,0
2018-12-21T00:28:57.060Z,0
2018-12-21T00:29:56.791Z,0
2018-12-21T00:30:57.019Z,0
2018-12-21T00:31:57.016Z,0
2018-12-21T00:32:56.992Z,0
2018-12-21T00:33:56.976Z,0
2018-12-21T00:34:56.959Z,0
2018-12-21T00:35:56.448Z,0
2018-12-21T00:36:56.932Z,0
2018-12-21T00:37:56.663Z,0
2018-12-21T00:38:56.646Z,0
2018-12-21T00:39:56.380Z,0
2018-12-21T00:40:56.618Z,0
2018-12-21T00:41:56.847Z,0
2018-12-21T00:42:56.822Z,0
2018-12-21T00:43:56.564Z,0
2018-12-21T00:44:56.547Z,0
2018-12-21T00:45:56.773Z,0
2018-12-21T00:46:56.762Z,0
2018-12-21T00:47:56.742Z,0
2018-12-21T00:48:56.576Z,0
2018-12-21T00:49:56.713Z,0
2018-12-21T00:50:56.699Z,0
2018-12-21T00:51:56.682Z,0
2018-12-21T00:52:56.668Z,0
2018-12-21T00:53:56.502Z,0
2018-12-21T00:54:56.631Z,0
2018-12-21T00:55:56.369Z,0
2018-12-21T00:56:56.352Z,0
2018-12-21T00:57:56.337Z,0
2018-12-21T00:58:56.569Z,0
2018-12-21T00:59:56.053Z,0
2018-12-21T01:00:56.287Z,0
2018-12-21T01:01:56.520Z,0
2018-12-21T01:02:56.250Z,0
2018-12-21T01:03:56.484Z,0
2018-12-21T01:04:56.473Z,0
2018-12-21T01:05:56.470Z,0
2018-12-21T01:06:55.945Z,0
2018-12-21T01:07:56.419Z,0
2018-12-21T01:08:56.402Z,0
2018-12-21T01:09:56.383Z,0
2018-12-21T01:10:56.374Z,0
2018-12-21T01:11:56.363Z,0
2018-12-21T01:12:56.338Z,0
2018-12-21T01:13:56.327Z,0
2018-12-21T01:14:56.314Z,0
2018-12-21T01:15:56.039Z,0
2018-12-21T01:16:56.023Z,0
2018-12-21T01:17:56.253Z,0
2018-12-21T01:18:55.998Z,0
2018-12-21T01:19:56.227Z,0
2018-12-21T01:20:55.967Z,0
2018-12-21T01:21:56.189Z,0
2018-12-21T01:22:56.164Z,0
2018-12-21T01:23:56.201Z,0
2018-12-21T01:24:56.163Z,0
2018-12-21T01:25:55.877Z,0
2018-12-21T01:26:56.119Z,0
2018-12-21T01:27:56.099Z,0
2018-12-21T01:28:56.075Z,0
2018-12-21T01:29:55.816Z,0
2018-12-21T01:30:56.043Z,0
2018-12-21T01:31:56.026Z,0
2018-12-21T01:32:56.120Z,0
2018-12-21T01:33:55.992Z,0
2018-12-21T01:34:55.978Z,0
2018-12-21T01:35:55.723Z,0
2018-12-21T01:36:55.791Z,0
2018-12-21T01:37:55.927Z,0
2018-12-21T01:38:55.912Z,0
2018-12-21T01:39:55.902Z,0
2018-12-21T01:40:55.878Z,0
2018-12-21T01:41:55.895Z,0
2018-12-21T01:42:55.847Z,0
2018-12-21T01:43:55.830Z,0
2018-12-21T01:44:55.826Z,0
2018-12-21T01:45:55.905Z,0
2018-12-21T01:46:55.533Z,0
2018-12-21T01:47:55.759Z,0
2018-12-21T01:48:55.757Z,0
2018-12-21T01:49:55.485Z,0
2018-12-21T01:50:55.722Z,0
2018-12-21T01:51:55.700Z,0
2018-12-21T01:52:55.439Z,0
2018-12-21T01:53:55.419Z,0
2018-12-21T01:54:55.402Z,0
2018-12-21T01:55:55.387Z,0
2018-12-21T01:56:55.621Z,0
2018-12-21T01:57:55.728Z,0
2018-12-21T01:58:55.582Z,0
2018-12-21T01:59:55.571Z,0
2018-12-21T02:00:55.303Z,0
2018-12-21T02:01:55.632Z,0
2018-12-21T02:02:55.268Z,0
2018-12-21T02:03:55.253Z,0
2018-12-21T02:04:55.487Z,0
2018-12-21T02:05:55.226Z,0
2018-12-21T02:06:55.210Z,0
2018-12-21T02:07:55.517Z,0
2018-12-21T02:08:55.181Z,0
2018-12-21T02:09:55.402Z,0
2018-12-21T02:10:55.398Z,0
2018-12-21T02:11:55.379Z,0
2018-12-21T02:12:55.364Z,0
2018-12-21T02:13:55.342Z,0
2018-12-21T02:14:55.323Z,0
2018-12-21T02:15:55.314Z,0
2018-12-21T02:16:55.289Z,0
2018-12-21T02:17:55.273Z,0
2018-12-21T02:18:55.252Z,0
2018-12-21T02:19:54.994Z,0
2018-12-21T02:20:55.231Z,0
2018-12-21T02:22:02.939Z,0
2018-12-21T02:22:54.956Z,0
2018-12-21T02:23:55.184Z,0
2018-12-21T02:24:55.157Z,0
2018-12-21T02:25:55.151Z,0
2018-12-21T02:26:55.132Z,0
2018-12-21T02:27:55.113Z,0
2018-12-21T02:28:55.099Z,0
2018-12-21T02:29:55.077Z,0
2018-12-21T02:30:55.075Z,0
2018-12-21T02:31:54.805Z,0
2018-12-21T02:32:54.785Z,0
2018-12-21T02:33:54.770Z,0
2018-12-21T02:34:55.101Z,0
2018-12-21T02:35:54.986Z,0
2018-12-21T02:36:54.740Z,0
2018-12-21T02:37:54.971Z,0
2018-12-21T02:38:54.934Z,0
2018-12-21T02:39:54.922Z,0
2018-12-21T02:40:54.653Z,0
2018-12-21T02:41:54.886Z,0
2018-12-21T02:42:54.872Z,0
2018-12-21T02:43:54.607Z,0
2018-12-21T02:44:54.599Z,0
2018-12-21T02:45:54.566Z,0
2018-12-21T02:46:54.806Z,0
2018-12-21T02:47:54.796Z,0
2018-12-21T02:48:54.776Z,0
2018-12-21T02:49:54.762Z,0
2018-12-21T02:50:54.746Z,0
2018-12-21T02:51:54.233Z,0
2018-12-21T02:52:54.726Z,0
2018-12-21T02:53:54.755Z,0
2018-12-21T02:54:54.426Z,0
2018-12-21T02:55:54.673Z,0
2018-12-21T02:56:54.643Z,0
2018-12-21T02:57:54.623Z,0
2018-12-21T02:58:54.370Z,0
2018-12-21T02:59:54.593Z,0
2018-12-21T03:00:54.587Z,0
2018-12-21T03:01:54.596Z,0
2018-12-21T03:02:54.546Z,0
2018-12-21T03:03:54.542Z,0
2018-12-21T03:04:54.519Z,0
2018-12-21T03:05:54.497Z,0
2018-12-21T03:06:54.488Z,0
2018-12-21T03:07:54.463Z,0
2018-12-21T03:08:54.453Z,0
2018-12-21T03:09:54.270Z,0
2018-12-21T03:10:54.419Z,0
2018-12-21T03:11:54.411Z,0
2018-12-21T03:12:54.393Z,0
2018-12-21T03:13:54.382Z,0
2018-12-21T03:14:54.117Z,0
2018-12-21T03:15:54.341Z,0
2018-12-21T03:16:54.312Z,0
2018-12-21T03:17:54.467Z,0
2018-12-21T03:18:56.253Z,0
2018-12-21T03:19:54.293Z,0
2018-12-21T03:20:53.763Z,0
2018-12-21T03:21:54.253Z,0
2018-12-21T03:22:54.223Z,0
2018-12-21T03:23:54.211Z,0
2018-12-21T03:24:54.201Z,0
2018-12-21T03:25:54.191Z,0
2018-12-21T03:26:54.161Z,0
2018-12-21T03:27:53.896Z,0
2018-12-21T03:28:54.120Z,0
2018-12-21T03:29:54.113Z,0
2018-12-21T03:30:53.620Z,0
2018-12-21T03:31:54.117Z,0
2018-12-21T03:32:54.098Z,0
2018-12-21T03:33:53.828Z,0
2018-12-21T03:34:54.086Z,0
2018-12-21T03:35:54.057Z,0
2018-12-21T03:36:53.763Z,0
2018-12-21T03:37:53.978Z,0
2018-12-21T03:38:53.960Z,0
2018-12-21T03:39:53.696Z,0
2018-12-21T03:40:53.688Z,0
2018-12-21T03:41:53.926Z,0
2018-12-21T03:42:53.911Z,0
2018-12-21T03:43:54.002Z,0
2018-12-21T03:44:53.868Z,0
2018-12-21T03:45:53.848Z,0
2018-12-21T03:46:53.891Z,0
2018-12-21T03:47:53.822Z,0
2018-12-21T03:48:53.803Z,0
2018-12-21T03:49:53.793Z,0
2018-12-21T03:50:53.530Z,0
2018-12-21T03:51:53.884Z,0
2018-12-21T03:52:53.742Z,0
2018-12-21T03:53:53.478Z,0
2018-12-21T03:54:53.457Z,0
2018-12-21T03:55:53.691Z,0
2018-12-21T03:56:53.671Z,0
2018-12-21T03:57:53.413Z,0
2018-12-21T03:58:53.666Z,0
2018-12-21T03:59:53.636Z,0
2018-12-21T04:00:53.119Z,0
2018-12-21T04:01:53.597Z,0
2018-12-21T04:02:53.582Z,0
2018-12-21T04:03:53.321Z,0
2018-12-21T04:04:53.548Z,0
2018-12-21T04:05:53.532Z,0
2018-12-21T04:06:53.271Z,0
2018-12-21T04:07:53.502Z,0
2018-12-21T04:08:53.515Z,0
2018-12-21T04:09:53.306Z,0
2018-12-21T04:10:53.450Z,0
2018-12-21T04:11:53.437Z,0
2018-12-21T04:12:53.187Z,0
2018-12-21T04:13:53.424Z,0
2018-12-21T04:14:53.380Z,0
2018-12-21T04:15:53.376Z,0
2018-12-21T04:16:53.358Z,0
2018-12-21T04:17:53.339Z,0
2018-12-21T04:18:53.324Z,0
2018-12-21T04:19:53.316Z,0
2018-12-21T04:20:53.283Z,0
2018-12-21T04:21:53.277Z,0
2018-12-21T04:22:53.262Z,0
2018-12-21T04:23:53.253Z,0
2018-12-21T04:24:53.227Z,0
2018-12-21T04:25:53.313Z,0
2018-12-21T04:26:53.194Z,0
2018-12-21T04:27:53.178Z,0
2018-12-21T04:28:53.172Z,0
2018-12-21T04:29:53.146Z,0
2018-12-21T04:30:53.151Z,0
2018-12-21T04:31:53.117Z,0
2018-12-21T04:32:53.099Z,0
2018-12-21T04:33:53.085Z,0
2018-12-21T04:34:53.070Z,0
2018-12-21T04:35:53.049Z,0
2018-12-21T04:36:53.044Z,0
2018-12-21T04:37:53.022Z,0
2018-12-21T04:38:52.522Z,0
2018-12-21T04:39:52.780Z,0
2018-12-21T04:40:52.720Z,0
2018-12-21T04:41:52.725Z,0
2018-12-21T04:42:52.962Z,0
2018-12-21T04:43:52.922Z,0
2018-12-21T04:44:52.909Z,0
2018-12-21T04:45:52.890Z,0
2018-12-21T04:46:52.879Z,0
2018-12-21T04:47:52.876Z,0
2018-12-21T04:48:52.344Z,0
2018-12-21T04:49:52.823Z,0
2018-12-21T04:50:52.807Z,0
2018-12-21T04:51:52.788Z,0
2018-12-21T04:52:52.786Z,0
2018-12-21T04:53:52.761Z,0
2018-12-21T04:54:52.759Z,0
2018-12-21T04:55:52.495Z,0
2018-12-21T04:56:52.704Z,0
2018-12-21T04:57:52.698Z,0
2018-12-21T04:58:52.680Z,0
2018-12-21T04:59:52.661Z,0
2018-12-21T05:00:52.404Z,0
2018-12-21T05:01:52.643Z,0
2018-12-21T05:02:52.620Z,0
2018-12-21T05:03:52.613Z,0
2018-12-21T05:04:52.585Z,0
2018-12-21T05:05:52.575Z,0
2018-12-21T05:06:52.544Z,0
2018-12-21T05:07:52.544Z,0
2018-12-21T05:08:52.511Z,0
2018-12-21T05:09:52.498Z,0
2018-12-21T05:10:52.488Z,0
2018-12-21T05:11:52.571Z,0
2018-12-21T05:12:52.451Z,0
2018-12-21T05:13:51.935Z,0
2018-12-21T05:14:52.415Z,0
2018-12-21T05:15:52.405Z,0
2018-12-21T05:16:51.889Z,0
2018-12-21T05:17:52.119Z,0
2018-12-21T05:18:52.355Z,0
2018-12-21T05:19:52.341Z,0
2018-12-21T05:20:52.320Z,0
2018-12-21T05:21:52.311Z,0
2018-12-21T05:22:59.511Z,0
2018-12-21T05:23:52.269Z,0
2018-12-21T05:24:52.257Z,0
2018-12-21T05:25:52.243Z,0
2018-12-21T05:26:52.232Z,0
2018-12-21T05:27:51.969Z,0
2018-12-21T05:28:52.201Z,0
2018-12-21T05:29:52.292Z,0
2018-12-21T05:30:52.169Z,0
2018-12-21T05:31:52.143Z,0
2018-12-21T05:32:51.898Z,0
2018-12-21T05:33:52.113Z,0
2018-12-21T05:34:52.417Z,0
2018-12-21T05:35:52.084Z,0
2018-12-21T05:36:52.070Z,0
2018-12-21T05:37:52.046Z,0
2018-12-21T05:38:52.037Z,0
2018-12-21T05:39:51.801Z,0
2018-12-21T05:40:52.006Z,0
2018-12-21T05:41:51.734Z,0
2018-12-21T05:42:51.717Z,0
2018-12-21T05:43:51.948Z,0
2018-12-21T05:44:51.944Z,0
2018-12-21T05:45:51.927Z,0
2018-12-21T05:46:51.660Z,0
2018-12-21T05:47:53.597Z,0
2018-12-21T05:48:51.625Z,0
2018-12-21T05:49:51.864Z,0
2018-12-21T05:50:51.904Z,0
2018-12-21T05:51:51.828Z,0
2018-12-21T05:52:51.808Z,0
2018-12-21T05:53:51.543Z,0
2018-12-21T05:54:51.780Z,0
2018-12-21T05:55:51.509Z,0
2018-12-21T05:56:51.495Z,0
2018-12-21T05:57:51.731Z,0
2018-12-21T05:58:51.716Z,0
2018-12-21T05:59:51.448Z,0
2018-12-21T06:00:51.682Z,0
2018-12-21T06:01:51.665Z,0
2018-12-21T06:02:51.644Z,0
2018-12-21T06:03:51.392Z,0
2018-12-21T06:04:51.618Z,0
2018-12-21T06:05:51.359Z,0
2018-12-21T06:06:51.589Z,0
2018-12-21T06:07:51.324Z,0
2018-12-21T06:08:51.555Z,0
2018-12-21T06:09:51.294Z,0
2018-12-21T06:10:51.274Z,0
2018-12-21T06:11:51.502Z,0
2018-12-21T06:12:51.246Z,0
2018-12-21T06:13:51.225Z,0
2018-12-21T06:14:51.457Z,0
2018-12-21T06:15:51.442Z,0
2018-12-21T06:16:51.175Z,0
2018-12-21T06:17:51.405Z,0
2018-12-21T06:18:51.394Z,0
2018-12-21T06:19:51.384Z,0
2018-12-21T06:20:51.360Z,0
2018-12-21T06:21:51.097Z,0
2018-12-21T06:22:51.082Z,0
2018-12-21T06:23:51.319Z,0
2018-12-21T06:24:51.302Z,0
2018-12-21T06:25:51.283Z,0
2018-12-21T06:26:51.266Z,0
2018-12-21T06:27:51.250Z,0
2018-12-21T06:28:51.244Z,0
2018-12-21T06:29:51.216Z,0
2018-12-21T06:30:51.201Z,0
2018-12-21T06:31:51.182Z,0
2018-12-21T06:32:51.212Z,0
2018-12-21T06:33:51.157Z,0
2018-12-21T06:34:50.890Z,0
2018-12-21T06:35:50.876Z,0
2018-12-21T06:36:51.104Z,0
2018-12-21T06:37:53.336Z,0
2018-12-21T06:38:51.075Z,0
2018-12-21T06:39:51.156Z,0
2018-12-21T06:40:51.168Z,0
2018-12-21T06:41:51.042Z,0
2018-12-21T06:42:50.796Z,0
2018-12-21T06:43:50.993Z,0
2018-12-21T06:44:50.975Z,4
2018-12-21T06:45:51.061Z,4
2018-12-21T06:46:50.948Z,0
2018-12-21T06:47:50.935Z,0
2018-12-21T06:48:50.666Z,4
2018-12-21T06:49:50.900Z,0
2018-12-21T06:50:50.636Z,4
2018-12-21T06:51:50.860Z,4
2018-12-21T06:52:50.850Z,4
2018-12-21T06:53:50.832Z,4
2018-12-21T06:54:50.817Z,8
2018-12-21T06:55:50.795Z,4
2018-12-21T06:56:50.535Z,8
2018-12-21T06:57:50.767Z,12
2018-12-21T06:58:50.754Z,12
2018-12-21T06:59:50.733Z,12
2018-12-21T07:00:50.717Z,12
2018-12-21T07:01:50.703Z,16
2018-12-21T07:02:50.688Z,16
2018-12-21T07:03:50.422Z,24
2018-12-21T07:04:50.653Z,20
2018-12-21T07:05:50.643Z,24
2018-12-21T07:06:50.622Z,24
2018-12-21T07:07:50.613Z,24
2018-12-21T07:08:50.692Z,36
2018-12-21T07:09:50.572Z,52
2018-12-21T07:10:50.560Z,44
2018-12-21T07:11:50.550Z,52
2018-12-21T07:12:51.801Z,64
2018-12-21T07:13:50.509Z,76
2018-12-21T07:14:50.495Z,84
2018-12-21T07:15:50.487Z,96
2018-12-21T07:16:50.463Z,112
2018-12-21T07:17:50.206Z,128
2018-12-21T07:18:50.432Z,140
2018-12-21T07:19:50.526Z,148
2018-12-21T07:20:50.399Z,156
2018-12-21T07:21:50.393Z,164
2018-12-21T07:22:50.367Z,172
2018-12-21T07:23:50.357Z,180
2018-12-21T07:24:50.100Z,192
2018-12-21T07:25:50.330Z,204
2018-12-21T07:26:50.309Z,244
2018-12-21T07:27:50.049Z,236
2018-12-21T07:28:50.035Z,236
2018-12-21T07:29:50.011Z,244
2018-12-21T07:30:50.243Z,236
2018-12-21T07:31:50.267Z,236
2018-12-21T07:32:50.319Z,264
2018-12-21T08:08:29.461Z,372
2018-12-21T08:09:14.541Z,380
2018-12-21T08:10:14.781Z,348
2018-12-21T08:11:14.764Z,356
2018-12-21T08:12:14.745Z,368
2018-12-21T08:13:14.728Z,396
2018-12-21T08:14:14.717Z,420
2018-12-21T08:15:14.452Z,412
2018-12-21T08:16:14.433Z,456
2018-12-21T08:17:14.671Z,452
2018-12-21T08:18:14.711Z,448
2018-12-21T08:19:14.648Z,456
2018-12-21T08:20:14.621Z,480
2018-12-21T08:21:14.606Z,500
2018-12-21T08:22:14.589Z,496
2018-12-21T08:23:14.573Z,488
2018-12-21T08:24:14.557Z,492
2018-12-21T08:25:14.541Z,508
2018-12-21T08:26:14.528Z,528
2018-12-21T08:27:14.012Z,556
2018-12-21T08:28:14.493Z,600
2018-12-21T08:29:14.478Z,644
2018-12-21T08:30:14.457Z,656
2018-12-21T08:31:16.056Z,692
2018-12-21T08:32:14.429Z,708
2018-12-21T08:33:14.412Z,708
2018-12-21T08:34:14.398Z,712
2018-12-21T08:35:14.390Z,736
2018-12-21T08:36:14.361Z,764
2018-12-21T08:37:14.101Z,768
2018-12-21T08:38:14.330Z,796
2018-12-21T08:39:14.415Z,844
2018-12-21T08:40:14.299Z,900
2018-12-21T08:41:14.285Z,996
2018-12-21T08:42:14.133Z,1096
2018-12-21T08:43:14.050Z,1200
2018-12-21T08:44:14.241Z,1260
2018-12-21T08:45:14.224Z,1244
2018-12-21T08:46:13.971Z,1232
2018-12-21T08:47:14.189Z,1400
2018-12-21T08:48:13.923Z,1520
2018-12-21T08:49:14.165Z,1564
2018-12-21T08:50:14.146Z,1660
2018-12-21T08:51:14.134Z,1856
2018-12-21T08:52:14.114Z,1948
2018-12-21T08:53:14.098Z,1956
2018-12-21T08:54:14.086Z,2056
2018-12-21T08:55:14.422Z,2104
2018-12-21T08:56:13.816Z,2136
2018-12-21T08:57:14.037Z,2260
2018-12-21T08:58:14.022Z,2264
2018-12-21T08:59:14.004Z,2400
2018-12-21T09:00:13.991Z,2356
2018-12-21T09:01:13.974Z,2392
2018-12-21T09:02:13.960Z,2532
2018-12-21T09:03:13.693Z,2568
2018-12-21T09:04:13.923Z,2536
2018-12-21T09:05:13.922Z,2620
2018-12-21T09:06:20.864Z,2632
2018-12-21T09:07:13.875Z,2692
2018-12-21T09:08:13.620Z,2788
2018-12-21T09:09:13.850Z,2760
2018-12-21T09:10:13.833Z,2672
2018-12-21T09:11:13.574Z,2628
2018-12-21T09:12:13.547Z,2644
2018-12-21T09:13:13.782Z,2680
2018-12-21T09:14:14.407Z,2752
2018-12-21T09:15:13.755Z,2740
2018-12-21T09:16:13.496Z,2916
2018-12-21T09:17:13.576Z,3168
2018-12-21T09:18:13.751Z,3008
2018-12-21T09:19:13.707Z,2836
2018-12-21T09:20:13.678Z,2656
2018-12-21T09:21:13.415Z,2712
2018-12-21T09:22:13.399Z,2632
2018-12-21T09:23:13.382Z,2328
2018-12-21T09:24:13.374Z,2528
2018-12-21T09:25:13.599Z,2596
2018-12-21T09:26:13.587Z,2428
2018-12-21T09:27:13.358Z,2720
2018-12-21T09:28:13.556Z,2972
2018-12-21T09:29:13.548Z,2908
2018-12-21T09:30:13.527Z,2944
2018-12-21T09:31:13.587Z,2780
2018-12-21T09:32:13.498Z,2612
2018-12-21T09:33:13.478Z,2524
2018-12-21T09:34:13.459Z,2508
2018-12-21T09:35:13.203Z,2404
2018-12-21T09:36:13.182Z,2252
2018-12-21T09:37:13.171Z,2052
2018-12-21T09:38:13.149Z,1996
2018-12-21T09:39:13.383Z,2004
2018-12-21T09:40:13.455Z,2008
2018-12-21T09:41:13.354Z,1928
2018-12-21T09:42:13.342Z,1844
2018-12-21T09:43:13.184Z,1756
2018-12-21T09:44:13.307Z,1728
2018-12-21T09:45:13.288Z,1716
2018-12-21T09:46:13.273Z,1756
2018-12-21T09:47:13.256Z,1724
2018-12-21T09:48:13.247Z,1668
2018-12-21T09:49:13.236Z,1612
2018-12-21T09:50:13.214Z,1560
2018-12-21T09:51:13.202Z,1252
2018-12-21T09:52:13.184Z,1392
2018-12-21T09:53:13.176Z,1464
2018-12-21T09:54:17.365Z,1520
2018-12-21T09:55:13.137Z,1668
2018-12-21T09:56:13.117Z,1744
2018-12-21T09:57:13.104Z,1696
2018-12-21T09:58:12.843Z,1848
2018-12-21T09:59:14.956Z,1800
2018-12-21T10:00:12.816Z,1900
2018-12-21T10:01:12.793Z,1932
2018-12-21T10:02:13.029Z,1928
2018-12-21T10:03:12.773Z,1920
2018-12-21T10:04:12.999Z,1892
2018-12-21T10:05:14.482Z,1948
2018-12-21T10:06:12.969Z,1860
2018-12-21T10:07:12.954Z,1808
2018-12-21T10:08:12.935Z,1780
2018-12-21T10:09:12.919Z,1632
2018-12-21T10:10:12.905Z,1584
2018-12-21T10:11:12.645Z,1568
2018-12-21T10:12:12.631Z,1648
2018-12-21T10:13:13.490Z,1724
2018-12-21T10:14:12.597Z,1768
2018-12-21T10:15:12.840Z,1720
2018-12-21T10:16:12.818Z,1576
2018-12-21T10:17:12.818Z,1428
2018-12-21T10:18:12.789Z,1304
2018-12-21T10:19:12.775Z,1164
2018-12-21T10:20:12.750Z,1084
2018-12-21T10:21:12.492Z,1064
2018-12-21T10:22:12.728Z,1100
2018-12-21T10:23:12.457Z,1196
2018-12-21T10:24:20.852Z,1204
2018-12-21T10:25:12.683Z,1188
2018-12-21T10:26:12.424Z,1188
2018-12-21T10:27:12.396Z,1208
2018-12-21T10:28:12.648Z,1200
2018-12-21T10:29:12.357Z,1180
2018-12-21T10:30:12.626Z,1220
2018-12-21T10:31:12.329Z,1236
2018-12-21T10:32:12.567Z,1204
2018-12-21T10:33:12.304Z,1164
2018-12-21T10:34:12.618Z,1152
2018-12-21T10:35:12.513Z,1184
2018-12-21T10:36:12.586Z,1224
2018-12-21T10:37:12.238Z,1236
2018-12-21T10:38:12.481Z,1188
2018-12-21T10:39:12.455Z,1168
2018-12-21T10:40:12.192Z,1156
2018-12-21T10:41:12.185Z,1124
2018-12-21T10:42:12.409Z,1080
2018-12-21T10:43:12.389Z,1140
2018-12-21T10:44:12.125Z,1224
2018-12-21T10:45:12.437Z,1296
2018-12-21T10:46:12.346Z,1316
2018-12-21T10:47:12.415Z,1376
2018-12-21T10:48:12.316Z,1384
2018-12-21T10:49:12.047Z,1332
2018-12-21T10:50:12.028Z,1224
2018-12-21T10:51:12.260Z,1216
2018-12-21T10:52:12.251Z,1176
2018-12-21T10:53:12.228Z,1164
2018-12-21T10:54:12.213Z,1156
2018-12-21T10:55:12.196Z,1188
2018-12-21T10:56:12.189Z,1260
2018-12-21T10:57:12.243Z,1240
2018-12-21T10:58:12.157Z,1220
2018-12-21T10:59:12.136Z,1224
2018-12-21T11:00:12.127Z,1248
2018-12-21T11:01:12.118Z,1280
2018-12-21T11:02:11.840Z,1344
2018-12-21T11:03:11.831Z,1384
2018-12-21T11:04:12.063Z,1380
2018-12-21T11:05:12.040Z,1328
2018-12-21T11:06:12.030Z,1260
2018-12-21T11:07:12.014Z,1304
2018-12-21T11:08:12.001Z,1312
2018-12-21T11:09:11.984Z,1396
2018-12-21T11:10:11.727Z,1408
2018-12-21T11:11:11.959Z,1436
2018-12-21T11:12:11.933Z,1468
2018-12-21T11:13:11.928Z,1392
2018-12-21T11:14:11.901Z,1364
2018-12-21T11:15:11.896Z,1404
2018-12-21T11:16:11.878Z,1436
2018-12-21T11:17:11.861Z,1424
2018-12-21T11:18:11.843Z,1360
2018-12-21T11:19:11.906Z,1320
2018-12-21T11:20:11.825Z,1284
2018-12-21T11:21:11.800Z,1264
2018-12-21T11:22:11.778Z,1244
2018-12-21T11:23:11.522Z,1208
2018-12-21T11:24:13.555Z,1188
2018-12-21T11:25:11.731Z,1152
2018-12-21T11:26:11.717Z,1196
2018-12-21T11:27:11.699Z,1296
2018-12-21T11:28:11.679Z,1392
2018-12-21T11:29:11.418Z,1504
2018-12-21T11:30:11.422Z,1552
2018-12-21T11:31:11.638Z,1424
2018-12-21T11:32:11.628Z,1576
2018-12-21T11:33:11.614Z,1636
2018-12-21T11:34:11.349Z,1728
2018-12-21T11:35:11.590Z,1952
2018-12-21T11:36:11.313Z,2076
2018-12-21T11:37:11.548Z,2208
2018-12-21T11:38:11.537Z,2232
2018-12-21T11:39:11.521Z,2108
2018-12-21T11:40:11.253Z,2020
2018-12-21T11:41:11.483Z,1848
2018-12-21T11:42:11.224Z,1924
2018-12-21T11:43:11.458Z,1844
2018-12-21T11:44:11.438Z,1756
2018-12-21T11:45:11.177Z,1724
2018-12-21T11:46:11.413Z,1704
2018-12-21T11:47:11.394Z,1772
2018-12-21T11:48:11.386Z,1772
2018-12-21T11:49:11.364Z,1748
2018-12-21T11:50:11.100Z,1712
2018-12-21T11:51:11.330Z,1664
2018-12-21T11:52:11.311Z,1668
2018-12-21T11:53:11.295Z,1724
2018-12-21T11:54:11.285Z,1792
2018-12-21T11:55:11.275Z,1788
2018-12-21T11:56:11.006Z,1892
2018-12-21T11:57:11.234Z,2012
2018-12-21T11:58:10.725Z,2208
2018-12-21T11:59:11.204Z,2468
2018-12-21T12:00:11.190Z,2544
2018-12-21T12:01:11.176Z,2608
2018-12-21T12:02:19.273Z,2820
2018-12-21T12:03:11.146Z,3056
2018-12-21T12:04:11.258Z,3228
2018-12-21T12:05:11.125Z,3072
2018-12-21T12:06:10.850Z,3080
2018-12-21T12:07:10.833Z,3060
2018-12-21T12:08:11.069Z,2944
2018-12-21T12:09:13.705Z,2764
2018-12-21T12:10:10.787Z,2528
2018-12-21T12:11:10.777Z,2408
2018-12-21T12:12:11.007Z,2348
2018-12-21T12:13:10.990Z,2400
2018-12-21T12:14:10.979Z,2296
2018-12-21T12:15:10.964Z,2164
2018-12-21T12:16:10.948Z,2052
2018-12-21T12:17:10.937Z,2072
2018-12-21T12:18:10.917Z,2088
2018-12-21T12:19:10.650Z,2292
2018-12-21T12:20:10.887Z,2308
2018-12-21T12:21:10.869Z,2372
2018-12-21T12:22:10.601Z,2560
2018-12-21T12:23:10.596Z,2792
2018-12-21T12:24:10.822Z,3164
2018-12-21T12:25:10.566Z,3424
2018-12-21T12:26:10.846Z,3388
2018-12-21T12:27:10.781Z,3100
2018-12-21T12:28:10.767Z,2708
2018-12-21T12:29:10.746Z,2308
2018-12-21T12:30:10.739Z,2104
2018-12-21T12:31:10.723Z,2248
2018-12-21T12:32:10.711Z,2404
2018-12-21T12:33:10.196Z,2352
2018-12-21T12:34:10.678Z,2244
2018-12-21T12:35:10.662Z,2208
2018-12-21T12:36:10.645Z,2148
2018-12-21T12:37:10.644Z,2164
2018-12-21T12:38:10.630Z,2204
2018-12-21T12:39:10.595Z,2296
2018-12-21T12:40:10.337Z,2268
2018-12-21T12:41:14.046Z,2296
2018-12-21T12:42:10.481Z,2176
2018-12-21T12:43:10.293Z,2080
2018-12-21T12:44:10.521Z,1992
2018-12-21T12:45:10.510Z,1992
2018-12-21T12:46:10.257Z,1904
2018-12-21T12:47:10.483Z,1732
2018-12-21T12:48:10.464Z,1648
2018-12-21T12:49:10.201Z,1552
2018-12-21T12:50:09.942Z,1476
2018-12-21T12:51:10.424Z,1436
2018-12-21T12:52:09.914Z,1392
2018-12-21T12:53:10.481Z,1296
2018-12-21T12:54:10.389Z,1168
2018-12-21T12:55:10.532Z,1100
2018-12-21T12:56:12.421Z,1064
2018-12-21T12:57:10.090Z,1016
2018-12-21T12:58:10.313Z,1000
2018-12-21T12:59:10.304Z,996
2018-12-21T13:00:10.046Z,1132
2018-12-21T13:01:10.278Z,1264
2018-12-21T13:02:10.255Z,1228
2018-12-21T13:03:10.242Z,1148
2018-12-21T13:04:10.227Z,1240
2018-12-21T13:05:09.970Z,1296
2018-12-21T13:06:10.203Z,1360
2018-12-21T13:07:10.186Z,1764
2018-12-21T13:08:10.172Z,2184
2018-12-21T13:09:10.157Z,2432
2018-12-21T13:10:10.134Z,2456
2018-12-21T13:11:10.121Z,2520
2018-12-21T13:12:10.107Z,2544
2018-12-21T13:13:09.853Z,2516
2018-12-21T13:14:10.086Z,2428
2018-12-21T13:15:09.815Z,2252
2018-12-21T13:16:09.796Z,2000
2018-12-21T13:17:10.037Z,1768
2018-12-21T13:18:10.018Z,1712
2018-12-21T13:19:09.754Z,1724
2018-12-21T13:20:09.997Z,1612
2018-12-21T13:21:09.975Z,1556
2018-12-21T13:22:09.959Z,1556
2018-12-21T13:23:09.942Z,1576
2018-12-21T13:24:09.929Z,1604
2018-12-21T13:25:18.757Z,1608
2018-12-21T13:26:09.901Z,1576
2018-12-21T13:27:09.884Z,1500
2018-12-21T13:28:09.870Z,1356
2018-12-21T13:29:09.610Z,1312
2018-12-21T13:30:11.879Z,1264
2018-12-21T13:31:09.826Z,1244
2018-12-21T13:32:09.808Z,1184
2018-12-21T13:33:09.297Z,1128
2018-12-21T13:34:09.532Z,1148
2018-12-21T13:35:09.521Z,1204
2018-12-21T13:36:09.753Z,1360
2018-12-21T13:37:09.900Z,1332
2018-12-21T13:38:09.720Z,1236
2018-12-21T13:39:09.706Z,1232
2018-12-21T13:40:09.697Z,1196
2018-12-21T13:41:09.423Z,1144
2018-12-21T13:42:09.658Z,1108
2018-12-21T13:43:09.643Z,1056
2018-12-21T13:44:09.384Z,1012
2018-12-21T13:45:09.371Z,980
2018-12-21T13:46:09.598Z,948
2018-12-21T13:47:09.335Z,976
2018-12-21T13:48:09.572Z,896
2018-12-21T13:49:09.552Z,992
2018-12-21T13:50:09.541Z,1056
2018-12-21T13:51:09.532Z,1208
2018-12-21T13:52:09.510Z,1152
2018-12-21T13:53:09.495Z,1188
2018-12-21T13:54:09.478Z,1240
2018-12-21T13:55:09.462Z,1244
2018-12-21T13:56:09.446Z,1288
2018-12-21T13:57:09.433Z,1220
2018-12-21T13:58:09.419Z,1136
2018-12-21T13:59:09.404Z,1040
2018-12-21T14:00:09.388Z,968
2018-12-21T14:01:09.382Z,980
2018-12-21T14:02:09.373Z,1028
2018-12-21T14:03:09.100Z,1052
2018-12-21T14:04:09.329Z,1064
2018-12-21T14:05:09.316Z,1180
2018-12-21T14:06:09.056Z,1212
2018-12-21T14:07:09.288Z,1212
2018-12-21T14:08:09.282Z,1172
2018-12-21T14:09:09.259Z,1088
2018-12-21T14:10:09.258Z,968
2018-12-21T14:11:08.974Z,896
2018-12-21T14:12:09.219Z,880
2018-12-21T14:13:08.944Z,808
2018-12-21T14:14:09.050Z,940
2018-12-21T14:15:08.923Z,900
2018-12-21T14:16:09.151Z,864
2018-12-21T14:17:09.134Z,836
2018-12-21T14:18:09.123Z,820
2018-12-21T14:19:09.105Z,796
2018-12-21T14:20:08.846Z,780
2018-12-21T14:21:09.075Z,768
2018-12-21T14:22:09.055Z,744
2018-12-21T14:23:09.044Z,704
2018-12-21T14:24:09.033Z,764
2018-12-21T14:25:09.035Z,752
2018-12-21T14:26:08.758Z,736
2018-12-21T14:27:08.983Z,748
2018-12-21T14:28:08.972Z,672
2018-12-21T14:29:08.957Z,624
2018-12-21T14:30:08.942Z,672
2018-12-21T14:31:09.948Z,628
2018-12-21T14:32:08.909Z,580
2018-12-21T14:33:08.948Z,556
2018-12-21T14:34:08.874Z,420
2018-12-21T14:35:08.638Z,392
2018-12-21T14:36:08.857Z,416
2018-12-21T14:37:08.584Z,448
2018-12-21T14:38:08.833Z,444
2018-12-21T14:39:08.560Z,448