createdAt,value
2022-07-26T00:02:00.869Z,99.90
2022-07-26T00:04:47.490Z,99.90
2022-07-26T00:07:35.990Z,99.90
2022-07-26T00:10:23.079Z,99.90
2022-07-26T00:13:10.124Z,99.90
2022-07-26T00:15:56.688Z,99.90
2022-07-26T00:18:45.208Z,99.90
2022-07-26T00:21:31.935Z,99.90
2022-07-26T00:24:18.174Z,99.90
2022-07-26T00:27:05.249Z,99.90
2022-07-26T00:29:51.697Z,99.90
2022-07-26T00:32:38.834Z,99.90
2022-07-26T00:35:26.784Z,99.90
2022-07-26T00:38:13.004Z,99.90
2022-07-26T00:40:59.621Z,99.90
2022-07-26T00:43:57.560Z,99.90
2022-07-26T00:46:44.364Z,99.90
2022-07-26T00:49:30.988Z,99.90
2022-07-26T00:52:18.508Z,99.90
2022-07-26T00:55:07.470Z,99.90
2022-07-26T00:57:53.667Z,99.90
2022-07-26T01:00:40.197Z,99.90
2022-07-26T01:03:30.361Z,99.90
2022-07-26T01:06:27.489Z,99.90
2022-07-26T01:09:15.802Z,99.90
2022-07-26T01:12:02.063Z,99.90
2022-07-26T01:14:48.754Z,99.90
2022-07-26T01:17:35.009Z,99.90
2022-07-26T01:20:24.982Z,99.90
2022-07-26T01:23:13.295Z,99.90
2022-07-26T01:25:59.998Z,99.90
2022-07-26T01:28:49.331Z,99.90
2022-07-26T01:31:35.621Z,99.90
2022-07-26T01:34:21.882Z,99.90
2022-07-26T01:37:08.215Z,99.90
2022-07-26T01:39:55.703Z,99.90
2022-07-26T01:42:43.021Z,99.90
2022-07-26T01:45:29.853Z,99.90
2022-07-26T01:48:16.309Z,99.90
2022-07-26T01:51:02.581Z,99.90
2022-07-26T01:53:48.851Z,99.90
2022-07-26T01:56:36.526Z,99.90
2022-07-26T01:59:23.098Z,99.90
2022-07-26T02:02:09.768Z,99.90
2022-07-26T02:05:02.038Z,99.90
2022-07-26T02:07:48.594Z,99.90
2022-07-26T02:10:53.129Z,99.90
2022-07-26T02:13:42.373Z,99.90
2022-07-26T02:16:29.017Z,99.90
2022-07-26T02:19:15.650Z,99.90
2022-07-26T02:22:01.905Z,99.90
2022-07-26T02:24:48.596Z,99.90
2022-07-26T02:27:35.190Z,99.90
2022-07-26T02:30:22.832Z,99.90
2022-07-26T02:33:09.583Z,99.90
2022-07-26T02:35:55.838Z,99.90
2022-07-26T02:38:42.079Z,99.90
2022-07-26T02:41:28.431Z,99.90
2022-07-26T02:44:14.873Z,99.90
2022-07-26T02:47:02.500Z,99.90
2022-07-26T02:49:49.082Z,99.90
2022-07-26T02:52:35.201Z,99.90
2022-07-26T02:55:24.263Z,99.90
2022-07-26T02:58:10.823Z,99.90
2022-07-26T03:00:57.382Z,99.90
2022-07-26T03:03:50.162Z,99.90
2022-07-26T03:06:37.390Z,99.90
2022-07-26T03:09:23.919Z,99.90
2022-07-26T03:12:10.219Z,99.90
2022-07-26T03:14:56.570Z,99.90
2022-07-26T03:17:43.447Z,99.90
2022-07-26T03:20:31.325Z,99.90
2022-07-26T03:23:18.179Z,99.90
2022-07-26T03:26:04.731Z,99.90
2022-07-26T03:28:51.305Z,99.90
2022-07-26T03:31:37.577Z,99.90
2022-07-26T03:34:24.350Z,99.90
2022-07-26T03:37:12.271Z,99.90
2022-07-26T03:39:58.432Z,99.90
2022-07-26T03:42:46.564Z,99.90
2022-07-26T03:45:32.914Z,99.90
2022-07-26T03:48:19.014Z,99.90
2022-07-26T03:51:05.591Z,99.90
2022-07-26T03:53:53.503Z,99.90
2022-07-26T03:56:39.923Z,99.90
2022-07-26T03:59:27.367Z,99.90
2022-07-26T04:02:14.030Z,99.90
2022-07-26T04:05:00.790Z,99.90
2022-07-26T04:07:53.368Z,99.90
2022-07-26T04:10:45.446Z,99.90
2022-07-26T04:13:31.966Z,99.90
2022-07-26T04:16:18.684Z,99.90
2022-07-26T04:19:05.323Z,99.90
2022-07-26T04:21:51.490Z,99.90
2022-07-26T04:24:37.714Z,99.90
2022-07-26T04:27:25.318Z,99.90
2022-07-26T04:30:15.124Z,99.90
2022-07-26T04:33:01.995Z,99.90
2022-07-26T04:35:48.464Z,99.90
2022-07-26T04:38:34.727Z,99.90
2022-07-26T04:41:21.369Z,99.90
2022-07-26T04:44:09.438Z,99.90
2022-07-26T04:46:56.418Z,99.90
2022-07-26T04:49:42.704Z,99.90
2022-07-26T04:52:29.355Z,99.90
2022-07-26T04:55:16.567Z,99.90
2022-07-26T04:58:02.890Z,99.90
2022-07-26T05:03:57.316Z,99.90
2022-07-26T05:06:44.121Z,99.90
2022-07-26T05:09:30.938Z,99.90
2022-07-26T05:12:17.257Z,99.90
2022-07-26T05:15:04.490Z,99.90
2022-07-26T05:17:53.494Z,99.90
2022-07-26T05:20:42.094Z,99.90
2022-07-26T05:23:28.821Z,99.90
2022-07-26T05:26:15.265Z,99.90
2022-07-26T05:29:01.569Z,99.90
2022-07-26T05:31:47.759Z,99.90
2022-07-26T05:34:35.345Z,99.90
2022-07-26T05:37:22.082Z,99.90
2022-07-26T05:40:09.355Z,99.90
2022-07-26T05:42:55.979Z,99.90
2022-07-26T05:45:42.205Z,99.90
2022-07-26T05:48:28.681Z,99.90
2022-07-26T05:51:16.225Z,99.90
2022-07-26T05:54:02.583Z,99.90
2022-07-26T05:56:49.084Z,99.90
2022-07-26T05:59:35.706Z,99.90
2022-07-26T06:02:22.018Z,99.90
2022-07-26T06:07:57.206Z,99.90
2022-07-26T06:10:43.457Z,99.90
2022-07-26T06:13:29.862Z,98.50
2022-07-26T06:16:16.327Z,97.90
2022-07-26T06:19:02.430Z,96.50
2022-07-26T06:21:49.059Z,96.00
2022-07-26T06:24:36.643Z,95.20
2022-07-26T06:27:22.922Z,95.40
2022-07-26T06:30:10.646Z,95.10
2022-07-26T06:32:57.099Z,94.40
2022-07-26T06:35:43.283Z,93.50
2022-07-26T06:41:17.964Z,90.60
2022-07-26T06:44:04.780Z,88.70
2022-07-26T06:46:51.223Z,85.30
2022-07-26T06:49:38.082Z,83.70
2022-07-26T06:52:24.716Z,81.90
2022-07-26T06:55:12.774Z,82.20
2022-07-26T06:58:00.827Z,85.20
2022-07-26T07:00:47.406Z,88.50
2022-07-26T07:03:34.051Z,89.30
2022-07-26T07:06:20.652Z,88.80
2022-07-26T07:09:08.335Z,87.20
2022-07-26T07:12:01.165Z,86.20
2022-07-26T07:14:53.270Z,83.90
2022-07-26T07:17:39.974Z,82.20
2022-07-26T07:20:26.577Z,80.00
2022-07-26T07:23:13.183Z,94.90
2022-07-26T07:25:59.526Z,77.90
2022-07-26T07:28:48.532Z,90.80
2022-07-26T07:31:48.998Z,80.10
2022-07-26T07:34:36.175Z,81.90
2022-07-26T07:37:22.939Z,82.70
2022-07-26T07:40:11.053Z,84.20
2022-07-26T07:42:57.608Z,85.00
2022-07-26T07:45:43.960Z,84.30
2022-07-26T07:48:39.355Z,82.90
2022-07-26T07:51:28.055Z,81.80
2022-07-26T07:57:04.824Z,79.50
2022-07-26T07:59:51.636Z,79.00
2022-07-26T08:02:37.829Z,78.10
2022-07-26T08:05:25.622Z,78.90
2022-07-26T08:08:12.419Z,77.70
2022-07-26T08:11:00.889Z,77.70
2022-07-26T08:13:48.325Z,77.50
2022-07-26T08:16:35.229Z,77.90
2022-07-26T08:19:22.605Z,78.00
2022-07-26T08:22:10.603Z,77.90
2022-07-26T08:24:57.282Z,76.90
2022-07-26T08:27:47.909Z,76.10
2022-07-26T08:30:47.107Z,76.10
2022-07-26T08:33:33.466Z,75.50
2022-07-26T08:36:19.940Z,75.40
2022-07-26T08:39:07.938Z,75.90
2022-07-26T08:41:54.672Z,76.00
2022-07-26T08:44:43.459Z,77.30
2022-07-26T08:47:37.826Z,77.20
2022-07-26T08:50:30.033Z,76.40
2022-07-26T08:53:16.911Z,76.50
2022-07-26T08:56:07.464Z,76.10
2022-07-26T08:58:54.543Z,75.40
2022-07-26T09:01:52.365Z,74.50
2022-07-26T09:04:44.371Z,74.60
2022-07-26T09:07:34.981Z,75.30
2022-07-26T09:10:21.663Z,75.60
2022-07-26T09:13:09.710Z,73.90
2022-07-26T09:16:10.501Z,73.40
2022-07-26T09:19:14.700Z,73.40
2022-07-26T09:22:10.770Z,73.70
2022-07-26T09:24:57.553Z,73.20
2022-07-26T09:27:44.174Z,74.20
2022-07-26T09:30:33.544Z,72.00
2022-07-26T09:33:19.998Z,70.90
2022-07-26T09:36:07.972Z,70.90
2022-07-26T09:38:58.297Z,70.80
2022-07-26T09:41:45.150Z,70.70
2022-07-26T09:44:31.692Z,70.10
2022-07-26T09:47:21.619Z,71.00
2022-07-26T09:50:13.290Z,71.80
2022-07-26T09:53:02.162Z,71.90
2022-07-26T09:55:58.328Z,70.80
2022-07-26T09:58:45.621Z,69.50
2022-07-26T10:01:32.329Z,69.20
2022-07-26T10:04:21.753Z,68.90
2022-07-26T10:07:08.940Z,69.70
2022-07-26T10:10:01.655Z,70.10
2022-07-26T10:12:51.919Z,69.80
2022-07-26T10:15:40.502Z,70.10
2022-07-26T10:18:47.353Z,69.70
2022-07-26T10:21:37.404Z,70.80
2022-07-26T10:24:27.328Z,70.40
2022-07-26T10:27:38.360Z,70.20
2022-07-26T10:30:33.840Z,70.30
2022-07-26T10:33:24.750Z,70.60
2022-07-26T10:36:23.630Z,71.40
2022-07-26T10:39:17.249Z,70.10
2022-07-26T10:42:06.651Z,70.60
2022-07-26T10:44:53.043Z,71.30
2022-07-26T10:47:59.441Z,71.70
2022-07-26T10:50:47.841Z,72.10
2022-07-26T10:53:35.234Z,71.80
2022-07-26T10:56:22.918Z,71.80
2022-07-26T10:59:09.821Z,71.00
2022-07-26T11:01:56.428Z,70.90
2022-07-26T11:04:43.214Z,70.90
2022-07-26T11:07:29.875Z,71.00
2022-07-26T11:10:16.339Z,70.80
2022-07-26T11:13:09.258Z,70.80
2022-07-26T11:16:01.798Z,71.40
2022-07-26T11:18:48.476Z,71.30
2022-07-26T11:21:35.084Z,71.30
2022-07-26T11:24:22.954Z,72.10
2022-07-26T11:27:09.278Z,72.20
2022-07-26T11:29:56.937Z,73.20
2022-07-26T11:32:53.354Z,73.00
2022-07-26T11:35:51.559Z,74.80
2022-07-26T11:38:49.313Z,75.30
2022-07-26T11:41:36.829Z,75.80
2022-07-26T11:44:24.775Z,76.70
2022-07-26T11:47:14.171Z,77.00
2022-07-26T11:50:16.391Z,77.80
2022-07-26T11:53:22.007Z,78.30
2022-07-26T11:56:13.257Z,79.00
2022-07-26T11:59:00.898Z,78.80
2022-07-26T12:01:49.781Z,79.10
2022-07-26T12:04:40.281Z,78.90
2022-07-26T12:07:26.988Z,79.20
2022-07-26T12:10:17.573Z,79.30
2022-07-26T12:13:09.064Z,79.30
2022-07-26T12:15:55.724Z,79.10
2022-07-26T12:18:52.368Z,77.70
2022-07-26T12:21:43.177Z,78.10
2022-07-26T12:24:39.237Z,78.40
2022-07-26T12:27:27.198Z,77.10
2022-07-26T12:30:17.631Z,76.50
2022-07-26T12:33:04.868Z,75.80
2022-07-26T12:35:51.506Z,75.60
2022-07-26T12:38:43.032Z,75.20
2022-07-26T12:41:33.674Z,76.60
2022-07-26T12:44:22.841Z,78.90
2022-07-26T12:47:09.630Z,82.90
2022-07-26T12:49:56.040Z,86.60
2022-07-26T12:52:43.667Z,88.00
2022-07-26T12:55:31.725Z,89.30
2022-07-26T12:58:18.376Z,90.40
2022-07-26T13:01:04.689Z,91.70
2022-07-26T13:03:51.305Z,93.00
2022-07-26T13:06:37.555Z,93.90
2022-07-26T13:09:23.913Z,94.40
2022-07-26T13:12:12.628Z,94.60
2022-07-26T13:14:59.245Z,94.40
2022-07-26T13:17:46.067Z,94.60
2022-07-26T13:20:32.668Z,94.20
2022-07-26T13:23:21.730Z,95.00
2022-07-26T13:26:09.294Z,95.20
2022-07-26T13:28:58.578Z,95.20
2022-07-26T13:31:45.223Z,94.30
2022-07-26T13:34:35.083Z,93.70
2022-07-26T13:37:21.987Z,93.30
2022-07-26T13:40:09.542Z,93.70
2022-07-26T13:42:55.948Z,93.20
2022-07-26T13:45:43.525Z,92.90
2022-07-26T13:48:30.069Z,92.70
2022-07-26T13:51:16.837Z,92.30
2022-07-26T13:54:04.498Z,92.60
2022-07-26T13:56:51.095Z,92.70
2022-07-26T13:59:37.763Z,92.60
2022-07-26T14:02:25.706Z,92.90
2022-07-26T14:05:12.019Z,92.50
2022-07-26T14:07:58.218Z,92.10
2022-07-26T14:10:45.610Z,92.10
2022-07-26T14:13:32.039Z,92.10
2022-07-26T14:16:18.727Z,91.80
2022-07-26T14:19:06.718Z,91.70
2022-07-26T14:21:59.151Z,91.60
2022-07-26T14:24:47.246Z,91.60
2022-07-26T14:27:33.772Z,92.00
2022-07-26T14:30:20.441Z,92.50
2022-07-26T14:33:07.231Z,92.40
2022-07-26T14:35:54.780Z,92.00
2022-07-26T14:38:42.062Z,91.80
2022-07-26T14:41:28.822Z,92.20
2022-07-26T14:44:14.962Z,92.00
2022-07-26T14:47:01.422Z,92.20
2022-07-26T14:49:48.075Z,92.30
2022-07-26T14:52:37.891Z,91.60
2022-07-26T14:55:25.626Z,91.40
2022-07-26T14:58:12.171Z,91.00
2022-07-26T15:00:58.605Z,90.70
2022-07-26T15:03:45.379Z,90.30
2022-07-26T15:06:32.035Z,90.20
2022-07-26T15:09:19.862Z,90.20
2022-07-26T15:12:06.500Z,90.40
2022-07-26T15:14:52.957Z,90.40
2022-07-26T15:17:40.509Z,90.50
2022-07-26T15:20:27.178Z,90.50
2022-07-26T15:23:14.849Z,90.60
2022-07-26T15:26:02.811Z,90.70
2022-07-26T15:28:49.041Z,90.20
2022-07-26T15:31:36.713Z,90.70
2022-07-26T15:34:24.249Z,90.50
2022-07-26T15:37:10.539Z,90.40
2022-07-26T15:39:56.782Z,90.50
2022-07-26T15:42:47.220Z,90.60
2022-07-26T15:45:34.722Z,90.90
2022-07-26T15:48:22.751Z,91.20
2022-07-26T15:51:09.642Z,91.40
2022-07-26T15:53:56.004Z,91.90
2022-07-26T15:56:42.552Z,92.30
2022-07-26T15:59:30.049Z,92.80
2022-07-26T16:02:16.995Z,93.30
2022-07-26T16:05:04.304Z,93.50
2022-07-26T16:07:50.462Z,93.90
2022-07-26T16:10:37.355Z,94.30
2022-07-26T16:13:23.750Z,94.60
2022-07-26T16:16:12.358Z,94.90
2022-07-26T16:18:59.272Z,95.10
2022-07-26T16:21:46.175Z,95.50
2022-07-26T16:24:32.433Z,95.80
2022-07-26T16:27:18.690Z,95.80
2022-07-26T16:30:06.105Z,95.70
2022-07-26T16:32:54.089Z,95.40
2022-07-26T16:35:40.425Z,95.10
2022-07-26T16:38:26.652Z,95.10
2022-07-26T16:41:13.060Z,95.30
2022-07-26T16:43:59.412Z,94.80
2022-07-26T16:46:46.163Z,94.80
2022-07-26T16:49:34.058Z,94.60
2022-07-26T16:52:20.556Z,94.90
2022-07-26T16:55:10.731Z,94.40
2022-07-26T16:57:57.111Z,94.10
2022-07-26T17:00:43.410Z,94.10
2022-07-26T17:03:30.288Z,94.10
2022-07-26T17:06:18.087Z,93.80
2022-07-26T17:09:04.623Z,93.70
2022-07-26T17:11:51.159Z,93.70
2022-07-26T17:14:37.685Z,93.70
2022-07-26T17:17:23.839Z,93.40
2022-07-26T17:20:11.549Z,93.80
2022-07-26T17:22:59.690Z,93.80
2022-07-26T17:25:46.720Z,94.00
2022-07-26T17:28:33.532Z,93.80
2022-07-26T17:31:20.109Z,93.70
2022-07-26T17:34:06.294Z,93.60
2022-07-26T17:36:58.718Z,93.50
2022-07-26T17:39:54.020Z,93.50
2022-07-26T17:42:40.774Z,93.50
2022-07-26T17:45:27.189Z,93.60
2022-07-26T17:48:13.504Z,93.90
2022-07-26T17:50:59.548Z,94.10
2022-07-26T17:53:51.022Z,94.10
2022-07-26T17:56:40.689Z,94.50
2022-07-26T17:59:27.418Z,94.80
2022-07-26T18:02:13.832Z,95.10
2022-07-26T18:05:00.538Z,95.30
2022-07-26T18:07:47.318Z,95.50
2022-07-26T18:10:34.015Z,95.90
2022-07-26T18:13:21.720Z,96.00
2022-07-26T18:16:08.126Z,96.40
2022-07-26T18:18:54.653Z,96.70
2022-07-26T18:21:40.910Z,96.90
2022-07-26T18:24:27.279Z,97.10
2022-07-26T18:27:13.775Z,97.50
2022-07-26T18:30:01.473Z,97.80
2022-07-26T18:32:48.174Z,97.80
2022-07-26T18:35:34.525Z,97.90
2022-07-26T18:38:20.994Z,98.00
2022-07-26T18:41:07.471Z,97.80
2022-07-26T18:43:54.116Z,97.70
2022-07-26T18:46:41.883Z,98.00
2022-07-26T18:49:31.019Z,98.00
2022-07-26T18:52:18.251Z,98.10
2022-07-26T18:55:18.320Z,98.30
2022-07-26T18:58:06.891Z,98.50
2022-07-26T19:00:55.131Z,98.80
2022-07-26T19:03:43.135Z,99.20
2022-07-26T19:06:29.559Z,99.50
2022-07-26T19:09:15.953Z,99.70
2022-07-26T19:12:02.639Z,99.90
2022-07-26T19:14:48.863Z,99.90
2022-07-26T19:17:35.823Z,99.90
2022-07-26T19:20:23.920Z,99.90
2022-07-26T19:23:11.140Z,99.90
2022-07-26T19:25:57.591Z,99.90
2022-07-26T19:28:44.070Z,99.90
2022-07-26T19:31:30.259Z,99.90
2022-07-26T19:34:16.963Z,99.90
2022-07-26T19:37:04.883Z,99.90
2022-07-26T19:39:52.950Z,99.90
2022-07-26T19:42:39.256Z,99.90
2022-07-26T19:45:25.987Z,99.90
2022-07-26T19:48:12.745Z,99.90
2022-07-26T19:50:59.422Z,99.90
2022-07-26T19:53:47.236Z,99.90
2022-07-26T19:56:33.715Z,99.90
2022-07-26T19:59:23.733Z,99.90
2022-07-26T20:02:10.992Z,99.90
2022-07-26T20:04:57.696Z,99.90
2022-07-26T20:07:44.467Z,99.90
2022-07-26T20:10:32.604Z,99.90
2022-07-26T20:13:19.140Z,99.90
2022-07-26T20:16:06.258Z,99.90
2022-07-26T20:18:52.391Z,99.90
2022-07-26T20:21:38.856Z,99.90
2022-07-26T20:24:25.436Z,99.90
2022-07-26T20:27:13.117Z,99.90
2022-07-26T20:30:01.353Z,99.90
2022-07-26T20:32:47.946Z,99.90
2022-07-26T20:35:34.756Z,99.90
2022-07-26T20:38:21.063Z,99.90
2022-07-26T20:41:07.749Z,99.90
2022-07-26T20:43:56.759Z,99.90
2022-07-26T20:46:43.401Z,99.90
2022-07-26T20:49:29.729Z,99.90
2022-07-26T20:52:16.760Z,99.90
2022-07-26T20:55:03.151Z,99.90
2022-07-26T20:57:49.930Z,99.90
2022-07-26T21:00:37.682Z,99.90
2022-07-26T21:03:23.931Z,99.90
2022-07-26T21:06:10.319Z,99.90
2022-07-26T21:08:57.757Z,99.90
2022-07-26T21:11:44.397Z,99.90
2022-07-26T21:14:31.104Z,99.90
2022-07-26T21:17:18.992Z,99.90
2022-07-26T21:20:06.979Z,99.90
2022-07-26T21:23:03.419Z,99.90
2022-07-26T21:26:00.301Z,99.90
2022-07-26T21:28:47.692Z,99.90
2022-07-26T21:31:34.205Z,99.90
2022-07-26T21:34:22.023Z,99.90
2022-07-26T21:37:08.791Z,99.90
2022-07-26T21:39:55.214Z,99.90
2022-07-26T21:42:41.512Z,99.90
2022-07-26T21:45:27.809Z,99.90
2022-07-26T21:48:14.367Z,99.90
2022-07-26T21:51:05.460Z,99.90
2022-07-26T21:53:51.664Z,99.90
2022-07-26T21:56:38.009Z,99.90
2022-07-26T21:59:24.501Z,99.90
2022-07-26T22:02:12.093Z,99.90
2022-07-26T22:04:59.693Z,99.90
2022-07-26T22:07:47.486Z,99.90
2022-07-26T22:10:35.259Z,99.90
2022-07-26T22:13:31.427Z,99.90
2022-07-26T22:16:17.916Z,99.90
2022-07-26T22:19:04.877Z,99.90
2022-07-26T22:21:51.511Z,99.90
2022-07-26T22:24:39.041Z,99.90
2022-07-26T22:27:25.661Z,99.90
2022-07-26T22:30:13.060Z,99.90
2022-07-26T22:33:01.000Z,99.90
2022-07-26T22:35:47.536Z,99.90
2022-07-26T22:38:34.120Z,99.90
2022-07-26T22:41:21.868Z,99.90
2022-07-26T22:44:08.410Z,99.90
2022-07-26T22:46:55.209Z,99.90
2022-07-26T22:49:41.803Z,99.90
2022-07-26T22:52:28.547Z,99.90
2022-07-26T22:55:14.839Z,99.90
2022-07-26T22:58:02.623Z,99.90
2022-07-26T23:00:49.125Z,99.90
2022-07-26T23:03:36.576Z,99.90
2022-07-26T23:06:31.891Z,99.90
2022-07-26T23:09:18.822Z,99.90
2022-07-26T23:12:05.951Z,99.90
2022-07-26T23:14:53.769Z,99.90
2022-07-26T23:17:40.769Z,99.90
2022-07-26T23:20:27.200Z,99.90
2022-07-26T23:23:13.671Z,99.90
2022-07-26T23:26:00.449Z,99.90
2022-07-26T23:28:46.899Z,99.90
2022-07-26T23:31:34.514Z,99.90
2022-07-26T23:34:21.440Z,99.90
2022-07-26T23:37:07.610Z,99.90
2022-07-26T23:39:54.202Z,99.90
2022-07-26T23:42:40.620Z,99.90
2022-07-26T23:45:27.252Z,99.90
2022-07-26T23:48:14.872Z,99.90
2022-07-26T23:51:01.097Z,99.90
2022-07-26T23:53:47.761Z,99.90
2022-07-26T23:56:34.149Z,99.90
2022-07-26T23:59:20.511Z,99.90
