createdAt,value
2022-12-15T00:01:03.996Z,0.0
2022-12-15T00:05:07.854Z,0.0
2022-12-15T00:10:07.937Z,0.0
2022-12-15T00:15:08.744Z,0.0
2022-12-15T00:20:18.495Z,0.8
2022-12-15T00:25:08.504Z,0.8
2022-12-15T00:30:08.289Z,0.0
2022-12-15T00:35:08.119Z,0.0
2022-12-15T00:40:07.967Z,0.0
2022-12-15T00:45:07.809Z,0.0
2022-12-15T00:50:08.625Z,0.0
2022-12-15T00:55:08.433Z,0.0
2022-12-15T01:00:08.246Z,0.0
2022-12-15T01:05:08.184Z,0.0
2022-12-15T01:10:07.971Z,0.0
2022-12-15T01:15:07.773Z,0.0
2022-12-15T01:20:08.586Z,1.4
2022-12-15T01:25:08.379Z,1.4
2022-12-15T01:30:08.234Z,0.0
2022-12-15T01:35:08.054Z,0.0
2022-12-15T01:40:07.860Z,0.0
2022-12-15T01:45:08.653Z,0.0
2022-12-15T01:50:08.477Z,0.0
2022-12-15T01:55:08.310Z,0.0
2022-12-15T02:00:08.088Z,0.0
2022-12-15T02:05:07.904Z,0.0
2022-12-15T02:10:08.720Z,0.0
2022-12-15T02:15:08.695Z,0.0
2022-12-15T02:20:08.489Z,0.0
2022-12-15T02:25:08.432Z,0.0
2022-12-15T02:30:08.215Z,0.0
2022-12-15T02:35:08.166Z,0.0
2022-12-15T02:40:07.975Z,0.0
2022-12-15T02:45:07.799Z,0.0
2022-12-15T02:50:09.432Z,0.0
2022-12-15T02:55:08.252Z,0.0
2022-12-15T03:00:08.067Z,1.1
2022-12-15T03:05:07.906Z,1.1
2022-12-15T03:10:08.719Z,0.0
2022-12-15T03:15:08.529Z,0.0
2022-12-15T03:20:08.315Z,0.0
2022-12-15T03:25:08.129Z,0.0
2022-12-15T03:30:07.926Z,0.0
2022-12-15T03:35:08.740Z,0.0
2022-12-15T03:40:08.549Z,0.0
2022-12-15T03:45:08.333Z,0.0
2022-12-15T03:50:08.159Z,0.0
2022-12-15T03:55:08.096Z,0.0
2022-12-15T04:00:07.872Z,0.0
2022-12-15T04:05:08.636Z,0.0
2022-12-15T04:10:08.427Z,0.0
2022-12-15T04:15:08.242Z,0.0
2022-12-15T04:20:08.054Z,0.0
2022-12-15T04:25:07.872Z,0.0
2022-12-15T04:30:18.652Z,0.0
2022-12-15T04:35:08.458Z,0.0
2022-12-15T04:40:08.268Z,0.0
2022-12-15T04:45:08.080Z,0.0
2022-12-15T04:50:07.928Z,0.0
2022-12-15T04:55:08.724Z,0.0
2022-12-15T05:00:08.551Z,0.0
2022-12-15T05:05:03.052Z,0.0
2022-12-15T05:10:03.473Z,0.0
2022-12-15T05:15:02.949Z,0.0
2022-12-15T05:20:03.510Z,0.0
2022-12-15T05:25:06.732Z,0.0
2022-12-15T05:30:03.329Z,0.0
2022-12-15T05:35:03.488Z,0.0
2022-12-15T05:40:03.008Z,0.0
2022-12-15T05:45:02.403Z,0.0
2022-12-15T05:50:03.040Z,0.0
2022-12-15T05:55:03.609Z,0.0
2022-12-15T06:00:02.711Z,0.0
2022-12-15T06:05:03.092Z,0.0
2022-12-15T06:10:02.807Z,0.0
2022-12-15T06:15:03.325Z,0.0
2022-12-15T06:20:02.636Z,0.0
2022-12-15T06:25:02.998Z,0.0
2022-12-15T06:30:02.216Z,0.0
2022-12-15T06:35:02.217Z,0.0
2022-12-15T06:40:02.385Z,0.0
2022-12-15T06:45:02.440Z,0.0
2022-12-15T06:50:02.398Z,0.0
2022-12-15T06:55:02.429Z,0.0
2022-12-15T07:00:02.329Z,0.0
2022-12-15T07:05:02.263Z,0.0
2022-12-15T07:10:02.262Z,0.0
2022-12-15T07:15:02.199Z,0.0
2022-12-15T07:20:02.149Z,0.0
2022-12-15T07:25:02.137Z,0.0
2022-12-15T07:30:02.095Z,0.0
2022-12-15T07:35:02.109Z,0.0
2022-12-15T07:40:02.186Z,0.0
2022-12-15T07:45:02.125Z,0.0
2022-12-15T07:50:02.067Z,0.0
2022-12-15T07:55:01.989Z,0.0
2022-12-15T08:00:01.991Z,0.0
2022-12-15T08:05:01.939Z,0.0
2022-12-15T08:10:01.881Z,0.0
2022-12-15T08:15:02.928Z,0.0
2022-12-15T08:20:09.493Z,0.0
2022-12-15T08:25:02.277Z,0.0
2022-12-15T08:30:02.459Z,0.0
2022-12-15T08:35:02.628Z,0.0
2022-12-15T08:40:02.863Z,0.0
2022-12-15T08:45:02.916Z,0.0
2022-12-15T08:50:03.075Z,0.0
2022-12-15T08:55:02.045Z,0.0
2022-12-15T09:00:02.062Z,0.0
2022-12-15T09:05:01.984Z,0.0
2022-12-15T09:10:01.946Z,0.0
2022-12-15T09:15:01.894Z,0.0
2022-12-15T09:20:02.826Z,0.0
2022-12-15T09:25:02.760Z,0.0
2022-12-15T09:30:02.767Z,0.0
2022-12-15T09:35:02.750Z,0.0
2022-12-15T09:40:02.810Z,0.0
2022-12-15T09:45:02.696Z,0.0
2022-12-15T09:50:02.681Z,0.0
2022-12-15T09:55:02.744Z,1.0
2022-12-15T10:00:02.703Z,1.0
2022-12-15T10:05:02.640Z,1.0
2022-12-15T10:10:02.612Z,1.0
2022-12-15T10:15:02.726Z,0.0
2022-12-15T10:20:03.045Z,0.0
2022-12-15T10:30:02.137Z,0.0
2022-12-15T10:35:02.199Z,0.0
2022-12-15T10:40:02.428Z,0.0
2022-12-15T10:45:02.473Z,0.0
2022-12-15T10:50:02.415Z,0.0
2022-12-15T10:55:02.453Z,0.0
2022-12-15T11:00:12.494Z,0.0
2022-12-15T11:05:02.534Z,0.0
2022-12-15T11:10:02.563Z,0.0
2022-12-15T11:15:02.576Z,0.0
2022-12-15T11:20:03.480Z,0.0
2022-12-15T11:25:02.701Z,0.0
2022-12-15T11:30:02.677Z,0.0
2022-12-15T11:35:02.749Z,0.0
2022-12-15T11:40:02.730Z,0.0
2022-12-15T11:45:02.720Z,1.5
2022-12-15T11:50:10.583Z,1.5
2022-12-15T11:55:02.599Z,1.2
2022-12-15T12:00:02.519Z,1.2
2022-12-15T12:05:02.568Z,0.0
2022-12-15T12:10:02.375Z,0.0
2022-12-15T12:15:05.514Z,2.1
2022-12-15T12:20:07.838Z,2.1
2022-12-15T12:25:02.126Z,1.4
2022-12-15T12:30:02.012Z,1.4
2022-12-15T12:40:02.042Z,1.1
2022-12-15T12:45:02.031Z,1.1
2022-12-15T12:50:01.962Z,1.0
2022-12-15T12:55:01.965Z,1.0
2022-12-15T13:00:01.923Z,0.0
2022-12-15T13:05:02.924Z,0.0
2022-12-15T13:10:02.814Z,0.0
2022-12-15T13:15:02.902Z,0.0
2022-12-15T13:20:03.071Z,0.0
2022-12-15T13:25:02.237Z,0.0
2022-12-15T13:30:02.168Z,0.0
2022-12-15T13:35:12.222Z,0.0
2022-12-15T13:40:02.412Z,0.0
2022-12-15T13:45:02.702Z,0.0
2022-12-15T13:50:03.053Z,0.0
2022-12-15T13:55:02.177Z,0.0
2022-12-15T14:00:02.461Z,0.0
2022-12-15T14:05:02.566Z,0.0
2022-12-15T14:10:02.755Z,0.0
2022-12-15T14:15:03.007Z,0.0
2022-12-15T14:20:02.016Z,0.0
2022-12-15T14:25:12.125Z,0.0
2022-12-15T14:30:02.110Z,0.0
2022-12-15T14:35:02.388Z,0.0
2022-12-15T14:40:02.696Z,0.0
2022-12-15T14:45:02.915Z,0.0
2022-12-15T14:50:03.356Z,0.0
2022-12-15T14:55:02.655Z,0.0
2022-12-15T15:00:02.751Z,0.0
2022-12-15T15:03:10.572Z,1.2
2022-12-15T15:05:03.287Z,0.0
2022-12-15T15:10:02.349Z,0.0
2022-12-15T15:15:02.926Z,0.0
2022-12-15T15:20:02.503Z,0.0
2022-12-15T15:25:02.778Z,0.0
2022-12-15T15:30:03.453Z,0.0
2022-12-15T15:35:02.726Z,0.0
2022-12-15T15:40:02.796Z,0.0
2022-12-15T15:45:02.887Z,0.0
2022-12-15T15:50:02.806Z,0.0
2022-12-15T15:55:02.880Z,0.0
2022-12-15T16:00:03.329Z,0.0
2022-12-15T16:05:03.027Z,0.0
2022-12-15T16:10:02.530Z,0.0
2022-12-15T16:15:02.891Z,0.0
2022-12-15T16:20:03.567Z,0.0
2022-12-15T16:25:02.860Z,0.0
2022-12-15T16:30:03.395Z,0.0
2022-12-15T16:35:02.657Z,0.0
2022-12-15T16:40:02.700Z,0.0
2022-12-15T16:45:02.985Z,0.0
2022-12-15T16:50:02.200Z,0.0
2022-12-15T16:55:02.101Z,0.0
2022-12-15T17:00:02.496Z,0.0
2022-12-15T17:05:02.894Z,0.0
2022-12-15T17:10:03.163Z,0.0
2022-12-15T17:15:02.592Z,0.0
2022-12-15T17:20:30.276Z,0.0
2022-12-15T17:25:03.212Z,0.0
2022-12-15T17:30:02.611Z,0.0
2022-12-15T17:35:02.892Z,0.0
2022-12-15T17:40:03.154Z,0.0
2022-12-15T17:45:02.711Z,0.0
2022-12-15T17:50:03.072Z,0.0
2022-12-15T17:55:02.445Z,0.0
2022-12-15T18:00:03.009Z,0.0
2022-12-15T18:05:02.341Z,0.0
2022-12-15T18:10:02.800Z,0.0
2022-12-15T18:15:03.281Z,0.0
2022-12-15T18:20:02.511Z,0.0
2022-12-15T18:25:02.588Z,0.0
2022-12-15T18:30:03.430Z,0.0
2022-12-15T18:35:02.492Z,0.0
2022-12-15T18:40:05.135Z,0.0
2022-12-15T18:45:02.384Z,0.0
2022-12-15T18:50:02.486Z,0.0
2022-12-15T18:55:02.981Z,0.0
2022-12-15T19:00:01.922Z,0.0
2022-12-15T19:05:03.288Z,0.0
2022-12-15T19:10:02.432Z,0.0
2022-12-15T19:15:02.641Z,0.0
2022-12-15T19:20:12.793Z,0.0
2022-12-15T19:25:03.208Z,0.0
2022-12-15T19:30:02.743Z,0.0
2022-12-15T19:35:02.972Z,0.0
2022-12-15T19:40:04.037Z,0.0
2022-12-15T19:45:12.314Z,0.0
2022-12-15T19:50:03.047Z,0.0
2022-12-15T19:55:02.159Z,0.0
2022-12-15T20:00:02.342Z,0.0
2022-12-15T20:05:02.630Z,0.0
2022-12-15T20:10:02.894Z,0.0
2022-12-15T20:15:03.006Z,0.0
2022-12-15T20:20:02.331Z,0.0
2022-12-15T20:25:02.446Z,0.0
2022-12-15T20:30:02.611Z,0.0
2022-12-15T20:35:03.307Z,0.0
2022-12-15T20:40:02.496Z,0.0
2022-12-15T20:45:02.618Z,0.0
2022-12-15T20:50:03.015Z,0.0
2022-12-15T20:55:02.198Z,0.0
2022-12-15T21:00:02.746Z,0.0
2022-12-15T21:05:03.480Z,0.0
2022-12-15T21:10:02.610Z,0.0
2022-12-15T21:15:02.631Z,0.0
2022-12-15T21:20:02.698Z,0.0
2022-12-15T21:25:02.697Z,0.0
2022-12-15T21:30:02.900Z,0.0
2022-12-15T21:35:03.207Z,0.0
2022-12-15T21:40:02.473Z,0.0
2022-12-15T21:45:02.725Z,0.0
2022-12-15T21:50:03.132Z,0.0
2022-12-15T21:55:02.543Z,0.0
2022-12-15T22:00:02.738Z,0.0
2022-12-15T22:05:15.487Z,0.0
2022-12-15T22:10:08.341Z,0.0
2022-12-15T22:15:08.185Z,0.0
2022-12-15T22:20:08.003Z,0.0
2022-12-15T22:25:07.809Z,0.0
2022-12-15T22:30:08.676Z,0.0
2022-12-15T22:35:08.524Z,0.0
2022-12-15T22:40:08.346Z,0.0
2022-12-15T22:45:08.172Z,0.0
2022-12-15T22:50:07.968Z,0.0
2022-12-15T22:55:07.745Z,0.0
2022-12-15T23:00:08.596Z,0.0
2022-12-15T23:05:08.389Z,0.0
2022-12-15T23:10:08.216Z,0.0
2022-12-15T23:15:08.133Z,0.0
2022-12-15T23:20:07.950Z,0.0
2022-12-15T23:25:07.748Z,0.0
2022-12-15T23:30:08.042Z,0.0
2022-12-15T23:35:07.855Z,0.0
2022-12-15T23:40:08.742Z,0.0
2022-12-15T23:45:08.560Z,0.0
2022-12-15T23:50:08.339Z,0.0
2022-12-15T23:55:08.174Z,0.0
