createdAt,value
2023-04-01T00:00:32.524Z,99109.31
2023-04-01T00:02:59.684Z,99112.16
2023-04-01T00:05:26.572Z,99108.56
2023-04-01T00:07:53.474Z,99105.72
2023-04-01T00:10:21.628Z,99106.06
2023-04-01T00:12:49.254Z,99105.31
2023-04-01T00:15:17.297Z,99096.88
2023-04-01T00:17:45.169Z,99087.09
2023-04-01T00:20:12.872Z,99082.72
2023-04-01T00:22:39.724Z,99090.19
2023-04-01T00:25:06.832Z,99092.94
2023-04-01T00:27:33.663Z,99094.28
2023-04-01T00:30:00.551Z,99097.25
2023-04-01T00:32:28.216Z,99095.38
2023-04-01T00:34:57.148Z,99100.47
2023-04-01T00:37:25.615Z,99102.09
2023-04-01T00:39:53.545Z,99101.78
2023-04-01T00:42:21.358Z,99109.00
2023-04-01T00:44:54.079Z,99109.91
2023-04-01T00:47:23.549Z,99098.31
2023-04-01T00:49:53.576Z,99096.59
2023-04-01T00:52:26.347Z,99097.97
2023-04-01T00:54:58.928Z,99093.22
2023-04-01T00:57:37.536Z,99091.97
2023-04-01T01:00:08.416Z,99092.34
2023-04-01T01:02:36.813Z,99104.66
2023-04-01T01:05:04.996Z,99103.72
2023-04-01T01:08:23.351Z,99107.03
2023-04-01T01:10:51.490Z,99120.81
2023-04-01T01:13:32.343Z,99109.25
2023-04-01T01:16:16.229Z,99116.16
2023-04-01T01:18:57.544Z,99111.75
2023-04-01T01:21:33.921Z,99115.16
2023-04-01T01:24:18.664Z,99118.53
2023-04-01T01:26:48.294Z,99118.28
2023-04-01T01:29:38.959Z,99120.91
2023-04-01T01:32:22.577Z,99112.34
2023-04-01T01:35:08.381Z,99100.16
2023-04-01T01:37:38.545Z,99089.91
2023-04-01T01:40:12.685Z,99081.16
2023-04-01T01:42:42.963Z,99087.47
2023-04-01T01:45:13.577Z,99087.38
2023-04-01T01:47:42.878Z,99080.16
2023-04-01T01:50:12.076Z,99078.59
2023-04-01T01:52:39.620Z,99076.03
2023-04-01T01:55:27.363Z,99074.41
2023-04-01T01:58:00.139Z,99076.84
2023-04-01T02:00:29.167Z,99073.25
2023-04-01T02:02:57.788Z,99069.69
2023-04-01T02:05:30.089Z,99066.94
2023-04-01T02:08:11.890Z,99063.88
2023-04-01T02:10:46.630Z,99055.47
2023-04-01T02:13:22.889Z,99058.28
2023-04-01T02:15:56.544Z,99059.09
2023-04-01T02:18:25.581Z,99071.09
2023-04-01T02:20:52.739Z,99070.03
2023-04-01T02:23:21.262Z,99067.81
2023-04-01T02:25:48.740Z,99064.44
2023-04-01T02:28:21.598Z,99060.22
2023-04-01T02:30:51.294Z,99067.19
2023-04-01T02:33:21.693Z,99069.78
2023-04-01T02:35:49.408Z,99074.81
2023-04-01T02:38:17.009Z,99079.06
2023-04-01T02:40:49.059Z,99073.69
2023-04-01T02:43:16.180Z,99067.50
2023-04-01T02:45:44.383Z,99064.88
2023-04-01T02:48:12.069Z,99067.63
2023-04-01T02:50:39.714Z,99076.22
2023-04-01T02:53:07.624Z,99070.94
2023-04-01T02:55:35.696Z,99069.84
2023-04-01T02:58:03.761Z,99069.69
2023-04-01T03:00:31.803Z,99066.41
2023-04-01T03:02:58.883Z,99068.00
2023-04-01T03:05:27.259Z,99068.00
2023-04-01T03:07:54.998Z,99072.25
2023-04-01T03:10:22.539Z,99070.50
2023-04-01T03:12:49.331Z,99068.75
2023-04-01T03:15:16.691Z,99065.41
2023-04-01T03:17:44.239Z,99066.16
2023-04-01T03:20:12.429Z,99058.47
2023-04-01T03:22:42.199Z,99053.22
2023-04-01T03:25:11.065Z,99050.63
2023-04-01T03:27:37.919Z,99051.50
2023-04-01T03:30:07.094Z,99046.19
2023-04-01T03:32:37.658Z,99058.47
2023-04-01T03:35:06.600Z,99054.09
2023-04-01T03:37:33.414Z,99054.28
2023-04-01T03:40:01.233Z,99050.03
2023-04-01T03:42:28.070Z,99049.06
2023-04-01T03:44:54.919Z,99063.84
2023-04-01T03:47:22.644Z,99069.09
2023-04-01T03:49:50.534Z,99062.13
2023-04-01T03:52:18.143Z,99063.53
2023-04-01T03:54:47.288Z,99055.81
2023-04-01T03:57:15.630Z,99053.13
2023-04-01T03:59:42.417Z,99048.53
2023-04-01T04:02:10.367Z,99054.78
2023-04-01T04:04:38.049Z,99051.19
2023-04-01T04:07:05.037Z,99043.97
2023-04-01T04:09:33.151Z,99046.44
2023-04-01T04:12:00.854Z,99044.66
2023-04-01T04:14:27.884Z,99037.56
2023-04-01T04:16:55.491Z,99035.81
2023-04-01T04:19:23.180Z,99027.06
2023-04-01T04:21:51.061Z,99029.56
2023-04-01T04:24:18.759Z,99017.44
2023-04-01T04:26:45.659Z,99029.38
2023-04-01T04:29:13.323Z,99013.69
2023-04-01T04:31:40.569Z,99022.38
2023-04-01T04:34:07.720Z,99020.09
2023-04-01T04:36:37.266Z,99022.59
2023-04-01T04:39:04.987Z,99036.66
2023-04-01T04:41:32.987Z,99034.34
2023-04-01T04:43:59.843Z,99034.47
2023-04-01T04:46:26.984Z,99038.09
2023-04-01T04:48:53.789Z,99039.00
2023-04-01T04:51:22.752Z,99038.09
2023-04-01T04:53:51.587Z,99032.09
2023-04-01T04:56:25.208Z,99026.94
2023-04-01T04:58:52.012Z,99020.00
2023-04-01T05:01:20.502Z,99018.25
2023-04-01T05:03:48.573Z,99024.00
2023-04-01T05:06:18.162Z,99017.84
2023-04-01T05:08:46.686Z,99021.03
2023-04-01T05:11:17.456Z,99024.31
2023-04-01T05:13:45.109Z,99014.56
2023-04-01T05:16:17.336Z,99010.03
2023-04-01T05:18:44.173Z,99010.19
2023-04-01T05:21:13.133Z,99013.75
2023-04-01T05:23:40.791Z,99016.56
2023-04-01T05:26:11.532Z,99012.06
2023-04-01T05:28:39.617Z,99003.94
2023-04-01T05:31:07.505Z,98996.63
2023-04-01T05:33:34.888Z,98999.28
2023-04-01T05:36:12.981Z,99007.19
2023-04-01T05:38:43.578Z,99008.75
2023-04-01T05:41:11.238Z,99010.63
2023-04-01T05:43:39.712Z,99016.69
2023-04-01T05:46:06.823Z,99016.97
2023-04-01T05:48:35.826Z,99021.72
2023-04-01T05:51:05.534Z,99012.13
2023-04-01T05:53:33.227Z,99016.53
2023-04-01T05:56:04.414Z,99019.88
2023-04-01T05:58:33.126Z,99017.44
2023-04-01T06:01:11.247Z,99022.72
2023-04-01T06:03:43.073Z,99019.22
2023-04-01T06:06:25.925Z,99010.53
2023-04-01T06:08:54.595Z,99009.50
2023-04-01T06:11:41.759Z,99010.50
2023-04-01T06:14:34.297Z,99009.50
2023-04-01T06:17:14.678Z,99018.22
2023-04-01T06:19:48.282Z,99018.88
2023-04-01T06:22:29.627Z,99008.50
2023-04-01T06:25:07.015Z,99006.59
2023-04-01T06:27:37.624Z,99011.81
2023-04-01T06:30:27.456Z,99011.06
2023-04-01T06:32:58.240Z,99013.00
2023-04-01T06:35:51.043Z,99022.13
2023-04-01T06:38:29.622Z,99028.41
2023-04-01T06:41:13.807Z,99040.47
2023-04-01T06:43:51.279Z,99037.16
2023-04-01T06:46:37.551Z,99041.78
2023-04-01T06:49:27.394Z,99043.78
2023-04-01T06:52:24.122Z,99046.22
2023-04-01T06:55:06.329Z,99042.94
2023-04-01T06:57:49.575Z,99049.59
2023-04-01T07:00:28.288Z,99048.81
2023-04-01T07:03:15.389Z,99045.91
2023-04-01T07:05:43.784Z,99045.63
2023-04-01T07:08:17.232Z,99042.28
2023-04-01T07:11:03.133Z,99050.97
2023-04-01T07:13:41.958Z,99048.13
2023-04-01T07:16:31.213Z,99056.16
2023-04-01T07:19:20.295Z,99061.59
2023-04-01T07:22:16.997Z,99049.31
2023-04-01T07:24:46.517Z,99046.78
2023-04-01T07:27:15.877Z,99063.47
2023-04-01T07:29:43.064Z,99051.38
2023-04-01T07:32:41.997Z,99061.66
2023-04-01T07:35:35.077Z,99057.94
2023-04-01T07:38:12.077Z,99055.31
2023-04-01T07:41:04.680Z,99060.63
2023-04-01T07:43:53.648Z,99064.81
2023-04-01T07:46:37.922Z,99074.69
2023-04-01T07:49:17.878Z,99075.69
2023-04-01T07:51:56.091Z,99067.97
2023-04-01T07:54:44.128Z,99068.78
2023-04-01T07:57:28.766Z,99072.41
2023-04-01T08:00:25.894Z,99080.28
2023-04-01T08:03:14.513Z,99073.91
2023-04-01T08:05:56.627Z,99074.56
2023-04-01T08:08:44.585Z,99069.91
2023-04-01T08:11:23.239Z,99062.22
2023-04-01T08:14:16.399Z,99072.81
2023-04-01T08:16:55.467Z,99066.97
2023-04-01T08:19:53.291Z,99072.19
2023-04-01T08:22:41.959Z,99059.28
2023-04-01T08:25:19.027Z,99069.63
2023-04-01T08:27:52.707Z,99065.19
2023-04-01T08:30:27.428Z,99064.19
2023-04-01T08:33:26.584Z,99068.56
2023-04-01T08:36:09.642Z,99057.22
2023-04-01T08:38:46.229Z,99066.03
2023-04-01T08:41:22.536Z,99062.84
2023-04-01T08:44:43.102Z,99065.38
2023-04-01T08:47:16.627Z,99073.06
2023-04-01T08:50:18.278Z,99068.75
2023-04-01T08:53:20.514Z,99073.78
2023-04-01T08:56:13.559Z,99063.91
2023-04-01T08:59:11.895Z,99060.63
2023-04-01T09:02:01.156Z,99050.97
2023-04-01T09:04:50.656Z,99058.72
2023-04-01T09:07:31.254Z,99047.63
2023-04-01T09:10:07.145Z,99056.28
2023-04-01T09:12:56.199Z,99055.34
2023-04-01T09:15:55.738Z,99054.31
2023-04-01T09:18:43.566Z,99048.25
2023-04-01T09:21:10.418Z,99052.69
2023-04-01T09:23:59.307Z,99050.03
2023-04-01T09:26:47.948Z,99049.06
2023-04-01T09:29:39.979Z,99054.22
2023-04-01T09:32:26.863Z,99051.66
2023-04-01T09:35:09.115Z,99051.97
2023-04-01T09:37:54.852Z,99045.72
2023-04-01T09:40:39.442Z,99050.59
2023-04-01T09:43:35.165Z,99047.13
2023-04-01T09:46:16.005Z,99046.34
2023-04-01T09:49:01.444Z,99047.94
2023-04-01T09:51:55.831Z,99048.63
2023-04-01T09:54:30.155Z,99051.13
2023-04-01T09:57:13.226Z,99050.28
2023-04-01T09:59:59.380Z,99047.75
2023-04-01T10:02:42.467Z,99051.16
2023-04-01T10:05:27.246Z,99050.13
2023-04-01T10:08:18.549Z,99043.03
2023-04-01T10:11:03.359Z,99040.38
2023-04-01T10:14:07.492Z,99054.16
2023-04-01T10:17:13.965Z,99053.31
2023-04-01T10:19:57.647Z,99049.50
2023-04-01T10:22:30.798Z,99049.47
2023-04-01T10:25:16.969Z,99051.19
2023-04-01T10:27:53.448Z,99043.19
2023-04-01T10:31:04.929Z,99051.97
2023-04-01T10:33:53.872Z,99051.97
2023-04-01T10:36:49.300Z,99051.81
2023-04-01T10:40:07.007Z,99044.59
2023-04-01T10:43:07.526Z,99051.28
2023-04-01T10:45:58.957Z,99059.38
2023-04-01T10:49:12.689Z,99062.88
2023-04-01T10:52:07.176Z,99065.06
2023-04-01T10:55:11.966Z,99061.34
2023-04-01T10:58:12.789Z,99061.31
2023-04-01T11:01:04.167Z,99062.66
2023-04-01T11:03:48.129Z,99065.28
2023-04-01T11:06:33.570Z,99048.72
2023-04-01T11:09:08.277Z,99053.25
2023-04-01T11:11:59.826Z,99057.03
2023-04-01T11:14:30.535Z,99056.22
2023-04-01T11:17:01.036Z,99058.91
2023-04-01T11:19:38.179Z,99054.56
2023-04-01T11:22:26.062Z,99062.25
2023-04-01T11:25:10.150Z,99057.72
2023-04-01T11:27:45.949Z,99053.25
2023-04-01T11:30:32.341Z,99059.06
2023-04-01T11:33:08.127Z,99057.16
2023-04-01T11:35:49.849Z,99061.69
2023-04-01T11:38:48.421Z,99063.50
2023-04-01T11:41:40.656Z,99066.44
2023-04-01T11:44:28.317Z,99060.06
2023-04-01T11:46:55.942Z,99066.31
2023-04-01T11:49:48.906Z,99063.59
2023-04-01T11:52:16.485Z,99067.84
2023-04-01T11:54:56.549Z,99074.00
2023-04-01T11:57:42.273Z,99069.53
2023-04-01T12:00:37.640Z,99067.75
2023-04-01T12:03:42.759Z,99070.88
2023-04-01T12:06:47.971Z,99070.81
2023-04-01T12:09:38.552Z,99057.31
2023-04-01T12:12:24.513Z,99063.06
2023-04-01T12:14:51.210Z,99069.53
2023-04-01T12:17:46.144Z,99060.63
2023-04-01T12:20:47.875Z,99060.81
2023-04-01T12:23:23.380Z,99065.13
2023-04-01T12:26:17.963Z,99058.94
2023-04-01T12:29:08.588Z,99064.00
2023-04-01T12:31:54.838Z,99067.63
2023-04-01T12:34:59.543Z,99060.56
2023-04-01T12:38:00.768Z,99053.28
2023-04-01T12:40:51.857Z,99068.50
2023-04-01T12:43:56.963Z,99067.19
2023-04-01T12:46:47.716Z,99061.50
2023-04-01T12:49:48.619Z,99067.06
2023-04-01T12:52:26.925Z,99072.22
2023-04-01T12:55:04.438Z,99069.81
2023-04-01T12:57:49.807Z,99071.34
2023-04-01T13:00:25.714Z,99076.34
2023-04-01T13:03:29.560Z,99063.13
2023-04-01T13:06:27.438Z,99062.91
2023-04-01T13:09:18.241Z,99064.63
2023-04-01T13:12:24.233Z,99061.03
2023-04-01T13:14:58.700Z,99072.06
2023-04-01T13:17:38.445Z,99077.28
2023-04-01T13:20:27.363Z,99067.06
2023-04-01T13:23:15.608Z,99079.91
2023-04-01T13:26:14.830Z,99083.19
2023-04-01T13:28:51.399Z,99084.03
2023-04-01T13:31:18.946Z,99081.31
2023-04-01T13:33:57.333Z,99075.78
2023-04-01T13:36:42.062Z,99074.97
2023-04-01T13:39:28.741Z,99082.72
2023-04-01T13:42:14.221Z,99078.22
2023-04-01T13:45:03.794Z,99082.88
2023-04-01T13:47:56.285Z,99080.44
2023-04-01T13:50:48.954Z,99081.16
2023-04-01T13:54:03.737Z,99073.63
2023-04-01T13:56:59.731Z,99074.72
2023-04-01T13:59:36.162Z,99073.69
2023-04-01T14:02:30.108Z,99073.50
2023-04-01T14:05:11.100Z,99079.78
2023-04-01T14:08:00.038Z,99085.31
2023-04-01T14:11:02.996Z,99085.00
2023-04-01T14:13:48.916Z,99076.72
2023-04-01T14:16:48.935Z,99083.75
2023-04-01T14:19:47.651Z,99081.63
2023-04-01T14:22:38.743Z,99080.22
2023-04-01T14:25:27.316Z,99081.44
2023-04-01T14:28:21.308Z,99071.88
2023-04-01T14:31:01.652Z,99068.34
2023-04-01T14:34:01.551Z,99072.50
2023-04-01T14:36:43.312Z,99069.28
2023-04-01T14:39:29.515Z,99069.34
2023-04-01T14:42:21.505Z,99063.09
2023-04-01T14:45:26.750Z,99065.22
2023-04-01T14:48:01.159Z,99058.81
2023-04-01T14:50:45.616Z,99068.00
2023-04-01T14:53:24.923Z,99065.13
2023-04-01T14:55:56.420Z,99075.19
2023-04-01T14:58:45.134Z,99062.44
2023-04-01T15:01:27.071Z,99057.03
2023-04-01T15:03:57.170Z,99054.66
2023-04-01T15:06:41.172Z,99066.22
2023-04-01T15:09:07.956Z,99058.69
2023-04-01T15:12:01.575Z,99058.25
2023-04-01T15:14:40.954Z,99052.03
2023-04-01T15:17:33.029Z,99054.13
2023-04-01T15:20:24.056Z,99054.19
2023-04-01T15:23:21.204Z,99052.13
2023-04-01T15:26:12.624Z,99049.66
2023-04-01T15:28:40.512Z,99055.78
2023-04-01T15:31:13.470Z,99052.09
2023-04-01T15:34:06.680Z,99060.56
2023-04-01T15:37:01.641Z,99051.56
2023-04-01T15:39:56.260Z,99059.22
2023-04-01T15:42:38.311Z,99057.50
2023-04-01T15:45:09.194Z,99063.31
2023-04-01T15:48:11.433Z,99070.63
2023-04-01T15:51:00.135Z,99075.06
2023-04-01T15:53:59.389Z,99071.69
2023-04-01T15:57:04.364Z,99079.28
2023-04-01T16:00:03.404Z,99081.06
2023-04-01T16:03:01.743Z,99083.38
2023-04-01T16:05:43.743Z,99085.00
2023-04-01T16:08:31.050Z,99081.25
2023-04-01T16:11:14.457Z,99086.38
2023-04-01T16:13:54.773Z,99094.34
2023-04-01T16:16:24.523Z,99100.41
2023-04-01T16:19:18.491Z,99098.13
2023-04-01T16:21:53.300Z,99106.41
2023-04-01T16:24:32.594Z,99107.00
2023-04-01T16:27:09.948Z,99111.59
2023-04-01T16:29:47.290Z,99096.50
2023-04-01T16:32:20.292Z,99110.09
2023-04-01T16:35:28.215Z,99115.78
2023-04-01T16:38:06.868Z,99108.63
2023-04-01T16:40:51.685Z,99117.69
2023-04-01T16:43:29.377Z,99126.63
2023-04-01T16:46:14.805Z,99132.13
2023-04-01T16:49:04.412Z,99135.44
2023-04-01T16:51:41.786Z,99131.56
2023-04-01T16:54:27.996Z,99134.16
2023-04-01T16:57:17.231Z,99139.38
2023-04-01T16:59:56.474Z,99139.47
2023-04-01T17:02:44.744Z,99142.75
2023-04-01T17:05:16.815Z,99146.41
2023-04-01T17:07:58.585Z,99143.66
2023-04-01T17:11:00.583Z,99153.75
2023-04-01T17:13:46.586Z,99156.19
2023-04-01T17:16:55.618Z,99166.00
2023-04-01T17:19:43.725Z,99167.56
2023-04-01T17:22:23.368Z,99167.59
2023-04-01T17:24:57.399Z,99178.41
2023-04-01T17:27:52.760Z,99182.84
2023-04-01T17:30:30.414Z,99184.34
2023-04-01T17:33:12.096Z,99190.41
2023-04-01T17:36:21.670Z,99189.47
2023-04-01T17:38:58.693Z,99198.91
2023-04-01T17:41:48.757Z,99206.81
2023-04-01T17:44:22.261Z,99208.50
2023-04-01T17:47:07.152Z,99208.72
2023-04-01T17:49:45.880Z,99203.44
2023-04-01T17:52:28.762Z,99210.47
2023-04-01T17:55:14.154Z,99210.47
2023-04-01T17:57:53.749Z,99211.50
2023-04-01T18:00:53.002Z,99224.59
2023-04-01T18:03:44.301Z,99222.13
2023-04-01T18:06:34.778Z,99225.97
2023-04-01T18:09:23.294Z,99227.59
2023-04-01T18:12:09.187Z,99232.75
2023-04-01T18:14:55.087Z,99232.09
2023-04-01T18:17:33.880Z,99242.72
2023-04-01T18:20:07.797Z,99249.06
2023-04-01T18:22:54.680Z,99255.22
2023-04-01T18:25:43.685Z,99248.38
2023-04-01T18:28:19.892Z,99263.19
2023-04-01T18:31:06.962Z,99259.63
2023-04-01T18:34:03.088Z,99265.00
2023-04-01T18:36:43.266Z,99268.47
2023-04-01T18:39:35.266Z,99275.59
2023-04-01T18:42:37.681Z,99275.75
2023-04-01T18:45:21.218Z,99275.66
2023-04-01T18:48:12.318Z,99279.06
2023-04-01T18:50:58.057Z,99279.19
2023-04-01T18:53:53.345Z,99273.25
2023-04-01T18:56:32.985Z,99279.31
2023-04-01T18:59:48.893Z,99278.47
2023-04-01T19:02:28.983Z,99274.16
2023-04-01T19:05:07.738Z,99278.63
2023-04-01T19:07:53.244Z,99275.22
2023-04-01T19:10:44.383Z,99280.44
2023-04-01T19:13:26.542Z,99278.63
2023-04-01T19:16:15.238Z,99279.59
2023-04-01T19:19:09.550Z,99279.63
2023-04-01T19:21:47.814Z,99280.50
2023-04-01T19:24:43.153Z,99277.09
2023-04-01T19:27:25.856Z,99288.28
2023-04-01T19:30:10.791Z,99295.22
2023-04-01T19:32:45.265Z,99293.41
2023-04-01T19:35:43.222Z,99290.84
2023-04-01T19:38:16.113Z,99305.72
2023-04-01T19:41:04.763Z,99304.78
2023-04-01T19:44:10.981Z,99302.22
2023-04-01T19:46:47.300Z,99302.13
2023-04-01T19:49:30.840Z,99308.16
2023-04-01T19:52:37.896Z,99307.31
2023-04-01T19:55:34.328Z,99311.91
2023-04-01T19:58:21.782Z,99314.56
2023-04-01T20:00:58.983Z,99313.75
2023-04-01T20:03:50.205Z,99318.03
2023-04-01T20:06:46.416Z,99318.06
2023-04-01T20:09:37.949Z,99311.13
2023-04-01T20:12:23.910Z,99325.84
2023-04-01T20:14:55.417Z,99320.66
2023-04-01T20:17:27.912Z,99323.25
2023-04-01T20:20:04.525Z,99329.28
2023-04-01T20:22:46.943Z,99324.09
2023-04-01T20:25:16.568Z,99329.28
2023-04-01T20:28:13.506Z,99324.97
2023-04-01T20:31:26.222Z,99326.72
2023-04-01T20:34:08.054Z,99324.13
2023-04-01T20:36:57.876Z,99324.13
2023-04-01T20:40:04.254Z,99333.66
2023-04-01T20:42:39.939Z,99333.66
2023-04-01T20:45:42.517Z,99334.41
2023-04-01T20:48:12.289Z,99341.41
2023-04-01T20:51:04.353Z,99342.28
2023-04-01T20:53:43.876Z,99347.50
2023-04-01T20:56:34.390Z,99344.88
2023-04-01T20:59:22.301Z,99352.59
2023-04-01T21:02:10.399Z,99354.19
2023-04-01T21:05:13.119Z,99347.25
2023-04-01T21:08:02.765Z,99348.09
2023-04-01T21:10:52.013Z,99348.09
2023-04-01T21:13:25.077Z,99350.63
2023-04-01T21:16:03.262Z,99359.25
2023-04-01T21:19:00.680Z,99361.81
2023-04-01T21:21:45.328Z,99362.69
2023-04-01T21:24:12.965Z,99356.72
2023-04-01T21:27:07.520Z,99358.38
2023-04-01T21:29:56.934Z,99361.00
2023-04-01T21:32:32.053Z,99355.81
2023-04-01T21:35:07.603Z,99354.09
2023-04-01T21:38:08.174Z,99355.78
2023-04-01T21:40:51.395Z,99359.22
2023-04-01T21:43:50.437Z,99367.00
2023-04-01T21:46:23.044Z,99361.81
2023-04-01T21:49:38.214Z,99359.22
2023-04-01T21:52:07.830Z,99360.13
2023-04-01T21:55:15.792Z,99354.91
2023-04-01T21:57:45.815Z,99365.25
2023-04-01T22:00:25.225Z,99354.03
2023-04-01T22:03:26.629Z,99370.50
2023-04-01T22:06:15.691Z,99369.56
2023-04-01T22:18:15.119Z,99378.91
2023-04-01T22:20:58.649Z,99380.56
2023-04-01T22:23:34.385Z,99377.03
2023-04-01T22:26:12.376Z,99374.50
2023-04-01T22:28:50.657Z,99374.53
2023-04-01T22:31:27.527Z,99381.38
2023-04-01T22:34:23.781Z,99379.69
2023-04-01T22:36:56.316Z,99382.41
2023-04-01T22:39:28.464Z,99379.03
2023-04-01T22:42:04.105Z,99389.34
2023-04-01T22:44:53.394Z,99385.91
2023-04-01T22:47:52.928Z,99388.44
2023-04-01T22:50:23.149Z,99386.66
2023-04-01T22:53:00.578Z,99385.75
2023-04-01T22:55:37.457Z,99390.81
2023-04-01T22:58:19.668Z,99395.94
2023-04-01T23:00:55.868Z,99393.38
2023-04-01T23:03:33.941Z,99386.41
2023-04-01T23:06:05.046Z,99391.56
2023-04-01T23:08:56.906Z,99395.84
2023-04-01T23:11:27.805Z,99389.84
2023-04-01T23:14:04.760Z,99399.41
2023-04-01T23:16:44.455Z,99395.00
2023-04-01T23:19:43.113Z,99400.09
2023-04-01T23:22:44.279Z,99404.47
2023-04-01T23:25:33.011Z,99407.94
2023-04-01T23:28:44.475Z,99413.16
2023-04-01T23:31:34.187Z,99420.91
2023-04-01T23:34:22.765Z,99420.03
2023-04-01T23:36:54.186Z,99417.47
2023-04-01T23:39:29.801Z,99431.25
2023-04-01T23:42:24.004Z,99433.81
2023-04-01T23:44:55.729Z,99430.31
2023-04-01T23:47:32.589Z,99430.31
2023-04-01T23:50:04.825Z,99434.66
2023-04-01T23:52:36.995Z,99431.16
2023-04-01T23:55:12.664Z,99426.00
2023-04-01T23:57:39.996Z,99429.50
