createdAt,value
2023-01-09T00:00:43.772Z,2.44
2023-01-09T00:01:44.222Z,2.66
2023-01-09T00:02:41.369Z,2.14
2023-01-09T00:03:38.083Z,2.00
2023-01-09T00:04:35.115Z,2.15
2023-01-09T00:05:31.715Z,2.27
2023-01-09T00:06:28.641Z,2.52
2023-01-09T00:07:25.289Z,2.68
2023-01-09T00:08:21.963Z,2.63
2023-01-09T00:09:18.604Z,2.67
2023-01-09T00:10:15.571Z,2.58
2023-01-09T00:11:12.217Z,2.56
2023-01-09T00:12:08.885Z,2.81
2023-01-09T00:13:05.578Z,2.61
2023-01-09T00:14:02.322Z,2.85
2023-01-09T00:14:59.066Z,2.75
2023-01-09T00:15:55.723Z,2.56
2023-01-09T00:16:55.434Z,2.60
2023-01-09T00:17:52.171Z,2.52
2023-01-09T00:18:48.830Z,2.36
2023-01-09T00:19:45.478Z,2.21
2023-01-09T00:20:42.084Z,1.74
2023-01-09T00:21:39.050Z,2.22
2023-01-09T00:22:37.197Z,2.05
2023-01-09T00:23:34.080Z,2.42
2023-01-09T00:24:30.696Z,1.70
2023-01-09T00:25:27.374Z,1.97
2023-01-09T00:26:24.050Z,1.87
2023-01-09T00:27:20.743Z,1.88
2023-01-09T00:28:17.472Z,1.77
2023-01-09T00:29:14.320Z,1.59
2023-01-09T00:30:11.797Z,1.85
2023-01-09T00:31:09.209Z,1.65
2023-01-09T00:32:10.135Z,2.27
2023-01-09T00:33:06.808Z,2.39
2023-01-09T00:34:07.285Z,2.35
2023-01-09T00:35:04.258Z,1.57
2023-01-09T00:36:01.162Z,1.68
2023-01-09T00:36:57.838Z,2.28
2023-01-09T00:37:55.113Z,2.25
2023-01-09T00:38:52.097Z,1.82
2023-01-09T00:39:48.759Z,1.94
2023-01-09T00:40:45.521Z,2.24
2023-01-09T00:41:47.019Z,2.29
2023-01-09T00:42:48.960Z,2.07
2023-01-09T00:43:50.212Z,2.42
2023-01-09T00:44:52.702Z,2.39
2023-01-09T00:45:49.321Z,2.20
2023-01-09T00:46:55.357Z,2.17
2023-01-09T00:47:52.813Z,2.24
2023-01-09T00:48:49.989Z,2.41
2023-01-09T00:49:47.995Z,2.11
2023-01-09T00:50:44.747Z,2.35
2023-01-09T00:51:42.157Z,2.58
2023-01-09T00:52:40.439Z,2.18
2023-01-09T00:53:40.288Z,2.34
2023-01-09T00:54:38.075Z,2.37
2023-01-09T00:55:37.547Z,2.03
2023-01-09T00:56:35.937Z,2.27
2023-01-09T00:57:33.083Z,2.00
2023-01-09T00:58:30.033Z,2.26
2023-01-09T00:59:27.630Z,2.39
2023-01-09T01:00:24.496Z,2.75
2023-01-09T01:01:21.658Z,2.78
2023-01-09T01:02:18.516Z,2.55
2023-01-09T01:03:15.728Z,2.43
2023-01-09T01:04:30.663Z,2.49
2023-01-09T01:05:46.149Z,2.47
2023-01-09T01:07:01.192Z,2.03
2023-01-09T01:07:57.863Z,1.63
2023-01-09T01:08:58.253Z,1.79
2023-01-09T01:09:54.835Z,1.54
2023-01-09T01:10:51.428Z,1.96
2023-01-09T01:11:48.042Z,1.86
2023-01-09T01:12:44.972Z,2.08
2023-01-09T01:13:42.105Z,2.01
2023-01-09T01:14:39.040Z,1.89
2023-01-09T01:15:39.244Z,1.93
2023-01-09T01:16:35.947Z,1.99
2023-01-09T01:17:37.380Z,1.64
2023-01-09T01:18:34.119Z,1.43
2023-01-09T01:19:31.250Z,1.58
2023-01-09T01:20:27.896Z,1.12
2023-01-09T01:21:24.664Z,1.39
2023-01-09T01:22:21.307Z,1.51
2023-01-09T01:23:17.969Z,1.87
2023-01-09T01:24:18.222Z,1.66
2023-01-09T01:25:17.266Z,1.83
2023-01-09T01:26:16.167Z,1.76
2023-01-09T01:27:12.933Z,1.79
2023-01-09T01:28:10.539Z,1.48
2023-01-09T01:29:07.248Z,1.47
2023-01-09T01:30:04.896Z,1.51
2023-01-09T01:31:02.291Z,1.78
2023-01-09T01:31:59.030Z,1.54
2023-01-09T01:32:55.695Z,1.72
2023-01-09T01:33:52.406Z,1.42
2023-01-09T01:34:49.045Z,1.33
2023-01-09T01:35:45.690Z,1.26
2023-01-09T01:36:42.357Z,1.61
2023-01-09T01:37:40.144Z,1.81
2023-01-09T01:38:36.876Z,1.67
2023-01-09T01:39:33.600Z,1.80
2023-01-09T01:40:30.612Z,1.83
2023-01-09T01:41:30.797Z,1.85
2023-01-09T01:42:27.524Z,1.69
2023-01-09T01:43:24.225Z,1.60
2023-01-09T01:44:55.011Z,1.64
2023-01-09T01:45:51.688Z,1.41
2023-01-09T01:46:48.391Z,1.25
2023-01-09T01:47:54.022Z,1.39
2023-01-09T01:48:57.764Z,1.53
2023-01-09T01:49:55.228Z,1.66
2023-01-09T01:50:56.961Z,1.74
2023-01-09T01:51:54.235Z,1.98
2023-01-09T01:52:57.968Z,1.90
2023-01-09T01:53:59.461Z,1.72
2023-01-09T01:54:56.320Z,2.03
2023-01-09T01:56:14.844Z,1.94
2023-01-09T01:57:12.251Z,1.74
2023-01-09T01:58:12.313Z,1.48
2023-01-09T01:59:19.534Z,1.48
2023-01-09T02:00:19.036Z,1.22
2023-01-09T02:01:16.023Z,1.15
2023-01-09T02:02:12.805Z,1.15
2023-01-09T02:03:10.629Z,1.09
2023-01-09T02:04:07.575Z,0.94
2023-01-09T02:05:04.922Z,0.23
2023-01-09T02:06:04.512Z,0.25
2023-01-09T02:07:05.628Z,0.56
2023-01-09T02:08:02.302Z,0.50
2023-01-09T02:08:59.045Z,0.60
2023-01-09T02:09:57.295Z,0.54
2023-01-09T02:10:54.880Z,0.33
2023-01-09T02:11:56.461Z,0.29
2023-01-09T02:12:53.127Z,-0.03
2023-01-09T02:13:49.908Z,0.14
2023-01-09T02:14:48.004Z,-0.07
2023-01-09T02:15:57.002Z,0.10
2023-01-09T02:17:14.649Z,0.24
2023-01-09T02:18:35.195Z,0.15
2023-01-09T02:19:37.358Z,0.07
2023-01-09T02:20:40.893Z,-0.57
2023-01-09T02:21:37.647Z,0.25
2023-01-09T02:23:12.899Z,0.23
2023-01-09T02:24:27.067Z,0.07
2023-01-09T02:25:42.293Z,0.02
2023-01-09T02:27:14.231Z,0.17
2023-01-09T02:28:53.348Z,0.64
2023-01-09T02:30:05.171Z,0.32
2023-01-09T02:31:15.550Z,0.28
2023-01-09T02:32:40.584Z,0.18
2023-01-09T02:33:54.270Z,0.08
2023-01-09T02:35:00.808Z,-0.17
2023-01-09T02:36:22.329Z,0.05
2023-01-09T02:37:51.979Z,0.09
2023-01-09T02:38:55.499Z,-0.14
2023-01-09T02:40:03.150Z,-0.22
2023-01-09T02:41:42.513Z,-0.41
2023-01-09T02:42:43.122Z,-0.38
2023-01-09T02:43:41.226Z,-0.21
2023-01-09T02:44:37.877Z,-0.35
2023-01-09T02:45:34.702Z,-0.39
2023-01-09T02:46:31.487Z,-0.20
2023-01-09T02:47:29.431Z,-0.27
2023-01-09T02:48:26.049Z,-0.52
2023-01-09T02:49:22.724Z,-0.57
2023-01-09T02:51:03.850Z,-0.64
2023-01-09T02:52:20.297Z,-0.54
2023-01-09T02:53:39.887Z,-0.37
2023-01-09T02:54:54.534Z,-0.45
2023-01-09T02:56:11.425Z,-0.49
2023-01-09T02:57:13.764Z,-0.52
2023-01-09T02:58:18.684Z,-0.89
2023-01-09T02:59:48.300Z,-0.55
2023-01-09T03:01:00.479Z,-0.47
2023-01-09T03:02:15.931Z,-0.57
2023-01-09T03:03:50.116Z,-0.62
2023-01-09T03:04:55.998Z,-0.76
2023-01-09T03:06:10.816Z,-0.71
2023-01-09T03:07:15.578Z,-0.76
2023-01-09T03:08:25.632Z,-0.95
2023-01-09T03:09:27.607Z,-0.46
2023-01-09T03:11:01.899Z,-0.43
2023-01-09T03:12:05.873Z,-0.16
2023-01-09T03:13:03.605Z,-0.13
2023-01-09T03:14:07.224Z,0.08
2023-01-09T03:15:06.815Z,-0.13
2023-01-09T03:16:07.995Z,-0.35
2023-01-09T03:17:10.384Z,-0.39
2023-01-09T03:18:10.645Z,-0.46
2023-01-09T03:19:15.838Z,-0.66
2023-01-09T03:20:15.956Z,-0.36
2023-01-09T03:21:13.399Z,-0.37
2023-01-09T03:22:10.159Z,-0.36
2023-01-09T03:23:08.400Z,-0.19
2023-01-09T03:24:05.605Z,-0.14
2023-01-09T03:25:02.414Z,-0.21
2023-01-09T03:25:59.181Z,-0.17
2023-01-09T03:26:55.870Z,-0.12
2023-01-09T03:27:57.053Z,-0.19
2023-01-09T03:28:53.761Z,-0.43
2023-01-09T03:29:51.355Z,-0.39
2023-01-09T03:30:47.955Z,-0.66
2023-01-09T03:31:44.667Z,-0.26
2023-01-09T03:32:41.359Z,-0.22
2023-01-09T03:33:38.256Z,-0.52
2023-01-09T03:34:34.897Z,-0.25
2023-01-09T03:35:31.535Z,-0.25
2023-01-09T03:36:28.177Z,-0.34
2023-01-09T03:37:24.831Z,-0.28
2023-01-09T03:38:21.582Z,-0.32
2023-01-09T03:39:18.256Z,-0.27
2023-01-09T03:40:15.182Z,-0.32
2023-01-09T03:41:11.952Z,-0.35
2023-01-09T03:42:08.538Z,-0.33
2023-01-09T03:43:05.238Z,-0.28
2023-01-09T03:44:01.852Z,-0.29
2023-01-09T03:44:58.519Z,-0.30
2023-01-09T03:45:55.231Z,0.02
2023-01-09T03:46:51.984Z,-0.23
2023-01-09T03:47:48.696Z,-0.27
2023-01-09T03:48:45.364Z,0.00
2023-01-09T03:49:42.065Z,0.05
2023-01-09T03:50:38.783Z,0.05
2023-01-09T03:51:35.459Z,0.27
2023-01-09T03:52:32.598Z,0.27
2023-01-09T03:53:29.412Z,0.10
2023-01-09T03:54:26.169Z,0.22
2023-01-09T03:55:22.812Z,0.86
2023-01-09T03:56:19.562Z,0.65
2023-01-09T03:57:16.219Z,0.61
2023-01-09T03:58:13.911Z,0.59
2023-01-09T03:59:10.533Z,0.26
2023-01-09T04:00:08.609Z,0.70
2023-01-09T04:01:09.470Z,0.62
2023-01-09T04:02:06.627Z,0.46
2023-01-09T04:03:03.309Z,0.56
2023-01-09T04:04:00.082Z,0.54
2023-01-09T04:04:56.718Z,0.49
2023-01-09T04:05:53.394Z,0.19
2023-01-09T04:06:50.082Z,0.40
2023-01-09T04:07:46.817Z,0.21
2023-01-09T04:08:43.775Z,-0.05
2023-01-09T04:09:40.361Z,-0.25
2023-01-09T04:10:37.060Z,-0.01
2023-01-09T04:11:33.792Z,-0.23
2023-01-09T04:12:30.460Z,0.02
2023-01-09T04:13:27.124Z,0.16
2023-01-09T04:14:23.774Z,0.55
2023-01-09T04:15:20.567Z,0.30
2023-01-09T04:16:17.268Z,-0.02
2023-01-09T04:17:14.003Z,0.36
2023-01-09T04:18:10.589Z,0.43
2023-01-09T04:19:07.283Z,0.37
2023-01-09T04:20:04.412Z,0.29
2023-01-09T04:21:01.060Z,0.86
2023-01-09T04:21:57.637Z,1.01
2023-01-09T04:22:54.401Z,0.95
2023-01-09T04:23:51.047Z,0.70
2023-01-09T04:24:47.692Z,0.91
2023-01-09T04:25:44.390Z,0.81
2023-01-09T04:26:41.074Z,1.09
2023-01-09T04:27:37.887Z,0.80
2023-01-09T04:28:34.561Z,0.93
2023-01-09T04:29:31.217Z,0.86
2023-01-09T04:30:27.974Z,0.71
2023-01-09T04:31:24.679Z,1.01
2023-01-09T04:32:21.419Z,1.44
2023-01-09T04:33:18.057Z,1.36
2023-01-09T04:34:14.709Z,1.53
2023-01-09T04:35:11.399Z,1.49
2023-01-09T04:36:08.396Z,1.54
2023-01-09T04:37:05.041Z,1.52
2023-01-09T04:38:01.614Z,1.33
2023-01-09T04:38:58.239Z,1.35
2023-01-09T04:39:57.727Z,1.55
2023-01-09T04:40:54.582Z,1.35
2023-01-09T04:41:51.385Z,1.41
2023-01-09T04:42:48.014Z,1.15
2023-01-09T04:43:44.827Z,0.58
2023-01-09T04:44:41.548Z,1.02
2023-01-09T04:45:38.252Z,0.99
2023-01-09T04:46:34.889Z,0.90
2023-01-09T04:47:31.743Z,0.57
2023-01-09T04:48:28.469Z,0.64
2023-01-09T04:49:25.944Z,0.58
2023-01-09T04:50:22.748Z,0.30
2023-01-09T04:51:19.494Z,0.62
2023-01-09T04:52:16.155Z,0.60
2023-01-09T04:53:12.825Z,0.46
2023-01-09T04:54:10.063Z,0.30
2023-01-09T04:55:08.262Z,0.43
2023-01-09T04:56:05.248Z,0.43
2023-01-09T04:57:01.962Z,0.26
2023-01-09T04:57:58.686Z,0.02
2023-01-09T04:58:55.514Z,0.29
2023-01-09T04:59:52.858Z,0.36
2023-01-09T05:00:50.201Z,0.32
2023-01-09T05:01:47.303Z,0.39
2023-01-09T05:02:44.090Z,0.20
2023-01-09T05:03:40.789Z,0.37
2023-01-09T05:04:37.601Z,0.23
2023-01-09T05:05:34.279Z,0.46
2023-01-09T05:06:31.528Z,0.24
2023-01-09T05:07:28.281Z,0.35
2023-01-09T05:08:24.865Z,0.35
2023-01-09T05:09:22.358Z,0.56
2023-01-09T05:10:19.012Z,0.67
2023-01-09T05:11:15.956Z,0.64
2023-01-09T05:12:12.618Z,0.47
2023-01-09T05:13:09.329Z,0.58
2023-01-09T05:14:05.922Z,0.66
2023-01-09T05:15:04.334Z,0.80
2023-01-09T05:16:01.023Z,0.63
2023-01-09T05:16:57.627Z,0.53
2023-01-09T05:17:54.441Z,0.54
2023-01-09T05:18:56.509Z,0.52
2023-01-09T05:19:53.345Z,0.47
2023-01-09T05:20:50.013Z,0.64
2023-01-09T05:21:46.634Z,0.60
2023-01-09T05:22:43.193Z,0.72
2023-01-09T05:23:39.969Z,0.59
2023-01-09T05:24:36.651Z,0.40
2023-01-09T05:25:33.299Z,1.25
2023-01-09T05:26:30.036Z,1.22
2023-01-09T05:27:27.376Z,1.15
2023-01-09T05:28:24.105Z,0.91
2023-01-09T05:29:20.843Z,0.61
2023-01-09T05:30:18.444Z,0.38
2023-01-09T05:31:15.196Z,0.96
2023-01-09T05:32:11.936Z,0.77
2023-01-09T05:33:08.835Z,0.63
2023-01-09T05:34:05.505Z,0.75
2023-01-09T05:35:02.175Z,0.80
2023-01-09T05:35:58.828Z,0.38
2023-01-09T05:36:55.479Z,0.51
2023-01-09T05:37:52.153Z,0.38
2023-01-09T05:38:48.854Z,0.51
2023-01-09T05:39:45.492Z,0.48
2023-01-09T05:40:42.150Z,0.39
2023-01-09T05:41:38.975Z,0.33
2023-01-09T05:42:35.579Z,0.39
2023-01-09T05:43:32.334Z,0.36
2023-01-09T05:44:28.996Z,0.38
2023-01-09T05:45:27.253Z,0.34
2023-01-09T05:46:23.931Z,0.39
2023-01-09T05:47:20.666Z,0.54
2023-01-09T05:48:17.544Z,0.53
2023-01-09T05:49:14.236Z,0.39
2023-01-09T05:50:11.790Z,-0.17
2023-01-09T05:51:08.532Z,0.31
2023-01-09T05:52:05.524Z,0.08
2023-01-09T05:53:02.252Z,0.43
2023-01-09T05:53:59.387Z,0.38
2023-01-09T05:54:57.256Z,0.52
2023-01-09T05:55:53.941Z,0.39
2023-01-09T05:56:50.568Z,0.27
2023-01-09T05:57:47.284Z,-0.04
2023-01-09T05:58:44.019Z,0.12
2023-01-09T05:59:40.699Z,0.00
2023-01-09T06:00:37.415Z,-0.16
2023-01-09T06:01:34.209Z,-0.01
2023-01-09T06:02:31.145Z,0.05
2023-01-09T06:03:27.848Z,0.09
2023-01-09T06:04:24.821Z,0.19
2023-01-09T06:05:21.449Z,0.19
2023-01-09T06:06:18.095Z,-0.64
2023-01-09T06:07:19.888Z,0.03
2023-01-09T06:08:17.955Z,-0.07
2023-01-09T06:09:14.554Z,-0.10
2023-01-09T06:10:13.128Z,-0.37
2023-01-09T06:11:09.797Z,-0.23
2023-01-09T06:12:06.802Z,-0.27
2023-01-09T06:13:03.442Z,-0.69
2023-01-09T06:14:00.170Z,-0.12
2023-01-09T06:14:56.778Z,-0.52
2023-01-09T06:15:53.589Z,-0.38
2023-01-09T06:16:51.059Z,-0.43
2023-01-09T06:17:47.753Z,-0.36
2023-01-09T06:18:44.768Z,-0.34
2023-01-09T06:19:41.417Z,-0.52
2023-01-09T06:20:38.029Z,-0.26
2023-01-09T06:21:34.662Z,-0.62
2023-01-09T06:22:31.304Z,-0.56
2023-01-09T06:23:27.953Z,-0.44
2023-01-09T06:24:25.255Z,-0.42
2023-01-09T06:25:22.140Z,-0.13
2023-01-09T06:26:18.792Z,-0.14
2023-01-09T06:27:15.399Z,-0.17
2023-01-09T06:28:12.199Z,0.05
2023-01-09T06:29:08.997Z,0.26
2023-01-09T06:30:06.481Z,0.41
2023-01-09T06:31:03.329Z,0.86
2023-01-09T06:31:59.945Z,1.09
2023-01-09T06:32:56.691Z,1.10
2023-01-09T06:33:53.651Z,1.11
2023-01-09T06:34:50.254Z,1.22
2023-01-09T06:35:46.957Z,1.45
2023-01-09T06:36:43.601Z,1.10
2023-01-09T06:37:40.186Z,1.00
2023-01-09T06:38:36.853Z,1.39
2023-01-09T06:39:33.530Z,1.54
2023-01-09T06:40:30.124Z,1.27
2023-01-09T06:41:26.811Z,1.42
2023-01-09T06:42:23.398Z,1.40
2023-01-09T06:43:19.981Z,1.63
2023-01-09T06:44:16.678Z,1.49
2023-01-09T06:45:14.048Z,1.59
2023-01-09T06:46:10.658Z,1.39
2023-01-09T06:47:07.288Z,1.51
2023-01-09T06:48:03.970Z,1.58
2023-01-09T06:49:00.704Z,1.59
2023-01-09T06:49:58.255Z,1.56
2023-01-09T06:50:55.198Z,1.38
2023-01-09T06:51:52.219Z,1.53
2023-01-09T06:52:48.788Z,1.53
2023-01-09T06:53:45.427Z,1.92
2023-01-09T06:54:42.123Z,2.03
2023-01-09T06:55:38.802Z,2.09
2023-01-09T06:56:35.433Z,2.04
2023-01-09T06:57:32.100Z,1.85
2023-01-09T06:58:29.245Z,1.87
2023-01-09T06:59:26.329Z,2.24
2023-01-09T07:00:23.051Z,2.13
2023-01-09T07:01:19.727Z,1.99
2023-01-09T07:02:21.027Z,2.09
2023-01-09T07:03:19.953Z,2.12
2023-01-09T07:04:17.942Z,2.24
2023-01-09T07:05:14.672Z,2.40
2023-01-09T07:06:11.371Z,2.41
2023-01-09T07:07:08.001Z,2.27
2023-01-09T07:08:04.782Z,2.46
2023-01-09T07:09:01.547Z,2.60
2023-01-09T07:09:58.198Z,2.50
2023-01-09T07:10:54.856Z,2.87
2023-01-09T07:11:51.487Z,2.90
2023-01-09T07:12:48.136Z,3.01
2023-01-09T07:13:44.787Z,2.66
2023-01-09T07:14:41.733Z,2.64
2023-01-09T07:15:38.462Z,2.47
2023-01-09T07:16:35.189Z,2.84
2023-01-09T07:17:32.790Z,2.89
2023-01-09T07:18:29.433Z,2.77
2023-01-09T07:19:26.172Z,2.76
2023-01-09T07:20:22.808Z,2.97
2023-01-09T07:21:19.457Z,2.95
2023-01-09T07:22:16.314Z,2.86
2023-01-09T07:23:13.311Z,2.75
2023-01-09T07:24:09.944Z,3.07
2023-01-09T07:25:06.747Z,3.18
2023-01-09T07:26:03.787Z,2.69
2023-01-09T07:27:00.402Z,3.10
2023-01-09T07:27:57.004Z,3.03
2023-01-09T07:28:54.614Z,2.91
2023-01-09T07:29:53.438Z,3.26
2023-01-09T07:30:50.137Z,3.24
2023-01-09T07:31:47.018Z,3.19
2023-01-09T07:32:43.730Z,3.67
2023-01-09T07:33:40.493Z,3.58
2023-01-09T07:34:37.190Z,3.62
2023-01-09T07:35:34.174Z,3.33
2023-01-09T07:36:30.880Z,3.69
2023-01-09T07:37:27.472Z,3.79
2023-01-09T07:38:24.058Z,3.75
2023-01-09T07:39:20.805Z,3.66
2023-01-09T07:40:17.604Z,3.90
2023-01-09T07:41:14.265Z,4.03
2023-01-09T07:42:11.544Z,4.09
2023-01-09T07:43:08.144Z,3.79
2023-01-09T07:44:05.126Z,3.91
2023-01-09T07:45:01.820Z,3.89
2023-01-09T07:45:58.428Z,3.98
2023-01-09T07:46:55.060Z,3.80
2023-01-09T07:47:52.396Z,4.14
2023-01-09T07:48:48.980Z,3.76
2023-01-09T07:49:45.595Z,4.28
2023-01-09T07:50:42.251Z,4.29
2023-01-09T07:51:43.076Z,4.46
2023-01-09T07:52:39.728Z,4.58
2023-01-09T07:53:36.447Z,4.46
2023-01-09T07:54:33.099Z,4.22
2023-01-09T07:55:29.829Z,4.20
2023-01-09T07:56:26.544Z,4.54
2023-01-09T07:57:23.118Z,4.77
2023-01-09T07:58:19.762Z,4.51
2023-01-09T07:59:16.433Z,4.67
2023-01-09T08:00:13.523Z,4.66
2023-01-09T08:01:10.262Z,5.15
2023-01-09T08:02:07.377Z,4.96
2023-01-09T08:03:04.938Z,4.85
2023-01-09T08:04:01.526Z,4.78
2023-01-09T08:04:58.291Z,4.62
2023-01-09T08:05:55.063Z,4.61
2023-01-09T08:06:51.680Z,4.67
2023-01-09T08:07:50.679Z,4.58
2023-01-09T08:08:47.341Z,4.71
2023-01-09T08:09:43.900Z,4.95
2023-01-09T08:10:40.792Z,4.83
2023-01-09T08:11:37.427Z,4.65
2023-01-09T08:12:34.061Z,4.39
2023-01-09T08:13:30.768Z,4.33
2023-01-09T08:14:27.493Z,4.28
2023-01-09T08:15:24.228Z,4.09
2023-01-09T08:16:20.994Z,3.86
2023-01-09T08:17:18.352Z,4.54
2023-01-09T08:18:15.112Z,4.59
2023-01-09T08:19:12.334Z,4.40
2023-01-09T08:20:11.942Z,4.96
2023-01-09T08:21:08.624Z,4.58
2023-01-09T08:22:05.238Z,4.52
2023-01-09T08:23:01.921Z,4.33
2023-01-09T08:23:58.838Z,4.29
2023-01-09T08:24:55.893Z,4.71
2023-01-09T08:25:53.573Z,4.54
2023-01-09T08:26:50.105Z,5.10
2023-01-09T08:27:47.250Z,4.67
2023-01-09T08:28:43.994Z,4.84
2023-01-09T08:29:40.651Z,4.81
2023-01-09T08:30:37.221Z,4.68
2023-01-09T08:31:33.851Z,4.76
2023-01-09T08:32:30.466Z,4.90
2023-01-09T08:33:27.418Z,5.48
2023-01-09T08:34:24.075Z,5.11
2023-01-09T08:35:20.882Z,4.95
2023-01-09T08:36:17.542Z,5.05
2023-01-09T08:37:14.145Z,5.61
2023-01-09T08:38:11.202Z,5.79
2023-01-09T08:39:09.054Z,5.87
2023-01-09T08:40:06.148Z,5.52
2023-01-09T08:41:22.725Z,5.16
2023-01-09T08:42:38.737Z,4.66
2023-01-09T08:43:57.021Z,5.14
2023-01-09T08:45:11.950Z,5.68
2023-01-09T08:46:39.801Z,5.72
2023-01-09T08:47:36.766Z,5.74
2023-01-09T08:48:33.446Z,5.40
2023-01-09T08:49:30.071Z,5.53
2023-01-09T08:50:27.346Z,5.83
2023-01-09T08:51:23.948Z,6.10
2023-01-09T08:52:20.574Z,5.82
2023-01-09T08:53:17.198Z,6.25
2023-01-09T08:54:14.031Z,6.16
2023-01-09T08:55:10.742Z,6.48
2023-01-09T08:56:07.724Z,6.42
2023-01-09T08:57:04.570Z,6.62
2023-01-09T08:58:01.695Z,6.86
2023-01-09T08:58:58.410Z,6.92
2023-01-09T08:59:55.074Z,7.21
2023-01-09T09:00:51.891Z,6.76
2023-01-09T09:01:48.604Z,6.40
2023-01-09T09:02:45.457Z,6.19
2023-01-09T09:03:42.119Z,6.52
2023-01-09T09:04:38.796Z,6.17
2023-01-09T09:05:35.472Z,5.97
2023-01-09T09:06:33.313Z,5.98
2023-01-09T09:07:29.986Z,5.84
2023-01-09T09:08:26.605Z,6.24
2023-01-09T09:09:23.331Z,6.58
2023-01-09T09:10:20.758Z,6.39
2023-01-09T09:11:17.348Z,6.24
2023-01-09T09:12:14.048Z,6.19
2023-01-09T09:13:10.728Z,6.24
2023-01-09T09:14:25.807Z,6.45
2023-01-09T09:15:26.658Z,6.20
2023-01-09T09:16:24.767Z,6.58
2023-01-09T09:17:22.669Z,6.39
2023-01-09T09:18:19.323Z,6.76
2023-01-09T09:19:15.947Z,6.82
2023-01-09T09:20:12.626Z,6.84
2023-01-09T09:21:11.559Z,6.92
2023-01-09T09:22:08.424Z,6.29
2023-01-09T09:23:06.622Z,6.08
2023-01-09T09:24:03.242Z,5.93
2023-01-09T09:24:59.880Z,5.47
2023-01-09T09:25:56.513Z,5.34
2023-01-09T09:26:53.276Z,5.33
2023-01-09T09:27:50.360Z,5.48
2023-01-09T09:28:47.302Z,5.52
2023-01-09T09:29:43.925Z,5.97
2023-01-09T09:30:40.515Z,5.77
2023-01-09T09:31:38.714Z,6.06
2023-01-09T09:32:35.902Z,5.69
2023-01-09T09:33:32.686Z,6.04
2023-01-09T09:34:29.532Z,6.25
2023-01-09T09:35:26.209Z,6.29
2023-01-09T09:36:22.897Z,6.14
2023-01-09T09:37:19.579Z,6.40
2023-01-09T09:38:16.291Z,6.90
2023-01-09T09:39:12.974Z,6.90
2023-01-09T09:40:24.121Z,6.85
2023-01-09T09:42:10.560Z,6.66
2023-01-09T09:43:42.601Z,6.65
2023-01-09T09:44:53.764Z,6.25
2023-01-09T09:46:20.558Z,6.21
2023-01-09T09:47:43.588Z,6.40
2023-01-09T09:48:50.185Z,6.18
2023-01-09T09:50:24.323Z,6.80
2023-01-09T09:51:26.855Z,7.17
2023-01-09T09:52:30.650Z,7.34
2023-01-09T09:53:35.336Z,7.13
2023-01-09T09:54:40.801Z,6.92
2023-01-09T09:55:40.525Z,6.54
2023-01-09T09:56:46.030Z,6.47
2023-01-09T09:57:43.958Z,6.53
2023-01-09T09:58:43.888Z,6.14
2023-01-09T09:59:42.149Z,6.36
2023-01-09T10:00:39.350Z,6.58
2023-01-09T10:01:53.241Z,6.62
2023-01-09T10:02:56.982Z,6.91
2023-01-09T10:03:58.778Z,6.97
2023-01-09T10:05:01.980Z,7.12
2023-01-09T10:06:02.780Z,7.33
2023-01-09T10:07:20.534Z,7.19
2023-01-09T10:08:38.188Z,7.23
2023-01-09T10:09:49.728Z,7.18
2023-01-09T10:10:56.209Z,6.82
2023-01-09T10:12:08.265Z,6.92
2023-01-09T10:13:23.760Z,6.75
2023-01-09T10:14:24.180Z,7.12
2023-01-09T10:15:30.862Z,7.52
2023-01-09T10:16:45.984Z,7.73
2023-01-09T10:18:09.365Z,7.20
2023-01-09T10:19:20.848Z,7.46
2023-01-09T10:20:17.443Z,7.49
2023-01-09T10:21:23.340Z,7.08
2023-01-09T10:22:47.910Z,6.78
2023-01-09T10:24:01.618Z,7.43
2023-01-09T10:25:19.525Z,7.97
2023-01-09T10:26:16.132Z,7.74
2023-01-09T10:27:28.037Z,7.82
2023-01-09T10:28:46.212Z,7.85
2023-01-09T10:30:21.586Z,7.41
2023-01-09T10:31:24.033Z,7.74
2023-01-09T10:32:40.991Z,7.75
2023-01-09T10:33:59.073Z,8.27
2023-01-09T10:35:19.325Z,8.75
2023-01-09T10:36:28.785Z,8.46
2023-01-09T10:37:34.208Z,8.64
2023-01-09T10:38:37.949Z,8.48
2023-01-09T10:39:40.401Z,8.81
2023-01-09T10:40:40.323Z,7.94
2023-01-09T10:41:39.894Z,7.85
2023-01-09T10:42:50.660Z,8.15
2023-01-09T10:44:06.004Z,8.06
2023-01-09T10:45:10.895Z,7.78
2023-01-09T10:46:16.456Z,7.70
2023-01-09T10:47:21.560Z,7.77
2023-01-09T10:48:29.861Z,7.81
2023-01-09T10:49:27.469Z,8.24
2023-01-09T10:50:31.114Z,8.43
2023-01-09T10:51:36.206Z,8.44
2023-01-09T10:52:41.723Z,8.38
2023-01-09T10:53:43.426Z,7.96
2023-01-09T10:54:47.335Z,8.17
2023-01-09T10:55:47.844Z,8.72
2023-01-09T10:57:10.805Z,8.14
2023-01-09T10:58:16.164Z,8.94
2023-01-09T10:59:12.906Z,9.31
2023-01-09T11:00:23.634Z,9.47
2023-01-09T11:01:33.605Z,9.13
2023-01-09T11:02:34.181Z,8.52
2023-01-09T11:03:30.939Z,8.73
2023-01-09T11:04:36.551Z,8.62
2023-01-09T11:05:34.125Z,8.69
2023-01-09T11:06:59.911Z,8.09
2023-01-09T11:08:23.097Z,7.79
2023-01-09T11:09:19.780Z,7.95
2023-01-09T11:10:17.478Z,8.05
2023-01-09T11:11:33.140Z,8.11
2023-01-09T11:12:34.564Z,7.71
2023-01-09T11:13:33.306Z,7.87
2023-01-09T11:14:32.563Z,8.08
2023-01-09T11:15:29.310Z,8.31
2023-01-09T11:16:26.023Z,8.27
2023-01-09T11:17:27.144Z,7.43
2023-01-09T11:18:25.035Z,7.82
2023-01-09T11:19:22.807Z,7.93
2023-01-09T11:20:22.421Z,7.59
2023-01-09T11:21:32.950Z,7.36
2023-01-09T11:22:29.633Z,7.47
2023-01-09T11:23:29.306Z,7.69
2023-01-09T11:24:28.941Z,7.66
2023-01-09T11:25:28.125Z,7.88
2023-01-09T11:26:27.314Z,7.71
2023-01-09T11:27:24.937Z,7.50
2023-01-09T11:28:21.637Z,7.60
2023-01-09T11:29:20.695Z,7.73
2023-01-09T11:30:20.498Z,7.75
2023-01-09T11:31:24.593Z,7.63
2023-01-09T11:32:23.937Z,7.53
2023-01-09T11:33:24.644Z,7.57
2023-01-09T11:34:24.327Z,7.39
2023-01-09T11:35:24.596Z,7.32
2023-01-09T11:36:27.623Z,7.40
2023-01-09T11:37:28.386Z,7.58
2023-01-09T11:38:25.507Z,7.65
2023-01-09T11:39:25.717Z,7.95
2023-01-09T11:40:22.569Z,7.61
2023-01-09T11:41:22.638Z,7.66
2023-01-09T11:42:42.203Z,7.99
2023-01-09T11:43:40.436Z,7.77
2023-01-09T11:44:37.172Z,7.55
2023-01-09T11:45:36.104Z,7.59
2023-01-09T11:46:39.526Z,7.05
2023-01-09T11:47:39.720Z,7.68
2023-01-09T11:48:58.038Z,7.76
2023-01-09T11:50:18.009Z,7.75
2023-01-09T11:51:22.097Z,7.91
2023-01-09T11:52:21.028Z,7.92
2023-01-09T11:53:19.759Z,7.78
2023-01-09T11:54:25.387Z,8.10
2023-01-09T11:55:25.364Z,7.72
2023-01-09T11:56:24.233Z,7.71
2023-01-09T11:57:23.696Z,7.41
2023-01-09T11:58:21.914Z,7.65
2023-01-09T11:59:21.639Z,7.70
2023-01-09T12:00:39.722Z,7.78
2023-01-09T12:01:54.932Z,7.83
2023-01-09T12:03:02.386Z,7.44
2023-01-09T12:04:12.303Z,7.72
2023-01-09T12:05:17.763Z,7.55
2023-01-09T12:06:33.262Z,7.76
2023-01-09T12:07:36.090Z,7.90
2023-01-09T12:08:55.879Z,7.60
2023-01-09T12:10:32.867Z,7.43
2023-01-09T12:11:44.548Z,7.48
2023-01-09T12:13:11.460Z,7.67
2023-01-09T12:14:32.811Z,7.88
2023-01-09T12:16:11.008Z,7.89
2023-01-09T12:17:23.037Z,7.74
2023-01-09T12:18:51.435Z,7.41
2023-01-09T12:19:57.518Z,7.18
2023-01-09T12:21:06.097Z,7.22
2023-01-09T12:22:15.984Z,7.12
2023-01-09T12:23:31.066Z,7.21
2023-01-09T12:24:36.757Z,6.82
2023-01-09T12:26:02.766Z,6.90
2023-01-09T12:27:28.471Z,7.11
2023-01-09T12:28:31.154Z,7.10
2023-01-09T12:30:00.159Z,7.17
2023-01-09T12:31:27.629Z,7.36
2023-01-09T12:32:39.303Z,6.81
2023-01-09T12:34:01.391Z,6.60
2023-01-09T12:35:36.713Z,6.75
2023-01-09T12:36:49.865Z,7.06
2023-01-09T12:38:09.580Z,7.20
2023-01-09T12:39:27.722Z,6.94
2023-01-09T12:40:39.278Z,7.34
2023-01-09T12:41:57.197Z,7.34
2023-01-09T12:42:53.769Z,7.19
2023-01-09T12:44:08.812Z,6.80
2023-01-09T12:45:24.053Z,7.14
2023-01-09T12:46:26.870Z,7.05
2023-01-09T12:47:32.651Z,7.08
2023-01-09T12:48:53.335Z,7.18
2023-01-09T12:49:54.439Z,6.92
2023-01-09T12:51:07.067Z,6.72
2023-01-09T12:52:17.610Z,6.38
2023-01-09T12:53:14.177Z,6.93
2023-01-09T12:54:38.355Z,6.71
2023-01-09T12:55:39.150Z,6.61
2023-01-09T12:56:41.015Z,6.63
2023-01-09T12:57:42.640Z,6.36
2023-01-09T12:58:52.759Z,6.40
2023-01-09T13:00:15.210Z,6.14
2023-01-09T13:01:21.617Z,6.20
2023-01-09T13:02:27.728Z,6.13
2023-01-09T13:03:36.589Z,6.50
2023-01-09T13:04:40.312Z,6.43
2023-01-09T13:05:45.885Z,6.67
2023-01-09T13:06:51.117Z,6.46
2023-01-09T13:08:07.925Z,6.35
2023-01-09T13:09:13.143Z,6.36
2023-01-09T13:10:22.485Z,6.17
2023-01-09T13:11:28.389Z,6.07
2023-01-09T13:12:27.721Z,5.97
2023-01-09T13:13:48.286Z,6.15
2023-01-09T13:14:48.097Z,6.17
2023-01-09T13:15:51.022Z,6.69
2023-01-09T13:16:52.513Z,6.59
2023-01-09T13:17:57.733Z,6.27
2023-01-09T13:19:26.899Z,6.72
2023-01-09T13:20:34.087Z,6.51
2023-01-09T13:21:31.635Z,6.29
2023-01-09T13:22:29.404Z,6.70
2023-01-09T13:23:39.890Z,6.37
2023-01-09T13:25:00.932Z,6.54
2023-01-09T13:26:05.112Z,6.65
2023-01-09T13:27:13.432Z,6.68
2023-01-09T13:28:24.185Z,6.81
2023-01-09T13:29:28.852Z,6.73
2023-01-09T13:31:10.540Z,6.85
2023-01-09T13:32:35.011Z,6.19
2023-01-09T13:33:36.617Z,6.04
2023-01-09T13:34:36.155Z,6.16