createdAt,value
2022-10-03T00:00:13.255Z,12.00
2022-10-03T00:03:00.924Z,12.00
2022-10-03T00:05:33.283Z,12.00
2022-10-03T00:08:07.436Z,12.10
2022-10-03T00:10:35.338Z,12.10
2022-10-03T00:13:11.660Z,12.10
2022-10-03T00:15:43.469Z,12.00
2022-10-03T00:18:14.324Z,12.00
2022-10-03T00:20:52.597Z,12.10
2022-10-03T00:23:26.650Z,12.00
2022-10-03T00:25:54.134Z,12.10
2022-10-03T00:28:48.010Z,12.00
2022-10-03T00:31:24.418Z,12.10
2022-10-03T00:34:14.937Z,12.10
2022-10-03T00:36:50.141Z,12.10
2022-10-03T00:39:53.919Z,12.10
2022-10-03T00:42:44.417Z,12.20
2022-10-03T00:45:32.251Z,12.10
2022-10-03T00:48:19.847Z,12.20
2022-10-03T00:50:54.408Z,12.20
2022-10-03T00:53:35.472Z,12.20
2022-10-03T00:56:30.211Z,12.20
2022-10-03T00:59:21.128Z,12.20
2022-10-03T01:01:50.179Z,12.20
2022-10-03T01:05:08.991Z,12.20
2022-10-03T01:07:53.572Z,12.10
2022-10-03T01:10:30.280Z,12.10
2022-10-03T01:13:13.048Z,12.00
2022-10-03T01:15:40.587Z,12.00
2022-10-03T01:18:37.835Z,12.00
2022-10-03T01:21:12.533Z,12.00
2022-10-03T01:23:57.911Z,11.90
2022-10-03T01:26:34.830Z,11.90
2022-10-03T01:29:25.344Z,11.90
2022-10-03T01:32:03.241Z,11.90
2022-10-03T01:34:34.773Z,11.90
2022-10-03T01:37:18.445Z,11.90
2022-10-03T01:39:49.415Z,11.90
2022-10-03T01:42:39.062Z,11.90
2022-10-03T01:45:13.347Z,11.90
2022-10-03T01:47:51.623Z,11.90
2022-10-03T01:50:19.926Z,11.90
2022-10-03T01:52:56.640Z,11.90
2022-10-03T01:55:24.274Z,11.90
2022-10-03T01:58:02.182Z,11.90
2022-10-03T02:00:49.883Z,11.90
2022-10-03T02:03:21.962Z,11.90
2022-10-03T02:05:54.680Z,11.90
2022-10-03T02:08:41.758Z,11.90
2022-10-03T02:11:11.591Z,11.90
2022-10-03T02:13:54.380Z,12.00
2022-10-03T02:16:22.616Z,12.00
2022-10-03T02:18:54.692Z,11.90
2022-10-03T02:21:46.301Z,11.90
2022-10-03T02:24:14.728Z,11.90
2022-10-03T02:26:56.230Z,11.80
2022-10-03T02:29:44.815Z,11.80
2022-10-03T02:32:31.538Z,11.80
2022-10-03T02:35:10.441Z,11.80
2022-10-03T02:37:49.461Z,11.80
2022-10-03T02:40:30.007Z,11.80
2022-10-03T02:43:14.228Z,11.80
2022-10-03T02:45:50.084Z,11.80
2022-10-03T02:48:32.149Z,11.80
2022-10-03T02:51:10.763Z,11.80
2022-10-03T02:54:00.998Z,11.80
2022-10-03T02:56:29.058Z,11.80
2022-10-03T02:59:09.330Z,11.80
2022-10-03T03:01:52.869Z,11.90
2022-10-03T03:04:39.191Z,11.80
2022-10-03T03:07:12.945Z,11.90
2022-10-03T03:09:54.212Z,11.80
2022-10-03T03:12:24.807Z,11.80
2022-10-03T03:14:52.323Z,11.80
2022-10-03T03:17:31.166Z,11.70
2022-10-03T03:20:02.051Z,11.70
2022-10-03T03:22:32.972Z,11.70
2022-10-03T03:25:16.025Z,11.70
2022-10-03T03:28:02.505Z,11.70
2022-10-03T03:30:42.322Z,11.70
2022-10-03T03:33:13.254Z,11.70
2022-10-03T03:36:00.536Z,11.70
2022-10-03T03:38:32.215Z,11.70
2022-10-03T03:41:18.245Z,11.70
2022-10-03T03:44:06.568Z,11.70
2022-10-03T03:46:34.244Z,11.70
2022-10-03T03:49:17.282Z,11.70
2022-10-03T03:51:50.966Z,11.70
2022-10-03T03:54:51.932Z,11.70
2022-10-03T03:57:33.187Z,11.70
2022-10-03T04:00:00.847Z,11.70
2022-10-03T04:02:36.225Z,11.70
2022-10-03T04:05:03.799Z,11.70
2022-10-03T04:07:43.388Z,11.70
2022-10-03T04:10:10.854Z,11.70
2022-10-03T04:12:54.749Z,11.80
2022-10-03T04:15:31.026Z,11.70
2022-10-03T04:18:39.760Z,11.80
2022-10-03T04:21:23.760Z,11.80
2022-10-03T04:24:01.437Z,11.80
2022-10-03T04:26:40.334Z,11.80
2022-10-03T04:29:27.603Z,11.80
2022-10-03T04:31:55.539Z,11.80
2022-10-03T04:34:47.326Z,11.80
2022-10-03T04:37:33.625Z,11.80
2022-10-03T04:40:11.755Z,11.80
2022-10-03T04:42:46.469Z,11.80
2022-10-03T04:45:28.579Z,11.80
2022-10-03T04:48:17.850Z,11.80
2022-10-03T04:50:57.432Z,11.80
2022-10-03T04:53:45.848Z,11.80
2022-10-03T04:56:22.456Z,11.90
2022-10-03T04:58:51.025Z,11.80
2022-10-03T05:01:26.455Z,11.80
2022-10-03T05:03:57.696Z,11.80
2022-10-03T05:06:36.614Z,11.80
2022-10-03T05:09:17.728Z,11.80
2022-10-03T05:11:46.475Z,11.80
2022-10-03T05:14:21.445Z,11.80
2022-10-03T05:16:57.515Z,11.80
2022-10-03T05:19:36.338Z,11.80
2022-10-03T05:22:23.770Z,11.80
2022-10-03T05:25:12.042Z,11.80
2022-10-03T05:27:39.675Z,11.80
2022-10-03T05:30:10.119Z,11.80
2022-10-03T05:32:37.490Z,11.80
2022-10-03T05:35:08.239Z,11.80
2022-10-03T05:37:36.105Z,11.80
2022-10-03T05:40:13.318Z,11.80
2022-10-03T05:42:44.536Z,11.80
2022-10-03T05:45:30.520Z,11.80
2022-10-03T05:48:15.989Z,11.80
2022-10-03T05:51:02.849Z,11.80
2022-10-03T05:53:51.999Z,11.80
2022-10-03T05:56:28.584Z,11.80
2022-10-03T05:59:14.074Z,11.90
2022-10-03T06:01:44.896Z,11.90
2022-10-03T06:04:36.295Z,11.90
2022-10-03T06:07:22.630Z,11.90
2022-10-03T06:09:50.806Z,11.90
2022-10-03T06:12:19.060Z,11.90
2022-10-03T06:15:03.565Z,11.90
2022-10-03T06:17:44.459Z,12.00
2022-10-03T06:20:15.099Z,12.00
2022-10-03T06:23:06.395Z,12.00
2022-10-03T06:25:37.351Z,12.00
2022-10-03T06:28:24.421Z,12.00
2022-10-03T06:31:08.380Z,12.00
2022-10-03T06:33:39.278Z,12.10
2022-10-03T06:36:10.110Z,12.10
2022-10-03T06:38:56.927Z,12.10
2022-10-03T06:41:44.360Z,12.10
2022-10-03T06:44:22.097Z,12.20
2022-10-03T06:47:09.108Z,12.20
2022-10-03T06:49:52.715Z,12.20
2022-10-03T06:52:31.267Z,12.20
2022-10-03T06:55:17.956Z,12.30
2022-10-03T06:58:05.942Z,12.30
2022-10-03T07:00:50.025Z,12.30
2022-10-03T07:03:37.284Z,12.30
2022-10-03T07:06:24.388Z,12.30
2022-10-03T07:09:02.099Z,12.30
2022-10-03T07:11:46.815Z,12.40
2022-10-03T07:14:20.609Z,12.90
2022-10-03T07:16:59.435Z,13.30
2022-10-03T07:19:28.539Z,13.50
2022-10-03T07:22:14.888Z,13.70
2022-10-03T07:25:01.372Z,13.70
2022-10-03T07:27:30.575Z,13.80
2022-10-03T07:30:18.568Z,13.90
2022-10-03T07:33:05.800Z,14.00
2022-10-03T07:35:53.271Z,14.00
2022-10-03T07:38:58.155Z,13.70
2022-10-03T07:41:32.531Z,13.50
2022-10-03T07:44:17.483Z,13.30
2022-10-03T07:46:58.780Z,13.30
2022-10-03T07:49:29.641Z,13.40
2022-10-03T07:52:12.769Z,13.80
2022-10-03T07:54:49.663Z,13.90
2022-10-03T07:57:37.934Z,14.00
2022-10-03T08:00:10.914Z,14.00
2022-10-03T08:03:07.981Z,13.90
2022-10-03T08:05:58.695Z,14.00
2022-10-03T08:08:50.339Z,14.70
2022-10-03T08:11:39.648Z,15.10
2022-10-03T08:14:41.773Z,15.60
2022-10-03T08:17:13.015Z,15.90
2022-10-03T08:19:52.997Z,15.90
2022-10-03T08:22:31.675Z,15.30
2022-10-03T08:25:03.209Z,15.30
2022-10-03T08:28:23.539Z,15.40
2022-10-03T08:31:10.410Z,15.50
2022-10-03T08:33:49.365Z,15.20
2022-10-03T08:36:32.402Z,15.30
2022-10-03T08:39:03.164Z,16.20
2022-10-03T08:41:46.801Z,16.60
2022-10-03T08:44:41.614Z,16.80
2022-10-03T08:47:27.811Z,16.50
2022-10-03T08:50:07.557Z,16.30
2022-10-03T08:52:35.645Z,16.20
2022-10-03T08:55:22.741Z,16.10
2022-10-03T08:57:53.410Z,15.80
2022-10-03T09:00:22.274Z,15.80
2022-10-03T09:03:38.042Z,15.80
2022-10-03T09:06:14.170Z,15.70
2022-10-03T09:09:08.430Z,15.70
2022-10-03T09:11:37.663Z,15.70
2022-10-03T09:14:11.851Z,15.80
2022-10-03T09:17:03.567Z,16.30
2022-10-03T09:19:49.666Z,16.30
2022-10-03T09:22:37.115Z,16.10
2022-10-03T09:25:21.355Z,16.10
2022-10-03T09:27:49.547Z,17.20
2022-10-03T09:30:35.839Z,17.30
2022-10-03T09:33:22.639Z,17.20
2022-10-03T09:35:56.986Z,17.10
2022-10-03T09:38:24.623Z,17.00
2022-10-03T09:41:17.384Z,16.70
2022-10-03T09:44:03.804Z,16.70
2022-10-03T09:46:32.996Z,16.70
2022-10-03T09:49:21.877Z,17.40
2022-10-03T09:52:10.342Z,18.50
2022-10-03T09:54:57.025Z,18.80
2022-10-03T09:57:25.513Z,18.50
2022-10-03T10:00:00.116Z,18.30
2022-10-03T10:02:43.252Z,18.20
2022-10-03T10:05:31.130Z,19.10
2022-10-03T10:07:58.616Z,19.10
2022-10-03T10:10:29.305Z,18.80
2022-10-03T10:12:57.043Z,18.90
2022-10-03T10:15:40.163Z,19.30
2022-10-03T10:18:21.028Z,19.10
2022-10-03T10:20:48.638Z,18.80
2022-10-03T10:23:24.757Z,18.80
2022-10-03T10:26:04.829Z,18.50
2022-10-03T10:28:41.777Z,18.50
2022-10-03T10:31:14.449Z,18.50
2022-10-03T10:34:01.270Z,18.80
2022-10-03T10:36:47.894Z,19.30
2022-10-03T10:39:34.560Z,19.20
2022-10-03T10:42:11.501Z,18.90
2022-10-03T10:45:06.197Z,18.70
2022-10-03T10:47:33.764Z,18.50
2022-10-03T10:50:08.095Z,18.10
2022-10-03T10:52:54.725Z,17.80
2022-10-03T10:55:48.480Z,17.40
2022-10-03T10:58:34.931Z,17.30
2022-10-03T11:01:31.920Z,17.90
2022-10-03T11:04:18.463Z,19.10
2022-10-03T11:06:46.033Z,18.80
2022-10-03T11:09:28.470Z,18.10
2022-10-03T11:12:15.050Z,17.70
2022-10-03T11:14:57.736Z,17.60
2022-10-03T11:17:25.458Z,17.60
2022-10-03T11:20:11.807Z,17.60
2022-10-03T11:22:40.059Z,18.00
2022-10-03T11:25:17.451Z,18.00
2022-10-03T11:28:27.262Z,18.00
2022-10-03T11:31:07.646Z,18.30
2022-10-03T11:33:54.607Z,19.40
2022-10-03T11:36:29.380Z,19.70
2022-10-03T11:39:15.571Z,19.70
2022-10-03T11:41:50.553Z,19.30
2022-10-03T11:44:22.826Z,18.90
2022-10-03T11:47:04.375Z,18.60
2022-10-03T11:49:47.848Z,18.30
2022-10-03T11:52:35.062Z,18.00
2022-10-03T11:55:22.323Z,17.70
2022-10-03T11:58:13.730Z,17.20
2022-10-03T12:00:42.940Z,17.10
2022-10-03T12:03:17.040Z,17.00
2022-10-03T12:06:22.357Z,16.90
2022-10-03T12:09:09.119Z,16.80
2022-10-03T12:11:42.994Z,16.70
2022-10-03T12:14:23.789Z,16.60
2022-10-03T12:17:16.534Z,16.40
2022-10-03T12:19:56.469Z,16.20
2022-10-03T12:22:28.484Z,16.00
2022-10-03T12:25:01.608Z,15.80
2022-10-03T12:27:38.585Z,15.80
2022-10-03T12:30:14.425Z,15.70
2022-10-03T12:32:55.268Z,15.70
2022-10-03T12:35:36.492Z,15.90
2022-10-03T12:38:19.754Z,16.10
2022-10-03T12:40:54.141Z,16.40
2022-10-03T12:43:41.580Z,16.40
2022-10-03T12:46:24.643Z,17.00
2022-10-03T12:48:59.996Z,18.40
2022-10-03T12:51:35.584Z,19.20
2022-10-03T12:54:21.560Z,19.40
2022-10-03T12:57:20.140Z,19.90
2022-10-03T12:59:53.268Z,20.10
2022-10-03T13:02:51.261Z,20.30
2022-10-03T13:05:25.354Z,20.50
2022-10-03T13:07:56.938Z,20.40
2022-10-03T13:10:27.982Z,20.40
2022-10-03T13:12:55.759Z,20.60
2022-10-03T13:15:32.869Z,20.80
2022-10-03T13:18:04.150Z,21.00
2022-10-03T13:20:37.321Z,21.70
2022-10-03T13:23:04.834Z,21.90
2022-10-03T13:25:39.241Z,22.20
2022-10-03T13:28:18.793Z,21.60
2022-10-03T13:31:10.857Z,21.40
2022-10-03T13:33:58.718Z,21.00
2022-10-03T13:36:30.240Z,20.10
2022-10-03T13:39:02.781Z,19.70
2022-10-03T13:41:39.724Z,19.30
2022-10-03T13:44:14.235Z,19.00
2022-10-03T13:46:54.469Z,19.10
2022-10-03T13:49:35.971Z,19.10
2022-10-03T13:52:18.481Z,19.20
2022-10-03T13:55:10.424Z,19.40
2022-10-03T13:57:41.713Z,20.00
2022-10-03T14:00:12.282Z,20.10
2022-10-03T14:03:01.732Z,20.20
2022-10-03T14:05:32.629Z,20.30
2022-10-03T14:08:28.721Z,20.60
2022-10-03T14:11:10.623Z,20.50
2022-10-03T14:14:01.532Z,20.60
2022-10-03T14:16:35.066Z,20.40
2022-10-03T14:19:30.802Z,19.80
2022-10-03T14:22:15.775Z,19.40
2022-10-03T14:24:52.282Z,19.20
2022-10-03T14:28:04.477Z,19.00
2022-10-03T14:30:36.377Z,18.80
2022-10-03T14:33:25.337Z,18.60
2022-10-03T14:35:59.967Z,18.30
2022-10-03T14:38:57.818Z,18.00
2022-10-03T14:41:28.844Z,17.90
2022-10-03T14:43:59.644Z,18.40
2022-10-03T14:46:30.253Z,18.50
2022-10-03T14:49:03.490Z,18.90
2022-10-03T14:51:31.188Z,19.30
2022-10-03T14:54:02.973Z,19.50
2022-10-03T14:56:33.804Z,19.60
2022-10-03T14:59:12.878Z,19.50
2022-10-03T15:01:47.462Z,19.10
2022-10-03T15:04:30.450Z,19.00
2022-10-03T15:07:01.173Z,19.10
2022-10-03T15:09:47.410Z,19.30
2022-10-03T15:12:18.215Z,19.40
2022-10-03T15:15:07.118Z,19.40
2022-10-03T15:17:35.776Z,19.50
2022-10-03T15:20:04.434Z,19.40
2022-10-03T15:22:35.313Z,19.00
2022-10-03T15:25:11.620Z,18.80
2022-10-03T15:27:41.493Z,18.90
2022-10-03T15:30:19.742Z,18.80
2022-10-03T15:32:48.528Z,18.70
2022-10-03T15:35:21.840Z,18.60
2022-10-03T15:37:50.448Z,18.30
2022-10-03T15:40:39.230Z,18.30
2022-10-03T15:43:09.720Z,17.90
2022-10-03T15:45:45.124Z,17.80
2022-10-03T15:48:16.075Z,17.70
2022-10-03T15:50:52.795Z,17.50
2022-10-03T15:53:37.883Z,17.30
2022-10-03T15:56:28.465Z,17.00
2022-10-03T15:59:01.138Z,16.90
2022-10-03T16:01:31.446Z,16.80
2022-10-03T16:04:04.584Z,16.70
2022-10-03T16:06:35.983Z,16.70
2022-10-03T16:09:13.784Z,16.60
2022-10-03T16:11:45.586Z,16.50
2022-10-03T16:14:25.841Z,16.40
2022-10-03T16:16:53.610Z,16.30
2022-10-03T16:19:24.319Z,16.20
2022-10-03T16:22:05.834Z,16.20
2022-10-03T16:25:03.902Z,16.00
2022-10-03T16:27:32.963Z,16.00
2022-10-03T16:30:06.818Z,16.00
2022-10-03T16:32:57.229Z,16.00
2022-10-03T16:35:30.999Z,15.90
2022-10-03T16:38:08.198Z,15.90
2022-10-03T16:40:37.963Z,15.90
2022-10-03T16:43:09.819Z,15.80
2022-10-03T16:45:43.436Z,15.80
2022-10-03T16:48:41.768Z,15.70
2022-10-03T16:51:16.071Z,15.70
2022-10-03T16:53:45.215Z,15.60
2022-10-03T16:56:17.567Z,15.50
2022-10-03T16:58:49.497Z,15.50
2022-10-03T17:01:29.116Z,15.40
2022-10-03T17:04:16.303Z,15.50
2022-10-03T17:06:46.346Z,15.50
2022-10-03T17:09:34.456Z,15.40
2022-10-03T17:12:04.063Z,15.40
2022-10-03T17:14:35.775Z,15.30
2022-10-03T17:17:06.150Z,15.30
2022-10-03T17:19:43.103Z,15.30
2022-10-03T17:22:20.747Z,15.20
2022-10-03T17:24:53.201Z,15.20
2022-10-03T17:27:25.713Z,15.20
2022-10-03T17:30:07.842Z,15.20
2022-10-03T17:32:37.432Z,15.10
2022-10-03T17:35:22.306Z,15.20
2022-10-03T17:38:19.608Z,15.10
2022-10-03T17:41:05.020Z,15.10
2022-10-03T17:43:36.719Z,15.10
2022-10-03T17:46:07.789Z,15.10
2022-10-03T17:48:38.648Z,15.10
2022-10-03T17:51:23.249Z,15.00
2022-10-03T17:53:57.279Z,15.00
2022-10-03T17:56:29.735Z,14.90
2022-10-03T17:59:05.666Z,14.90
2022-10-03T18:01:58.004Z,14.80
2022-10-03T18:04:36.662Z,14.90
2022-10-03T18:07:08.954Z,14.80
2022-10-03T18:09:45.853Z,14.80
2022-10-03T18:12:25.718Z,14.80
2022-10-03T18:14:56.683Z,14.80
2022-10-03T18:17:44.927Z,14.70
2022-10-03T18:20:31.209Z,14.70
2022-10-03T18:23:00.795Z,14.70
2022-10-03T18:26:18.801Z,14.70
2022-10-03T18:28:56.072Z,14.60
2022-10-03T18:31:25.820Z,14.60
2022-10-03T18:34:01.672Z,14.60
2022-10-03T18:36:31.164Z,14.60
2022-10-03T18:39:06.974Z,14.50
2022-10-03T18:41:35.243Z,14.50
2022-10-03T18:44:02.881Z,14.50
2022-10-03T18:46:40.085Z,14.50
2022-10-03T18:52:03.586Z,14.40
2022-10-03T18:54:50.296Z,14.30
2022-10-03T18:57:35.600Z,14.20
2022-10-03T19:00:03.578Z,14.20
2022-10-03T19:02:35.326Z,14.20
2022-10-03T19:05:02.741Z,14.20
2022-10-03T19:07:32.940Z,14.20
2022-10-03T19:10:18.732Z,14.20
2022-10-03T19:12:47.609Z,14.20
2022-10-03T19:15:34.385Z,14.30
2022-10-03T19:18:21.053Z,14.30
2022-10-03T19:20:51.186Z,14.30
2022-10-03T19:23:34.333Z,14.20
2022-10-03T19:26:05.434Z,14.30
2022-10-03T19:28:35.961Z,14.30
2022-10-03T19:31:21.896Z,14.30
2022-10-03T19:33:56.619Z,14.30
2022-10-03T19:36:29.561Z,14.30
2022-10-03T19:38:58.479Z,14.30
2022-10-03T19:41:46.673Z,14.20
2022-10-03T19:44:16.692Z,14.20
2022-10-03T19:46:53.963Z,14.20
2022-10-03T19:49:32.265Z,14.20
2022-10-03T19:52:18.849Z,14.10
2022-10-03T19:54:51.818Z,14.10
2022-10-03T19:57:48.905Z,14.10
2022-10-03T20:00:17.217Z,14.10
2022-10-03T20:02:45.547Z,14.00
2022-10-03T20:05:50.948Z,14.00
2022-10-03T20:08:19.099Z,14.00
2022-10-03T20:11:03.223Z,14.00
2022-10-03T20:13:31.061Z,14.00
2022-10-03T20:15:58.988Z,13.90
2022-10-03T20:18:30.630Z,13.90
2022-10-03T20:20:58.939Z,13.80
2022-10-03T20:23:28.668Z,13.70
2022-10-03T20:25:59.862Z,13.70
2022-10-03T20:28:43.615Z,13.60
2022-10-03T20:31:22.397Z,13.60
2022-10-03T20:33:51.455Z,13.50
2022-10-03T20:36:27.957Z,13.40
2022-10-03T20:38:55.902Z,13.40
2022-10-03T20:41:31.342Z,13.50
2022-10-03T20:44:02.556Z,13.50
2022-10-03T20:46:48.261Z,13.50
2022-10-03T20:49:25.354Z,13.60
2022-10-03T20:51:52.776Z,13.60
2022-10-03T20:54:23.813Z,13.60
2022-10-03T20:56:51.401Z,13.70
2022-10-03T20:59:22.939Z,13.70
2022-10-03T21:01:57.924Z,13.70
2022-10-03T21:04:31.452Z,13.70
2022-10-03T21:07:05.619Z,13.70
2022-10-03T21:09:51.973Z,13.70
2022-10-03T21:12:36.606Z,13.70
2022-10-03T21:15:12.318Z,13.70
2022-10-03T21:17:42.078Z,13.70
2022-10-03T21:20:17.143Z,13.70
2022-10-03T21:22:50.130Z,13.70
2022-10-03T21:25:25.739Z,13.70
2022-10-03T21:27:54.884Z,13.70
2022-10-03T21:30:23.282Z,13.70
2022-10-03T21:32:56.565Z,13.70
2022-10-03T21:35:26.687Z,13.70
2022-10-03T21:37:54.064Z,13.70
2022-10-03T21:40:40.665Z,13.60
2022-10-03T21:43:11.576Z,13.70
2022-10-03T21:45:47.772Z,13.60
2022-10-03T21:48:19.711Z,13.70
2022-10-03T21:50:58.416Z,13.60
2022-10-03T21:53:34.525Z,13.70
2022-10-03T21:56:21.332Z,13.60
2022-10-03T21:58:49.918Z,13.60
2022-10-03T22:01:44.020Z,13.60
2022-10-03T22:04:15.512Z,13.60
2022-10-03T22:06:46.090Z,13.60
2022-10-03T22:09:15.158Z,13.60
2022-10-03T22:12:04.626Z,13.60
2022-10-03T22:14:32.142Z,13.60
2022-10-03T22:17:01.126Z,13.60
2022-10-03T22:19:45.239Z,13.60
2022-10-03T22:22:18.848Z,13.60
2022-10-03T22:25:05.956Z,13.60
2022-10-03T22:27:53.037Z,13.60
2022-10-03T22:30:21.457Z,13.60
2022-10-03T22:33:02.167Z,13.60
2022-10-03T22:35:36.271Z,13.60
2022-10-03T22:38:04.113Z,13.60
2022-10-03T22:40:32.761Z,13.60
2022-10-03T22:43:02.545Z,13.60
2022-10-03T22:45:32.530Z,13.60
2022-10-03T22:48:04.249Z,13.60
2022-10-03T22:50:32.725Z,13.60
2022-10-03T22:53:01.473Z,13.50
2022-10-03T22:55:30.203Z,13.50
2022-10-03T22:58:00.337Z,13.50
2022-10-03T23:00:29.488Z,13.50
2022-10-03T23:02:57.308Z,13.60
2022-10-03T23:05:27.786Z,13.50
2022-10-03T23:08:08.185Z,13.50
2022-10-03T23:10:43.564Z,13.50
2022-10-03T23:13:11.140Z,13.50
2022-10-03T23:15:39.716Z,13.50
2022-10-03T23:18:10.166Z,13.50
2022-10-03T23:20:51.175Z,13.50
2022-10-03T23:23:24.651Z,13.50
2022-10-03T23:25:53.386Z,13.40
2022-10-03T23:28:36.417Z,13.40
2022-10-03T23:31:31.530Z,13.40
2022-10-03T23:34:00.637Z,13.40
2022-10-03T23:36:30.346Z,13.40
2022-10-03T23:38:59.962Z,13.40
2022-10-03T23:41:44.363Z,13.40
2022-10-03T23:44:27.808Z,13.40
2022-10-03T23:46:55.949Z,13.40
2022-10-03T23:49:23.545Z,13.30
2022-10-03T23:51:52.412Z,13.30
2022-10-03T23:54:24.687Z,13.30
2022-10-03T23:56:52.506Z,13.30
2022-10-03T23:59:24.533Z,13.30
