createdAt,value
2018-05-15T00:00:00.837Z,15.76
2018-05-15T00:02:29.236Z,15.98
2018-05-15T00:04:57.652Z,15.95
2018-05-15T00:07:26.206Z,15.85
2018-05-15T00:09:54.616Z,15.59
2018-05-15T00:12:23.029Z,15.70
2018-05-15T00:14:51.488Z,15.74
2018-05-15T00:17:19.901Z,15.85
2018-05-15T00:19:48.313Z,15.83
2018-05-15T00:22:16.776Z,15.85
2018-05-15T00:24:45.197Z,15.66
2018-05-15T00:27:13.613Z,15.17
2018-05-15T00:29:42.081Z,15.08
2018-05-15T00:32:10.499Z,15.00
2018-05-15T00:34:38.909Z,14.78
2018-05-15T00:37:07.360Z,14.61
2018-05-15T00:39:35.784Z,14.50
2018-05-15T00:42:04.201Z,14.54
2018-05-15T00:44:32.684Z,14.62
2018-05-15T00:47:01.090Z,14.60
2018-05-15T00:49:29.496Z,14.75
2018-05-15T00:51:57.935Z,14.65
2018-05-15T00:54:26.400Z,14.63
2018-05-15T00:56:54.789Z,14.69
2018-05-15T00:59:23.436Z,14.79
2018-05-15T01:01:51.844Z,14.87
2018-05-15T01:04:20.260Z,14.89
2018-05-15T01:06:48.704Z,14.89
2018-05-15T01:09:17.152Z,14.82
2018-05-15T01:11:45.576Z,14.88
2018-05-15T01:14:14.027Z,14.85
2018-05-15T01:16:42.442Z,14.75
2018-05-15T01:19:10.869Z,14.63
2018-05-15T01:21:39.333Z,14.59
2018-05-15T01:24:07.763Z,14.68
2018-05-15T01:26:36.169Z,14.54
2018-05-15T01:29:04.621Z,14.56
2018-05-15T01:31:33.028Z,14.51
2018-05-15T01:34:01.451Z,14.44
2018-05-15T01:36:29.923Z,14.38
2018-05-15T01:38:58.325Z,14.19
2018-05-15T01:41:26.734Z,14.25
2018-05-15T01:43:55.193Z,14.31
2018-05-15T01:46:23.600Z,14.20
2018-05-15T01:48:52.012Z,14.22
2018-05-15T01:51:20.500Z,14.16
2018-05-15T01:53:48.932Z,14.07
2018-05-15T01:56:17.340Z,14.17
2018-05-15T01:58:45.790Z,14.01
2018-05-15T02:01:14.195Z,14.01
2018-05-15T02:03:42.600Z,14.00
2018-05-15T02:06:11.053Z,14.08
2018-05-15T02:08:39.483Z,13.95
2018-05-15T02:11:07.899Z,14.06
2018-05-15T02:13:36.360Z,13.98
2018-05-15T02:16:04.769Z,13.89
2018-05-15T02:18:33.186Z,13.78
2018-05-15T02:21:01.629Z,13.61
2018-05-15T02:23:30.060Z,13.62
2018-05-15T02:25:58.468Z,13.56
2018-05-15T02:28:26.972Z,13.39
2018-05-15T02:30:55.380Z,13.23
2018-05-15T02:33:23.788Z,13.19
2018-05-15T02:35:52.238Z,13.27
2018-05-15T02:38:20.724Z,13.36
2018-05-15T02:40:49.148Z,13.50
2018-05-15T02:43:17.596Z,13.49
2018-05-15T02:45:46.035Z,13.51
2018-05-15T02:48:14.458Z,13.54
2018-05-15T02:50:42.918Z,13.48
2018-05-15T02:53:11.340Z,13.51
2018-05-15T02:55:39.742Z,13.55
2018-05-15T02:58:08.195Z,13.56
2018-05-15T03:00:36.633Z,13.57
2018-05-15T03:03:05.054Z,13.57
2018-05-15T03:05:33.504Z,13.53
2018-05-15T03:08:01.917Z,13.37
2018-05-15T03:10:30.320Z,13.34
2018-05-15T03:12:58.782Z,13.24
2018-05-15T03:15:27.194Z,13.31
2018-05-15T03:17:55.612Z,13.17
2018-05-15T03:20:24.067Z,13.06
2018-05-15T03:22:52.501Z,13.01
2018-05-15T03:25:20.915Z,13.09
2018-05-15T03:27:49.365Z,13.09
2018-05-15T03:30:17.783Z,12.98
2018-05-15T03:32:46.203Z,13.09
2018-05-15T03:35:14.649Z,13.12
2018-05-15T03:37:43.060Z,13.09
2018-05-15T03:40:11.485Z,13.12
2018-05-15T03:42:39.969Z,12.91
2018-05-15T03:45:08.385Z,13.00
2018-05-15T03:47:36.801Z,12.72
2018-05-15T03:50:05.260Z,12.45
2018-05-15T03:52:33.684Z,12.44
2018-05-15T03:55:02.113Z,12.56
2018-05-15T03:57:30.559Z,12.71
2018-05-15T03:59:58.967Z,12.86
2018-05-15T04:05:46.068Z,12.85
2018-05-15T04:08:14.580Z,12.45
2018-05-15T04:10:42.999Z,12.27
2018-05-15T04:13:11.412Z,12.16
2018-05-15T04:15:39.902Z,12.21
2018-05-15T04:18:08.304Z,12.22
2018-05-15T04:20:36.709Z,12.21
2018-05-15T04:23:05.188Z,12.46
2018-05-15T04:25:33.584Z,12.52
2018-05-15T04:28:02.082Z,12.47
2018-05-15T04:30:30.826Z,12.46
2018-05-15T04:32:59.242Z,12.55
2018-05-15T04:35:27.650Z,12.68
2018-05-15T04:37:56.126Z,12.69
2018-05-15T04:40:24.544Z,12.55
2018-05-15T04:42:52.955Z,12.44
2018-05-15T04:45:21.432Z,12.34
2018-05-15T04:47:49.850Z,12.25
2018-05-15T04:50:18.279Z,12.29
2018-05-15T04:52:46.819Z,12.35
2018-05-15T04:55:15.253Z,12.37
2018-05-15T04:57:43.668Z,12.59
2018-05-15T05:00:12.139Z,12.55
2018-05-15T05:02:40.576Z,12.57
2018-05-15T05:05:09.049Z,12.71
2018-05-15T05:07:37.530Z,12.81
2018-05-15T05:10:05.963Z,12.90
2018-05-15T05:12:34.404Z,13.05
2018-05-15T05:15:02.864Z,13.20
2018-05-15T05:17:31.284Z,13.30
2018-05-15T05:19:59.716Z,13.30
2018-05-15T05:22:28.189Z,13.50
2018-05-15T05:24:56.618Z,13.52
2018-05-15T05:27:25.036Z,13.71
2018-05-15T05:29:53.514Z,13.84
2018-05-15T05:32:21.946Z,13.91
2018-05-15T05:34:50.376Z,13.96
2018-05-15T05:37:18.836Z,13.99
2018-05-15T05:39:47.305Z,14.02
2018-05-15T05:42:15.796Z,14.01
2018-05-15T05:44:44.265Z,14.10
2018-05-15T05:47:12.719Z,14.36
2018-05-15T05:49:41.149Z,14.48
2018-05-15T05:52:09.621Z,14.50
2018-05-15T05:54:38.055Z,14.56
2018-05-15T05:57:06.478Z,14.72
2018-05-15T05:59:34.941Z,14.61
2018-05-15T06:02:03.373Z,14.69
2018-05-15T06:04:31.788Z,14.84
2018-05-15T06:07:00.245Z,15.02
2018-05-15T06:09:28.664Z,15.18
2018-05-15T06:11:57.092Z,15.25
2018-05-15T06:14:25.568Z,15.47
2018-05-15T06:16:54.009Z,15.54
2018-05-15T06:19:22.437Z,15.65
2018-05-15T06:21:50.890Z,15.77
2018-05-15T06:24:19.318Z,15.88
2018-05-15T06:26:47.765Z,15.86
2018-05-15T06:29:16.246Z,15.95
2018-05-15T06:31:44.676Z,15.97
2018-05-15T06:34:13.105Z,16.09
2018-05-15T06:36:41.597Z,16.17
2018-05-15T06:39:10.033Z,16.24
2018-05-15T06:41:38.459Z,16.49
2018-05-15T06:44:06.950Z,16.59
2018-05-15T06:46:35.374Z,16.73
2018-05-15T06:49:03.793Z,16.89
2018-05-15T06:51:32.291Z,16.94
2018-05-15T06:54:00.707Z,17.10
2018-05-15T06:56:29.123Z,17.20
2018-05-15T06:58:57.589Z,17.30
2018-05-15T07:01:26.004Z,17.30
2018-05-15T07:03:54.437Z,17.34
2018-05-15T07:06:22.921Z,17.42
2018-05-15T07:08:51.380Z,17.54
2018-05-15T07:11:19.813Z,17.62
2018-05-15T07:13:48.284Z,17.78
2018-05-15T07:16:16.735Z,17.98
2018-05-15T07:18:45.181Z,18.01
2018-05-15T07:21:13.652Z,18.27
2018-05-15T07:23:42.072Z,18.48
2018-05-15T07:26:10.500Z,18.65
2018-05-15T07:28:38.957Z,18.90
2018-05-15T07:31:07.380Z,19.03
2018-05-15T07:33:35.805Z,19.16
2018-05-15T07:36:04.284Z,19.39
2018-05-15T07:38:32.708Z,19.52
2018-05-15T07:41:01.137Z,19.62
2018-05-15T07:43:29.621Z,19.76
2018-05-15T07:45:58.049Z,19.90
2018-05-15T07:48:26.490Z,19.93
2018-05-15T07:50:54.987Z,20.10
2018-05-15T07:53:23.420Z,20.22
2018-05-15T07:55:52.306Z,20.25
2018-05-15T07:58:20.775Z,20.37
2018-05-15T08:00:49.199Z,20.57
2018-05-15T08:03:17.653Z,20.63
2018-05-15T08:05:46.147Z,20.77
2018-05-15T08:08:14.584Z,20.88
2018-05-15T08:10:43.008Z,20.91
2018-05-15T08:13:11.497Z,20.96
2018-05-15T08:15:39.928Z,21.01
2018-05-15T08:18:08.360Z,21.10
2018-05-15T08:20:36.837Z,21.13
2018-05-15T08:23:05.259Z,21.17
2018-05-15T08:25:33.699Z,21.19
2018-05-15T08:28:02.156Z,21.28
2018-05-15T08:30:30.581Z,21.53
2018-05-15T08:32:58.995Z,21.67
2018-05-15T08:35:27.487Z,21.71
2018-05-15T08:37:55.931Z,21.87
2018-05-15T08:40:24.345Z,21.91
2018-05-15T08:42:52.808Z,22.12
2018-05-15T08:45:21.251Z,22.17
2018-05-15T08:47:49.678Z,22.30
2018-05-15T08:50:18.155Z,22.34
2018-05-15T08:52:46.590Z,22.39
2018-05-15T08:55:15.032Z,22.51
2018-05-15T08:57:43.516Z,22.50
2018-05-15T09:00:11.941Z,22.70
2018-05-15T09:02:40.401Z,22.75
2018-05-15T09:05:08.884Z,22.85
2018-05-15T09:07:37.315Z,23.01
2018-05-15T09:10:05.747Z,22.93
2018-05-15T09:12:34.218Z,23.00
2018-05-15T09:15:02.647Z,23.07
2018-05-15T09:17:31.077Z,22.98
2018-05-15T09:19:59.570Z,23.04
2018-05-15T09:22:28.009Z,23.16
2018-05-15T09:24:56.492Z,23.22
2018-05-15T09:27:24.933Z,23.38
2018-05-15T09:29:53.376Z,23.35
2018-05-15T09:32:21.806Z,23.53
2018-05-15T09:34:50.275Z,23.55
2018-05-15T09:37:18.696Z,23.70
2018-05-15T09:39:47.126Z,23.73
2018-05-15T09:42:15.610Z,23.81
2018-05-15T09:44:44.874Z,23.96
2018-05-15T09:47:13.308Z,24.07
2018-05-15T09:49:41.782Z,24.19
2018-05-15T09:52:10.211Z,24.16
2018-05-15T09:54:38.639Z,24.21
2018-05-15T09:57:07.120Z,24.13
2018-05-15T09:59:35.540Z,24.19
2018-05-15T10:02:03.979Z,24.11
2018-05-15T10:04:32.444Z,24.15
2018-05-15T10:07:00.871Z,24.26
2018-05-15T10:09:29.295Z,24.33
2018-05-15T10:11:57.820Z,24.43
2018-05-15T10:14:26.245Z,24.58
2018-05-15T10:16:54.673Z,24.75
2018-05-15T10:19:23.140Z,24.80
2018-05-15T10:21:51.568Z,24.83
2018-05-15T10:24:20.013Z,24.99
2018-05-15T10:26:48.462Z,25.03
2018-05-15T10:29:16.908Z,25.01
2018-05-15T10:31:45.335Z,25.10
2018-05-15T10:34:13.785Z,25.00
2018-05-15T10:36:42.203Z,24.75
2018-05-15T10:39:10.620Z,24.57
2018-05-15T10:41:39.090Z,24.40
2018-05-15T10:44:07.503Z,24.31
2018-05-15T10:46:35.922Z,24.16
2018-05-15T10:49:04.379Z,24.00
2018-05-15T10:51:32.788Z,24.03
2018-05-15T10:54:01.205Z,24.17
2018-05-15T10:56:29.678Z,24.36
2018-05-15T10:58:58.109Z,24.62
2018-05-15T11:01:26.553Z,24.92
2018-05-15T11:03:55.132Z,24.93
2018-05-15T11:06:23.549Z,25.18
2018-05-15T11:08:51.965Z,25.19
2018-05-15T11:11:21.197Z,25.09
2018-05-15T11:13:49.616Z,25.16
2018-05-15T11:16:18.045Z,25.14
2018-05-15T11:18:46.574Z,24.95
2018-05-15T11:21:26.764Z,24.65
2018-05-15T11:26:59.100Z,24.16
2018-05-15T11:29:27.560Z,24.16
2018-05-15T11:31:56.005Z,24.05
2018-05-15T11:34:24.458Z,23.84
2018-05-15T11:36:53.006Z,24.08
2018-05-15T11:39:21.576Z,24.27
2018-05-15T11:41:50.011Z,24.51
2018-05-15T11:44:18.477Z,24.96
2018-05-15T11:46:46.925Z,25.08
2018-05-15T11:49:15.853Z,25.18
2018-05-15T11:51:44.654Z,25.16
2018-05-15T11:54:12.276Z,25.03
2018-05-15T11:56:40.696Z,25.11
2018-05-15T11:59:09.222Z,25.14
2018-05-15T12:01:37.638Z,25.46
2018-05-15T12:04:06.069Z,25.70
2018-05-15T12:06:34.560Z,25.60
2018-05-15T12:09:03.031Z,25.66
2018-05-15T12:11:31.464Z,25.50
2018-05-15T12:13:59.912Z,25.60
2018-05-15T12:16:28.330Z,25.87
2018-05-15T12:18:56.873Z,25.68
2018-05-15T12:21:25.457Z,25.50
2018-05-15T12:23:53.901Z,25.64
2018-05-15T12:26:22.326Z,25.98
2018-05-15T12:28:50.785Z,25.88
2018-05-15T12:31:19.213Z,25.64
2018-05-15T12:33:47.624Z,25.45
2018-05-15T12:36:16.103Z,25.32
2018-05-15T12:38:44.524Z,25.08
2018-05-15T12:41:12.967Z,24.99
2018-05-15T12:43:41.441Z,24.99
2018-05-15T12:46:09.875Z,25.02
2018-05-15T12:48:38.346Z,25.22
2018-05-15T12:51:06.963Z,25.57
2018-05-15T12:53:35.387Z,25.75
2018-05-15T12:56:03.813Z,25.96
2018-05-15T12:58:32.293Z,26.39
2018-05-15T13:01:00.706Z,26.54
2018-05-15T13:03:29.138Z,26.78
2018-05-15T13:05:57.620Z,26.96
2018-05-15T13:08:26.049Z,26.86
2018-05-15T13:10:55.083Z,27.04
2018-05-15T13:13:23.561Z,26.65
2018-05-15T13:15:51.990Z,26.19
2018-05-15T13:18:20.449Z,25.82
2018-05-15T13:20:48.936Z,25.61
2018-05-15T13:23:17.360Z,25.68
2018-05-15T13:25:45.776Z,25.96
2018-05-15T13:28:14.223Z,26.06
2018-05-15T13:30:42.658Z,25.80
2018-05-15T13:33:11.084Z,25.57
2018-05-15T13:35:39.544Z,25.42
2018-05-15T13:38:07.959Z,25.21
2018-05-15T13:40:36.369Z,25.07
2018-05-15T13:43:04.841Z,24.90
2018-05-15T13:45:33.272Z,24.90
2018-05-15T13:48:01.696Z,24.89
2018-05-15T13:50:30.187Z,24.84
2018-05-15T13:52:58.641Z,24.96
2018-05-15T13:58:01.789Z,24.91
2018-05-15T14:00:30.220Z,24.91
2018-05-15T14:02:58.633Z,24.86
2018-05-15T14:05:27.096Z,24.84
2018-05-15T14:07:56.244Z,24.83
2018-05-15T14:10:25.173Z,24.88
2018-05-15T14:12:53.683Z,25.32
2018-05-15T14:15:22.103Z,25.61
2018-05-15T14:17:50.520Z,25.79
2018-05-15T14:20:18.988Z,25.86
2018-05-15T14:22:47.401Z,25.88
2018-05-15T14:25:15.822Z,25.77
2018-05-15T14:27:44.319Z,25.68
2018-05-15T14:30:12.745Z,25.63
2018-05-15T14:32:41.160Z,25.72
2018-05-15T14:35:09.648Z,25.75
2018-05-15T14:37:38.062Z,25.76
2018-05-15T14:40:06.485Z,25.73
2018-05-15T14:42:46.625Z,25.69
2018-05-15T14:45:16.815Z,25.40
2018-05-15T14:47:45.255Z,25.34
2018-05-15T14:50:13.709Z,25.37
2018-05-15T14:52:42.121Z,25.32
2018-05-15T14:55:10.545Z,25.21
2018-05-15T14:57:39.029Z,25.24
2018-05-15T15:00:07.462Z,25.12
2018-05-15T15:02:35.883Z,25.09
2018-05-15T15:05:04.396Z,24.91
2018-05-15T15:07:32.809Z,24.91
2018-05-15T15:10:01.213Z,24.87
2018-05-15T15:12:29.669Z,24.71
2018-05-15T15:14:58.084Z,24.58
2018-05-15T15:17:26.600Z,24.53
2018-05-15T15:19:55.027Z,24.56
2018-05-15T15:22:23.449Z,24.56
2018-05-15T15:24:51.866Z,24.59
2018-05-15T15:27:20.337Z,24.60
2018-05-15T15:29:48.772Z,24.63
2018-05-15T15:32:17.192Z,24.58
2018-05-15T15:34:45.688Z,24.55
2018-05-15T15:37:14.123Z,24.58
2018-05-15T15:39:42.545Z,24.58
2018-05-15T15:42:10.988Z,24.46
2018-05-15T15:44:39.426Z,24.40
2018-05-15T15:47:07.846Z,24.35
2018-05-15T15:49:36.327Z,24.28
2018-05-15T15:52:04.751Z,24.26
2018-05-15T15:54:33.184Z,24.19
2018-05-15T15:57:01.644Z,24.12
2018-05-15T15:59:30.060Z,24.14
2018-05-15T16:01:58.510Z,24.00
2018-05-15T16:04:27.244Z,23.93
2018-05-15T16:06:55.935Z,23.93
2018-05-15T16:09:24.359Z,23.85
2018-05-15T16:11:52.833Z,23.79
2018-05-15T16:14:21.265Z,23.62
2018-05-15T16:16:49.686Z,23.62
2018-05-15T16:19:18.148Z,23.48
2018-05-15T16:21:46.565Z,23.37
2018-05-15T16:24:14.991Z,23.32
2018-05-15T16:26:43.460Z,23.25
2018-05-15T16:29:11.885Z,23.17
2018-05-15T16:31:40.305Z,23.03
2018-05-15T16:34:08.781Z,23.02
2018-05-15T16:36:37.196Z,22.88
2018-05-15T16:39:06.456Z,22.85
2018-05-15T16:41:35.007Z,22.81
2018-05-15T16:44:03.457Z,22.62
2018-05-15T16:46:31.878Z,22.69
2018-05-15T16:49:00.368Z,22.61
2018-05-15T16:51:28.785Z,22.58
2018-05-15T16:53:57.208Z,22.56
2018-05-15T16:56:25.652Z,22.66
2018-05-15T16:58:54.140Z,22.61
2018-05-15T17:01:22.522Z,22.56
2018-05-15T17:03:51.000Z,22.50
2018-05-15T17:06:19.404Z,22.43
2018-05-15T17:08:47.837Z,22.28
2018-05-15T17:11:16.313Z,22.05
2018-05-15T17:13:44.861Z,21.66
2018-05-15T17:16:13.182Z,21.18
2018-05-15T17:18:41.658Z,21.03
2018-05-15T17:21:10.074Z,20.61
2018-05-15T17:23:38.502Z,20.23
2018-05-15T17:26:06.977Z,20.06
2018-05-15T17:28:35.387Z,19.66
2018-05-15T17:31:03.900Z,19.55
2018-05-15T17:33:32.316Z,19.02
2018-05-15T17:36:00.735Z,18.45
2018-05-15T17:38:29.152Z,18.09
2018-05-15T17:40:57.733Z,18.01
2018-05-15T17:43:26.070Z,17.79
2018-05-15T17:45:54.488Z,17.37
2018-05-15T17:48:22.956Z,16.92
2018-05-15T17:50:51.403Z,16.65
2018-05-15T17:53:19.820Z,16.61
2018-05-15T17:55:48.282Z,16.64
2018-05-15T17:58:16.710Z,16.59
2018-05-15T18:00:45.165Z,16.63
2018-05-15T18:03:13.612Z,16.56
2018-05-15T18:05:42.021Z,16.45
2018-05-15T18:08:10.432Z,16.46
2018-05-15T18:10:38.896Z,16.52
2018-05-15T18:13:07.317Z,16.65
2018-05-15T18:15:35.743Z,16.77
2018-05-15T18:18:04.240Z,16.86
2018-05-15T18:20:32.652Z,16.85
2018-05-15T18:23:01.073Z,16.84
2018-05-15T18:25:29.556Z,16.78
2018-05-15T18:27:57.973Z,16.74
2018-05-15T18:30:26.411Z,17.01
2018-05-15T18:32:54.936Z,17.15
2018-05-15T18:35:23.329Z,17.13
2018-05-15T18:37:51.742Z,17.21
2018-05-15T18:40:20.196Z,17.18
2018-05-15T18:42:48.606Z,17.25
2018-05-15T18:45:17.068Z,17.29
2018-05-15T18:47:45.509Z,17.35
2018-05-15T18:50:13.917Z,17.48
2018-05-15T18:52:42.349Z,17.28
2018-05-15T18:55:10.807Z,17.26
2018-05-15T18:57:39.218Z,17.50
2018-05-15T19:00:07.654Z,17.49
2018-05-15T19:02:36.102Z,17.52
2018-05-15T19:05:04.529Z,17.30
2018-05-15T19:07:32.940Z,17.32
2018-05-15T19:10:01.397Z,17.48
2018-05-15T19:12:29.818Z,17.51
2018-05-15T19:14:58.240Z,17.13
2018-05-15T19:17:26.727Z,16.79
2018-05-15T19:19:55.143Z,17.11
2018-05-15T19:22:23.551Z,17.20
2018-05-15T19:24:52.005Z,17.19
2018-05-15T19:27:20.483Z,17.29
2018-05-15T19:29:48.893Z,17.34
2018-05-15T19:32:17.393Z,17.41
2018-05-15T19:34:51.255Z,17.04
2018-05-15T19:37:19.720Z,16.85
2018-05-15T19:39:48.148Z,17.00
2018-05-15T19:42:16.595Z,17.02
2018-05-15T19:44:45.044Z,17.06
2018-05-15T19:47:13.459Z,17.00
2018-05-15T19:49:41.872Z,17.08
2018-05-15T19:52:10.320Z,17.06
2018-05-15T19:54:38.732Z,16.95
2018-05-15T19:57:07.151Z,16.79
2018-05-15T19:59:35.608Z,17.01
2018-05-15T20:02:04.029Z,17.07
2018-05-15T20:04:32.442Z,17.10
2018-05-15T20:07:00.914Z,17.11
2018-05-15T20:09:29.329Z,17.11
2018-05-15T20:11:57.740Z,17.10
2018-05-15T20:14:26.194Z,17.09
2018-05-15T20:16:54.611Z,17.04
2018-05-15T20:19:23.033Z,16.93
2018-05-15T20:21:51.489Z,16.84
2018-05-15T20:24:19.923Z,16.76
2018-05-15T20:26:48.339Z,16.65
2018-05-15T20:29:16.819Z,16.52
2018-05-15T20:31:45.225Z,16.46
2018-05-15T20:34:13.640Z,16.31
2018-05-15T20:36:42.110Z,16.29
2018-05-15T20:39:10.525Z,16.20
2018-05-15T20:41:38.949Z,16.27
2018-05-15T20:44:07.415Z,16.27
2018-05-15T20:46:35.858Z,16.24
2018-05-15T20:49:04.277Z,16.29
2018-05-15T20:51:32.729Z,16.34
2018-05-15T20:54:01.147Z,16.36
2018-05-15T20:56:29.554Z,16.42
2018-05-15T20:58:58.031Z,16.42
2018-05-15T21:01:26.440Z,16.43
2018-05-15T21:03:54.844Z,16.39
2018-05-15T21:06:23.284Z,16.34
2018-05-15T21:08:51.701Z,15.85
2018-05-15T21:11:20.116Z,15.79
2018-05-15T21:13:48.564Z,16.04
2018-05-15T21:16:16.979Z,16.18
2018-05-15T21:18:45.397Z,15.88
2018-05-15T21:21:13.856Z,15.62
2018-05-15T21:23:42.284Z,15.59
2018-05-15T21:26:10.723Z,15.72
2018-05-15T21:28:39.190Z,15.55
2018-05-15T21:31:07.609Z,15.91
2018-05-15T21:33:36.017Z,15.88
2018-05-15T21:36:04.488Z,15.96
2018-05-15T21:38:32.898Z,15.87
2018-05-15T21:41:01.313Z,16.07
2018-05-15T21:43:29.756Z,15.87
2018-05-15T21:45:58.523Z,16.00
2018-05-15T21:48:26.926Z,16.01
2018-05-15T21:50:55.372Z,15.87
2018-05-15T21:53:23.785Z,15.98
2018-05-15T21:55:52.192Z,16.01
2018-05-15T21:58:20.785Z,15.92
2018-05-15T22:00:49.200Z,15.63
2018-05-15T22:03:17.614Z,15.72
2018-05-15T22:05:46.080Z,15.94
2018-05-15T22:08:14.491Z,16.05
2018-05-15T22:10:42.906Z,16.08
2018-05-15T22:13:23.082Z,15.96
2018-05-15T22:16:03.211Z,15.66
2018-05-15T22:18:43.473Z,15.50
2018-05-15T22:21:23.490Z,15.43
2018-05-15T22:23:51.406Z,15.46
2018-05-15T22:26:19.816Z,15.55
2018-05-15T22:28:48.236Z,15.63
2018-05-15T22:31:16.687Z,15.71
2018-05-15T22:33:45.096Z,15.82
2018-05-15T22:36:13.520Z,15.75
2018-05-15T22:38:41.997Z,15.59
2018-05-15T22:41:10.428Z,15.43
2018-05-15T22:43:38.845Z,15.38
2018-05-15T22:46:07.328Z,15.42
2018-05-15T22:48:35.754Z,15.48
2018-05-15T22:51:04.163Z,15.48
2018-05-15T22:53:32.624Z,15.55
2018-05-15T22:56:01.052Z,15.44
2018-05-15T22:58:29.468Z,15.31
2018-05-15T23:00:57.918Z,15.25
2018-05-15T23:03:26.330Z,15.26
2018-05-15T23:05:54.750Z,15.24
2018-05-15T23:08:23.200Z,15.29
2018-05-15T23:10:51.613Z,15.35
2018-05-15T23:13:20.037Z,15.16
2018-05-15T23:15:48.543Z,15.12
2018-05-15T23:18:16.960Z,15.15
2018-05-15T23:20:45.385Z,15.18
2018-05-15T23:23:13.854Z,15.19
2018-05-15T23:25:42.260Z,15.22
2018-05-15T23:28:10.703Z,15.23
2018-05-15T23:30:39.186Z,15.27
2018-05-15T23:33:07.595Z,15.29
2018-05-15T23:35:36.017Z,15.22
2018-05-15T23:38:04.516Z,15.24
2018-05-15T23:40:32.932Z,15.16
2018-05-15T23:43:01.383Z,14.88
2018-05-15T23:45:29.842Z,14.84
2018-05-15T23:47:58.251Z,14.61
2018-05-15T23:50:26.665Z,14.48
2018-05-15T23:52:55.128Z,14.39
2018-05-15T23:55:23.544Z,14.46
2018-05-15T23:57:51.998Z,14.35
