createdAt,value
2018-07-05T00:00:03.103Z,69.07
2018-07-05T00:00:38.451Z,69.35
2018-07-05T00:01:13.669Z,69.20
2018-07-05T00:01:49.027Z,69.26
2018-07-05T00:02:24.478Z,69.16
2018-07-05T00:02:59.699Z,69.84
2018-07-05T00:03:35.091Z,69.55
2018-07-05T00:04:10.407Z,69.84
2018-07-05T00:04:45.909Z,69.93
2018-07-05T00:05:21.643Z,69.64
2018-07-05T00:05:56.995Z,69.64
2018-07-05T00:06:32.540Z,70.42
2018-07-05T00:07:08.258Z,70.61
2018-07-05T00:07:44.394Z,70.03
2018-07-05T00:08:19.628Z,70.42
2018-07-05T00:08:55.122Z,70.42
2018-07-05T00:09:30.581Z,70.32
2018-07-05T00:10:05.917Z,70.32
2018-07-05T00:10:42.168Z,70.51
2018-07-05T00:11:17.285Z,70.32
2018-07-05T00:11:53.023Z,70.22
2018-07-05T00:12:28.399Z,70.61
2018-07-05T00:13:03.731Z,70.61
2018-07-05T00:13:39.013Z,70.51
2018-07-05T00:14:14.556Z,70.61
2018-07-05T00:14:49.912Z,70.51
2018-07-05T00:15:25.665Z,70.61
2018-07-05T00:16:01.012Z,70.42
2018-07-05T00:16:36.362Z,71.28
2018-07-05T00:17:11.805Z,71.38
2018-07-05T00:17:47.082Z,70.61
2018-07-05T00:18:22.309Z,71.38
2018-07-05T00:18:57.378Z,71.19
2018-07-05T00:19:32.952Z,71.28
2018-07-05T00:20:08.165Z,71.34
2018-07-05T00:20:43.848Z,71.73
2018-07-05T00:21:19.362Z,71.73
2018-07-05T00:21:55.008Z,71.54
2018-07-05T00:22:30.153Z,71.15
2018-07-05T00:23:05.468Z,71.06
2018-07-05T00:23:41.012Z,71.86
2018-07-05T00:24:16.526Z,71.64
2018-07-05T00:24:51.993Z,71.34
2018-07-05T00:25:27.339Z,71.83
2018-07-05T00:26:02.593Z,72.06
2018-07-05T00:26:37.866Z,71.73
2018-07-05T00:27:13.096Z,70.90
2018-07-05T00:27:48.952Z,71.92
2018-07-05T00:28:24.086Z,71.92
2018-07-05T00:28:59.702Z,71.92
2018-07-05T00:29:35.245Z,72.21
2018-07-05T00:30:10.499Z,72.50
2018-07-05T00:30:45.837Z,72.60
2018-07-05T00:31:21.175Z,72.41
2018-07-05T00:31:56.529Z,72.41
2018-07-05T00:32:31.961Z,72.12
2018-07-05T00:33:07.332Z,72.41
2018-07-05T00:33:42.681Z,72.21
2018-07-05T00:34:18.198Z,72.60
2018-07-05T00:34:53.571Z,72.60
2018-07-05T00:35:29.133Z,72.60
2018-07-05T00:36:04.500Z,73.08
2018-07-05T00:36:40.350Z,72.69
2018-07-05T00:37:15.804Z,72.41
2018-07-05T00:37:52.304Z,72.79
2018-07-05T00:38:27.836Z,73.27
2018-07-05T00:39:03.196Z,72.69
2018-07-05T00:39:38.213Z,73.08
2018-07-05T00:40:13.567Z,73.08
2018-07-05T00:40:48.958Z,73.18
2018-07-05T00:41:24.209Z,72.79
2018-07-05T00:41:59.552Z,72.60
2018-07-05T00:42:35.204Z,73.08
2018-07-05T00:43:10.666Z,73.66
2018-07-05T00:43:45.806Z,73.57
2018-07-05T00:44:21.073Z,73.57
2018-07-05T00:44:56.337Z,73.57
2018-07-05T00:45:31.682Z,73.57
2018-07-05T00:46:07.047Z,73.18
2018-07-05T00:46:42.497Z,73.08
2018-07-05T00:47:17.948Z,73.85
2018-07-05T00:47:53.314Z,72.79
2018-07-05T00:48:28.591Z,72.69
2018-07-05T00:49:04.099Z,72.99
2018-07-05T00:49:39.316Z,73.57
2018-07-05T00:50:14.874Z,72.92
2018-07-05T00:50:50.129Z,72.60
2018-07-05T00:51:25.413Z,73.02
2018-07-05T00:52:00.665Z,73.02
2018-07-05T00:52:36.314Z,73.18
2018-07-05T00:53:11.452Z,72.73
2018-07-05T00:53:46.781Z,72.92
2018-07-05T00:54:22.353Z,72.92
2018-07-05T00:54:57.720Z,72.63
2018-07-05T00:55:32.840Z,73.11
2018-07-05T00:56:08.176Z,73.02
2018-07-05T00:56:43.564Z,73.11
2018-07-05T00:57:19.007Z,73.60
2018-07-05T00:57:54.345Z,73.60
2018-07-05T00:58:29.650Z,73.47
2018-07-05T00:59:05.011Z,72.69
2018-07-05T00:59:40.392Z,73.57
2018-07-05T01:00:15.671Z,73.57
2018-07-05T01:00:50.796Z,73.66
2018-07-05T01:01:25.960Z,73.57
2018-07-05T01:02:01.250Z,73.37
2018-07-05T01:02:36.474Z,73.57
2018-07-05T01:03:11.960Z,74.24
2018-07-05T01:03:47.493Z,74.24
2018-07-05T01:04:22.835Z,74.14
2018-07-05T01:04:58.273Z,74.05
2018-07-05T01:05:33.686Z,73.95
2018-07-05T01:06:08.859Z,74.24
2018-07-05T01:06:44.380Z,74.72
2018-07-05T01:07:19.671Z,75.30
2018-07-05T01:07:54.918Z,75.30
2018-07-05T01:08:30.352Z,75.16
2018-07-05T01:09:05.595Z,75.26
2018-07-05T01:09:41.237Z,75.36
2018-07-05T01:10:16.900Z,75.36
2018-07-05T01:10:52.046Z,74.88
2018-07-05T01:11:27.589Z,75.45
2018-07-05T01:12:03.032Z,75.36
2018-07-05T01:12:38.446Z,75.65
2018-07-05T01:13:13.697Z,75.45
2018-07-05T01:13:49.317Z,75.30
2018-07-05T01:14:24.869Z,75.74
2018-07-05T01:15:00.333Z,75.45
2018-07-05T01:15:37.195Z,75.93
2018-07-05T01:16:12.661Z,75.65
2018-07-05T01:16:48.289Z,75.36
2018-07-05T01:17:23.606Z,75.45
2018-07-05T01:17:59.388Z,75.93
2018-07-05T01:18:34.744Z,76.51
2018-07-05T01:19:10.117Z,76.03
2018-07-05T01:19:45.463Z,75.84
2018-07-05T01:20:20.998Z,76.51
2018-07-05T01:20:56.862Z,76.51
2018-07-05T01:21:32.391Z,76.51
2018-07-05T01:22:07.941Z,76.90
2018-07-05T01:22:43.398Z,76.51
2018-07-05T01:23:18.665Z,77.09
2018-07-05T01:23:54.005Z,77.15
2018-07-05T01:24:29.386Z,77.06
2018-07-05T01:25:04.852Z,77.83
2018-07-05T01:25:40.199Z,77.34
2018-07-05T01:26:15.548Z,77.06
2018-07-05T01:26:50.903Z,77.28
2018-07-05T01:27:26.451Z,76.96
2018-07-05T01:28:01.589Z,76.71
2018-07-05T01:28:36.944Z,76.57
2018-07-05T01:29:12.686Z,76.32
2018-07-05T01:29:48.237Z,77.44
2018-07-05T01:30:23.700Z,77.06
2018-07-05T01:30:59.164Z,76.38
2018-07-05T01:31:34.431Z,77.06
2018-07-05T01:32:09.773Z,77.15
2018-07-05T01:32:45.403Z,77.06
2018-07-05T01:33:20.647Z,77.53
2018-07-05T01:33:56.063Z,78.02
2018-07-05T01:34:31.719Z,77.25
2018-07-05T01:35:07.180Z,77.15
2018-07-05T01:35:46.506Z,77.53
2018-07-05T01:36:21.840Z,77.83
2018-07-05T01:36:59.986Z,77.63
2018-07-05T01:37:35.337Z,78.02
2018-07-05T01:38:16.999Z,78.50
2018-07-05T01:38:52.335Z,78.02
2018-07-05T01:39:27.530Z,77.92
2018-07-05T01:40:05.297Z,77.63
2018-07-05T01:40:40.729Z,77.63
2018-07-05T01:41:16.063Z,78.50
2018-07-05T01:41:51.406Z,78.40
2018-07-05T01:42:26.743Z,78.59
2018-07-05T01:43:01.924Z,78.69
2018-07-05T01:43:36.984Z,78.88
2018-07-05T01:44:12.325Z,78.98
2018-07-05T01:44:47.812Z,78.79
2018-07-05T01:45:23.292Z,78.50
2018-07-05T01:46:00.850Z,78.59
2018-07-05T01:46:36.309Z,78.50
2018-07-05T01:47:14.754Z,78.31
2018-07-05T01:47:50.170Z,78.11
2018-07-05T01:48:28.630Z,78.31
2018-07-05T01:49:06.984Z,78.50
2018-07-05T01:49:42.209Z,77.83
2018-07-05T01:50:17.504Z,77.53
2018-07-05T01:50:55.958Z,78.40
2018-07-05T01:51:36.712Z,79.08
2018-07-05T01:52:12.272Z,78.98
2018-07-05T01:52:47.689Z,78.88
2018-07-05T01:53:26.581Z,79.17
2018-07-05T01:54:01.975Z,78.56
2018-07-05T01:54:37.611Z,78.21
2018-07-05T01:55:13.193Z,78.31
2018-07-05T01:55:48.692Z,78.11
2018-07-05T01:56:23.956Z,78.50
2018-07-05T01:56:59.499Z,78.11
2018-07-05T01:57:35.416Z,78.79
2018-07-05T01:58:11.265Z,79.46
2018-07-05T01:58:46.706Z,79.27
2018-07-05T01:59:22.059Z,79.56
2018-07-05T01:59:57.340Z,80.38
2018-07-05T02:00:32.467Z,80.00
2018-07-05T02:01:07.666Z,79.61
2018-07-05T02:01:42.785Z,80.29
2018-07-05T02:02:18.130Z,80.10
2018-07-05T02:02:53.650Z,80.00
2018-07-05T02:03:28.887Z,79.81
2018-07-05T02:04:04.554Z,80.68
2018-07-05T02:04:39.992Z,80.19
2018-07-05T02:05:16.654Z,79.71
2018-07-05T02:05:55.002Z,79.81
2018-07-05T02:06:30.184Z,80.00
2018-07-05T02:07:05.643Z,79.61
2018-07-05T02:07:40.990Z,79.33
2018-07-05T02:08:18.154Z,79.71
2018-07-05T02:08:53.719Z,80.00
2018-07-05T02:09:29.375Z,80.48
2018-07-05T02:10:11.945Z,79.61
2018-07-05T02:10:47.292Z,80.10
2018-07-05T02:11:22.836Z,79.61
2018-07-05T02:11:58.039Z,79.43
2018-07-05T02:12:36.365Z,80.48
2018-07-05T02:13:18.521Z,80.00
2018-07-05T02:14:00.379Z,79.90
2018-07-05T02:14:35.735Z,79.71
2018-07-05T02:15:11.046Z,80.29
2018-07-05T02:15:46.391Z,79.33
2018-07-05T02:16:21.676Z,79.81
2018-07-05T02:17:01.828Z,80.10
2018-07-05T02:17:37.269Z,80.48
2018-07-05T02:18:12.726Z,80.00
2018-07-05T02:18:47.854Z,80.00
2018-07-05T02:19:23.525Z,80.00
2018-07-05T02:19:59.037Z,79.33
2018-07-05T02:20:34.383Z,79.43
2018-07-05T02:21:09.969Z,79.43
2018-07-05T02:24:24.415Z,80.00
2018-07-05T02:24:59.757Z,80.38
2018-07-05T02:25:34.993Z,80.00
2018-07-05T02:26:13.319Z,80.48
2018-07-05T02:26:48.636Z,80.00
2018-07-05T02:27:24.002Z,80.48
2018-07-05T02:27:59.228Z,80.44
2018-07-05T02:28:34.267Z,80.63
2018-07-05T02:29:09.503Z,80.68
2018-07-05T02:29:44.817Z,80.68
2018-07-05T02:30:22.537Z,80.73
2018-07-05T02:30:57.869Z,80.73
2018-07-05T02:31:33.204Z,80.54
2018-07-05T02:32:08.421Z,81.12
2018-07-05T02:32:43.864Z,80.48
2018-07-05T02:33:22.405Z,81.02
2018-07-05T02:34:00.498Z,81.88
2018-07-05T02:34:35.832Z,80.92
2018-07-05T02:35:11.070Z,80.54
2018-07-05T02:35:46.569Z,80.54
2018-07-05T02:36:21.893Z,80.25
2018-07-05T02:36:57.233Z,80.83
2018-07-05T02:37:32.573Z,81.98
2018-07-05T02:38:08.071Z,81.12
2018-07-05T02:38:43.395Z,81.98
2018-07-05T02:39:21.952Z,81.40
2018-07-05T02:40:01.158Z,81.02
2018-07-05T02:40:37.310Z,81.02
2018-07-05T02:41:12.569Z,80.73
2018-07-05T02:41:47.695Z,81.12
2018-07-05T02:42:25.252Z,80.92
2018-07-05T02:43:03.854Z,81.21
2018-07-05T02:43:42.429Z,81.98
2018-07-05T02:44:17.807Z,81.21
2018-07-05T02:44:53.078Z,81.60
2018-07-05T02:45:28.750Z,81.12
2018-07-05T02:46:04.066Z,81.88
2018-07-05T02:46:42.531Z,82.08
2018-07-05T02:47:19.695Z,81.70
2018-07-05T02:47:55.215Z,80.92
2018-07-05T02:48:30.433Z,81.50
2018-07-05T02:49:05.698Z,81.79
2018-07-05T02:49:41.008Z,81.88
2018-07-05T02:50:20.032Z,81.70
2018-07-05T02:50:55.446Z,82.37
2018-07-05T02:51:30.803Z,82.37
2018-07-05T02:52:06.261Z,82.17
2018-07-05T02:52:41.760Z,81.98
2018-07-05T02:53:17.310Z,81.98
2018-07-05T02:53:54.134Z,82.52
2018-07-05T02:54:33.308Z,82.71
2018-07-05T02:55:11.238Z,83.00
2018-07-05T02:55:46.728Z,82.61
2018-07-05T02:56:25.477Z,82.81
2018-07-05T02:57:00.983Z,81.84
2018-07-05T02:57:36.838Z,82.04
2018-07-05T02:58:12.390Z,82.14
2018-07-05T02:58:47.881Z,82.90
2018-07-05T02:59:27.404Z,82.23
2018-07-05T03:00:08.701Z,82.71
2018-07-05T03:00:44.725Z,82.90
2018-07-05T03:01:22.791Z,82.71
2018-07-05T03:01:58.309Z,82.71
2018-07-05T03:02:34.041Z,82.14
2018-07-05T03:03:09.257Z,82.23
2018-07-05T03:03:44.879Z,81.46
2018-07-05T03:04:20.617Z,82.14
2018-07-05T03:04:56.205Z,82.42
2018-07-05T03:05:34.270Z,81.65
2018-07-05T03:06:09.610Z,82.04
2018-07-05T03:06:45.203Z,82.61
2018-07-05T03:07:20.557Z,82.90
2018-07-05T03:07:55.872Z,81.84
2018-07-05T03:08:31.085Z,82.32
2018-07-05T03:09:06.432Z,82.14
2018-07-05T03:09:41.746Z,82.61
2018-07-05T03:10:19.303Z,82.32
2018-07-05T03:10:54.633Z,81.94
2018-07-05T03:11:29.945Z,81.94
2018-07-05T03:12:07.096Z,82.90
2018-07-05T03:12:42.321Z,82.04
2018-07-05T03:13:17.569Z,82.32
2018-07-05T03:13:52.962Z,81.94
2018-07-05T03:14:28.306Z,82.81
2018-07-05T03:15:06.979Z,81.60
2018-07-05T03:15:42.372Z,81.79
2018-07-05T03:16:17.627Z,81.98
2018-07-05T03:16:55.618Z,81.94
2018-07-05T03:17:30.888Z,82.61
2018-07-05T03:18:06.250Z,82.04
2018-07-05T03:18:41.659Z,82.81
2018-07-05T03:19:17.031Z,82.27
2018-07-05T03:19:55.753Z,81.65
2018-07-05T03:20:31.112Z,82.23
2018-07-05T03:21:06.598Z,82.71
2018-07-05T03:21:42.376Z,82.90
2018-07-05T03:22:17.803Z,82.52
2018-07-05T03:22:53.413Z,81.65
2018-07-05T03:23:29.154Z,82.81
2018-07-05T03:24:04.685Z,82.42
2018-07-05T03:24:40.109Z,82.71
2018-07-05T03:25:18.572Z,81.65
2018-07-05T03:25:53.784Z,81.75
2018-07-05T03:26:29.017Z,82.04
2018-07-05T03:27:07.174Z,82.23
2018-07-05T03:27:42.521Z,82.71
2018-07-05T03:28:17.770Z,82.52
2018-07-05T03:28:56.596Z,82.14
2018-07-05T03:29:34.544Z,82.71
2018-07-05T03:30:12.872Z,81.84
2018-07-05T03:30:48.396Z,82.90
2018-07-05T03:31:23.650Z,82.71
2018-07-05T03:31:58.971Z,82.90
2018-07-05T03:32:34.359Z,82.61
2018-07-05T03:33:09.715Z,82.81
2018-07-05T03:33:45.036Z,82.61
2018-07-05T03:34:20.483Z,82.71
2018-07-05T03:36:56.938Z,82.71
2018-07-05T03:37:35.881Z,82.90
2018-07-05T03:38:11.399Z,82.52
2018-07-05T03:38:47.704Z,82.61
2018-07-05T03:39:23.342Z,82.81
2018-07-05T03:39:58.633Z,82.52
2018-07-05T03:40:33.949Z,82.61
2018-07-05T03:41:09.373Z,83.58
2018-07-05T03:41:44.774Z,83.29
2018-07-05T03:42:23.539Z,83.63
2018-07-05T03:42:58.662Z,83.67
2018-07-05T03:43:34.081Z,83.39
2018-07-05T03:44:09.709Z,82.14
2018-07-05T03:44:47.728Z,82.61
2018-07-05T03:45:23.269Z,83.00
2018-07-05T03:45:58.462Z,81.75
2018-07-05T03:46:34.085Z,83.09
2018-07-05T03:47:11.412Z,82.81
2018-07-05T03:47:49.126Z,83.19
2018-07-05T03:48:24.384Z,83.00
2018-07-05T03:49:03.607Z,82.52
2018-07-05T03:49:38.934Z,83.15
2018-07-05T03:50:14.368Z,83.34
2018-07-05T03:50:49.764Z,83.19
2018-07-05T03:51:25.365Z,83.34
2018-07-05T03:52:00.665Z,83.48
2018-07-05T03:52:36.304Z,83.15
2018-07-05T03:53:11.658Z,83.19
2018-07-05T03:53:46.996Z,84.01
2018-07-05T03:54:22.413Z,84.01
2018-07-05T03:54:57.620Z,83.44
2018-07-05T03:55:32.961Z,83.34
2018-07-05T03:56:08.481Z,83.92
2018-07-05T03:56:43.897Z,83.83
2018-07-05T03:57:18.921Z,83.73
2018-07-05T03:57:54.037Z,83.34
2018-07-05T03:58:29.381Z,83.53
2018-07-05T03:59:04.848Z,82.96
2018-07-05T03:59:39.935Z,83.53
2018-07-05T04:00:15.364Z,83.83
2018-07-05T04:00:50.595Z,83.73
2018-07-05T04:01:29.232Z,83.92
2018-07-05T04:02:04.716Z,83.83
2018-07-05T04:02:40.103Z,83.73
2018-07-05T04:03:15.362Z,83.73
2018-07-05T04:05:51.817Z,83.63
2018-07-05T04:06:27.146Z,83.15
2018-07-05T04:07:02.548Z,83.73
2018-07-05T04:10:17.039Z,83.15
2018-07-05T04:13:31.481Z,82.19
2018-07-05T04:14:06.911Z,81.84
2018-07-05T04:14:42.116Z,82.32
2018-07-05T04:15:17.470Z,82.23
2018-07-05T04:15:52.907Z,83.29
2018-07-05T04:16:28.286Z,83.00
2018-07-05T04:17:03.728Z,82.61
2018-07-05T04:17:39.170Z,82.61
2018-07-05T04:18:14.398Z,82.81
2018-07-05T04:18:49.704Z,83.09
2018-07-05T04:19:24.938Z,83.00
2018-07-05T04:20:00.227Z,82.23
2018-07-05T04:20:35.762Z,81.94
2018-07-05T04:21:11.387Z,82.71
2018-07-05T04:21:46.713Z,82.04
2018-07-05T04:22:22.290Z,82.32
2018-07-05T04:22:59.658Z,82.52
2018-07-05T04:23:38.793Z,83.19
2018-07-05T04:24:14.025Z,83.00
2018-07-05T04:24:49.321Z,82.81
2018-07-05T04:25:25.030Z,82.52
2018-07-05T04:26:00.353Z,82.52
2018-07-05T04:26:35.780Z,82.71
2018-07-05T04:27:11.026Z,81.75
2018-07-05T04:27:46.432Z,82.27
2018-07-05T04:28:21.640Z,82.75
2018-07-05T04:28:56.999Z,82.65
2018-07-05T04:29:32.360Z,81.79
2018-07-05T04:30:07.287Z,81.79
2018-07-05T04:30:43.105Z,81.88
2018-07-05T04:31:18.575Z,82.94
2018-07-05T04:31:53.988Z,82.90
2018-07-05T04:32:29.438Z,82.85
2018-07-05T04:33:04.883Z,82.17
2018-07-05T04:33:40.286Z,82.75
2018-07-05T04:34:15.887Z,82.56
2018-07-05T04:34:51.254Z,82.56
2018-07-05T04:35:26.601Z,83.04
2018-07-05T04:36:02.102Z,82.75
2018-07-05T04:36:37.279Z,82.85
2018-07-05T04:37:12.725Z,82.46
2018-07-05T04:37:48.020Z,83.14
2018-07-05T04:38:23.545Z,82.94
2018-07-05T04:38:58.865Z,82.85
2018-07-05T04:39:34.100Z,83.19
2018-07-05T04:40:09.426Z,83.19
2018-07-05T04:40:44.738Z,83.48
2018-07-05T04:41:20.177Z,82.90
2018-07-05T04:41:55.514Z,82.61
2018-07-05T04:42:30.980Z,83.39
2018-07-05T04:43:06.298Z,83.19
2018-07-05T04:43:41.622Z,83.00
2018-07-05T04:44:16.953Z,83.19
2018-07-05T04:44:52.366Z,83.29
2018-07-05T04:45:27.825Z,83.48
2018-07-05T04:46:03.510Z,83.19
2018-07-05T04:46:38.623Z,83.29
2018-07-05T04:47:13.866Z,83.48
2018-07-05T04:47:49.262Z,83.48
2018-07-05T04:48:24.669Z,83.29
2018-07-05T04:49:00.068Z,82.94
2018-07-05T04:49:35.415Z,82.52
2018-07-05T04:50:10.834Z,82.94
2018-07-05T04:50:46.345Z,82.85
2018-07-05T04:51:21.654Z,82.94
2018-07-05T04:51:57.144Z,82.17
2018-07-05T04:52:32.568Z,82.94
2018-07-05T04:53:08.090Z,82.94
2018-07-05T04:53:43.285Z,82.94
2018-07-05T04:54:18.870Z,83.09
2018-07-05T04:54:54.161Z,83.29
2018-07-05T04:55:29.649Z,83.14
2018-07-05T04:56:04.984Z,83.33
2018-07-05T04:56:40.549Z,83.96
2018-07-05T04:57:16.076Z,83.29
2018-07-05T04:57:51.486Z,83.09
2018-07-05T04:58:27.114Z,82.85
2018-07-05T04:59:02.726Z,82.85
2018-07-05T04:59:38.016Z,82.94
2018-07-05T05:00:13.706Z,82.85
2018-07-05T05:00:48.721Z,82.75
2018-07-05T05:01:24.034Z,82.94
2018-07-05T05:01:59.402Z,82.37
2018-07-05T05:02:34.716Z,82.37
2018-07-05T05:03:09.937Z,82.27
2018-07-05T05:03:45.265Z,82.85
2018-07-05T05:04:20.892Z,82.85
2018-07-05T05:04:56.360Z,82.65
2018-07-05T05:05:31.567Z,82.56
2018-07-05T05:06:06.658Z,82.85
2018-07-05T05:06:42.154Z,82.27
2018-07-05T05:07:17.386Z,82.37
2018-07-05T05:07:52.480Z,82.65
2018-07-05T05:08:27.618Z,82.56
2018-07-05T05:09:03.096Z,82.85
2018-07-05T05:09:38.302Z,83.04
2018-07-05T05:10:13.525Z,83.04
2018-07-05T05:10:48.820Z,82.75
2018-07-05T05:11:24.134Z,82.75
2018-07-05T05:11:59.321Z,82.85
2018-07-05T05:12:34.619Z,82.75
2018-07-05T05:13:10.090Z,82.94
2018-07-05T05:13:45.324Z,82.85
2018-07-05T05:14:20.625Z,82.85
2018-07-05T05:14:55.948Z,82.85
2018-07-05T05:15:31.141Z,83.04
2018-07-05T05:16:06.511Z,81.88
2018-07-05T05:16:41.955Z,82.37
2018-07-05T05:17:17.159Z,82.27
2018-07-05T05:17:52.352Z,81.79
2018-07-05T05:18:27.956Z,81.79
2018-07-05T05:19:03.217Z,82.27
2018-07-05T05:19:38.440Z,82.85
2018-07-05T05:20:13.754Z,82.85
2018-07-05T05:20:49.054Z,82.75
2018-07-05T05:21:24.561Z,82.85
2018-07-05T05:22:00.140Z,82.41
2018-07-05T05:22:35.653Z,82.21
2018-07-05T05:23:11.442Z,81.93
2018-07-05T05:23:47.259Z,82.21
2018-07-05T05:24:22.681Z,81.73
2018-07-05T05:24:58.188Z,81.83
2018-07-05T05:25:33.407Z,81.63
2018-07-05T05:26:08.871Z,82.31
2018-07-05T05:26:44.282Z,81.83
2018-07-05T05:27:19.689Z,81.16
2018-07-05T05:27:54.785Z,80.87
2018-07-05T05:28:29.987Z,81.25
2018-07-05T05:29:05.384Z,81.16
2018-07-05T05:29:40.879Z,81.16
2018-07-05T05:30:16.112Z,80.96
2018-07-05T05:30:51.991Z,80.52
2018-07-05T05:31:27.512Z,80.81
2018-07-05T05:32:03.300Z,80.91
2018-07-05T05:32:38.827Z,80.52
2018-07-05T05:33:14.360Z,80.91
2018-07-05T05:33:49.668Z,80.52
2018-07-05T05:34:25.079Z,80.43
2018-07-05T05:35:00.501Z,80.52
2018-07-05T05:35:36.053Z,80.23
2018-07-05T05:36:11.232Z,80.33
2018-07-05T05:36:46.571Z,79.66
2018-07-05T05:37:21.992Z,79.85
2018-07-05T05:37:57.514Z,79.66
2018-07-05T05:38:32.736Z,79.75
2018-07-05T05:39:08.133Z,80.43
2018-07-05T05:39:43.969Z,80.14
2018-07-05T05:40:19.223Z,80.23
2018-07-05T05:40:54.414Z,80.33
2018-07-05T05:41:29.433Z,80.23
2018-07-05T05:42:04.833Z,80.33
2018-07-05T05:42:40.344Z,80.23
2018-07-05T05:43:15.558Z,80.43
2018-07-05T05:43:50.656Z,80.71
2018-07-05T05:44:25.970Z,80.81
2018-07-05T05:45:01.488Z,80.62
2018-07-05T05:45:37.160Z,80.52
2018-07-05T05:46:12.474Z,80.91
2018-07-05T05:46:47.887Z,80.52
2018-07-05T05:47:23.307Z,80.62
2018-07-05T05:47:58.395Z,80.71
2018-07-05T05:48:33.725Z,80.43
2018-07-05T05:49:09.007Z,80.71
2018-07-05T05:49:44.320Z,80.33
2018-07-05T05:50:19.798Z,80.33
2018-07-05T05:50:55.530Z,80.43
2018-07-05T05:51:30.962Z,80.33
2018-07-05T05:52:06.754Z,80.52
2018-07-05T05:52:41.865Z,80.33
2018-07-05T05:53:17.162Z,80.33
2018-07-05T05:53:52.387Z,80.37
2018-07-05T05:54:28.003Z,79.69
2018-07-05T05:55:03.382Z,79.89
2018-07-05T05:55:38.780Z,79.89
2018-07-05T05:56:14.028Z,79.98
2018-07-05T05:56:49.456Z,79.98
2018-07-05T05:57:24.783Z,79.69
2018-07-05T05:57:59.751Z,79.21
2018-07-05T05:58:35.274Z,79.11
2018-07-05T05:59:10.764Z,79.11
2018-07-05T05:59:46.188Z,78.92
2018-07-05T06:00:21.473Z,78.29
2018-07-05T06:00:56.695Z,78.00
2018-07-05T06:01:32.048Z,78.19
2018-07-05T06:02:07.351Z,77.51
2018-07-05T06:02:42.685Z,77.71
2018-07-05T06:03:17.786Z,77.61
2018-07-05T06:03:53.011Z,77.55
2018-07-05T06:04:28.106Z,77.90
2018-07-05T06:05:03.492Z,77.65
2018-07-05T06:05:39.014Z,77.42
2018-07-05T06:06:14.309Z,77.75
2018-07-05T06:06:49.646Z,77.26
2018-07-05T06:07:25.153Z,76.30
2018-07-05T06:08:00.380Z,76.78
2018-07-05T06:08:35.954Z,76.68
2018-07-05T06:09:11.267Z,76.88
2018-07-05T06:09:49.790Z,76.59
2018-07-05T06:10:25.408Z,76.88
2018-07-05T06:11:03.093Z,76.88
2018-07-05T06:11:41.664Z,76.82
2018-07-05T06:12:17.369Z,76.34
2018-07-05T06:12:52.982Z,76.63
2018-07-05T06:13:28.308Z,76.05
2018-07-05T06:14:03.700Z,75.95
2018-07-05T06:14:42.897Z,75.85
2018-07-05T06:15:18.720Z,75.76
2018-07-05T06:15:54.137Z,75.57
2018-07-05T06:16:29.365Z,75.89
2018-07-05T06:17:04.680Z,75.41
2018-07-05T06:17:40.234Z,75.02
2018-07-05T06:18:15.543Z,74.73
2018-07-05T06:18:50.872Z,74.73
2018-07-05T06:19:26.073Z,75.06
2018-07-05T06:20:01.371Z,74.58
2018-07-05T06:20:37.602Z,74.00
2018-07-05T06:21:13.017Z,74.10
2018-07-05T06:21:49.808Z,73.74
2018-07-05T06:22:25.219Z,73.74
2018-07-05T06:23:00.534Z,73.07
2018-07-05T06:23:35.644Z,73.07
2018-07-05T06:24:11.049Z,73.16
2018-07-05T06:24:46.255Z,72.97
2018-07-05T06:25:21.523Z,72.42
2018-07-05T06:25:57.160Z,72.33
2018-07-05T06:26:32.300Z,72.72
2018-07-05T06:27:07.618Z,71.75
2018-07-05T06:27:42.963Z,71.78
2018-07-05T06:28:18.515Z,70.34
2018-07-05T06:28:53.753Z,70.72
2018-07-05T06:29:29.201Z,70.27
2018-07-05T06:30:04.494Z,70.37
2018-07-05T06:30:41.526Z,70.18
2018-07-05T06:31:17.121Z,69.98
2018-07-05T06:31:52.577Z,69.69
2018-07-05T06:32:27.797Z,69.24
2018-07-05T06:33:03.320Z,69.43
2018-07-05T06:33:38.598Z,68.56
2018-07-05T06:34:14.072Z,68.08
2018-07-05T06:34:49.446Z,68.60
2018-07-05T06:35:24.983Z,67.72
2018-07-05T06:36:00.254Z,67.82
2018-07-05T06:36:35.576Z,67.92
2018-07-05T06:37:11.172Z,67.72
2018-07-05T06:37:46.458Z,68.02
2018-07-05T06:38:21.646Z,67.53
2018-07-05T06:38:56.881Z,67.63
2018-07-05T06:39:32.081Z,67.37
2018-07-05T06:40:07.394Z,67.85
2018-07-05T06:40:46.757Z,67.27
2018-07-05T06:41:21.957Z,67.47
2018-07-05T06:42:04.866Z,67.76
2018-07-05T06:42:47.662Z,66.30
2018-07-05T06:43:23.403Z,66.30
2018-07-05T06:43:58.731Z,65.92
2018-07-05T06:44:34.542Z,66.05
2018-07-05T06:45:09.883Z,66.24
2018-07-05T06:45:45.305Z,65.75
2018-07-05T06:46:20.806Z,65.75
2018-07-05T06:46:56.250Z,65.75
2018-07-05T06:47:31.473Z,65.37
2018-07-05T06:48:06.589Z,65.01
2018-07-05T06:48:41.910Z,64.98
2018-07-05T06:49:17.384Z,65.89
2018-07-05T06:49:53.145Z,65.66
2018-07-05T06:50:28.230Z,66.05
2018-07-05T06:51:03.662Z,66.34
2018-07-05T06:51:39.054Z,66.24
2018-07-05T06:52:15.420Z,65.69
2018-07-05T06:52:50.843Z,65.20
2018-07-05T06:53:26.048Z,65.59
2018-07-05T06:54:01.354Z,64.82
2018-07-05T06:54:36.968Z,65.20
2018-07-05T06:55:12.366Z,65.11
2018-07-05T06:55:47.569Z,64.92
2018-07-05T06:56:23.080Z,65.14
2018-07-05T06:56:58.423Z,65.05
2018-07-05T06:57:33.732Z,64.65
2018-07-05T06:58:09.271Z,64.56
2018-07-05T06:58:44.576Z,64.75
2018-07-05T06:59:19.825Z,64.07
2018-07-05T06:59:55.401Z,63.98
2018-07-05T07:00:31.126Z,64.26
2018-07-05T07:01:06.535Z,64.17
2018-07-05T07:01:42.249Z,63.88
2018-07-05T07:02:17.554Z,63.81
2018-07-05T07:02:53.205Z,64.49
2018-07-05T07:03:28.602Z,63.78
2018-07-05T07:04:04.043Z,63.32
2018-07-05T07:04:39.178Z,63.23
2018-07-05T07:05:14.709Z,63.62
2018-07-05T07:05:49.928Z,63.62
2018-07-05T07:06:25.358Z,63.32
2018-07-05T07:07:00.721Z,63.81
2018-07-05T07:07:38.161Z,63.81
2018-07-05T07:08:13.458Z,63.32
2018-07-05T07:08:48.791Z,63.23
2018-07-05T07:09:24.089Z,63.81
2018-07-05T07:09:59.716Z,63.23
2018-07-05T07:10:34.976Z,63.13
2018-07-05T07:11:10.370Z,63.45
2018-07-05T07:11:45.713Z,62.87
2018-07-05T07:12:21.205Z,62.19
2018-07-05T07:12:56.825Z,61.83
2018-07-05T07:13:31.933Z,61.25
2018-07-05T07:14:07.387Z,62.06
2018-07-05T07:14:42.850Z,61.08
2018-07-05T07:15:17.963Z,60.50
2018-07-05T07:15:54.873Z,60.89
2018-07-05T07:16:30.361Z,60.99
2018-07-05T07:17:06.013Z,61.28
2018-07-05T07:17:41.350Z,61.28
2018-07-05T07:18:16.844Z,61.18
2018-07-05T07:18:52.579Z,60.70
2018-07-05T07:19:27.999Z,60.60
2018-07-05T07:20:03.521Z,60.34
2018-07-05T07:20:42.140Z,59.95
2018-07-05T07:21:17.594Z,60.05
2018-07-05T07:21:52.821Z,59.36
2018-07-05T07:22:27.937Z,59.56
2018-07-05T07:23:03.571Z,59.98
2018-07-05T07:23:39.079Z,59.10
2018-07-05T07:24:14.881Z,58.61
2018-07-05T07:24:50.703Z,58.71
2018-07-05T07:25:25.806Z,58.13
2018-07-05T07:26:01.133Z,58.06
2018-07-05T07:26:36.687Z,57.79
2018-07-05T07:27:11.982Z,57.09
2018-07-05T07:27:47.699Z,57.11
2018-07-05T07:28:22.997Z,57.11
2018-07-05T07:28:58.341Z,56.95
2018-07-05T07:29:33.883Z,56.26
2018-07-05T07:30:09.426Z,56.20
2018-07-05T07:30:46.443Z,56.58
2018-07-05T07:31:21.718Z,56.00
2018-07-05T07:31:57.287Z,55.15
2018-07-05T07:32:32.561Z,55.08
2018-07-05T07:33:08.019Z,54.27
2018-07-05T07:33:43.446Z,53.88
2018-07-05T07:34:18.756Z,53.52
2018-07-05T07:34:57.308Z,52.93
2018-07-05T07:35:32.820Z,52.64
2018-07-05T07:36:08.385Z,52.76
2018-07-05T07:36:44.039Z,52.95
2018-07-05T07:37:19.520Z,52.56
2018-07-05T07:37:56.296Z,52.78
2018-07-05T07:38:31.615Z,52.49
2018-07-05T07:39:06.973Z,51.73
2018-07-05T07:39:43.467Z,51.25
2018-07-05T07:40:18.697Z,51.73
2018-07-05T07:40:54.046Z,51.05
2018-07-05T07:41:29.273Z,51.54
2018-07-05T07:42:04.699Z,51.15
2018-07-05T07:42:40.037Z,51.44
2018-07-05T07:43:15.406Z,50.46
2018-07-05T07:43:50.531Z,50.39
2018-07-05T07:44:26.248Z,50.20
2018-07-05T07:45:01.600Z,49.63
2018-07-05T07:45:37.138Z,48.68
2018-07-05T07:46:12.420Z,48.77
2018-07-05T07:46:48.385Z,48.77
2018-07-05T07:47:23.988Z,47.79
2018-07-05T07:47:59.772Z,48.11
2018-07-05T07:48:35.565Z,47.45
2018-07-05T07:49:10.812Z,47.06
2018-07-05T07:49:46.247Z,47.45
2018-07-05T07:50:21.633Z,46.86
2018-07-05T07:50:57.593Z,46.88
2018-07-05T07:51:33.121Z,46.61