createdAt,value
2022-10-04T04:12:35.004Z,0.00
2022-10-04T04:13:35.895Z,0.00
2022-10-04T04:14:35.882Z,0.00
2022-10-04T04:15:35.883Z,0.00
2022-10-04T04:16:35.941Z,0.00
2022-10-04T04:17:35.853Z,0.00
2022-10-04T04:18:35.869Z,0.00
2022-10-04T04:19:35.847Z,0.00
2022-10-04T04:20:35.821Z,0.00
2022-10-04T04:21:35.810Z,0.00
2022-10-04T04:22:35.798Z,0.00
2022-10-04T04:23:35.776Z,0.00
2022-10-04T04:24:35.766Z,0.00
2022-10-04T04:25:35.761Z,0.00
2022-10-04T04:26:35.761Z,0.00
2022-10-04T04:27:35.750Z,0.00
2022-10-04T04:28:35.840Z,0.00
2022-10-04T04:29:35.721Z,0.00
2022-10-04T04:30:35.742Z,0.00
2022-10-04T04:31:35.735Z,0.00
2022-10-04T04:32:35.694Z,0.00
2022-10-04T04:33:35.660Z,0.00
2022-10-04T04:34:35.659Z,0.00
2022-10-04T04:35:35.680Z,0.00
2022-10-04T04:36:35.627Z,0.00
2022-10-04T04:37:35.659Z,0.00
2022-10-04T04:38:35.676Z,0.00
2022-10-04T04:39:35.605Z,0.00
2022-10-04T04:40:35.592Z,0.00
2022-10-04T04:41:35.589Z,0.00
2022-10-04T04:42:35.603Z,0.00
2022-10-04T04:43:35.566Z,0.00
2022-10-04T04:44:35.553Z,0.00
2022-10-04T04:45:35.605Z,0.00
2022-10-04T04:46:35.576Z,0.00
2022-10-04T04:47:35.516Z,0.00
2022-10-04T04:48:35.502Z,0.00
2022-10-04T04:49:35.491Z,0.00
2022-10-04T04:50:35.498Z,0.00
2022-10-04T04:51:35.471Z,0.00
2022-10-04T04:52:35.451Z,0.00
2022-10-04T04:53:35.455Z,0.00
2022-10-04T04:54:35.459Z,0.00
2022-10-04T04:55:50.310Z,0.00
2022-10-04T04:56:35.430Z,0.00
2022-10-04T04:57:35.402Z,0.00
2022-10-04T04:58:35.458Z,0.00
2022-10-04T04:59:35.370Z,0.00
2022-10-04T05:00:35.382Z,0.00
2022-10-04T05:01:35.412Z,0.00
2022-10-04T05:02:35.520Z,0.00
2022-10-04T05:03:35.334Z,0.00
2022-10-04T05:04:35.336Z,0.00
2022-10-04T05:05:35.301Z,0.00
2022-10-04T05:06:35.299Z,0.00
2022-10-04T05:07:35.303Z,0.00
2022-10-04T05:08:41.036Z,0.00
2022-10-04T05:09:35.278Z,0.00
2022-10-04T05:10:35.258Z,0.00
2022-10-04T05:11:35.277Z,0.00
2022-10-04T05:12:35.240Z,0.00
2022-10-04T05:13:35.293Z,0.00
2022-10-04T05:14:35.217Z,0.00
2022-10-04T05:15:35.202Z,0.00
2022-10-04T05:16:35.283Z,0.00
2022-10-04T05:17:35.181Z,0.00
2022-10-04T05:18:35.173Z,0.00
2022-10-04T05:19:35.170Z,0.00
2022-10-04T05:20:35.157Z,0.00
2022-10-04T05:21:36.868Z,0.00
2022-10-04T05:22:35.146Z,0.00
2022-10-04T05:23:35.105Z,0.00
2022-10-04T05:24:35.126Z,0.00
2022-10-04T05:25:35.083Z,0.00
2022-10-04T05:26:35.072Z,0.00
2022-10-04T05:27:35.071Z,0.00
2022-10-04T05:28:35.161Z,0.00
2022-10-04T05:29:35.141Z,0.00
2022-10-04T05:30:35.042Z,0.00
2022-10-04T05:31:35.071Z,0.00
2022-10-04T05:32:35.003Z,0.00
2022-10-04T05:33:35.002Z,0.00
2022-10-04T05:34:34.990Z,0.00
2022-10-04T05:35:34.980Z,5.62
2022-10-04T05:36:34.997Z,5.62
2022-10-04T05:37:34.967Z,5.62
2022-10-04T05:38:34.945Z,5.62
2022-10-04T05:39:41.494Z,5.62
2022-10-04T05:40:34.913Z,5.62
2022-10-04T05:41:34.918Z,5.62
2022-10-04T05:42:34.905Z,5.62
2022-10-04T05:43:34.919Z,5.62
2022-10-04T05:44:34.923Z,11.25
2022-10-04T05:45:34.961Z,11.25
2022-10-04T05:46:34.864Z,11.25
2022-10-04T05:47:34.849Z,11.25
2022-10-04T05:48:34.879Z,11.25
2022-10-04T05:49:34.829Z,16.88
2022-10-04T05:50:34.803Z,16.88
2022-10-04T05:51:34.808Z,16.88
2022-10-04T05:52:34.790Z,16.88
2022-10-04T05:53:34.768Z,16.88
2022-10-04T05:54:34.775Z,22.50
2022-10-04T05:55:34.756Z,22.50
2022-10-04T05:56:34.749Z,22.50
2022-10-04T05:57:34.733Z,22.50
2022-10-04T05:58:34.726Z,28.12
2022-10-04T05:59:34.711Z,28.12
2022-10-04T06:00:34.702Z,28.12
2022-10-04T06:01:34.768Z,28.12
2022-10-04T06:02:34.751Z,33.75
2022-10-04T06:03:34.674Z,33.75
2022-10-04T06:04:34.654Z,33.75
2022-10-04T06:05:34.705Z,39.38
2022-10-04T06:06:34.655Z,39.38
2022-10-04T06:07:34.634Z,39.38
2022-10-04T06:08:34.604Z,45.00
2022-10-04T06:09:34.660Z,45.00
2022-10-04T06:10:34.611Z,45.00
2022-10-04T06:11:34.579Z,50.62
2022-10-04T06:12:34.588Z,50.62
2022-10-04T06:13:34.561Z,50.62
2022-10-04T06:14:34.575Z,56.25
2022-10-04T06:15:34.609Z,56.25
2022-10-04T06:16:34.613Z,61.88
2022-10-04T06:17:34.511Z,61.88
2022-10-04T06:18:34.501Z,67.50
2022-10-04T06:19:34.507Z,67.50
2022-10-04T06:20:34.483Z,67.50
2022-10-04T06:21:34.477Z,67.50
2022-10-04T06:22:34.486Z,73.12
2022-10-04T06:23:34.454Z,73.12
2022-10-04T06:24:34.463Z,73.12
2022-10-04T06:25:34.425Z,73.12
2022-10-04T06:26:34.417Z,73.12
2022-10-04T06:27:34.402Z,78.75
2022-10-04T06:28:34.446Z,78.75
2022-10-04T06:29:34.434Z,78.75
2022-10-04T06:30:34.391Z,78.75
2022-10-04T06:31:34.360Z,78.75
2022-10-04T06:32:34.380Z,78.75
2022-10-04T06:33:34.336Z,84.38
2022-10-04T06:34:34.328Z,84.38
2022-10-04T06:35:34.350Z,84.38
2022-10-04T06:36:34.314Z,84.38
2022-10-04T06:37:34.288Z,84.38
2022-10-04T06:38:34.277Z,84.38
2022-10-04T06:39:34.279Z,84.38
2022-10-04T06:40:34.335Z,84.38
2022-10-04T06:41:34.308Z,84.38
2022-10-04T06:42:34.257Z,84.38
2022-10-04T06:43:34.282Z,84.38
2022-10-04T06:44:34.206Z,90.00
2022-10-04T06:45:34.215Z,90.00
2022-10-04T06:46:34.303Z,90.00
2022-10-04T06:47:34.174Z,95.62
2022-10-04T06:48:34.174Z,95.62
2022-10-04T06:49:34.160Z,95.62
2022-10-04T06:50:34.166Z,95.62
2022-10-04T06:51:34.135Z,101.25
2022-10-04T06:52:34.116Z,101.25
2022-10-04T06:53:34.119Z,101.25
2022-10-04T06:54:34.111Z,101.25
2022-10-04T06:55:34.127Z,101.25
2022-10-04T06:56:34.118Z,106.88
2022-10-04T06:57:34.104Z,106.88
2022-10-04T06:58:34.094Z,106.88
2022-10-04T06:59:34.060Z,106.88
2022-10-04T07:00:34.065Z,106.88
2022-10-04T07:01:34.084Z,106.88
2022-10-04T07:02:34.063Z,106.88
2022-10-04T07:03:34.027Z,106.88
2022-10-04T07:04:50.265Z,106.88
2022-10-04T07:05:34.011Z,112.50
2022-10-04T07:06:33.965Z,112.50
2022-10-04T07:07:33.985Z,112.50
2022-10-04T07:08:33.948Z,112.50
2022-10-04T07:09:33.929Z,112.50
2022-10-04T07:10:33.955Z,118.12
2022-10-04T07:11:33.911Z,118.12
2022-10-04T07:12:33.920Z,123.75
2022-10-04T07:13:33.923Z,123.75
2022-10-04T07:14:33.872Z,129.38
2022-10-04T07:15:33.965Z,135.00
2022-10-04T07:16:34.483Z,140.62
2022-10-04T07:17:33.870Z,146.25
2022-10-04T07:18:33.844Z,151.88
2022-10-04T07:19:33.829Z,163.12
2022-10-04T07:20:33.816Z,168.75
2022-10-04T07:21:33.820Z,174.38
2022-10-04T07:22:33.850Z,180.00
2022-10-04T07:23:33.771Z,180.00
2022-10-04T07:24:33.768Z,185.62
2022-10-04T07:25:33.752Z,196.88
2022-10-04T07:26:33.757Z,202.50
2022-10-04T07:27:33.745Z,213.75
2022-10-04T07:28:33.805Z,230.62
2022-10-04T07:29:33.716Z,241.88
2022-10-04T07:30:33.800Z,253.12
2022-10-04T07:31:33.692Z,258.75
2022-10-04T07:32:33.682Z,264.38
2022-10-04T07:33:33.705Z,270.00
2022-10-04T07:34:33.706Z,275.62
2022-10-04T07:35:33.687Z,275.62
2022-10-04T07:36:33.650Z,275.62
2022-10-04T07:37:33.633Z,281.25
2022-10-04T07:38:33.608Z,281.25
2022-10-04T07:39:33.623Z,281.25
2022-10-04T07:40:33.600Z,281.25
2022-10-04T07:41:33.568Z,286.88
2022-10-04T07:42:33.579Z,286.88
2022-10-04T07:43:33.552Z,281.25
2022-10-04T07:44:33.552Z,281.25
2022-10-04T07:45:33.537Z,281.25
2022-10-04T07:46:33.541Z,281.25
2022-10-04T07:47:33.561Z,281.25
2022-10-04T07:48:33.485Z,281.25
2022-10-04T07:49:33.537Z,281.25
2022-10-04T07:50:33.458Z,286.88
2022-10-04T07:51:33.471Z,286.88
2022-10-04T07:52:40.001Z,292.50
2022-10-04T07:53:33.465Z,292.50
2022-10-04T07:54:33.453Z,298.12
2022-10-04T07:55:33.649Z,303.75
2022-10-04T07:56:33.449Z,303.75
2022-10-04T07:57:33.409Z,315.00
2022-10-04T07:58:33.489Z,309.38
2022-10-04T07:59:33.374Z,315.00
2022-10-04T08:00:33.376Z,320.62
2022-10-04T08:01:33.410Z,320.62
2022-10-04T08:02:33.427Z,320.62
2022-10-04T08:03:33.399Z,320.62
2022-10-04T08:04:33.317Z,326.25
2022-10-04T08:05:33.322Z,326.25
2022-10-04T08:06:33.316Z,326.25
2022-10-04T08:07:33.283Z,326.25
2022-10-04T08:08:33.262Z,326.25
2022-10-04T08:09:33.404Z,326.25
2022-10-04T08:10:33.269Z,326.25
2022-10-04T08:11:33.259Z,326.25
2022-10-04T08:12:33.222Z,320.62
2022-10-04T08:13:33.253Z,320.62
2022-10-04T08:14:33.220Z,320.62
2022-10-04T08:15:33.264Z,326.25
2022-10-04T08:16:33.176Z,320.62
2022-10-04T08:17:33.163Z,315.00
2022-10-04T08:18:33.307Z,320.62
2022-10-04T08:19:33.154Z,315.00
2022-10-04T08:20:33.140Z,315.00
2022-10-04T08:21:33.361Z,320.62
2022-10-04T08:22:33.146Z,331.88
2022-10-04T08:23:33.105Z,337.50
2022-10-04T08:24:33.284Z,337.50
2022-10-04T08:25:33.091Z,331.88
2022-10-04T08:26:33.080Z,331.88
2022-10-04T08:27:33.065Z,331.88
2022-10-04T08:28:33.130Z,337.50
2022-10-04T08:29:33.081Z,331.88
2022-10-04T08:30:33.071Z,326.25
2022-10-04T08:31:33.109Z,320.62
2022-10-04T08:32:33.031Z,303.75
2022-10-04T08:33:32.987Z,292.50
2022-10-04T08:34:32.979Z,275.62
2022-10-04T08:35:32.961Z,270.00
2022-10-04T08:36:32.973Z,270.00
2022-10-04T08:37:32.944Z,264.38
2022-10-04T08:38:32.939Z,264.38
2022-10-04T08:39:35.309Z,258.75
2022-10-04T08:40:33.199Z,258.75
2022-10-04T08:41:32.909Z,258.75
2022-10-04T08:42:32.890Z,258.75
2022-10-04T08:43:32.863Z,258.75
2022-10-04T08:44:32.861Z,264.38
2022-10-04T08:45:32.838Z,270.00
2022-10-04T08:46:32.973Z,286.88
2022-10-04T08:47:32.838Z,298.12
2022-10-04T08:48:32.832Z,326.25
2022-10-04T08:49:32.908Z,315.00
2022-10-04T08:50:32.802Z,303.75
2022-10-04T08:51:32.789Z,354.38
2022-10-04T08:52:32.788Z,320.62
2022-10-04T08:53:32.786Z,303.75
2022-10-04T08:54:32.768Z,292.50
2022-10-04T08:55:32.752Z,303.75
2022-10-04T08:56:32.739Z,365.62
2022-10-04T08:57:32.713Z,354.38
2022-10-04T08:58:32.701Z,343.12
2022-10-04T08:59:32.868Z,382.50
2022-10-04T09:00:32.703Z,399.38
2022-10-04T09:01:32.727Z,399.38
2022-10-04T09:02:32.697Z,360.00
2022-10-04T09:03:32.643Z,371.25
2022-10-04T09:04:32.621Z,348.75
2022-10-04T09:05:32.631Z,348.75
2022-10-04T09:06:32.613Z,371.25
2022-10-04T09:07:32.606Z,371.25
2022-10-04T09:08:32.599Z,365.62
2022-10-04T09:09:32.582Z,371.25
2022-10-04T09:10:32.579Z,343.12
2022-10-04T09:11:32.541Z,376.88
2022-10-04T09:12:32.537Z,416.25
2022-10-04T09:13:32.521Z,410.62
2022-10-04T09:14:32.526Z,438.75
2022-10-04T09:15:32.543Z,500.62
2022-10-04T09:16:32.495Z,506.25
2022-10-04T09:17:32.476Z,489.38
2022-10-04T09:18:32.495Z,466.88
2022-10-04T09:19:32.469Z,444.38
2022-10-04T09:20:40.065Z,438.75
2022-10-04T09:21:32.480Z,461.25
2022-10-04T09:22:32.423Z,466.88
2022-10-04T09:23:32.462Z,433.12
2022-10-04T09:24:32.414Z,427.50
2022-10-04T09:25:32.399Z,489.38
2022-10-04T09:26:32.404Z,489.38
2022-10-04T09:27:54.309Z,478.12
2022-10-04T09:28:32.403Z,405.00
2022-10-04T09:29:32.356Z,478.12
2022-10-04T09:30:32.332Z,495.00
2022-10-04T09:31:32.355Z,511.88
2022-10-04T09:32:32.323Z,506.25
2022-10-04T09:33:32.325Z,556.88
2022-10-04T09:34:37.105Z,556.88
2022-10-04T09:35:32.282Z,568.12
2022-10-04T09:36:32.263Z,562.50
2022-10-04T09:37:32.260Z,528.75
2022-10-04T09:38:32.248Z,506.25
2022-10-04T09:39:32.256Z,534.38
2022-10-04T09:40:32.229Z,534.38
2022-10-04T09:41:32.269Z,472.50
2022-10-04T09:42:32.201Z,556.88
2022-10-04T09:43:32.194Z,601.88
2022-10-04T09:44:32.173Z,601.88
2022-10-04T09:45:32.179Z,607.50
2022-10-04T09:46:32.244Z,618.75
2022-10-04T09:47:32.152Z,641.25
2022-10-04T09:48:32.139Z,675.00
2022-10-04T09:49:32.127Z,691.88
2022-10-04T09:50:32.167Z,714.38
2022-10-04T09:51:32.151Z,759.38
2022-10-04T09:52:32.100Z,810.00
2022-10-04T09:53:32.082Z,843.75
2022-10-04T09:54:32.070Z,731.25
2022-10-04T09:55:32.049Z,618.75
2022-10-04T09:56:32.101Z,596.25
2022-10-04T09:57:32.030Z,545.62
2022-10-04T09:58:32.077Z,483.75
2022-10-04T09:59:32.044Z,495.00
2022-10-04T10:00:32.011Z,556.88
2022-10-04T10:01:32.039Z,551.25
2022-10-04T10:02:32.034Z,697.50
2022-10-04T10:03:31.985Z,635.62
2022-10-04T10:04:31.953Z,748.12
2022-10-04T10:05:31.955Z,765.00
2022-10-04T10:06:31.956Z,590.62
2022-10-04T10:07:31.933Z,607.50
2022-10-04T10:08:31.917Z,511.88
2022-10-04T10:09:31.904Z,427.50
2022-10-04T10:10:31.897Z,405.00
2022-10-04T10:11:31.885Z,410.62
2022-10-04T10:12:31.865Z,421.88
2022-10-04T10:13:32.222Z,466.88
2022-10-04T10:14:31.877Z,590.62
2022-10-04T10:15:31.840Z,511.88
2022-10-04T10:16:31.853Z,618.75
2022-10-04T10:17:32.077Z,646.88
2022-10-04T10:18:31.802Z,990.00
2022-10-04T10:19:31.806Z,1018.12
2022-10-04T10:20:31.773Z,1068.75
2022-10-04T10:21:31.762Z,1130.62
2022-10-04T10:22:31.807Z,1096.88
2022-10-04T10:23:31.747Z,995.62
2022-10-04T10:24:31.743Z,821.25
2022-10-04T10:25:31.723Z,860.62
2022-10-04T10:26:31.716Z,810.00
2022-10-04T10:27:31.705Z,748.12
2022-10-04T10:28:31.784Z,675.00
2022-10-04T10:29:31.689Z,641.25
2022-10-04T10:30:31.663Z,646.88
2022-10-04T10:31:31.866Z,641.25
2022-10-04T10:32:31.643Z,646.88
2022-10-04T10:33:31.664Z,697.50
2022-10-04T10:34:31.669Z,776.25
2022-10-04T10:35:31.630Z,810.00
2022-10-04T10:36:31.613Z,916.88
2022-10-04T10:37:31.620Z,956.25
2022-10-04T10:38:31.583Z,1035.00
2022-10-04T10:39:31.589Z,1198.12
2022-10-04T10:40:31.563Z,1158.75
2022-10-04T10:41:31.571Z,1186.88
2022-10-04T10:42:31.530Z,1136.25
2022-10-04T10:43:31.558Z,1260.00
2022-10-04T10:44:31.510Z,1276.88
2022-10-04T10:45:31.506Z,1220.62
2022-10-04T10:46:31.609Z,1276.88
2022-10-04T10:47:31.485Z,1153.12
2022-10-04T10:48:31.486Z,1237.50
2022-10-04T10:49:31.499Z,1057.50
2022-10-04T10:50:31.463Z,1243.12
2022-10-04T10:51:31.442Z,1203.75
2022-10-04T10:52:31.443Z,1119.38
2022-10-04T10:53:31.499Z,1338.75
2022-10-04T10:54:31.413Z,1434.38
2022-10-04T10:55:31.404Z,1282.50
2022-10-04T10:56:31.408Z,1372.50
2022-10-04T10:57:31.398Z,1220.62
2022-10-04T10:58:31.376Z,911.25
2022-10-04T10:59:31.356Z,911.25
2022-10-04T11:00:31.408Z,1530.00
2022-10-04T11:01:31.453Z,1653.75
2022-10-04T11:02:49.375Z,978.75
2022-10-04T11:03:32.503Z,815.62
2022-10-04T11:04:31.310Z,663.75
2022-10-04T11:05:31.306Z,1726.88
2022-10-04T11:06:31.284Z,956.25
2022-10-04T11:07:31.287Z,1372.50
2022-10-04T11:08:31.278Z,1681.88
2022-10-04T11:09:31.259Z,1558.12
2022-10-04T11:10:31.245Z,1428.75
2022-10-04T11:11:31.282Z,1248.75
2022-10-04T11:12:31.238Z,1805.62
2022-10-04T11:13:31.215Z,1147.50
2022-10-04T11:14:31.210Z,1338.75
2022-10-04T11:15:31.182Z,1816.88
2022-10-04T11:16:31.302Z,1800.00
2022-10-04T11:17:31.169Z,1681.88
2022-10-04T11:18:31.157Z,1456.88
2022-10-04T11:19:31.176Z,1119.38
2022-10-04T11:20:31.138Z,1321.88
2022-10-04T11:21:31.123Z,1620.00
2022-10-04T11:22:34.767Z,2120.62
2022-10-04T11:23:31.117Z,2137.50
2022-10-04T11:24:31.169Z,2255.62
2022-10-04T11:25:31.087Z,2418.75
2022-10-04T11:26:31.097Z,2649.38
2022-10-04T11:27:31.055Z,2812.50
2022-10-04T11:28:31.126Z,2958.75
2022-10-04T11:29:31.057Z,2964.38
2022-10-04T11:30:31.029Z,2936.25
2022-10-04T11:31:31.059Z,2868.75
2022-10-04T11:32:31.021Z,2756.25
2022-10-04T11:33:31.014Z,2666.25
2022-10-04T11:34:30.981Z,2581.88
2022-10-04T11:35:30.963Z,2497.50
2022-10-04T11:36:30.964Z,2385.00
2022-10-04T11:37:30.978Z,2295.00
2022-10-04T11:38:30.951Z,2008.12
2022-10-04T11:39:30.933Z,1974.38
2022-10-04T11:40:30.965Z,1704.38
2022-10-04T11:41:30.917Z,2131.88
2022-10-04T11:42:30.910Z,1648.12
2022-10-04T11:43:30.892Z,1710.00
2022-10-04T11:44:30.909Z,1451.25
2022-10-04T11:45:30.915Z,1698.75
2022-10-04T11:46:30.952Z,1918.12
2022-10-04T11:47:30.844Z,1378.12
2022-10-04T11:48:30.833Z,1215.00
2022-10-04T11:49:30.857Z,1501.88
2022-10-04T11:50:30.807Z,1141.88
2022-10-04T11:51:30.853Z,1102.50
2022-10-04T11:52:30.785Z,1321.88
2022-10-04T11:53:30.845Z,1389.38
2022-10-04T11:54:30.772Z,1417.50
2022-10-04T11:55:30.820Z,1383.75
2022-10-04T11:56:30.765Z,855.00
2022-10-04T11:57:30.753Z,1248.75
2022-10-04T11:58:30.749Z,855.00
2022-10-04T11:59:30.743Z,1068.75
2022-10-04T12:00:30.987Z,1057.50
2022-10-04T12:01:30.717Z,1046.25
2022-10-04T12:02:30.714Z,1023.75
2022-10-04T12:03:30.751Z,1006.88
2022-10-04T12:04:30.740Z,990.00
2022-10-04T12:05:30.705Z,956.25
2022-10-04T12:06:30.658Z,945.00
2022-10-04T12:07:30.653Z,939.38
2022-10-04T12:08:30.638Z,928.12
2022-10-04T12:09:30.630Z,922.50
2022-10-04T12:10:30.653Z,916.88
2022-10-04T12:11:30.608Z,916.88
2022-10-04T12:12:30.717Z,911.25
2022-10-04T12:13:30.573Z,900.00
2022-10-04T12:14:30.588Z,894.38
2022-10-04T12:15:30.559Z,888.75
2022-10-04T12:16:30.619Z,877.50
2022-10-04T12:17:30.564Z,877.50
2022-10-04T12:18:30.544Z,871.88
2022-10-04T12:19:30.521Z,860.62
2022-10-04T12:20:30.523Z,855.00
2022-10-04T12:21:30.583Z,855.00
2022-10-04T12:22:30.503Z,843.75
2022-10-04T12:23:30.485Z,838.12
2022-10-04T12:24:30.464Z,832.50
2022-10-04T12:25:30.463Z,826.88
2022-10-04T12:26:30.530Z,826.88
2022-10-04T12:27:30.446Z,821.25
2022-10-04T12:28:30.579Z,821.25
2022-10-04T12:29:30.418Z,821.25
2022-10-04T12:30:30.408Z,821.25
2022-10-04T12:31:30.522Z,815.62
2022-10-04T12:32:30.400Z,821.25
2022-10-04T12:33:30.396Z,810.00
2022-10-04T12:34:30.382Z,810.00
2022-10-04T12:35:30.379Z,815.62
2022-10-04T12:36:30.375Z,815.62
2022-10-04T12:37:30.384Z,815.62
2022-10-04T12:38:30.332Z,815.62
2022-10-04T12:39:30.344Z,810.00
2022-10-04T12:40:30.326Z,804.38
2022-10-04T12:41:30.316Z,798.75
2022-10-04T12:42:32.519Z,793.12
2022-10-04T12:43:30.288Z,781.88
2022-10-04T12:44:30.296Z,781.88
2022-10-04T12:45:30.406Z,781.88
2022-10-04T12:46:30.268Z,781.88
2022-10-04T12:47:30.280Z,776.25
2022-10-04T12:48:30.232Z,770.62
2022-10-04T12:49:30.255Z,770.62
2022-10-04T12:50:30.237Z,748.12
2022-10-04T12:51:30.206Z,742.50
2022-10-04T12:52:30.217Z,759.38
2022-10-04T12:53:30.219Z,753.75
2022-10-04T12:54:30.183Z,753.75
2022-10-04T12:55:30.173Z,753.75
2022-10-04T12:56:30.156Z,742.50
2022-10-04T12:57:30.230Z,742.50
2022-10-04T12:58:30.146Z,663.75
2022-10-04T12:59:30.149Z,731.25
2022-10-04T13:00:30.116Z,736.88
2022-10-04T13:01:30.255Z,731.25
2022-10-04T13:02:36.618Z,731.25
2022-10-04T13:03:30.109Z,731.25
2022-10-04T13:04:30.119Z,725.62
2022-10-04T13:05:30.080Z,725.62
2022-10-04T13:06:30.067Z,720.00
2022-10-04T13:07:30.097Z,720.00
2022-10-04T13:08:30.058Z,720.00
2022-10-04T13:09:30.051Z,720.00
2022-10-04T13:10:30.038Z,720.00
2022-10-04T13:11:30.019Z,714.38
2022-10-04T13:12:30.020Z,714.38
2022-10-04T13:13:30.000Z,714.38
2022-10-04T13:14:30.016Z,714.38
2022-10-04T13:17:24.706Z,714.38
2022-10-04T13:17:36.859Z,708.75
2022-10-04T13:17:41.689Z,708.75
2022-10-04T13:18:41.685Z,708.75
2022-10-04T13:19:41.631Z,708.75
2022-10-04T13:20:41.657Z,708.75
2022-10-04T13:21:41.698Z,703.12
2022-10-04T13:22:56.430Z,697.50
2022-10-04T13:23:41.616Z,697.50
2022-10-04T13:24:41.602Z,691.88
2022-10-04T13:25:41.579Z,691.88
2022-10-04T13:26:41.607Z,675.00
2022-10-04T13:27:41.620Z,686.25
2022-10-04T13:28:41.570Z,686.25
2022-10-04T13:29:41.546Z,686.25
2022-10-04T13:30:41.547Z,686.25
2022-10-04T13:31:41.586Z,680.62
2022-10-04T13:32:45.591Z,669.38
2022-10-04T13:33:41.494Z,652.50
2022-10-04T13:34:41.565Z,658.12
2022-10-04T13:35:41.502Z,663.75
2022-10-04T13:36:41.483Z,663.75
2022-10-04T13:37:41.474Z,675.00
2022-10-04T13:38:41.446Z,646.88
2022-10-04T13:39:44.147Z,686.25
2022-10-04T13:40:41.448Z,680.62
2022-10-04T13:41:41.429Z,680.62
2022-10-04T13:42:47.949Z,680.62
2022-10-04T13:43:41.415Z,680.62
2022-10-04T13:44:41.418Z,675.00
2022-10-04T13:45:41.457Z,675.00
2022-10-04T13:46:41.390Z,675.00
2022-10-04T13:47:41.391Z,669.38
2022-10-04T13:48:41.387Z,669.38
2022-10-04T13:49:41.351Z,669.38
2022-10-04T13:50:41.355Z,675.00
2022-10-04T13:51:41.342Z,669.38
2022-10-04T13:52:41.321Z,663.75
2022-10-04T13:53:41.360Z,658.12
2022-10-04T13:54:41.300Z,652.50
2022-10-04T13:55:41.306Z,663.75
2022-10-04T13:56:41.274Z,658.12
2022-10-04T13:57:41.279Z,652.50
2022-10-04T13:58:41.286Z,652.50
2022-10-04T13:59:41.310Z,646.88
2022-10-04T14:00:41.275Z,641.25
2022-10-04T14:01:41.236Z,641.25
2022-10-04T14:02:41.254Z,630.00
2022-10-04T14:03:41.324Z,624.38
2022-10-04T14:04:41.218Z,624.38
2022-10-04T14:05:41.195Z,618.75
2022-10-04T14:06:41.182Z,618.75
2022-10-04T14:07:41.235Z,618.75
2022-10-04T14:08:41.198Z,618.75
2022-10-04T14:09:41.165Z,613.12
2022-10-04T14:10:41.156Z,613.12
2022-10-04T14:11:41.167Z,607.50
2022-10-04T14:12:41.150Z,601.88
2022-10-04T14:13:41.148Z,590.62
2022-10-04T14:14:41.124Z,601.88
2022-10-04T14:15:41.140Z,601.88
2022-10-04T14:16:41.115Z,590.62
