createdAt,value
2023-03-12T00:01:21.670Z,1.80
2023-03-12T00:03:48.965Z,1.80
2023-03-12T00:06:16.155Z,1.70
2023-03-12T00:08:42.762Z,1.70
2023-03-12T00:11:10.293Z,1.80
2023-03-12T00:13:37.248Z,1.70
2023-03-12T00:16:08.268Z,1.80
2023-03-12T00:18:34.913Z,1.80
2023-03-12T00:21:01.652Z,1.90
2023-03-12T00:23:28.347Z,1.90
2023-03-12T00:25:58.917Z,1.90
2023-03-12T00:28:25.452Z,1.90
2023-03-12T00:30:55.304Z,1.90
2023-03-12T00:33:23.342Z,2.00
2023-03-12T00:35:49.992Z,1.90
2023-03-12T00:38:16.603Z,2.00
2023-03-12T00:40:43.144Z,2.00
2023-03-12T00:43:09.684Z,2.00
2023-03-12T00:45:36.410Z,2.00
2023-03-12T00:48:03.059Z,2.00
2023-03-12T00:50:29.680Z,1.90
2023-03-12T00:52:56.227Z,1.90
2023-03-12T00:55:22.867Z,2.00
2023-03-12T00:57:49.498Z,1.90
2023-03-12T01:00:16.304Z,2.00
2023-03-12T01:02:42.897Z,2.00
2023-03-12T01:05:11.208Z,2.00
2023-03-12T01:07:37.883Z,2.00
2023-03-12T01:10:04.589Z,2.00
2023-03-12T01:12:31.287Z,2.00
2023-03-12T01:14:57.904Z,2.00
2023-03-12T01:17:24.519Z,2.00
2023-03-12T01:19:51.000Z,2.00
2023-03-12T01:22:17.552Z,2.00
2023-03-12T01:24:44.152Z,2.10
2023-03-12T01:27:10.688Z,2.10
2023-03-12T01:29:37.166Z,2.00
2023-03-12T01:32:03.777Z,2.00
2023-03-12T01:34:30.723Z,2.00
2023-03-12T01:36:57.292Z,2.00
2023-03-12T01:39:25.605Z,2.00
2023-03-12T01:41:52.191Z,2.00
2023-03-12T01:44:18.702Z,2.00
2023-03-12T01:46:48.213Z,2.10
2023-03-12T01:49:20.104Z,2.00
2023-03-12T01:51:46.776Z,2.00
2023-03-12T01:54:19.462Z,2.00
2023-03-12T01:56:46.520Z,2.00
2023-03-12T01:59:20.102Z,2.00
2023-03-12T02:01:47.153Z,1.90
2023-03-12T02:04:14.531Z,2.00
2023-03-12T02:06:49.341Z,1.90
2023-03-12T02:09:19.467Z,1.90
2023-03-12T02:11:46.159Z,2.00
2023-03-12T02:14:12.753Z,2.00
2023-03-12T02:16:39.342Z,2.00
2023-03-12T02:19:10.281Z,2.00
2023-03-12T02:21:38.504Z,2.00
2023-03-12T02:24:23.886Z,2.00
2023-03-12T02:26:50.603Z,2.00
2023-03-12T02:29:17.295Z,2.10
2023-03-12T02:31:45.899Z,2.00
2023-03-12T02:34:12.528Z,2.00
2023-03-12T02:36:39.097Z,2.10
2023-03-12T02:39:05.956Z,2.00
2023-03-12T02:41:34.235Z,2.00
2023-03-12T02:44:06.890Z,2.10
2023-03-12T02:46:39.841Z,2.10
2023-03-12T02:49:06.503Z,2.10
2023-03-12T02:51:33.108Z,2.10
2023-03-12T02:53:59.715Z,2.10
2023-03-12T02:56:27.133Z,2.10
2023-03-12T02:58:54.151Z,2.10
2023-03-12T03:01:20.770Z,2.10
2023-03-12T03:03:47.805Z,2.10
2023-03-12T03:06:14.550Z,2.10
2023-03-12T03:08:41.614Z,2.10
2023-03-12T03:11:08.324Z,2.20
2023-03-12T03:13:34.924Z,2.20
2023-03-12T03:16:02.048Z,2.20
2023-03-12T03:18:29.291Z,2.20
2023-03-12T03:20:56.604Z,2.20
2023-03-12T03:23:23.550Z,2.30
2023-03-12T03:25:50.471Z,2.30
2023-03-12T03:28:17.059Z,2.30
2023-03-12T03:30:43.757Z,2.30
2023-03-12T03:33:10.346Z,2.30
2023-03-12T03:35:36.921Z,2.40
2023-03-12T03:38:04.139Z,2.40
2023-03-12T03:40:30.705Z,2.40
2023-03-12T03:42:57.240Z,2.40
2023-03-12T03:45:23.791Z,2.40
2023-03-12T03:47:50.357Z,2.40
2023-03-12T03:50:17.042Z,2.40
2023-03-12T03:52:43.611Z,2.40
2023-03-12T03:55:10.284Z,2.40
2023-03-12T03:57:36.770Z,2.40
2023-03-12T04:00:08.930Z,2.50
2023-03-12T04:02:35.750Z,2.40
2023-03-12T04:05:02.334Z,2.50
2023-03-12T04:07:28.823Z,2.50
2023-03-12T04:09:55.396Z,2.50
2023-03-12T04:12:24.031Z,2.50
2023-03-12T04:14:50.704Z,2.50
2023-03-12T04:17:17.336Z,2.50
2023-03-12T04:19:44.168Z,2.50
2023-03-12T04:22:10.840Z,2.50
2023-03-12T04:24:37.478Z,2.50
2023-03-12T04:27:04.161Z,2.50
2023-03-12T04:29:30.742Z,2.50
2023-03-12T04:31:57.301Z,2.50
2023-03-12T04:34:23.952Z,2.50
2023-03-12T04:36:50.667Z,2.50
2023-03-12T04:39:19.359Z,2.50
2023-03-12T04:41:46.009Z,2.50
2023-03-12T04:44:13.050Z,2.50
2023-03-12T04:46:39.676Z,2.50
2023-03-12T04:49:06.385Z,2.50
2023-03-12T04:51:33.062Z,2.40
2023-03-12T04:53:59.678Z,2.40
2023-03-12T04:56:26.406Z,2.30
2023-03-12T04:58:53.286Z,2.30
2023-03-12T05:01:23.057Z,2.30
2023-03-12T05:03:49.729Z,2.30
2023-03-12T05:06:16.603Z,2.30
2023-03-12T05:08:43.234Z,2.30
2023-03-12T05:11:13.210Z,2.30
2023-03-12T05:13:39.943Z,2.20
2023-03-12T05:16:06.924Z,2.20
2023-03-12T05:18:33.627Z,2.10
2023-03-12T05:21:07.320Z,2.10
2023-03-12T05:23:34.219Z,2.10
2023-03-12T05:26:01.171Z,2.00
2023-03-12T05:28:28.742Z,1.90
2023-03-12T05:30:56.337Z,1.80
2023-03-12T05:33:23.102Z,1.70
2023-03-12T05:35:49.831Z,1.70
2023-03-12T05:38:16.396Z,1.60
2023-03-12T05:40:42.968Z,1.60
2023-03-12T05:43:09.496Z,1.50
2023-03-12T05:45:36.030Z,1.50
2023-03-12T05:48:02.693Z,1.50
2023-03-12T05:50:29.302Z,1.40
2023-03-12T05:52:55.869Z,1.40
2023-03-12T05:55:22.555Z,1.40
2023-03-12T05:57:49.039Z,1.40
2023-03-12T06:00:15.911Z,1.40
2023-03-12T06:02:43.900Z,1.40
2023-03-12T06:05:11.106Z,1.40
2023-03-12T06:07:37.766Z,1.40
2023-03-12T06:10:04.556Z,1.40
2023-03-12T06:12:31.329Z,1.40
2023-03-12T06:14:58.299Z,1.40
2023-03-12T06:17:24.939Z,1.50
2023-03-12T06:19:52.786Z,1.60
2023-03-12T06:22:19.579Z,1.60
2023-03-12T06:24:48.988Z,1.60
2023-03-12T06:27:15.831Z,1.70
2023-03-12T06:29:42.487Z,1.70
2023-03-12T06:32:09.003Z,1.80
2023-03-12T06:34:35.705Z,1.80
2023-03-12T06:37:02.278Z,1.90
2023-03-12T06:39:29.892Z,2.00
2023-03-12T06:41:56.702Z,2.00
2023-03-12T06:44:23.331Z,2.00
2023-03-12T06:46:49.976Z,2.00
2023-03-12T06:49:16.697Z,2.00
2023-03-12T06:51:43.257Z,2.10
2023-03-12T06:54:09.797Z,2.10
2023-03-12T06:56:36.435Z,2.10
2023-03-12T06:59:03.022Z,2.10
2023-03-12T07:01:29.529Z,2.10
2023-03-12T07:03:56.108Z,2.20
2023-03-12T07:06:23.256Z,2.20
2023-03-12T07:08:50.236Z,2.30
2023-03-12T07:11:17.665Z,2.30
2023-03-12T07:13:44.586Z,2.30
2023-03-12T07:16:11.262Z,2.30
2023-03-12T07:18:37.977Z,2.40
2023-03-12T07:21:04.686Z,2.40
2023-03-12T07:23:31.245Z,2.40
2023-03-12T07:25:57.747Z,2.40
2023-03-12T07:28:24.309Z,2.40
2023-03-12T07:30:50.896Z,2.40
2023-03-12T07:33:18.835Z,2.50
2023-03-12T07:35:46.113Z,2.40
2023-03-12T07:38:12.813Z,2.50
2023-03-12T07:40:39.432Z,2.50
2023-03-12T07:43:11.256Z,2.50
2023-03-12T07:45:39.063Z,2.50
2023-03-12T07:48:06.757Z,2.50
2023-03-12T07:50:33.719Z,2.50
2023-03-12T07:53:00.252Z,2.50
2023-03-12T07:55:26.781Z,2.60
2023-03-12T07:57:56.452Z,2.60
2023-03-12T08:00:23.136Z,2.70
2023-03-12T08:02:52.785Z,2.70
2023-03-12T08:05:19.627Z,2.70
2023-03-12T08:07:46.628Z,2.80
2023-03-12T08:10:13.231Z,2.90
2023-03-12T08:12:39.940Z,2.90
2023-03-12T08:15:08.232Z,2.90
2023-03-12T08:17:35.329Z,3.00
2023-03-12T08:20:02.039Z,3.00
2023-03-12T08:22:28.655Z,3.00
2023-03-12T08:24:55.186Z,3.00
2023-03-12T08:27:21.727Z,3.10
2023-03-12T08:29:48.317Z,3.10
2023-03-12T08:32:15.072Z,3.20
2023-03-12T08:34:41.648Z,3.20
2023-03-12T08:37:08.279Z,3.20
2023-03-12T08:39:34.830Z,3.20
2023-03-12T08:42:01.573Z,3.30
2023-03-12T08:44:30.203Z,3.30
2023-03-12T08:46:57.040Z,3.30
2023-03-12T08:49:26.590Z,3.50
2023-03-12T08:51:53.263Z,3.60
2023-03-12T08:54:20.571Z,3.70
2023-03-12T08:56:51.926Z,3.80
2023-03-12T08:59:20.432Z,3.80
2023-03-12T09:01:47.387Z,3.90
2023-03-12T09:04:13.997Z,4.10
2023-03-12T09:06:41.004Z,4.20
2023-03-12T09:09:08.995Z,4.20
2023-03-12T09:11:36.183Z,4.30
2023-03-12T09:14:33.791Z,4.30
2023-03-12T09:16:50.144Z,4.40
2023-03-12T09:19:16.741Z,4.50
2023-03-12T09:21:43.772Z,4.40
2023-03-12T09:24:11.194Z,4.30
2023-03-12T09:26:37.818Z,4.20
2023-03-12T09:29:04.461Z,4.10
2023-03-12T09:31:31.069Z,4.00
2023-03-12T09:33:57.597Z,4.00
2023-03-12T09:36:24.172Z,4.00
2023-03-12T09:38:50.774Z,4.00
2023-03-12T09:41:22.164Z,3.90
2023-03-12T09:43:57.714Z,4.00
2023-03-12T09:46:26.829Z,4.10
2023-03-12T09:48:56.476Z,4.10
2023-03-12T09:51:40.981Z,4.20
2023-03-12T09:54:14.823Z,4.30
2023-03-12T09:56:41.441Z,4.40
2023-03-12T09:59:12.264Z,4.40
2023-03-12T10:01:43.769Z,4.40
2023-03-12T10:04:10.334Z,4.40
2023-03-12T10:06:43.902Z,4.50
2023-03-12T10:09:11.756Z,4.60
2023-03-12T10:11:39.146Z,4.70
2023-03-12T10:14:23.770Z,4.80
2023-03-12T10:16:50.618Z,4.80
2023-03-12T10:19:17.531Z,4.90
2023-03-12T10:21:59.043Z,5.00
2023-03-12T10:24:37.650Z,5.00
2023-03-12T10:27:11.067Z,5.10
2023-03-12T10:29:44.520Z,5.00
2023-03-12T10:32:11.356Z,5.00
2023-03-12T10:34:41.139Z,5.10
2023-03-12T10:37:29.273Z,5.20
2023-03-12T10:39:55.883Z,5.20
2023-03-12T10:42:24.475Z,5.20
2023-03-12T10:44:52.561Z,5.30
2023-03-12T10:47:35.861Z,5.40
2023-03-12T10:50:19.376Z,5.40
2023-03-12T10:52:47.182Z,5.40
2023-03-12T10:55:20.779Z,5.40
2023-03-12T10:57:47.917Z,5.50
2023-03-12T11:00:21.907Z,5.60
2023-03-12T11:02:55.844Z,5.80
2023-03-12T11:05:24.319Z,6.00
2023-03-12T11:07:51.038Z,6.00
2023-03-12T11:10:19.582Z,6.00
2023-03-12T11:12:57.793Z,6.10
2023-03-12T11:15:26.624Z,6.20
2023-03-12T11:18:12.019Z,6.40
2023-03-12T11:20:38.526Z,6.50
2023-03-12T11:23:19.122Z,6.60
2023-03-12T11:25:51.566Z,7.00
2023-03-12T11:28:21.091Z,7.30
2023-03-12T11:30:48.213Z,7.80
2023-03-12T11:33:14.778Z,8.40
2023-03-12T11:36:03.745Z,8.80
2023-03-12T11:38:53.614Z,9.30
2023-03-12T11:41:26.031Z,9.70
2023-03-12T11:43:57.249Z,9.90
2023-03-12T11:46:39.056Z,10.20
2023-03-12T11:49:21.845Z,10.50
2023-03-12T11:51:51.062Z,10.60
2023-03-12T11:54:36.343Z,10.90
2023-03-12T11:57:07.238Z,10.90
2023-03-12T11:59:45.999Z,11.20
2023-03-12T12:02:31.346Z,11.30
2023-03-12T12:05:16.809Z,11.60
2023-03-12T12:07:48.099Z,11.70
2023-03-12T12:10:28.077Z,11.70
2023-03-12T12:13:03.975Z,11.80
2023-03-12T12:15:54.121Z,11.70
2023-03-12T12:18:36.062Z,11.80
2023-03-12T12:21:02.599Z,11.90
2023-03-12T12:23:49.402Z,11.90
2023-03-12T12:26:30.894Z,11.80
2023-03-12T12:29:09.949Z,11.90
2023-03-12T12:31:40.448Z,12.00
2023-03-12T12:34:16.002Z,12.00
2023-03-12T12:36:46.043Z,12.20
2023-03-12T12:39:23.846Z,12.40
2023-03-12T12:41:57.357Z,12.70
2023-03-12T12:44:25.885Z,12.60
2023-03-12T12:46:55.270Z,12.50
2023-03-12T12:49:32.086Z,13.00
2023-03-12T12:52:00.904Z,13.60
2023-03-12T12:54:45.954Z,14.10
2023-03-12T12:57:18.745Z,13.90
2023-03-12T12:59:45.287Z,14.00
2023-03-12T13:02:20.773Z,14.30
2023-03-12T13:04:48.192Z,14.20
2023-03-12T13:07:14.689Z,13.50
2023-03-12T13:09:43.627Z,13.40
2023-03-12T13:12:19.991Z,13.30
2023-03-12T13:14:47.406Z,13.10
2023-03-12T13:17:30.863Z,12.70
2023-03-12T13:20:01.739Z,12.60
2023-03-12T13:22:35.104Z,12.50
2023-03-12T13:25:19.691Z,12.50
2023-03-12T13:27:46.356Z,12.50
2023-03-12T13:30:31.613Z,12.50
2023-03-12T13:32:58.277Z,12.50
2023-03-12T13:35:24.816Z,12.50
2023-03-12T13:37:51.362Z,12.60
2023-03-12T13:40:30.219Z,12.50
2023-03-12T13:43:09.518Z,12.60
2023-03-12T13:45:55.437Z,12.60
2023-03-12T13:48:22.516Z,12.60
2023-03-12T13:50:55.230Z,12.60
2023-03-12T13:53:24.471Z,12.50
2023-03-12T13:56:00.642Z,12.50
2023-03-12T13:58:28.092Z,12.60
2023-03-12T14:01:02.159Z,12.70
2023-03-12T14:03:40.632Z,12.70
2023-03-12T14:06:10.285Z,12.60
2023-03-12T14:08:36.815Z,12.50
2023-03-12T14:11:12.879Z,12.40
2023-03-12T14:14:08.060Z,12.40
2023-03-12T14:16:37.632Z,12.30
2023-03-12T14:19:04.780Z,12.40
2023-03-12T14:21:39.559Z,12.60
2023-03-12T14:24:08.015Z,12.70
2023-03-12T14:26:36.068Z,12.60
2023-03-12T14:29:07.808Z,12.50
2023-03-12T14:31:34.893Z,12.30
2023-03-12T14:34:20.781Z,12.30
2023-03-12T14:36:50.152Z,12.30
2023-03-12T14:39:27.172Z,12.30
2023-03-12T14:42:07.770Z,12.30
2023-03-12T14:44:36.650Z,12.20
2023-03-12T14:47:06.872Z,12.20
2023-03-12T14:49:38.553Z,12.20
2023-03-12T14:52:05.210Z,12.20
2023-03-12T14:54:31.924Z,12.20
2023-03-12T14:56:58.487Z,12.30
2023-03-12T14:59:25.071Z,12.30
2023-03-12T15:01:51.886Z,12.30
2023-03-12T15:04:20.721Z,12.30
2023-03-12T15:06:48.968Z,12.30
2023-03-12T15:09:20.514Z,12.20
2023-03-12T15:11:51.722Z,12.30
2023-03-12T15:14:18.366Z,12.30
2023-03-12T15:16:44.977Z,12.20
2023-03-12T15:19:16.453Z,12.20
2023-03-12T15:21:44.737Z,12.20
2023-03-12T15:24:13.241Z,12.20
2023-03-12T15:26:40.075Z,12.20
2023-03-12T15:29:15.515Z,12.20
2023-03-12T15:31:42.719Z,12.10
2023-03-12T15:34:10.435Z,12.10
2023-03-12T15:36:47.248Z,12.00
2023-03-12T15:39:31.477Z,12.10
2023-03-12T15:42:14.801Z,12.10
2023-03-12T15:44:46.183Z,12.10
2023-03-12T15:47:23.356Z,12.20
2023-03-12T15:50:00.964Z,12.30
2023-03-12T15:52:29.184Z,12.30
2023-03-12T15:55:04.220Z,12.30
2023-03-12T15:57:31.999Z,12.20
2023-03-12T16:00:13.745Z,12.20
2023-03-12T16:02:47.876Z,12.20
2023-03-12T16:05:14.438Z,12.20
2023-03-12T16:07:41.001Z,12.20
2023-03-12T16:10:10.625Z,12.10
2023-03-12T16:12:38.129Z,12.20
2023-03-12T16:15:04.987Z,12.20
2023-03-12T16:17:31.541Z,12.10
2023-03-12T16:19:58.158Z,12.10
2023-03-12T16:22:24.777Z,12.10
2023-03-12T16:24:51.271Z,12.10
2023-03-12T16:27:31.749Z,12.10
2023-03-12T16:29:58.809Z,12.10
2023-03-12T16:32:25.384Z,12.00
2023-03-12T16:34:51.894Z,12.00
2023-03-12T16:37:18.438Z,12.10
2023-03-12T16:39:46.342Z,12.00
2023-03-12T16:42:15.195Z,12.00
2023-03-12T16:44:42.138Z,12.00
2023-03-12T16:47:12.252Z,12.00
2023-03-12T16:49:39.015Z,11.90
2023-03-12T16:52:18.744Z,11.90
2023-03-12T16:54:45.382Z,12.00
2023-03-12T16:57:20.411Z,11.90
2023-03-12T16:59:46.934Z,11.90
2023-03-12T17:02:15.520Z,11.90
2023-03-12T17:04:42.080Z,11.80
2023-03-12T17:07:08.634Z,11.90
2023-03-12T17:09:35.391Z,11.80
2023-03-12T17:12:02.486Z,11.80
2023-03-12T17:14:29.907Z,11.80
2023-03-12T17:16:56.436Z,11.80
2023-03-12T17:19:23.028Z,11.80
2023-03-12T17:21:49.960Z,11.80
2023-03-12T17:24:16.874Z,11.70
2023-03-12T17:26:45.292Z,11.70
2023-03-12T17:29:11.977Z,11.70
2023-03-12T17:31:38.619Z,11.70
2023-03-12T17:34:05.194Z,11.70
2023-03-12T17:36:31.869Z,11.70
2023-03-12T17:38:58.490Z,11.70
2023-03-12T17:41:26.872Z,11.60
2023-03-12T17:43:54.727Z,11.50
2023-03-12T17:46:21.601Z,11.50
2023-03-12T17:48:48.201Z,11.50
2023-03-12T17:51:14.771Z,11.50
2023-03-12T17:53:41.755Z,11.40
2023-03-12T17:56:08.369Z,11.40
2023-03-12T17:58:34.925Z,11.40
2023-03-12T18:01:01.695Z,11.40
2023-03-12T18:03:28.285Z,11.40
2023-03-12T18:05:54.867Z,11.30
2023-03-12T18:08:21.665Z,11.30
2023-03-12T18:10:48.810Z,11.40
2023-03-12T18:13:33.487Z,11.40
2023-03-12T18:16:00.360Z,11.40
2023-03-12T18:18:28.485Z,11.30
2023-03-12T18:20:55.295Z,11.30
2023-03-12T18:23:23.569Z,11.30
2023-03-12T18:25:50.153Z,11.30
2023-03-12T18:28:16.893Z,11.30
2023-03-12T18:30:46.818Z,11.30
2023-03-12T18:33:13.911Z,11.20
2023-03-12T18:35:40.590Z,11.20
2023-03-12T18:38:07.156Z,11.20
2023-03-12T18:40:33.847Z,11.20
2023-03-12T18:43:00.762Z,11.20
2023-03-12T18:45:27.399Z,11.20
2023-03-12T18:47:53.965Z,11.20
2023-03-12T18:50:21.502Z,11.20
2023-03-12T18:52:48.211Z,11.20
2023-03-12T18:55:18.253Z,11.20
2023-03-12T18:57:46.160Z,11.20
2023-03-12T19:00:14.580Z,11.10
2023-03-12T19:02:41.801Z,11.10
2023-03-12T19:05:09.033Z,11.00
2023-03-12T19:07:38.495Z,11.00
2023-03-12T19:10:06.005Z,11.00
2023-03-12T19:12:42.282Z,11.00
2023-03-12T19:15:15.728Z,11.00
2023-03-12T19:17:42.324Z,11.00
2023-03-12T19:20:09.711Z,11.00
2023-03-12T19:22:36.317Z,11.00
2023-03-12T19:25:02.838Z,11.00
2023-03-12T19:27:29.780Z,11.00
2023-03-12T19:29:56.403Z,11.00
2023-03-12T19:32:25.401Z,10.90
2023-03-12T19:34:54.257Z,11.00
2023-03-12T19:37:22.028Z,10.90
2023-03-12T19:39:48.631Z,11.00
2023-03-12T19:42:15.120Z,10.90
2023-03-12T19:44:42.231Z,11.00
2023-03-12T19:47:09.218Z,11.00
2023-03-12T19:49:36.175Z,11.00
2023-03-12T19:52:03.529Z,10.90
2023-03-12T19:54:30.098Z,10.80
2023-03-12T19:56:56.616Z,10.80
2023-03-12T19:59:23.163Z,10.80
2023-03-12T20:01:49.764Z,10.70
2023-03-12T20:04:16.371Z,10.70
2023-03-12T20:06:42.902Z,10.60
2023-03-12T20:09:09.538Z,10.60
2023-03-12T20:11:36.062Z,10.60
2023-03-12T20:14:03.127Z,10.50
2023-03-12T20:16:30.177Z,10.40
2023-03-12T20:18:57.128Z,10.40
2023-03-12T20:21:23.713Z,10.40
2023-03-12T20:23:50.359Z,10.30
2023-03-12T20:26:16.998Z,10.30
2023-03-12T20:28:43.666Z,10.30
2023-03-12T20:31:11.536Z,10.30
2023-03-12T20:33:38.141Z,10.30
2023-03-12T20:36:05.768Z,10.20
2023-03-12T20:38:32.447Z,10.20
2023-03-12T20:40:58.978Z,10.30
2023-03-12T20:43:25.533Z,10.30
2023-03-12T20:45:52.114Z,10.30
2023-03-12T20:48:18.812Z,10.30
2023-03-12T20:50:45.458Z,10.20
2023-03-12T20:53:11.969Z,10.20
2023-03-12T20:55:38.578Z,10.20
2023-03-12T20:58:05.434Z,10.20
2023-03-12T21:00:31.932Z,10.20
2023-03-12T21:02:58.473Z,10.20
2023-03-12T21:05:26.419Z,10.20
2023-03-12T21:07:53.721Z,10.20
2023-03-12T21:10:20.768Z,10.20
2023-03-12T21:12:47.434Z,10.20
2023-03-12T21:15:13.957Z,10.20
2023-03-12T21:17:40.804Z,10.20
2023-03-12T21:20:09.709Z,10.20
2023-03-12T21:22:36.980Z,10.20
2023-03-12T21:25:04.154Z,10.30
2023-03-12T21:27:41.138Z,10.30
2023-03-12T21:30:11.718Z,10.30
2023-03-12T21:32:38.279Z,10.30
2023-03-12T21:35:05.263Z,10.30
2023-03-12T21:37:31.795Z,10.30
2023-03-12T21:40:01.186Z,10.30
2023-03-12T21:42:28.364Z,10.30
2023-03-12T21:44:54.981Z,10.30
2023-03-12T21:47:21.590Z,10.30
2023-03-12T21:49:48.268Z,10.30
2023-03-12T21:52:14.790Z,10.40
2023-03-12T21:54:41.390Z,10.40
2023-03-12T21:57:08.013Z,10.50
2023-03-12T21:59:34.556Z,10.60
2023-03-12T22:02:01.107Z,10.70
2023-03-12T22:04:27.820Z,10.70
2023-03-12T22:06:56.499Z,10.70
2023-03-12T22:09:23.055Z,10.70
2023-03-12T22:11:49.661Z,10.70
2023-03-12T22:14:16.295Z,10.80
2023-03-12T22:16:42.924Z,10.80
2023-03-12T22:19:09.631Z,10.80
2023-03-12T22:21:36.290Z,10.90
2023-03-12T22:24:02.888Z,10.80
2023-03-12T22:26:29.732Z,10.90
2023-03-12T22:28:57.326Z,10.90
2023-03-12T22:31:25.597Z,10.90
2023-03-12T22:33:52.204Z,10.90
2023-03-12T22:36:19.531Z,10.90
2023-03-12T22:38:47.586Z,10.90
2023-03-12T22:41:15.937Z,10.90
2023-03-12T22:43:42.857Z,10.90
2023-03-12T22:46:09.476Z,11.00
2023-03-12T22:48:36.775Z,11.00
2023-03-12T22:51:06.210Z,11.00
2023-03-12T22:53:33.264Z,10.90
2023-03-12T22:56:00.932Z,10.90
2023-03-12T22:58:28.186Z,10.90
2023-03-12T23:01:01.070Z,10.90
2023-03-12T23:03:31.050Z,10.90
2023-03-12T23:05:57.665Z,10.90
2023-03-12T23:08:24.413Z,11.00
2023-03-12T23:10:52.333Z,11.10
2023-03-12T23:13:19.016Z,11.10
2023-03-12T23:15:45.635Z,11.10
2023-03-12T23:18:12.237Z,11.10
2023-03-12T23:20:38.923Z,11.10
2023-03-12T23:23:05.437Z,11.10
2023-03-12T23:25:31.971Z,11.10
2023-03-12T23:27:58.610Z,11.10
2023-03-12T23:30:25.247Z,11.10
2023-03-12T23:32:51.918Z,11.10
2023-03-12T23:35:18.735Z,11.10
2023-03-12T23:37:47.666Z,11.20
2023-03-12T23:40:16.723Z,11.20
2023-03-12T23:42:43.769Z,11.20
2023-03-12T23:45:11.735Z,11.20
2023-03-12T23:47:38.928Z,11.30
2023-03-12T23:50:05.877Z,11.30
2023-03-12T23:52:32.400Z,11.30
2023-03-12T23:54:59.027Z,11.30
2023-03-12T23:57:25.562Z,11.30
2023-03-12T23:59:52.093Z,11.40
