createdAt,value
2023-07-07T00:01:38.894Z,17.35
2023-07-07T00:04:26.050Z,17.32
2023-07-07T00:07:11.581Z,17.29
2023-07-07T00:09:56.694Z,17.27
2023-07-07T00:12:42.354Z,17.24
2023-07-07T00:15:27.539Z,17.22
2023-07-07T00:18:15.475Z,17.23
2023-07-07T00:21:01.975Z,17.19
2023-07-07T00:23:47.464Z,17.15
2023-07-07T00:26:33.503Z,17.13
2023-07-07T00:29:20.761Z,17.10
2023-07-07T00:32:06.320Z,17.07
2023-07-07T00:34:51.794Z,17.06
2023-07-07T00:37:36.992Z,17.03
2023-07-07T00:40:22.293Z,16.97
2023-07-07T00:43:15.564Z,16.96
2023-07-07T00:46:01.563Z,16.93
2023-07-07T00:48:47.344Z,16.94
2023-07-07T00:51:38.095Z,16.93
2023-07-07T00:54:29.460Z,16.94
2023-07-07T00:57:15.379Z,16.94
2023-07-07T01:00:00.963Z,16.93
2023-07-07T01:02:54.468Z,16.92
2023-07-07T01:05:43.174Z,16.91
2023-07-07T01:08:30.007Z,16.91
2023-07-07T01:11:18.934Z,16.91
2023-07-07T01:14:25.117Z,16.91
2023-07-07T01:17:30.476Z,16.89
2023-07-07T01:21:06.583Z,16.86
2023-07-07T01:24:25.551Z,16.81
2023-07-07T01:27:29.255Z,16.79
2023-07-07T01:30:26.258Z,16.77
2023-07-07T01:33:14.767Z,16.75
2023-07-07T01:35:59.943Z,16.75
2023-07-07T01:38:47.662Z,16.74
2023-07-07T01:41:57.373Z,16.74
2023-07-07T01:44:58.909Z,16.73
2023-07-07T01:48:01.675Z,16.71
2023-07-07T01:50:48.358Z,16.71
2023-07-07T01:53:35.358Z,16.71
2023-07-07T01:56:25.857Z,16.69
2023-07-07T01:59:12.005Z,16.69
2023-07-07T02:01:57.817Z,16.67
2023-07-07T02:04:45.322Z,16.65
2023-07-07T02:07:30.996Z,16.65
2023-07-07T02:10:16.593Z,16.64
2023-07-07T02:13:01.967Z,16.60
2023-07-07T02:15:47.224Z,16.59
2023-07-07T02:18:32.642Z,16.56
2023-07-07T02:21:19.226Z,16.55
2023-07-07T02:24:04.761Z,16.54
2023-07-07T02:26:51.228Z,16.52
2023-07-07T02:29:36.481Z,16.51
2023-07-07T02:32:22.116Z,16.49
2023-07-07T02:35:07.896Z,16.46
2023-07-07T02:37:53.234Z,16.47
2023-07-07T02:40:39.190Z,16.44
2023-07-07T02:43:24.929Z,16.44
2023-07-07T02:46:10.201Z,16.42
2023-07-07T02:48:55.375Z,16.39
2023-07-07T02:51:40.926Z,16.38
2023-07-07T02:54:26.422Z,16.33
2023-07-07T02:57:11.716Z,16.32
2023-07-07T02:59:57.157Z,16.33
2023-07-07T03:02:44.209Z,16.32
2023-07-07T03:05:32.236Z,16.33
2023-07-07T03:08:18.310Z,16.34
2023-07-07T03:11:06.445Z,16.32
2023-07-07T03:13:52.643Z,16.31
2023-07-07T03:16:47.781Z,16.31
2023-07-07T03:19:38.305Z,16.32
2023-07-07T03:22:31.544Z,16.33
2023-07-07T03:25:21.430Z,16.34
2023-07-07T03:28:09.532Z,16.36
2023-07-07T03:30:59.570Z,16.36
2023-07-07T03:33:46.532Z,16.41
2023-07-07T03:36:35.651Z,16.42
2023-07-07T03:39:22.488Z,16.46
2023-07-07T03:42:09.889Z,16.51
2023-07-07T03:44:56.044Z,16.57
2023-07-07T03:47:41.136Z,16.62
2023-07-07T03:50:28.084Z,16.66
2023-07-07T03:53:13.708Z,16.69
2023-07-07T03:56:04.508Z,16.71
2023-07-07T03:58:50.119Z,16.72
2023-07-07T04:01:35.545Z,16.76
2023-07-07T04:04:21.196Z,16.76
2023-07-07T04:07:06.859Z,16.76
2023-07-07T04:09:52.950Z,16.74
2023-07-07T04:12:39.217Z,16.76
2023-07-07T04:15:24.785Z,16.76
2023-07-07T04:18:10.327Z,16.79
2023-07-07T04:20:59.011Z,16.82
2023-07-07T04:23:47.437Z,16.86
2023-07-07T04:26:33.175Z,16.92
2023-07-07T04:29:18.553Z,16.97
2023-07-07T04:32:05.109Z,17.02
2023-07-07T04:34:50.504Z,17.07
2023-07-07T04:37:35.858Z,17.15
2023-07-07T04:40:21.035Z,17.20
2023-07-07T04:43:06.394Z,17.26
2023-07-07T04:45:51.911Z,17.33
2023-07-07T04:48:37.537Z,17.39
2023-07-07T04:51:23.137Z,17.46
2023-07-07T04:54:13.100Z,17.52
2023-07-07T04:56:58.914Z,17.55
2023-07-07T04:59:44.277Z,17.61
2023-07-07T05:02:29.706Z,17.68
2023-07-07T05:05:15.507Z,17.74
2023-07-07T05:08:01.372Z,17.79
2023-07-07T05:10:49.223Z,17.86
2023-07-07T05:13:34.920Z,17.93
2023-07-07T05:16:23.124Z,18.00
2023-07-07T05:19:08.671Z,18.07
2023-07-07T05:21:53.820Z,18.15
2023-07-07T05:24:39.523Z,18.22
2023-07-07T05:27:24.709Z,18.30
2023-07-07T05:30:10.431Z,18.35
2023-07-07T05:32:55.836Z,18.41
2023-07-07T05:35:53.178Z,18.48
2023-07-07T05:38:40.310Z,18.56
2023-07-07T05:41:26.169Z,18.64
2023-07-07T05:44:11.717Z,18.73
2023-07-07T05:46:57.441Z,18.83
2023-07-07T05:49:43.144Z,18.95
2023-07-07T05:52:28.120Z,19.04
2023-07-07T05:55:24.819Z,19.15
2023-07-07T05:58:10.689Z,19.26
2023-07-07T06:00:55.956Z,19.36
2023-07-07T06:03:42.340Z,19.48
2023-07-07T06:06:27.813Z,19.56
2023-07-07T06:09:13.384Z,19.67
2023-07-07T06:11:59.230Z,19.77
2023-07-07T06:14:44.297Z,19.85
2023-07-07T06:17:30.297Z,19.96
2023-07-07T06:20:17.047Z,20.06
2023-07-07T06:23:02.578Z,20.15
2023-07-07T06:25:51.805Z,20.23
2023-07-07T06:28:37.197Z,20.39
2023-07-07T06:31:23.795Z,20.56
2023-07-07T06:34:09.056Z,20.80
2023-07-07T06:36:54.139Z,20.98
2023-07-07T06:39:39.386Z,21.16
2023-07-07T06:42:24.697Z,21.30
2023-07-07T06:45:19.047Z,21.51
2023-07-07T06:48:06.138Z,21.74
2023-07-07T06:50:51.949Z,21.90
2023-07-07T06:53:36.928Z,21.91
2023-07-07T06:56:22.371Z,21.94
2023-07-07T06:59:09.334Z,21.98
2023-07-07T07:01:54.442Z,21.99
2023-07-07T07:04:41.076Z,22.00
2023-07-07T07:07:26.437Z,22.03
2023-07-07T07:10:13.085Z,22.05
2023-07-07T07:12:58.382Z,22.10
2023-07-07T07:15:43.658Z,22.12
2023-07-07T07:18:28.909Z,22.20
2023-07-07T07:21:14.138Z,22.26
2023-07-07T07:23:59.339Z,22.30
2023-07-07T07:26:44.592Z,22.35
2023-07-07T07:29:29.958Z,22.48
2023-07-07T07:32:15.527Z,22.54
2023-07-07T07:35:00.802Z,22.66
2023-07-07T07:37:46.391Z,22.67
2023-07-07T07:40:31.915Z,22.71
2023-07-07T07:43:17.424Z,22.74
2023-07-07T07:46:03.010Z,22.78
2023-07-07T07:48:48.128Z,22.78
2023-07-07T07:51:36.940Z,22.83
2023-07-07T07:54:23.893Z,22.88
2023-07-07T07:57:10.574Z,22.95
2023-07-07T07:59:55.697Z,22.95
2023-07-07T08:02:41.366Z,23.05
2023-07-07T08:05:27.010Z,23.09
2023-07-07T08:08:12.767Z,23.04
2023-07-07T08:11:09.968Z,23.12
2023-07-07T08:13:58.089Z,23.16
2023-07-07T08:16:43.449Z,22.83
2023-07-07T08:19:30.475Z,23.03
2023-07-07T08:22:19.063Z,23.11
2023-07-07T08:25:06.792Z,23.19
2023-07-07T08:28:07.557Z,23.23
2023-07-07T08:30:53.493Z,23.23
2023-07-07T08:33:41.315Z,23.32
2023-07-07T08:36:35.745Z,23.33
2023-07-07T08:39:23.512Z,23.47
2023-07-07T08:42:24.669Z,23.41
2023-07-07T08:45:19.586Z,23.46
2023-07-07T08:48:19.473Z,23.40
2023-07-07T08:51:10.955Z,23.47
2023-07-07T08:54:25.875Z,23.41
2023-07-07T08:57:15.932Z,23.62
2023-07-07T09:00:29.941Z,23.78
2023-07-07T09:03:33.991Z,23.79
2023-07-07T09:06:28.434Z,23.75
2023-07-07T09:09:35.528Z,23.95
2023-07-07T09:12:39.601Z,23.91
2023-07-07T09:15:39.571Z,23.95
2023-07-07T09:18:36.368Z,23.93
2023-07-07T09:21:31.235Z,23.63
2023-07-07T09:24:26.224Z,23.62
2023-07-07T09:27:24.743Z,23.74
2023-07-07T09:30:38.743Z,23.66
2023-07-07T09:33:25.267Z,23.75
2023-07-07T09:36:22.738Z,23.93
2023-07-07T09:39:46.518Z,24.02
2023-07-07T09:42:47.440Z,24.01
2023-07-07T09:45:51.069Z,24.16
2023-07-07T09:49:18.523Z,23.99
2023-07-07T09:52:28.632Z,24.01
2023-07-07T09:55:28.548Z,24.04
2023-07-07T09:58:39.400Z,24.07
2023-07-07T10:01:30.980Z,24.20
2023-07-07T10:04:20.463Z,24.15
2023-07-07T10:07:10.373Z,24.19
2023-07-07T10:09:59.422Z,24.23
2023-07-07T10:12:46.994Z,24.22
2023-07-07T10:16:03.884Z,24.19
2023-07-07T10:18:53.972Z,24.29
2023-07-07T10:21:39.597Z,24.30
2023-07-07T10:24:24.933Z,24.37
2023-07-07T10:27:13.169Z,24.15
2023-07-07T10:30:04.241Z,24.25
2023-07-07T10:32:51.181Z,24.44
2023-07-07T10:35:36.713Z,24.18
2023-07-07T10:38:24.529Z,24.35
2023-07-07T10:41:09.681Z,24.55
2023-07-07T10:43:55.535Z,24.71
2023-07-07T10:46:40.966Z,24.91
2023-07-07T10:49:28.250Z,25.04
2023-07-07T10:55:49.571Z,25.18
2023-07-07T10:59:06.516Z,25.13
2023-07-07T11:02:04.959Z,25.13
2023-07-07T11:05:27.290Z,25.16
2023-07-07T11:08:37.283Z,25.22
2023-07-07T11:11:27.228Z,25.21
2023-07-07T11:14:23.725Z,25.27
2023-07-07T11:17:21.564Z,25.28
2023-07-07T11:20:29.452Z,25.37
2023-07-07T11:23:25.767Z,25.43
2023-07-07T11:26:47.156Z,25.36
2023-07-07T11:29:58.616Z,25.23
2023-07-07T11:32:49.800Z,25.25
2023-07-07T11:35:41.636Z,25.34
2023-07-07T11:38:43.300Z,25.40
2023-07-07T11:41:48.077Z,25.48
2023-07-07T11:44:36.471Z,25.40
2023-07-07T11:47:38.883Z,25.43
2023-07-07T11:50:47.796Z,25.54
2023-07-07T11:53:36.414Z,25.62
2023-07-07T11:56:33.924Z,25.69
2023-07-07T11:59:49.144Z,25.42
2023-07-07T12:02:43.072Z,25.56
2023-07-07T12:05:32.546Z,25.60
2023-07-07T12:08:21.064Z,25.64
2023-07-07T12:11:09.444Z,25.71
2023-07-07T12:14:00.835Z,25.72
2023-07-07T12:16:50.202Z,25.71
2023-07-07T12:19:43.734Z,25.74
2023-07-07T12:22:38.642Z,25.77
2023-07-07T12:25:29.253Z,25.69
2023-07-07T12:28:14.700Z,25.71
2023-07-07T12:31:00.685Z,25.67
2023-07-07T12:33:45.900Z,25.81
2023-07-07T12:36:31.420Z,25.86
2023-07-07T12:39:18.044Z,25.97
2023-07-07T12:42:05.481Z,26.08
2023-07-07T12:44:52.110Z,26.10
2023-07-07T12:47:42.597Z,26.08
2023-07-07T12:50:36.770Z,26.06
2023-07-07T12:53:32.953Z,26.08
2023-07-07T12:56:25.998Z,26.12
2023-07-07T12:59:36.330Z,26.06
2023-07-07T13:02:25.180Z,26.00
2023-07-07T13:05:23.767Z,26.09
2023-07-07T13:08:09.514Z,25.89
2023-07-07T13:11:06.339Z,25.70
2023-07-07T13:13:54.029Z,25.78
2023-07-07T13:16:39.917Z,25.95
2023-07-07T13:19:26.115Z,26.04
2023-07-07T13:22:18.911Z,26.08
2023-07-07T13:25:08.025Z,26.12
2023-07-07T13:27:54.534Z,26.06
2023-07-07T13:30:44.345Z,26.06
2023-07-07T13:33:31.358Z,26.07
2023-07-07T13:36:16.650Z,26.11
2023-07-07T13:39:01.936Z,26.21
2023-07-07T13:41:48.890Z,26.23
2023-07-07T13:44:34.593Z,26.02
2023-07-07T13:47:20.748Z,25.83
2023-07-07T13:50:13.244Z,25.74
2023-07-07T13:53:01.560Z,25.92
2023-07-07T13:55:50.873Z,26.00
2023-07-07T13:58:42.852Z,26.05
2023-07-07T14:01:35.435Z,26.12
2023-07-07T14:04:33.981Z,26.22
2023-07-07T14:07:21.492Z,26.30
2023-07-07T14:10:30.608Z,26.39
2023-07-07T14:13:18.781Z,26.50
2023-07-07T14:16:10.221Z,26.60
2023-07-07T14:19:07.589Z,26.72
2023-07-07T14:21:53.440Z,26.82
2023-07-07T14:24:39.167Z,26.86
2023-07-07T14:27:27.786Z,26.92
2023-07-07T14:30:19.609Z,26.88
2023-07-07T14:33:04.853Z,26.82
2023-07-07T14:35:55.402Z,26.86
2023-07-07T14:38:48.941Z,26.89
2023-07-07T14:41:40.140Z,26.94
2023-07-07T14:44:48.843Z,26.95
2023-07-07T14:47:39.140Z,26.91
2023-07-07T14:50:28.238Z,26.90
2023-07-07T14:53:18.152Z,26.92
2023-07-07T14:56:11.679Z,26.93
2023-07-07T14:58:59.950Z,26.93
2023-07-07T15:01:58.124Z,26.92
2023-07-07T15:04:46.048Z,26.89
2023-07-07T15:07:33.037Z,26.83
2023-07-07T15:10:18.817Z,26.84
2023-07-07T15:13:04.678Z,26.77
2023-07-07T15:15:51.855Z,26.75
2023-07-07T15:18:37.894Z,26.67
2023-07-07T15:21:28.238Z,26.73
2023-07-07T15:24:14.486Z,26.68
2023-07-07T15:27:00.134Z,26.61
2023-07-07T15:29:45.325Z,26.66
2023-07-07T15:32:30.623Z,26.70
2023-07-07T15:35:17.774Z,26.72
2023-07-07T15:38:35.310Z,26.74
2023-07-07T15:41:22.453Z,26.78
2023-07-07T15:44:07.887Z,26.81
2023-07-07T15:46:52.939Z,26.86
2023-07-07T15:49:38.388Z,26.83
2023-07-07T15:52:23.460Z,26.80
2023-07-07T15:55:09.137Z,26.87
2023-07-07T15:57:54.224Z,26.92
2023-07-07T16:00:45.603Z,26.81
2023-07-07T16:03:30.956Z,26.84
2023-07-07T16:06:16.987Z,26.86
2023-07-07T16:09:02.159Z,26.84
2023-07-07T16:11:47.862Z,26.87
2023-07-07T16:14:33.143Z,26.86
2023-07-07T16:17:19.875Z,26.88
2023-07-07T16:20:28.721Z,26.84
2023-07-07T16:23:14.232Z,26.80
2023-07-07T16:26:00.079Z,26.75
2023-07-07T16:28:45.612Z,26.69
2023-07-07T16:31:31.398Z,26.63
2023-07-07T16:34:16.595Z,26.58
2023-07-07T16:37:02.020Z,26.52
2023-07-07T16:39:47.012Z,26.47
2023-07-07T16:42:32.513Z,26.44
2023-07-07T16:45:18.812Z,26.42
2023-07-07T16:48:04.479Z,26.39
2023-07-07T16:50:50.110Z,26.39
2023-07-07T16:53:35.184Z,26.40
2023-07-07T16:56:27.936Z,26.43
2023-07-07T16:59:16.550Z,26.42
2023-07-07T17:02:02.003Z,26.38
2023-07-07T17:04:47.305Z,26.39
2023-07-07T17:07:32.335Z,26.38
2023-07-07T17:10:37.821Z,26.35
2023-07-07T17:13:22.879Z,26.27
2023-07-07T17:16:21.180Z,26.20
2023-07-07T17:19:17.211Z,26.20
2023-07-07T17:22:03.422Z,26.17
2023-07-07T17:24:48.782Z,26.15
2023-07-07T17:27:34.283Z,26.09
2023-07-07T17:30:19.423Z,26.09
2023-07-07T17:33:05.039Z,26.07
2023-07-07T17:35:50.312Z,26.03
2023-07-07T17:38:35.650Z,25.98
2023-07-07T17:41:22.943Z,26.02
2023-07-07T17:44:07.990Z,26.04
2023-07-07T17:46:53.050Z,26.02
2023-07-07T17:49:38.272Z,26.00
2023-07-07T17:52:26.119Z,26.01
2023-07-07T17:55:13.191Z,25.98
2023-07-07T17:57:58.429Z,25.89
2023-07-07T18:00:46.703Z,25.91
2023-07-07T18:03:32.426Z,25.91
2023-07-07T18:06:24.141Z,25.88
2023-07-07T18:09:12.947Z,25.77
2023-07-07T18:11:58.370Z,25.73
2023-07-07T18:14:44.007Z,25.71
2023-07-07T18:17:46.003Z,25.73
2023-07-07T18:21:15.164Z,25.65
2023-07-07T18:23:46.812Z,25.64
2023-07-07T18:26:36.722Z,25.56
2023-07-07T18:29:23.234Z,25.53
2023-07-07T18:32:12.159Z,25.53
2023-07-07T18:35:39.689Z,25.47
2023-07-07T18:38:02.919Z,25.40
2023-07-07T18:40:48.483Z,25.36
