createdAt,value
2022-09-10T00:00:42.332Z,15
2022-09-10T00:01:42.332Z,13
2022-09-10T00:02:42.333Z,16
2022-09-10T00:03:42.355Z,13
2022-09-10T00:04:42.356Z,15
2022-09-10T00:05:42.356Z,15
2022-09-10T00:06:42.357Z,15
2022-09-10T00:07:42.357Z,17
2022-09-10T00:08:42.357Z,16
2022-09-10T00:09:42.358Z,15
2022-09-10T00:10:42.358Z,16
2022-09-10T00:11:42.358Z,14
2022-09-10T00:12:42.336Z,15
2022-09-10T00:13:42.336Z,11
2022-09-10T00:14:42.337Z,14
2022-09-10T00:15:42.337Z,19
2022-09-10T00:16:42.338Z,17
2022-09-10T00:17:42.338Z,20
2022-09-10T00:18:42.361Z,19
2022-09-10T00:19:42.361Z,16
2022-09-10T00:20:42.361Z,16
2022-09-10T00:21:42.362Z,19
2022-09-10T00:22:42.362Z,20
2022-09-10T00:23:42.363Z,17
2022-09-10T00:24:42.363Z,16
2022-09-10T00:25:42.363Z,16
2022-09-10T00:26:42.364Z,17
2022-09-10T00:27:42.429Z,15
2022-09-10T00:28:42.342Z,15
2022-09-10T00:29:42.342Z,14
2022-09-10T00:30:42.365Z,17
2022-09-10T00:31:42.343Z,13
2022-09-10T00:32:42.343Z,13
2022-09-10T00:33:42.376Z,12
2022-09-10T00:34:42.366Z,13
2022-09-10T00:35:42.367Z,11
2022-09-10T00:36:42.384Z,10
2022-09-10T00:37:42.367Z,13
2022-09-10T00:38:42.368Z,11
2022-09-10T00:39:42.368Z,10
2022-09-10T00:40:42.368Z,10
2022-09-10T00:41:42.369Z,11
2022-09-10T00:42:42.369Z,12
2022-09-10T00:43:42.347Z,12
2022-09-10T00:44:42.347Z,11
2022-09-10T00:45:42.348Z,11
2022-09-10T00:46:42.348Z,9
2022-09-10T00:47:42.348Z,9
2022-09-10T00:48:42.349Z,9
2022-09-10T00:49:42.371Z,10
2022-09-10T00:50:42.372Z,9
2022-09-10T00:51:42.372Z,9
2022-09-10T00:52:42.372Z,10
2022-09-10T00:53:42.373Z,10
2022-09-10T00:54:42.373Z,9
2022-09-10T00:55:42.374Z,8
2022-09-10T00:56:42.374Z,9
2022-09-10T00:57:42.375Z,11
2022-09-10T00:58:42.352Z,13
2022-09-10T00:59:42.352Z,10
2022-09-10T01:00:42.353Z,11
2022-09-10T01:01:42.353Z,12
2022-09-10T01:02:42.353Z,12
2022-09-10T01:03:42.354Z,11
2022-09-10T01:04:42.376Z,11
2022-09-10T01:05:42.377Z,13
2022-09-10T01:06:42.377Z,10
2022-09-10T01:07:42.378Z,12
2022-09-10T01:08:42.378Z,12
2022-09-10T01:09:42.378Z,10
2022-09-10T01:10:42.379Z,9
2022-09-10T01:11:42.379Z,9
2022-09-10T01:12:42.379Z,12
2022-09-10T01:13:42.357Z,12
2022-09-10T01:14:42.357Z,8
2022-09-10T01:15:42.358Z,10
2022-09-10T01:16:42.358Z,10
2022-09-10T01:17:42.358Z,12
2022-09-10T01:18:42.359Z,11
2022-09-10T01:19:42.381Z,12
2022-09-10T01:20:42.382Z,12
2022-09-10T01:21:42.382Z,11
2022-09-10T01:22:42.383Z,12
2022-09-10T01:23:42.383Z,14
2022-09-10T01:24:42.383Z,10
2022-09-10T01:25:42.384Z,13
2022-09-10T01:26:42.384Z,11
2022-09-10T01:27:42.384Z,12
2022-09-10T01:28:42.362Z,11
2022-09-10T01:29:42.363Z,12
2022-09-10T01:30:42.363Z,13
2022-09-10T01:31:42.363Z,14
2022-09-10T01:32:42.364Z,17
2022-09-10T01:33:42.364Z,12
2022-09-10T01:34:42.387Z,11
2022-09-10T01:35:42.387Z,12
2022-09-10T01:36:42.387Z,12
2022-09-10T01:37:42.388Z,12
2022-09-10T01:38:42.388Z,11
2022-09-10T01:39:42.389Z,12
2022-09-10T01:40:42.406Z,12
2022-09-10T01:41:42.389Z,12
2022-09-10T01:42:42.390Z,11
2022-09-10T01:43:42.430Z,10
2022-09-10T01:44:42.368Z,12
2022-09-10T01:45:42.368Z,11
2022-09-10T01:46:42.368Z,12
2022-09-10T01:47:42.369Z,14
2022-09-10T01:48:42.369Z,11
2022-09-10T01:49:42.369Z,13
2022-09-10T01:50:42.392Z,12
2022-09-10T01:51:42.392Z,13
2022-09-10T01:52:42.401Z,11
2022-09-10T01:53:42.393Z,10
2022-09-10T01:54:42.394Z,11
2022-09-10T01:55:42.394Z,8
2022-09-10T01:56:42.394Z,11
2022-09-10T01:57:42.395Z,9
2022-09-10T01:58:42.420Z,9
2022-09-10T01:59:42.373Z,10
2022-09-10T02:00:42.373Z,11
2022-09-10T02:01:42.374Z,9
2022-09-10T02:02:42.374Z,7
2022-09-10T02:03:42.374Z,6
2022-09-10T02:04:42.397Z,7
2022-09-10T02:05:42.397Z,7
2022-09-10T02:06:42.397Z,7
2022-09-10T02:07:42.463Z,9
2022-09-10T02:08:42.398Z,9
2022-09-10T02:09:42.399Z,10
2022-09-10T02:10:42.399Z,14
2022-09-10T02:11:42.400Z,9
2022-09-10T02:12:42.400Z,11
2022-09-10T02:13:42.400Z,10
2022-09-10T02:14:42.378Z,10
2022-09-10T02:15:42.378Z,12
2022-09-10T02:16:42.379Z,13
2022-09-10T02:17:42.379Z,13
2022-09-10T02:18:42.379Z,13
2022-09-10T02:19:42.380Z,14
2022-09-10T02:20:42.402Z,12
2022-09-10T02:21:42.403Z,11
2022-09-10T02:22:42.403Z,13
2022-09-10T02:23:42.404Z,14
2022-09-10T02:24:42.404Z,16
2022-09-10T02:25:42.404Z,13
2022-09-10T02:26:42.405Z,13
2022-09-10T02:27:42.405Z,12
2022-09-10T02:28:42.405Z,11
2022-09-10T02:29:42.383Z,12
2022-09-10T02:30:42.383Z,13
2022-09-10T02:31:42.384Z,14
2022-09-10T02:32:42.384Z,11
2022-09-10T02:33:42.385Z,11
2022-09-10T02:34:42.385Z,11
2022-09-10T02:35:42.408Z,12
2022-09-10T02:36:42.408Z,10
2022-09-10T02:37:42.408Z,12
2022-09-10T02:38:42.409Z,12
2022-09-10T02:39:42.409Z,11
2022-09-10T02:40:42.409Z,11
2022-09-10T02:41:42.410Z,13
2022-09-10T02:42:42.410Z,12
2022-09-10T02:43:42.410Z,12
2022-09-10T02:44:42.388Z,11
2022-09-10T02:45:42.389Z,11
2022-09-10T02:46:42.389Z,10
2022-09-10T02:47:42.389Z,11
2022-09-10T02:48:42.390Z,12
2022-09-10T02:49:42.390Z,12
2022-09-10T02:50:42.413Z,13
2022-09-10T02:51:42.413Z,12
2022-09-10T02:52:42.413Z,14
2022-09-10T02:53:42.414Z,12
2022-09-10T02:54:42.414Z,11
2022-09-10T02:55:42.414Z,12
2022-09-10T02:56:42.455Z,14
2022-09-10T02:57:42.416Z,13
2022-09-10T02:58:42.416Z,12
2022-09-10T02:59:42.393Z,11
2022-09-10T03:00:42.394Z,13
2022-09-10T03:01:42.394Z,11
2022-09-10T03:02:42.394Z,12
2022-09-10T03:03:42.395Z,10
2022-09-10T03:04:42.395Z,11
2022-09-10T03:05:42.418Z,12
2022-09-10T03:06:42.418Z,13
2022-09-10T03:07:42.419Z,13
2022-09-10T03:08:42.419Z,12
2022-09-10T03:09:42.419Z,14
2022-09-10T03:10:42.420Z,14
2022-09-10T03:11:42.460Z,14
2022-09-10T03:12:42.420Z,13
2022-09-10T03:13:42.421Z,13
2022-09-10T03:14:42.421Z,15
2022-09-10T03:15:42.399Z,14
2022-09-10T03:16:42.399Z,13
2022-09-10T03:17:42.400Z,13
2022-09-10T03:18:42.400Z,13
2022-09-10T03:20:42.401Z,10
2022-09-10T03:21:42.423Z,11
2022-09-10T03:22:42.424Z,12
2022-09-10T03:23:42.424Z,11
2022-09-10T03:24:42.425Z,13
2022-09-10T03:25:42.425Z,10
2022-09-10T03:26:42.425Z,10
2022-09-10T03:27:42.426Z,10
2022-09-10T03:28:42.426Z,10
2022-09-10T03:29:42.426Z,11
2022-09-10T03:30:42.404Z,10
2022-09-10T03:31:42.404Z,16
2022-09-10T03:32:42.405Z,13
2022-09-10T03:33:42.405Z,12
2022-09-10T03:34:42.405Z,13
2022-09-10T03:35:42.406Z,10
2022-09-10T03:36:42.428Z,8
2022-09-10T03:37:42.429Z,9
2022-09-10T03:38:42.429Z,10
2022-09-10T03:39:42.430Z,11
2022-09-10T03:40:42.430Z,9
2022-09-10T03:41:42.430Z,10
2022-09-10T03:42:42.431Z,11
2022-09-10T03:43:42.431Z,11
2022-09-10T03:44:42.431Z,10
2022-09-10T03:45:42.409Z,11
2022-09-10T03:46:42.410Z,8
2022-09-10T03:47:42.410Z,12
2022-09-10T03:48:42.410Z,9
2022-09-10T03:49:42.411Z,10
2022-09-10T03:50:42.411Z,9
2022-09-10T03:51:42.434Z,11
2022-09-10T03:52:42.434Z,12
2022-09-10T03:53:42.434Z,10
2022-09-10T03:54:42.435Z,11
2022-09-10T03:55:42.435Z,11
2022-09-10T03:56:42.435Z,12
2022-09-10T03:57:43.622Z,12
2022-09-10T03:58:42.436Z,14
2022-09-10T03:59:42.437Z,16
2022-09-10T04:00:42.414Z,17
2022-09-10T04:01:42.415Z,14
2022-09-10T04:02:42.415Z,14
2022-09-10T04:03:42.415Z,13
2022-09-10T04:04:42.416Z,14
2022-09-10T04:05:42.416Z,15
2022-09-10T04:06:42.439Z,17
2022-09-10T04:07:42.439Z,18
2022-09-10T04:08:42.440Z,16
2022-09-10T04:09:42.440Z,16
2022-09-10T04:10:42.440Z,16
2022-09-10T04:11:42.441Z,17
2022-09-10T04:12:42.441Z,16
2022-09-10T04:13:42.441Z,18
2022-09-10T04:14:42.442Z,14
2022-09-10T04:15:42.459Z,17
2022-09-10T04:16:42.420Z,18
2022-09-10T04:17:42.420Z,18
2022-09-10T04:18:42.443Z,19
2022-09-10T04:19:42.421Z,19
2022-09-10T04:20:42.421Z,21
2022-09-10T04:21:42.454Z,22
2022-09-10T04:22:42.444Z,23
2022-09-10T04:23:42.445Z,20
2022-09-10T04:24:42.461Z,22
2022-09-10T04:25:42.446Z,20
2022-09-10T04:26:42.446Z,20
2022-09-10T04:27:42.446Z,21
2022-09-10T04:28:42.446Z,22
2022-09-10T04:29:42.447Z,23
2022-09-10T04:30:42.447Z,23
2022-09-10T04:31:42.425Z,22
2022-09-10T04:32:42.425Z,24
2022-09-10T04:33:42.426Z,23
2022-09-10T04:34:42.426Z,23
2022-09-10T04:35:42.426Z,21
2022-09-10T04:36:42.427Z,23
2022-09-10T04:37:42.449Z,21
2022-09-10T04:38:42.450Z,21
2022-09-10T04:39:42.450Z,22
2022-09-10T04:40:42.450Z,20
2022-09-10T04:41:42.451Z,20
2022-09-10T04:42:42.451Z,20
2022-09-10T04:43:42.452Z,21
2022-09-10T04:44:42.452Z,19
2022-09-10T04:45:42.452Z,21
2022-09-10T04:46:42.430Z,15
2022-09-10T04:47:42.430Z,13
2022-09-10T04:48:42.431Z,14
2022-09-10T04:49:42.431Z,14
2022-09-10T04:50:42.432Z,15
2022-09-10T04:51:42.432Z,13
2022-09-10T04:52:42.455Z,15
2022-09-10T04:53:42.455Z,17
2022-09-10T04:54:42.455Z,19
2022-09-10T04:55:42.456Z,19
2022-09-10T04:56:42.456Z,23
2022-09-10T04:57:49.613Z,25
2022-09-10T04:58:42.457Z,21
2022-09-10T04:59:42.457Z,23
2022-09-10T05:00:42.457Z,23
2022-09-10T05:01:42.435Z,23
2022-09-10T05:02:42.436Z,28
2022-09-10T05:03:42.436Z,27
2022-09-10T05:04:42.436Z,32
2022-09-10T05:05:42.437Z,30
2022-09-10T05:06:42.437Z,29
2022-09-10T05:07:42.460Z,29
2022-09-10T05:08:42.460Z,34
2022-09-10T05:09:42.460Z,31
2022-09-10T05:10:42.461Z,33
2022-09-10T05:11:42.461Z,32
2022-09-10T05:12:42.461Z,32
2022-09-10T05:13:42.462Z,33
2022-09-10T05:14:42.462Z,29
2022-09-10T05:15:42.463Z,33
2022-09-10T05:16:42.440Z,27
2022-09-10T05:17:42.441Z,29
2022-09-10T05:18:42.441Z,28
2022-09-10T05:19:42.441Z,29
2022-09-10T05:20:42.442Z,27
2022-09-10T05:21:42.442Z,26
2022-09-10T05:22:42.465Z,25
2022-09-10T05:23:42.465Z,24
2022-09-10T05:24:42.465Z,23
2022-09-10T05:25:42.466Z,24
2022-09-10T05:26:42.466Z,25
2022-09-10T05:27:42.467Z,22
2022-09-10T05:28:42.467Z,25
2022-09-10T05:29:42.467Z,23
2022-09-10T05:30:42.468Z,27
2022-09-10T05:31:42.446Z,25
2022-09-10T05:32:42.446Z,28
2022-09-10T05:33:42.446Z,26
2022-09-10T05:34:42.447Z,27
2022-09-10T05:35:42.447Z,27
2022-09-10T05:36:42.447Z,34
2022-09-10T05:37:42.470Z,36
2022-09-10T05:38:42.470Z,35
2022-09-10T05:39:42.471Z,34
2022-09-10T05:40:42.471Z,33
2022-09-10T05:41:42.471Z,34
2022-09-10T05:42:42.472Z,32
2022-09-10T05:43:42.489Z,31
2022-09-10T05:44:42.473Z,29
2022-09-10T05:45:42.473Z,33
2022-09-10T05:46:42.514Z,30
2022-09-10T05:47:42.451Z,28
2022-09-10T05:48:42.451Z,34
2022-09-10T05:49:42.452Z,28
2022-09-10T05:50:42.452Z,24
2022-09-10T05:51:42.452Z,26
2022-09-10T05:52:42.453Z,27
2022-09-10T05:53:42.476Z,23
2022-09-10T05:54:42.476Z,18
2022-09-10T05:55:42.516Z,18
2022-09-10T05:56:42.477Z,18
2022-09-10T05:57:47.390Z,16
2022-09-10T05:58:42.477Z,19
2022-09-10T05:59:42.478Z,22
2022-09-10T06:00:42.478Z,19
2022-09-10T06:01:42.544Z,18
2022-09-10T06:02:42.456Z,22
2022-09-10T06:03:42.457Z,23
2022-09-10T06:04:42.479Z,27
2022-09-10T06:05:42.457Z,25
2022-09-10T06:06:42.458Z,27
2022-09-10T06:07:42.493Z,29
2022-09-10T06:08:42.481Z,22
2022-09-10T06:09:42.481Z,22
2022-09-10T06:10:42.498Z,24
2022-09-10T06:11:42.482Z,32
2022-09-10T06:12:42.482Z,24
2022-09-10T06:13:42.499Z,27
2022-09-10T06:14:42.483Z,26
2022-09-10T06:15:42.483Z,26
2022-09-10T06:16:42.524Z,26
2022-09-10T06:17:42.461Z,30
2022-09-10T06:18:42.462Z,31
2022-09-10T06:19:42.462Z,32
2022-09-10T06:20:42.463Z,29
2022-09-10T06:21:42.463Z,32
2022-09-10T06:22:42.463Z,33
2022-09-10T06:23:42.486Z,36
2022-09-10T06:24:42.486Z,33
2022-09-10T06:25:42.527Z,36
2022-09-10T06:26:42.487Z,34
2022-09-10T06:27:42.487Z,32
2022-09-10T06:28:42.488Z,31
2022-09-10T06:29:42.488Z,28
2022-09-10T06:30:42.488Z,32
2022-09-10T06:31:42.489Z,35
2022-09-10T06:32:42.467Z,32
2022-09-10T06:33:42.467Z,36
2022-09-10T06:34:42.467Z,34
2022-09-10T06:35:42.468Z,32
2022-09-10T06:36:42.468Z,35
2022-09-10T06:37:42.468Z,34
2022-09-10T06:38:42.491Z,39
2022-09-10T06:39:42.491Z,35
2022-09-10T06:40:42.492Z,34
2022-09-10T06:41:42.492Z,36
2022-09-10T06:42:42.493Z,36
2022-09-10T06:43:42.493Z,37
2022-09-10T06:44:42.493Z,36
2022-09-10T06:45:42.494Z,44
2022-09-10T06:46:42.494Z,49
2022-09-10T06:47:42.472Z,47
2022-09-10T06:48:42.472Z,40
2022-09-10T06:49:42.473Z,38
2022-09-10T06:50:42.473Z,39
2022-09-10T06:52:42.474Z,37
2022-09-10T06:53:42.496Z,39
2022-09-10T06:54:42.497Z,36
2022-09-10T06:55:42.497Z,41
2022-09-10T06:56:42.498Z,41
2022-09-10T06:57:42.498Z,42
2022-09-10T06:58:42.498Z,44
2022-09-10T06:59:42.499Z,41
2022-09-10T07:01:42.499Z,52
2022-09-10T07:02:42.477Z,57
2022-09-10T07:03:42.477Z,44
2022-09-10T07:04:42.478Z,52
2022-09-10T07:05:42.478Z,55
2022-09-10T07:06:42.478Z,53
2022-09-10T07:07:42.479Z,49
2022-09-10T07:08:42.501Z,50
2022-09-10T07:09:42.502Z,50
2022-09-10T07:10:42.502Z,45
2022-09-10T07:11:42.503Z,52
2022-09-10T07:12:42.503Z,58
2022-09-10T07:13:42.503Z,59
2022-09-10T07:14:42.504Z,58
2022-09-10T07:15:42.504Z,65
2022-09-10T07:16:42.505Z,59
2022-09-10T07:17:42.482Z,53
2022-09-10T07:18:42.483Z,53
2022-09-10T07:19:42.483Z,49
2022-09-10T07:20:42.484Z,53
2022-09-10T07:21:42.484Z,47
2022-09-10T07:22:42.484Z,44
2022-09-10T07:23:42.507Z,47
2022-09-10T07:24:42.507Z,50
2022-09-10T07:25:42.508Z,53
2022-09-10T07:26:42.508Z,49
2022-09-10T07:27:42.508Z,52
2022-09-10T07:28:42.509Z,59
2022-09-10T07:29:42.509Z,61
2022-09-10T07:30:42.510Z,67
2022-09-10T07:31:42.510Z,65
2022-09-10T07:32:42.488Z,59
2022-09-10T07:33:42.488Z,58
2022-09-10T07:34:42.489Z,64
2022-09-10T07:35:42.489Z,59
2022-09-10T07:36:42.489Z,57
2022-09-10T07:37:42.490Z,59
2022-09-10T07:38:42.512Z,51
2022-09-10T07:39:42.513Z,53
2022-09-10T07:40:42.513Z,56
2022-09-10T07:41:42.513Z,47
2022-09-10T07:42:42.514Z,49
2022-09-10T07:43:42.514Z,51
2022-09-10T07:44:42.515Z,44
2022-09-10T07:45:42.515Z,58
2022-09-10T07:46:42.515Z,53
2022-09-10T07:47:42.493Z,46
2022-09-10T07:48:42.494Z,47
2022-09-10T07:49:42.494Z,49
2022-09-10T07:50:42.494Z,53
2022-09-10T07:51:42.495Z,49
2022-09-10T07:52:42.495Z,55
2022-09-10T07:53:42.518Z,49
2022-09-10T07:54:42.518Z,46
2022-09-10T07:55:42.519Z,47
2022-09-10T07:56:42.519Z,46
2022-09-10T07:57:42.520Z,62
2022-09-10T07:58:42.520Z,52
2022-09-10T07:59:42.561Z,48
2022-09-10T08:00:42.520Z,71
2022-09-10T08:01:42.521Z,55
2022-09-10T08:02:42.521Z,57
2022-09-10T08:03:42.499Z,63
2022-09-10T08:04:42.499Z,59
2022-09-10T08:05:42.500Z,62
2022-09-10T08:06:42.500Z,65
2022-09-10T08:07:42.501Z,59
2022-09-10T08:08:42.523Z,55
2022-09-10T08:09:42.524Z,48
2022-09-10T08:10:42.524Z,56
2022-09-10T08:11:42.524Z,55
2022-09-10T08:12:42.525Z,45
2022-09-10T08:13:42.525Z,50
2022-09-10T08:14:42.590Z,47
2022-09-10T08:15:42.526Z,64
2022-09-10T08:16:42.526Z,66
2022-09-10T08:17:42.568Z,65
2022-09-10T08:18:42.505Z,60
2022-09-10T08:19:42.505Z,60
2022-09-10T08:20:42.505Z,71
2022-09-10T08:21:42.506Z,77
2022-09-10T08:22:42.506Z,71
2022-09-10T08:23:42.506Z,74
2022-09-10T08:24:42.529Z,67
2022-09-10T08:25:42.529Z,74
2022-09-10T08:26:42.538Z,73
2022-09-10T08:27:42.530Z,73
2022-09-10T08:28:42.531Z,74
2022-09-10T08:29:42.531Z,76
2022-09-10T08:30:42.532Z,90
2022-09-10T08:31:42.532Z,76
2022-09-10T08:32:42.549Z,70
2022-09-10T08:33:42.510Z,63
2022-09-10T08:34:42.510Z,63
2022-09-10T08:35:42.533Z,63
2022-09-10T08:36:42.511Z,58
2022-09-10T08:37:42.512Z,72
2022-09-10T08:38:42.535Z,73
2022-09-10T08:39:42.535Z,62
2022-09-10T08:40:42.535Z,68
2022-09-10T08:41:42.536Z,68
2022-09-10T08:42:42.536Z,72
2022-09-10T08:43:42.536Z,67
2022-09-10T08:44:42.537Z,65
2022-09-10T08:45:42.537Z,75
2022-09-10T08:46:42.537Z,67
2022-09-10T08:47:42.538Z,74
2022-09-10T08:48:42.516Z,69
2022-09-10T08:49:42.516Z,71
2022-09-10T08:50:42.517Z,72
2022-09-10T08:51:42.517Z,74
2022-09-10T08:52:42.517Z,73
2022-09-10T08:53:42.518Z,74
2022-09-10T08:54:42.540Z,70
2022-09-10T08:55:42.541Z,69
2022-09-10T08:56:42.541Z,80
2022-09-10T08:57:42.542Z,81
2022-09-10T08:58:42.542Z,81
2022-09-10T08:59:42.542Z,87
2022-09-10T09:00:42.543Z,90
2022-09-10T09:01:42.543Z,92
2022-09-10T09:02:42.544Z,87
2022-09-10T09:03:42.521Z,73
2022-09-10T09:04:42.522Z,72
2022-09-10T09:05:42.522Z,73
2022-09-10T09:06:42.523Z,84
2022-09-10T09:07:42.523Z,85
2022-09-10T09:08:42.523Z,78
2022-09-10T09:09:42.547Z,74
2022-09-10T09:10:42.547Z,79
2022-09-10T09:11:42.547Z,86
2022-09-10T09:12:42.547Z,88
2022-09-10T09:13:42.548Z,84
2022-09-10T09:14:42.548Z,98
2022-09-10T09:15:42.549Z,96
2022-09-10T09:16:42.549Z,91
2022-09-10T09:17:42.549Z,100
2022-09-10T09:18:42.527Z,96
2022-09-10T09:19:42.528Z,91
2022-09-10T09:20:42.528Z,88
2022-09-10T09:21:42.529Z,85
2022-09-10T09:22:42.529Z,80
2022-09-10T09:23:42.529Z,75
2022-09-10T09:24:42.552Z,79
2022-09-10T09:25:42.552Z,78
2022-09-10T09:26:42.553Z,92
2022-09-10T09:27:42.554Z,87
2022-09-10T09:28:42.554Z,90
2022-09-10T09:29:42.554Z,100
2022-09-10T09:30:42.555Z,112
2022-09-10T09:31:42.555Z,99
2022-09-10T09:32:42.556Z,95
2022-09-10T09:33:42.573Z,106
2022-09-10T09:34:42.534Z,103
2022-09-10T09:35:42.534Z,106
2022-09-10T09:36:42.557Z,94
2022-09-10T09:37:42.535Z,92
2022-09-10T09:38:42.535Z,79
2022-09-10T09:39:42.559Z,83
2022-09-10T09:40:42.559Z,96
2022-09-10T09:41:42.559Z,91
2022-09-10T09:42:42.560Z,90
2022-09-10T09:43:42.560Z,92
2022-09-10T09:44:42.560Z,88
2022-09-10T09:45:42.561Z,87
2022-09-10T09:46:42.561Z,93
2022-09-10T09:47:42.562Z,99
2022-09-10T09:48:42.562Z,95
2022-09-10T09:49:42.540Z,112
2022-09-10T09:50:42.540Z,96
2022-09-10T09:51:42.541Z,91
2022-09-10T09:52:42.541Z,88
2022-09-10T09:53:42.541Z,88
2022-09-10T09:54:42.542Z,86
2022-09-10T09:55:42.565Z,90
2022-09-10T09:56:42.565Z,103
2022-09-10T09:57:42.565Z,98
2022-09-10T09:58:42.566Z,91
2022-09-10T09:59:42.566Z,88
2022-09-10T10:00:42.567Z,100
2022-09-10T10:01:42.567Z,96
2022-09-10T10:02:42.568Z,94
2022-09-10T10:03:42.568Z,96
2022-09-10T10:04:42.546Z,97
2022-09-10T10:05:42.546Z,77
2022-09-10T10:06:42.547Z,96
2022-09-10T10:07:42.547Z,102
2022-09-10T10:08:42.548Z,94
2022-09-10T10:09:42.548Z,87
2022-09-10T10:10:42.571Z,75
2022-09-10T10:11:42.571Z,83
2022-09-10T10:12:42.572Z,90
2022-09-10T10:13:42.572Z,92
2022-09-10T10:14:42.573Z,96
2022-09-10T10:15:42.573Z,107
2022-09-10T10:16:42.574Z,109
2022-09-10T10:17:42.575Z,102
2022-09-10T10:18:42.575Z,101
2022-09-10T10:19:42.552Z,93
2022-09-10T10:20:42.553Z,96
2022-09-10T10:21:42.553Z,90
2022-09-10T10:22:42.554Z,92
2022-09-10T10:23:42.554Z,89
2022-09-10T10:24:42.555Z,93
2022-09-10T10:25:42.578Z,85
2022-09-10T10:26:42.578Z,83
2022-09-10T10:27:42.578Z,91
2022-09-10T10:28:42.579Z,84
2022-09-10T10:29:42.580Z,85
2022-09-10T10:30:42.580Z,86
2022-09-10T10:31:42.580Z,84
2022-09-10T10:32:42.581Z,88
2022-09-10T10:33:42.581Z,88
2022-09-10T10:34:42.559Z,71
2022-09-10T10:35:42.560Z,76
2022-09-10T10:36:42.560Z,80
2022-09-10T10:37:42.561Z,74
2022-09-10T10:38:42.561Z,71
2022-09-10T10:39:42.561Z,66
2022-09-10T10:40:42.584Z,67
2022-09-10T10:41:42.585Z,60
2022-09-10T10:42:42.585Z,57
2022-09-10T10:43:42.586Z,67
2022-09-10T10:44:42.586Z,67
2022-09-10T10:45:42.587Z,78
2022-09-10T10:46:42.587Z,72
2022-09-10T10:47:42.587Z,62
2022-09-10T10:48:42.588Z,66
2022-09-10T10:49:42.629Z,62
2022-09-10T10:50:42.566Z,53
2022-09-10T10:51:42.567Z,54
2022-09-10T10:52:42.567Z,53
2022-09-10T10:53:42.568Z,49
2022-09-10T10:54:42.568Z,51
2022-09-10T10:55:42.568Z,48
2022-09-10T10:56:42.591Z,45
2022-09-10T10:57:42.592Z,44
2022-09-10T10:58:42.632Z,43
2022-09-10T10:59:42.593Z,49
2022-09-10T11:00:42.593Z,38
2022-09-10T11:01:42.593Z,44
2022-09-10T11:02:42.594Z,41
2022-09-10T11:03:42.594Z,49
2022-09-10T11:04:42.595Z,50
2022-09-10T11:05:42.573Z,47
2022-09-10T11:06:42.573Z,60
2022-09-10T11:07:42.574Z,53
2022-09-10T11:08:42.574Z,54
2022-09-10T11:09:42.575Z,52
2022-09-10T11:10:42.598Z,49
2022-09-10T11:11:42.598Z,57
2022-09-10T11:12:42.598Z,55
2022-09-10T11:13:42.607Z,57
2022-09-10T11:14:42.599Z,57
2022-09-10T11:15:42.600Z,52
2022-09-10T11:16:42.600Z,52
2022-09-10T11:17:42.600Z,52
2022-09-10T11:18:42.601Z,48
2022-09-10T11:19:42.601Z,39
2022-09-10T11:20:42.579Z,29
2022-09-10T11:21:42.580Z,33
2022-09-10T11:22:42.580Z,30
2022-09-10T11:23:42.580Z,31
2022-09-10T11:24:42.581Z,30
2022-09-10T11:25:42.581Z,24
2022-09-10T11:26:42.604Z,38
2022-09-10T11:27:42.604Z,34
2022-09-10T11:28:42.605Z,38
2022-09-10T11:29:42.605Z,28
2022-09-10T11:30:42.606Z,36
2022-09-10T11:31:42.606Z,32
2022-09-10T11:32:42.607Z,38
2022-09-10T11:33:42.607Z,32
2022-09-10T11:34:42.607Z,47
2022-09-10T11:35:42.585Z,42
2022-09-10T11:36:42.586Z,43
2022-09-10T11:37:42.586Z,41
2022-09-10T11:38:42.587Z,37
2022-09-10T11:39:42.587Z,33
2022-09-10T11:40:42.587Z,33
2022-09-10T11:41:42.610Z,36
2022-09-10T11:42:42.610Z,42
2022-09-10T11:43:42.611Z,53
2022-09-10T11:44:42.612Z,38
2022-09-10T11:45:42.612Z,36
2022-09-10T11:46:42.613Z,41
2022-09-10T11:47:42.613Z,36
2022-09-10T11:48:42.613Z,35
2022-09-10T11:49:42.613Z,36
2022-09-10T11:50:42.591Z,49
2022-09-10T11:51:42.592Z,51
2022-09-10T11:52:42.592Z,41
2022-09-10T11:53:42.593Z,40
2022-09-10T11:54:42.593Z,36
2022-09-10T11:55:42.593Z,34
2022-09-10T11:56:42.616Z,36
2022-09-10T11:57:42.617Z,31
2022-09-10T11:58:42.617Z,37
2022-09-10T11:59:42.617Z,37
2022-09-10T12:00:42.618Z,44
2022-09-10T12:01:42.618Z,44
2022-09-10T12:02:42.619Z,49
2022-09-10T12:03:42.619Z,45
2022-09-10T12:04:42.619Z,44
2022-09-10T12:05:42.645Z,39
2022-09-10T12:06:42.598Z,34
2022-09-10T12:07:42.598Z,26
2022-09-10T12:08:42.599Z,33
2022-09-10T12:09:42.599Z,33
2022-09-10T12:10:42.599Z,33
2022-09-10T12:11:42.622Z,37
2022-09-10T12:12:42.623Z,27
2022-09-10T12:13:42.623Z,34
2022-09-10T12:14:42.623Z,31
2022-09-10T12:15:42.624Z,38
2022-09-10T12:16:42.624Z,33
2022-09-10T12:17:42.625Z,34
2022-09-10T12:18:42.625Z,29
2022-09-10T12:19:42.626Z,29
2022-09-10T12:20:42.651Z,29
2022-09-10T12:21:42.604Z,33
2022-09-10T12:22:42.604Z,38
2022-09-10T12:23:42.605Z,43
2022-09-10T12:24:42.605Z,23
2022-09-10T12:25:42.605Z,27
2022-09-10T12:26:42.628Z,27
2022-09-10T12:27:42.629Z,26
2022-09-10T12:28:42.629Z,28
2022-09-10T12:29:42.638Z,33
2022-09-10T12:30:42.630Z,41
2022-09-10T12:31:42.631Z,28
2022-09-10T12:32:42.631Z,25
2022-09-10T12:33:42.632Z,23
2022-09-10T12:34:42.632Z,20
2022-09-10T12:35:42.632Z,22
2022-09-10T12:36:42.610Z,25
2022-09-10T12:37:42.611Z,27
2022-09-10T12:38:42.611Z,30
2022-09-10T12:39:42.612Z,28
2022-09-10T12:40:42.612Z,28
2022-09-10T12:41:42.613Z,24
2022-09-10T12:42:42.636Z,29
2022-09-10T12:43:42.636Z,29
2022-09-10T12:44:42.637Z,21
2022-09-10T12:45:42.637Z,19
2022-09-10T12:46:42.638Z,24
2022-09-10T12:47:42.638Z,20
2022-09-10T12:48:42.639Z,23
2022-09-10T12:49:42.639Z,26
2022-09-10T12:50:42.640Z,27
2022-09-10T12:51:42.618Z,29
2022-09-10T12:52:42.618Z,29
2022-09-10T12:53:42.619Z,27
2022-09-10T12:54:42.619Z,33
2022-09-10T12:55:42.620Z,34
2022-09-10T12:56:42.620Z,29
2022-09-10T12:57:42.643Z,33
2022-09-10T12:58:42.643Z,30
2022-09-10T12:59:42.644Z,25
2022-09-10T13:00:42.644Z,28
2022-09-10T13:01:42.645Z,28
2022-09-10T13:02:42.645Z,29
2022-09-10T13:03:42.646Z,38
2022-09-10T13:04:42.647Z,37
2022-09-10T13:05:42.647Z,33
2022-09-10T13:06:42.625Z,23
2022-09-10T13:07:42.625Z,28
2022-09-10T13:08:43.618Z,25
2022-09-10T13:09:42.626Z,20
2022-09-10T13:10:42.627Z,24
2022-09-10T13:11:42.627Z,21
2022-09-10T13:12:42.650Z,22
2022-09-10T13:13:42.650Z,20
2022-09-10T13:14:42.651Z,26
2022-09-10T13:15:42.651Z,32
2022-09-10T13:16:42.652Z,36
2022-09-10T13:17:42.652Z,29
2022-09-10T13:18:42.653Z,21
2022-09-10T13:19:42.654Z,28
2022-09-10T13:20:42.654Z,27
2022-09-10T13:21:42.632Z,29
2022-09-10T13:22:42.632Z,34
2022-09-10T13:23:42.633Z,32
2022-09-10T13:24:42.633Z,32
2022-09-10T13:25:42.634Z,30
2022-09-10T13:26:42.634Z,36
2022-09-10T13:27:42.657Z,38
2022-09-10T13:28:42.657Z,33
2022-09-10T13:29:42.658Z,35
2022-09-10T13:30:42.658Z,49
2022-09-10T13:31:42.659Z,41
2022-09-10T13:32:42.659Z,29
2022-09-10T13:33:42.660Z,27
2022-09-10T13:34:42.660Z,28
2022-09-10T13:35:42.661Z,35
2022-09-10T13:36:42.639Z,38
2022-09-10T13:37:42.639Z,29
2022-09-10T13:38:42.639Z,37
2022-09-10T13:39:42.640Z,28
2022-09-10T13:40:42.640Z,32
2022-09-10T13:41:42.641Z,28
2022-09-10T13:42:42.663Z,25
2022-09-10T13:43:42.664Z,24
2022-09-10T13:44:42.664Z,28
2022-09-10T13:45:42.665Z,44
2022-09-10T13:46:42.665Z,41
2022-09-10T13:47:42.666Z,44
2022-09-10T13:48:42.683Z,35
2022-09-10T13:49:42.667Z,34
2022-09-10T13:50:42.667Z,36
2022-09-10T13:51:42.708Z,34
2022-09-10T13:52:42.646Z,27
2022-09-10T13:53:42.646Z,29
2022-09-10T13:54:42.646Z,29
2022-09-10T13:55:42.647Z,33
2022-09-10T13:56:42.647Z,32
2022-09-10T13:57:42.648Z,35
2022-09-10T13:58:42.671Z,34
2022-09-10T13:59:42.671Z,36
2022-09-10T14:00:42.680Z,37
2022-09-10T14:01:42.672Z,34
2022-09-10T14:02:42.673Z,38
2022-09-10T14:03:42.673Z,40
2022-09-10T14:04:42.674Z,37
2022-09-10T14:05:42.674Z,34
2022-09-10T14:06:42.675Z,38
2022-09-10T14:07:42.652Z,40
2022-09-10T14:08:49.621Z,35
2022-09-10T14:09:42.653Z,33
2022-09-10T14:10:42.654Z,34
2022-09-10T14:11:42.654Z,32
2022-09-10T14:12:42.677Z,28
2022-09-10T14:13:42.677Z,30
2022-09-10T14:14:42.678Z,24
2022-09-10T14:15:42.678Z,34
2022-09-10T14:16:42.679Z,29
2022-09-10T14:17:42.679Z,28
2022-09-10T14:18:42.720Z,24
2022-09-10T14:19:42.680Z,25