createdAt,value
2018-04-15T00:01:23.475Z,98924.52
2018-04-15T00:03:51.806Z,98919.44
2018-04-15T00:06:20.131Z,98923.86
2018-04-15T00:08:49.185Z,98919.48
2018-04-15T00:11:17.430Z,98911.80
2018-04-15T00:13:45.720Z,98912.13
2018-04-15T00:16:14.218Z,98912.13
2018-04-15T00:18:42.516Z,98903.25
2018-04-15T00:21:10.818Z,98908.08
2018-04-15T00:23:39.106Z,98905.81
2018-04-15T00:26:07.397Z,98902.47
2018-04-15T00:28:35.727Z,98901.47
2018-04-15T00:31:04.007Z,98902.97
2018-04-15T00:33:32.349Z,98905.62
2018-04-15T00:36:00.678Z,98907.98
2018-04-15T00:38:29.024Z,98899.11
2018-04-15T00:40:57.291Z,98898.25
2018-04-15T00:43:25.595Z,98895.48
2018-04-15T00:45:54.042Z,98889.07
2018-04-15T00:48:22.277Z,98892.59
2018-04-15T00:50:50.594Z,98874.82
2018-04-15T00:53:18.869Z,98880.13
2018-04-15T00:55:47.776Z,98867.31
2018-04-15T00:58:16.141Z,98878.21
2018-04-15T01:00:44.435Z,98874.75
2018-04-15T01:03:12.751Z,98878.31
2018-04-15T01:05:41.042Z,98879.87
2018-04-15T01:08:09.323Z,98880.08
2018-04-15T01:10:37.653Z,98881.67
2018-04-15T01:13:05.959Z,98878.48
2018-04-15T01:15:34.252Z,98887.25
2018-04-15T01:18:03.186Z,98884.95
2018-04-15T01:20:31.464Z,98883.35
2018-04-15T01:22:59.782Z,98882.09
2018-04-15T01:25:28.030Z,98883.56
2018-04-15T01:27:56.361Z,98883.42
2018-04-15T01:30:24.639Z,98878.84
2018-04-15T01:32:52.945Z,98877.36
2018-04-15T01:35:21.230Z,98882.97
2018-04-15T01:37:49.513Z,98881.21
2018-04-15T01:40:17.813Z,98879.45
2018-04-15T01:42:46.126Z,98879.34
2018-04-15T01:45:14.710Z,98886.64
2018-04-15T01:47:43.018Z,98876.08
2018-04-15T01:50:11.326Z,98884.67
2018-04-15T01:52:39.614Z,98884.84
2018-04-15T01:55:07.870Z,98889.16
2018-04-15T01:57:36.175Z,98886.14
2018-04-15T02:00:04.566Z,98889.48
2018-04-15T02:02:32.908Z,98887.45
2018-04-15T02:05:01.198Z,98895.50
2018-04-15T02:07:29.503Z,98891.45
2018-04-15T02:09:57.779Z,98877.55
2018-04-15T02:12:26.134Z,98896.09
2018-04-15T02:14:54.389Z,98901.84
2018-04-15T02:17:22.714Z,98905.70
2018-04-15T02:19:51.044Z,98905.17
2018-04-15T02:22:19.318Z,98910.48
2018-04-15T02:24:47.623Z,98913.55
2018-04-15T02:27:15.882Z,98913.18
2018-04-15T02:29:44.184Z,98910.71
2018-04-15T02:32:12.484Z,98922.24
2018-04-15T02:34:40.780Z,98925.41
2018-04-15T02:37:09.059Z,98921.69
2018-04-15T02:39:37.415Z,98920.33
2018-04-15T02:42:05.741Z,98927.13
2018-04-15T02:44:34.078Z,98933.63
2018-04-15T02:47:02.389Z,98920.43
2018-04-15T02:49:30.670Z,98926.36
2018-04-15T02:51:58.947Z,98924.00
2018-04-15T02:54:27.237Z,98930.00
2018-04-15T02:56:55.502Z,98914.23
2018-04-15T02:59:23.810Z,98908.23
2018-04-15T03:01:52.127Z,98906.62
2018-04-15T03:04:20.413Z,98937.44
2018-04-15T03:06:48.707Z,98893.61
2018-04-15T03:09:16.990Z,98895.63
2018-04-15T03:11:45.294Z,98894.64
2018-04-15T03:14:13.589Z,98893.97
2018-04-15T03:16:41.877Z,98892.77
2018-04-15T03:19:10.158Z,98899.12
2018-04-15T03:21:38.490Z,98897.59
2018-04-15T03:24:06.803Z,98884.39
2018-04-15T03:26:35.087Z,98882.88
2018-04-15T03:29:03.690Z,98879.48
2018-04-15T03:31:32.190Z,98879.47
2018-04-15T03:34:00.463Z,98903.45
2018-04-15T03:36:28.763Z,98880.61
2018-04-15T03:38:57.027Z,98870.14
2018-04-15T03:41:25.328Z,98868.02
2018-04-15T03:43:53.660Z,98861.50
2018-04-15T03:46:21.962Z,98858.47
2018-04-15T03:48:50.275Z,98852.92
2018-04-15T03:51:18.558Z,98855.84
2018-04-15T03:53:46.898Z,98855.76
2018-04-15T03:56:15.173Z,98857.67
2018-04-15T03:58:43.476Z,98859.98
2018-04-15T04:01:11.783Z,98861.55
2018-04-15T04:03:40.111Z,98862.31
2018-04-15T04:06:08.449Z,98864.20
2018-04-15T04:08:36.755Z,98863.19
2018-04-15T04:11:05.264Z,98862.87
2018-04-15T04:13:33.570Z,98859.25
2018-04-15T04:16:01.840Z,98853.84
2018-04-15T04:18:41.949Z,98848.11
2018-04-15T04:21:22.062Z,98846.16
2018-04-15T04:24:03.097Z,98852.05
2018-04-15T04:26:31.619Z,98853.84
2018-04-15T04:28:59.838Z,98852.02
2018-04-15T04:31:28.150Z,98848.88
2018-04-15T04:33:56.884Z,98854.19
2018-04-15T04:36:25.166Z,98849.20
2018-04-15T04:38:53.496Z,98847.81
2018-04-15T04:41:21.758Z,98840.30
2018-04-15T04:43:50.069Z,98842.93
2018-04-15T04:46:18.384Z,98834.62
2018-04-15T04:48:46.673Z,98830.22
2018-04-15T04:51:14.929Z,98832.20
2018-04-15T04:53:43.215Z,98835.34
2018-04-15T04:56:11.526Z,98824.45
2018-04-15T04:58:39.794Z,98829.42
2018-04-15T05:01:08.103Z,98823.27
2018-04-15T05:03:36.423Z,98825.15
2018-04-15T05:06:04.764Z,98811.19
2018-04-15T05:08:33.043Z,98808.72
2018-04-15T05:11:01.350Z,98815.59
2018-04-15T05:13:29.647Z,98815.67
2018-04-15T05:15:58.549Z,98810.29
2018-04-15T05:18:26.859Z,98811.91
2018-04-15T05:20:55.126Z,98816.78
2018-04-15T05:23:23.458Z,98816.52
2018-04-15T05:25:51.721Z,98814.95
2018-04-15T05:28:20.021Z,98819.67
2018-04-15T05:30:48.300Z,98813.16
2018-04-15T05:33:16.594Z,98801.34
2018-04-15T05:35:44.855Z,98797.44
2018-04-15T05:38:13.174Z,98799.31
2018-04-15T05:40:41.466Z,98796.26
2018-04-15T05:43:09.770Z,98794.84
2018-04-15T05:45:38.048Z,98792.11
2018-04-15T05:48:06.343Z,98794.46
2018-04-15T05:50:34.606Z,98793.23
2018-04-15T05:53:02.905Z,98792.98
2018-04-15T05:55:31.365Z,98795.31
2018-04-15T05:57:59.674Z,98797.97
2018-04-15T06:00:27.950Z,98790.94
2018-04-15T06:02:56.266Z,98793.45
2018-04-15T06:05:24.573Z,98789.58
2018-04-15T06:07:52.864Z,98790.73
2018-04-15T06:10:21.183Z,98787.70
2018-04-15T06:12:49.506Z,98789.53
2018-04-15T06:15:17.801Z,98786.94
2018-04-15T06:17:46.054Z,98784.59
2018-04-15T06:20:14.357Z,98787.59
2018-04-15T06:22:42.619Z,98782.27
2018-04-15T06:25:10.913Z,98784.56
2018-04-15T06:27:39.166Z,98780.08
2018-04-15T06:30:07.460Z,98772.79
2018-04-15T06:32:35.747Z,98781.72
2018-04-15T06:35:04.099Z,98780.90
2018-04-15T06:37:32.369Z,98772.16
2018-04-15T06:40:00.697Z,98779.52
2018-04-15T06:42:31.199Z,98778.98
2018-04-15T06:44:59.518Z,98774.40
2018-04-15T06:47:27.823Z,98766.64
2018-04-15T06:49:56.130Z,98758.25
2018-04-15T06:52:24.391Z,98771.70
2018-04-15T06:54:52.664Z,98769.91
2018-04-15T06:57:20.951Z,98771.94
2018-04-15T06:59:49.219Z,98767.88
2018-04-15T07:02:17.510Z,98768.13
2018-04-15T07:04:45.778Z,98733.03
2018-04-15T07:07:14.062Z,98761.83
2018-04-15T07:09:42.324Z,98769.22
2018-04-15T07:12:10.616Z,98762.77
2018-04-15T07:14:38.874Z,98761.83
2018-04-15T07:17:07.151Z,98755.97
2018-04-15T07:19:35.429Z,98760.56
2018-04-15T07:22:04.766Z,98749.86
2018-04-15T07:24:33.023Z,98755.94
2018-04-15T07:27:01.347Z,98754.50
2018-04-15T07:29:29.645Z,98745.50
2018-04-15T07:31:58.357Z,98748.86
2018-04-15T07:34:26.625Z,98745.42
2018-04-15T07:36:55.410Z,98747.77
2018-04-15T07:39:23.698Z,98748.92
2018-04-15T07:41:52.001Z,98740.98
2018-04-15T07:44:20.247Z,98739.61
2018-04-15T07:46:48.557Z,98739.20
2018-04-15T07:49:16.847Z,98730.22
2018-04-15T07:51:45.114Z,98724.05
2018-04-15T07:54:13.395Z,98715.78
2018-04-15T07:56:41.703Z,98716.02
2018-04-15T07:59:10.013Z,98715.48
2018-04-15T08:01:38.284Z,98715.20
2018-04-15T08:04:06.799Z,98705.73
2018-04-15T08:06:35.037Z,98702.94
2018-04-15T08:09:03.347Z,98709.34
2018-04-15T08:11:31.614Z,98708.23
2018-04-15T08:13:59.918Z,98704.84
2018-04-15T08:16:28.190Z,98702.44
2018-04-15T08:18:56.474Z,98705.22
2018-04-15T08:21:24.727Z,98703.53
2018-04-15T08:23:53.038Z,98701.45
2018-04-15T08:26:21.330Z,98705.11
2018-04-15T08:28:49.633Z,98703.63
2018-04-15T08:31:18.638Z,98704.78
2018-04-15T08:33:46.958Z,98693.67
2018-04-15T08:36:15.218Z,98689.86
2018-04-15T08:38:43.515Z,98693.17
2018-04-15T08:41:11.804Z,98693.06
2018-04-15T08:43:40.083Z,98689.75
2018-04-15T08:46:08.385Z,98686.67
2018-04-15T08:48:36.665Z,98678.58
2018-04-15T08:51:05.568Z,98675.59
2018-04-15T08:53:33.846Z,98678.88
2018-04-15T08:56:02.152Z,98674.23
2018-04-15T08:58:30.418Z,98670.75
2018-04-15T09:00:58.743Z,98667.32
2018-04-15T09:03:27.010Z,98664.91
2018-04-15T09:05:55.311Z,98660.40
2018-04-15T09:08:23.568Z,98663.20
2018-04-15T09:10:51.857Z,98658.18
2018-04-15T09:13:20.170Z,98660.78
2018-04-15T09:15:48.501Z,98660.61
2018-04-15T09:18:16.835Z,98655.84
2018-04-15T09:20:45.067Z,98642.28
2018-04-15T09:23:13.346Z,98641.75
2018-04-15T09:25:42.153Z,98644.78
2018-04-15T09:28:10.810Z,98639.28
2018-04-15T09:30:44.734Z,98630.97
2018-04-15T09:33:13.026Z,98632.67
2018-04-15T09:35:41.305Z,98636.46
2018-04-15T09:38:09.598Z,98632.00
2018-04-15T09:40:38.013Z,98631.05
2018-04-15T09:43:06.299Z,98641.59
2018-04-15T09:45:34.580Z,98638.92
2018-04-15T09:48:02.855Z,98638.49
2018-04-15T09:50:31.322Z,98638.44
2018-04-15T09:52:59.592Z,98633.74
2018-04-15T09:55:27.858Z,98638.41
2018-04-15T09:57:56.837Z,98638.09
2018-04-15T10:00:25.106Z,98640.22
2018-04-15T10:02:53.452Z,98637.02
2018-04-15T10:05:21.742Z,98636.64
2018-04-15T10:07:50.043Z,98629.86
2018-04-15T10:10:18.435Z,98628.49
2018-04-15T10:12:46.756Z,98620.74
2018-04-15T10:15:15.006Z,98624.04
2018-04-15T10:17:43.306Z,98619.67
2018-04-15T10:20:11.608Z,98618.51
2018-04-15T10:22:39.909Z,98615.66
2018-04-15T10:25:08.184Z,98611.24
2018-04-15T10:27:36.482Z,98611.45
2018-04-15T10:30:04.776Z,98604.88
2018-04-15T10:32:33.046Z,98592.25
2018-04-15T10:35:01.345Z,98600.85
2018-04-15T10:37:29.605Z,98605.97
2018-04-15T10:39:57.914Z,98602.19
2018-04-15T10:42:26.396Z,98599.95
2018-04-15T10:44:54.717Z,98586.02
2018-04-15T10:47:22.993Z,98595.73
2018-04-15T10:49:51.267Z,98595.53
2018-04-15T10:52:19.542Z,98589.55
2018-04-15T10:54:47.839Z,98592.38
2018-04-15T10:57:16.145Z,98586.47
2018-04-15T10:59:44.482Z,98588.08
2018-04-15T11:02:12.730Z,98586.81
2018-04-15T11:04:41.031Z,98576.47
2018-04-15T11:07:09.323Z,98575.52
2018-04-15T11:09:37.580Z,98571.00
2018-04-15T11:12:05.943Z,98575.16
2018-04-15T11:14:34.315Z,98574.13
2018-04-15T11:17:02.609Z,98581.33
2018-04-15T11:19:30.870Z,98573.14
2018-04-15T11:21:59.187Z,98574.32
2018-04-15T11:24:27.459Z,98575.87
2018-04-15T11:26:55.775Z,98568.77
2018-04-15T11:29:24.054Z,98557.75
2018-04-15T11:31:52.359Z,98551.22
2018-04-15T11:34:20.751Z,98548.11
2018-04-15T11:36:49.028Z,98551.19
2018-04-15T11:39:17.294Z,98545.99
2018-04-15T11:41:45.593Z,98531.03
2018-04-15T11:44:13.850Z,98529.57
2018-04-15T11:46:42.138Z,98536.09
2018-04-15T11:49:10.408Z,98538.80
2018-04-15T11:51:38.787Z,98532.84
2018-04-15T11:54:07.153Z,98528.31
2018-04-15T11:56:35.525Z,98528.20
2018-04-15T11:59:03.765Z,98531.53
2018-04-15T12:01:32.058Z,98525.45
2018-04-15T12:04:00.367Z,98519.48
2018-04-15T12:06:28.649Z,98520.63
2018-04-15T12:08:57.000Z,98522.45
2018-04-15T12:11:25.299Z,98517.58
2018-04-15T12:13:53.599Z,98520.19
2018-04-15T12:16:21.853Z,98516.69
2018-04-15T12:18:50.162Z,98520.93
2018-04-15T12:21:18.453Z,98512.12
2018-04-15T12:23:46.758Z,98511.16
2018-04-15T12:26:15.031Z,98504.80
2018-04-15T12:28:43.331Z,98501.27
2018-04-15T12:31:11.705Z,98498.30
2018-04-15T12:33:40.040Z,98492.80
2018-04-15T12:36:08.253Z,98489.11
2018-04-15T12:38:36.555Z,98486.68
2018-04-15T12:41:05.076Z,98487.42
2018-04-15T12:43:33.391Z,98489.71
2018-04-15T12:46:01.755Z,98478.57
2018-04-15T12:48:30.036Z,98473.31
2018-04-15T12:50:58.335Z,98465.67
2018-04-15T12:53:26.617Z,98466.63
2018-04-15T12:55:54.919Z,98468.13
2018-04-15T12:58:23.215Z,98469.36
2018-04-15T13:00:51.509Z,98458.78
2018-04-15T13:03:20.437Z,98459.54
2018-04-15T13:05:48.746Z,98460.31
2018-04-15T13:08:17.054Z,98451.30
2018-04-15T13:10:45.319Z,98448.08
2018-04-15T13:13:13.705Z,98444.02
2018-04-15T13:15:41.967Z,98435.31
2018-04-15T13:18:10.291Z,98432.17
2018-04-15T13:20:38.599Z,98446.13
2018-04-15T13:23:06.884Z,98433.03
2018-04-15T13:25:35.193Z,98438.11
2018-04-15T13:28:04.362Z,98420.05
2018-04-15T13:30:32.687Z,98427.92
2018-04-15T13:33:00.984Z,98426.42
2018-04-15T13:35:29.302Z,98422.94
2018-04-15T13:37:57.571Z,98419.23
2018-04-15T13:40:25.859Z,98409.11
2018-04-15T13:42:54.177Z,98399.47
2018-04-15T13:45:22.454Z,98393.63
2018-04-15T13:47:50.755Z,98390.28
2018-04-15T13:50:19.055Z,98379.60
2018-04-15T13:52:47.366Z,98379.38
2018-04-15T13:55:15.703Z,98375.98
2018-04-15T13:57:44.006Z,98375.47
2018-04-15T14:00:12.307Z,98375.31
2018-04-15T14:02:40.678Z,98373.80
2018-04-15T14:05:08.965Z,98374.95
2018-04-15T14:07:37.326Z,98380.72
2018-04-15T14:10:05.766Z,98380.12
2018-04-15T14:12:34.087Z,98383.96
2018-04-15T14:15:02.421Z,98379.41
2018-04-15T14:17:30.729Z,98382.50
2018-04-15T14:19:59.064Z,98369.37
2018-04-15T14:22:27.315Z,98362.74
2018-04-15T14:24:55.697Z,98347.48
2018-04-15T14:27:23.994Z,98394.78
2018-04-15T14:29:52.290Z,98371.98
2018-04-15T14:32:20.600Z,98373.89
2018-04-15T14:34:48.924Z,98367.90
2018-04-15T14:37:17.214Z,98366.61
2018-04-15T14:39:45.507Z,98362.81
2018-04-15T14:42:13.815Z,98362.90
2018-04-15T14:44:42.615Z,98355.98
2018-04-15T14:47:10.923Z,98356.23
2018-04-15T14:49:40.120Z,98354.67
2018-04-15T14:52:08.435Z,98353.89
2018-04-15T14:54:36.722Z,98348.20
2018-04-15T14:57:05.058Z,98357.23
2018-04-15T14:59:33.403Z,98348.17
2018-04-15T15:02:01.699Z,98343.86
2018-04-15T15:04:29.965Z,98345.13
2018-04-15T15:06:58.265Z,98344.78
2018-04-15T15:09:26.659Z,98339.13
2018-04-15T15:11:56.914Z,98341.79
2018-04-15T15:14:25.176Z,98346.37
2018-04-15T15:16:53.480Z,98347.72
2018-04-15T15:19:21.780Z,98345.75
2018-04-15T15:21:50.103Z,98342.08
2018-04-15T15:24:18.737Z,98338.64
2018-04-15T15:26:47.074Z,98339.48
2018-04-15T15:29:15.414Z,98343.00
2018-04-15T15:31:43.780Z,98335.27
2018-04-15T15:34:12.074Z,98337.92
2018-04-15T15:36:40.350Z,98338.62
2018-04-15T15:39:08.670Z,98343.80
2018-04-15T15:41:37.062Z,98342.31
2018-04-15T15:44:05.380Z,98338.30
2018-04-15T15:46:33.658Z,98345.20
2018-04-15T15:49:01.942Z,98344.11
2018-04-15T15:51:30.214Z,98343.33
2018-04-15T15:53:58.560Z,98344.98
2018-04-15T15:56:26.843Z,98343.55
2018-04-15T15:58:55.171Z,98341.04
2018-04-15T16:01:23.447Z,98348.30
2018-04-15T16:03:51.799Z,98357.59
2018-04-15T16:06:20.047Z,98336.54
2018-04-15T16:08:48.367Z,98342.98
2018-04-15T16:11:16.627Z,98347.36
2018-04-15T16:13:45.887Z,98346.25
2018-04-15T16:16:14.223Z,98337.48
2018-04-15T16:18:42.466Z,98342.56
2018-04-15T16:21:10.775Z,98334.59
2018-04-15T16:23:39.075Z,98333.48
2018-04-15T16:26:07.372Z,98340.84
2018-04-15T16:28:35.668Z,98295.66
2018-04-15T16:31:03.986Z,98332.22
2018-04-15T16:33:33.781Z,98339.72
2018-04-15T16:36:02.085Z,98340.11
2018-04-15T16:38:30.353Z,98343.03
2018-04-15T16:40:58.654Z,98351.62
2018-04-15T16:43:26.905Z,98347.06
2018-04-15T16:45:55.196Z,98353.42
2018-04-15T16:48:23.454Z,98360.33
2018-04-15T16:50:51.843Z,98360.83
2018-04-15T16:53:20.039Z,98351.77
2018-04-15T16:55:48.379Z,98364.63
2018-04-15T16:58:16.678Z,98365.77
2018-04-15T17:00:44.995Z,98373.03
2018-04-15T17:03:13.277Z,98373.66
2018-04-15T17:05:41.599Z,98371.72
2018-04-15T17:08:09.873Z,98370.22
2018-04-15T17:10:38.214Z,98370.92
2018-04-15T17:13:06.518Z,98372.09
2018-04-15T17:15:34.765Z,98375.47
2018-04-15T17:18:03.094Z,98372.89
2018-04-15T17:20:31.480Z,98379.88
2018-04-15T17:22:59.868Z,98373.61
2018-04-15T17:25:28.145Z,98376.57
2018-04-15T17:27:56.414Z,98378.36
2018-04-15T17:30:24.697Z,98366.66
2018-04-15T17:32:53.002Z,98374.74
2018-04-15T17:35:21.280Z,98377.66
2018-04-15T17:37:49.581Z,98382.73
2018-04-15T17:40:17.890Z,98386.75
2018-04-15T17:42:46.228Z,98384.78
2018-04-15T17:45:14.572Z,98385.02
2018-04-15T17:47:42.920Z,98388.25
2018-04-15T17:50:11.184Z,98380.87
2018-04-15T17:52:39.537Z,98387.53
2018-04-15T17:55:07.858Z,98389.21
2018-04-15T17:57:36.127Z,98393.33
2018-04-15T18:00:04.435Z,98392.09
2018-04-15T18:02:32.746Z,98393.03
2018-04-15T18:05:01.050Z,98394.08
2018-04-15T18:07:29.416Z,98405.63
2018-04-15T18:09:57.722Z,98400.61
2018-04-15T18:12:26.085Z,98404.68
2018-04-15T18:14:54.400Z,98411.32
2018-04-15T18:17:22.690Z,98403.78
2018-04-15T18:19:51.019Z,98417.33
2018-04-15T18:22:19.324Z,98419.05
2018-04-15T18:24:47.632Z,98422.66
2018-04-15T18:27:15.903Z,98437.44
2018-04-15T18:29:44.226Z,98432.52
2018-04-15T18:32:12.513Z,98436.08
2018-04-15T18:34:40.783Z,98432.42
2018-04-15T18:37:09.071Z,98437.38
2018-04-15T18:39:37.478Z,98438.08
2018-04-15T18:42:05.786Z,98441.12
2018-04-15T18:44:34.103Z,98434.64
2018-04-15T18:47:02.371Z,98436.77
2018-04-15T18:49:30.660Z,98437.66
2018-04-15T18:51:58.978Z,98447.36
2018-04-15T18:54:27.330Z,98448.91
2018-04-15T18:56:55.622Z,98454.22
2018-04-15T18:59:23.892Z,98452.80
2018-04-15T19:01:52.198Z,98454.62
2018-04-15T19:04:20.484Z,98450.94
2018-04-15T19:06:48.788Z,98451.28
2018-04-15T19:09:17.084Z,98456.17
2018-04-15T19:11:45.395Z,98459.92
2018-04-15T19:14:13.650Z,98463.13
2018-04-15T19:16:42.452Z,98463.50
2018-04-15T19:19:10.717Z,98463.30
2018-04-15T19:21:39.009Z,98461.02
2018-04-15T19:24:07.263Z,98462.10
2018-04-15T19:26:35.567Z,98468.70
2018-04-15T19:31:38.362Z,98467.63
2018-04-15T19:34:06.658Z,98469.03
2018-04-15T19:36:35.057Z,98469.49
2018-04-15T19:39:03.273Z,98468.34
2018-04-15T19:41:31.584Z,98464.28
2018-04-15T19:43:59.857Z,98466.38
2018-04-15T19:46:28.153Z,98470.93
2018-04-15T19:48:57.226Z,98474.19
2018-04-15T19:51:25.734Z,98477.91
2018-04-15T19:53:54.011Z,98477.52
2018-04-15T19:56:22.275Z,98479.55
2018-04-15T19:58:50.995Z,98468.86
2018-04-15T20:01:19.252Z,98472.78
2018-04-15T20:03:47.558Z,98473.91
2018-04-15T20:06:15.840Z,98477.73
2018-04-15T20:08:44.136Z,98479.63
2018-04-15T20:11:12.430Z,98472.03
2018-04-15T20:13:40.736Z,98470.88
2018-04-15T20:16:09.023Z,98466.69
2018-04-15T20:18:37.659Z,98468.49
2018-04-15T20:21:05.925Z,98471.08
2018-04-15T20:23:35.961Z,98473.22
2018-04-15T20:26:04.236Z,98470.55
2018-04-15T20:28:32.525Z,98477.55
2018-04-15T20:31:00.792Z,98476.03
2018-04-15T20:33:29.113Z,98474.63
2018-04-15T20:35:57.380Z,98474.77
2018-04-15T20:38:25.676Z,98473.69
2018-04-15T20:40:53.931Z,98476.14
2018-04-15T20:43:22.263Z,98477.00
2018-04-15T20:45:50.563Z,98473.00
2018-04-15T20:48:18.922Z,98472.39
2018-04-15T20:50:47.220Z,98471.77
2018-04-15T20:53:15.470Z,98468.92
2018-04-15T20:55:43.784Z,98472.53
2018-04-15T20:58:12.038Z,98470.11
2018-04-15T21:00:40.374Z,98473.78
2018-04-15T21:03:08.647Z,98482.33
2018-04-15T21:05:36.930Z,98490.70
2018-04-15T21:08:05.222Z,98485.42
2018-04-15T21:10:33.504Z,98488.16
2018-04-15T21:13:01.787Z,98458.41
2018-04-15T21:15:30.069Z,98491.41
2018-04-15T21:17:58.754Z,98492.28
2018-04-15T21:20:27.086Z,98497.71
2018-04-15T21:22:55.351Z,98496.31
2018-04-15T21:25:23.608Z,98501.25
2018-04-15T21:27:51.912Z,98496.02
2018-04-15T21:30:20.182Z,98492.41
2018-04-15T21:32:48.678Z,98490.38
2018-04-15T21:35:17.353Z,98494.88
2018-04-15T21:37:45.669Z,98493.14
2018-04-15T21:40:13.946Z,98493.77
2018-04-15T21:42:42.263Z,98498.38
2018-04-15T21:45:10.783Z,98491.45
2018-04-15T21:47:39.943Z,98495.11
2018-04-15T21:50:08.246Z,98487.72
2018-04-15T21:52:36.525Z,98487.88
2018-04-15T21:55:05.338Z,98492.61
2018-04-15T21:57:33.638Z,98494.59
2018-04-15T22:00:01.903Z,98491.73
2018-04-15T22:02:30.213Z,98488.92
2018-04-15T22:04:58.469Z,98491.47
2018-04-15T22:07:26.873Z,98490.16
2018-04-15T22:09:55.146Z,98490.72
2018-04-15T22:12:23.459Z,98494.81
2018-04-15T22:14:51.732Z,98493.84
2018-04-15T22:17:20.084Z,98490.63
2018-04-15T22:19:48.368Z,98487.42
2018-04-15T22:22:16.623Z,98489.64
2018-04-15T22:24:45.087Z,98484.79
2018-04-15T22:27:13.366Z,98483.63
2018-04-15T22:29:41.667Z,98483.16
2018-04-15T22:32:09.960Z,98486.89
2018-04-15T22:37:13.042Z,98481.17
2018-04-15T22:39:41.408Z,98462.08
2018-04-15T22:42:09.741Z,98480.42
2018-04-15T22:44:38.046Z,98479.23
2018-04-15T22:47:06.326Z,98473.33
2018-04-15T22:49:35.004Z,98474.97
2018-04-15T22:52:03.299Z,98470.52
2018-04-15T22:54:31.586Z,98475.20
2018-04-15T22:57:05.465Z,98464.42
2018-04-15T22:59:33.954Z,98467.80
2018-04-15T23:02:02.255Z,98468.57
2018-04-15T23:04:30.808Z,98468.37
2018-04-15T23:06:59.084Z,98465.20
2018-04-15T23:09:27.394Z,98464.75
2018-04-15T23:11:55.659Z,98464.73
2018-04-15T23:14:24.869Z,98469.27
2018-04-15T23:16:53.149Z,98474.59
2018-04-15T23:19:21.460Z,98470.13
2018-04-15T23:21:49.774Z,98478.02
2018-04-15T23:24:18.508Z,98480.31
2018-04-15T23:26:46.770Z,98483.34
2018-04-15T23:29:15.083Z,98482.81
2018-04-15T23:31:43.387Z,98484.90
2018-04-15T23:34:11.664Z,98478.56
2018-04-15T23:36:39.968Z,98488.27
2018-04-15T23:39:08.226Z,98485.47
2018-04-15T23:41:36.526Z,98493.36
2018-04-15T23:44:04.932Z,98482.00
2018-04-15T23:46:33.213Z,98494.88
2018-04-15T23:49:01.491Z,98493.86
2018-04-15T23:51:29.775Z,98492.16
2018-04-15T23:53:58.079Z,98483.98
2018-04-15T23:56:26.369Z,98486.84
2018-04-15T23:58:54.663Z,98485.84
