createdAt,value
2018-03-27T04:36:58.095Z,28.57
2018-03-27T04:39:30.744Z,29.80
2018-03-27T04:42:02.623Z,29.57
2018-03-27T04:44:34.524Z,32.37
2018-03-27T04:47:06.399Z,32.50
2018-03-27T04:49:38.539Z,30.83
2018-03-27T04:52:10.428Z,31.40
2018-03-27T04:54:42.315Z,29.67
2018-03-27T04:57:14.203Z,29.57
2018-03-27T04:59:46.908Z,30.73
2018-03-27T05:02:18.787Z,31.77
2018-03-27T05:04:50.709Z,32.77
2018-03-27T05:07:23.351Z,33.67
2018-03-27T05:09:55.244Z,31.67
2018-03-27T05:12:27.948Z,33.53
2018-03-27T05:15:00.105Z,33.70
2018-03-27T05:17:31.988Z,34.57
2018-03-27T05:20:03.867Z,33.57
2018-03-27T05:22:35.764Z,32.27
2018-03-27T05:25:08.422Z,31.63
2018-03-27T05:27:40.309Z,37.25
2018-03-27T05:30:12.983Z,32.87
2018-03-27T05:32:45.620Z,32.00
2018-03-27T05:35:17.516Z,31.53
2018-03-27T05:37:49.398Z,32.37
2018-03-27T05:40:22.064Z,31.07
2018-03-27T05:42:54.728Z,31.73
2018-03-27T05:45:26.925Z,30.63
2018-03-27T05:47:58.807Z,30.90
2018-03-27T05:50:30.721Z,31.33
2018-03-27T05:53:02.917Z,31.43
2018-03-27T05:55:34.811Z,31.50
2018-03-27T05:58:06.689Z,29.03
2018-03-27T06:00:38.596Z,29.10
2018-03-27T06:03:10.759Z,28.47
2018-03-27T06:05:42.659Z,25.83
2018-03-27T06:08:14.544Z,27.07
2018-03-27T06:10:46.463Z,26.00
2018-03-27T06:13:18.347Z,25.70
2018-03-27T06:15:50.246Z,24.83
2018-03-27T06:18:22.887Z,24.37
2018-03-27T06:20:54.787Z,21.90
2018-03-27T06:23:27.693Z,20.93
2018-03-27T06:26:00.567Z,19.10
2018-03-27T06:28:32.445Z,18.67
2018-03-27T06:31:04.336Z,18.80
2018-03-27T06:33:36.228Z,17.80
2018-03-27T06:36:08.128Z,17.73
2018-03-27T06:38:40.037Z,17.60
2018-03-27T06:41:12.244Z,17.33
2018-03-27T06:43:44.123Z,16.80
2018-03-27T06:46:16.029Z,15.13
2018-03-27T06:48:47.932Z,16.20
2018-03-27T06:51:19.820Z,15.57
2018-03-27T06:53:51.709Z,14.60
2018-03-27T06:56:23.609Z,15.43
2018-03-27T06:58:55.483Z,15.27
2018-03-27T07:01:27.441Z,15.33
2018-03-27T07:03:59.322Z,15.43
2018-03-27T07:06:31.452Z,14.77
2018-03-27T07:09:03.337Z,14.70
2018-03-27T07:11:35.240Z,16.03
2018-03-27T07:14:07.144Z,14.77
2018-03-27T07:16:39.055Z,15.60
2018-03-27T07:19:11.602Z,14.80
2018-03-27T07:21:43.733Z,14.93
2018-03-27T07:24:15.603Z,15.33
2018-03-27T07:26:47.517Z,13.73
2018-03-27T07:29:19.408Z,15.50
2018-03-27T07:31:51.300Z,14.53
2018-03-27T07:34:23.179Z,15.40
2018-03-27T07:36:55.067Z,15.33
2018-03-27T07:39:27.737Z,15.77
2018-03-27T07:41:59.937Z,16.33
2018-03-27T07:44:32.103Z,15.47
2018-03-27T07:47:03.992Z,15.77
2018-03-27T07:49:35.922Z,16.17
2018-03-27T07:52:08.586Z,16.07
2018-03-27T07:54:41.228Z,18.33
2018-03-27T07:57:13.123Z,18.13
2018-03-27T07:59:45.767Z,18.43
2018-03-27T08:02:17.885Z,17.13
2018-03-27T08:04:49.772Z,17.00
2018-03-27T08:07:21.664Z,17.50
2018-03-27T08:09:53.544Z,17.10
2018-03-27T08:12:26.552Z,17.87
2018-03-27T08:14:58.432Z,17.90
2018-03-27T08:17:30.331Z,18.00
2018-03-27T08:20:02.213Z,18.00
2018-03-27T08:22:35.660Z,17.17
2018-03-27T08:25:07.543Z,17.77
2018-03-27T08:27:39.446Z,16.30
2018-03-27T08:30:12.087Z,16.43
2018-03-27T08:32:43.977Z,16.70
2018-03-27T08:35:16.642Z,16.90
2018-03-27T08:37:48.533Z,16.17
2018-03-27T08:40:20.424Z,16.43
2018-03-27T08:42:52.335Z,16.30
2018-03-27T08:45:24.215Z,16.40
2018-03-27T08:47:56.107Z,16.57
2018-03-27T08:50:28.764Z,16.40
2018-03-27T08:53:00.675Z,15.83
2018-03-27T08:55:32.566Z,15.80
2018-03-27T08:58:05.220Z,14.93
2018-03-27T09:00:37.874Z,16.27
2018-03-27T09:03:09.783Z,15.90
2018-03-27T09:05:41.668Z,16.23
2018-03-27T09:08:13.811Z,16.23
2018-03-27T09:10:45.692Z,16.47
2018-03-27T09:13:17.591Z,17.23
2018-03-27T09:15:49.463Z,18.40
2018-03-27T09:18:22.129Z,16.40
2018-03-27T09:20:54.023Z,16.97
2018-03-27T09:23:26.694Z,18.40
2018-03-27T09:25:58.577Z,19.23
2018-03-27T09:28:30.467Z,17.57
2018-03-27T09:31:02.347Z,17.57
2018-03-27T09:33:34.248Z,16.07
2018-03-27T09:36:06.148Z,15.80
2018-03-27T09:38:38.030Z,14.73
2018-03-27T09:41:10.241Z,15.33
2018-03-27T09:43:48.354Z,15.43
2018-03-27T09:46:20.251Z,16.37
2018-03-27T09:48:52.163Z,15.37
2018-03-27T09:51:25.875Z,14.83
2018-03-27T09:53:57.780Z,15.37
2018-03-27T09:56:30.009Z,15.00
2018-03-27T09:59:01.897Z,15.07
2018-03-27T10:01:33.778Z,15.13
2018-03-27T10:04:05.672Z,15.73
2018-03-27T10:06:39.143Z,15.53
2018-03-27T10:09:11.041Z,14.80
2018-03-27T10:11:42.920Z,15.57
2018-03-27T10:14:15.062Z,15.10
2018-03-27T10:16:46.935Z,15.20
2018-03-27T10:19:18.831Z,14.43
2018-03-27T10:21:50.724Z,12.70
2018-03-27T10:24:23.379Z,11.27
2018-03-27T10:26:55.267Z,11.23
2018-03-27T10:29:27.947Z,10.80
2018-03-27T10:32:00.841Z,11.50
2018-03-27T10:34:32.727Z,10.87
2018-03-27T10:37:04.620Z,10.20
2018-03-27T10:39:36.522Z,9.87
2018-03-27T10:42:11.181Z,9.63
2018-03-27T10:44:43.746Z,9.97
2018-03-27T10:47:15.704Z,9.10
2018-03-27T10:49:51.282Z,9.50
2018-03-27T10:52:25.317Z,8.93
2018-03-27T10:54:58.838Z,9.37
2018-03-27T10:57:31.471Z,9.43
2018-03-27T11:00:05.937Z,9.40
2018-03-27T11:02:38.540Z,9.40
2018-03-27T11:05:11.961Z,9.67
2018-03-27T11:07:44.725Z,8.90
2018-03-27T11:10:16.661Z,9.33
2018-03-27T11:12:48.542Z,8.73
2018-03-27T11:15:20.436Z,8.87
2018-03-27T11:17:52.336Z,8.63
2018-03-27T11:20:24.232Z,9.40
2018-03-27T11:22:56.135Z,9.03
2018-03-27T11:25:28.807Z,9.33
2018-03-27T11:28:00.729Z,9.40
2018-03-27T11:30:32.645Z,9.67
2018-03-27T11:33:04.538Z,9.17
2018-03-27T11:35:36.419Z,9.83
2018-03-27T11:38:08.313Z,11.10
2018-03-27T11:40:40.204Z,9.80
2018-03-27T11:43:12.365Z,9.80
2018-03-27T11:45:44.282Z,10.57
2018-03-27T11:48:16.607Z,10.63
2018-03-27T11:50:48.760Z,9.73
2018-03-27T11:53:20.665Z,11.03
2018-03-27T11:55:52.581Z,10.60
2018-03-27T11:58:24.463Z,11.10
2018-03-27T12:00:56.369Z,10.07
2018-03-27T12:03:28.483Z,10.70
2018-03-27T12:06:00.394Z,11.37
2018-03-27T12:08:32.284Z,11.33
2018-03-27T12:11:05.186Z,12.17
2018-03-27T12:13:37.071Z,11.77
2018-03-27T12:16:08.977Z,11.60
2018-03-27T12:18:40.850Z,11.97
2018-03-27T12:21:13.590Z,11.93
2018-03-27T12:23:45.504Z,13.10
2018-03-27T12:26:17.407Z,13.50
2018-03-27T12:28:49.299Z,13.60
2018-03-27T12:31:21.961Z,13.37
2018-03-27T12:33:54.268Z,15.77
2018-03-27T12:36:26.169Z,15.47
2018-03-27T12:38:58.060Z,15.07
2018-03-27T12:41:29.972Z,15.50
2018-03-27T12:44:01.893Z,16.50
2018-03-27T12:46:34.552Z,15.50
2018-03-27T12:49:06.440Z,15.37
2018-03-27T12:51:38.359Z,15.67
2018-03-27T12:54:10.256Z,15.90
2018-03-27T12:56:43.464Z,15.30
2018-03-27T12:59:15.390Z,15.50
2018-03-27T13:01:48.902Z,16.20
2018-03-27T13:04:20.801Z,15.67
2018-03-27T13:06:52.707Z,15.37
2018-03-27T13:09:24.584Z,15.67
2018-03-27T13:11:57.252Z,14.20
2018-03-27T13:14:29.138Z,13.60
2018-03-27T13:17:01.044Z,13.07
2018-03-27T13:19:32.937Z,11.57
2018-03-27T13:22:05.745Z,12.33
2018-03-27T13:24:37.618Z,12.93
2018-03-27T13:27:09.523Z,11.80
2018-03-27T13:29:41.454Z,12.07
2018-03-27T13:32:13.415Z,11.23
2018-03-27T13:34:45.255Z,12.67
2018-03-27T13:37:17.620Z,11.90
2018-03-27T13:39:49.533Z,12.20
2018-03-27T13:42:21.419Z,12.60
2018-03-27T13:44:54.088Z,11.23
2018-03-27T13:47:26.071Z,11.43
2018-03-27T13:49:58.740Z,12.30
2018-03-27T13:52:31.408Z,12.30
2018-03-27T13:55:03.292Z,12.67
2018-03-27T13:57:35.230Z,12.03
2018-03-27T14:00:08.610Z,12.33
2018-03-27T14:02:40.513Z,10.83
2018-03-27T14:05:12.681Z,11.10
2018-03-27T14:07:44.604Z,11.93
2018-03-27T14:10:16.810Z,11.87
2018-03-27T14:12:48.706Z,11.93
2018-03-27T14:15:20.617Z,13.20
2018-03-27T14:17:52.821Z,12.60
2018-03-27T14:20:24.698Z,13.20
2018-03-27T14:22:57.420Z,13.33
2018-03-27T14:25:29.333Z,14.00
2018-03-27T14:28:01.461Z,13.50
2018-03-27T14:30:33.363Z,14.00
2018-03-27T14:33:05.273Z,13.53
2018-03-27T14:35:37.940Z,13.07
2018-03-27T14:38:10.875Z,13.40
2018-03-27T14:40:42.771Z,13.07
2018-03-27T14:43:15.534Z,13.30
2018-03-27T14:45:47.657Z,14.23
2018-03-27T14:48:19.560Z,14.20
2018-03-27T14:50:51.434Z,14.00
2018-03-27T14:53:23.640Z,13.53
2018-03-27T14:55:55.535Z,14.13
2018-03-27T14:58:27.670Z,13.87
2018-03-27T15:00:59.573Z,14.70
2018-03-27T15:03:31.720Z,16.00
2018-03-27T15:06:03.866Z,15.77
2018-03-27T15:08:35.768Z,16.73
2018-03-27T15:11:07.797Z,15.53
2018-03-27T15:13:39.712Z,16.03
2018-03-27T15:16:11.914Z,16.20
2018-03-27T15:18:43.817Z,17.40
2018-03-27T15:21:15.720Z,17.03
2018-03-27T15:23:48.390Z,18.17
2018-03-27T15:26:21.043Z,18.30
2018-03-27T15:28:52.987Z,17.00
2018-03-27T15:31:24.895Z,18.80
2018-03-27T15:33:57.793Z,16.73
2018-03-27T15:36:29.700Z,18.07
2018-03-27T15:39:01.922Z,18.93
2018-03-27T15:41:34.647Z,18.10
2018-03-27T15:44:06.667Z,19.77
2018-03-27T15:46:39.560Z,19.40
2018-03-27T15:49:11.452Z,17.90
2018-03-27T15:51:44.111Z,15.50
2018-03-27T15:54:16.008Z,12.33
2018-03-27T15:56:47.915Z,12.83
2018-03-27T15:59:19.800Z,12.90
2018-03-27T16:01:51.680Z,12.50
2018-03-27T16:04:23.565Z,12.27
2018-03-27T16:06:55.447Z,11.10
2018-03-27T16:09:28.108Z,12.10
2018-03-27T16:12:00.751Z,10.97
2018-03-27T16:14:32.764Z,11.23
2018-03-27T16:17:05.441Z,12.77
2018-03-27T16:19:38.335Z,12.80
2018-03-27T16:22:10.257Z,12.17
2018-03-27T16:24:42.133Z,12.33
2018-03-27T16:27:14.837Z,11.30
2018-03-27T16:29:47.480Z,10.63
2018-03-27T16:32:19.424Z,10.40
2018-03-27T16:34:51.303Z,9.70
2018-03-27T16:37:23.212Z,10.50
2018-03-27T16:39:55.092Z,10.27
2018-03-27T16:42:26.983Z,10.50
2018-03-27T16:44:58.902Z,10.17
2018-03-27T16:47:30.796Z,10.47
2018-03-27T16:50:02.901Z,10.90
2018-03-27T16:52:34.802Z,10.43
2018-03-27T16:55:06.700Z,11.23
2018-03-27T16:57:39.432Z,11.43
2018-03-27T17:00:11.533Z,11.60
2018-03-27T17:02:43.456Z,11.27
2018-03-27T17:05:15.338Z,10.10
2018-03-27T17:07:47.224Z,12.40
2018-03-27T17:10:19.160Z,12.77
2018-03-27T17:12:51.282Z,12.93
2018-03-27T17:15:23.444Z,12.40
2018-03-27T17:17:55.455Z,13.37
2018-03-27T17:20:27.333Z,12.90
2018-03-27T17:22:59.234Z,12.53
2018-03-27T17:25:31.107Z,13.93
2018-03-27T17:28:02.995Z,13.80
2018-03-27T17:30:34.888Z,13.40
2018-03-27T17:33:07.549Z,14.43
2018-03-27T17:35:39.427Z,14.57
2018-03-27T17:38:11.320Z,13.67
2018-03-27T17:40:43.191Z,14.30
2018-03-27T17:43:15.078Z,13.50
2018-03-27T17:45:47.014Z,14.43
2018-03-27T17:48:18.892Z,15.40
2018-03-27T17:50:50.802Z,13.77
2018-03-27T17:53:23.460Z,15.27
2018-03-27T17:55:56.374Z,14.93
2018-03-27T17:58:28.258Z,17.03
2018-03-27T18:01:00.218Z,16.13
2018-03-27T18:03:32.260Z,19.20
2018-03-27T18:06:04.323Z,17.97
2018-03-27T18:08:36.363Z,19.47
2018-03-27T18:11:09.357Z,18.63
2018-03-27T18:13:41.413Z,20.20
2018-03-27T18:16:14.182Z,21.70
2018-03-27T18:18:46.999Z,21.40
2018-03-27T18:21:19.286Z,23.07
2018-03-27T18:23:51.313Z,23.80
2018-03-27T18:26:23.389Z,26.83
2018-03-27T18:28:55.437Z,27.07
2018-03-27T18:31:28.214Z,25.03
2018-03-27T18:34:00.127Z,30.27
2018-03-27T18:36:32.000Z,29.20
2018-03-27T18:39:03.892Z,30.00
2018-03-27T18:41:35.769Z,30.00
2018-03-27T18:44:08.664Z,31.27
2018-03-27T18:46:40.832Z,32.20
2018-03-27T18:49:12.726Z,31.03
2018-03-27T18:51:44.963Z,31.63
2018-03-27T18:54:16.858Z,31.70
2018-03-27T18:56:48.737Z,33.87
2018-03-27T18:59:20.620Z,31.60
2018-03-27T19:01:53.260Z,31.47
2018-03-27T19:04:25.161Z,30.50
2018-03-27T19:06:58.068Z,30.43
2018-03-27T19:09:29.971Z,30.33
2018-03-27T19:12:02.088Z,31.30
2018-03-27T19:14:33.976Z,30.33
2018-03-27T19:17:05.852Z,30.97
2018-03-27T19:19:37.737Z,29.57
2018-03-27T19:22:09.620Z,30.93
2018-03-27T19:24:42.293Z,29.73
2018-03-27T19:27:14.943Z,30.30
2018-03-27T19:29:46.840Z,29.07
2018-03-27T19:32:19.479Z,28.27
2018-03-27T19:34:51.693Z,26.90
2018-03-27T19:37:23.576Z,25.73
2018-03-27T19:39:55.470Z,26.40
2018-03-27T19:42:27.575Z,24.73
2018-03-27T19:44:59.463Z,23.73
2018-03-27T19:47:31.345Z,22.90
2018-03-27T19:50:03.239Z,24.17
2018-03-27T19:52:35.892Z,22.60
2018-03-27T19:55:07.785Z,23.60
2018-03-27T19:57:40.423Z,22.10
2018-03-27T20:00:12.548Z,22.50
2018-03-27T20:02:44.472Z,22.67
2018-03-27T20:05:16.360Z,24.43
2018-03-27T20:07:48.235Z,25.90
2018-03-27T20:10:20.129Z,25.90
2018-03-27T20:12:52.003Z,28.90
2018-03-27T20:15:24.097Z,26.37
2018-03-27T20:17:56.992Z,26.60
2018-03-27T20:20:28.893Z,27.90
2018-03-27T20:23:00.774Z,28.00
2018-03-27T20:25:32.695Z,28.97
2018-03-27T20:28:04.699Z,28.73
2018-03-27T20:30:36.598Z,30.27
2018-03-27T20:33:08.764Z,31.27
2018-03-27T20:35:40.661Z,30.97
2018-03-27T20:38:12.808Z,30.17
2018-03-27T20:40:44.687Z,29.17
2018-03-27T20:43:16.822Z,28.57
2018-03-27T20:45:48.984Z,28.47
2018-03-27T20:48:20.855Z,29.90
2018-03-27T20:50:52.741Z,29.23
2018-03-27T20:53:24.613Z,30.97
2018-03-27T20:55:56.499Z,30.17
2018-03-27T20:58:29.162Z,29.60
2018-03-27T21:01:01.052Z,29.53
2018-03-27T21:03:33.739Z,28.07
2018-03-27T21:06:05.638Z,31.80
2018-03-27T21:08:37.517Z,27.57
2018-03-27T21:11:09.739Z,28.60
2018-03-27T21:13:41.620Z,29.57
