createdAt,value
2019-04-21T00:00:39.563Z,9.38
2019-04-21T00:02:20.022Z,9.40
2019-04-21T00:03:50.084Z,8.93
2019-04-21T00:05:40.236Z,8.90
2019-04-21T00:07:13.209Z,8.78
2019-04-21T00:08:52.231Z,9.20
2019-04-21T00:10:27.175Z,9.15
2019-04-21T00:11:55.354Z,9.88
2019-04-21T00:13:31.316Z,8.85
2019-04-21T00:15:00.704Z,9.53
2019-04-21T00:16:29.614Z,9.40
2019-04-21T00:18:02.457Z,9.25
2019-04-21T00:19:39.504Z,8.95
2019-04-21T00:21:25.505Z,10.00
2019-04-21T00:23:01.123Z,10.08
2019-04-21T00:24:33.753Z,8.90
2019-04-21T00:26:04.019Z,8.68
2019-04-21T00:27:47.577Z,9.30
2019-04-21T00:29:27.112Z,10.05
2019-04-21T00:30:57.019Z,9.73
2019-04-21T00:32:25.370Z,9.45
2019-04-21T00:33:48.180Z,9.93
2019-04-21T00:35:25.814Z,9.18
2019-04-21T00:37:05.869Z,9.33
2019-04-21T00:38:58.752Z,9.90
2019-04-21T00:40:25.641Z,9.00
2019-04-21T00:41:58.965Z,9.80
2019-04-21T00:43:28.018Z,9.80
2019-04-21T00:45:04.915Z,9.60
2019-04-21T00:46:38.270Z,9.45
2019-04-21T00:48:16.655Z,9.68
2019-04-21T00:49:53.973Z,9.63
2019-04-21T00:51:33.219Z,9.35
2019-04-21T00:53:23.615Z,9.95
2019-04-21T00:55:10.112Z,9.43
2019-04-21T00:56:34.976Z,9.90
2019-04-21T00:58:10.588Z,9.45
2019-04-21T00:59:40.310Z,9.85
2019-04-21T01:01:16.158Z,10.10
2019-04-21T01:02:51.126Z,9.75
2019-04-21T01:04:23.611Z,9.20
2019-04-21T01:05:58.858Z,10.28
2019-04-21T01:07:31.482Z,10.20
2019-04-21T01:09:02.658Z,10.48
2019-04-21T01:10:28.790Z,10.13
2019-04-21T01:12:13.733Z,9.88
2019-04-21T01:13:52.145Z,10.55
2019-04-21T01:15:24.660Z,10.38
2019-04-21T01:17:02.238Z,10.60
2019-04-21T01:18:26.201Z,10.43
2019-04-21T01:19:58.423Z,9.90
2019-04-21T01:21:15.269Z,9.20
2019-04-21T01:22:47.517Z,9.70
2019-04-21T01:24:26.718Z,9.95
2019-04-21T01:26:06.355Z,9.73
2019-04-21T01:27:52.062Z,9.95
2019-04-21T01:29:19.130Z,9.55
2019-04-21T01:31:01.139Z,9.65
2019-04-21T01:32:29.654Z,10.10
2019-04-21T01:34:02.878Z,9.85
2019-04-21T01:35:39.652Z,9.90
2019-04-21T01:37:10.545Z,9.43
2019-04-21T01:38:55.046Z,9.48
2019-04-21T01:40:28.872Z,9.50
2019-04-21T01:42:01.279Z,9.48
2019-04-21T01:43:27.722Z,10.00
2019-04-21T01:45:05.535Z,9.55
2019-04-21T01:46:33.715Z,9.65
2019-04-21T01:48:06.412Z,9.65
2019-04-21T01:49:37.062Z,9.65
2019-04-21T01:51:18.890Z,9.63
2019-04-21T01:53:06.903Z,9.63
2019-04-21T01:55:10.846Z,10.10
2019-04-21T01:56:44.477Z,9.88
2019-04-21T01:58:19.745Z,9.98
2019-04-21T01:59:52.309Z,9.80
2019-04-21T02:01:34.533Z,9.83
2019-04-21T02:03:09.997Z,9.93
2019-04-21T02:04:41.831Z,10.08
2019-04-21T02:06:18.128Z,10.05
2019-04-21T02:07:49.129Z,10.23
2019-04-21T02:09:23.315Z,10.05
2019-04-21T02:11:00.677Z,9.90
2019-04-21T02:12:31.658Z,10.32
2019-04-21T02:14:23.748Z,10.13
2019-04-21T02:15:44.703Z,10.48
2019-04-21T02:17:13.242Z,9.98
2019-04-21T02:18:45.348Z,10.32
2019-04-21T02:20:15.194Z,10.03
2019-04-21T02:21:50.459Z,10.28
2019-04-21T02:25:11.318Z,10.80
2019-04-21T02:26:41.162Z,10.48
2019-04-21T02:28:24.488Z,10.38
2019-04-21T02:29:47.124Z,10.25
2019-04-21T02:31:39.506Z,10.20
2019-04-21T02:33:17.070Z,10.00
2019-04-21T02:34:47.113Z,10.38
2019-04-21T02:36:22.843Z,10.63
2019-04-21T02:37:53.503Z,10.45
2019-04-21T02:39:21.117Z,10.23
2019-04-21T02:42:32.870Z,10.45
2019-04-21T02:44:08.262Z,10.38
2019-04-21T02:45:43.402Z,10.55
2019-04-21T02:47:14.196Z,10.48
2019-04-21T02:48:55.434Z,10.85
2019-04-21T02:51:58.741Z,11.15
2019-04-21T02:53:48.320Z,10.55
2019-04-21T02:56:48.651Z,10.68
2019-04-21T02:58:18.324Z,10.23
2019-04-21T03:01:48.925Z,10.68
2019-04-21T03:03:32.011Z,10.25
2019-04-21T03:07:11.245Z,10.45
2019-04-21T03:08:47.460Z,11.22
2019-04-21T03:10:12.110Z,11.12
2019-04-21T03:11:48.601Z,11.08
2019-04-21T03:13:33.576Z,11.08
2019-04-21T03:18:06.545Z,11.20
2019-04-21T03:19:48.137Z,10.70
2019-04-21T03:21:25.825Z,10.63
2019-04-21T03:22:46.233Z,11.50
2019-04-21T03:24:29.430Z,11.10
2019-04-21T03:25:52.129Z,10.93
2019-04-21T03:29:05.535Z,11.20
2019-04-21T03:34:15.745Z,11.43
2019-04-21T03:38:28.974Z,10.95
2019-04-21T03:41:43.998Z,11.35
2019-04-21T03:44:40.063Z,10.90
2019-04-21T03:46:16.348Z,10.38
2019-04-21T03:49:28.974Z,10.75
2019-04-21T03:50:58.921Z,10.55
2019-04-21T03:52:39.266Z,10.32
2019-04-21T03:57:19.816Z,10.60
2019-04-21T03:59:01.856Z,10.45
2019-04-21T04:00:44.950Z,10.78
2019-04-21T04:02:14.833Z,10.60
2019-04-21T04:04:06.248Z,10.53
2019-04-21T04:07:51.726Z,10.13
2019-04-21T04:11:12.775Z,10.28
2019-04-21T04:14:12.957Z,10.90
2019-04-21T04:16:01.320Z,10.38
2019-04-21T04:17:24.033Z,10.70
2019-04-21T04:18:53.299Z,10.95
2019-04-21T04:20:30.250Z,10.10
2019-04-21T04:22:15.010Z,11.00
2019-04-21T04:23:41.630Z,9.90
2019-04-21T04:25:05.041Z,9.93
2019-04-21T04:26:40.973Z,10.43
2019-04-21T04:28:19.481Z,10.10
2019-04-21T04:30:08.044Z,10.65
2019-04-21T04:32:46.670Z,10.72
2019-04-21T04:34:49.805Z,10.05
2019-04-21T04:36:15.312Z,10.95
2019-04-21T04:39:46.002Z,9.98
2019-04-21T04:41:28.396Z,10.08
2019-04-21T04:43:08.336Z,10.98
2019-04-21T04:44:51.477Z,10.23
2019-04-21T04:46:11.700Z,10.63
2019-04-21T04:47:59.386Z,10.45
2019-04-21T04:49:25.193Z,10.93
2019-04-21T04:50:53.139Z,11.73
2019-04-21T04:52:32.840Z,11.03
2019-04-21T04:53:51.189Z,10.80
2019-04-21T04:55:48.111Z,10.82
2019-04-21T04:57:27.430Z,10.53
2019-04-21T04:59:10.786Z,10.30
2019-04-21T05:00:32.359Z,10.50
2019-04-21T05:03:34.731Z,10.30
2019-04-21T05:05:09.142Z,11.38
2019-04-21T05:06:42.098Z,10.18
2019-04-21T05:08:31.438Z,11.48
2019-04-21T05:12:43.808Z,10.90
2019-04-21T05:14:21.793Z,11.40
2019-04-21T05:16:07.380Z,11.03
2019-04-21T05:17:38.217Z,11.80
2019-04-21T05:20:29.747Z,11.90
2019-04-21T05:22:20.052Z,11.60
2019-04-21T05:23:37.709Z,11.05
2019-04-21T05:25:08.581Z,11.40
2019-04-21T05:26:44.792Z,11.83
2019-04-21T05:28:15.261Z,11.60
2019-04-21T05:29:59.890Z,11.73
2019-04-21T05:31:49.644Z,11.57
2019-04-21T05:33:38.018Z,11.63
2019-04-21T05:35:14.106Z,12.10
2019-04-21T05:36:50.550Z,11.63
2019-04-21T05:38:47.729Z,12.30
2019-04-21T05:40:31.851Z,11.90
2019-04-21T05:42:02.125Z,11.40
2019-04-21T05:43:48.440Z,10.88
2019-04-21T05:45:22.838Z,11.22
2019-04-21T05:47:09.406Z,11.53
2019-04-21T05:48:37.822Z,11.15
2019-04-21T05:50:06.536Z,11.28
2019-04-21T05:51:55.765Z,11.50
2019-04-21T05:53:42.636Z,11.57
2019-04-21T05:55:09.204Z,12.15
2019-04-21T05:56:46.038Z,11.53
2019-04-21T05:58:16.000Z,11.97
2019-04-21T05:59:50.308Z,12.00
2019-04-21T06:01:33.429Z,11.88
2019-04-21T06:03:07.010Z,11.45
2019-04-21T06:04:46.922Z,11.88
2019-04-21T06:06:16.433Z,11.35
2019-04-21T06:07:39.447Z,12.33
2019-04-21T06:09:19.121Z,12.50
2019-04-21T06:10:54.228Z,12.37
2019-04-21T06:12:29.805Z,11.97
2019-04-21T06:14:05.989Z,12.25
2019-04-21T06:15:36.120Z,11.80
2019-04-21T06:17:17.511Z,11.43
2019-04-21T06:18:48.890Z,11.53
2019-04-21T06:20:21.057Z,12.30
2019-04-21T06:21:51.171Z,11.22
2019-04-21T06:23:28.681Z,12.88
2019-04-21T06:28:14.903Z,12.43
2019-04-21T06:29:46.666Z,12.40
2019-04-21T06:31:42.427Z,12.07
2019-04-21T06:32:50.872Z,11.97
2019-04-21T06:34:23.486Z,11.85
2019-04-21T06:36:36.094Z,11.95
2019-04-21T06:38:03.735Z,12.13
2019-04-21T06:39:52.381Z,12.28
2019-04-21T06:41:13.745Z,12.20
2019-04-21T06:42:50.055Z,11.78
2019-04-21T06:44:14.900Z,12.23
2019-04-21T06:45:52.694Z,11.73
2019-04-21T06:47:40.843Z,11.85
2019-04-21T06:49:02.758Z,11.90
2019-04-21T06:50:42.925Z,12.33
2019-04-21T06:52:17.831Z,11.88
2019-04-21T06:53:54.225Z,12.03
2019-04-21T06:55:20.483Z,12.15
2019-04-21T06:56:54.331Z,12.05
2019-04-21T06:58:26.309Z,11.68
2019-04-21T06:59:58.632Z,11.10
2019-04-21T07:01:36.012Z,11.57
2019-04-21T07:03:16.026Z,11.22
2019-04-21T07:04:42.640Z,11.55
2019-04-21T07:06:20.083Z,11.30
2019-04-21T07:08:07.640Z,11.20
2019-04-21T07:09:47.945Z,11.30
2019-04-21T07:11:04.326Z,11.45
2019-04-21T07:12:35.467Z,11.55
2019-04-21T07:14:27.122Z,11.70
2019-04-21T07:15:43.633Z,11.45
2019-04-21T07:17:24.230Z,11.60
2019-04-21T07:19:00.687Z,11.57
2019-04-21T07:20:21.917Z,11.53
2019-04-21T07:21:57.407Z,11.30
2019-04-21T07:23:40.503Z,11.63
2019-04-21T07:25:09.276Z,11.73
2019-04-21T07:26:44.467Z,10.82
2019-04-21T07:28:17.715Z,10.60
2019-04-21T07:29:56.693Z,10.65
2019-04-21T07:31:25.397Z,11.57
2019-04-21T07:33:07.740Z,11.50
2019-04-21T07:34:33.467Z,11.15
2019-04-21T07:36:07.934Z,11.90
2019-04-21T07:37:41.069Z,12.05
2019-04-21T07:39:10.292Z,11.17
2019-04-21T07:40:42.969Z,11.57
2019-04-21T07:42:20.743Z,11.37
2019-04-21T07:43:56.720Z,10.50
2019-04-21T07:45:32.995Z,11.43
2019-04-21T07:47:11.922Z,11.10
2019-04-21T07:48:50.102Z,10.93
2019-04-21T07:50:32.054Z,10.73
2019-04-21T07:52:24.801Z,10.70
2019-04-21T07:54:01.874Z,10.60
2019-04-21T07:56:56.054Z,11.43
2019-04-21T07:58:47.601Z,10.90
2019-04-21T08:00:26.891Z,11.33
2019-04-21T08:01:50.427Z,10.97
2019-04-21T08:03:38.843Z,11.30
2019-04-21T08:05:05.576Z,10.87
2019-04-21T08:06:33.911Z,11.13
2019-04-21T08:07:58.034Z,10.97
2019-04-21T08:09:40.985Z,11.10
2019-04-21T08:11:13.907Z,10.53
2019-04-21T08:12:41.898Z,10.87
2019-04-21T08:14:23.661Z,11.30
2019-04-21T08:16:12.808Z,11.03
2019-04-21T08:17:30.731Z,11.03
2019-04-21T08:19:07.274Z,11.10
2019-04-21T08:20:34.885Z,11.47
2019-04-21T08:22:15.713Z,11.30
2019-04-21T08:23:43.129Z,10.87
2019-04-21T08:25:22.011Z,11.23
2019-04-21T08:27:00.168Z,10.67
2019-04-21T08:28:35.476Z,11.40
2019-04-21T08:30:09.498Z,10.93
2019-04-21T08:31:50.676Z,10.80
2019-04-21T08:33:16.166Z,10.90
2019-04-21T08:34:55.885Z,10.40
2019-04-21T08:36:25.466Z,10.43
2019-04-21T08:37:48.354Z,10.37
2019-04-21T08:39:30.047Z,10.33
2019-04-21T08:41:03.602Z,10.23
2019-04-21T08:42:30.497Z,10.73
2019-04-21T08:44:18.513Z,10.43
2019-04-21T08:45:49.648Z,10.23
2019-04-21T08:47:19.102Z,11.17
2019-04-21T08:48:55.392Z,10.53
2019-04-21T08:50:25.549Z,9.97
2019-04-21T08:55:20.058Z,8.93
2019-04-21T08:57:14.574Z,9.50
2019-04-21T08:59:03.114Z,9.57
2019-04-21T09:01:10.602Z,9.37
2019-04-21T09:02:55.837Z,9.73
2019-04-21T09:04:24.518Z,8.83
2019-04-21T09:05:59.686Z,8.77
2019-04-21T09:07:51.036Z,9.60
2019-04-21T09:09:11.807Z,9.53
2019-04-21T09:10:39.185Z,9.53
2019-04-21T09:12:16.165Z,9.07
2019-04-21T09:13:48.834Z,9.07
2019-04-21T09:15:24.915Z,8.87
2019-04-21T09:16:56.323Z,8.77
2019-04-21T09:18:28.413Z,8.87
2019-04-21T09:20:12.659Z,9.63
2019-04-21T09:21:43.677Z,9.63
2019-04-21T09:23:13.338Z,8.90
2019-04-21T09:24:53.618Z,9.30
2019-04-21T09:26:25.292Z,9.03
2019-04-21T09:27:55.290Z,8.77
2019-04-21T09:29:25.305Z,9.03
2019-04-21T09:30:53.432Z,8.57
2019-04-21T09:32:25.413Z,9.27
2019-04-21T09:33:59.236Z,9.30
2019-04-21T09:35:29.591Z,8.73
2019-04-21T09:37:16.529Z,8.93
2019-04-21T09:38:39.878Z,8.37
2019-04-21T09:40:12.192Z,8.73
2019-04-21T09:41:44.925Z,8.20
2019-04-21T09:43:27.290Z,7.67
2019-04-21T09:44:57.019Z,7.00
2019-04-21T09:46:25.503Z,7.20
2019-04-21T09:48:05.421Z,7.47
2019-04-21T09:49:35.063Z,7.70
2019-04-21T09:51:06.541Z,8.10
2019-04-21T09:52:47.197Z,8.17
2019-04-21T09:54:20.780Z,7.67
2019-04-21T09:55:55.801Z,7.80
2019-04-21T09:57:31.162Z,7.73
2019-04-21T09:59:04.077Z,6.80
2019-04-21T10:00:36.309Z,7.23
2019-04-21T10:02:11.610Z,6.77
2019-04-21T10:03:43.441Z,7.10
2019-04-21T10:05:12.371Z,6.73
2019-04-21T10:06:45.320Z,6.97
2019-04-21T10:08:18.748Z,6.67
2019-04-21T10:09:52.434Z,7.50
2019-04-21T10:11:24.841Z,6.60
2019-04-21T10:12:57.116Z,6.73
2019-04-21T10:14:29.310Z,7.83
2019-04-21T10:16:15.148Z,6.90
2019-04-21T10:17:50.390Z,6.90
2019-04-21T10:19:23.309Z,6.33
2019-04-21T10:20:56.964Z,6.20
2019-04-21T10:22:30.845Z,6.30
2019-04-21T10:24:04.161Z,7.20
2019-04-21T10:25:36.780Z,6.43
2019-04-21T10:27:10.456Z,6.40
2019-04-21T10:28:43.417Z,6.00
2019-04-21T10:30:16.285Z,6.17
2019-04-21T10:31:48.722Z,6.10
2019-04-21T10:33:22.040Z,6.03
2019-04-21T10:34:55.111Z,5.60
2019-04-21T10:36:27.332Z,6.10
2019-04-21T10:38:12.937Z,5.53
2019-04-21T10:39:33.733Z,5.67
2019-04-21T10:41:06.061Z,5.90
2019-04-21T10:42:38.289Z,5.83
2019-04-21T10:44:11.448Z,6.27
2019-04-21T10:45:43.840Z,5.87
2019-04-21T10:47:16.586Z,5.90
2019-04-21T10:48:48.870Z,6.00
2019-04-21T10:50:22.497Z,5.83
2019-04-21T10:51:55.035Z,5.47
2019-04-21T10:53:31.080Z,5.60
2019-04-21T10:55:20.745Z,5.40
2019-04-21T10:56:43.248Z,6.10
2019-04-21T10:58:16.090Z,5.60
2019-04-21T10:59:51.075Z,5.90
2019-04-21T11:01:27.185Z,5.80
2019-04-21T11:03:19.120Z,5.17
2019-04-21T11:04:51.409Z,5.27
2019-04-21T11:06:24.466Z,5.70
2019-04-21T11:08:09.065Z,5.93
2019-04-21T11:09:31.872Z,5.47
2019-04-21T11:11:05.739Z,5.20
2019-04-21T11:12:39.377Z,5.43
2019-04-21T11:14:13.305Z,5.27
2019-04-21T11:15:45.811Z,5.30
2019-04-21T11:17:18.239Z,5.70
2019-04-21T11:18:51.873Z,5.20
2019-04-21T11:20:24.740Z,5.73
2019-04-21T11:21:57.144Z,5.60
2019-04-21T11:23:29.291Z,5.40
2019-04-21T11:25:03.022Z,5.70
2019-04-21T11:26:35.909Z,5.80
2019-04-21T11:28:09.022Z,5.50
2019-04-21T11:29:41.426Z,5.30
2019-04-21T11:31:15.235Z,4.90
2019-04-21T11:32:48.244Z,5.37
2019-04-21T11:34:22.989Z,5.40
2019-04-21T11:35:55.333Z,5.50
2019-04-21T11:37:30.525Z,5.10
2019-04-21T11:39:46.006Z,4.87
2019-04-21T11:41:11.830Z,4.40
2019-04-21T11:42:45.875Z,4.37
2019-04-21T11:44:19.218Z,4.03
2019-04-21T11:45:52.662Z,3.57
2019-04-21T11:47:30.329Z,3.67
2019-04-21T11:49:02.625Z,4.13
2019-04-21T11:50:35.071Z,4.20
2019-04-21T11:52:07.456Z,4.13
2019-04-21T11:53:41.022Z,3.97
2019-04-21T11:55:14.340Z,3.90
2019-04-21T11:56:46.646Z,3.90
2019-04-21T11:58:18.896Z,4.37
2019-04-21T11:59:51.392Z,4.20
2019-04-21T12:01:23.716Z,4.20
2019-04-21T12:02:55.982Z,4.50
2019-04-21T12:04:29.597Z,4.43
2019-04-21T12:06:01.726Z,4.07
2019-04-21T12:07:35.310Z,4.23
2019-04-21T12:09:08.586Z,4.40
2019-04-21T12:10:41.970Z,4.70
2019-04-21T12:12:14.987Z,4.30
2019-04-21T12:13:47.974Z,4.20
2019-04-21T12:15:20.837Z,4.40
2019-04-21T12:16:53.184Z,4.87
2019-04-21T12:18:28.166Z,5.00
2019-04-21T12:20:00.961Z,4.57
2019-04-21T12:21:47.927Z,4.70
2019-04-21T12:23:08.703Z,4.77
2019-04-21T12:24:41.172Z,4.60
2019-04-21T12:26:13.877Z,4.87
2019-04-21T12:27:46.215Z,5.00
2019-04-21T12:29:18.903Z,5.07
2019-04-21T12:30:53.751Z,4.50
2019-04-21T12:32:38.186Z,4.70
2019-04-21T12:34:12.074Z,4.67
2019-04-21T12:35:44.368Z,4.83
2019-04-21T12:37:17.057Z,4.80
2019-04-21T12:38:55.819Z,4.90
2019-04-21T12:40:24.326Z,4.90
2019-04-21T12:41:56.497Z,4.83
2019-04-21T12:43:28.783Z,4.67
2019-04-21T12:45:01.456Z,4.60
2019-04-21T12:46:33.998Z,4.37
2019-04-21T12:48:06.224Z,4.23
2019-04-21T12:49:38.370Z,4.53
2019-04-21T12:51:10.476Z,4.80
2019-04-21T12:52:42.598Z,4.40
2019-04-21T12:54:15.461Z,4.60
2019-04-21T12:55:48.094Z,4.70
2019-04-21T12:57:21.445Z,4.47
2019-04-21T12:58:53.823Z,4.10
2019-04-21T13:00:27.057Z,4.57
2019-04-21T13:01:59.315Z,4.73
2019-04-21T13:03:32.174Z,4.83
2019-04-21T13:05:05.543Z,4.70
2019-04-21T13:06:37.779Z,4.90
2019-04-21T13:08:11.160Z,4.97
2019-04-21T13:09:44.331Z,4.60
2019-04-21T13:11:17.168Z,4.70
2019-04-21T13:12:50.074Z,4.60
2019-04-21T13:14:22.333Z,4.50
2019-04-21T13:15:55.563Z,4.50
2019-04-21T13:17:28.096Z,4.30
2019-04-21T13:19:00.249Z,4.63
2019-04-21T13:20:32.352Z,4.53
2019-04-21T13:22:05.738Z,4.30
2019-04-21T13:23:39.068Z,4.40
2019-04-21T13:25:12.150Z,3.87
2019-04-21T13:26:50.906Z,4.20
2019-04-21T13:28:18.740Z,4.10
2019-04-21T13:29:52.321Z,4.17
2019-04-21T13:31:24.768Z,4.73
2019-04-21T13:32:58.648Z,4.50
2019-04-21T13:34:31.783Z,4.20
2019-04-21T13:36:04.952Z,4.10
2019-04-21T13:37:37.502Z,4.20
2019-04-21T13:41:36.462Z,4.37
2019-04-21T13:43:00.389Z,4.73
2019-04-21T13:44:30.909Z,4.60
2019-04-21T13:46:03.885Z,4.47
2019-04-21T13:47:36.545Z,4.57
2019-04-21T13:49:09.473Z,4.80
2019-04-21T13:50:41.739Z,4.57
2019-04-21T13:52:15.002Z,4.37
2019-04-21T13:53:47.390Z,4.67
2019-04-21T13:55:19.644Z,4.20
2019-04-21T13:56:52.396Z,4.03
2019-04-21T13:58:26.226Z,4.87
2019-04-21T13:59:59.239Z,4.03
2019-04-21T14:01:31.833Z,4.50
2019-04-21T14:03:04.736Z,4.77
2019-04-21T14:04:37.863Z,4.97
2019-04-21T14:06:10.282Z,5.10
2019-04-21T14:07:43.898Z,4.80
2019-04-21T14:09:17.646Z,4.37
2019-04-21T14:10:51.394Z,4.37
2019-04-21T14:12:23.732Z,4.47
2019-04-21T14:13:56.453Z,4.63
2019-04-21T14:15:30.296Z,5.10
2019-04-21T14:17:05.264Z,4.60
2019-04-21T14:18:36.737Z,4.33
2019-04-21T14:20:09.146Z,4.53
2019-04-21T14:21:41.470Z,4.43
2019-04-21T14:23:24.326Z,4.60
2019-04-21T14:24:47.990Z,4.50
2019-04-21T14:26:20.347Z,4.30
2019-04-21T14:27:54.555Z,4.27
2019-04-21T14:29:27.806Z,5.00
2019-04-21T14:31:00.168Z,4.80
2019-04-21T14:32:32.314Z,5.20
2019-04-21T14:34:05.683Z,4.93
2019-04-21T14:35:38.948Z,4.90
2019-04-21T14:37:12.916Z,4.63
2019-04-21T14:38:46.865Z,4.90
2019-04-21T14:40:23.971Z,4.57
2019-04-21T14:41:53.875Z,5.20
2019-04-21T14:43:26.326Z,9.63
2019-04-21T14:44:58.821Z,4.90
2019-04-21T14:46:53.490Z,4.77
2019-04-21T14:48:45.270Z,4.80
2019-04-21T14:50:44.310Z,4.70
2019-04-21T14:52:29.058Z,4.70
2019-04-21T14:54:20.622Z,4.70
2019-04-21T14:55:53.241Z,4.17
2019-04-21T14:57:25.568Z,3.97
2019-04-21T14:59:00.542Z,4.80
2019-04-21T15:00:53.182Z,4.30
2019-04-21T15:02:25.535Z,4.23
2019-04-21T15:03:57.889Z,6.10
2019-04-21T15:05:31.275Z,5.47
2019-04-21T15:07:03.848Z,4.87
2019-04-21T15:08:37.242Z,5.20
2019-04-21T15:10:17.966Z,6.27
2019-04-21T15:11:44.522Z,5.20
2019-04-21T15:13:17.380Z,4.83
2019-04-21T15:14:49.938Z,5.00
2019-04-21T15:16:22.841Z,4.43
2019-04-21T15:17:55.708Z,4.83
2019-04-21T15:19:28.755Z,4.27
2019-04-21T15:21:01.453Z,4.50
2019-04-21T15:22:34.553Z,5.30
2019-04-21T15:24:06.808Z,7.27
2019-04-21T15:25:38.887Z,5.33
2019-04-21T15:27:11.154Z,5.40
2019-04-21T15:28:44.535Z,4.70
2019-04-21T15:30:16.973Z,5.07
2019-04-21T15:31:50.508Z,4.60
2019-04-21T15:33:24.404Z,4.50
2019-04-21T15:34:58.171Z,4.30
2019-04-21T15:36:32.194Z,4.30
2019-04-21T15:38:04.729Z,4.27
2019-04-21T15:39:38.338Z,4.50
2019-04-21T15:41:10.937Z,4.63
2019-04-21T15:42:44.640Z,4.70
2019-04-21T15:44:16.743Z,4.87
2019-04-21T15:45:50.476Z,4.50
2019-04-21T15:47:23.977Z,4.50
2019-04-21T15:48:57.120Z,4.17
2019-04-21T15:50:30.163Z,5.10
2019-04-21T15:52:02.557Z,4.40
2019-04-21T15:53:35.104Z,4.70
2019-04-21T15:55:12.691Z,4.57
2019-04-21T15:56:53.200Z,5.30
2019-04-21T15:58:43.354Z,4.87
2019-04-21T16:00:22.657Z,5.53
2019-04-21T16:02:13.195Z,6.90
2019-04-21T16:03:46.873Z,6.70
2019-04-21T16:05:19.210Z,6.07
2019-04-21T16:06:51.281Z,6.50
2019-04-21T16:08:24.843Z,6.00
2019-04-21T16:09:57.727Z,8.50
2019-04-21T16:11:31.488Z,6.77
2019-04-21T16:13:03.892Z,4.90
2019-04-21T16:14:36.471Z,5.40
2019-04-21T16:16:10.398Z,12.43
2019-04-21T16:17:43.475Z,7.63
2019-04-21T16:19:16.466Z,5.47
2019-04-21T16:20:50.102Z,6.10
2019-04-21T16:22:24.360Z,6.10
2019-04-21T16:23:58.203Z,5.53
2019-04-21T16:25:30.710Z,5.23
2019-04-21T16:27:05.339Z,5.60
2019-04-21T16:28:37.371Z,5.37
2019-04-21T16:30:12.050Z,4.90
2019-04-21T16:31:44.453Z,6.17
2019-04-21T16:33:16.676Z,4.83
2019-04-21T16:34:56.509Z,4.90
2019-04-21T16:36:23.329Z,4.80
2019-04-21T16:37:57.249Z,5.20
2019-04-21T16:39:29.764Z,4.60
2019-04-21T16:41:06.431Z,4.67
2019-04-21T16:42:36.242Z,4.97
2019-04-21T16:44:09.398Z,5.07
2019-04-21T16:45:42.843Z,4.80
2019-04-21T16:47:15.322Z,4.77
2019-04-21T16:48:47.534Z,5.00
2019-04-21T16:50:19.928Z,4.07
2019-04-21T16:52:10.099Z,4.13
2019-04-21T16:54:01.974Z,4.20
2019-04-21T16:55:39.368Z,4.20
2019-04-21T16:57:30.078Z,4.13
2019-04-21T16:59:10.564Z,4.00
2019-04-21T17:00:54.719Z,4.10
2019-04-21T17:02:20.628Z,3.77
2019-04-21T17:03:52.940Z,3.67
2019-04-21T17:05:25.056Z,3.80
2019-04-21T17:06:58.806Z,3.83
2019-04-21T17:08:31.726Z,3.77
2019-04-21T17:10:04.558Z,3.40
2019-04-21T17:11:39.223Z,3.70
2019-04-21T17:13:11.411Z,3.70
2019-04-21T17:14:57.176Z,4.60
2019-04-21T17:16:44.910Z,4.80
2019-04-21T17:18:07.770Z,4.90
2019-04-21T17:19:29.834Z,4.07
2019-04-21T17:21:02.641Z,4.23
2019-04-21T17:22:39.583Z,4.07
2019-04-21T17:24:12.700Z,4.20
2019-04-21T17:25:45.309Z,4.20
2019-04-21T17:27:17.704Z,3.70
2019-04-21T17:28:50.128Z,3.87
2019-04-21T17:30:22.451Z,4.17
2019-04-21T17:31:55.300Z,4.10
2019-04-21T17:33:29.050Z,4.00
2019-04-21T17:35:01.989Z,5.03
2019-04-21T17:36:34.899Z,4.40
2019-04-21T17:38:07.968Z,4.80
2019-04-21T17:39:40.717Z,3.90
2019-04-21T17:41:23.699Z,4.00
2019-04-21T17:42:53.707Z,4.00
2019-04-21T17:44:21.440Z,4.10
2019-04-21T17:45:54.942Z,4.23
2019-04-21T17:47:41.462Z,3.63
2019-04-21T17:49:05.380Z,3.70
2019-04-21T17:50:57.181Z,3.80
2019-04-21T17:52:49.421Z,3.93
2019-04-21T17:54:30.328Z,3.90
2019-04-21T17:56:20.612Z,3.70
2019-04-21T17:57:52.081Z,3.57
2019-04-21T17:59:40.312Z,3.77
2019-04-21T18:01:10.361Z,3.73
2019-04-21T18:02:37.747Z,3.67
2019-04-21T18:04:12.697Z,3.97
2019-04-21T18:05:39.378Z,6.13
2019-04-21T18:07:27.365Z,3.90
2019-04-21T18:09:11.406Z,3.90
2019-04-21T18:10:33.416Z,3.83
2019-04-21T18:12:08.060Z,3.80
2019-04-21T18:13:26.799Z,3.50
2019-04-21T18:15:16.764Z,3.80
2019-04-21T18:16:39.149Z,3.57
2019-04-21T18:18:08.410Z,3.53
2019-04-21T18:19:43.258Z,3.53
2019-04-21T18:21:22.871Z,3.77
2019-04-21T18:23:30.338Z,3.80
2019-04-21T18:24:59.308Z,4.13
2019-04-21T18:26:35.682Z,3.87
2019-04-21T18:27:58.696Z,3.90
2019-04-21T18:29:31.701Z,4.00
2019-04-21T18:31:10.095Z,3.60
2019-04-21T18:32:43.944Z,3.67
2019-04-21T18:34:42.852Z,3.60
2019-04-21T18:36:22.551Z,3.93
2019-04-21T18:38:11.360Z,4.07
2019-04-21T18:40:00.053Z,4.00
2019-04-21T18:41:29.678Z,3.67
2019-04-21T18:43:44.877Z,3.67
2019-04-21T18:47:16.640Z,3.90
2019-04-21T18:48:47.217Z,4.20
2019-04-21T18:50:57.346Z,3.43
2019-04-21T18:52:55.157Z,3.70
2019-04-21T18:54:32.467Z,4.30
2019-04-21T18:55:54.751Z,3.80
2019-04-21T18:57:32.662Z,3.80
2019-04-21T18:58:58.213Z,4.30
2019-04-21T19:00:34.421Z,4.93
2019-04-21T19:02:09.593Z,4.20
2019-04-21T19:03:42.007Z,4.47
2019-04-21T19:05:17.569Z,4.30
2019-04-21T19:07:03.018Z,4.50
2019-04-21T19:08:39.256Z,4.07
2019-04-21T19:11:49.353Z,4.30
2019-04-21T19:14:56.644Z,4.47
2019-04-21T19:16:44.477Z,4.37
2019-04-21T19:19:44.145Z,4.40
2019-04-21T19:21:11.453Z,3.87
2019-04-21T19:22:48.717Z,4.43
2019-04-21T19:24:32.135Z,4.27
2019-04-21T19:26:11.046Z,4.00
2019-04-21T19:27:31.101Z,3.90
2019-04-21T19:29:11.251Z,4.23
2019-04-21T19:30:51.003Z,4.10
2019-04-21T19:32:19.810Z,4.10
2019-04-21T19:33:48.063Z,4.07
2019-04-21T19:35:11.184Z,4.20
2019-04-21T19:36:51.193Z,3.70
2019-04-21T19:38:29.611Z,3.97
2019-04-21T19:40:05.396Z,4.43
2019-04-21T19:41:41.115Z,4.33
2019-04-21T19:43:11.740Z,4.33
2019-04-21T19:44:52.103Z,4.40
2019-04-21T19:46:23.663Z,4.07
2019-04-21T19:47:59.669Z,4.30
2019-04-21T19:49:43.796Z,4.03
2019-04-21T19:51:10.608Z,4.30
2019-04-21T19:52:36.614Z,4.50
2019-04-21T19:54:12.614Z,4.33
2019-04-21T19:55:36.260Z,4.50
2019-04-21T19:57:09.111Z,4.60
2019-04-21T19:58:45.556Z,4.40
2019-04-21T20:00:17.365Z,4.47
2019-04-21T20:01:54.398Z,4.50
2019-04-21T20:03:30.591Z,4.90
2019-04-21T20:05:10.664Z,4.23
2019-04-21T20:06:50.256Z,4.57
2019-04-21T20:08:27.837Z,4.83
2019-04-21T20:10:06.618Z,4.17
2019-04-21T20:11:37.180Z,4.20
2019-04-21T20:13:28.363Z,4.67
2019-04-21T20:14:57.651Z,4.37
2019-04-21T20:16:25.850Z,4.27
2019-04-21T20:17:52.974Z,4.50
2019-04-21T20:19:14.339Z,4.30
2019-04-21T20:20:46.376Z,4.50
2019-04-21T20:22:18.870Z,4.53
2019-04-21T20:23:51.733Z,4.50
2019-04-21T20:25:25.642Z,4.67
2019-04-21T20:27:05.302Z,4.23
2019-04-21T20:28:45.734Z,4.60
2019-04-21T20:30:27.816Z,4.07
2019-04-21T20:31:54.379Z,4.50
2019-04-21T20:33:48.678Z,4.67
2019-04-21T20:35:09.007Z,4.70
2019-04-21T20:36:43.093Z,4.60
2019-04-21T20:38:12.523Z,4.40
2019-04-21T20:39:45.584Z,4.43
2019-04-21T20:41:24.166Z,4.80
2019-04-21T20:42:52.581Z,4.83
2019-04-21T20:44:32.583Z,4.60
2019-04-21T20:46:08.049Z,4.40
2019-04-21T20:47:33.106Z,4.70
2019-04-21T20:49:09.734Z,4.53
2019-04-21T20:50:43.474Z,4.60
2019-04-21T20:52:22.641Z,4.60
2019-04-21T20:53:54.067Z,4.33
2019-04-21T20:55:22.362Z,4.33
2019-04-21T20:57:06.138Z,4.10
2019-04-21T20:58:41.156Z,4.63
2019-04-21T21:00:12.341Z,4.83
2019-04-21T21:01:43.280Z,4.13
2019-04-21T21:03:24.373Z,4.67
2019-04-21T21:04:46.442Z,4.40
2019-04-21T21:06:26.067Z,4.25
2019-04-21T21:08:06.527Z,4.40
2019-04-21T21:09:35.618Z,4.70
2019-04-21T21:11:08.186Z,5.03
2019-04-21T21:12:51.193Z,4.87
2019-04-21T21:14:26.580Z,4.73
2019-04-21T21:16:05.877Z,4.50
2019-04-21T21:17:44.040Z,4.70
2019-04-21T21:19:11.637Z,4.57
2019-04-21T21:20:35.786Z,5.03
2019-04-21T21:22:06.005Z,4.90
2019-04-21T21:23:42.453Z,4.73
2019-04-21T21:25:30.533Z,4.83
2019-04-21T21:26:54.931Z,4.30
2019-04-21T21:28:25.051Z,4.30
2019-04-21T21:30:03.025Z,4.50
2019-04-21T21:31:37.171Z,4.50
2019-04-21T21:33:11.412Z,4.70
2019-04-21T21:34:47.475Z,4.63
2019-04-21T21:36:19.259Z,5.13
2019-04-21T21:37:58.533Z,4.77
2019-04-21T21:39:24.622Z,5.00
2019-04-21T21:40:53.109Z,4.80
2019-04-21T21:42:23.132Z,4.80
2019-04-21T21:43:58.122Z,4.90
2019-04-21T21:45:28.553Z,4.60
2019-04-21T21:47:11.994Z,4.77
2019-04-21T21:48:45.082Z,5.20
2019-04-21T21:50:17.181Z,5.20
2019-04-21T21:51:56.844Z,4.87