createdAt,value
2018-11-03T00:01:01.352Z,12.20
2018-11-03T00:03:32.103Z,12.40
2018-11-03T00:06:04.132Z,10.80
2018-11-03T00:17:58.220Z,12.27
2018-11-03T00:20:29.115Z,12.97
2018-11-03T00:22:59.603Z,12.10
2018-11-03T00:25:30.392Z,12.13
2018-11-03T00:28:01.257Z,12.37
2018-11-03T00:30:32.020Z,12.43
2018-11-03T00:33:02.738Z,13.20
2018-11-03T00:35:33.743Z,11.60
2018-11-03T00:38:06.239Z,12.83
2018-11-03T00:40:37.078Z,12.73
2018-11-03T00:43:11.051Z,11.47
2018-11-03T00:45:42.344Z,12.23
2018-11-03T00:48:13.039Z,11.93
2018-11-03T00:50:43.554Z,14.30
2018-11-03T00:53:18.264Z,12.43
2018-11-03T00:55:49.012Z,12.17
2018-11-03T00:58:20.764Z,11.97
2018-11-03T01:00:53.223Z,12.03
2018-11-03T01:03:26.117Z,12.27
2018-11-03T01:05:58.189Z,12.40
2018-11-03T01:08:29.211Z,11.70
2018-11-03T01:11:00.379Z,10.90
2018-11-03T01:13:33.044Z,10.67
2018-11-03T01:16:04.600Z,11.13
2018-11-03T01:18:36.015Z,11.30
2018-11-03T01:21:08.610Z,10.63
2018-11-03T01:23:39.410Z,10.53
2018-11-03T01:26:10.796Z,11.37
2018-11-03T01:28:43.931Z,10.67
2018-11-03T01:31:14.744Z,10.50
2018-11-03T01:33:47.336Z,11.00
2018-11-03T01:36:18.263Z,10.87
2018-11-03T01:38:51.041Z,11.30
2018-11-03T01:41:22.610Z,11.53
2018-11-03T01:43:54.300Z,10.33
2018-11-03T01:46:24.923Z,11.20
2018-11-03T01:48:55.544Z,11.80
2018-11-03T01:51:33.851Z,11.10
2018-11-03T01:54:05.652Z,11.60
2018-11-03T01:56:38.708Z,11.83
2018-11-03T01:59:13.071Z,11.83
2018-11-03T02:01:44.191Z,10.97
2018-11-03T02:04:16.248Z,11.47
2018-11-03T02:06:46.984Z,11.17
2018-11-03T02:09:21.905Z,11.07
2018-11-03T02:11:54.313Z,10.83
2018-11-03T02:14:25.015Z,11.60
2018-11-03T02:20:05.970Z,11.73
2018-11-03T02:22:40.992Z,12.47
2018-11-03T02:25:12.105Z,12.03
2018-11-03T02:27:44.178Z,11.80
2018-11-03T02:30:14.831Z,12.53
2018-11-03T02:32:46.300Z,11.87
2018-11-03T02:35:16.872Z,11.57
2018-11-03T02:37:50.308Z,11.97
2018-11-03T02:40:23.530Z,12.10
2018-11-03T02:42:54.383Z,12.60
2018-11-03T02:45:25.171Z,12.63
2018-11-03T02:47:55.818Z,12.60
2018-11-03T02:50:26.540Z,12.30
2018-11-03T02:53:01.436Z,12.50
2018-11-03T02:55:32.163Z,12.23
2018-11-03T02:58:02.678Z,12.73
2018-11-03T03:00:34.691Z,12.70
2018-11-03T03:03:06.630Z,12.80
2018-11-03T03:05:41.855Z,12.87
2018-11-03T03:08:14.832Z,13.77
2018-11-03T03:10:45.673Z,13.53
2018-11-03T03:13:18.690Z,13.97
2018-11-03T03:15:52.370Z,12.97
2018-11-03T03:18:27.745Z,13.70
2018-11-03T03:20:59.369Z,13.63
2018-11-03T03:23:29.969Z,13.93
2018-11-03T03:26:01.506Z,12.80
2018-11-03T03:28:33.164Z,12.80
2018-11-03T03:31:03.899Z,13.67
2018-11-03T03:33:36.516Z,13.83
2018-11-03T03:36:08.526Z,13.47
2018-11-03T03:38:40.036Z,14.03
2018-11-03T03:41:10.609Z,13.53
2018-11-03T03:43:42.140Z,13.43
2018-11-03T03:46:12.730Z,14.70
2018-11-03T03:48:43.459Z,14.27
2018-11-03T03:51:16.554Z,14.10
2018-11-03T03:53:47.154Z,13.23
2018-11-03T03:56:19.068Z,13.87
2018-11-03T03:58:51.707Z,14.80
2018-11-03T04:01:26.061Z,12.73
2018-11-03T04:03:57.913Z,15.13
2018-11-03T04:06:31.053Z,14.63
2018-11-03T04:09:01.699Z,14.03
2018-11-03T04:11:34.108Z,13.57
2018-11-03T04:14:05.139Z,13.37
2018-11-03T04:16:35.779Z,13.83
2018-11-03T04:19:10.031Z,14.53
2018-11-03T04:21:41.651Z,15.87
2018-11-03T04:24:15.135Z,13.93
2018-11-03T04:26:47.646Z,15.00
2018-11-03T04:29:18.648Z,14.47
2018-11-03T04:31:51.126Z,14.40
2018-11-03T04:34:21.646Z,15.20
2018-11-03T04:37:00.386Z,15.17
2018-11-03T04:39:32.102Z,13.77
2018-11-03T04:42:12.106Z,13.43
2018-11-03T04:44:43.566Z,14.90
2018-11-03T04:47:14.363Z,13.63
2018-11-03T04:49:44.987Z,14.40
2018-11-03T04:52:15.668Z,14.23
2018-11-03T04:54:46.139Z,14.80
2018-11-03T04:57:16.629Z,15.07
2018-11-03T04:59:48.335Z,14.67
2018-11-03T05:02:43.159Z,14.17
2018-11-03T05:05:16.023Z,15.40
2018-11-03T05:07:47.874Z,15.00
2018-11-03T05:10:18.564Z,15.97
2018-11-03T05:12:50.603Z,14.87
2018-11-03T05:15:21.301Z,14.33
2018-11-03T05:17:52.891Z,13.80
2018-11-03T05:20:23.396Z,14.77
2018-11-03T05:22:56.683Z,15.43
2018-11-03T05:25:30.670Z,15.10
2018-11-03T05:28:05.106Z,13.03
2018-11-03T05:30:36.751Z,14.23
2018-11-03T05:33:08.768Z,14.20
2018-11-03T05:35:39.495Z,15.27
2018-11-03T05:38:11.180Z,14.43
2018-11-03T05:40:43.255Z,14.83
2018-11-03T05:43:15.390Z,13.73
2018-11-03T05:45:48.139Z,13.47
2018-11-03T05:48:21.722Z,14.10
2018-11-03T05:50:52.217Z,13.83
2018-11-03T05:53:25.474Z,13.97
2018-11-03T05:55:55.907Z,14.20
2018-11-03T05:58:26.332Z,14.63
2018-11-03T06:00:56.737Z,14.17
2018-11-03T06:03:28.535Z,13.43
2018-11-03T06:06:01.137Z,14.47
2018-11-03T06:08:31.618Z,13.80
2018-11-03T06:11:02.292Z,15.43
2018-11-03T06:13:33.602Z,13.77
2018-11-03T06:16:03.970Z,13.80
2018-11-03T06:18:34.437Z,13.93
2018-11-03T06:21:05.001Z,13.53
2018-11-03T06:23:37.064Z,15.53
2018-11-03T06:26:08.076Z,14.83
2018-11-03T06:28:39.396Z,14.07
2018-11-03T06:31:10.214Z,15.20
2018-11-03T06:33:41.049Z,14.50
2018-11-03T06:36:11.650Z,15.17
2018-11-03T06:38:43.414Z,15.07
2018-11-03T06:41:13.831Z,14.93
2018-11-03T06:43:44.241Z,15.57
2018-11-03T06:46:14.954Z,15.20
2018-11-03T06:48:46.139Z,14.83
2018-11-03T06:51:16.644Z,14.40
2018-11-03T06:53:47.170Z,13.80
2018-11-03T06:56:18.675Z,15.00
2018-11-03T06:58:49.594Z,14.17
2018-11-03T07:01:20.259Z,14.23
2018-11-03T07:03:53.156Z,14.30
2018-11-03T07:06:27.461Z,14.53
2018-11-03T07:09:01.313Z,14.33
2018-11-03T07:11:31.917Z,14.20
2018-11-03T07:14:02.796Z,13.63
2018-11-03T07:16:33.259Z,15.87
2018-11-03T07:19:03.907Z,15.90
2018-11-03T07:21:35.344Z,14.97
2018-11-03T07:24:06.062Z,16.00
2018-11-03T07:26:36.478Z,15.50
2018-11-03T07:29:07.048Z,15.13
2018-11-03T07:31:37.459Z,17.07
2018-11-03T07:34:08.425Z,14.27
2018-11-03T07:36:38.868Z,13.53
2018-11-03T07:39:10.269Z,14.17
2018-11-03T07:41:41.886Z,14.73
2018-11-03T07:44:13.066Z,14.53
2018-11-03T07:46:43.511Z,13.97
2018-11-03T07:49:17.548Z,14.17
2018-11-03T07:51:48.871Z,13.70
2018-11-03T07:54:20.750Z,12.97
2018-11-03T07:56:51.299Z,13.93
2018-11-03T07:59:21.717Z,13.73
2018-11-03T08:01:53.072Z,14.33
2018-11-03T08:04:23.835Z,13.20
2018-11-03T08:06:54.235Z,13.80
2018-11-03T08:09:24.640Z,13.07
2018-11-03T08:11:55.059Z,13.97
2018-11-03T08:14:27.865Z,16.63
2018-11-03T08:16:58.399Z,16.27
2018-11-03T08:19:28.938Z,14.63
2018-11-03T08:21:59.315Z,14.50
2018-11-03T08:24:30.914Z,14.13
2018-11-03T08:27:01.802Z,13.30
2018-11-03T08:29:32.286Z,14.87
2018-11-03T08:32:02.833Z,13.87
2018-11-03T08:34:34.071Z,14.60
2018-11-03T08:37:04.537Z,14.03
2018-11-03T08:39:35.176Z,14.67
2018-11-03T08:42:07.080Z,14.70
2018-11-03T08:44:37.578Z,13.57
2018-11-03T08:47:08.215Z,13.10
2018-11-03T08:49:38.910Z,13.10
2018-11-03T08:52:09.425Z,12.80
2018-11-03T08:54:40.114Z,13.60
2018-11-03T08:57:10.618Z,14.00
2018-11-03T08:59:41.293Z,14.00
2018-11-03T09:02:11.682Z,13.83
2018-11-03T09:04:42.428Z,13.33
2018-11-03T09:07:13.258Z,14.03
2018-11-03T09:09:44.041Z,14.00
2018-11-03T09:12:14.754Z,13.20
2018-11-03T09:14:45.388Z,14.37
2018-11-03T09:17:16.755Z,13.67
2018-11-03T09:19:47.594Z,14.87
2018-11-03T09:22:18.340Z,13.83
2018-11-03T09:24:49.868Z,13.27
2018-11-03T09:27:22.380Z,14.27
2018-11-03T09:29:52.972Z,13.60
2018-11-03T09:32:23.676Z,14.40
2018-11-03T09:34:55.773Z,14.00
2018-11-03T09:37:26.371Z,13.77
2018-11-03T09:39:57.344Z,15.17
2018-11-03T09:42:28.091Z,14.90
2018-11-03T09:44:58.897Z,13.13
2018-11-03T09:47:29.867Z,12.23
2018-11-03T09:50:00.393Z,11.90
2018-11-03T09:52:30.919Z,12.33
2018-11-03T09:55:02.487Z,13.40
2018-11-03T09:57:32.938Z,12.87
2018-11-03T10:00:03.421Z,11.83
2018-11-03T10:02:33.855Z,12.77
2018-11-03T10:05:05.511Z,11.83
2018-11-03T10:07:36.176Z,11.50
2018-11-03T10:10:10.041Z,13.17
2018-11-03T10:12:40.792Z,12.77
2018-11-03T10:15:12.403Z,12.20
2018-11-03T10:17:44.358Z,12.20
2018-11-03T10:20:18.698Z,12.17
2018-11-03T10:22:50.506Z,13.10
2018-11-03T10:25:20.963Z,11.73
2018-11-03T10:27:51.524Z,12.50
2018-11-03T10:30:26.460Z,11.70
2018-11-03T10:32:57.802Z,12.53
2018-11-03T10:35:28.709Z,12.50
2018-11-03T10:37:59.848Z,12.17
2018-11-03T10:40:33.027Z,12.23
2018-11-03T10:43:04.940Z,12.80
2018-11-03T10:45:35.647Z,11.43
2018-11-03T10:48:07.524Z,12.23
2018-11-03T10:50:41.578Z,12.20
2018-11-03T10:53:12.804Z,11.10
2018-11-03T10:55:56.550Z,11.97
2018-11-03T10:58:27.602Z,12.07
2018-11-03T11:01:05.573Z,11.50
2018-11-03T11:03:44.743Z,11.53
2018-11-03T11:06:20.652Z,12.47
2018-11-03T11:08:57.504Z,11.77
2018-11-03T11:11:35.761Z,12.83
2018-11-03T11:14:08.020Z,12.13
2018-11-03T11:16:38.853Z,11.63
2018-11-03T11:19:10.900Z,11.20
2018-11-03T11:21:42.527Z,11.37
2018-11-03T11:24:14.220Z,11.77
2018-11-03T11:26:45.940Z,11.10
2018-11-03T11:29:17.847Z,13.20
2018-11-03T11:31:49.704Z,11.97
2018-11-03T11:34:20.262Z,11.97
2018-11-03T11:36:51.814Z,12.50
2018-11-03T11:39:22.794Z,12.87
2018-11-03T11:41:55.561Z,12.90
2018-11-03T11:44:28.832Z,11.67
2018-11-03T11:46:59.575Z,13.00
2018-11-03T11:49:30.771Z,12.73
2018-11-03T11:52:02.452Z,12.93
2018-11-03T11:54:33.080Z,11.27
2018-11-03T11:57:06.449Z,12.43
2018-11-03T11:59:37.878Z,12.47
2018-11-03T12:02:08.811Z,12.03
2018-11-03T12:04:39.486Z,12.57
2018-11-03T12:07:12.279Z,12.83
2018-11-03T12:09:43.060Z,12.67
2018-11-03T12:12:14.003Z,12.50
2018-11-03T12:14:44.797Z,12.70
2018-11-03T12:17:15.562Z,11.17
2018-11-03T12:19:46.241Z,12.47
2018-11-03T12:22:18.212Z,12.13
2018-11-03T12:24:49.078Z,12.47
2018-11-03T12:27:39.970Z,11.77
2018-11-03T12:30:13.670Z,12.13
2018-11-03T12:32:44.492Z,11.87
2018-11-03T12:35:15.004Z,11.63
2018-11-03T12:37:46.936Z,11.90
2018-11-03T12:40:18.476Z,11.67
2018-11-03T12:42:50.144Z,12.07
2018-11-03T12:45:21.203Z,12.03
2018-11-03T12:47:52.237Z,12.33
2018-11-03T12:50:23.120Z,12.93
2018-11-03T12:52:54.597Z,12.00
2018-11-03T12:55:25.731Z,12.63
2018-11-03T12:57:56.390Z,13.20
2018-11-03T13:00:27.054Z,12.50
2018-11-03T13:02:57.810Z,13.07
2018-11-03T13:05:29.493Z,11.93
2018-11-03T13:08:03.568Z,12.33
2018-11-03T13:10:34.399Z,14.07
2018-11-03T13:13:12.395Z,13.27
2018-11-03T13:15:42.824Z,11.80
2018-11-03T13:18:14.790Z,11.77
2018-11-03T13:20:45.439Z,11.83
2018-11-03T13:23:19.865Z,12.63
2018-11-03T13:25:50.366Z,12.50
2018-11-03T13:28:21.854Z,12.33
2018-11-03T13:30:52.830Z,12.57
2018-11-03T13:33:24.736Z,13.80
2018-11-03T13:35:55.676Z,12.93
2018-11-03T13:38:26.438Z,11.93
2018-11-03T13:41:01.903Z,12.33
2018-11-03T13:43:32.660Z,12.97
2018-11-03T13:46:03.335Z,12.47
2018-11-03T13:48:34.105Z,12.57
2018-11-03T13:51:06.587Z,13.20
2018-11-03T13:53:39.198Z,14.00
2018-11-03T13:56:09.903Z,13.77
2018-11-03T13:58:42.684Z,13.97
2018-11-03T14:01:13.580Z,15.13
2018-11-03T14:03:48.056Z,14.60
2018-11-03T14:06:20.559Z,14.17
2018-11-03T14:08:56.875Z,13.43
2018-11-03T14:11:27.759Z,13.93
2018-11-03T14:13:58.335Z,15.63
2018-11-03T14:16:32.740Z,14.37
2018-11-03T14:19:04.214Z,13.63
2018-11-03T14:21:38.160Z,13.80
2018-11-03T14:24:11.336Z,13.80
2018-11-03T14:26:41.833Z,13.83
2018-11-03T14:29:14.472Z,14.00
2018-11-03T14:31:45.136Z,13.90
2018-11-03T14:34:17.952Z,13.30
2018-11-03T14:36:51.404Z,17.03
2018-11-03T14:39:25.525Z,15.23
2018-11-03T14:41:56.750Z,14.30
2018-11-03T14:44:31.910Z,14.10
2018-11-03T14:47:05.281Z,14.93
2018-11-03T14:49:37.500Z,14.73
2018-11-03T14:52:09.216Z,15.30
2018-11-03T14:54:40.454Z,15.73
2018-11-03T14:57:12.926Z,15.60
2018-11-03T14:59:46.093Z,15.27
2018-11-03T15:02:17.468Z,15.27
2018-11-03T15:04:49.460Z,14.83
2018-11-03T15:07:22.088Z,16.17
2018-11-03T15:09:52.519Z,15.37
2018-11-03T15:12:24.289Z,15.90
2018-11-03T15:14:54.827Z,16.10
2018-11-03T15:17:27.953Z,16.47
2018-11-03T15:20:08.199Z,15.83
2018-11-03T15:22:40.607Z,16.00
2018-11-03T15:25:11.556Z,18.53
2018-11-03T15:27:42.801Z,17.67
2018-11-03T15:30:14.665Z,21.93
2018-11-03T15:32:45.451Z,18.37
2018-11-03T15:35:16.176Z,18.87
2018-11-03T15:37:47.478Z,19.63
2018-11-03T15:40:18.510Z,19.13
2018-11-03T15:42:50.168Z,20.57
2018-11-03T15:45:23.439Z,20.40
2018-11-03T15:47:55.944Z,20.53
2018-11-03T15:50:30.238Z,21.37
2018-11-03T15:53:01.566Z,21.97
2018-11-03T15:55:33.997Z,19.03
2018-11-03T15:58:05.477Z,19.87
2018-11-03T16:00:36.313Z,18.33
2018-11-03T16:03:07.345Z,20.10
2018-11-03T16:05:38.485Z,20.30
2018-11-03T16:08:09.622Z,21.33
2018-11-03T16:10:42.574Z,20.17
2018-11-03T16:13:13.331Z,19.93
2018-11-03T16:15:45.274Z,20.33
2018-11-03T16:18:17.520Z,20.00
2018-11-03T16:20:49.733Z,20.47
2018-11-03T16:23:20.822Z,20.03
2018-11-03T16:25:54.791Z,20.13
2018-11-03T16:31:33.622Z,19.07
2018-11-03T16:34:05.557Z,18.57
2018-11-03T16:36:36.692Z,18.83
2018-11-03T16:39:12.687Z,21.67
2018-11-03T16:41:43.448Z,18.20
2018-11-03T16:44:15.301Z,18.73
2018-11-03T16:46:46.988Z,17.60
2018-11-03T16:49:21.816Z,18.80
2018-11-03T16:51:55.052Z,20.00
2018-11-03T16:54:29.560Z,21.80
2018-11-03T16:57:00.994Z,22.30
2018-11-03T16:59:32.652Z,22.70
2018-11-03T17:02:04.268Z,21.43
2018-11-03T17:04:35.358Z,20.93
2018-11-03T17:07:07.350Z,23.83
2018-11-03T17:09:39.524Z,24.73
2018-11-03T17:12:10.809Z,26.23
2018-11-03T17:14:42.577Z,26.07
2018-11-03T17:17:13.480Z,25.93
2018-11-03T17:19:44.464Z,24.63
2018-11-03T17:22:15.669Z,24.97
2018-11-03T17:24:46.520Z,23.33
2018-11-03T17:27:17.468Z,25.33
2018-11-03T17:29:48.423Z,22.87
2018-11-03T17:32:19.648Z,24.80
2018-11-03T17:34:52.464Z,23.53
2018-11-03T17:37:24.386Z,22.40
2018-11-03T17:39:55.322Z,21.20
2018-11-03T17:42:26.624Z,21.57
2018-11-03T17:44:59.442Z,23.33
2018-11-03T17:47:30.242Z,21.23
2018-11-03T17:50:01.048Z,20.67
2018-11-03T17:52:32.377Z,21.20
2018-11-03T17:55:03.290Z,21.17
2018-11-03T17:57:35.604Z,22.53
2018-11-03T18:00:09.817Z,19.27
2018-11-03T18:02:41.290Z,20.17
2018-11-03T18:05:13.488Z,20.83
2018-11-03T18:07:45.644Z,19.63
2018-11-03T18:10:18.500Z,19.63
2018-11-03T18:12:49.984Z,19.37
2018-11-03T18:15:21.097Z,22.97
2018-11-03T18:17:53.911Z,19.10
2018-11-03T18:20:24.659Z,20.03
2018-11-03T18:22:57.706Z,20.03
2018-11-03T18:25:29.090Z,20.23
2018-11-03T18:28:00.094Z,20.97
2018-11-03T18:30:34.407Z,20.40
2018-11-03T18:33:05.960Z,21.20
2018-11-03T18:35:39.062Z,20.20
2018-11-03T18:38:14.887Z,19.87
2018-11-03T18:40:47.056Z,19.40
2018-11-03T18:43:18.646Z,18.83
2018-11-03T18:45:52.828Z,20.50
2018-11-03T18:48:24.257Z,19.30
2018-11-03T18:50:55.973Z,19.13
2018-11-03T18:53:26.809Z,21.20
2018-11-03T18:55:58.416Z,20.40
2018-11-03T18:58:29.244Z,19.83
2018-11-03T19:01:00.104Z,20.23
2018-11-03T19:03:30.934Z,20.47
2018-11-03T19:06:02.672Z,19.23
2018-11-03T19:08:34.710Z,19.77
2018-11-03T19:11:05.678Z,19.67
2018-11-03T19:13:36.724Z,19.40
2018-11-03T19:16:07.766Z,18.40
2018-11-03T19:18:42.159Z,18.33
2018-11-03T19:21:13.083Z,18.57
2018-11-03T19:23:44.849Z,18.07
2018-11-03T19:26:16.374Z,18.67
2018-11-03T19:28:47.061Z,17.63
2018-11-03T19:31:17.867Z,18.33
2018-11-03T19:33:48.864Z,17.17
2018-11-03T19:36:19.876Z,17.10
2018-11-03T19:38:52.217Z,17.23
2018-11-03T19:41:26.246Z,18.50
2018-11-03T19:43:57.956Z,18.73
2018-11-03T19:46:29.250Z,17.90
2018-11-03T19:49:00.557Z,18.90
2018-11-03T19:51:31.837Z,18.33
2018-11-03T19:54:03.507Z,18.57
2018-11-03T19:56:35.279Z,18.20
2018-11-03T19:59:06.248Z,18.90
2018-11-03T20:01:36.968Z,17.27
2018-11-03T20:04:08.145Z,18.30
2018-11-03T20:06:39.555Z,18.03
2018-11-03T20:09:12.780Z,18.43
2018-11-03T20:11:46.082Z,17.33
2018-11-03T20:14:17.125Z,17.40
2018-11-03T20:16:50.708Z,17.50
2018-11-03T20:19:21.984Z,18.17
2018-11-03T20:21:53.283Z,18.20
2018-11-03T20:24:24.618Z,17.27
2018-11-03T20:26:55.385Z,17.70
2018-11-03T20:29:26.688Z,17.33
2018-11-03T20:35:05.179Z,17.50
2018-11-03T20:37:38.661Z,19.53
2018-11-03T20:40:11.310Z,18.87
2018-11-03T20:42:42.261Z,18.60
2018-11-03T20:45:13.526Z,18.77
2018-11-03T20:47:47.879Z,18.93
2018-11-03T20:50:20.371Z,18.67
2018-11-03T20:52:51.582Z,19.83
2018-11-03T20:55:22.644Z,18.30
2018-11-03T20:57:53.299Z,18.53
2018-11-03T21:00:25.321Z,19.23
2018-11-03T21:02:56.547Z,18.70
2018-11-03T21:05:28.789Z,21.90
2018-11-03T21:07:59.734Z,17.70
2018-11-03T21:10:32.382Z,18.80
2018-11-03T21:13:03.414Z,18.73
2018-11-03T21:15:34.403Z,18.60
2018-11-03T21:18:06.892Z,18.93
2018-11-03T21:20:39.575Z,18.47
2018-11-03T21:23:10.397Z,18.90
2018-11-03T21:25:49.886Z,18.73
2018-11-03T21:28:21.486Z,18.70
2018-11-03T21:30:53.213Z,19.97
2018-11-03T21:33:25.400Z,18.13
2018-11-03T21:35:57.793Z,19.40
2018-11-03T21:38:30.757Z,20.87
2018-11-03T21:41:01.521Z,26.97
2018-11-03T21:43:33.687Z,19.77
2018-11-03T21:46:04.670Z,19.43
2018-11-03T21:48:35.571Z,20.13
2018-11-03T21:51:06.558Z,19.23
2018-11-03T21:53:37.280Z,23.57
2018-11-03T21:56:09.135Z,22.50
2018-11-03T21:58:39.978Z,21.27
2018-11-03T22:01:12.060Z,21.37
2018-11-03T22:03:43.923Z,21.33
2018-11-03T22:06:14.788Z,21.07
2018-11-03T22:08:46.377Z,20.80
2018-11-03T22:11:18.607Z,20.50
2018-11-03T22:13:49.907Z,20.83
2018-11-03T22:16:22.914Z,20.90
2018-11-03T22:18:54.076Z,20.17
2018-11-03T22:21:25.867Z,20.37
2018-11-03T22:23:59.413Z,21.73
2018-11-03T22:26:30.613Z,20.67
2018-11-03T22:29:02.672Z,21.07
2018-11-03T22:31:34.320Z,21.73
2018-11-03T22:37:13.112Z,20.33
2018-11-03T22:39:43.984Z,20.93
2018-11-03T22:42:16.009Z,21.53
2018-11-03T22:44:46.987Z,20.40
2018-11-03T22:47:17.942Z,22.20
2018-11-03T22:49:48.971Z,22.27
2018-11-03T22:52:20.333Z,20.60
2018-11-03T22:54:51.145Z,21.30
2018-11-03T22:57:22.780Z,22.00
2018-11-03T22:59:54.198Z,21.20
2018-11-03T23:02:25.069Z,21.63
2018-11-03T23:04:59.411Z,22.27
2018-11-03T23:07:30.994Z,21.40
2018-11-03T23:10:01.767Z,20.47
2018-11-03T23:12:34.823Z,20.70
2018-11-03T23:15:07.015Z,21.33
2018-11-03T23:17:37.762Z,21.07
2018-11-03T23:20:12.302Z,21.57
2018-11-03T23:22:43.247Z,22.93
2018-11-03T23:25:14.866Z,20.50
2018-11-03T23:27:46.342Z,21.67
2018-11-03T23:30:17.227Z,20.27
2018-11-03T23:32:48.132Z,20.53
2018-11-03T23:35:19.035Z,20.40
2018-11-03T23:37:49.783Z,19.83
2018-11-03T23:40:20.592Z,19.70
2018-11-03T23:42:53.625Z,20.83
2018-11-03T23:45:24.640Z,18.97
2018-11-03T23:47:55.588Z,20.23
2018-11-03T23:50:26.582Z,20.37
2018-11-03T23:52:59.128Z,19.57
2018-11-03T23:55:29.923Z,20.90
2018-11-03T23:58:00.906Z,21.20
