createdAt,value
2022-12-11T00:01:48.037Z,89.47
2022-12-11T00:05:42.457Z,89.01
2022-12-11T00:08:45.565Z,88.91
2022-12-11T00:16:34.762Z,88.91
2022-12-11T00:20:06.538Z,88.95
2022-12-11T00:23:25.475Z,88.36
2022-12-11T00:26:55.805Z,88.41
2022-12-11T00:30:19.096Z,88.29
2022-12-11T00:33:22.935Z,88.78
2022-12-11T00:47:12.118Z,88.71
2022-12-11T00:51:10.749Z,88.56
2022-12-11T00:54:24.944Z,88.71
2022-12-11T00:57:49.841Z,88.80
2022-12-11T01:01:43.045Z,89.07
2022-12-11T01:04:52.274Z,88.30
2022-12-11T01:08:12.450Z,89.11
2022-12-11T01:12:08.677Z,88.45
2022-12-11T01:15:29.610Z,88.97
2022-12-11T01:18:56.899Z,88.98
2022-12-11T01:22:42.572Z,88.72
2022-12-11T01:26:53.796Z,88.76
2022-12-11T01:31:11.901Z,88.96
2022-12-11T01:37:07.495Z,88.70
2022-12-11T01:50:50.417Z,88.49
2022-12-11T01:54:02.186Z,88.20
2022-12-11T01:58:04.776Z,87.70
2022-12-11T02:02:45.763Z,88.52
2022-12-11T02:05:49.794Z,87.52
2022-12-11T02:09:59.099Z,87.65
2022-12-11T02:13:59.292Z,87.20
2022-12-11T02:17:06.996Z,88.21
2022-12-11T02:21:55.679Z,88.34
2022-12-11T02:25:24.588Z,87.85
2022-12-11T02:29:07.400Z,87.56
2022-12-11T02:33:10.438Z,87.87
2022-12-11T02:36:05.162Z,88.06
2022-12-11T02:40:01.341Z,88.03
2022-12-11T02:44:19.969Z,87.67
2022-12-11T02:47:46.439Z,87.54
2022-12-11T02:51:11.733Z,87.78
2022-12-11T02:55:37.615Z,87.43
2022-12-11T02:58:34.446Z,88.14
2022-12-11T03:05:17.796Z,87.03
2022-12-11T03:13:52.166Z,86.96
2022-12-11T03:17:22.507Z,87.00
2022-12-11T03:25:55.029Z,87.38
2022-12-11T03:30:07.674Z,87.62
2022-12-11T03:33:37.540Z,87.85
2022-12-11T03:37:34.893Z,86.64
2022-12-11T03:41:08.765Z,87.30
2022-12-11T03:44:34.114Z,87.35
2022-12-11T03:47:58.139Z,87.05
2022-12-11T04:01:04.404Z,87.67
2022-12-11T04:04:40.465Z,86.85
2022-12-11T04:08:54.067Z,86.98
2022-12-11T04:17:45.786Z,86.59
2022-12-11T04:22:24.699Z,86.26
2022-12-11T04:26:14.167Z,86.85
2022-12-11T04:34:20.006Z,86.13
2022-12-11T04:38:35.404Z,86.97
2022-12-11T04:42:02.577Z,87.02
2022-12-11T04:45:33.216Z,86.94
2022-12-11T04:49:15.388Z,87.39
2022-12-11T04:56:30.817Z,85.74
2022-12-11T04:59:51.137Z,86.49
2022-12-11T05:03:16.644Z,86.80
2022-12-11T05:07:21.101Z,86.64
2022-12-11T05:10:38.610Z,86.18
2022-12-11T05:14:08.406Z,85.98
2022-12-11T05:28:58.134Z,86.01
2022-12-11T05:42:54.341Z,85.32
2022-12-11T06:02:43.979Z,85.93
2022-12-11T06:06:15.285Z,84.86
2022-12-11T06:10:46.867Z,85.09
2022-12-11T06:14:50.039Z,85.69
2022-12-11T06:17:52.719Z,85.00
2022-12-11T06:20:59.484Z,85.67
2022-12-11T06:24:03.823Z,84.47
2022-12-11T06:27:30.922Z,84.74
2022-12-11T06:31:50.936Z,85.13
2022-12-11T06:35:52.149Z,84.20
2022-12-11T06:38:55.983Z,85.40
2022-12-11T06:42:14.985Z,84.47
2022-12-11T06:46:09.436Z,84.62
2022-12-11T06:49:49.583Z,84.75
2022-12-11T06:53:04.064Z,84.79
2022-12-11T06:56:40.892Z,84.57
2022-12-11T07:00:17.510Z,84.64
2022-12-11T07:04:17.662Z,83.54
2022-12-11T07:07:20.600Z,83.64
2022-12-11T07:10:24.600Z,83.71
2022-12-11T07:14:01.919Z,84.10
2022-12-11T07:22:29.289Z,83.88
2022-12-11T07:25:52.795Z,83.07
2022-12-11T07:28:59.564Z,82.89
2022-12-11T07:32:02.621Z,83.80
2022-12-11T07:44:50.983Z,82.40
2022-12-11T07:47:59.287Z,81.93
2022-12-11T07:51:27.321Z,81.55
2022-12-11T07:54:55.118Z,80.67
2022-12-11T07:58:24.711Z,80.66
2022-12-11T08:01:29.502Z,81.20
2022-12-11T08:08:41.718Z,81.53
2022-12-11T08:12:21.703Z,79.95
2022-12-11T08:16:10.793Z,81.01
2022-12-11T08:19:55.309Z,80.14
2022-12-11T08:23:47.245Z,80.94
2022-12-11T08:31:32.684Z,78.75
2022-12-11T08:35:35.546Z,79.98
2022-12-11T08:43:44.514Z,79.10
2022-12-11T08:47:05.432Z,78.90
2022-12-11T09:07:03.942Z,77.10
2022-12-11T09:10:18.672Z,77.26
2022-12-11T09:13:21.395Z,77.48
2022-12-11T09:16:29.004Z,77.80
2022-12-11T09:19:44.949Z,77.05
2022-12-11T09:22:57.625Z,76.63
2022-12-11T09:26:50.349Z,77.50
2022-12-11T09:30:34.383Z,76.83
2022-12-11T09:34:30.806Z,77.03
2022-12-11T09:38:08.446Z,77.73
2022-12-11T09:41:41.305Z,76.98
2022-12-11T09:45:15.799Z,76.08
2022-12-11T09:52:39.740Z,75.60
2022-12-11T10:02:28.166Z,75.86
2022-12-11T10:06:07.487Z,75.31
2022-12-11T10:10:02.530Z,75.34
2022-12-11T10:14:36.082Z,74.58
2022-12-11T10:18:32.865Z,75.13
2022-12-11T10:21:56.929Z,74.15
2022-12-11T10:25:12.415Z,74.80
2022-12-11T10:33:55.449Z,74.66
2022-12-11T10:37:30.462Z,74.95
2022-12-11T10:41:14.191Z,75.20
2022-12-11T10:54:40.206Z,74.68
2022-12-11T10:58:44.154Z,75.14
2022-12-11T11:02:55.649Z,74.95
2022-12-11T11:06:28.471Z,75.01
2022-12-11T11:09:59.725Z,74.96
2022-12-11T11:13:52.583Z,74.36
2022-12-11T11:17:24.738Z,74.42
2022-12-11T11:20:34.205Z,74.46
2022-12-11T11:23:45.488Z,74.46
2022-12-11T11:33:09.275Z,74.40
2022-12-11T11:46:57.038Z,74.02
2022-12-11T11:52:33.294Z,73.11
2022-12-11T11:56:00.537Z,73.18
2022-12-11T12:03:01.435Z,72.70
2022-12-11T12:06:54.126Z,72.69
2022-12-11T12:11:16.027Z,72.68
2022-12-11T12:15:37.455Z,73.40
2022-12-11T12:19:19.575Z,73.05
2022-12-11T12:29:35.628Z,72.83
2022-12-11T12:33:18.014Z,72.40
2022-12-11T12:53:29.547Z,73.20
2022-12-11T12:56:37.906Z,71.86
2022-12-11T13:05:28.336Z,71.83
2022-12-11T13:17:51.813Z,71.89
2022-12-11T13:21:47.977Z,71.84
2022-12-11T13:25:09.926Z,71.36
2022-12-11T13:28:34.186Z,71.28
2022-12-11T13:32:34.647Z,71.47
2022-12-11T13:36:17.772Z,71.45
2022-12-11T13:42:58.512Z,72.24
2022-12-11T13:46:17.911Z,72.27
2022-12-11T13:54:17.222Z,72.38
2022-12-11T14:01:40.989Z,71.60
2022-12-11T14:05:06.798Z,72.25
2022-12-11T14:08:34.144Z,72.25
2022-12-11T14:11:59.177Z,72.00
2022-12-11T14:15:44.027Z,72.30
2022-12-11T14:19:40.992Z,71.98
2022-12-11T14:23:11.393Z,72.31
2022-12-11T14:26:24.452Z,72.46
2022-12-11T14:29:40.270Z,71.76
2022-12-11T14:33:14.799Z,72.54
2022-12-11T14:37:21.525Z,71.48
2022-12-11T14:41:22.218Z,71.01
2022-12-11T14:45:26.988Z,71.99
2022-12-11T14:49:15.845Z,71.79
2022-12-11T14:52:52.746Z,72.43
2022-12-11T14:56:21.788Z,73.08
2022-12-11T15:00:16.713Z,72.42
2022-12-11T15:03:38.411Z,71.39
2022-12-11T15:07:23.654Z,72.75
2022-12-11T15:10:59.461Z,72.29
2022-12-11T15:15:04.621Z,72.80
2022-12-11T15:18:43.087Z,72.78
2022-12-11T15:21:46.242Z,73.11
2022-12-11T15:25:54.188Z,73.17
2022-12-11T15:36:16.911Z,72.60
2022-12-11T15:44:36.819Z,71.94
2022-12-11T15:47:39.670Z,72.49
2022-12-11T15:50:43.302Z,71.56
2022-12-11T15:53:46.274Z,71.38
2022-12-11T15:56:55.783Z,71.25
2022-12-11T16:00:13.962Z,71.65
2022-12-11T16:03:43.327Z,70.88
2022-12-11T16:08:08.028Z,71.22
2022-12-11T16:15:42.758Z,70.94
2022-12-11T16:18:45.587Z,71.60
2022-12-11T16:23:06.651Z,71.73
2022-12-11T16:32:24.245Z,70.65
2022-12-11T16:37:04.269Z,71.07
2022-12-11T16:40:32.486Z,70.46
2022-12-11T16:43:48.586Z,69.69
2022-12-11T16:46:53.788Z,70.62
2022-12-11T16:55:07.671Z,70.73
2022-12-11T17:04:28.687Z,71.01
2022-12-11T17:17:40.071Z,70.69
2022-12-11T17:26:17.599Z,70.04
2022-12-11T17:30:02.827Z,69.47
2022-12-11T17:34:04.083Z,71.00
2022-12-11T17:38:06.905Z,69.92
2022-12-11T17:41:42.560Z,69.79
2022-12-11T17:44:45.734Z,69.28
2022-12-11T17:48:26.687Z,69.81
2022-12-11T17:52:45.175Z,69.64
2022-12-11T17:55:54.529Z,69.79
2022-12-11T17:59:03.592Z,70.15
2022-12-11T18:03:10.496Z,70.94
2022-12-11T18:07:21.625Z,70.20
2022-12-11T18:12:02.714Z,71.07
2022-12-11T18:15:18.532Z,71.61
2022-12-11T18:18:21.204Z,71.25
2022-12-11T18:21:47.458Z,71.90
2022-12-11T18:24:50.229Z,71.76
2022-12-11T18:28:38.880Z,72.13
2022-12-11T18:32:55.081Z,72.31
2022-12-11T18:36:19.883Z,72.06
2022-12-11T18:40:33.873Z,71.92
2022-12-11T18:44:52.663Z,72.87
2022-12-11T18:53:07.114Z,73.13
2022-12-11T18:56:42.227Z,73.63
2022-12-11T19:00:23.378Z,73.27
2022-12-11T19:03:26.099Z,73.21
2022-12-11T19:06:51.915Z,73.06
2022-12-11T19:10:53.468Z,73.30
2022-12-11T19:14:35.782Z,73.21
2022-12-11T19:18:03.136Z,73.08
2022-12-11T19:21:12.585Z,73.65
2022-12-11T19:24:24.556Z,73.21
2022-12-11T19:27:27.348Z,73.34
2022-12-11T19:30:30.167Z,73.30
2022-12-11T19:33:39.585Z,73.75
2022-12-11T19:37:18.624Z,73.02
2022-12-11T19:41:26.592Z,73.50
2022-12-11T19:44:15.842Z,73.72
2022-12-11T19:47:20.387Z,73.99
2022-12-11T19:51:41.624Z,74.25
2022-12-11T19:55:06.030Z,74.13
2022-12-11T19:58:09.509Z,74.15
2022-12-11T20:01:46.033Z,74.34
2022-12-11T20:05:45.980Z,75.22
2022-12-11T20:09:31.864Z,74.77
2022-12-11T20:13:17.077Z,74.68
2022-12-11T20:17:29.535Z,75.46
2022-12-11T20:21:38.775Z,75.59
2022-12-11T20:24:56.964Z,76.19
2022-12-11T20:37:08.084Z,76.14
2022-12-11T20:41:14.307Z,76.64
2022-12-11T20:45:07.910Z,76.89
2022-12-11T20:52:46.531Z,77.06
2022-12-11T20:56:17.968Z,77.26
2022-12-11T20:59:56.698Z,76.82
2022-12-11T21:03:40.424Z,77.35
2022-12-11T21:16:08.868Z,77.45
2022-12-11T21:25:03.337Z,77.80
2022-12-11T21:29:06.500Z,77.79
2022-12-11T21:32:20.380Z,78.17
2022-12-11T21:40:26.576Z,79.04
2022-12-11T21:47:42.904Z,79.06
2022-12-11T21:51:08.679Z,79.44
2022-12-11T21:59:26.970Z,79.75
2022-12-11T22:02:52.504Z,80.13
2022-12-11T22:06:35.465Z,79.53
2022-12-11T22:10:00.686Z,79.44
2022-12-11T22:13:47.869Z,79.26
2022-12-11T22:17:37.156Z,80.04
2022-12-11T22:20:43.247Z,79.75
2022-12-11T22:29:00.608Z,80.11
2022-12-11T22:32:59.991Z,80.76
2022-12-11T22:36:33.739Z,80.03
2022-12-11T22:51:52.406Z,80.74
2022-12-11T22:56:11.392Z,80.86
2022-12-11T23:16:07.040Z,80.39
2022-12-11T23:24:46.985Z,79.58
2022-12-11T23:28:10.119Z,79.73
2022-12-11T23:31:54.579Z,79.44
2022-12-11T23:35:01.027Z,79.33
2022-12-11T23:39:07.945Z,79.28
2022-12-11T23:43:06.543Z,78.97
2022-12-11T23:46:16.567Z,79.94
2022-12-11T23:49:38.367Z,79.26
2022-12-11T23:53:19.297Z,79.22
2022-12-11T23:56:38.215Z,79.16
