createdAt,value
2019-01-10T05:32:11.585Z,12.17
2019-01-10T05:34:40.090Z,14.43
2019-01-10T05:37:08.527Z,11.70
2019-01-10T05:39:37.017Z,13.83
2019-01-10T05:42:05.511Z,11.27
2019-01-10T05:48:02.810Z,10.97
2019-01-10T05:50:31.288Z,11.00
2019-01-10T05:56:40.992Z,11.70
2019-01-10T05:59:09.435Z,11.70
2019-01-10T06:05:10.491Z,10.60
2019-01-10T06:11:07.174Z,10.73
2019-01-10T06:13:35.680Z,11.03
2019-01-10T06:16:04.226Z,10.27
2019-01-10T06:18:32.667Z,10.87
2019-01-10T06:21:01.106Z,10.57
2019-01-10T06:23:29.691Z,10.70
2019-01-10T06:25:58.182Z,10.60
2019-01-10T06:28:26.619Z,10.40
2019-01-10T06:30:55.087Z,10.53
2019-01-10T06:33:23.518Z,10.23
2019-01-10T06:35:52.130Z,10.33
2019-01-10T06:38:21.140Z,10.33
2019-01-10T06:40:49.931Z,10.63
2019-01-10T06:43:18.364Z,10.93
2019-01-10T06:45:47.054Z,11.10
2019-01-10T06:48:15.493Z,11.00
2019-01-10T06:50:43.926Z,11.03
2019-01-10T06:53:12.400Z,10.83
2019-01-10T06:55:42.568Z,11.07
2019-01-10T06:58:11.146Z,11.27
2019-01-10T07:00:39.634Z,11.10
2019-01-10T07:03:08.074Z,11.53
2019-01-10T07:05:36.826Z,10.60
2019-01-10T07:08:05.362Z,11.60
2019-01-10T07:10:33.807Z,10.90
2019-01-10T07:13:02.243Z,10.50
2019-01-10T07:15:30.803Z,10.80
2019-01-10T07:21:42.011Z,11.57
2019-01-10T07:24:10.455Z,11.27
2019-01-10T07:26:38.966Z,11.53
2019-01-10T07:29:09.446Z,10.57
2019-01-10T07:31:38.222Z,10.90
2019-01-10T07:34:06.667Z,10.13
2019-01-10T07:36:35.138Z,10.10
2019-01-10T07:39:05.185Z,9.80
2019-01-10T07:41:33.625Z,10.07
2019-01-10T07:44:02.351Z,10.20
2019-01-10T07:50:12.131Z,10.30
2019-01-10T07:52:40.942Z,9.97
2019-01-10T07:58:37.807Z,9.50
2019-01-10T08:01:06.346Z,10.87
2019-01-10T08:03:34.787Z,10.27
2019-01-10T08:09:32.547Z,10.20
2019-01-10T08:12:04.288Z,10.43
2019-01-10T08:14:32.725Z,10.57
2019-01-10T08:20:29.910Z,10.13
2019-01-10T08:22:58.353Z,10.70
2019-01-10T08:25:26.897Z,10.50
2019-01-10T08:27:55.642Z,9.93
2019-01-10T08:30:25.168Z,10.90
2019-01-10T08:32:53.823Z,10.87
2019-01-10T08:35:23.358Z,10.30
2019-01-10T08:41:20.587Z,9.67
2019-01-10T08:43:49.372Z,9.90
2019-01-10T08:46:18.988Z,9.53
2019-01-10T08:48:47.579Z,9.03
2019-01-10T08:51:16.387Z,10.43
2019-01-10T08:57:13.427Z,9.20
2019-01-10T08:59:42.194Z,9.57
2019-01-10T09:05:39.089Z,10.10
2019-01-10T09:08:07.530Z,10.53
2019-01-10T09:10:36.172Z,10.87
2019-01-10T09:13:05.046Z,11.53
2019-01-10T09:15:34.652Z,11.07
2019-01-10T09:18:04.271Z,11.43
2019-01-10T09:20:32.706Z,10.77
2019-01-10T09:23:01.141Z,11.83
2019-01-10T09:25:29.855Z,11.13
2019-01-10T09:27:58.298Z,10.47
2019-01-10T09:30:27.411Z,10.17
2019-01-10T09:32:56.442Z,11.23
2019-01-10T09:39:07.683Z,9.80
2019-01-10T09:41:36.119Z,10.00
2019-01-10T09:44:06.081Z,8.70
2019-01-10T09:50:04.989Z,9.57
2019-01-10T09:52:33.802Z,8.60
2019-01-10T09:55:02.235Z,8.30
2019-01-10T09:57:30.661Z,8.47
2019-01-10T09:59:59.132Z,8.57
2019-01-10T10:02:27.563Z,8.77
2019-01-10T10:04:55.995Z,8.33
2019-01-10T10:07:24.454Z,9.07
2019-01-10T10:13:34.342Z,9.23
2019-01-10T10:16:02.772Z,8.87
2019-01-10T10:18:31.211Z,10.97
2019-01-10T10:20:59.678Z,8.43
2019-01-10T10:23:28.108Z,9.37
2019-01-10T10:25:56.607Z,9.07
2019-01-10T10:28:25.067Z,8.80
2019-01-10T10:30:55.136Z,7.83
2019-01-10T10:33:24.073Z,8.57
2019-01-10T10:35:52.600Z,8.40
2019-01-10T10:38:21.030Z,8.40
2019-01-10T10:40:49.459Z,8.73
2019-01-10T10:43:17.918Z,8.60
2019-01-10T10:45:46.358Z,8.17
2019-01-10T10:48:14.783Z,8.40
2019-01-10T10:50:43.410Z,8.63
2019-01-10T10:53:11.847Z,9.20
2019-01-10T10:55:40.275Z,8.80
2019-01-10T10:58:08.807Z,9.00
2019-01-10T11:00:37.878Z,8.70
2019-01-10T11:03:06.384Z,9.13
2019-01-10T11:05:34.927Z,9.23
2019-01-10T11:08:03.363Z,9.47
2019-01-10T11:14:01.131Z,9.80
2019-01-10T11:16:29.616Z,9.67
2019-01-10T11:18:58.114Z,9.87
2019-01-10T11:21:26.903Z,9.90
2019-01-10T11:27:11.667Z,10.90
2019-01-10T11:29:40.260Z,10.63
2019-01-10T11:32:13.280Z,10.03
2019-01-10T11:34:39.189Z,9.70
2019-01-10T11:37:07.654Z,9.60
2019-01-10T11:39:36.087Z,9.47
2019-01-10T11:42:04.879Z,9.77
2019-01-10T11:44:33.617Z,10.63
2019-01-10T11:47:02.046Z,9.67
2019-01-10T11:52:59.649Z,11.83
2019-01-10T11:55:28.287Z,11.60
2019-01-10T11:57:56.781Z,12.10
2019-01-10T12:03:54.336Z,11.23
2019-01-10T12:09:51.027Z,11.40
2019-01-10T12:15:47.937Z,10.67
2019-01-10T12:21:45.086Z,10.30
2019-01-10T12:24:13.719Z,10.33
2019-01-10T12:26:42.154Z,10.27
2019-01-10T12:29:10.587Z,10.70
2019-01-10T12:31:39.055Z,10.53
2019-01-10T12:34:07.490Z,10.97
2019-01-10T12:36:36.327Z,10.47
2019-01-10T12:39:06.643Z,10.73
2019-01-10T12:41:35.431Z,10.03
2019-01-10T12:44:06.365Z,9.83
2019-01-10T12:46:37.708Z,10.17
2019-01-10T12:49:04.840Z,10.27
2019-01-10T12:51:33.282Z,10.50
2019-01-10T12:54:01.876Z,10.33
2019-01-10T12:56:30.312Z,11.00
2019-01-10T12:58:58.747Z,10.60
2019-01-10T13:01:27.215Z,10.83
2019-01-10T13:03:55.650Z,10.43
2019-01-10T13:06:24.115Z,10.50
2019-01-10T13:08:52.583Z,10.57
2019-01-10T13:11:21.105Z,10.63
2019-01-10T13:13:49.635Z,10.53
2019-01-10T13:16:18.103Z,10.50
2019-01-10T13:18:46.547Z,9.63
2019-01-10T13:24:44.245Z,9.73
2019-01-10T13:27:13.082Z,10.27
2019-01-10T13:29:41.523Z,10.13
2019-01-10T13:32:10.127Z,10.37
2019-01-10T13:38:06.715Z,10.83
2019-01-10T13:40:35.442Z,11.13
2019-01-10T13:43:04.031Z,11.70
2019-01-10T13:45:32.468Z,11.70
2019-01-10T13:48:00.912Z,10.20
2019-01-10T13:50:29.619Z,9.73
2019-01-10T13:52:58.129Z,10.50
2019-01-10T13:55:27.072Z,10.23
2019-01-10T13:57:55.803Z,9.77
2019-01-10T14:00:26.859Z,9.27
2019-01-10T14:06:24.305Z,9.97
2019-01-10T14:08:53.298Z,10.07
2019-01-10T14:11:21.896Z,10.03
2019-01-10T14:13:50.332Z,10.13
2019-01-10T14:16:19.118Z,10.33
2019-01-10T14:18:47.552Z,9.97
2019-01-10T14:24:45.554Z,10.47
2019-01-10T14:27:14.346Z,10.90
2019-01-10T14:33:11.574Z,10.03
2019-01-10T14:39:09.958Z,10.10
2019-01-10T14:41:38.430Z,10.60
2019-01-10T14:47:48.011Z,9.77
2019-01-10T14:53:33.127Z,10.07
2019-01-10T14:56:01.840Z,10.20
2019-01-10T14:58:30.427Z,10.43
2019-01-10T15:00:59.267Z,11.10
2019-01-10T15:03:28.015Z,10.97
2019-01-10T15:05:56.826Z,11.40
2019-01-10T15:08:25.439Z,11.30
2019-01-10T15:10:54.391Z,11.33
2019-01-10T15:13:22.945Z,12.00
2019-01-10T15:19:20.519Z,11.53
2019-01-10T15:25:17.827Z,11.23
2019-01-10T15:27:46.290Z,11.07
2019-01-10T15:33:43.599Z,11.00
2019-01-10T15:39:41.562Z,12.93
2019-01-10T15:45:39.351Z,12.20
2019-01-10T15:48:07.809Z,11.63
2019-01-10T15:54:17.386Z,11.50
2019-01-10T15:56:45.819Z,12.03
2019-01-10T16:02:42.991Z,11.60
2019-01-10T16:05:11.811Z,13.03
2019-01-10T16:11:21.195Z,17.43
2019-01-10T16:17:19.158Z,11.80
2019-01-10T16:19:47.589Z,11.43
2019-01-10T16:25:44.802Z,12.43
2019-01-10T16:31:41.998Z,13.17
2019-01-10T16:37:38.970Z,11.53
2019-01-10T16:43:36.975Z,10.33
2019-01-10T16:46:05.871Z,11.43
2019-01-10T16:52:15.521Z,12.83
2019-01-10T16:54:44.022Z,11.40
2019-01-10T16:57:12.457Z,10.87
2019-01-10T17:03:09.760Z,12.20
2019-01-10T17:09:08.115Z,11.60
2019-01-10T17:11:36.582Z,12.80
2019-01-10T17:17:46.388Z,12.90
2019-01-10T17:20:17.842Z,12.20
2019-01-10T17:22:46.584Z,14.27
2019-01-10T17:25:15.607Z,13.33
2019-01-10T17:27:44.187Z,12.83
2019-01-10T17:30:15.746Z,11.97
2019-01-10T17:32:44.564Z,11.17
2019-01-10T17:35:16.907Z,11.40
2019-01-10T17:37:45.680Z,13.63
2019-01-10T17:43:42.930Z,10.67
2019-01-10T17:46:11.823Z,10.57
2019-01-10T17:48:40.330Z,11.33
2019-01-10T17:51:08.775Z,10.80
2019-01-10T17:57:06.478Z,10.93
2019-01-10T17:59:35.084Z,10.67
2019-01-10T18:05:44.824Z,11.07
2019-01-10T18:11:54.376Z,11.13
2019-01-10T18:14:22.808Z,11.50
2019-01-10T18:16:51.250Z,11.20
2019-01-10T18:19:20.095Z,11.23
2019-01-10T18:21:48.540Z,11.23
2019-01-10T18:24:16.976Z,11.73
2019-01-10T18:26:45.438Z,10.90
2019-01-10T18:29:13.875Z,11.43
2019-01-10T18:31:42.480Z,11.30
2019-01-10T18:34:10.971Z,10.83
2019-01-10T18:40:20.777Z,10.63
2019-01-10T18:46:30.268Z,10.50
2019-01-10T18:48:58.707Z,11.00
2019-01-10T18:51:27.143Z,11.10
2019-01-10T18:53:55.922Z,11.17
2019-01-10T19:00:11.470Z,11.63
2019-01-10T19:02:40.359Z,11.70
2019-01-10T19:05:09.058Z,10.90
2019-01-10T19:07:37.765Z,11.80
2019-01-10T19:10:09.444Z,12.23
2019-01-10T19:12:37.875Z,9.97
2019-01-10T19:15:08.224Z,9.50
2019-01-10T19:21:17.722Z,10.00
2019-01-10T19:23:46.159Z,10.33
2019-01-10T19:26:14.590Z,10.80
2019-01-10T19:28:43.066Z,10.30
2019-01-10T19:31:11.503Z,9.60
2019-01-10T19:33:39.936Z,9.30
2019-01-10T19:39:37.548Z,9.13
2019-01-10T19:42:06.946Z,9.67
2019-01-10T19:47:52.267Z,10.03
2019-01-10T19:50:25.021Z,9.00
2019-01-10T19:52:53.626Z,9.83
2019-01-10T19:55:23.411Z,9.47
2019-01-10T19:57:52.182Z,9.13
2019-01-10T20:00:23.763Z,10.17
2019-01-10T20:02:52.540Z,9.20
2019-01-10T20:05:21.139Z,9.20
2019-01-10T20:07:49.576Z,9.80
2019-01-10T20:10:18.119Z,9.50
2019-01-10T20:12:46.538Z,9.33
2019-01-10T20:15:15.210Z,9.63
2019-01-10T20:21:12.279Z,9.57
2019-01-10T20:23:40.718Z,9.10
2019-01-10T20:26:10.098Z,10.07
