createdAt,value
2023-01-12T00:01:55.102Z,38.33
2023-01-12T00:04:23.301Z,38.11
2023-01-12T00:06:51.445Z,38.42
2023-01-12T00:09:19.867Z,38.49
2023-01-12T00:11:47.909Z,38.64
2023-01-12T00:14:16.070Z,38.51
2023-01-12T00:16:44.181Z,38.65
2023-01-12T00:19:15.604Z,38.37
2023-01-12T00:21:56.337Z,38.69
2023-01-12T00:24:25.700Z,38.50
2023-01-12T00:26:53.830Z,38.71
2023-01-12T00:29:22.065Z,38.74
2023-01-12T00:31:50.235Z,38.60
2023-01-12T00:34:19.771Z,38.50
2023-01-12T00:36:47.924Z,38.11
2023-01-12T00:39:16.085Z,38.73
2023-01-12T00:42:01.602Z,38.83
2023-01-12T00:44:46.923Z,38.66
2023-01-12T00:47:15.527Z,38.81
2023-01-12T00:49:45.254Z,38.14
2023-01-12T00:52:24.918Z,38.35
2023-01-12T00:54:57.896Z,38.29
2023-01-12T00:57:26.021Z,38.91
2023-01-12T00:59:55.517Z,38.83
2023-01-12T01:02:23.966Z,38.56
2023-01-12T01:04:53.468Z,38.94
2023-01-12T01:07:22.048Z,38.94
2023-01-12T01:09:50.244Z,38.60
2023-01-12T01:12:18.373Z,38.69
2023-01-12T01:14:47.403Z,38.36
2023-01-12T01:17:15.576Z,38.83
2023-01-12T01:19:44.058Z,39.03
2023-01-12T01:22:13.583Z,38.84
2023-01-12T01:24:42.195Z,38.92
2023-01-12T01:27:10.332Z,39.04
2023-01-12T01:29:38.356Z,39.14
2023-01-12T01:32:06.656Z,38.70
2023-01-12T01:34:34.991Z,38.37
2023-01-12T01:37:03.135Z,38.38
2023-01-12T01:39:32.556Z,38.47
2023-01-12T01:42:01.219Z,39.05
2023-01-12T01:44:51.359Z,38.56
2023-01-12T01:47:24.893Z,38.75
2023-01-12T01:49:53.917Z,38.91
2023-01-12T01:52:23.843Z,39.02
2023-01-12T01:54:54.761Z,39.14
2023-01-12T01:57:23.118Z,39.15
2023-01-12T01:59:52.824Z,38.38
2023-01-12T02:02:21.070Z,39.15
2023-01-12T02:04:49.123Z,39.05
2023-01-12T02:07:17.265Z,38.56
2023-01-12T02:09:45.291Z,38.76
2023-01-12T02:12:32.344Z,38.81
2023-01-12T02:15:17.959Z,38.71
2023-01-12T02:17:53.195Z,38.70
2023-01-12T02:20:49.440Z,38.51
2023-01-12T02:23:56.094Z,38.61
2023-01-12T02:26:36.923Z,39.30
2023-01-12T02:29:36.644Z,39.28
2023-01-12T02:32:07.731Z,38.70
2023-01-12T02:34:38.297Z,39.23
2023-01-12T02:37:10.578Z,39.07
2023-01-12T02:39:43.145Z,39.28
2023-01-12T02:42:30.932Z,38.69
2023-01-12T02:45:01.770Z,39.30
2023-01-12T02:47:35.264Z,39.46
2023-01-12T02:50:04.113Z,38.63
2023-01-12T02:52:32.676Z,38.72
2023-01-12T02:55:01.070Z,39.42
2023-01-12T02:57:29.063Z,39.42
2023-01-12T02:59:57.256Z,39.06
2023-01-12T03:02:25.582Z,39.36
2023-01-12T03:04:55.271Z,38.85
2023-01-12T03:07:31.170Z,39.36
2023-01-12T03:10:00.833Z,39.29
2023-01-12T03:12:31.763Z,39.30
2023-01-12T03:15:00.499Z,39.10
2023-01-12T03:17:31.130Z,39.46
2023-01-12T03:20:02.590Z,39.55
2023-01-12T03:22:30.707Z,38.99
2023-01-12T03:25:02.272Z,39.57
2023-01-12T03:27:33.258Z,39.10
2023-01-12T03:30:02.164Z,38.87
2023-01-12T03:32:30.248Z,39.40
2023-01-12T03:34:58.407Z,38.93
2023-01-12T03:37:29.793Z,39.57
2023-01-12T03:39:59.836Z,39.11
2023-01-12T03:42:29.314Z,38.93
2023-01-12T03:45:00.899Z,39.22
2023-01-12T03:47:30.501Z,39.35
2023-01-12T03:49:59.874Z,39.03
2023-01-12T03:52:29.445Z,38.93
2023-01-12T03:54:58.277Z,38.67
2023-01-12T03:57:27.254Z,38.94
2023-01-12T03:59:55.352Z,38.90
2023-01-12T04:02:23.439Z,38.94
2023-01-12T04:04:51.681Z,39.07
2023-01-12T04:07:19.776Z,39.00
2023-01-12T04:09:49.308Z,38.89
2023-01-12T04:12:17.460Z,39.51
2023-01-12T04:14:48.161Z,38.97
2023-01-12T04:17:19.263Z,39.09
2023-01-12T04:19:47.359Z,38.99
2023-01-12T04:22:33.584Z,39.39
2023-01-12T04:25:03.084Z,39.57
2023-01-12T04:27:31.227Z,39.57
2023-01-12T04:29:59.309Z,39.11
2023-01-12T04:32:27.536Z,38.91
2023-01-12T04:34:55.650Z,39.59
2023-01-12T04:37:23.748Z,39.59
2023-01-12T04:39:51.859Z,38.88
2023-01-12T04:42:38.696Z,39.37
2023-01-12T04:45:07.855Z,39.66
2023-01-12T04:47:35.958Z,39.44
2023-01-12T04:50:04.344Z,39.51
2023-01-12T04:52:32.425Z,38.91
2023-01-12T04:55:00.501Z,39.34
2023-01-12T04:57:30.040Z,39.28
2023-01-12T04:59:58.178Z,39.06
2023-01-12T05:02:26.361Z,39.46
2023-01-12T05:04:54.414Z,39.69
2023-01-12T05:07:22.539Z,39.12
2023-01-12T05:10:07.951Z,39.57
2023-01-12T05:12:37.449Z,39.34
2023-01-12T05:15:06.471Z,39.49
2023-01-12T05:17:34.523Z,38.92
2023-01-12T05:20:02.624Z,39.00
2023-01-12T05:22:32.226Z,39.78
2023-01-12T05:25:00.355Z,39.70
2023-01-12T05:27:28.443Z,39.12
2023-01-12T05:29:59.729Z,39.13
2023-01-12T05:32:27.839Z,39.30
2023-01-12T05:34:55.902Z,39.71
2023-01-12T05:37:24.013Z,39.62
2023-01-12T05:39:52.067Z,39.75
2023-01-12T05:42:37.711Z,39.35
2023-01-12T05:45:08.702Z,39.76
2023-01-12T05:47:36.862Z,39.75
2023-01-12T05:50:05.508Z,38.90
2023-01-12T05:52:33.586Z,39.34
2023-01-12T05:55:01.741Z,39.61
2023-01-12T05:57:30.490Z,38.87
2023-01-12T05:59:58.578Z,39.07
2023-01-12T06:02:28.798Z,39.75
2023-01-12T06:04:57.016Z,38.98
2023-01-12T06:07:25.047Z,39.56
2023-01-12T06:09:53.187Z,39.53
2023-01-12T06:12:38.364Z,38.95
2023-01-12T06:15:07.494Z,39.29
2023-01-12T06:17:36.985Z,38.96
2023-01-12T06:20:06.026Z,39.59
2023-01-12T06:22:34.134Z,38.95
2023-01-12T06:25:02.336Z,39.71
2023-01-12T06:27:35.401Z,39.76
2023-01-12T06:30:03.570Z,39.24
2023-01-12T06:32:33.459Z,39.51
2023-01-12T06:35:14.069Z,39.27
2023-01-12T06:37:46.356Z,38.83
2023-01-12T06:40:15.000Z,39.34
2023-01-12T06:42:43.144Z,39.06
2023-01-12T06:45:12.420Z,39.09
2023-01-12T06:47:46.962Z,38.51
2023-01-12T06:50:16.709Z,38.96
2023-01-12T06:52:44.795Z,38.83
2023-01-12T06:55:12.933Z,38.40
2023-01-12T06:57:41.022Z,38.02
2023-01-12T07:00:13.464Z,38.42
2023-01-12T07:02:41.561Z,38.04
2023-01-12T07:07:40.475Z,38.74
2023-01-12T07:10:09.605Z,38.93
2023-01-12T07:12:37.699Z,38.89
2023-01-12T07:15:06.317Z,38.72
2023-01-12T07:17:34.395Z,38.27
2023-01-12T07:20:02.567Z,38.57
2023-01-12T07:22:30.698Z,38.44
2023-01-12T07:25:00.198Z,38.04
2023-01-12T07:27:28.344Z,37.85
2023-01-12T07:29:56.449Z,37.84
2023-01-12T07:32:27.028Z,38.39
2023-01-12T07:34:55.210Z,38.60
2023-01-12T07:37:23.406Z,38.15
2023-01-12T07:39:51.479Z,38.20
2023-01-12T07:42:27.113Z,37.70
2023-01-12T07:44:55.209Z,37.51
2023-01-12T07:47:23.367Z,37.80
2023-01-12T07:49:51.534Z,37.94
2023-01-12T07:52:19.611Z,38.59
2023-01-12T07:54:47.736Z,38.67
2023-01-12T07:57:15.848Z,38.54
2023-01-12T07:59:45.288Z,38.15
2023-01-12T08:02:16.532Z,38.60
2023-01-12T08:04:44.827Z,38.20
2023-01-12T08:07:12.978Z,37.71
2023-01-12T08:09:41.121Z,38.37
2023-01-12T08:12:09.242Z,37.68
2023-01-12T08:14:38.505Z,37.87
2023-01-12T08:17:09.606Z,37.66
2023-01-12T08:19:39.388Z,37.78
2023-01-12T08:22:09.449Z,38.03
2023-01-12T08:24:38.503Z,38.20
2023-01-12T08:27:06.638Z,37.62
2023-01-12T08:29:36.273Z,37.65
2023-01-12T08:32:05.479Z,38.03
2023-01-12T08:34:35.117Z,38.30
2023-01-12T08:37:05.184Z,37.89
2023-01-12T08:39:35.247Z,37.63
2023-01-12T08:42:03.485Z,37.70
2023-01-12T08:44:34.173Z,37.54
2023-01-12T08:47:02.332Z,38.00
2023-01-12T08:49:30.919Z,38.14
2023-01-12T08:52:00.399Z,37.49
2023-01-12T08:54:28.693Z,37.89
2023-01-12T08:56:56.744Z,37.92
2023-01-12T08:59:25.607Z,38.17
2023-01-12T09:01:53.801Z,38.30
2023-01-12T09:04:21.969Z,38.12
2023-01-12T09:06:50.024Z,37.38
2023-01-12T09:09:20.206Z,37.44
2023-01-12T09:11:48.992Z,37.52
2023-01-12T09:14:17.347Z,37.91
2023-01-12T09:16:45.556Z,37.72
2023-01-12T09:19:13.963Z,37.66
2023-01-12T09:21:42.174Z,38.13
2023-01-12T09:24:10.567Z,37.88
2023-01-12T09:26:40.900Z,38.15
2023-01-12T09:29:09.584Z,38.41
2023-01-12T09:31:38.191Z,37.70
2023-01-12T09:34:06.258Z,38.27
2023-01-12T09:36:35.176Z,38.20
2023-01-12T09:39:04.348Z,38.37
2023-01-12T09:41:50.881Z,38.48
2023-01-12T09:44:54.545Z,38.07
2023-01-12T09:47:27.168Z,38.42
2023-01-12T09:50:04.622Z,37.86
2023-01-12T09:52:38.390Z,38.00
2023-01-12T09:55:07.852Z,37.89
2023-01-12T09:57:50.167Z,38.18
2023-01-12T10:00:20.157Z,38.37
2023-01-12T10:02:49.729Z,38.39
2023-01-12T10:05:31.554Z,38.47
2023-01-12T10:08:07.183Z,38.36
2023-01-12T10:10:35.260Z,38.14
2023-01-12T10:13:05.921Z,38.07
2023-01-12T10:15:41.591Z,38.01
2023-01-12T10:18:11.619Z,38.14
2023-01-12T10:20:40.527Z,38.06
2023-01-12T10:23:15.060Z,38.16
2023-01-12T10:25:45.117Z,38.09
2023-01-12T10:28:18.832Z,38.67
2023-01-12T10:30:48.359Z,38.77
2023-01-12T10:33:17.916Z,38.80
2023-01-12T10:35:57.062Z,38.91
2023-01-12T10:38:27.708Z,39.01
2023-01-12T10:41:07.440Z,39.01
2023-01-12T10:43:35.680Z,38.81
2023-01-12T10:46:07.182Z,39.30
2023-01-12T10:48:35.335Z,39.20
2023-01-12T10:51:04.245Z,39.34
2023-01-12T10:53:37.427Z,39.38
2023-01-12T10:56:18.127Z,38.86
2023-01-12T10:58:46.847Z,39.28
2023-01-12T11:01:16.631Z,39.37
2023-01-12T11:03:44.812Z,38.83
2023-01-12T11:06:33.066Z,39.43
2023-01-12T11:09:07.585Z,39.48
2023-01-12T11:11:35.683Z,39.24
2023-01-12T11:14:04.547Z,39.22
2023-01-12T11:16:34.644Z,39.70
2023-01-12T11:19:21.328Z,39.68
2023-01-12T11:21:51.595Z,39.57
2023-01-12T11:24:30.959Z,39.75
2023-01-12T11:27:00.871Z,39.52
2023-01-12T11:29:36.243Z,39.42
2023-01-12T11:32:08.456Z,39.18
2023-01-12T11:34:39.131Z,39.34
2023-01-12T11:37:09.827Z,39.29
2023-01-12T11:39:38.008Z,39.51
2023-01-12T11:42:23.671Z,39.46
2023-01-12T11:44:53.103Z,39.34
2023-01-12T11:47:25.110Z,39.39
2023-01-12T11:49:55.046Z,38.75
2023-01-12T11:52:23.100Z,39.51
2023-01-12T11:54:51.274Z,39.39
2023-01-12T11:57:42.560Z,39.22
2023-01-12T12:00:19.573Z,38.84
2023-01-12T12:02:53.383Z,38.73
2023-01-12T12:05:26.883Z,39.00
2023-01-12T12:08:01.188Z,39.14
2023-01-12T12:10:31.479Z,39.15
2023-01-12T12:13:14.381Z,38.65
2023-01-12T12:15:46.817Z,38.76
2023-01-12T12:18:20.374Z,39.12
2023-01-12T12:20:52.534Z,39.17
2023-01-12T12:23:25.184Z,39.36
2023-01-12T12:25:57.610Z,39.21
2023-01-12T12:28:52.648Z,39.16
2023-01-12T12:31:32.541Z,38.73
2023-01-12T12:34:10.551Z,38.75
2023-01-12T12:36:41.935Z,39.04
2023-01-12T12:39:37.517Z,39.14
2023-01-12T12:42:29.976Z,39.23
2023-01-12T12:45:18.651Z,38.49
2023-01-12T12:47:59.124Z,38.87
2023-01-12T12:50:30.542Z,38.92
2023-01-12T12:53:22.103Z,39.07
2023-01-12T12:55:51.009Z,38.86
2023-01-12T12:58:30.330Z,38.61
2023-01-12T13:01:16.374Z,38.58
2023-01-12T13:03:48.049Z,39.15
2023-01-12T13:06:20.348Z,39.03
2023-01-12T13:08:49.476Z,38.59
2023-01-12T13:11:17.577Z,38.56
2023-01-12T13:13:59.129Z,38.66
2023-01-12T13:16:48.279Z,38.43
2023-01-12T13:19:31.771Z,38.50
2023-01-12T13:22:03.714Z,38.43
2023-01-12T13:24:42.249Z,38.58
2023-01-12T13:27:56.655Z,38.88
2023-01-12T13:30:40.502Z,38.56
2023-01-12T13:33:33.488Z,38.94
2023-01-12T13:36:10.170Z,38.27
2023-01-12T13:38:50.522Z,38.49
2023-01-12T13:41:41.450Z,38.26
2023-01-12T13:44:11.405Z,38.58
2023-01-12T13:46:42.681Z,38.29
2023-01-12T13:49:28.905Z,38.38
2023-01-12T13:52:08.800Z,38.54
2023-01-12T13:54:48.538Z,38.62
2023-01-12T13:57:19.875Z,38.58
2023-01-12T13:59:58.106Z,37.95
2023-01-12T14:02:26.293Z,38.53
2023-01-12T14:05:21.485Z,38.39
2023-01-12T14:07:54.285Z,38.51
2023-01-12T14:10:33.316Z,38.69
2023-01-12T14:13:23.704Z,38.52
2023-01-12T14:16:09.156Z,38.26
2023-01-12T14:18:44.219Z,38.76
2023-01-12T14:21:22.213Z,38.44
2023-01-12T14:23:50.386Z,38.41
2023-01-12T14:26:23.791Z,38.22
2023-01-12T14:28:52.614Z,38.70
2023-01-12T14:31:26.919Z,38.19
2023-01-12T14:33:56.135Z,37.94
2023-01-12T14:36:26.052Z,38.06
2023-01-12T14:38:54.509Z,38.35
2023-01-12T14:41:43.165Z,38.14
2023-01-12T14:44:38.560Z,38.55
2023-01-12T14:47:07.732Z,38.62
2023-01-12T14:49:36.489Z,37.71
2023-01-12T14:52:05.330Z,38.04
2023-01-12T14:54:34.146Z,37.72
2023-01-12T14:57:04.657Z,37.34
2023-01-12T14:59:33.919Z,38.01
2023-01-12T15:02:28.751Z,38.12
2023-01-12T15:04:58.967Z,37.48
2023-01-12T15:07:30.577Z,37.48
2023-01-12T15:09:59.482Z,37.77
2023-01-12T15:12:53.113Z,37.33
2023-01-12T15:15:22.896Z,37.36
2023-01-12T15:18:08.892Z,37.31
2023-01-12T15:20:55.212Z,37.98
2023-01-12T15:23:46.872Z,37.62
2023-01-12T15:26:15.027Z,37.31
2023-01-12T15:28:44.854Z,37.94
2023-01-12T15:31:18.929Z,37.39
2023-01-12T15:33:47.134Z,37.93
2023-01-12T15:36:15.251Z,37.80
2023-01-12T15:38:43.783Z,37.16
2023-01-12T15:41:15.752Z,37.10
2023-01-12T15:43:46.098Z,37.75
2023-01-12T15:46:18.539Z,37.54
2023-01-12T15:48:47.948Z,37.62
2023-01-12T15:51:16.313Z,37.41
2023-01-12T15:53:44.373Z,37.04
2023-01-12T15:56:15.360Z,37.54
2023-01-12T15:58:43.544Z,37.09
2023-01-12T16:01:16.381Z,37.02
2023-01-12T16:04:09.492Z,37.71
2023-01-12T16:06:33.991Z,37.53
2023-01-12T16:09:02.223Z,37.27
2023-01-12T16:11:30.318Z,37.80
2023-01-12T16:13:58.666Z,37.72
2023-01-12T16:16:29.226Z,37.21
2023-01-12T16:18:58.656Z,37.32
2023-01-12T16:21:27.823Z,37.60
2023-01-12T16:23:57.916Z,37.68
2023-01-12T16:26:26.242Z,37.11
2023-01-12T16:28:54.410Z,36.97
2023-01-12T16:31:22.625Z,37.55
2023-01-12T16:33:52.230Z,37.09
2023-01-12T16:36:20.353Z,37.27
2023-01-12T16:38:48.502Z,37.16
2023-01-12T16:41:18.934Z,37.62
2023-01-12T16:43:47.226Z,37.20
2023-01-12T16:46:15.430Z,36.92
2023-01-12T16:48:43.695Z,37.12
2023-01-12T16:51:14.232Z,37.32
2023-01-12T16:53:42.571Z,37.36
2023-01-12T16:56:11.557Z,36.84
2023-01-12T16:58:41.902Z,37.46
2023-01-12T17:01:12.342Z,37.48
2023-01-12T17:03:41.604Z,37.31
2023-01-12T17:06:10.899Z,37.42
2023-01-12T17:08:40.858Z,37.47
2023-01-12T17:11:12.276Z,37.21
2023-01-12T17:13:40.465Z,36.77
2023-01-12T17:16:08.751Z,37.10
2023-01-12T17:18:37.532Z,36.99
2023-01-12T17:21:07.438Z,37.12
2023-01-12T17:23:35.672Z,36.81
2023-01-12T17:26:05.546Z,37.12
2023-01-12T17:28:35.045Z,37.21
2023-01-12T17:31:08.134Z,37.53
2023-01-12T17:33:36.635Z,37.32
2023-01-12T17:36:05.503Z,37.57
2023-01-12T17:38:33.920Z,37.53
2023-01-12T17:41:02.068Z,37.24
2023-01-12T17:43:30.598Z,37.22
2023-01-12T17:46:00.267Z,37.76
2023-01-12T17:48:28.676Z,37.31
2023-01-12T17:50:56.745Z,37.65
2023-01-12T17:53:24.885Z,37.88
2023-01-12T17:55:53.417Z,37.43
2023-01-12T17:58:21.587Z,37.60
2023-01-12T18:00:51.239Z,37.90
2023-01-12T18:03:19.600Z,37.63
2023-01-12T18:05:57.737Z,37.54
2023-01-12T18:08:30.840Z,37.78
2023-01-12T18:10:58.930Z,38.07
2023-01-12T18:13:27.078Z,37.84
2023-01-12T18:15:56.570Z,37.18
2023-01-12T18:18:25.931Z,37.75
2023-01-12T18:20:54.048Z,37.86
2023-01-12T18:23:22.457Z,37.58
2023-01-12T18:25:50.628Z,37.44
2023-01-12T18:28:18.696Z,37.77
2023-01-12T18:30:46.894Z,37.19
2023-01-12T18:33:16.422Z,37.72
2023-01-12T18:35:44.518Z,37.72
2023-01-12T18:38:12.678Z,37.74
2023-01-12T18:40:41.916Z,37.08
2023-01-12T18:43:09.075Z,36.99
2023-01-12T18:45:37.183Z,37.77
2023-01-12T18:48:24.306Z,37.68
2023-01-12T18:51:12.600Z,37.25
2023-01-12T18:53:41.918Z,37.24
2023-01-12T18:56:11.869Z,37.17
2023-01-12T18:58:42.064Z,37.43
2023-01-12T19:01:10.486Z,37.64
2023-01-12T19:03:38.614Z,37.65
2023-01-12T19:06:22.541Z,37.13
2023-01-12T19:09:08.216Z,37.71
2023-01-12T19:11:36.363Z,37.41
2023-01-12T19:14:21.763Z,37.60
2023-01-12T19:17:07.340Z,36.93
2023-01-12T19:19:35.563Z,37.70
2023-01-12T19:22:22.538Z,37.59
2023-01-12T19:25:07.810Z,37.43
2023-01-12T19:27:53.075Z,37.17
2023-01-12T19:30:21.479Z,36.97
2023-01-12T19:32:49.758Z,36.93
2023-01-12T19:35:18.023Z,37.53
2023-01-12T19:37:49.032Z,37.64
2023-01-12T19:40:23.428Z,37.29
2023-01-12T19:43:08.772Z,36.91
2023-01-12T19:45:38.460Z,37.48
2023-01-12T19:48:07.452Z,37.30
2023-01-12T19:50:35.824Z,37.03
2023-01-12T19:53:05.530Z,37.33
2023-01-12T19:55:34.015Z,36.83
2023-01-12T19:58:02.165Z,37.41
2023-01-12T20:00:30.470Z,37.55
2023-01-12T20:02:58.703Z,36.85
2023-01-12T20:05:26.768Z,37.29
2023-01-12T20:07:55.177Z,36.74
2023-01-12T20:10:24.617Z,37.42
2023-01-12T20:12:52.815Z,37.50
2023-01-12T20:15:21.748Z,36.87
2023-01-12T20:17:50.119Z,37.36
2023-01-12T20:20:18.583Z,37.34
2023-01-12T20:22:46.918Z,36.93
2023-01-12T20:25:15.113Z,36.64
2023-01-12T20:27:45.825Z,37.42
2023-01-12T20:30:18.182Z,37.41
2023-01-12T20:32:48.612Z,37.17
2023-01-12T20:35:18.072Z,37.03
2023-01-12T20:37:46.195Z,36.59
2023-01-12T20:40:14.555Z,37.31
2023-01-12T20:42:43.995Z,36.57
2023-01-12T20:45:13.586Z,37.14
2023-01-12T20:47:42.156Z,37.10
2023-01-12T20:50:13.653Z,37.11
2023-01-12T20:52:41.927Z,36.76
2023-01-12T20:55:10.065Z,37.25
2023-01-12T20:57:38.776Z,36.47
2023-01-12T21:00:09.749Z,36.44
2023-01-12T21:02:38.028Z,36.91
2023-01-12T21:05:06.584Z,36.92
2023-01-12T21:07:34.768Z,36.50
2023-01-12T21:10:02.888Z,36.67
2023-01-12T21:12:31.059Z,37.02
2023-01-12T21:14:59.118Z,37.11
2023-01-12T21:17:28.664Z,36.72
2023-01-12T21:19:56.783Z,36.89
2023-01-12T21:22:24.985Z,36.48
2023-01-12T21:24:53.040Z,36.21
2023-01-12T21:27:21.213Z,37.00
2023-01-12T21:29:49.347Z,36.57
2023-01-12T21:32:17.523Z,36.96
2023-01-12T21:34:49.001Z,37.07
2023-01-12T21:37:17.146Z,36.99
2023-01-12T21:39:45.200Z,36.86
2023-01-12T21:42:30.774Z,36.78
2023-01-12T21:44:58.982Z,36.37
2023-01-12T21:47:27.103Z,36.61
2023-01-12T21:49:57.259Z,36.62
2023-01-12T21:52:30.691Z,36.51
2023-01-12T21:54:58.842Z,36.90
2023-01-12T21:57:27.071Z,36.20
2023-01-12T21:59:55.163Z,36.13
2023-01-12T22:02:23.352Z,36.74
2023-01-12T22:04:51.407Z,36.13
2023-01-12T22:07:20.905Z,36.49
2023-01-12T22:09:49.109Z,36.00
2023-01-12T22:12:17.233Z,36.04
2023-01-12T22:14:45.359Z,36.44
2023-01-12T22:17:13.480Z,36.96
2023-01-12T22:19:41.622Z,36.89
2023-01-12T22:22:09.709Z,36.84
2023-01-12T22:24:39.295Z,36.89
2023-01-12T22:27:07.438Z,36.67
2023-01-12T22:29:35.626Z,36.93
2023-01-12T22:32:03.834Z,36.26
2023-01-12T22:34:32.019Z,36.70
2023-01-12T22:37:00.173Z,36.20
2023-01-12T22:39:28.270Z,36.56
2023-01-12T22:41:57.871Z,36.36
2023-01-12T22:44:26.105Z,36.61
2023-01-12T22:46:54.253Z,36.63
2023-01-12T22:49:22.468Z,36.39
2023-01-12T22:51:50.549Z,36.81
2023-01-12T22:54:19.186Z,36.81
2023-01-12T22:56:47.257Z,36.45
2023-01-12T22:59:16.847Z,36.90
2023-01-12T23:01:44.946Z,36.38
2023-01-12T23:04:13.441Z,36.33
2023-01-12T23:06:41.585Z,36.62
2023-01-12T23:09:11.683Z,36.05
2023-01-12T23:11:39.807Z,36.34
2023-01-12T23:14:08.185Z,36.99
2023-01-12T23:16:37.700Z,36.55
2023-01-12T23:19:05.803Z,36.32
2023-01-12T23:21:33.925Z,36.12
2023-01-12T23:24:02.129Z,36.62
2023-01-12T23:26:31.990Z,36.15
2023-01-12T23:29:01.117Z,36.44
2023-01-12T23:31:30.448Z,36.24
2023-01-12T23:34:00.038Z,36.83
2023-01-12T23:36:29.541Z,36.63
2023-01-12T23:38:59.764Z,36.68
2023-01-12T23:41:29.235Z,36.54
2023-01-12T23:43:58.682Z,36.09
2023-01-12T23:46:27.164Z,36.28
2023-01-12T23:48:56.082Z,36.17
2023-01-12T23:51:26.397Z,36.09
2023-01-12T23:53:54.513Z,37.03
2023-01-12T23:56:23.621Z,36.52
2023-01-12T23:58:51.749Z,36.09
