createdAt,value
2018-07-27T00:00:18.333Z,45.62
2018-07-27T00:01:18.313Z,45.62
2018-07-27T00:02:18.308Z,45.72
2018-07-27T00:03:18.300Z,45.72
2018-07-27T00:04:18.295Z,45.72
2018-07-27T00:05:18.279Z,45.62
2018-07-27T00:06:18.274Z,45.72
2018-07-27T00:07:18.260Z,45.82
2018-07-27T00:08:18.260Z,45.82
2018-07-27T00:09:18.242Z,45.92
2018-07-27T00:10:18.243Z,45.82
2018-07-27T00:11:18.224Z,46.21
2018-07-27T00:12:18.217Z,46.11
2018-07-27T00:13:18.206Z,46.01
2018-07-27T00:14:18.200Z,46.11
2018-07-27T00:15:18.192Z,46.41
2018-07-27T00:16:18.178Z,46.50
2018-07-27T00:17:18.169Z,46.28
2018-07-27T00:18:18.169Z,46.77
2018-07-27T00:19:18.154Z,47.06
2018-07-27T00:20:18.147Z,46.96
2018-07-27T00:21:18.134Z,47.06
2018-07-27T00:22:18.128Z,46.96
2018-07-27T00:23:18.116Z,46.86
2018-07-27T00:24:18.105Z,47.16
2018-07-27T00:25:18.105Z,47.25
2018-07-27T00:26:18.089Z,47.55
2018-07-27T00:27:18.080Z,47.25
2018-07-27T00:28:18.072Z,47.55
2018-07-27T00:29:18.060Z,47.74
2018-07-27T00:30:18.076Z,47.25
2018-07-27T00:31:18.043Z,47.35
2018-07-27T00:32:18.035Z,47.25
2018-07-27T00:33:18.026Z,47.55
2018-07-27T00:34:18.016Z,47.64
2018-07-27T00:35:18.006Z,47.64
2018-07-27T00:36:17.999Z,47.45
2018-07-27T00:37:17.991Z,47.35
2018-07-27T00:38:17.980Z,48.13
2018-07-27T00:39:17.973Z,47.93
2018-07-27T00:40:17.959Z,47.83
2018-07-27T00:41:17.950Z,48.10
2018-07-27T00:42:17.940Z,47.93
2018-07-27T00:43:17.933Z,48.52
2018-07-27T00:44:17.924Z,48.42
2018-07-27T00:45:17.914Z,48.32
2018-07-27T00:46:17.908Z,48.00
2018-07-27T00:47:17.904Z,48.10
2018-07-27T00:48:17.889Z,48.20
2018-07-27T00:49:17.878Z,48.49
2018-07-27T00:50:17.869Z,48.69
2018-07-27T00:51:17.860Z,49.07
2018-07-27T00:52:17.854Z,49.07
2018-07-27T00:53:17.840Z,48.49
2018-07-27T00:54:17.830Z,49.56
2018-07-27T00:55:17.821Z,49.46
2018-07-27T00:56:17.814Z,48.85
2018-07-27T00:57:17.808Z,49.24
2018-07-27T00:58:17.804Z,49.54
2018-07-27T00:59:17.788Z,49.54
2018-07-27T01:00:17.774Z,50.02
2018-07-27T01:01:17.765Z,50.21
2018-07-27T01:02:17.757Z,49.92
2018-07-27T01:03:17.750Z,49.82
2018-07-27T01:04:17.738Z,50.50
2018-07-27T01:05:17.731Z,50.96
2018-07-27T01:06:17.727Z,50.77
2018-07-27T01:07:17.711Z,51.25
2018-07-27T01:08:17.700Z,51.42
2018-07-27T01:09:17.691Z,51.42
2018-07-27T01:10:17.680Z,51.42
2018-07-27T01:11:17.671Z,51.72
2018-07-27T01:12:17.663Z,52.20
2018-07-27T01:13:17.662Z,51.74
2018-07-27T01:14:17.643Z,51.93
2018-07-27T01:15:17.635Z,51.54
2018-07-27T01:16:17.624Z,51.64
2018-07-27T01:17:17.614Z,51.45
2018-07-27T01:18:17.606Z,51.45
2018-07-27T01:19:17.594Z,51.74
2018-07-27T01:20:17.585Z,51.74
2018-07-27T01:21:17.577Z,52.12
2018-07-27T01:22:17.567Z,51.84
2018-07-27T01:23:17.558Z,51.72
2018-07-27T01:24:17.558Z,51.52
2018-07-27T01:25:17.539Z,51.74
2018-07-27T01:26:17.536Z,52.10
2018-07-27T01:27:17.526Z,52.49
2018-07-27T01:28:17.509Z,52.29
2018-07-27T01:29:17.499Z,52.39
2018-07-27T01:30:17.491Z,52.29
2018-07-27T01:31:17.481Z,52.20
2018-07-27T01:32:17.472Z,52.49
2018-07-27T01:33:17.462Z,52.10
2018-07-27T01:34:17.460Z,52.68
2018-07-27T01:35:17.455Z,52.20
2018-07-27T01:36:17.434Z,52.20
2018-07-27T01:37:17.423Z,52.29
2018-07-27T01:38:17.414Z,52.56
2018-07-27T01:39:17.403Z,53.14
2018-07-27T01:40:17.396Z,54.37
2018-07-27T01:41:17.384Z,54.66
2018-07-27T01:42:17.377Z,55.73
2018-07-27T01:43:17.367Z,55.43
2018-07-27T01:44:17.354Z,56.11
2018-07-27T01:45:17.345Z,56.02
2018-07-27T01:46:17.338Z,56.11
2018-07-27T01:47:17.325Z,56.28
2018-07-27T01:48:17.316Z,56.95
2018-07-27T01:49:17.311Z,57.15
2018-07-27T01:50:17.304Z,57.54
2018-07-27T01:51:17.287Z,57.44
2018-07-27T01:52:17.284Z,56.95
2018-07-27T01:53:17.269Z,57.03
2018-07-27T01:54:17.258Z,57.41
2018-07-27T01:55:17.247Z,57.31
2018-07-27T01:56:17.253Z,57.51
2018-07-27T01:57:17.228Z,57.12
2018-07-27T01:58:17.221Z,57.15
2018-07-27T01:59:17.210Z,56.86
2018-07-27T02:00:17.197Z,56.86
2018-07-27T02:01:17.191Z,56.95
2018-07-27T02:02:17.181Z,56.50
2018-07-27T02:03:17.168Z,56.02
2018-07-27T02:04:17.158Z,55.73
2018-07-27T02:05:17.150Z,55.73
2018-07-27T02:06:17.144Z,55.07
2018-07-27T02:07:17.128Z,54.88
2018-07-27T02:08:17.118Z,55.27
2018-07-27T02:09:17.109Z,54.69
2018-07-27T02:10:17.099Z,54.69
2018-07-27T02:11:17.090Z,54.49
2018-07-27T02:12:17.079Z,54.49
2018-07-27T02:13:17.070Z,54.33
2018-07-27T02:14:17.059Z,55.20
2018-07-27T02:15:17.053Z,54.81
2018-07-27T02:16:17.039Z,54.33
2018-07-27T02:17:17.030Z,54.33
2018-07-27T02:18:17.023Z,54.43
2018-07-27T02:19:17.015Z,54.43
2018-07-27T02:20:17.001Z,54.43
2018-07-27T02:21:16.994Z,54.81
2018-07-27T02:22:16.981Z,54.33
2018-07-27T02:23:16.972Z,54.62
2018-07-27T02:24:16.960Z,54.62
2018-07-27T02:25:16.951Z,54.91
2018-07-27T02:26:16.943Z,54.59
2018-07-27T02:27:16.930Z,53.81
2018-07-27T02:28:16.921Z,54.79
2018-07-27T02:29:16.912Z,54.69
2018-07-27T02:30:16.902Z,54.39
2018-07-27T02:31:16.904Z,54.85
2018-07-27T02:32:16.883Z,54.66
2018-07-27T02:33:16.873Z,54.85
2018-07-27T02:34:16.861Z,55.43
2018-07-27T02:35:16.854Z,55.34
2018-07-27T02:36:16.851Z,55.73
2018-07-27T02:37:16.833Z,55.82
2018-07-27T02:38:16.821Z,55.43
2018-07-27T02:39:16.810Z,55.82
2018-07-27T02:40:16.801Z,56.30
2018-07-27T02:41:16.791Z,56.79
2018-07-27T02:42:16.791Z,55.15
2018-07-27T02:43:16.772Z,55.21
2018-07-27T02:44:16.764Z,55.87
2018-07-27T02:45:16.752Z,56.35
2018-07-27T02:46:16.743Z,56.71
2018-07-27T02:47:16.730Z,58.64
2018-07-27T02:48:16.723Z,60.06
2018-07-27T02:49:16.711Z,61.02
2018-07-27T02:50:16.700Z,61.86
2018-07-27T02:51:16.697Z,61.96
2018-07-27T02:52:16.684Z,61.86
2018-07-27T02:53:16.672Z,62.63
2018-07-27T02:54:16.660Z,62.92
2018-07-27T02:55:16.650Z,62.25
2018-07-27T02:56:16.640Z,62.92
2018-07-27T02:57:16.628Z,62.63
2018-07-27T02:58:16.618Z,63.02
2018-07-27T02:59:16.624Z,62.92
2018-07-27T03:00:16.598Z,62.37
2018-07-27T03:01:16.585Z,62.15
2018-07-27T03:02:16.576Z,62.18
2018-07-27T03:03:16.563Z,62.08
2018-07-27T03:04:16.555Z,61.77
2018-07-27T03:05:16.545Z,62.92
2018-07-27T03:06:16.533Z,62.92
2018-07-27T03:07:16.525Z,63.60
2018-07-27T03:08:16.511Z,63.21
2018-07-27T03:09:16.504Z,63.50
2018-07-27T03:10:16.493Z,64.82
2018-07-27T03:11:16.485Z,65.50
2018-07-27T03:12:16.472Z,65.40
2018-07-27T03:13:16.461Z,65.98
2018-07-27T03:14:16.454Z,65.59
2018-07-27T03:15:16.443Z,65.69
2018-07-27T03:16:16.438Z,65.30
2018-07-27T03:17:16.421Z,65.40
2018-07-27T03:18:16.411Z,65.50
2018-07-27T03:19:16.402Z,65.50
2018-07-27T03:20:16.390Z,65.50
2018-07-27T03:21:16.382Z,65.53
2018-07-27T03:22:16.370Z,65.05
2018-07-27T03:23:16.367Z,65.40
2018-07-27T03:24:16.348Z,65.20
2018-07-27T03:25:16.340Z,66.08
2018-07-27T03:26:16.329Z,65.05
2018-07-27T03:27:16.316Z,65.05
2018-07-27T03:28:16.305Z,65.05
2018-07-27T03:29:16.295Z,64.86
2018-07-27T03:30:16.285Z,64.95
2018-07-27T03:31:16.275Z,63.98
2018-07-27T03:32:16.269Z,63.98
2018-07-27T03:33:16.252Z,63.53
2018-07-27T03:34:16.243Z,63.21
2018-07-27T03:35:16.243Z,63.40
2018-07-27T03:36:16.222Z,63.50
2018-07-27T03:37:16.210Z,63.70
2018-07-27T03:38:16.247Z,64.76
2018-07-27T03:39:16.187Z,65.05
2018-07-27T03:40:16.178Z,64.56
2018-07-27T03:41:16.167Z,64.76
2018-07-27T03:42:16.317Z,65.82
2018-07-27T03:43:16.145Z,65.63
2018-07-27T03:44:16.142Z,64.89
2018-07-27T03:45:16.131Z,64.59
2018-07-27T03:46:16.120Z,64.01
2018-07-27T03:47:16.104Z,64.21
2018-07-27T03:48:16.101Z,63.92
2018-07-27T03:49:16.082Z,63.73
2018-07-27T03:50:16.072Z,63.34
2018-07-27T03:51:16.060Z,62.86
2018-07-27T03:52:16.051Z,62.79
2018-07-27T03:53:16.043Z,62.89
2018-07-27T03:54:16.030Z,62.98
2018-07-27T03:55:16.017Z,62.31
2018-07-27T03:56:16.008Z,62.12
2018-07-27T03:57:16.001Z,61.83
2018-07-27T03:58:15.985Z,61.92
2018-07-27T03:59:15.974Z,62.70
2018-07-27T04:00:15.967Z,62.02
2018-07-27T04:01:15.954Z,62.02
2018-07-27T04:02:16.001Z,62.21
2018-07-27T04:03:15.939Z,62.31
2018-07-27T04:04:15.922Z,61.92
2018-07-27T04:05:15.910Z,61.83
2018-07-27T04:06:15.900Z,61.73
2018-07-27T04:07:15.900Z,60.96
2018-07-27T04:08:15.879Z,60.93
2018-07-27T04:09:15.868Z,60.93
2018-07-27T04:10:15.858Z,61.80
2018-07-27T04:11:15.849Z,62.28
2018-07-27T04:12:15.840Z,62.28
2018-07-27T04:13:15.825Z,62.76
2018-07-27T04:14:15.818Z,62.76
2018-07-27T04:15:15.804Z,63.05
2018-07-27T04:16:15.799Z,62.95
2018-07-27T04:17:15.783Z,63.24
2018-07-27T04:18:15.773Z,62.76
2018-07-27T04:19:15.758Z,61.80
2018-07-27T04:20:15.750Z,62.08
2018-07-27T04:21:15.746Z,62.76
2018-07-27T04:22:15.730Z,63.05
2018-07-27T04:23:15.717Z,62.28
2018-07-27T04:24:15.706Z,63.24
2018-07-27T04:25:15.699Z,62.86
2018-07-27T04:26:15.692Z,62.76
2018-07-27T04:27:15.686Z,62.89
2018-07-27T04:28:15.668Z,62.98
2018-07-27T04:29:15.658Z,62.40
2018-07-27T04:30:15.644Z,61.83
2018-07-27T04:31:15.632Z,61.83
2018-07-27T04:32:15.621Z,62.12
2018-07-27T04:33:15.611Z,62.31
2018-07-27T04:34:15.601Z,62.31
2018-07-27T04:35:15.596Z,61.92
2018-07-27T04:36:15.578Z,62.31
2018-07-27T04:37:15.567Z,61.63
2018-07-27T04:38:15.565Z,62.21
2018-07-27T04:39:15.547Z,62.12
2018-07-27T04:40:15.533Z,62.24
2018-07-27T04:41:15.525Z,62.05
2018-07-27T04:42:15.515Z,61.76
2018-07-27T04:43:15.504Z,61.57
2018-07-27T04:44:15.491Z,61.18
2018-07-27T04:45:15.489Z,60.99
2018-07-27T04:46:15.471Z,61.08
2018-07-27T04:47:15.462Z,60.99
2018-07-27T04:48:15.448Z,61.27
2018-07-27T04:49:15.451Z,60.69
2018-07-27T04:50:15.428Z,60.69
2018-07-27T04:51:15.417Z,60.79
2018-07-27T04:52:15.409Z,61.27
2018-07-27T04:53:15.394Z,60.89
2018-07-27T04:54:15.385Z,60.79
2018-07-27T04:55:15.381Z,60.31
2018-07-27T04:56:15.384Z,61.02
2018-07-27T04:57:15.353Z,61.30
2018-07-27T04:58:15.342Z,60.92
2018-07-27T04:59:15.332Z,60.82
2018-07-27T05:00:15.327Z,60.53
2018-07-27T05:01:15.314Z,60.24
2018-07-27T05:02:15.300Z,60.53
2018-07-27T05:03:15.295Z,60.05
2018-07-27T05:04:15.283Z,60.05
2018-07-27T05:05:15.268Z,60.05
2018-07-27T05:06:15.257Z,59.95
2018-07-27T05:07:15.244Z,60.05
2018-07-27T05:08:15.235Z,59.40
2018-07-27T05:09:15.225Z,59.86
2018-07-27T05:10:15.215Z,59.86
2018-07-27T05:11:15.206Z,58.92
2018-07-27T05:12:15.192Z,59.01
2018-07-27T05:13:15.181Z,59.21
2018-07-27T05:14:15.177Z,59.31
2018-07-27T05:15:15.159Z,58.82
2018-07-27T05:16:15.154Z,58.44
2018-07-27T05:17:15.139Z,58.72
2018-07-27T05:18:15.196Z,59.01
2018-07-27T05:19:15.121Z,58.34
2018-07-27T05:20:15.108Z,58.72
2018-07-27T05:21:15.098Z,58.75
2018-07-27T05:22:15.087Z,58.47
2018-07-27T05:23:15.077Z,58.65
2018-07-27T05:24:15.066Z,57.69
2018-07-27T05:25:15.068Z,57.88
2018-07-27T05:26:15.045Z,57.59
2018-07-27T05:27:15.038Z,57.01
2018-07-27T05:28:15.025Z,56.92
2018-07-27T05:29:15.018Z,56.82
2018-07-27T05:30:15.011Z,56.92
2018-07-27T05:31:14.991Z,57.20
2018-07-27T05:32:14.981Z,56.94
2018-07-27T05:33:14.973Z,56.07
2018-07-27T05:34:14.965Z,56.36
2018-07-27T05:35:14.954Z,55.98
2018-07-27T05:36:14.966Z,56.16
2018-07-27T05:37:14.931Z,55.78
2018-07-27T05:38:14.920Z,55.98
2018-07-27T05:39:14.909Z,55.98
2018-07-27T05:40:14.898Z,55.88
2018-07-27T05:41:14.891Z,55.98
2018-07-27T05:42:14.881Z,55.20
2018-07-27T05:43:14.869Z,55.04
2018-07-27T05:44:14.869Z,55.04
2018-07-27T05:45:14.854Z,55.04
2018-07-27T05:46:14.837Z,54.45
2018-07-27T05:47:14.890Z,54.84
2018-07-27T05:48:14.814Z,54.74
2018-07-27T05:49:14.804Z,54.84
2018-07-27T05:50:14.795Z,54.16
2018-07-27T05:51:14.783Z,54.16
2018-07-27T05:52:14.776Z,54.26
2018-07-27T05:53:14.768Z,54.35
2018-07-27T05:54:14.753Z,54.26
2018-07-27T05:55:14.743Z,54.26
2018-07-27T05:56:14.738Z,54.48
2018-07-27T05:57:14.726Z,53.80
2018-07-27T05:58:14.712Z,53.61
2018-07-27T05:59:14.706Z,53.61
2018-07-27T06:00:14.692Z,53.70
2018-07-27T06:01:14.715Z,53.22
2018-07-27T06:02:14.671Z,53.12
2018-07-27T06:03:14.661Z,52.64
2018-07-27T06:04:14.652Z,52.83
2018-07-27T06:05:14.645Z,52.44
2018-07-27T06:06:14.633Z,52.44
2018-07-27T06:07:14.623Z,52.64
2018-07-27T06:08:14.613Z,52.44
2018-07-27T06:09:14.605Z,52.54
2018-07-27T06:10:14.591Z,52.08
2018-07-27T06:11:14.635Z,52.28
2018-07-27T06:12:14.572Z,51.89
2018-07-27T06:13:14.563Z,51.21
2018-07-27T06:14:14.552Z,51.40
2018-07-27T06:15:14.540Z,51.50
2018-07-27T06:16:14.533Z,51.40
2018-07-27T06:17:14.521Z,51.21
2018-07-27T06:18:14.675Z,51.59
2018-07-27T06:19:14.504Z,51.50
2018-07-27T06:20:14.504Z,51.79
2018-07-27T06:21:14.484Z,52.50
2018-07-27T06:22:14.472Z,51.53
2018-07-27T06:23:14.461Z,52.50
2018-07-27T06:24:14.571Z,51.43
2018-07-27T06:25:14.442Z,50.74
2018-07-27T06:26:14.433Z,49.87
2018-07-27T06:27:14.421Z,49.87
2018-07-27T06:28:14.448Z,49.77
2018-07-27T06:29:14.423Z,49.87
2018-07-27T06:30:14.391Z,50.65
2018-07-27T06:31:14.381Z,49.97
2018-07-27T06:32:14.374Z,49.87
2018-07-27T06:33:14.365Z,50.16
2018-07-27T06:34:14.352Z,49.77
2018-07-27T06:35:14.341Z,50.26
2018-07-27T06:36:14.335Z,49.68
2018-07-27T06:37:14.321Z,49.99
2018-07-27T06:38:14.314Z,48.90
2018-07-27T06:39:14.365Z,49.02
2018-07-27T06:40:14.293Z,49.32
2018-07-27T06:41:14.283Z,49.99
2018-07-27T06:42:14.276Z,49.22
2018-07-27T06:43:14.261Z,48.83
2018-07-27T06:44:14.255Z,49.02
2018-07-27T06:45:14.254Z,48.73
2018-07-27T06:46:14.234Z,48.37
2018-07-27T06:47:14.227Z,48.57
2018-07-27T06:48:14.222Z,48.54
2018-07-27T06:49:14.203Z,48.47
2018-07-27T06:50:14.191Z,48.27
2018-07-27T06:51:14.182Z,48.27
2018-07-27T06:52:14.177Z,48.27
2018-07-27T06:53:14.166Z,48.08
2018-07-27T06:54:14.153Z,48.18
2018-07-27T06:55:14.142Z,48.47
2018-07-27T06:56:14.140Z,48.08
2018-07-27T06:57:14.123Z,47.69
2018-07-27T06:58:14.117Z,47.20
2018-07-27T06:59:14.107Z,47.69
2018-07-27T07:00:14.094Z,47.42
2018-07-27T07:01:14.088Z,47.52
2018-07-27T07:02:14.077Z,47.42
2018-07-27T07:03:14.068Z,47.03
2018-07-27T07:04:14.055Z,47.13
2018-07-27T07:05:14.045Z,47.40
2018-07-27T07:06:14.036Z,47.13
2018-07-27T07:07:14.026Z,47.42
2018-07-27T07:08:14.016Z,47.42
2018-07-27T07:09:14.012Z,47.23
2018-07-27T07:10:14.001Z,46.15
2018-07-27T07:11:13.987Z,46.55
2018-07-27T07:12:13.979Z,46.55
2018-07-27T07:13:13.970Z,46.25
2018-07-27T07:14:13.966Z,46.45
2018-07-27T07:15:13.950Z,47.03
2018-07-27T07:16:13.939Z,46.18
2018-07-27T07:17:13.929Z,45.98
2018-07-27T07:18:13.921Z,46.74
2018-07-27T07:19:13.910Z,46.77
2018-07-27T07:20:13.901Z,45.98
2018-07-27T07:21:13.903Z,46.28
2018-07-27T07:22:13.882Z,45.79
2018-07-27T07:23:13.872Z,45.69
2018-07-27T07:24:13.868Z,45.98
2018-07-27T07:25:13.905Z,46.18
2018-07-27T07:26:13.952Z,45.91
2018-07-27T07:27:13.835Z,45.42
2018-07-27T07:28:13.824Z,44.74
2018-07-27T07:29:13.832Z,44.45
2018-07-27T07:30:13.804Z,45.15
2018-07-27T07:31:13.800Z,45.25
2018-07-27T07:32:13.785Z,44.35
2018-07-27T07:33:13.789Z,44.38
2018-07-27T07:34:13.770Z,44.38
2018-07-27T07:35:13.757Z,44.09
2018-07-27T07:36:13.749Z,44.09
2018-07-27T07:37:13.746Z,44.38
2018-07-27T07:38:13.735Z,43.89
2018-07-27T07:39:13.798Z,43.01
2018-07-27T07:40:13.708Z,43.70
2018-07-27T07:41:13.700Z,43.60
2018-07-27T07:42:13.690Z,43.40
2018-07-27T07:43:13.680Z,42.74
2018-07-27T07:44:13.681Z,43.52
2018-07-27T07:45:13.663Z,42.74
2018-07-27T07:46:13.655Z,43.04
2018-07-27T07:47:13.644Z,43.13
2018-07-27T07:48:13.634Z,43.04
2018-07-27T07:49:13.670Z,42.76
2018-07-27T07:50:13.616Z,42.96
2018-07-27T07:51:13.607Z,42.76
2018-07-27T07:52:13.599Z,42.28
2018-07-27T07:53:13.588Z,42.66
2018-07-27T07:54:13.580Z,42.10
2018-07-27T07:55:13.569Z,42.69
2018-07-27T07:56:13.561Z,41.91
2018-07-27T07:57:13.552Z,41.42
2018-07-27T07:58:13.546Z,41.71
2018-07-27T07:59:13.535Z,40.86
2018-07-27T08:00:13.524Z,40.76
2018-07-27T08:01:13.524Z,40.47
2018-07-27T08:02:13.507Z,40.66
2018-07-27T08:03:13.498Z,41.35
2018-07-27T08:04:13.502Z,40.47
2018-07-27T08:05:13.495Z,40.08
2018-07-27T08:06:13.480Z,40.37
2018-07-27T08:07:13.462Z,40.39
2018-07-27T08:08:13.458Z,40.66
2018-07-27T08:09:13.444Z,40.58
2018-07-27T08:10:13.436Z,40.78
2018-07-27T08:11:13.487Z,40.78
2018-07-27T08:12:13.419Z,39.43
2018-07-27T08:13:13.408Z,39.33
2018-07-27T08:14:13.407Z,39.33
2018-07-27T08:15:13.394Z,39.72
2018-07-27T08:16:13.386Z,39.04
2018-07-27T08:17:13.404Z,39.43
2018-07-27T08:18:13.372Z,39.43
2018-07-27T08:19:13.356Z,39.06
2018-07-27T08:20:13.352Z,38.87
2018-07-27T08:21:13.340Z,38.09
2018-07-27T08:22:13.333Z,37.87
2018-07-27T08:23:13.326Z,38.57
2018-07-27T08:24:13.315Z,38.67
2018-07-27T08:25:13.313Z,38.38
2018-07-27T08:26:13.313Z,38.38
2018-07-27T08:27:13.292Z,37.99
2018-07-27T08:28:13.286Z,37.60
2018-07-27T08:29:13.273Z,37.30
2018-07-27T08:30:13.270Z,37.60
2018-07-27T08:31:13.255Z,37.70
2018-07-27T08:32:13.298Z,37.30
2018-07-27T08:33:13.238Z,38.40
2018-07-27T08:34:13.232Z,37.62
2018-07-27T08:35:13.222Z,38.01
2018-07-27T08:36:13.215Z,37.41
2018-07-27T08:37:13.212Z,37.12
2018-07-27T08:38:13.209Z,36.73
2018-07-27T08:39:13.190Z,36.75
2018-07-27T08:40:13.185Z,36.24
2018-07-27T08:41:13.177Z,36.24
2018-07-27T08:42:13.165Z,36.63
2018-07-27T08:43:13.160Z,36.55
2018-07-27T08:44:13.156Z,35.77
2018-07-27T08:45:13.142Z,36.16
2018-07-27T08:46:13.134Z,35.28
2018-07-27T08:47:13.131Z,35.60
2018-07-27T08:48:13.117Z,34.60
2018-07-27T08:49:13.113Z,34.91
2018-07-27T08:50:13.102Z,34.13
2018-07-27T08:51:13.094Z,34.72
2018-07-27T08:52:13.091Z,35.01
2018-07-27T08:53:13.078Z,34.81
2018-07-27T08:54:13.072Z,34.72
2018-07-27T08:55:13.062Z,34.91
2018-07-27T08:56:13.091Z,34.23
2018-07-27T08:57:13.046Z,34.42
2018-07-27T08:58:13.056Z,34.42
2018-07-27T08:59:13.030Z,33.65
2018-07-27T09:00:13.025Z,33.54
2018-07-27T09:01:13.015Z,33.36
2018-07-27T09:02:13.008Z,33.85
2018-07-27T09:03:13.002Z,33.56
2018-07-27T09:04:12.991Z,32.97
2018-07-27T09:05:12.983Z,32.48
2018-07-27T09:06:12.977Z,32.78
2018-07-27T09:07:12.968Z,32.39
2018-07-27T09:08:12.961Z,32.19
2018-07-27T09:09:12.961Z,32.97
2018-07-27T09:10:13.000Z,32.78
2018-07-27T09:11:12.942Z,32.48
2018-07-27T09:12:12.934Z,32.87
2018-07-27T09:13:12.925Z,32.78
2018-07-27T09:14:12.919Z,32.19
2018-07-27T09:15:12.913Z,32.99
2018-07-27T09:16:12.900Z,32.78
2018-07-27T09:17:12.921Z,32.40
2018-07-27T09:18:12.911Z,32.89
2018-07-27T09:19:12.879Z,32.20
2018-07-27T09:20:12.872Z,32.19
2018-07-27T09:21:12.866Z,32.19
2018-07-27T09:22:12.861Z,32.40
2018-07-27T09:23:12.850Z,32.79
2018-07-27T09:24:12.989Z,32.10
2018-07-27T09:25:13.305Z,32.01
2018-07-27T09:26:12.829Z,32.89
2018-07-27T09:27:12.822Z,32.50
2018-07-27T09:28:12.822Z,32.01
2018-07-27T09:29:12.808Z,32.30
2018-07-27T09:30:12.812Z,32.60
2018-07-27T09:31:12.790Z,32.40
2018-07-27T09:32:12.790Z,32.50
2018-07-27T09:33:12.777Z,33.09
2018-07-27T09:34:12.832Z,32.20
2018-07-27T09:35:12.807Z,31.91
2018-07-27T09:36:12.756Z,32.60
2018-07-27T09:37:12.748Z,32.20
2018-07-27T09:38:12.742Z,32.89
2018-07-27T09:39:12.742Z,32.30
2018-07-27T09:40:12.726Z,32.70
2018-07-27T09:41:12.719Z,32.10
2018-07-27T09:42:12.713Z,32.30
2018-07-27T09:43:12.708Z,32.20
2018-07-27T09:44:12.698Z,32.40
2018-07-27T09:45:12.706Z,32.01
2018-07-27T09:46:12.684Z,32.12
2018-07-27T09:47:12.676Z,32.32
2018-07-27T09:48:12.678Z,31.73
2018-07-27T09:49:12.665Z,31.73
2018-07-27T09:50:12.654Z,32.22
2018-07-27T09:51:12.654Z,31.83
2018-07-27T09:52:12.644Z,31.14
2018-07-27T09:53:12.639Z,31.73
2018-07-27T09:54:12.627Z,31.83
2018-07-27T09:55:12.621Z,31.83
2018-07-27T09:56:12.614Z,31.83
2018-07-27T09:57:12.615Z,31.71
2018-07-27T09:58:12.599Z,32.22
2018-07-27T09:59:12.593Z,31.34
2018-07-27T10:00:12.593Z,31.73
2018-07-27T10:01:12.578Z,31.44
2018-07-27T10:02:12.573Z,31.54
2018-07-27T10:03:12.582Z,31.83
2018-07-27T10:04:12.559Z,31.94
2018-07-27T10:05:12.558Z,31.06
2018-07-27T10:06:12.549Z,31.55
2018-07-27T10:07:12.537Z,31.45
2018-07-27T10:08:12.537Z,31.16
2018-07-27T10:09:12.524Z,31.07
2018-07-27T10:10:12.547Z,30.87
2018-07-27T10:11:12.514Z,30.87
2018-07-27T10:12:12.503Z,30.87
2018-07-27T10:13:12.497Z,30.77
2018-07-27T10:14:12.499Z,31.06
2018-07-27T10:15:12.485Z,31.06
2018-07-27T10:16:12.475Z,30.77
2018-07-27T10:17:12.469Z,30.57
2018-07-27T10:18:12.462Z,30.57
2018-07-27T10:19:12.456Z,30.47
2018-07-27T10:20:12.470Z,30.87
2018-07-27T10:21:12.446Z,30.58
2018-07-27T10:22:12.440Z,30.18
2018-07-27T10:23:12.431Z,30.27
2018-07-27T10:24:12.497Z,30.49
2018-07-27T10:25:12.417Z,30.49
2018-07-27T10:26:12.420Z,30.87
2018-07-27T10:27:12.402Z,31.07
2018-07-27T10:28:12.396Z,30.57
2018-07-27T10:29:12.387Z,31.06
2018-07-27T10:30:12.385Z,30.87
2018-07-27T10:31:12.405Z,30.47
2018-07-27T10:32:12.369Z,30.78
2018-07-27T10:33:12.363Z,30.58
2018-07-27T10:34:12.356Z,30.98
2018-07-27T10:35:12.351Z,30.49
2018-07-27T10:36:12.345Z,31.19
2018-07-27T10:37:12.335Z,30.30
2018-07-27T10:38:12.335Z,30.01
2018-07-27T10:39:12.329Z,30.11
2018-07-27T10:40:12.324Z,30.01
2018-07-27T10:41:12.310Z,30.21
2018-07-27T10:42:12.304Z,30.49
2018-07-27T10:43:12.296Z,30.58
2018-07-27T10:44:12.290Z,30.68
2018-07-27T10:45:12.286Z,30.68
2018-07-27T10:46:12.281Z,30.57
2018-07-27T10:47:12.270Z,31.17
2018-07-27T10:48:12.263Z,31.07
2018-07-27T10:49:12.260Z,30.58
2018-07-27T10:50:12.256Z,30.98
2018-07-27T10:51:12.253Z,30.68
2018-07-27T10:52:12.241Z,30.39
2018-07-27T10:53:12.232Z,30.98
2018-07-27T10:54:12.245Z,30.98
2018-07-27T10:55:12.221Z,30.58
2018-07-27T10:56:12.213Z,30.21
2018-07-27T10:57:12.216Z,30.50
2018-07-27T10:58:12.202Z,30.30
2018-07-27T10:59:12.195Z,30.50
2018-07-27T11:00:12.201Z,30.50
2018-07-27T11:01:12.181Z,30.50
2018-07-27T11:02:12.176Z,30.80
2018-07-27T11:03:12.170Z,30.49
2018-07-27T11:04:12.167Z,30.58
2018-07-27T11:05:12.157Z,30.78
2018-07-27T11:06:12.150Z,30.49
2018-07-27T11:07:12.149Z,31.19
2018-07-27T11:08:12.140Z,30.60
2018-07-27T11:09:12.131Z,30.50
2018-07-27T11:10:12.125Z,30.11
2018-07-27T11:11:12.118Z,30.21
2018-07-27T11:12:12.112Z,30.32
2018-07-27T11:13:12.107Z,29.93
2018-07-27T11:14:12.100Z,30.22
2018-07-27T11:15:12.115Z,30.02
2018-07-27T11:16:12.087Z,29.44
2018-07-27T11:17:12.127Z,29.53
2018-07-27T11:18:12.075Z,29.63
2018-07-27T11:19:12.076Z,29.24
2018-07-27T11:20:12.061Z,29.53
2018-07-27T11:21:12.057Z,29.14
2018-07-27T11:22:12.051Z,29.14
2018-07-27T11:23:12.044Z,29.03
2018-07-27T11:24:12.043Z,29.93
2018-07-27T11:25:12.034Z,29.63
2018-07-27T11:26:12.029Z,29.34
2018-07-27T11:27:12.021Z,29.24
2018-07-27T11:28:12.013Z,29.93
2018-07-27T11:29:12.016Z,29.24
2018-07-27T11:30:12.008Z,29.91
2018-07-27T11:31:12.007Z,29.73
2018-07-27T11:32:11.988Z,29.44
2018-07-27T11:33:11.984Z,29.73
2018-07-27T11:34:11.976Z,29.91
2018-07-27T11:35:11.969Z,30.21
2018-07-27T11:36:11.965Z,29.62
2018-07-27T11:37:12.012Z,29.44
2018-07-27T11:38:11.952Z,28.65
2018-07-27T11:39:11.947Z,29.34
2018-07-27T11:40:11.948Z,28.26
2018-07-27T11:41:11.937Z,29.63
2018-07-27T11:42:11.940Z,28.26
2018-07-27T11:43:11.937Z,28.65
2018-07-27T11:44:11.921Z,29.53
2018-07-27T11:45:11.916Z,28.36
2018-07-27T11:46:11.909Z,28.26
2018-07-27T11:47:11.900Z,28.36
2018-07-27T11:48:11.896Z,29.06
2018-07-27T11:49:11.884Z,28.57
2018-07-27T11:50:11.887Z,28.27
2018-07-27T11:51:11.874Z,29.64
2018-07-27T11:52:11.865Z,28.68
2018-07-27T11:53:11.864Z,28.57
2018-07-27T11:54:11.856Z,28.37
2018-07-27T11:55:11.858Z,28.67
2018-07-27T11:56:11.842Z,28.96
2018-07-27T11:57:11.839Z,28.47
2018-07-27T11:58:11.833Z,29.06
2018-07-27T11:59:11.825Z,29.06
2018-07-27T12:00:11.825Z,28.08
2018-07-27T12:01:11.810Z,28.58
2018-07-27T12:02:11.807Z,28.17
2018-07-27T12:03:11.799Z,27.98
2018-07-27T12:04:11.792Z,28.57
2018-07-27T12:05:11.785Z,28.57
2018-07-27T12:06:11.780Z,28.17
2018-07-27T12:07:11.780Z,28.08
2018-07-27T12:08:11.771Z,28.47
2018-07-27T12:09:11.763Z,26.61
2018-07-27T12:10:11.765Z,25.82
2018-07-27T12:11:11.751Z,25.92
2018-07-27T12:12:11.752Z,26.11
2018-07-27T12:13:11.737Z,25.52
2018-07-27T12:14:12.030Z,24.93
2018-07-27T12:15:12.108Z,25.13
2018-07-27T12:16:11.720Z,24.54
2018-07-27T12:17:11.722Z,23.95
2018-07-27T12:18:11.709Z,23.18
2018-07-27T12:19:11.702Z,22.28
2018-07-27T12:20:11.700Z,22.30
2018-07-27T12:21:11.707Z,22.49
2018-07-27T12:22:11.686Z,21.90
2018-07-27T12:23:11.682Z,21.70
2018-07-27T12:24:11.677Z,22.00
2018-07-27T12:25:11.668Z,22.49
2018-07-27T12:26:11.665Z,22.30
2018-07-27T12:27:11.713Z,21.80
2018-07-27T12:28:11.655Z,22.10
2018-07-27T12:29:11.656Z,22.50
2018-07-27T12:30:11.640Z,22.49
2018-07-27T12:31:11.639Z,23.28
2018-07-27T12:32:11.628Z,22.58
2018-07-27T12:33:11.628Z,22.39
2018-07-27T12:34:11.620Z,22.30
2018-07-27T12:35:11.606Z,23.86
2018-07-27T12:36:11.604Z,23.38
2018-07-27T12:37:11.606Z,23.28
2018-07-27T12:38:11.591Z,24.16
2018-07-27T12:39:11.587Z,23.96
2018-07-27T12:40:11.584Z,24.55
2018-07-27T12:41:11.575Z,24.85
2018-07-27T12:42:11.569Z,24.26
2018-07-27T12:43:11.562Z,24.55
2018-07-27T12:44:11.557Z,24.16
2018-07-27T12:45:11.551Z,23.27
2018-07-27T12:46:11.559Z,23.85
2018-07-27T12:47:11.543Z,24.06
2018-07-27T12:48:11.533Z,23.38
2018-07-27T12:49:11.528Z,23.77
2018-07-27T12:50:11.520Z,23.67
2018-07-27T12:51:11.583Z,23.38
2018-07-27T12:52:11.525Z,22.39