createdAt,value
2018-05-02T00:01:33.525Z,78.70
2018-05-02T00:04:04.622Z,79.00
2018-05-02T00:06:34.924Z,79.00
2018-05-02T00:09:05.248Z,77.60
2018-05-02T00:11:35.581Z,78.30
2018-05-02T00:14:13.083Z,77.90
2018-05-02T00:16:50.583Z,78.40
2018-05-02T00:19:21.979Z,77.30
2018-05-02T00:21:53.099Z,78.00
2018-05-02T00:24:23.396Z,78.00
2018-05-02T00:27:13.155Z,78.10
2018-05-02T00:29:43.495Z,78.40
2018-05-02T00:32:14.020Z,78.20
2018-05-02T00:34:44.376Z,78.40
2018-05-02T00:37:14.734Z,78.30
2018-05-02T00:39:45.828Z,77.80
2018-05-02T00:42:19.248Z,77.80
2018-05-02T00:44:49.578Z,78.30
2018-05-02T00:47:19.912Z,78.20
2018-05-02T00:49:51.056Z,76.50
2018-05-02T00:52:22.152Z,77.40
2018-05-02T00:54:58.655Z,77.40
2018-05-02T00:57:28.994Z,77.50
2018-05-02T01:00:00.113Z,76.30
2018-05-02T01:02:30.464Z,76.30
2018-05-02T01:05:01.560Z,75.70
2018-05-02T01:07:31.914Z,75.70
2018-05-02T01:10:02.265Z,76.00
2018-05-02T01:12:33.334Z,75.90
2018-05-02T01:15:03.638Z,75.80
2018-05-02T01:17:34.756Z,75.70
2018-05-02T01:20:05.056Z,75.70
2018-05-02T01:22:35.417Z,75.40
2018-05-02T01:25:07.566Z,75.10
2018-05-02T01:27:37.924Z,74.60
2018-05-02T01:30:09.050Z,75.10
2018-05-02T01:32:39.409Z,75.10
2018-05-02T01:35:09.755Z,76.30
2018-05-02T01:37:42.156Z,75.50
2018-05-02T01:40:12.520Z,76.50
2018-05-02T01:42:43.634Z,75.40
2018-05-02T01:45:13.989Z,75.40
2018-05-02T01:47:45.120Z,75.00
2018-05-02T01:50:16.219Z,75.60
2018-05-02T01:53:08.008Z,75.60
2018-05-02T01:55:39.112Z,75.60
2018-05-02T02:00:52.679Z,75.70
2018-05-02T02:03:24.238Z,75.50
2018-05-02T02:05:55.338Z,76.40
2018-05-02T02:08:47.120Z,75.90
2018-05-02T02:11:17.490Z,75.30
2018-05-02T02:13:49.881Z,76.10
2018-05-02T02:16:20.235Z,76.60
2018-05-02T02:18:51.332Z,75.90
2018-05-02T02:21:28.855Z,75.70
2018-05-02T02:23:59.183Z,76.40
2018-05-02T02:26:29.512Z,78.00
2018-05-02T02:28:59.900Z,77.20
2018-05-02T02:31:34.284Z,77.10
2018-05-02T02:34:04.680Z,76.20
2018-05-02T02:36:36.761Z,75.80
2018-05-02T02:39:07.060Z,75.80
2018-05-02T02:41:37.369Z,75.60
2018-05-02T02:44:11.808Z,76.10
2018-05-02T02:46:42.130Z,76.10
2018-05-02T02:49:12.461Z,76.70
2018-05-02T02:51:42.812Z,75.90
2018-05-02T02:54:13.942Z,75.90
2018-05-02T02:56:44.264Z,75.80
2018-05-02T02:59:14.619Z,75.20
2018-05-02T03:01:45.711Z,76.60
2018-05-02T03:04:36.491Z,76.60
2018-05-02T03:07:06.837Z,76.50
2018-05-02T03:09:58.579Z,76.00
2018-05-02T03:12:28.911Z,75.70
2018-05-02T03:14:59.265Z,75.40
2018-05-02T03:17:30.413Z,75.50
2018-05-02T03:20:01.539Z,76.20
2018-05-02T03:22:31.883Z,76.10
2018-05-02T03:25:04.032Z,75.70
2018-05-02T03:27:34.357Z,75.70
2018-05-02T03:30:05.746Z,74.90
2018-05-02T03:32:36.053Z,75.60
2018-05-02T03:35:07.163Z,75.90
2018-05-02T03:37:37.502Z,75.90
2018-05-02T03:40:08.705Z,75.30
2018-05-02T03:42:38.985Z,75.20
2018-05-02T03:45:10.099Z,75.50
2018-05-02T03:47:40.493Z,75.50
2018-05-02T03:50:16.971Z,76.00
2018-05-02T03:53:07.487Z,76.40
2018-05-02T03:55:37.836Z,76.30
2018-05-02T03:58:08.937Z,75.80
2018-05-02T04:01:55.523Z,75.80
2018-05-02T04:05:20.706Z,75.50
2018-05-02T04:07:51.838Z,76.50
2018-05-02T04:10:22.174Z,76.50
2018-05-02T04:12:53.299Z,76.10
2018-05-02T04:15:23.963Z,76.00
2018-05-02T04:17:55.065Z,76.40
2018-05-02T04:20:25.421Z,76.30
2018-05-02T04:22:56.544Z,77.80
2018-05-02T04:25:26.875Z,77.20
2018-05-02T04:27:57.202Z,77.10
2018-05-02T04:30:27.580Z,77.50
2018-05-02T04:32:57.914Z,77.60
2018-05-02T04:35:34.435Z,77.80
2018-05-02T04:38:04.775Z,76.50
2018-05-02T04:40:35.116Z,76.40
2018-05-02T04:43:05.459Z,76.20
2018-05-02T04:45:38.166Z,76.90
2018-05-02T04:48:09.202Z,76.30
2018-05-02T04:50:39.543Z,76.30
2018-05-02T04:53:09.881Z,76.80
2018-05-02T04:55:41.248Z,77.20
2018-05-02T04:58:12.389Z,77.20
2018-05-02T05:00:43.509Z,77.40
2018-05-02T05:03:14.163Z,77.40
2018-05-02T05:05:45.286Z,76.70
2018-05-02T05:08:15.639Z,77.40
2018-05-02T05:10:45.995Z,76.70
2018-05-02T05:13:16.362Z,76.40
2018-05-02T05:15:46.729Z,76.60
2018-05-02T05:18:17.078Z,76.90
2018-05-02T05:21:08.617Z,76.30
2018-05-02T05:23:38.975Z,76.30
2018-05-02T05:26:10.071Z,77.00
2018-05-02T05:29:00.565Z,76.20
2018-05-02T05:31:51.045Z,75.50
2018-05-02T05:34:21.424Z,75.50
2018-05-02T05:36:51.983Z,76.20
2018-05-02T05:39:23.083Z,75.90
2018-05-02T05:41:53.449Z,75.80
2018-05-02T05:44:24.560Z,75.90
2018-05-02T05:46:54.891Z,75.80
2018-05-02T05:49:25.213Z,76.50
2018-05-02T05:51:55.515Z,75.60
2018-05-02T05:54:25.970Z,75.30
2018-05-02T05:56:56.182Z,75.80
2018-05-02T05:59:26.519Z,75.00
2018-05-02T06:01:56.817Z,76.10
2018-05-02T06:04:46.567Z,76.20
2018-05-02T06:07:16.924Z,75.90
2018-05-02T06:09:54.467Z,75.70
2018-05-02T06:12:25.570Z,75.80
2018-05-02T06:14:55.903Z,75.80
2018-05-02T06:17:26.295Z,76.40
2018-05-02T06:19:56.627Z,77.20
2018-05-02T06:25:17.621Z,75.40
2018-05-02T06:27:48.757Z,75.30
2018-05-02T06:30:19.832Z,74.20
2018-05-02T06:32:52.223Z,74.80
2018-05-02T06:35:44.742Z,74.80
2018-05-02T06:38:15.093Z,74.70
2018-05-02T06:40:47.485Z,74.30
2018-05-02T06:43:17.838Z,74.40
2018-05-02T06:45:48.168Z,73.80
2018-05-02T06:48:19.277Z,72.30
2018-05-02T06:50:49.827Z,73.00
2018-05-02T06:53:20.125Z,85.20
2018-05-02T06:55:50.479Z,71.50
2018-05-02T06:58:20.841Z,72.70
2018-05-02T07:00:51.212Z,72.60
2018-05-02T07:03:40.944Z,72.80
2018-05-02T07:06:11.292Z,72.00
2018-05-02T07:08:41.642Z,72.40
2018-05-02T07:11:13.028Z,71.00
2018-05-02T07:13:44.127Z,70.70
2018-05-02T07:16:14.461Z,70.70
2018-05-02T07:18:44.842Z,71.20
2018-05-02T07:21:15.201Z,70.50
2018-05-02T07:23:45.536Z,71.00
2018-05-02T07:26:15.903Z,68.80
2018-05-02T07:28:47.014Z,68.20
2018-05-02T07:31:17.361Z,68.20
2018-05-02T07:33:48.513Z,67.70
2018-05-02T07:36:19.620Z,68.90
2018-05-02T07:38:49.967Z,68.70
2018-05-02T07:41:21.106Z,67.30
2018-05-02T07:43:51.441Z,67.40
2018-05-02T07:46:22.539Z,67.10
2018-05-02T07:48:56.986Z,67.10
2018-05-02T07:51:27.331Z,66.60
2018-05-02T07:53:58.424Z,66.80
2018-05-02T07:56:49.189Z,66.20
2018-05-02T07:59:19.521Z,66.00
2018-05-02T08:01:49.829Z,65.10
2018-05-02T08:04:20.961Z,68.90
2018-05-02T08:06:51.293Z,68.90
2018-05-02T08:09:22.413Z,65.30
2018-05-02T08:11:52.769Z,65.20
2018-05-02T08:14:23.891Z,66.80
2018-05-02T08:16:54.231Z,66.80
2018-05-02T08:19:25.371Z,67.10
2018-05-02T08:21:56.522Z,64.10
2018-05-02T08:24:49.041Z,63.80
2018-05-02T08:27:19.372Z,63.80
2018-05-02T08:29:49.712Z,65.10
2018-05-02T08:32:20.093Z,66.30
2018-05-02T08:34:50.448Z,66.50
2018-05-02T08:37:21.134Z,63.40
2018-05-02T08:39:51.488Z,63.90
2018-05-02T08:42:21.841Z,63.30
2018-05-02T08:44:52.173Z,61.80
2018-05-02T08:47:22.533Z,61.20
2018-05-02T08:49:53.858Z,60.80
2018-05-02T08:52:24.975Z,59.30
2018-05-02T08:54:55.375Z,59.30
2018-05-02T08:57:44.850Z,58.70
2018-05-02T09:00:21.347Z,58.60
2018-05-02T09:02:51.682Z,60.40
2018-05-02T09:05:23.060Z,60.50
2018-05-02T09:07:53.429Z,58.70
2018-05-02T09:10:24.853Z,57.10
2018-05-02T09:12:55.137Z,58.00
2018-05-02T09:15:25.569Z,56.00
2018-05-02T09:17:55.871Z,56.30
2018-05-02T09:20:26.206Z,56.90
2018-05-02T09:22:56.587Z,56.50
2018-05-02T09:25:28.970Z,56.30
2018-05-02T09:28:04.453Z,56.70
2018-05-02T09:30:34.757Z,57.10
2018-05-02T09:33:05.116Z,55.70
2018-05-02T09:35:35.531Z,56.40
2018-05-02T09:38:10.956Z,55.90
2018-05-02T09:40:42.088Z,54.90
2018-05-02T09:43:15.459Z,54.80
2018-05-02T09:45:46.833Z,55.80
2018-05-02T09:48:17.196Z,55.20
2018-05-02T09:50:47.545Z,53.90
2018-05-02T09:53:18.649Z,54.90
2018-05-02T09:55:49.027Z,54.80
2018-05-02T09:58:19.368Z,55.20
2018-05-02T10:00:49.723Z,55.40
2018-05-02T10:03:20.079Z,54.90
2018-05-02T10:05:51.205Z,52.70
2018-05-02T10:08:22.559Z,52.70
2018-05-02T10:10:53.684Z,53.20
2018-05-02T10:13:24.030Z,53.00
2018-05-02T10:15:54.364Z,53.00
2018-05-02T10:18:26.537Z,53.60
2018-05-02T10:21:03.972Z,53.50
2018-05-02T10:23:36.375Z,50.70
2018-05-02T10:26:06.731Z,51.20
2018-05-02T10:28:37.827Z,51.50
2018-05-02T10:31:08.205Z,51.30
2018-05-02T10:33:38.571Z,49.40
2018-05-02T10:39:15.596Z,50.80
2018-05-02T10:41:45.944Z,50.70
2018-05-02T10:44:17.063Z,54.10
2018-05-02T10:46:47.444Z,53.40
2018-05-02T10:49:17.759Z,53.50
2018-05-02T10:51:48.096Z,54.40
2018-05-02T10:54:19.288Z,52.90
2018-05-02T10:56:49.621Z,53.00
2018-05-02T10:59:19.951Z,52.30
2018-05-02T11:01:50.344Z,51.80
2018-05-02T11:04:41.069Z,51.70
2018-05-02T11:07:11.444Z,51.70
2018-05-02T11:09:41.785Z,50.70
2018-05-02T11:12:13.140Z,51.10
2018-05-02T11:14:50.660Z,49.70
2018-05-02T11:17:21.011Z,51.70
2018-05-02T11:19:52.123Z,52.30
2018-05-02T11:22:22.491Z,51.70
2018-05-02T11:24:53.591Z,52.40
2018-05-02T11:27:23.943Z,52.20
2018-05-02T11:29:54.306Z,51.00
2018-05-02T11:32:24.666Z,51.10
2018-05-02T11:34:55.001Z,51.30
2018-05-02T11:37:25.361Z,51.30
2018-05-02T11:39:56.464Z,51.70
2018-05-02T11:42:26.799Z,51.60
2018-05-02T11:44:57.183Z,50.40
2018-05-02T11:47:29.532Z,51.00
2018-05-02T11:49:59.872Z,51.20
2018-05-02T11:52:30.248Z,51.20
2018-05-02T11:55:00.579Z,52.10
2018-05-02T11:57:30.913Z,49.30
2018-05-02T12:00:01.267Z,48.60
2018-05-02T12:02:31.642Z,49.30
2018-05-02T12:05:01.941Z,50.20
2018-05-02T12:07:37.414Z,49.70
2018-05-02T12:10:07.751Z,49.20
2018-05-02T12:12:38.095Z,48.00
2018-05-02T12:15:09.218Z,47.90
2018-05-02T12:17:39.552Z,47.90
2018-05-02T12:20:09.882Z,47.80
2018-05-02T12:22:40.254Z,48.40
2018-05-02T12:25:10.592Z,49.30
2018-05-02T12:28:00.328Z,48.50
2018-05-02T12:30:31.425Z,49.60
2018-05-02T12:33:01.766Z,49.60
2018-05-02T12:35:32.204Z,47.90
2018-05-02T12:38:04.530Z,48.60
2018-05-02T12:40:41.038Z,48.00
2018-05-02T12:43:11.375Z,47.90
2018-05-02T12:45:42.475Z,49.10
2018-05-02T12:48:12.802Z,49.10
2018-05-02T12:50:49.286Z,49.40
2018-05-02T12:53:19.654Z,48.20
2018-05-02T12:55:50.773Z,49.60
2018-05-02T12:58:21.131Z,49.60
2018-05-02T13:00:51.528Z,49.40
2018-05-02T13:03:21.864Z,49.40
2018-05-02T13:05:52.984Z,51.20
2018-05-02T13:08:23.310Z,50.90
2018-05-02T13:10:53.665Z,52.10
2018-05-02T13:13:24.772Z,50.70
2018-05-02T13:15:55.137Z,50.60
2018-05-02T13:18:26.240Z,51.30
2018-05-02T13:20:56.575Z,51.20
2018-05-02T13:23:27.307Z,51.20
2018-05-02T13:25:58.304Z,51.80
2018-05-02T13:28:28.644Z,51.60
2018-05-02T13:31:01.119Z,50.40
2018-05-02T13:33:36.569Z,50.50
2018-05-02T13:36:14.091Z,50.30
2018-05-02T13:38:44.452Z,50.40
2018-05-02T13:41:15.568Z,52.30
2018-05-02T13:43:45.918Z,52.20
2018-05-02T13:46:17.011Z,52.60
2018-05-02T13:48:47.360Z,52.60
2018-05-02T13:51:17.741Z,51.60
2018-05-02T13:53:49.104Z,52.10
2018-05-02T13:56:39.856Z,52.90
2018-05-02T13:59:10.969Z,52.70
2018-05-02T14:01:41.305Z,52.60
2018-05-02T14:04:11.696Z,53.40
2018-05-02T14:06:42.036Z,53.40
2018-05-02T14:09:12.375Z,53.40
2018-05-02T14:11:43.041Z,53.00
2018-05-02T14:14:14.162Z,53.70
2018-05-02T14:16:44.505Z,53.70
2018-05-02T14:19:15.631Z,53.40
2018-05-02T14:21:45.968Z,53.50
2018-05-02T14:24:16.306Z,53.60
2018-05-02T14:26:46.691Z,54.00
2018-05-02T14:29:17.026Z,54.60
2018-05-02T14:31:47.376Z,55.50
2018-05-02T14:34:19.531Z,54.80
2018-05-02T14:36:49.868Z,54.70
2018-05-02T14:39:20.224Z,55.40
2018-05-02T14:41:50.600Z,54.60
2018-05-02T14:44:20.905Z,54.60
2018-05-02T14:46:51.243Z,54.20
2018-05-02T14:49:21.621Z,55.20
2018-05-02T14:51:51.965Z,54.00
2018-05-02T14:54:25.370Z,53.10
2018-05-02T14:59:41.160Z,54.30
2018-05-02T15:02:11.577Z,53.80
2018-05-02T15:04:41.882Z,54.10
2018-05-02T15:07:13.004Z,54.30
2018-05-02T15:09:43.376Z,54.20
2018-05-02T15:12:13.717Z,54.60
2018-05-02T15:14:51.234Z,55.00
2018-05-02T15:17:21.534Z,54.10
2018-05-02T15:19:52.080Z,53.10
2018-05-02T15:22:22.447Z,53.90
2018-05-02T15:24:53.552Z,53.20
2018-05-02T15:27:23.883Z,53.20
2018-05-02T15:29:54.219Z,53.90
2018-05-02T15:32:24.566Z,55.20
2018-05-02T15:34:54.914Z,55.30
2018-05-02T15:37:25.263Z,56.20
2018-05-02T15:40:01.761Z,55.60
2018-05-02T15:42:32.085Z,55.80
2018-05-02T15:45:02.431Z,56.80
2018-05-02T15:47:32.779Z,56.20
2018-05-02T15:50:03.901Z,55.80
2018-05-02T15:52:35.005Z,54.90
2018-05-02T15:55:06.359Z,54.70
2018-05-02T15:57:36.772Z,54.50
2018-05-02T16:00:07.823Z,55.40
2018-05-02T16:02:57.859Z,55.30
2018-05-02T16:05:28.961Z,55.90
2018-05-02T16:07:59.293Z,55.70
2018-05-02T16:10:29.654Z,55.50
2018-05-02T16:13:00.753Z,55.30
2018-05-02T16:15:31.107Z,55.30
2018-05-02T16:18:02.229Z,56.10
2018-05-02T16:20:32.557Z,56.10
2018-05-02T16:23:02.887Z,55.40
2018-05-02T16:25:33.244Z,56.50
2018-05-02T16:28:04.353Z,56.50
2018-05-02T16:30:34.684Z,56.60
2018-05-02T16:33:05.065Z,57.30
2018-05-02T16:35:36.443Z,56.70
2018-05-02T16:38:06.779Z,56.40
2018-05-02T16:40:37.146Z,56.50
2018-05-02T16:43:08.247Z,58.10
2018-05-02T16:45:38.607Z,58.10
2018-05-02T16:48:09.753Z,58.40
2018-05-02T16:50:40.823Z,58.70
2018-05-02T16:53:13.171Z,58.60
2018-05-02T16:55:44.310Z,58.50
2018-05-02T16:58:14.607Z,58.50
2018-05-02T17:00:44.951Z,58.60
2018-05-02T17:03:16.071Z,58.30
2018-05-02T17:05:46.409Z,58.30
2018-05-02T17:08:16.771Z,58.50
2018-05-02T17:10:47.152Z,59.60
2018-05-02T17:13:17.489Z,59.50
2018-05-02T17:15:47.842Z,59.40
2018-05-02T17:18:18.173Z,59.90
2018-05-02T17:20:48.517Z,60.00
2018-05-02T17:23:25.025Z,59.80
2018-05-02T17:25:55.361Z,59.40
2018-05-02T17:28:27.743Z,59.20
2018-05-02T17:30:58.875Z,59.80
2018-05-02T17:33:29.231Z,59.80
2018-05-02T17:35:59.565Z,60.00
2018-05-02T17:38:29.937Z,60.50
2018-05-02T17:41:00.315Z,60.60
2018-05-02T17:43:30.629Z,60.80
2018-05-02T17:46:02.081Z,61.80
2018-05-02T17:48:32.416Z,61.80
2018-05-02T17:51:03.024Z,61.80
2018-05-02T17:53:34.165Z,62.60
2018-05-02T17:56:05.269Z,62.40
2018-05-02T17:58:35.636Z,62.40
2018-05-02T18:01:05.987Z,63.50
2018-05-02T18:03:36.326Z,65.30
2018-05-02T18:06:06.664Z,67.80
2018-05-02T18:08:37.046Z,68.80
2018-05-02T18:11:08.140Z,71.50
2018-05-02T18:13:38.487Z,71.50
2018-05-02T18:16:09.176Z,72.80
2018-05-02T18:18:40.218Z,73.80
2018-05-02T18:21:10.559Z,73.70
2018-05-02T18:24:02.344Z,74.40
2018-05-02T18:26:33.445Z,75.50
2018-05-02T18:29:03.779Z,75.50
2018-05-02T18:31:34.163Z,77.30
2018-05-02T18:34:04.498Z,77.30
2018-05-02T18:36:38.945Z,77.80
2018-05-02T18:39:09.281Z,78.30
2018-05-02T18:41:39.585Z,78.10
2018-05-02T18:44:13.060Z,78.60
2018-05-02T18:46:43.400Z,79.40
2018-05-02T18:49:32.887Z,79.80
2018-05-02T18:52:03.219Z,79.90
2018-05-02T18:54:34.542Z,80.60
2018-05-02T18:57:04.907Z,80.70
2018-05-02T18:59:35.244Z,81.30
2018-05-02T19:02:06.363Z,82.90
2018-05-02T19:04:36.731Z,82.30
2018-05-02T19:07:07.838Z,83.20
2018-05-02T19:09:38.196Z,83.10
2018-05-02T19:14:54.334Z,84.30
2018-05-02T19:17:24.659Z,84.40
2018-05-02T19:20:12.967Z,84.80
2018-05-02T19:22:44.095Z,85.00
2018-05-02T19:25:32.521Z,85.00
2018-05-02T19:28:21.427Z,84.70
2018-05-02T19:31:10.192Z,84.90
2018-05-02T19:33:53.171Z,85.00
2018-05-02T19:36:23.503Z,85.00
2018-05-02T19:38:53.863Z,84.50
2018-05-02T19:41:43.100Z,84.10
2018-05-02T19:44:13.493Z,84.10
2018-05-02T19:46:43.737Z,84.10
2018-05-02T19:49:14.095Z,84.20
2018-05-02T19:52:02.953Z,84.90
2018-05-02T19:54:34.081Z,84.10
2018-05-02T19:57:04.500Z,84.10
2018-05-02T19:59:35.536Z,84.40
2018-05-02T20:02:23.728Z,84.10
2018-05-02T20:04:54.839Z,84.10
2018-05-02T20:07:43.140Z,84.10
2018-05-02T20:10:32.690Z,84.30
2018-05-02T20:13:21.979Z,83.50
2018-05-02T20:15:52.344Z,83.50
2018-05-02T20:18:22.675Z,83.40
2018-05-02T20:20:53.003Z,84.00
2018-05-02T20:23:24.356Z,83.90
2018-05-02T20:25:54.711Z,83.90
2018-05-02T20:28:25.075Z,85.20
2018-05-02T20:30:57.499Z,85.60
2018-05-02T20:33:31.892Z,85.70
2018-05-02T20:36:02.374Z,85.70
2018-05-02T20:38:32.571Z,86.40
2018-05-02T20:41:02.936Z,87.10
2018-05-02T20:43:33.293Z,87.40
2018-05-02T20:46:03.603Z,88.30
2018-05-02T20:48:33.925Z,88.20
2018-05-02T20:51:23.633Z,87.70
2018-05-02T20:53:54.017Z,88.90
2018-05-02T20:56:24.348Z,88.70
2018-05-02T20:59:00.847Z,89.50
2018-05-02T21:01:31.184Z,89.30
2018-05-02T21:04:01.519Z,89.10
2018-05-02T21:06:33.669Z,89.40
2018-05-02T21:09:04.013Z,89.00
2018-05-02T21:11:35.137Z,90.00
2018-05-02T21:14:05.513Z,90.00
2018-05-02T21:16:35.871Z,89.10
2018-05-02T21:19:06.209Z,89.50
2018-05-02T21:21:36.531Z,90.10
2018-05-02T21:24:06.883Z,90.30
2018-05-02T21:26:37.955Z,90.60
2018-05-02T21:29:08.328Z,90.50
2018-05-02T21:31:38.659Z,90.40
2018-05-02T21:34:09.012Z,90.30
2018-05-02T21:36:40.108Z,90.90
2018-05-02T21:39:30.832Z,90.90
2018-05-02T21:42:01.192Z,90.90
2018-05-02T21:44:32.296Z,88.90
2018-05-02T21:47:02.643Z,88.80
2018-05-02T21:49:33.766Z,88.70
2018-05-02T21:52:04.115Z,88.60
2018-05-02T21:54:34.450Z,84.90
2018-05-02T21:57:05.578Z,83.30
2018-05-02T21:59:36.679Z,83.30
2018-05-02T22:02:07.024Z,83.20
2018-05-02T22:04:37.355Z,85.00
2018-05-02T22:07:07.687Z,81.60
2018-05-02T22:09:38.029Z,81.80
2018-05-02T22:12:09.175Z,80.40
2018-05-02T22:14:40.292Z,80.30
2018-05-02T22:17:10.625Z,80.30
2018-05-02T22:19:41.208Z,78.90
2018-05-02T22:22:11.545Z,79.60
2018-05-02T22:24:45.964Z,79.20
2018-05-02T22:27:16.329Z,79.20
2018-05-02T22:29:46.665Z,79.50
2018-05-02T22:32:17.764Z,79.70
2018-05-02T22:34:55.448Z,79.00
2018-05-02T22:37:25.813Z,79.60
2018-05-02T22:39:56.154Z,80.00
2018-05-02T22:42:26.730Z,79.70
2018-05-02T22:44:58.097Z,79.60
2018-05-02T22:47:49.892Z,81.20
2018-05-02T22:50:20.233Z,81.00
2018-05-02T22:52:52.614Z,80.90
2018-05-02T22:55:22.993Z,81.40
2018-05-02T22:57:54.100Z,81.30
2018-05-02T23:00:24.431Z,80.80
2018-05-02T23:02:54.816Z,80.40
2018-05-02T23:05:25.155Z,81.50
2018-05-02T23:07:58.560Z,80.80
2018-05-02T23:10:33.018Z,80.80
2018-05-02T23:13:03.354Z,81.80
2018-05-02T23:15:33.706Z,82.10
2018-05-02T23:18:04.059Z,82.10
2018-05-02T23:20:40.537Z,81.90
2018-05-02T23:23:12.939Z,82.20
2018-05-02T23:25:43.274Z,82.20
2018-05-02T23:28:14.408Z,82.60
2018-05-02T23:30:44.787Z,82.10
2018-05-02T23:33:15.142Z,82.60
2018-05-02T23:38:28.801Z,82.70
2018-05-02T23:40:59.152Z,83.10
2018-05-02T23:43:30.272Z,83.70
2018-05-02T23:46:00.626Z,83.70
2018-05-02T23:48:31.725Z,84.20
2018-05-02T23:51:03.083Z,84.20
2018-05-02T23:53:33.454Z,83.80
2018-05-02T23:56:04.555Z,83.40
2018-05-02T23:58:34.910Z,83.40
