createdAt,value
2022-10-11T00:01:00.870Z,74.25
2022-10-11T00:03:29.064Z,73.37
2022-10-11T00:05:58.157Z,72.86
2022-10-11T00:08:26.141Z,73.69
2022-10-11T00:11:13.019Z,73.48
2022-10-11T00:13:41.123Z,73.69
2022-10-11T00:16:12.512Z,73.58
2022-10-11T00:18:41.183Z,73.87
2022-10-11T00:21:17.161Z,73.11
2022-10-11T00:23:45.229Z,73.25
2022-10-11T00:26:14.546Z,74.01
2022-10-11T00:28:43.439Z,73.33
2022-10-11T00:31:14.284Z,73.38
2022-10-11T00:33:44.298Z,73.87
2022-10-11T00:36:15.184Z,73.32
2022-10-11T00:38:44.513Z,73.46
2022-10-11T00:41:15.305Z,73.72
2022-10-11T00:43:43.898Z,74.01
2022-10-11T00:46:14.866Z,73.54
2022-10-11T00:48:50.595Z,73.87
2022-10-11T00:51:41.575Z,73.45
2022-10-11T00:54:14.874Z,73.63
2022-10-11T00:56:44.926Z,73.41
2022-10-11T00:59:25.524Z,73.02
2022-10-11T01:01:54.174Z,73.41
2022-10-11T01:04:42.833Z,73.17
2022-10-11T01:07:11.820Z,73.57
2022-10-11T01:09:40.031Z,73.66
2022-10-11T01:12:20.118Z,73.76
2022-10-11T01:14:55.769Z,73.94
2022-10-11T01:18:00.674Z,73.01
2022-10-11T01:20:44.574Z,73.68
2022-10-11T01:23:55.859Z,73.25
2022-10-11T01:26:54.772Z,73.79
2022-10-11T01:29:38.144Z,73.42
2022-10-11T01:32:15.958Z,73.47
2022-10-11T01:35:01.686Z,73.66
2022-10-11T01:37:47.592Z,73.62
2022-10-11T01:40:27.538Z,73.69
2022-10-11T01:42:58.242Z,73.52
2022-10-11T01:45:27.287Z,73.14
2022-10-11T01:48:08.680Z,73.27
2022-10-11T01:50:45.487Z,73.54
2022-10-11T01:53:25.146Z,73.57
2022-10-11T01:56:19.164Z,73.35
2022-10-11T01:59:29.085Z,73.04
2022-10-11T02:02:18.655Z,73.26
2022-10-11T02:04:53.391Z,72.76
2022-10-11T02:07:34.569Z,73.18
2022-10-11T02:10:29.462Z,72.45
2022-10-11T02:13:19.597Z,72.74
2022-10-11T02:15:50.126Z,73.12
2022-10-11T02:18:24.634Z,72.36
2022-10-11T02:20:54.477Z,72.64
2022-10-11T02:23:31.481Z,72.00
2022-10-11T02:26:01.106Z,72.39
2022-10-11T02:28:33.134Z,72.43
2022-10-11T02:31:05.059Z,72.14
2022-10-11T02:33:41.486Z,72.22
2022-10-11T02:36:22.912Z,72.05
2022-10-11T02:38:56.737Z,71.72
2022-10-11T02:41:32.300Z,72.30
2022-10-11T02:44:07.827Z,71.95
2022-10-11T02:46:38.413Z,71.59
2022-10-11T02:49:09.381Z,71.09
2022-10-11T02:51:37.393Z,71.32
2022-10-11T02:54:05.989Z,71.37
2022-10-11T02:56:34.213Z,70.94
2022-10-11T02:59:02.497Z,71.24
2022-10-11T03:01:30.648Z,70.70
2022-10-11T03:04:03.614Z,71.08
2022-10-11T03:06:31.716Z,70.68
2022-10-11T03:08:59.916Z,70.52
2022-10-11T03:11:28.128Z,69.90
2022-10-11T03:13:56.352Z,69.91
2022-10-11T03:16:24.433Z,69.85
2022-10-11T03:18:55.401Z,69.99
2022-10-11T03:21:25.660Z,69.88
2022-10-11T08:56:49.294Z,83.53
2022-10-11T08:59:33.706Z,83.60
2022-10-11T09:02:49.173Z,83.89
2022-10-11T09:05:21.367Z,84.05
2022-10-11T09:08:19.014Z,83.76
2022-10-11T09:11:06.416Z,83.65
2022-10-11T09:14:07.932Z,83.89
2022-10-11T09:16:59.221Z,83.80
2022-10-11T09:19:52.389Z,83.83
2022-10-11T09:22:38.169Z,83.96
2022-10-11T09:25:06.504Z,83.76
2022-10-11T09:28:01.706Z,83.98
2022-10-11T09:30:58.717Z,84.03
2022-10-11T09:33:49.341Z,84.08
2022-10-11T09:36:42.350Z,83.84
2022-10-11T09:39:20.759Z,83.96
2022-10-11T09:42:06.189Z,84.38
2022-10-11T09:44:38.971Z,84.11
2022-10-11T09:47:08.749Z,84.22
2022-10-11T09:49:45.631Z,84.16
2022-10-11T09:52:18.298Z,84.29
2022-10-11T09:55:06.967Z,84.44
2022-10-11T09:57:37.024Z,84.13
2022-10-11T10:00:34.471Z,84.29
2022-10-11T10:03:05.353Z,84.32
2022-10-11T10:05:41.030Z,84.36
2022-10-11T10:08:12.077Z,85.20
2022-10-11T10:11:23.411Z,84.78
2022-10-11T10:13:59.782Z,84.55
2022-10-11T10:16:33.447Z,84.41
2022-10-11T10:19:05.067Z,84.66
2022-10-11T10:21:44.388Z,85.00
2022-10-11T10:24:35.854Z,84.95
2022-10-11T10:27:09.841Z,84.95
2022-10-11T10:29:38.844Z,84.79
2022-10-11T10:32:27.984Z,85.59
2022-10-11T10:35:04.046Z,85.16
2022-10-11T10:37:58.090Z,85.72
2022-10-11T10:40:44.571Z,85.38
2022-10-11T10:43:18.991Z,85.75
2022-10-11T10:46:05.654Z,85.13
2022-10-11T10:49:34.892Z,85.45
2022-10-11T10:53:03.578Z,85.61
2022-10-11T10:55:45.308Z,85.80
2022-10-11T10:58:26.075Z,85.56
2022-10-11T11:01:03.072Z,85.94
2022-10-11T11:03:43.926Z,85.45
2022-10-11T11:06:40.413Z,85.75
2022-10-11T11:09:15.270Z,85.61
2022-10-11T11:12:11.898Z,85.83
2022-10-11T11:14:49.283Z,85.87
2022-10-11T11:17:45.341Z,85.64
2022-10-11T11:20:34.332Z,85.55
2022-10-11T11:23:12.650Z,86.14
2022-10-11T11:25:55.257Z,85.90
2022-10-11T11:29:06.924Z,86.11
2022-10-11T11:32:21.193Z,85.92
2022-10-11T11:34:55.728Z,86.26
2022-10-11T11:37:32.952Z,86.40
2022-10-11T11:40:17.334Z,86.42
2022-10-11T11:42:53.281Z,86.16
2022-10-11T11:45:24.068Z,86.29
2022-10-11T11:48:01.264Z,85.98
2022-10-11T11:50:36.187Z,86.12
2022-10-11T11:53:12.084Z,86.43
2022-10-11T11:55:53.106Z,86.08
2022-10-11T11:58:45.988Z,86.19
2022-10-11T12:01:30.263Z,86.12
2022-10-11T12:04:10.314Z,86.44
2022-10-11T12:06:47.904Z,86.25
2022-10-11T12:09:27.590Z,86.56
2022-10-11T12:12:02.305Z,86.36
2022-10-11T12:14:40.260Z,86.37
2022-10-11T12:17:23.578Z,86.45
2022-10-11T12:20:14.809Z,86.18
2022-10-11T12:23:01.713Z,86.70
2022-10-11T12:25:31.163Z,86.25
2022-10-11T12:28:01.890Z,86.54
2022-10-11T12:30:49.032Z,86.83
2022-10-11T12:33:25.208Z,86.65
2022-10-11T12:35:55.990Z,86.37
2022-10-11T12:38:29.373Z,86.97
2022-10-11T12:41:23.202Z,87.10
2022-10-11T12:43:51.154Z,86.48
2022-10-11T12:46:34.024Z,87.17
2022-10-11T12:49:17.756Z,87.14
2022-10-11T12:51:55.961Z,87.16
2022-10-11T12:54:41.722Z,86.51
2022-10-11T12:57:13.669Z,86.83
2022-10-11T12:59:46.016Z,86.53
2022-10-11T13:02:43.789Z,86.97
2022-10-11T13:05:49.727Z,87.13
2022-10-11T13:08:29.441Z,87.07
2022-10-11T13:11:03.925Z,86.95
2022-10-11T13:13:45.139Z,87.05
2022-10-11T13:16:20.216Z,87.09
2022-10-11T13:18:58.350Z,87.05
2022-10-11T13:21:33.641Z,87.27
2022-10-11T13:24:24.364Z,87.19
2022-10-11T13:26:56.470Z,86.98
2022-10-11T13:29:45.988Z,87.56
2022-10-11T13:32:24.823Z,87.32
2022-10-11T13:35:07.633Z,86.91
2022-10-11T13:37:45.903Z,87.16
2022-10-11T13:40:16.586Z,87.67
2022-10-11T13:42:46.046Z,87.52
2022-10-11T13:45:16.901Z,87.24
2022-10-11T13:47:47.975Z,87.26
2022-10-11T13:50:27.035Z,87.09
2022-10-11T13:53:06.949Z,87.30
2022-10-11T13:55:48.233Z,86.91
2022-10-11T13:58:26.967Z,87.12
2022-10-11T14:00:59.610Z,87.47
2022-10-11T14:03:46.348Z,86.94
2022-10-11T14:06:14.354Z,87.02
2022-10-11T14:08:51.501Z,87.50
2022-10-11T14:11:35.441Z,87.33
2022-10-11T14:14:29.263Z,87.39
2022-10-11T14:17:13.555Z,87.62
2022-10-11T14:19:42.834Z,87.42
2022-10-11T14:22:17.149Z,86.90
2022-10-11T14:24:49.234Z,87.30
2022-10-11T14:27:23.932Z,87.15
2022-10-11T14:30:19.832Z,86.91
2022-10-11T14:32:42.965Z,87.13
2022-10-11T14:35:24.868Z,87.34
2022-10-11T14:37:54.962Z,87.03
2022-10-11T14:40:30.199Z,87.58
2022-10-11T14:42:58.751Z,87.37
2022-10-11T14:45:26.991Z,87.25
2022-10-11T14:47:56.577Z,87.05
2022-10-11T14:50:52.070Z,87.48
2022-10-11T14:53:20.145Z,87.54
2022-10-11T14:55:48.924Z,87.26
2022-10-11T14:58:19.593Z,86.95
2022-10-11T15:00:47.826Z,87.02
2022-10-11T15:03:15.852Z,87.26
2022-10-11T15:05:43.967Z,87.14
2022-10-11T15:08:13.332Z,87.04
2022-10-11T15:10:42.208Z,87.48
2022-10-11T15:13:10.979Z,87.13
2022-10-11T15:15:41.843Z,86.93
2022-10-11T15:18:14.263Z,87.00
2022-10-11T15:20:46.402Z,86.83
2022-10-11T15:23:14.831Z,87.29
2022-10-11T15:25:43.453Z,86.75
2022-10-11T15:28:36.110Z,87.01
2022-10-11T15:31:04.266Z,86.58
2022-10-11T15:33:32.447Z,86.99
2022-10-11T15:36:00.619Z,87.39
2022-10-11T15:38:28.690Z,87.16
2022-10-11T15:40:56.748Z,86.70
2022-10-11T15:43:26.507Z,86.96
2022-10-11T15:45:55.241Z,87.46
2022-10-11T15:48:26.933Z,86.86
2022-10-11T15:50:56.711Z,86.90
2022-10-11T15:53:29.367Z,87.22
2022-10-11T15:56:05.511Z,87.59
2022-10-11T15:58:37.136Z,87.29
2022-10-11T16:01:15.613Z,87.47
2022-10-11T16:03:44.064Z,87.46
2022-10-11T16:06:12.999Z,87.17
2022-10-11T16:08:41.795Z,87.51
2022-10-11T16:11:10.829Z,86.90
2022-10-11T16:13:40.068Z,87.83
2022-10-11T16:16:10.169Z,87.30
2022-10-11T16:18:39.072Z,87.18
2022-10-11T16:21:10.101Z,87.32
2022-10-11T16:23:39.899Z,86.99
2022-10-11T16:26:12.493Z,87.55
2022-10-11T16:28:40.828Z,87.16
2022-10-11T16:31:19.022Z,87.11
2022-10-11T16:33:47.434Z,87.49
2022-10-11T16:36:33.184Z,87.35
2022-10-11T16:39:03.802Z,87.36
2022-10-11T16:41:31.873Z,86.85
2022-10-11T16:44:00.174Z,87.08
2022-10-11T16:46:28.152Z,87.02
2022-10-11T16:48:56.793Z,87.27
2022-10-11T16:51:26.555Z,87.53
2022-10-11T16:53:54.577Z,87.53
2022-10-11T16:56:25.605Z,87.52
2022-10-11T16:58:56.058Z,87.18
2022-10-11T17:01:24.423Z,87.45
2022-10-11T17:03:53.487Z,87.64
2022-10-11T17:06:21.741Z,87.60
2022-10-11T17:08:50.600Z,86.83
2022-10-11T17:11:19.532Z,88.19
2022-10-11T17:13:47.659Z,87.32
2022-10-11T17:16:17.026Z,87.20
2022-10-11T17:18:45.058Z,87.84
2022-10-11T17:21:17.243Z,87.90
2022-10-11T17:23:47.368Z,87.92
2022-10-11T17:26:19.225Z,87.81
2022-10-11T17:28:48.305Z,87.57
2022-10-11T17:31:16.597Z,87.77
2022-10-11T17:33:44.595Z,87.83
2022-10-11T17:36:39.537Z,87.68
2022-10-11T17:39:13.545Z,87.80
2022-10-11T17:41:42.735Z,88.36
2022-10-11T17:44:11.739Z,88.39
2022-10-11T17:46:40.673Z,87.71
2022-10-11T17:49:09.502Z,88.55
2022-10-11T17:51:40.292Z,88.21
2022-10-11T17:54:13.444Z,87.68
2022-10-11T17:56:42.703Z,87.67
2022-10-11T17:59:17.574Z,88.22
2022-10-11T18:01:45.599Z,87.42
2022-10-11T18:04:17.236Z,87.88
2022-10-11T18:06:47.576Z,88.09
2022-10-11T18:09:18.793Z,87.97
2022-10-11T18:11:48.247Z,88.41
2022-10-11T18:14:16.695Z,87.72
2022-10-11T18:16:44.604Z,88.12
2022-10-11T18:19:14.512Z,88.11
2022-10-11T18:21:44.863Z,87.79
2022-10-11T18:24:17.697Z,88.17
2022-10-11T18:26:47.170Z,87.38
2022-10-11T18:29:17.325Z,88.16
2022-10-11T18:31:45.498Z,88.13
2022-10-11T18:34:14.490Z,88.50
2022-10-11T18:36:43.350Z,88.12
2022-10-11T18:39:14.875Z,87.95
2022-10-11T18:41:45.024Z,87.45
2022-10-11T18:44:19.589Z,88.06
2022-10-11T18:46:47.560Z,88.23
2022-10-11T18:49:15.723Z,87.95
2022-10-11T18:51:47.253Z,87.58
2022-10-11T18:54:20.101Z,88.07
2022-10-11T18:56:50.235Z,88.06
2022-10-11T18:59:18.305Z,88.14
2022-10-11T19:01:46.771Z,87.96
2022-10-11T19:04:19.235Z,87.91
2022-10-11T19:06:50.022Z,87.59
2022-10-11T19:09:24.976Z,88.23
2022-10-11T19:11:58.740Z,88.32
2022-10-11T19:14:30.766Z,88.01
2022-10-11T19:16:58.924Z,87.91
2022-10-11T19:19:30.931Z,88.01
2022-10-11T19:21:59.469Z,88.32
2022-10-11T19:24:30.840Z,87.82
2022-10-11T19:27:02.501Z,87.87
2022-10-11T19:29:31.102Z,87.78
2022-10-11T19:32:01.357Z,87.49
2022-10-11T19:34:33.131Z,87.97
2022-10-11T19:37:05.367Z,88.26
2022-10-11T19:39:51.785Z,87.97
2022-10-11T19:42:19.719Z,88.24
2022-10-11T19:44:47.644Z,88.38
2022-10-11T19:47:17.821Z,88.10
2022-10-11T19:49:45.750Z,88.20
2022-10-11T19:52:29.700Z,88.40
2022-10-11T19:54:59.257Z,88.18
2022-10-11T19:57:27.257Z,88.40
2022-10-11T19:59:55.211Z,87.81
2022-10-11T20:02:24.137Z,88.18
2022-10-11T20:04:53.153Z,88.22
2022-10-11T20:07:21.941Z,87.77
2022-10-11T20:09:56.250Z,87.57
2022-10-11T20:12:24.410Z,88.30
2022-10-11T20:14:52.323Z,87.66
2022-10-11T20:17:20.485Z,87.79
2022-10-11T20:19:48.483Z,88.24
2022-10-11T20:22:16.518Z,87.89
2022-10-11T20:24:44.792Z,87.75
2022-10-11T20:27:13.081Z,87.85
2022-10-11T20:29:41.066Z,88.46
2022-10-11T20:32:09.246Z,88.07
2022-10-11T20:34:40.068Z,88.19
2022-10-11T20:37:07.973Z,88.07
2022-10-11T20:39:37.032Z,87.80
2022-10-11T20:42:05.081Z,87.90
2022-10-11T20:44:33.256Z,88.04
2022-10-11T20:47:04.077Z,87.91
2022-10-11T20:49:32.848Z,87.84
2022-10-11T20:52:02.145Z,87.72
2022-10-11T20:54:31.230Z,87.95
2022-10-11T20:56:59.756Z,87.60
2022-10-11T20:59:29.725Z,87.07
2022-10-11T21:01:57.765Z,87.38
2022-10-11T21:04:25.724Z,87.67
2022-10-11T21:06:53.806Z,87.17
2022-10-11T21:09:21.945Z,87.04
2022-10-11T21:11:49.903Z,87.72
2022-10-11T21:14:18.269Z,87.31
2022-10-11T21:16:46.241Z,87.42
2022-10-11T21:19:15.938Z,87.51
2022-10-11T21:21:53.320Z,87.32
2022-10-11T21:24:22.314Z,87.87
2022-10-11T21:26:50.520Z,87.14
2022-10-11T21:29:18.765Z,87.35
2022-10-11T21:31:46.722Z,87.39
2022-10-11T21:34:14.943Z,87.24
2022-10-11T21:36:44.207Z,86.85
2022-10-11T21:39:12.261Z,86.80
2022-10-11T21:41:42.984Z,86.83
2022-10-11T21:44:11.167Z,87.05
2022-10-11T21:49:29.237Z,87.13
2022-10-11T21:51:57.869Z,86.94
2022-10-11T21:54:25.846Z,87.11
2022-10-11T21:56:55.480Z,87.45
2022-10-11T21:59:23.548Z,87.46
2022-10-11T22:01:51.533Z,87.29
2022-10-11T22:04:20.565Z,87.49
2022-10-11T22:06:48.593Z,87.86
2022-10-11T22:09:16.552Z,87.38
2022-10-11T22:11:46.229Z,87.71
2022-10-11T22:14:14.154Z,87.38
2022-10-11T22:16:42.195Z,86.96
2022-10-11T22:19:11.783Z,87.59
2022-10-11T22:21:44.752Z,87.37
2022-10-11T22:24:13.360Z,87.07
2022-10-11T22:26:41.511Z,87.63
2022-10-11T22:29:09.629Z,87.69
2022-10-11T22:31:37.694Z,87.36
2022-10-11T22:34:05.829Z,88.01
2022-10-11T22:36:34.406Z,87.88
2022-10-11T22:39:08.200Z,87.71
2022-10-11T22:41:53.896Z,87.72
2022-10-11T22:44:22.811Z,87.50
2022-10-11T22:46:50.841Z,87.93
2022-10-11T22:49:18.993Z,87.56
2022-10-11T22:51:50.186Z,87.33
2022-10-11T22:54:18.100Z,87.82
2022-10-11T22:56:47.235Z,87.49
2022-10-11T22:59:15.195Z,87.96
2022-10-11T23:02:01.639Z,88.00
2022-10-11T23:04:29.676Z,88.02
2022-10-11T23:07:01.268Z,88.21
2022-10-11T23:09:34.858Z,87.48
2022-10-11T23:12:02.798Z,88.08
2022-10-11T23:14:30.700Z,88.27
2022-10-11T23:16:58.977Z,87.75
2022-10-11T23:19:26.981Z,87.41
2022-10-11T23:21:55.007Z,87.79
2022-10-11T23:24:24.713Z,87.76
2022-10-11T23:26:52.651Z,88.07
2022-10-11T23:29:20.523Z,88.39
2022-10-11T23:31:51.145Z,87.85
2022-10-11T23:34:19.254Z,88.07
2022-10-11T23:36:47.241Z,88.32
2022-10-11T23:39:18.187Z,87.97
2022-10-11T23:41:46.153Z,88.64
2022-10-11T23:44:14.063Z,88.31
2022-10-11T23:46:42.245Z,88.07
2022-10-11T23:49:10.272Z,87.98
2022-10-11T23:51:38.277Z,87.92
2022-10-11T23:54:09.381Z,88.30
2022-10-11T23:56:37.348Z,87.93
2022-10-11T23:59:05.373Z,88.12
