createdAt,value
2022-11-22T00:00:13.135Z,99.420166
2022-11-22T00:01:21.863Z,99.420166
2022-11-22T00:02:31.666Z,99.523926
2022-11-22T00:03:40.364Z,99.523926
2022-11-22T00:04:48.119Z,99.523926
2022-11-22T00:05:56.867Z,99.627686
2022-11-22T00:07:05.670Z,99.731445
2022-11-22T00:08:15.365Z,99.731445
2022-11-22T00:09:23.113Z,99.731445
2022-11-22T00:10:32.864Z,99.835205
2022-11-22T00:11:42.619Z,99.835205
2022-11-22T00:12:52.401Z,99.835205
2022-11-22T00:14:01.123Z,99.835205
2022-11-22T00:15:09.840Z,99.731445
2022-11-22T00:16:19.612Z,99.731445
2022-11-22T00:17:29.341Z,99.731445
2022-11-22T00:18:38.028Z,99.731445
2022-11-22T00:19:46.773Z,99.731445
2022-11-22T00:20:56.518Z,99.731445
2022-11-22T00:22:05.223Z,99.731445
2022-11-22T00:23:13.974Z,99.731445
2022-11-22T00:24:23.722Z,99.731445
2022-11-22T00:25:32.506Z,99.731445
2022-11-22T00:26:42.246Z,99.627686
2022-11-22T00:27:51.006Z,99.627686
2022-11-22T00:28:59.771Z,99.731445
2022-11-22T00:30:09.495Z,99.627686
2022-11-22T00:31:19.386Z,99.627686
2022-11-22T00:32:29.128Z,99.627686
2022-11-22T00:33:38.894Z,99.731445
2022-11-22T00:34:48.600Z,99.731445
2022-11-22T00:35:58.379Z,99.731445
2022-11-22T00:37:07.186Z,99.627686
2022-11-22T00:38:16.963Z,99.731445
2022-11-22T00:39:26.907Z,99.731445
2022-11-22T00:40:34.398Z,99.731445
2022-11-22T00:41:44.079Z,99.731445
2022-11-22T00:42:52.782Z,99.835205
2022-11-22T00:44:01.527Z,99.835205
2022-11-22T00:45:11.271Z,99.835205
2022-11-22T00:46:19.945Z,99.938965
2022-11-22T00:47:29.657Z,99.938965
2022-11-22T00:48:38.381Z,99.938965
2022-11-22T00:49:48.142Z,99.938965
2022-11-22T00:50:57.885Z,99.938965
2022-11-22T00:52:07.587Z,99.938965
2022-11-22T00:53:16.291Z,99.993896
2022-11-22T00:54:25.041Z,99.993896
2022-11-22T00:55:34.762Z,99.993896
2022-11-22T00:56:44.484Z,99.993896
2022-11-22T00:57:53.229Z,99.993896
2022-11-22T00:59:03.000Z,99.993896
2022-11-22T01:00:12.810Z,99.993896
2022-11-22T01:01:22.672Z,99.993896
2022-11-22T01:02:31.273Z,99.89624
2022-11-22T01:03:40.037Z,99.79248
2022-11-22T01:04:49.765Z,99.79248
2022-11-22T01:05:59.513Z,99.682617
2022-11-22T01:07:08.282Z,99.682617
2022-11-22T01:08:16.926Z,99.682617
2022-11-22T01:09:27.866Z,99.682617
2022-11-22T01:10:37.362Z,99.578857
2022-11-22T01:11:46.118Z,99.578857
2022-11-22T01:12:54.805Z,99.475098
2022-11-22T01:14:04.475Z,99.224854
2022-11-22T01:15:14.266Z,99.017334
2022-11-22T01:16:24.016Z,98.809814
2022-11-22T01:17:33.874Z,97.930908
2022-11-22T01:18:43.602Z,97.265625
2022-11-22T01:19:52.304Z,97.058105
2022-11-22T01:21:02.003Z,96.746826
2022-11-22T01:22:11.746Z,96.539307
2022-11-22T01:23:21.522Z,96.185303
2022-11-22T01:24:31.257Z,95.977783
2022-11-22T01:25:40.020Z,95.977783
2022-11-22T01:26:48.773Z,95.770264
2022-11-22T01:27:58.521Z,95.666504
2022-11-22T01:29:07.257Z,95.562744
2022-11-22T01:30:16.990Z,95.666504
2022-11-22T01:31:25.688Z,95.562744
2022-11-22T01:32:34.407Z,95.458984
2022-11-22T01:33:44.185Z,95.306396
2022-11-22T01:34:53.032Z,95.306396
2022-11-22T01:36:01.789Z,95.202637
2022-11-22T01:37:10.548Z,94.995117
2022-11-22T01:38:18.310Z,94.891357
2022-11-22T01:39:28.437Z,94.995117
2022-11-22T01:40:37.812Z,94.995117
2022-11-22T01:41:47.522Z,94.995117
2022-11-22T01:42:57.270Z,95.306396
2022-11-22T01:44:06.033Z,95.410156
2022-11-22T01:45:14.748Z,95.410156
2022-11-22T01:46:24.503Z,95.410156
2022-11-22T01:47:33.188Z,95.306396
2022-11-22T01:48:41.903Z,95.202637
2022-11-22T01:49:51.642Z,95.306396
2022-11-22T01:51:01.313Z,95.202637
2022-11-22T01:52:11.046Z,95.306396
2022-11-22T01:53:20.754Z,95.410156
2022-11-22T01:54:29.584Z,95.410156
2022-11-22T01:55:39.312Z,95.617676
2022-11-22T01:56:48.035Z,95.617676
2022-11-22T01:57:57.789Z,95.721436
2022-11-22T01:59:06.506Z,95.825195
2022-11-22T02:00:16.190Z,95.928955
2022-11-22T02:01:25.932Z,96.032715
2022-11-22T02:02:34.631Z,96.032715
2022-11-22T02:03:44.414Z,96.032715
2022-11-22T02:04:54.193Z,96.032715
2022-11-22T02:06:03.918Z,96.032715
2022-11-22T02:07:13.706Z,96.136475
2022-11-22T02:08:22.421Z,96.136475
2022-11-22T02:09:32.467Z,96.240234
2022-11-22T02:10:41.895Z,96.343994
2022-11-22T02:11:50.633Z,96.343994
2022-11-22T02:13:00.415Z,96.343994
2022-11-22T02:14:10.182Z,96.240234
2022-11-22T02:15:18.928Z,96.136475
2022-11-22T02:16:27.650Z,95.928955
2022-11-22T02:17:36.396Z,95.825195
2022-11-22T02:18:46.056Z,95.928955
2022-11-22T02:19:55.725Z,95.928955
2022-11-22T02:21:05.423Z,95.928955
2022-11-22T02:22:13.051Z,96.136475
2022-11-22T02:23:22.724Z,96.136475
2022-11-22T02:24:32.379Z,96.136475
2022-11-22T02:25:42.051Z,96.09375
2022-11-22T02:26:51.746Z,96.09375
2022-11-22T02:28:01.401Z,95.98999
2022-11-22T02:29:11.068Z,96.09375
2022-11-22T02:30:20.748Z,96.30127
2022-11-22T02:31:30.463Z,96.19751
2022-11-22T02:32:40.123Z,95.98999
2022-11-22T02:33:49.796Z,95.843506
2022-11-22T02:35:00.464Z,95.739746
2022-11-22T02:36:09.149Z,95.635986
2022-11-22T02:37:17.789Z,95.739746
2022-11-22T02:38:27.476Z,95.739746
2022-11-22T02:39:36.130Z,95.739746
2022-11-22T02:40:45.818Z,95.739746
2022-11-22T02:41:54.485Z,95.843506
2022-11-22T02:43:04.143Z,95.843506
2022-11-22T02:44:13.957Z,95.843506
2022-11-22T02:49:18.311Z,96.362305
2022-11-22T02:50:31.485Z,96.673584
2022-11-22T02:51:39.182Z,96.624756
2022-11-22T02:52:48.805Z,96.832275
2022-11-22T02:53:57.453Z,96.936035
2022-11-22T02:55:07.166Z,97.039795
2022-11-22T02:56:14.834Z,97.143555
2022-11-22T02:57:23.513Z,97.247314
2022-11-22T02:58:33.210Z,97.247314
2022-11-22T02:59:42.897Z,97.351074
2022-11-22T03:00:51.631Z,97.454834
2022-11-22T03:02:03.326Z,97.454834
2022-11-22T03:03:09.966Z,97.558594
2022-11-22T03:04:19.645Z,97.662354
2022-11-22T03:05:29.315Z,97.766113
2022-11-22T03:06:39.008Z,97.766113
2022-11-22T03:07:48.754Z,97.869873
2022-11-22T03:08:57.308Z,97.973633
2022-11-22T03:10:05.971Z,98.181152
2022-11-22T03:11:14.626Z,98.284912
2022-11-22T03:12:24.374Z,98.388672
2022-11-22T03:13:34.132Z,98.596191
2022-11-22T03:14:42.806Z,98.547363
2022-11-22T03:15:52.470Z,98.547363
2022-11-22T03:17:01.135Z,98.547363
2022-11-22T03:18:09.807Z,98.651123
2022-11-22T03:19:18.486Z,98.699951
2022-11-22T03:20:27.141Z,98.803711
2022-11-22T03:21:35.821Z,98.907471
2022-11-22T03:22:45.496Z,99.01123
2022-11-22T03:23:53.230Z,99.21875
2022-11-22T03:25:00.839Z,99.32251
2022-11-22T03:26:11.497Z,99.523926
2022-11-22T03:27:20.156Z,99.938965
2022-11-22T03:28:28.827Z,99.993896
2022-11-22T03:29:37.528Z,99.993896
2022-11-22T03:30:46.195Z,99.993896
2022-11-22T03:31:55.876Z,99.993896
2022-11-22T03:33:03.574Z,99.993896
2022-11-22T03:34:12.226Z,99.993896
2022-11-22T03:35:21.994Z,99.993896
2022-11-22T03:36:31.662Z,99.993896
2022-11-22T03:37:41.358Z,99.993896
2022-11-22T03:38:50.028Z,99.993896
2022-11-22T03:39:58.708Z,99.993896
2022-11-22T03:41:08.365Z,99.859619
2022-11-22T03:42:21.431Z,99.859619
2022-11-22T03:43:25.668Z,99.713135
2022-11-22T03:44:35.350Z,99.609375
2022-11-22T03:45:45.015Z,99.920654
2022-11-22T03:46:53.840Z,99.993896
2022-11-22T03:48:02.515Z,99.993896
2022-11-22T03:49:11.176Z,99.993896
2022-11-22T03:50:20.832Z,99.993896
2022-11-22T03:51:28.481Z,99.993896
2022-11-22T03:52:37.180Z,99.993896
2022-11-22T03:53:46.839Z,99.993896
2022-11-22T03:54:56.513Z,99.993896
2022-11-22T03:56:06.208Z,99.993896
2022-11-22T03:57:15.867Z,99.993896
2022-11-22T03:58:25.543Z,99.993896
2022-11-22T03:59:35.226Z,99.993896
2022-11-22T04:00:41.881Z,99.993896
2022-11-22T04:01:49.598Z,99.993896
2022-11-22T04:02:59.235Z,99.993896
2022-11-22T04:04:08.912Z,99.993896
2022-11-22T04:05:17.575Z,99.993896
2022-11-22T04:06:26.245Z,99.993896
2022-11-22T04:07:34.932Z,99.993896
2022-11-22T04:08:44.668Z,99.993896
2022-11-22T04:09:53.311Z,99.993896
2022-11-22T04:11:02.976Z,99.993896
2022-11-22T04:12:12.695Z,99.993896
2022-11-22T04:13:22.338Z,99.993896
2022-11-22T04:14:31.011Z,99.993896
2022-11-22T04:15:40.690Z,99.993896
2022-11-22T04:16:49.350Z,99.993896
2022-11-22T04:17:59.001Z,99.993896
2022-11-22T04:19:07.668Z,99.993896
2022-11-22T04:20:16.349Z,99.993896
2022-11-22T04:21:26.029Z,99.993896
2022-11-22T04:22:35.730Z,99.993896
2022-11-22T04:23:44.417Z,99.993896
2022-11-22T04:24:54.131Z,99.993896
2022-11-22T04:26:02.787Z,99.993896
2022-11-22T04:27:12.518Z,99.993896
2022-11-22T04:28:20.191Z,99.993896
2022-11-22T04:29:30.070Z,99.993896
2022-11-22T04:30:39.509Z,99.993896
2022-11-22T04:31:48.168Z,99.993896
2022-11-22T04:32:56.870Z,99.993896
2022-11-22T04:34:05.544Z,99.993896
2022-11-22T04:35:14.203Z,99.993896
2022-11-22T04:36:22.864Z,99.993896
2022-11-22T04:37:31.516Z,99.993896
2022-11-22T04:38:41.204Z,99.993896
2022-11-22T04:39:50.865Z,99.993896
2022-11-22T04:40:59.546Z,99.993896
2022-11-22T04:42:09.208Z,99.993896
2022-11-22T04:43:18.906Z,99.993896
2022-11-22T04:44:27.609Z,99.993896
2022-11-22T04:45:37.250Z,99.993896
2022-11-22T04:46:45.931Z,99.993896
2022-11-22T04:47:55.596Z,99.993896
2022-11-22T04:49:04.255Z,99.993896
2022-11-22T04:50:12.948Z,99.993896
2022-11-22T04:51:22.604Z,99.993896
2022-11-22T04:52:31.260Z,99.993896
2022-11-22T04:53:40.943Z,99.993896
2022-11-22T04:54:50.609Z,99.993896
2022-11-22T04:55:59.399Z,99.993896
2022-11-22T04:57:09.089Z,99.993896
2022-11-22T04:58:16.779Z,99.993896
2022-11-22T04:59:26.444Z,99.993896
2022-11-22T05:00:36.206Z,99.993896
2022-11-22T05:01:45.922Z,99.993896
2022-11-22T05:02:54.622Z,99.993896
2022-11-22T05:04:04.274Z,99.993896
2022-11-22T05:05:12.939Z,99.993896
2022-11-22T05:06:22.655Z,99.993896
2022-11-22T05:07:30.371Z,99.993896
2022-11-22T05:08:37.015Z,99.993896
2022-11-22T05:09:46.696Z,99.993896
2022-11-22T05:10:56.375Z,99.993896
2022-11-22T05:12:05.069Z,99.993896
2022-11-22T05:13:13.753Z,99.993896
2022-11-22T05:14:22.448Z,99.993896
2022-11-22T05:15:32.094Z,99.993896
2022-11-22T05:16:39.783Z,99.993896
2022-11-22T05:17:48.436Z,99.993896
2022-11-22T05:18:58.146Z,99.993896
2022-11-22T05:20:06.906Z,99.993896
2022-11-22T05:21:15.569Z,99.993896
2022-11-22T05:22:24.236Z,99.993896
2022-11-22T05:23:32.889Z,99.993896
2022-11-22T05:24:42.582Z,99.993896
2022-11-22T05:25:50.244Z,99.993896
2022-11-22T05:26:57.952Z,99.993896
2022-11-22T05:28:06.637Z,99.993896
2022-11-22T05:29:16.301Z,99.993896
2022-11-22T05:30:25.982Z,99.993896
2022-11-22T05:31:34.642Z,99.993896
2022-11-22T05:32:44.380Z,99.993896
2022-11-22T05:33:53.971Z,99.993896
2022-11-22T05:35:01.615Z,99.993896
2022-11-22T05:36:10.392Z,99.993896
2022-11-22T05:37:20.051Z,99.993896
2022-11-22T05:38:28.703Z,99.993896
2022-11-22T05:39:37.358Z,99.993896
2022-11-22T05:40:47.029Z,99.993896
2022-11-22T05:41:56.782Z,99.993896
2022-11-22T05:43:06.457Z,99.993896
2022-11-22T05:44:14.121Z,99.993896
2022-11-22T05:45:21.789Z,99.993896
2022-11-22T05:46:31.507Z,99.993896
2022-11-22T05:47:41.206Z,99.993896
2022-11-22T05:48:49.901Z,99.993896
2022-11-22T05:49:59.559Z,99.993896
2022-11-22T05:51:08.222Z,99.993896
2022-11-22T05:52:17.882Z,99.993896
2022-11-22T05:53:25.672Z,99.993896
2022-11-22T05:54:34.324Z,99.993896
2022-11-22T05:55:43.988Z,99.993896
2022-11-22T05:56:52.657Z,99.993896
2022-11-22T05:58:01.307Z,99.993896
2022-11-22T05:59:10.116Z,99.993896
2022-11-22T06:00:18.828Z,99.993896
2022-11-22T06:01:28.498Z,99.993896
2022-11-22T06:02:36.176Z,99.993896
2022-11-22T06:03:45.807Z,99.993896
2022-11-22T06:04:54.503Z,99.993896
2022-11-22T06:06:03.152Z,99.993896
2022-11-22T06:07:12.872Z,99.993896
2022-11-22T06:08:21.466Z,99.993896
2022-11-22T06:09:30.349Z,99.993896
2022-11-22T06:10:39.813Z,99.993896
2022-11-22T06:11:47.467Z,99.993896
2022-11-22T06:12:56.119Z,99.993896
2022-11-22T06:14:05.776Z,99.993896
2022-11-22T06:15:14.453Z,99.993896
2022-11-22T06:16:24.112Z,99.993896
2022-11-22T06:17:32.769Z,99.993896
2022-11-22T06:18:41.438Z,99.993896
2022-11-22T06:19:51.088Z,99.993896
2022-11-22T06:20:59.781Z,99.993896
2022-11-22T06:22:08.448Z,99.993896
2022-11-22T06:23:18.111Z,99.993896
2022-11-22T06:24:26.770Z,99.993896
2022-11-22T06:25:36.436Z,99.993896
2022-11-22T06:26:46.094Z,99.993896
2022-11-22T06:27:54.780Z,99.993896
2022-11-22T06:29:03.457Z,99.993896
2022-11-22T06:30:12.103Z,99.993896
2022-11-22T06:31:20.751Z,99.993896
2022-11-22T06:32:30.414Z,99.993896
2022-11-22T06:33:39.116Z,99.993896
2022-11-22T06:34:48.784Z,99.993896
2022-11-22T06:35:58.449Z,99.993896
2022-11-22T06:37:08.140Z,99.993896
2022-11-22T06:38:17.773Z,99.993896
2022-11-22T06:39:27.756Z,99.993896
2022-11-22T06:40:37.139Z,99.993896
2022-11-22T06:41:44.794Z,99.993896
2022-11-22T06:42:52.459Z,99.993896
2022-11-22T06:44:02.227Z,99.993896
2022-11-22T06:45:10.913Z,99.993896
2022-11-22T06:46:19.574Z,99.993896
2022-11-22T06:47:28.241Z,99.993896
2022-11-22T06:48:36.893Z,99.993896
2022-11-22T06:49:46.554Z,99.993896
2022-11-22T06:50:54.249Z,99.993896
2022-11-22T06:52:03.962Z,99.993896
2022-11-22T06:53:32.565Z,99.993896
2022-11-22T06:54:24.296Z,99.993896
2022-11-22T06:55:49.907Z,99.993896
2022-11-22T06:56:44.829Z,99.993896
2022-11-22T06:57:54.506Z,99.993896
2022-11-22T06:59:04.180Z,99.993896
2022-11-22T07:00:11.855Z,99.993896
2022-11-22T07:01:20.563Z,99.993896
2022-11-22T07:02:30.357Z,99.993896
2022-11-22T07:03:40.030Z,99.993896
2022-11-22T07:05:09.690Z,99.993896
2022-11-22T07:06:00.332Z,99.993896
2022-11-22T07:07:10.133Z,99.993896
2022-11-22T07:08:19.784Z,99.993896
2022-11-22T07:09:28.729Z,99.993896
2022-11-22T07:10:36.078Z,99.993896
2022-11-22T07:11:45.753Z,99.993896
2022-11-22T07:12:55.465Z,99.993896
2022-11-22T07:14:08.031Z,99.993896
2022-11-22T07:15:14.789Z,99.993896
2022-11-22T07:16:23.467Z,99.993896
2022-11-22T07:17:33.134Z,99.993896
2022-11-22T07:18:41.795Z,99.993896
2022-11-22T07:19:49.484Z,99.993896
2022-11-22T07:20:59.228Z,99.993896
2022-11-22T07:22:09.887Z,99.993896
2022-11-22T07:23:19.552Z,99.993896
2022-11-22T07:24:27.246Z,99.993896
2022-11-22T07:25:35.914Z,99.993896
2022-11-22T07:26:45.582Z,99.993896
2022-11-22T07:27:54.260Z,99.993896
2022-11-22T07:29:02.933Z,99.993896
2022-11-22T07:30:12.599Z,99.993896
2022-11-22T07:31:21.364Z,99.993896
2022-11-22T07:32:30.030Z,99.993896
2022-11-22T07:33:38.719Z,99.993896
2022-11-22T07:34:47.373Z,99.993896
2022-11-22T07:35:57.076Z,99.993896
2022-11-22T07:37:08.808Z,99.993896
2022-11-22T07:38:13.496Z,99.993896
2022-11-22T07:39:23.154Z,99.993896
2022-11-22T07:40:31.843Z,99.993896
2022-11-22T07:41:40.469Z,99.993896
2022-11-22T07:42:51.156Z,99.993896
2022-11-22T07:43:58.789Z,99.993896
2022-11-22T07:45:08.469Z,99.993896
2022-11-22T07:46:17.129Z,99.993896
2022-11-22T07:47:24.801Z,99.993896
2022-11-22T07:48:34.508Z,99.993896
2022-11-22T07:49:43.157Z,99.993896
2022-11-22T07:50:51.822Z,99.993896
2022-11-22T07:52:01.466Z,99.993896
2022-11-22T07:53:10.663Z,99.993896
2022-11-22T07:54:20.373Z,99.993896
2022-11-22T07:55:30.020Z,99.993896
2022-11-22T07:56:38.869Z,99.993896
2022-11-22T07:57:48.418Z,99.993896
2022-11-22T07:58:57.170Z,99.993896
2022-11-22T08:00:05.813Z,99.993896
2022-11-22T08:01:14.534Z,99.993896
2022-11-22T08:02:23.162Z,99.993896
2022-11-22T08:03:32.854Z,99.993896
2022-11-22T08:04:40.499Z,99.993896
2022-11-22T08:05:49.298Z,99.993896
2022-11-22T08:06:58.953Z,99.993896
2022-11-22T08:08:07.621Z,99.993896
2022-11-22T08:09:16.282Z,99.993896
2022-11-22T08:10:24.983Z,99.993896
2022-11-22T08:11:34.669Z,99.993896
2022-11-22T08:12:44.449Z,99.993896
2022-11-22T08:13:53.991Z,99.993896
2022-11-22T08:15:01.665Z,99.993896
2022-11-22T08:16:11.348Z,99.993896
2022-11-22T08:17:20.028Z,99.993896
2022-11-22T08:18:30.423Z,99.993896
2022-11-22T08:19:41.239Z,99.993896
2022-11-22T08:20:49.901Z,99.993896
2022-11-22T08:22:00.585Z,99.993896
2022-11-22T08:23:09.277Z,99.993896
2022-11-22T08:24:16.940Z,99.993896
2022-11-22T08:25:26.601Z,99.993896
2022-11-22T08:26:36.264Z,99.993896
2022-11-22T08:27:46.083Z,99.993896
2022-11-22T08:28:55.629Z,99.993896
2022-11-22T08:30:05.288Z,99.993896
2022-11-22T08:31:14.993Z,99.993896
2022-11-22T08:32:24.655Z,99.993896
2022-11-22T08:33:34.332Z,99.993896
2022-11-22T08:34:46.845Z,99.993896
2022-11-22T08:35:51.663Z,99.993896
2022-11-22T08:37:01.353Z,99.993896
2022-11-22T08:38:10.018Z,99.993896
2022-11-22T08:39:18.698Z,99.993896
2022-11-22T08:40:27.381Z,99.993896
2022-11-22T08:41:37.052Z,99.993896
2022-11-22T08:42:45.690Z,99.993896
2022-11-22T08:43:53.513Z,99.993896
2022-11-22T08:45:00.988Z,99.993896
2022-11-22T08:46:10.688Z,99.993896
2022-11-22T08:47:19.341Z,99.993896
2022-11-22T08:48:29.004Z,99.993896
2022-11-22T08:49:38.716Z,99.993896
2022-11-22T08:50:47.372Z,99.993896
2022-11-22T08:51:57.080Z,99.993896
2022-11-22T08:53:05.779Z,99.993896
2022-11-22T08:54:13.483Z,99.993896
2022-11-22T08:55:23.150Z,99.993896
2022-11-22T08:56:31.805Z,99.993896
2022-11-22T08:57:40.500Z,99.993896
2022-11-22T08:58:49.252Z,99.993896
2022-11-22T08:59:58.922Z,99.993896
2022-11-22T09:01:08.523Z,99.993896
2022-11-22T09:02:16.128Z,99.993896
2022-11-22T09:03:25.858Z,99.993896
2022-11-22T09:04:35.520Z,99.993896
2022-11-22T09:10:26.927Z,99.993896
2022-11-22T09:11:34.577Z,99.993896
2022-11-22T09:12:42.225Z,99.993896
2022-11-22T09:13:51.897Z,99.993896
2022-11-22T09:15:01.696Z,99.993896
2022-11-22T09:16:10.246Z,99.993896
2022-11-22T09:17:18.909Z,99.993896
2022-11-22T09:18:28.579Z,99.993896
2022-11-22T09:19:38.237Z,99.993896
2022-11-22T09:20:48.077Z,99.993896
2022-11-22T09:21:55.739Z,99.993896
2022-11-22T09:23:05.419Z,99.993896
2022-11-22T09:24:14.075Z,99.993896
2022-11-22T09:25:23.737Z,99.993896
2022-11-22T09:26:33.517Z,99.993896
2022-11-22T09:27:43.171Z,99.993896
2022-11-22T09:28:51.837Z,99.993896
2022-11-22T09:30:00.513Z,99.993896
2022-11-22T09:31:10.282Z,99.993896
2022-11-22T09:32:19.869Z,99.993896
2022-11-22T09:33:28.526Z,99.993896
2022-11-22T09:34:38.238Z,99.993896
2022-11-22T09:35:46.935Z,99.993896
2022-11-22T09:36:56.625Z,99.993896
2022-11-22T09:38:06.314Z,99.993896
2022-11-22T09:39:13.977Z,99.993896
2022-11-22T09:40:21.648Z,99.993896
2022-11-22T09:41:31.303Z,99.993896
2022-11-22T09:42:39.974Z,99.993896
2022-11-22T09:43:48.661Z,99.993896
2022-11-22T09:44:57.333Z,99.993896
2022-11-22T09:46:05.993Z,99.993896
2022-11-22T09:47:15.786Z,99.993896
2022-11-22T09:48:24.367Z,99.993896
2022-11-22T09:49:32.470Z,99.993896
2022-11-22T09:50:41.725Z,99.993896
2022-11-22T09:51:50.479Z,99.993896
2022-11-22T09:52:59.147Z,99.993896
2022-11-22T09:54:08.816Z,99.993896
2022-11-22T09:55:18.836Z,99.993896
2022-11-22T09:56:28.139Z,99.993896
2022-11-22T09:57:35.793Z,99.993896
2022-11-22T09:58:43.489Z,99.993896
2022-11-22T09:59:53.167Z,99.993896
2022-11-22T10:01:01.898Z,99.993896
2022-11-22T10:02:18.496Z,99.993896
2022-11-22T10:03:22.275Z,99.993896
2022-11-22T10:04:30.799Z,99.993896
2022-11-22T10:05:40.498Z,99.993896
2022-11-22T10:06:49.212Z,99.993896
2022-11-22T10:07:57.886Z,99.993896
2022-11-22T10:09:07.567Z,99.993896
2022-11-22T10:10:17.247Z,99.993896
2022-11-22T10:11:24.932Z,99.993896
2022-11-22T10:12:34.783Z,99.993896
2022-11-22T10:13:43.440Z,99.993896
2022-11-22T10:14:53.177Z,99.993896
2022-11-22T10:16:01.858Z,99.993896
2022-11-22T10:17:10.507Z,99.993896
2022-11-22T10:18:20.224Z,99.993896
2022-11-22T10:19:29.303Z,99.993896
2022-11-22T10:20:38.570Z,99.993896
2022-11-22T10:21:48.249Z,99.993896
2022-11-22T10:22:57.895Z,99.993896
2022-11-22T10:24:06.597Z,99.993896
2022-11-22T10:25:15.265Z,99.993896
2022-11-22T10:26:22.928Z,99.993896
2022-11-22T10:27:33.619Z,99.993896
2022-11-22T10:28:40.297Z,99.993896
2022-11-22T10:29:50.035Z,99.993896
2022-11-22T10:30:58.693Z,99.993896
2022-11-22T10:32:08.363Z,99.993896
2022-11-22T10:33:17.028Z,99.993896
2022-11-22T10:34:25.708Z,99.993896
2022-11-22T10:35:35.520Z,99.993896
2022-11-22T10:36:45.146Z,99.993896
2022-11-22T10:37:53.825Z,99.993896
2022-11-22T10:39:03.500Z,99.993896
2022-11-22T10:40:12.171Z,99.993896
2022-11-22T10:41:20.847Z,99.993896
2022-11-22T10:42:29.533Z,99.993896
2022-11-22T10:43:38.217Z,99.993896
2022-11-22T10:44:47.895Z,99.993896
2022-11-22T10:45:55.645Z,99.993896
2022-11-22T10:47:04.278Z,99.993896
2022-11-22T10:48:13.963Z,99.993896
2022-11-22T10:49:22.616Z,99.993896
2022-11-22T10:50:32.295Z,99.993896
2022-11-22T10:51:41.123Z,99.993896
2022-11-22T10:52:49.679Z,99.993896
2022-11-22T10:54:03.444Z,99.993896
2022-11-22T10:55:09.067Z,99.993896
2022-11-22T10:56:18.722Z,99.993896
2022-11-22T10:57:28.424Z,99.993896
2022-11-22T10:58:37.131Z,99.993896
2022-11-22T10:59:46.812Z,99.993896
2022-11-22T11:00:55.512Z,99.993896
2022-11-22T11:02:05.158Z,99.993896
2022-11-22T11:03:14.841Z,99.993896
2022-11-22T11:04:22.526Z,99.993896
2022-11-22T11:05:30.181Z,99.993896
2022-11-22T11:07:53.727Z,99.993896
2022-11-22T11:10:14.851Z,99.993896
2022-11-22T11:11:21.541Z,99.993896
2022-11-22T11:12:31.215Z,99.993896
2022-11-22T11:13:38.885Z,99.993896
2022-11-22T11:14:46.546Z,99.993896
2022-11-22T11:15:56.343Z,99.993896
2022-11-22T11:17:05.035Z,99.993896
2022-11-22T11:18:14.709Z,99.993896
2022-11-22T11:19:24.442Z,99.993896
2022-11-22T11:20:34.110Z,99.993896
2022-11-22T11:21:43.933Z,99.993896
2022-11-22T11:23:13.476Z,99.993896
2022-11-22T11:24:02.415Z,99.993896
2022-11-22T11:25:11.937Z,99.993896
2022-11-22T11:26:21.588Z,99.993896
2022-11-22T11:27:31.288Z,99.993896
2022-11-22T11:28:39.956Z,99.993896
2022-11-22T11:29:49.622Z,99.993896
2022-11-22T11:30:59.286Z,99.993896
2022-11-22T11:32:06.948Z,99.993896
2022-11-22T11:33:14.639Z,99.993896
2022-11-22T11:34:24.299Z,99.993896
2022-11-22T11:35:34.001Z,99.993896
2022-11-22T11:36:41.646Z,99.993896
2022-11-22T11:37:50.302Z,99.993896
2022-11-22T11:38:59.021Z,99.993896
2022-11-22T11:40:08.812Z,99.993896
2022-11-22T11:41:17.364Z,99.993896
2022-11-22T11:42:25.010Z,99.993896
2022-11-22T11:43:34.688Z,99.993896
2022-11-22T11:44:44.371Z,99.993896
2022-11-22T11:45:54.072Z,99.993896
2022-11-22T11:47:01.747Z,99.993896
2022-11-22T11:48:10.413Z,99.993896
2022-11-22T11:49:19.110Z,99.993896
2022-11-22T11:50:27.786Z,99.993896
2022-11-22T11:51:36.590Z,99.993896
2022-11-22T11:52:46.244Z,99.993896
2022-11-22T11:53:55.942Z,99.993896
2022-11-22T11:55:05.601Z,99.993896
2022-11-22T11:56:14.419Z,99.993896
2022-11-22T11:57:22.977Z,99.993896
2022-11-22T11:58:32.720Z,99.993896
2022-11-22T11:59:41.390Z,99.993896
2022-11-22T12:00:50.081Z,99.993896
2022-11-22T12:01:59.875Z,99.993896
2022-11-22T12:03:08.462Z,99.993896
2022-11-22T12:04:17.163Z,99.993896
2022-11-22T12:05:25.840Z,99.993896
2022-11-22T12:06:34.501Z,99.993896
2022-11-22T12:07:43.219Z,99.993896
2022-11-22T12:08:52.924Z,99.993896
2022-11-22T12:10:01.615Z,99.993896
2022-11-22T12:11:11.299Z,99.993896
2022-11-22T12:12:21.214Z,99.993896
2022-11-22T12:13:29.761Z,99.993896
2022-11-22T12:15:03.680Z,99.993896
2022-11-22T12:15:49.208Z,99.993896
2022-11-22T12:16:58.893Z,99.993896
2022-11-22T12:18:07.563Z,99.993896
2022-11-22T12:19:15.838Z,99.993896
2022-11-22T12:20:25.987Z,99.993896
2022-11-22T12:21:35.660Z,99.993896
2022-11-22T12:22:50.131Z,99.993896
2022-11-22T12:24:08.131Z,99.993896
2022-11-22T12:25:30.821Z,99.993896
2022-11-22T12:26:17.332Z,99.993896
2022-11-22T12:27:26.028Z,99.993896
2022-11-22T12:28:34.699Z,99.993896
2022-11-22T12:29:44.374Z,99.993896
2022-11-22T12:30:52.093Z,99.993896
2022-11-22T12:32:01.749Z,99.993896
2022-11-22T12:33:11.407Z,99.993896
2022-11-22T12:34:20.214Z,99.993896
2022-11-22T12:35:29.950Z,99.993896
2022-11-22T12:36:37.637Z,99.993896
2022-11-22T12:37:46.295Z,99.993896
2022-11-22T12:38:55.977Z,99.993896
2022-11-22T12:40:03.645Z,99.993896
2022-11-22T12:41:11.298Z,99.993896
2022-11-22T12:42:23.158Z,99.993896
2022-11-22T12:43:29.772Z,99.993896
2022-11-22T12:44:38.334Z,99.993896
2022-11-22T12:45:48.011Z,99.993896
2022-11-22T12:46:57.672Z,99.993896
2022-11-22T12:48:07.364Z,99.993896
2022-11-22T12:49:16.071Z,99.993896
2022-11-22T12:50:23.744Z,99.993896
2022-11-22T12:51:33.439Z,99.993896
2022-11-22T12:52:43.129Z,99.993896
2022-11-22T12:53:52.829Z,99.993896
2022-11-22T12:55:02.559Z,99.993896
2022-11-22T12:56:12.209Z,99.993896
2022-11-22T12:57:21.877Z,99.993896
2022-11-22T12:58:29.533Z,99.993896
2022-11-22T12:59:38.611Z,99.993896
2022-11-22T13:00:48.249Z,99.993896
2022-11-22T13:01:55.952Z,99.993896
2022-11-22T13:03:05.604Z,99.993896
2022-11-22T13:04:15.286Z,99.993896
2022-11-22T13:05:24.262Z,99.993896
2022-11-22T13:06:32.965Z,99.993896
2022-11-22T13:07:42.679Z,99.993896
2022-11-22T13:08:54.756Z,99.993896
2022-11-22T13:10:03.030Z,99.993896
2022-11-22T13:11:11.775Z,99.993896
2022-11-22T13:12:21.459Z,99.993896
2022-11-22T13:13:31.151Z,99.993896
2022-11-22T13:14:39.832Z,99.993896
2022-11-22T13:15:49.654Z,99.993896
2022-11-22T13:16:59.229Z,99.993896
2022-11-22T13:18:08.901Z,99.993896
2022-11-22T13:19:16.611Z,99.993896