createdAt,value
2023-03-06T00:00:33.054Z,2.40
2023-03-06T00:03:01.159Z,2.40
2023-03-06T00:05:29.626Z,2.30
2023-03-06T00:07:57.856Z,2.30
2023-03-06T00:10:27.236Z,2.30
2023-03-06T00:12:56.556Z,2.30
2023-03-06T00:15:25.574Z,2.30
2023-03-06T00:17:55.152Z,2.30
2023-03-06T00:20:24.461Z,2.30
2023-03-06T00:22:52.528Z,2.30
2023-03-06T00:25:22.236Z,2.30
2023-03-06T00:27:50.658Z,2.30
2023-03-06T00:30:20.962Z,2.30
2023-03-06T00:32:49.222Z,2.30
2023-03-06T00:35:18.559Z,2.40
2023-03-06T00:37:46.864Z,2.40
2023-03-06T00:40:17.100Z,2.30
2023-03-06T00:42:45.176Z,2.30
2023-03-06T00:45:13.742Z,2.30
2023-03-06T00:47:41.786Z,2.30
2023-03-06T00:50:11.189Z,2.30
2023-03-06T00:52:41.886Z,2.30
2023-03-06T00:55:10.949Z,2.30
2023-03-06T00:57:39.061Z,2.30
2023-03-06T01:00:08.652Z,2.30
2023-03-06T01:02:36.487Z,2.30
2023-03-06T01:05:04.576Z,2.30
2023-03-06T01:07:33.956Z,2.30
2023-03-06T01:10:03.594Z,2.30
2023-03-06T01:12:31.474Z,2.30
2023-03-06T01:14:59.319Z,2.30
2023-03-06T01:17:27.332Z,2.20
2023-03-06T01:19:55.192Z,2.30
2023-03-06T01:22:23.049Z,2.20
2023-03-06T01:24:50.852Z,2.20
2023-03-06T01:27:20.022Z,2.20
2023-03-06T01:29:49.472Z,2.20
2023-03-06T01:32:17.329Z,2.20
2023-03-06T01:34:45.183Z,2.20
2023-03-06T01:37:13.070Z,2.20
2023-03-06T01:39:40.915Z,2.20
2023-03-06T01:42:08.802Z,2.20
2023-03-06T01:44:38.078Z,2.20
2023-03-06T01:47:06.284Z,2.20
2023-03-06T01:49:38.392Z,2.20
2023-03-06T01:52:09.920Z,2.20
2023-03-06T01:54:42.460Z,2.20
2023-03-06T01:57:14.262Z,2.20
2023-03-06T01:59:45.021Z,2.20
2023-03-06T02:02:15.053Z,2.20
2023-03-06T02:04:44.115Z,2.10
2023-03-06T02:07:12.599Z,2.10
2023-03-06T02:09:41.842Z,2.00
2023-03-06T02:12:14.034Z,2.00
2023-03-06T02:14:44.477Z,1.90
2023-03-06T02:17:15.110Z,1.90
2023-03-06T02:19:51.116Z,1.80
2023-03-06T02:22:21.031Z,1.80
2023-03-06T02:24:55.759Z,1.80
2023-03-06T02:27:26.270Z,1.80
2023-03-06T02:29:56.495Z,1.80
2023-03-06T02:32:24.412Z,1.80
2023-03-06T02:34:57.655Z,1.80
2023-03-06T02:37:28.782Z,1.70
2023-03-06T02:40:04.088Z,1.70
2023-03-06T02:42:34.143Z,1.70
2023-03-06T02:45:04.394Z,1.80
2023-03-06T02:47:32.668Z,1.80
2023-03-06T02:50:00.466Z,1.80
2023-03-06T02:52:29.273Z,1.80
2023-03-06T02:54:57.313Z,1.80
2023-03-06T02:57:25.292Z,1.90
2023-03-06T02:59:55.102Z,1.90
2023-03-06T03:02:24.163Z,1.90
2023-03-06T03:04:51.970Z,1.80
2023-03-06T03:07:19.915Z,1.80
2023-03-06T03:09:48.305Z,1.90
2023-03-06T03:12:16.921Z,1.90
2023-03-06T03:14:44.784Z,1.90
2023-03-06T03:17:15.718Z,1.90
2023-03-06T03:19:43.702Z,2.00
2023-03-06T03:22:12.351Z,1.90
2023-03-06T03:24:41.926Z,2.00
2023-03-06T03:27:09.997Z,2.00
2023-03-06T03:29:37.974Z,2.00
2023-03-06T03:32:06.877Z,2.00
2023-03-06T03:34:36.222Z,1.90
2023-03-06T03:37:04.372Z,1.90
2023-03-06T03:39:32.319Z,1.90
2023-03-06T03:42:00.277Z,1.90
2023-03-06T03:44:28.988Z,1.90
2023-03-06T03:46:57.656Z,1.90
2023-03-06T03:49:26.170Z,1.90
2023-03-06T03:51:56.962Z,1.80
2023-03-06T03:54:26.761Z,1.80
2023-03-06T03:56:55.313Z,1.80
2023-03-06T03:59:27.530Z,1.80
2023-03-06T04:02:14.643Z,1.80
2023-03-06T04:04:51.431Z,1.90
2023-03-06T04:07:20.798Z,1.80
2023-03-06T04:09:49.015Z,1.80
2023-03-06T04:12:16.931Z,1.80
2023-03-06T04:14:44.763Z,1.80
2023-03-06T04:17:13.961Z,1.80
2023-03-06T04:19:41.795Z,1.80
2023-03-06T04:22:09.873Z,1.80
2023-03-06T04:24:41.795Z,1.80
2023-03-06T04:27:10.381Z,1.80
2023-03-06T04:29:38.410Z,1.80
2023-03-06T04:32:06.981Z,1.80
2023-03-06T04:34:34.967Z,1.70
2023-03-06T04:37:03.276Z,1.80
2023-03-06T04:39:31.118Z,1.70
2023-03-06T04:42:00.333Z,1.70
2023-03-06T04:44:28.476Z,1.70
2023-03-06T04:46:56.295Z,1.70
2023-03-06T04:49:24.117Z,1.70
2023-03-06T04:51:52.018Z,1.60
2023-03-06T04:54:19.862Z,1.60
2023-03-06T04:56:47.699Z,1.50
2023-03-06T04:59:16.972Z,1.50
2023-03-06T05:01:44.817Z,1.50
2023-03-06T05:04:12.693Z,1.50
2023-03-06T05:06:40.492Z,1.50
2023-03-06T05:09:08.640Z,1.50
2023-03-06T05:11:36.454Z,1.40
2023-03-06T05:14:04.334Z,1.40
2023-03-06T05:16:33.549Z,1.30
2023-03-06T05:19:01.903Z,1.30
2023-03-06T05:21:29.816Z,1.30
2023-03-06T05:23:57.824Z,1.30
2023-03-06T05:26:25.959Z,1.20
2023-03-06T05:28:55.164Z,1.20
2023-03-06T05:31:23.086Z,1.20
2023-03-06T05:33:52.300Z,1.20
2023-03-06T05:36:20.264Z,1.20
2023-03-06T05:38:48.077Z,1.10
2023-03-06T05:41:15.936Z,1.10
2023-03-06T05:43:43.889Z,1.10
2023-03-06T05:46:12.400Z,1.10
2023-03-06T05:48:40.365Z,1.10
2023-03-06T05:51:10.955Z,1.00
2023-03-06T05:53:38.849Z,1.00
2023-03-06T05:56:09.715Z,0.90
2023-03-06T05:58:38.051Z,0.90
2023-03-06T06:01:10.892Z,0.80
2023-03-06T06:03:39.856Z,0.80
2023-03-06T06:06:10.644Z,0.80
2023-03-06T06:08:38.768Z,0.80
2023-03-06T06:11:07.624Z,0.80
2023-03-06T06:13:35.801Z,0.80
2023-03-06T06:16:08.342Z,0.80
2023-03-06T06:18:36.622Z,0.70
2023-03-06T06:21:07.802Z,0.70
2023-03-06T06:23:37.081Z,0.70
2023-03-06T06:26:07.369Z,0.70
2023-03-06T06:28:36.157Z,0.80
2023-03-06T06:31:09.393Z,0.80
2023-03-06T06:33:37.296Z,0.70
2023-03-06T06:36:05.598Z,0.80
2023-03-06T06:38:34.661Z,0.70
2023-03-06T06:41:35.546Z,0.70
2023-03-06T06:43:53.960Z,0.70
2023-03-06T06:47:09.345Z,0.70
2023-03-06T06:49:09.756Z,0.80
2023-03-06T06:51:37.652Z,0.80
2023-03-06T06:54:05.621Z,0.80
2023-03-06T06:56:34.852Z,0.80
2023-03-06T06:59:16.153Z,0.80
2023-03-06T07:01:45.050Z,0.90
2023-03-06T07:04:13.699Z,1.00
2023-03-06T07:06:41.798Z,1.00
2023-03-06T07:09:09.744Z,1.00
2023-03-06T07:11:40.245Z,1.10
2023-03-06T07:14:08.207Z,1.10
2023-03-06T07:16:36.081Z,1.10
2023-03-06T07:19:04.240Z,1.20
2023-03-06T07:21:32.583Z,1.20
2023-03-06T07:24:00.927Z,1.20
2023-03-06T07:26:31.496Z,1.30
2023-03-06T07:29:03.420Z,1.30
2023-03-06T07:31:31.649Z,1.30
2023-03-06T07:33:59.656Z,1.30
2023-03-06T07:36:27.602Z,1.30
2023-03-06T07:38:55.442Z,1.30
2023-03-06T07:41:24.069Z,1.30
2023-03-06T07:43:52.085Z,1.40
2023-03-06T07:46:21.367Z,1.40
2023-03-06T07:48:49.229Z,1.40
2023-03-06T07:51:18.965Z,1.50
2023-03-06T07:53:47.617Z,1.60
2023-03-06T07:56:16.307Z,1.70
2023-03-06T07:58:46.329Z,1.80
2023-03-06T08:01:15.994Z,1.90
2023-03-06T08:03:45.601Z,2.10
2023-03-06T08:06:14.752Z,2.30
2023-03-06T08:08:44.343Z,2.50
2023-03-06T08:11:13.883Z,2.60
2023-03-06T08:13:41.867Z,2.60
2023-03-06T08:16:11.023Z,2.50
2023-03-06T08:18:39.503Z,2.50
2023-03-06T08:21:11.007Z,2.40
2023-03-06T08:23:39.690Z,2.50
2023-03-06T08:26:12.635Z,2.40
2023-03-06T08:28:42.012Z,2.30
2023-03-06T08:31:11.468Z,2.40
2023-03-06T08:33:40.449Z,2.50
2023-03-06T08:36:10.310Z,2.60
2023-03-06T08:38:38.165Z,2.70
2023-03-06T08:41:06.300Z,2.60
2023-03-06T08:43:35.735Z,2.70
2023-03-06T08:46:04.012Z,2.90
2023-03-06T08:48:32.814Z,3.00
2023-03-06T08:51:00.724Z,2.90
2023-03-06T08:53:42.148Z,2.90
2023-03-06T08:56:17.270Z,2.80
2023-03-06T08:58:45.171Z,2.60
2023-03-06T09:01:17.143Z,2.70
2023-03-06T09:03:45.138Z,2.90
2023-03-06T09:06:13.775Z,3.10
2023-03-06T09:08:44.424Z,3.40
2023-03-06T09:11:12.637Z,3.50
2023-03-06T09:13:40.486Z,3.70
2023-03-06T09:16:08.857Z,3.70
2023-03-06T09:18:36.814Z,3.90
2023-03-06T09:21:05.665Z,3.80
2023-03-06T09:23:34.331Z,3.60
2023-03-06T09:26:04.010Z,3.50
2023-03-06T09:28:32.088Z,3.40
2023-03-06T09:30:59.996Z,3.20
2023-03-06T09:33:28.616Z,3.30
2023-03-06T09:35:57.416Z,3.30
2023-03-06T09:38:27.212Z,3.20
2023-03-06T09:43:38.079Z,3.10
2023-03-06T09:46:19.982Z,3.20
2023-03-06T09:48:58.616Z,3.40
2023-03-06T09:51:34.527Z,3.50
2023-03-06T09:54:10.874Z,3.70
2023-03-06T09:56:40.993Z,3.60
2023-03-06T09:59:17.265Z,3.50
2023-03-06T10:01:51.851Z,3.40
2023-03-06T10:04:32.936Z,3.40
2023-03-06T10:07:08.584Z,3.40
2023-03-06T10:09:44.067Z,3.30
2023-03-06T10:12:24.819Z,3.30
2023-03-06T10:15:06.424Z,3.40
2023-03-06T10:17:37.601Z,3.40
2023-03-06T10:20:20.937Z,3.60
2023-03-06T10:23:16.520Z,3.70
2023-03-06T10:25:52.305Z,3.80
2023-03-06T10:28:29.251Z,4.00
2023-03-06T10:31:02.452Z,4.10
2023-03-06T10:33:44.064Z,4.20
2023-03-06T10:36:15.981Z,4.30
2023-03-06T10:38:45.310Z,4.40
2023-03-06T10:41:23.691Z,4.40
2023-03-06T10:44:25.170Z,4.40
2023-03-06T10:46:56.218Z,4.40
2023-03-06T10:49:30.959Z,4.40
2023-03-06T10:52:02.688Z,4.60
2023-03-06T10:54:32.220Z,4.70
2023-03-06T10:57:19.640Z,4.80
2023-03-06T10:59:56.555Z,5.00
2023-03-06T11:02:30.772Z,4.90
2023-03-06T11:05:00.852Z,4.70
2023-03-06T11:07:31.236Z,4.60
2023-03-06T11:10:17.792Z,4.50
2023-03-06T11:12:58.253Z,4.40
2023-03-06T11:15:28.186Z,4.50
2023-03-06T11:17:59.926Z,4.50
2023-03-06T11:20:44.906Z,4.30
2023-03-06T11:23:20.049Z,4.20
2023-03-06T11:25:51.247Z,4.20
2023-03-06T11:28:24.204Z,4.30
2023-03-06T11:30:56.468Z,4.40
2023-03-06T11:33:31.710Z,4.40
2023-03-06T11:36:05.195Z,4.30
2023-03-06T11:38:41.207Z,4.20
2023-03-06T11:41:19.015Z,4.20
2023-03-06T11:43:53.785Z,4.20
2023-03-06T11:46:27.192Z,4.20
2023-03-06T11:49:00.708Z,4.50
2023-03-06T11:51:34.068Z,4.80
2023-03-06T11:54:03.420Z,5.10
2023-03-06T11:56:41.052Z,5.20
2023-03-06T11:59:35.390Z,5.20
2023-03-06T12:02:13.886Z,5.40
2023-03-06T12:04:55.965Z,5.50
2023-03-06T12:07:30.118Z,5.50
2023-03-06T12:10:06.986Z,5.50
2023-03-06T12:13:15.781Z,5.40
2023-03-06T12:16:02.707Z,5.40
2023-03-06T12:18:39.079Z,5.40
2023-03-06T12:21:13.693Z,5.40
2023-03-06T12:24:00.800Z,5.40
2023-03-06T12:26:49.981Z,5.40
2023-03-06T12:29:37.376Z,5.50
2023-03-06T12:32:16.819Z,5.40
2023-03-06T12:35:06.466Z,5.50
2023-03-06T12:37:48.738Z,5.60
2023-03-06T12:40:43.774Z,5.70
2023-03-06T12:43:34.264Z,5.60
2023-03-06T12:46:09.603Z,5.60
2023-03-06T12:48:40.898Z,5.50
2023-03-06T12:51:12.638Z,5.60
2023-03-06T12:53:42.235Z,5.60
2023-03-06T12:56:14.463Z,5.60
2023-03-06T12:58:53.619Z,5.60
2023-03-06T13:01:45.265Z,5.60
2023-03-06T13:04:35.835Z,5.60
2023-03-06T13:07:15.218Z,5.60
2023-03-06T13:10:01.376Z,5.60
2023-03-06T13:12:42.475Z,5.70
2023-03-06T13:15:37.913Z,5.80
2023-03-06T13:18:48.993Z,5.70
2023-03-06T13:22:07.981Z,5.70
2023-03-06T13:24:38.133Z,5.60
2023-03-06T13:27:11.309Z,5.50
2023-03-06T13:30:07.754Z,5.50
2023-03-06T13:32:37.077Z,5.50
2023-03-06T13:35:44.884Z,5.60
2023-03-06T13:38:49.348Z,5.70
2023-03-06T13:41:43.679Z,5.70
2023-03-06T13:44:47.698Z,5.70
2023-03-06T13:47:39.142Z,5.60
2023-03-06T13:50:27.297Z,5.60
2023-03-06T13:53:08.477Z,5.70
2023-03-06T13:55:41.608Z,5.80
2023-03-06T13:58:25.737Z,5.80
2023-03-06T14:01:16.411Z,5.80
2023-03-06T14:04:07.659Z,5.80
2023-03-06T14:06:53.962Z,5.80
2023-03-06T14:09:30.513Z,5.90
2023-03-06T14:12:03.416Z,5.90
2023-03-06T14:14:40.668Z,5.80
2023-03-06T14:17:16.124Z,5.80
2023-03-06T14:19:44.127Z,5.90
2023-03-06T14:22:18.117Z,5.90
2023-03-06T14:24:54.935Z,5.90
2023-03-06T14:27:43.640Z,5.90
2023-03-06T14:30:16.956Z,5.90
2023-03-06T14:32:45.282Z,6.00
2023-03-06T14:35:25.735Z,6.00
2023-03-06T14:37:57.090Z,5.90
2023-03-06T14:40:30.879Z,5.80
2023-03-06T14:43:13.117Z,5.90
2023-03-06T14:45:52.841Z,6.00
2023-03-06T14:48:21.126Z,6.00
2023-03-06T14:50:51.714Z,5.90
2023-03-06T14:53:23.874Z,5.90
2023-03-06T14:55:54.066Z,5.80
2023-03-06T14:58:27.253Z,5.80
2023-03-06T15:01:01.142Z,5.90
2023-03-06T15:03:50.632Z,6.00
2023-03-06T15:06:22.737Z,5.80
2023-03-06T15:08:58.328Z,5.80
2023-03-06T15:11:26.256Z,5.80
2023-03-06T15:14:04.441Z,5.70
2023-03-06T15:16:33.803Z,5.70
2023-03-06T15:19:03.156Z,5.60
2023-03-06T15:21:38.584Z,5.60
2023-03-06T15:24:31.978Z,5.50
2023-03-06T15:27:03.391Z,5.50
2023-03-06T15:29:31.453Z,5.50
2023-03-06T15:32:30.274Z,5.50
2023-03-06T15:35:26.384Z,5.40
2023-03-06T15:37:54.336Z,5.40
2023-03-06T15:40:24.226Z,5.40
2023-03-06T15:42:52.142Z,5.40
2023-03-06T15:45:21.685Z,5.40
2023-03-06T15:47:52.693Z,5.40
2023-03-06T15:50:22.840Z,5.50
2023-03-06T15:52:53.475Z,5.40
2023-03-06T15:55:23.433Z,5.40
2023-03-06T15:57:54.074Z,5.40
2023-03-06T16:00:28.476Z,5.40
2023-03-06T16:02:58.429Z,5.40
2023-03-06T16:05:27.564Z,5.40
2023-03-06T16:07:55.661Z,5.40
2023-03-06T16:10:25.100Z,5.30
2023-03-06T16:12:55.269Z,5.20
2023-03-06T16:15:28.736Z,5.20
2023-03-06T16:17:59.745Z,5.20
2023-03-06T16:20:29.555Z,5.20
2023-03-06T16:22:58.099Z,5.20
2023-03-06T16:25:28.515Z,5.20
2023-03-06T16:27:58.872Z,5.20
2023-03-06T16:30:28.905Z,5.20
2023-03-06T16:32:58.848Z,5.10
2023-03-06T16:35:27.396Z,5.10
2023-03-06T16:37:55.412Z,5.10
2023-03-06T16:40:25.277Z,5.10
2023-03-06T16:42:54.809Z,5.10
2023-03-06T16:45:24.692Z,5.10
2023-03-06T16:47:52.556Z,5.10
2023-03-06T16:50:26.759Z,5.00
2023-03-06T16:52:56.126Z,5.00
2023-03-06T16:55:24.861Z,5.00
2023-03-06T16:57:52.909Z,4.90
2023-03-06T17:00:22.223Z,4.90
2023-03-06T17:02:50.621Z,5.20
2023-03-06T17:05:19.899Z,5.40
2023-03-06T17:07:50.198Z,5.30
2023-03-06T17:10:19.581Z,5.20
2023-03-06T17:12:47.415Z,5.10
2023-03-06T17:15:15.613Z,5.00
2023-03-06T17:17:43.575Z,4.90
2023-03-06T17:20:13.542Z,4.90
2023-03-06T17:22:41.693Z,4.80
2023-03-06T17:25:11.431Z,4.80
2023-03-06T17:27:39.569Z,4.70
2023-03-06T17:30:08.580Z,4.70
2023-03-06T17:32:37.847Z,4.60
2023-03-06T17:35:06.591Z,4.60
2023-03-06T17:37:34.712Z,4.50
2023-03-06T17:40:02.726Z,4.50
2023-03-06T17:42:32.031Z,4.40
2023-03-06T17:44:59.825Z,4.40
2023-03-06T17:47:27.726Z,4.30
2023-03-06T17:49:55.499Z,4.30
2023-03-06T17:52:23.357Z,4.30
2023-03-06T17:54:51.401Z,4.20
2023-03-06T17:57:19.277Z,4.20
2023-03-06T17:59:48.797Z,4.20
2023-03-06T18:02:17.624Z,4.10
2023-03-06T18:04:45.573Z,4.10
2023-03-06T18:07:13.540Z,4.10
2023-03-06T18:09:42.937Z,4.10
2023-03-06T18:12:11.005Z,4.10
2023-03-06T18:14:38.791Z,4.10
2023-03-06T18:17:08.148Z,4.10
2023-03-06T18:19:35.940Z,4.10
2023-03-06T18:22:03.790Z,4.10
2023-03-06T18:24:31.615Z,4.10
2023-03-06T18:26:59.588Z,4.10
2023-03-06T18:29:27.424Z,4.00
2023-03-06T18:31:56.814Z,4.00
2023-03-06T18:34:26.344Z,4.00
2023-03-06T18:36:56.608Z,3.90
2023-03-06T18:39:24.581Z,3.90
2023-03-06T18:41:53.293Z,3.90
2023-03-06T18:44:21.229Z,3.90
2023-03-06T18:46:49.124Z,3.80
2023-03-06T18:49:17.064Z,3.70
2023-03-06T18:51:48.036Z,3.70
2023-03-06T18:54:15.946Z,3.70
2023-03-06T18:56:44.497Z,3.70
2023-03-06T18:59:18.489Z,3.70
2023-03-06T19:01:47.265Z,3.70
2023-03-06T19:04:15.565Z,3.70
2023-03-06T19:06:43.493Z,3.70
2023-03-06T19:09:12.656Z,3.70
2023-03-06T19:11:40.581Z,3.70
2023-03-06T19:14:08.633Z,3.70
2023-03-06T19:16:36.575Z,3.70
2023-03-06T19:19:04.606Z,3.70
2023-03-06T19:21:32.777Z,3.70
2023-03-06T19:24:02.366Z,3.70
2023-03-06T19:26:31.604Z,3.70
2023-03-06T19:28:59.627Z,3.60
2023-03-06T19:31:28.684Z,3.70
2023-03-06T19:33:57.564Z,3.60
2023-03-06T19:36:28.645Z,3.60
2023-03-06T19:38:57.263Z,3.60
2023-03-06T19:41:25.826Z,3.60
2023-03-06T19:43:57.141Z,3.60
2023-03-06T19:46:26.598Z,3.50
2023-03-06T19:48:58.866Z,3.50
2023-03-06T19:51:28.015Z,3.50
2023-03-06T19:53:56.551Z,3.50
2023-03-06T19:56:27.055Z,3.50
2023-03-06T19:58:56.503Z,3.50
2023-03-06T20:01:28.430Z,3.40
2023-03-06T20:03:58.433Z,3.40
2023-03-06T20:06:28.207Z,3.40
2023-03-06T20:08:56.473Z,3.40
2023-03-06T20:11:26.333Z,3.40
2023-03-06T20:13:57.324Z,3.30
2023-03-06T20:16:27.712Z,3.30
2023-03-06T20:18:57.964Z,3.20
2023-03-06T20:21:26.526Z,3.20
2023-03-06T20:23:56.951Z,3.20
2023-03-06T20:26:26.128Z,3.20
2023-03-06T20:28:54.632Z,3.20
2023-03-06T20:31:26.378Z,3.20
2023-03-06T20:33:57.058Z,3.20
2023-03-06T20:36:28.761Z,3.20
2023-03-06T20:38:57.107Z,3.30
2023-03-06T20:41:27.145Z,3.30
2023-03-06T20:43:55.309Z,3.20
2023-03-06T20:46:24.985Z,3.20
2023-03-06T20:48:54.047Z,3.20
2023-03-06T20:51:23.523Z,3.20
2023-03-06T20:53:53.982Z,3.20
2023-03-06T20:56:26.374Z,3.10
2023-03-06T20:58:54.798Z,3.10
2023-03-06T21:01:25.452Z,3.10
2023-03-06T21:03:56.665Z,3.00
2023-03-06T21:06:24.956Z,3.10
2023-03-06T21:08:52.886Z,3.00
2023-03-06T21:11:20.869Z,3.00
2023-03-06T21:13:48.810Z,3.00
2023-03-06T21:16:19.129Z,2.90
2023-03-06T21:18:48.979Z,2.90
2023-03-06T21:21:19.181Z,2.80
2023-03-06T21:23:47.760Z,2.80
2023-03-06T21:26:17.669Z,2.80
2023-03-06T21:28:45.556Z,2.80
2023-03-06T21:31:15.314Z,2.80
2023-03-06T21:33:43.503Z,2.80
2023-03-06T21:36:12.734Z,2.80
2023-03-06T21:38:40.717Z,2.70
2023-03-06T21:41:10.107Z,2.70
2023-03-06T21:43:38.019Z,2.70
2023-03-06T21:46:06.480Z,2.70
2023-03-06T21:48:34.917Z,2.80
2023-03-06T21:51:07.891Z,2.80
2023-03-06T21:53:37.753Z,2.80
2023-03-06T21:56:06.533Z,2.80
2023-03-06T21:58:34.401Z,2.80
2023-03-06T22:01:02.805Z,2.80
2023-03-06T22:03:30.741Z,2.80
2023-03-06T22:06:08.903Z,2.90
2023-03-06T22:08:38.237Z,2.90
2023-03-06T22:11:07.511Z,2.90
2023-03-06T22:13:36.423Z,2.90
2023-03-06T22:16:04.867Z,2.90
2023-03-06T22:18:33.404Z,2.90
2023-03-06T22:21:01.287Z,3.00
2023-03-06T22:23:29.151Z,2.90
2023-03-06T22:26:02.409Z,2.90
2023-03-06T22:28:30.311Z,2.90
2023-03-06T22:31:04.412Z,2.90
2023-03-06T22:33:32.261Z,2.90
2023-03-06T22:36:06.088Z,2.90
2023-03-06T22:38:34.646Z,2.90
2023-03-06T22:41:04.269Z,2.90
2023-03-06T22:43:32.428Z,3.00
2023-03-06T22:46:02.260Z,2.90
2023-03-06T22:48:30.309Z,2.90
2023-03-06T22:51:03.035Z,2.90
2023-03-06T22:53:31.137Z,2.90
2023-03-06T22:56:00.101Z,2.90
2023-03-06T22:58:34.290Z,2.90
2023-03-06T23:01:06.304Z,2.90
2023-03-06T23:03:36.754Z,3.00
2023-03-06T23:06:07.578Z,3.00
2023-03-06T23:08:35.571Z,3.00
2023-03-06T23:11:03.467Z,2.90
2023-03-06T23:13:51.672Z,2.90
2023-03-06T23:16:38.421Z,2.90
2023-03-06T23:19:24.886Z,2.90
2023-03-06T23:22:11.428Z,2.90
2023-03-06T23:24:58.676Z,2.90
2023-03-06T23:27:26.532Z,2.90
2023-03-06T23:29:58.714Z,3.00
2023-03-06T23:32:26.665Z,2.90
2023-03-06T23:34:54.704Z,2.80
2023-03-06T23:37:22.576Z,2.80
2023-03-06T23:39:50.462Z,2.70
2023-03-06T23:42:19.137Z,2.70
2023-03-06T23:44:47.038Z,2.70
2023-03-06T23:47:17.148Z,2.70
2023-03-06T23:49:45.010Z,2.70
2023-03-06T23:52:12.794Z,2.60
2023-03-06T23:54:40.794Z,2.60
2023-03-06T23:57:08.818Z,2.60
2023-03-06T23:59:36.889Z,2.60
