createdAt,value
2019-03-19T00:00:36.445Z,1015.18
2019-03-19T00:01:36.434Z,1015.18
2019-03-19T00:02:36.422Z,1015.22
2019-03-19T00:03:36.411Z,1015.18
2019-03-19T00:04:36.682Z,1015.26
2019-03-19T00:05:36.389Z,1015.27
2019-03-19T00:06:36.378Z,1015.21
2019-03-19T00:07:36.369Z,1015.24
2019-03-19T00:08:36.357Z,1015.29
2019-03-19T00:09:36.344Z,1015.28
2019-03-19T00:10:36.610Z,1015.25
2019-03-19T00:11:36.323Z,1015.27
2019-03-19T00:12:36.317Z,1015.33
2019-03-19T00:13:36.302Z,1015.24
2019-03-19T00:14:36.290Z,1015.25
2019-03-19T00:15:36.277Z,1015.21
2019-03-19T00:16:36.274Z,1015.24
2019-03-19T00:17:36.256Z,1015.30
2019-03-19T00:18:36.243Z,1015.37
2019-03-19T00:19:36.232Z,1015.32
2019-03-19T00:20:36.226Z,1015.38
2019-03-19T00:21:36.214Z,1015.38
2019-03-19T00:22:36.475Z,1015.37
2019-03-19T00:23:36.188Z,1015.43
2019-03-19T00:24:36.177Z,1015.44
2019-03-19T00:25:36.166Z,1015.44
2019-03-19T00:26:36.157Z,1015.45
2019-03-19T00:27:36.144Z,1015.47
2019-03-19T00:28:38.917Z,1015.47
2019-03-19T00:29:36.121Z,1015.50
2019-03-19T00:30:36.118Z,1015.55
2019-03-19T00:31:36.098Z,1015.50
2019-03-19T00:32:36.089Z,1015.56
2019-03-19T00:33:36.077Z,1015.52
2019-03-19T00:34:36.340Z,1015.50
2019-03-19T00:35:36.054Z,1015.61
2019-03-19T00:36:36.043Z,1015.56
2019-03-19T00:37:36.032Z,1015.54
2019-03-19T00:38:36.022Z,1015.59
2019-03-19T00:39:36.012Z,1015.52
2019-03-19T00:40:36.324Z,1015.51
2019-03-19T00:41:35.992Z,1015.54
2019-03-19T00:42:35.977Z,1015.53
2019-03-19T00:43:35.966Z,1015.59
2019-03-19T00:44:35.955Z,1015.54
2019-03-19T00:45:35.942Z,1015.48
2019-03-19T00:46:36.213Z,1015.52
2019-03-19T00:47:35.922Z,1015.51
2019-03-19T00:48:35.909Z,1015.48
2019-03-19T00:49:35.899Z,1015.57
2019-03-19T00:50:35.887Z,1015.51
2019-03-19T00:51:35.876Z,1015.56
2019-03-19T00:52:35.872Z,1015.54
2019-03-19T00:53:35.853Z,1015.54
2019-03-19T00:54:35.841Z,1015.53
2019-03-19T00:55:40.725Z,1015.50
2019-03-19T00:56:36.818Z,1015.44
2019-03-19T00:57:35.810Z,1015.50
2019-03-19T00:58:36.121Z,1015.49
2019-03-19T00:59:35.789Z,1015.47
2019-03-19T01:00:35.775Z,1015.45
2019-03-19T01:01:35.763Z,1015.46
2019-03-19T01:02:35.755Z,1015.53
2019-03-19T01:03:35.744Z,1015.51
2019-03-19T01:04:36.006Z,1015.54
2019-03-19T01:05:35.720Z,1015.58
2019-03-19T01:06:35.712Z,1015.54
2019-03-19T01:07:35.698Z,1015.52
2019-03-19T01:08:35.688Z,1015.56
2019-03-19T01:09:35.683Z,1015.52
2019-03-19T01:10:35.671Z,1015.57
2019-03-19T01:11:35.652Z,1015.53
2019-03-19T01:12:35.641Z,1015.53
2019-03-19T01:13:35.629Z,1015.56
2019-03-19T01:14:35.620Z,1015.46
2019-03-19T01:15:35.609Z,1015.48
2019-03-19T01:16:35.874Z,1015.50
2019-03-19T01:17:35.586Z,1015.50
2019-03-19T01:18:35.575Z,1015.51
2019-03-19T01:19:35.568Z,1015.59
2019-03-19T01:20:35.555Z,1015.54
2019-03-19T01:21:35.541Z,1015.55
2019-03-19T01:22:35.809Z,1015.61
2019-03-19T01:23:35.519Z,1015.64
2019-03-19T01:24:35.507Z,1015.60
2019-03-19T01:25:35.507Z,1015.64
2019-03-19T01:26:35.486Z,1015.62
2019-03-19T01:27:35.477Z,1015.63
2019-03-19T01:28:35.791Z,1015.64
2019-03-19T01:29:35.452Z,1015.64
2019-03-19T01:30:35.441Z,1015.66
2019-03-19T01:31:35.430Z,1015.64
2019-03-19T01:32:35.428Z,1015.64
2019-03-19T01:33:35.409Z,1015.65
2019-03-19T01:34:35.664Z,1015.67
2019-03-19T01:35:35.386Z,1015.65
2019-03-19T01:36:35.375Z,1015.70
2019-03-19T01:37:35.368Z,1015.69
2019-03-19T01:38:35.353Z,1015.76
2019-03-19T01:39:35.342Z,1015.74
2019-03-19T01:40:35.340Z,1015.75
2019-03-19T01:41:35.318Z,1015.78
2019-03-19T01:42:35.308Z,1015.78
2019-03-19T01:43:35.297Z,1015.86
2019-03-19T01:44:35.287Z,1015.82
2019-03-19T01:45:35.281Z,1015.87
2019-03-19T01:46:35.284Z,1015.86
2019-03-19T01:47:35.258Z,1015.86
2019-03-19T01:48:35.241Z,1015.88
2019-03-19T01:49:35.231Z,1015.90
2019-03-19T01:50:35.219Z,1015.91
2019-03-19T01:51:35.211Z,1015.91
2019-03-19T01:52:35.473Z,1015.92
2019-03-19T01:53:35.188Z,1015.93
2019-03-19T01:54:35.176Z,1015.91
2019-03-19T01:55:35.166Z,1015.93
2019-03-19T01:56:35.202Z,1015.98
2019-03-19T01:57:35.140Z,1016.00
2019-03-19T01:58:35.155Z,1016.01
2019-03-19T01:59:35.125Z,1016.03
2019-03-19T02:00:35.107Z,1016.04
2019-03-19T02:01:35.102Z,1016.05
2019-03-19T02:02:35.085Z,1016.09
2019-03-19T02:03:35.077Z,1016.06
2019-03-19T02:04:35.348Z,1016.09
2019-03-19T02:05:35.052Z,1016.09
2019-03-19T02:06:35.044Z,1016.12
2019-03-19T02:07:35.030Z,1016.12
2019-03-19T02:08:35.022Z,1016.13
2019-03-19T02:09:35.009Z,1016.11
2019-03-19T02:10:35.271Z,1016.15
2019-03-19T02:11:34.985Z,1016.14
2019-03-19T02:12:34.975Z,1016.16
2019-03-19T02:13:34.962Z,1016.18
2019-03-19T02:14:34.951Z,1016.20
2019-03-19T02:15:34.940Z,1016.14
2019-03-19T02:16:34.936Z,1016.17
2019-03-19T02:17:34.920Z,1016.17
2019-03-19T02:18:34.908Z,1016.19
2019-03-19T02:19:34.898Z,1016.21
2019-03-19T02:20:34.896Z,1016.19
2019-03-19T02:21:34.876Z,1016.21
2019-03-19T02:22:35.135Z,1016.25
2019-03-19T02:23:34.853Z,1016.27
2019-03-19T02:24:34.841Z,1016.24
2019-03-19T02:25:34.829Z,1016.27
2019-03-19T02:26:34.819Z,1016.25
2019-03-19T02:27:34.806Z,1016.29
2019-03-19T02:28:35.071Z,1016.29
2019-03-19T02:29:34.785Z,1016.32
2019-03-19T02:30:34.779Z,1016.30
2019-03-19T02:31:34.768Z,1016.36
2019-03-19T02:32:34.752Z,1016.45
2019-03-19T02:33:34.741Z,1016.48
2019-03-19T02:34:35.007Z,1016.46
2019-03-19T02:35:34.718Z,1016.42
2019-03-19T02:36:34.712Z,1016.42
2019-03-19T02:37:34.697Z,1016.46
2019-03-19T02:38:34.686Z,1016.47
2019-03-19T02:39:34.674Z,1016.43
2019-03-19T02:40:34.927Z,1016.52
2019-03-19T02:41:34.673Z,1016.52
2019-03-19T02:42:34.639Z,1016.49
2019-03-19T02:43:34.643Z,1016.52
2019-03-19T02:44:34.618Z,1016.50
2019-03-19T02:45:34.608Z,1016.49
2019-03-19T02:46:34.611Z,1016.46
2019-03-19T02:47:34.584Z,1016.47
2019-03-19T02:48:34.574Z,1016.43
2019-03-19T02:49:34.563Z,1016.48
2019-03-19T02:50:34.550Z,1016.45
2019-03-19T02:51:34.541Z,1016.44
2019-03-19T02:52:34.816Z,1016.43
2019-03-19T02:53:34.519Z,1016.49
2019-03-19T02:54:34.506Z,1016.47
2019-03-19T02:55:34.496Z,1016.47
2019-03-19T02:56:34.484Z,1016.46
2019-03-19T02:57:34.473Z,1016.46
2019-03-19T02:58:34.487Z,1016.55
2019-03-19T02:59:34.450Z,1016.47
2019-03-19T03:00:34.468Z,1016.56
2019-03-19T03:01:34.430Z,1016.57
2019-03-19T03:02:34.426Z,1016.63
2019-03-19T03:03:34.406Z,1016.63
2019-03-19T03:04:34.407Z,1016.61
2019-03-19T03:05:34.384Z,1016.66
2019-03-19T03:06:34.376Z,1016.69
2019-03-19T03:07:34.361Z,1016.70
2019-03-19T03:08:34.355Z,1016.71
2019-03-19T03:09:34.340Z,1016.70
2019-03-19T03:10:34.604Z,1016.72
2019-03-19T03:11:34.319Z,1016.74
2019-03-19T03:12:34.367Z,1016.80
2019-03-19T03:13:34.298Z,1016.78
2019-03-19T03:14:34.284Z,1016.79
2019-03-19T03:15:34.280Z,1016.80
2019-03-19T03:16:34.270Z,1016.74
2019-03-19T03:17:34.278Z,1016.76
2019-03-19T03:18:34.241Z,1016.79
2019-03-19T03:19:34.229Z,1016.77
2019-03-19T03:20:34.221Z,1016.77
2019-03-19T03:21:34.821Z,1016.77
2019-03-19T03:22:34.467Z,1016.77
2019-03-19T03:23:34.188Z,1016.79
2019-03-19T03:24:34.178Z,1016.81
2019-03-19T03:25:34.164Z,1016.79
2019-03-19T03:26:47.077Z,1016.82
2019-03-19T03:27:35.160Z,1016.82
2019-03-19T03:28:34.141Z,1016.80
2019-03-19T03:29:34.119Z,1016.81
2019-03-19T03:30:34.108Z,1016.92
2019-03-19T03:31:34.131Z,1016.83
2019-03-19T03:32:34.114Z,1016.88
2019-03-19T03:33:34.340Z,1016.92
2019-03-19T03:34:34.063Z,1016.90
2019-03-19T03:35:34.055Z,1016.91
2019-03-19T03:36:34.039Z,1016.94
2019-03-19T03:37:34.031Z,1016.94
2019-03-19T03:38:34.018Z,1016.98
2019-03-19T03:39:34.286Z,1017.00
2019-03-19T03:40:33.996Z,1017.00
2019-03-19T03:41:33.989Z,1016.95
2019-03-19T03:42:33.973Z,1016.94
2019-03-19T03:43:33.968Z,1016.94
2019-03-19T03:44:33.951Z,1016.95
2019-03-19T03:45:34.218Z,1017.00
2019-03-19T03:46:33.942Z,1017.02
2019-03-19T03:47:33.917Z,1017.01
2019-03-19T03:48:33.906Z,1017.04
2019-03-19T03:49:33.898Z,1017.06
2019-03-19T03:50:33.890Z,1017.14
2019-03-19T03:51:34.146Z,1017.14
2019-03-19T03:52:33.860Z,1017.15
2019-03-19T03:53:33.850Z,1017.21
2019-03-19T03:54:33.841Z,1017.21
2019-03-19T03:55:33.916Z,1017.25
2019-03-19T03:56:33.818Z,1017.21
2019-03-19T03:57:33.816Z,1017.27
2019-03-19T03:58:33.797Z,1017.33
2019-03-19T03:59:33.783Z,1017.33
2019-03-19T04:00:33.776Z,1017.36
2019-03-19T04:01:33.763Z,1017.32
2019-03-19T04:02:33.751Z,1017.31
2019-03-19T04:03:34.014Z,1017.33
2019-03-19T04:04:33.729Z,1017.37
2019-03-19T04:05:33.725Z,1017.39
2019-03-19T04:06:33.710Z,1017.42
2019-03-19T04:07:33.700Z,1017.39
2019-03-19T04:08:33.687Z,1017.43
2019-03-19T04:09:34.027Z,1017.38
2019-03-19T04:10:33.660Z,1017.44
2019-03-19T04:11:33.662Z,1017.46
2019-03-19T04:12:33.640Z,1017.48
2019-03-19T04:13:33.633Z,1017.50
2019-03-19T04:14:33.616Z,1017.56
2019-03-19T04:15:33.882Z,1017.55
2019-03-19T04:16:33.598Z,1017.57
2019-03-19T04:17:33.587Z,1017.58
2019-03-19T04:18:33.573Z,1017.60
2019-03-19T04:19:33.564Z,1017.60
2019-03-19T04:20:33.550Z,1017.59
2019-03-19T04:21:33.878Z,1017.63
2019-03-19T04:22:33.540Z,1017.68
2019-03-19T04:23:33.521Z,1017.66
2019-03-19T04:24:33.505Z,1017.69
2019-03-19T04:25:33.494Z,1017.69
2019-03-19T04:26:33.486Z,1017.73
2019-03-19T04:27:33.763Z,1017.76
2019-03-19T04:28:33.468Z,1017.75
2019-03-19T04:29:33.450Z,1017.79
2019-03-19T04:30:33.440Z,1017.75
2019-03-19T04:31:33.431Z,1017.73
2019-03-19T04:32:33.423Z,1017.75
2019-03-19T04:33:33.413Z,1017.71
2019-03-19T04:34:33.397Z,1017.72
2019-03-19T04:35:33.384Z,1017.70
2019-03-19T04:36:33.373Z,1017.70
2019-03-19T04:37:33.361Z,1017.75
2019-03-19T04:38:33.351Z,1017.72
2019-03-19T04:39:33.611Z,1017.66
2019-03-19T04:40:33.329Z,1017.62
2019-03-19T04:41:33.316Z,1017.68
2019-03-19T04:42:33.307Z,1017.73
2019-03-19T04:43:33.294Z,1017.70
2019-03-19T04:44:33.286Z,1017.68
2019-03-19T04:45:33.551Z,1017.72
2019-03-19T04:46:33.265Z,1017.70
2019-03-19T04:47:33.251Z,1017.73
2019-03-19T04:48:33.239Z,1017.72
2019-03-19T04:49:33.230Z,1017.77
2019-03-19T04:50:33.215Z,1017.78
2019-03-19T04:51:33.476Z,1017.78
2019-03-19T04:52:33.196Z,1017.80
2019-03-19T04:53:33.194Z,1017.88
2019-03-19T04:54:33.172Z,1017.90
2019-03-19T04:55:33.160Z,1017.90
2019-03-19T04:56:33.149Z,1017.91
2019-03-19T04:57:33.471Z,1017.96
2019-03-19T04:58:33.130Z,1017.93
2019-03-19T04:59:33.117Z,1017.99
2019-03-19T05:00:33.106Z,1018.08
2019-03-19T05:01:33.094Z,1018.05
2019-03-19T05:02:33.083Z,1017.99
2019-03-19T05:03:33.094Z,1018.02
2019-03-19T05:04:33.069Z,1018.05
2019-03-19T05:05:33.051Z,1018.10
2019-03-19T05:06:33.042Z,1018.11
2019-03-19T05:07:33.029Z,1018.15
2019-03-19T05:08:33.044Z,1018.14
2019-03-19T05:09:33.282Z,1018.14
2019-03-19T05:10:32.997Z,1018.16
2019-03-19T05:11:32.983Z,1018.16
2019-03-19T05:12:32.976Z,1018.22
2019-03-19T05:13:32.963Z,1018.25
2019-03-19T05:14:32.949Z,1018.28
2019-03-19T05:15:32.966Z,1018.28
2019-03-19T05:16:32.928Z,1018.30
2019-03-19T05:17:32.916Z,1018.30
2019-03-19T05:18:32.907Z,1018.32
2019-03-19T05:19:32.897Z,1018.34
2019-03-19T05:20:32.884Z,1018.32
2019-03-19T05:21:33.147Z,1018.33
2019-03-19T05:22:32.862Z,1018.34
2019-03-19T05:23:32.851Z,1018.36
2019-03-19T05:24:32.840Z,1018.36
2019-03-19T05:25:32.828Z,1018.42
2019-03-19T05:26:32.816Z,1018.40
2019-03-19T05:27:37.407Z,1018.45
2019-03-19T05:28:32.794Z,1018.42
2019-03-19T05:29:32.783Z,1018.47
2019-03-19T05:30:32.785Z,1018.50
2019-03-19T05:31:32.772Z,1018.48
2019-03-19T05:32:32.749Z,1018.55
2019-03-19T05:33:33.062Z,1018.51
2019-03-19T05:34:32.729Z,1018.53
2019-03-19T05:35:32.718Z,1018.55
2019-03-19T05:36:32.706Z,1018.60
2019-03-19T05:37:32.697Z,1018.53
2019-03-19T05:38:32.683Z,1018.53
2019-03-19T05:39:32.956Z,1018.56
2019-03-19T05:40:32.661Z,1018.57
2019-03-19T05:41:32.650Z,1018.57
2019-03-19T05:42:32.639Z,1018.60
2019-03-19T05:43:32.627Z,1018.61
2019-03-19T05:44:32.617Z,1018.62
2019-03-19T05:45:32.882Z,1018.63
2019-03-19T05:46:32.594Z,1018.61
2019-03-19T05:47:37.003Z,1018.61
2019-03-19T05:48:33.571Z,1018.65
2019-03-19T05:49:32.561Z,1018.71
2019-03-19T05:50:32.549Z,1018.73
2019-03-19T05:51:32.559Z,1018.75
2019-03-19T05:52:32.527Z,1018.69
2019-03-19T05:53:32.517Z,1018.75
2019-03-19T05:54:32.506Z,1018.75
2019-03-19T05:55:32.494Z,1018.80
2019-03-19T05:56:32.488Z,1018.83
2019-03-19T05:57:32.746Z,1018.85
2019-03-19T05:58:32.461Z,1018.86
2019-03-19T05:59:32.450Z,1018.84
2019-03-19T06:00:32.440Z,1018.88
2019-03-19T06:01:32.430Z,1018.87
2019-03-19T06:02:32.417Z,1018.87
2019-03-19T06:03:32.701Z,1018.93
2019-03-19T06:04:32.399Z,1018.93
2019-03-19T06:05:32.384Z,1018.95
2019-03-19T06:06:32.394Z,1018.93
2019-03-19T06:07:32.360Z,1019.06
2019-03-19T06:08:32.348Z,1019.02
2019-03-19T06:09:32.626Z,1019.00
2019-03-19T06:10:32.329Z,1019.03
2019-03-19T06:11:32.317Z,1019.00
2019-03-19T06:12:32.306Z,1018.99
2019-03-19T06:13:32.296Z,1019.01
2019-03-19T06:14:32.283Z,1019.03
2019-03-19T06:15:32.278Z,1019.03
2019-03-19T06:16:32.262Z,1019.02
2019-03-19T06:17:32.249Z,1019.08
2019-03-19T06:18:35.457Z,1019.03
2019-03-19T06:19:32.231Z,1019.06
2019-03-19T06:20:32.217Z,1019.08
2019-03-19T06:21:32.479Z,1019.08
2019-03-19T06:22:32.195Z,1019.11
2019-03-19T06:23:32.185Z,1019.13
2019-03-19T06:24:32.173Z,1019.11
2019-03-19T06:25:32.160Z,1019.16
2019-03-19T06:26:32.149Z,1019.12
2019-03-19T06:27:32.146Z,1019.17
2019-03-19T06:28:32.132Z,1019.23
2019-03-19T06:29:32.116Z,1019.12
2019-03-19T06:30:32.104Z,1019.18
2019-03-19T06:31:32.095Z,1019.21
2019-03-19T06:32:32.083Z,1019.29
2019-03-19T06:33:32.359Z,1019.25
2019-03-19T06:34:32.060Z,1019.20
2019-03-19T06:35:32.048Z,1019.18
2019-03-19T06:36:32.038Z,1019.16
2019-03-19T06:37:32.027Z,1019.16
2019-03-19T06:38:32.015Z,1019.21
2019-03-19T06:39:32.281Z,1019.18
2019-03-19T06:40:31.998Z,1019.21
2019-03-19T06:41:31.988Z,1019.21
2019-03-19T06:42:31.974Z,1019.15
2019-03-19T06:43:31.964Z,1019.16
2019-03-19T06:44:31.949Z,1019.18
2019-03-19T06:45:32.289Z,1019.32
2019-03-19T06:46:31.929Z,1019.20
2019-03-19T06:47:31.916Z,1019.23
2019-03-19T06:48:31.911Z,1019.24
2019-03-19T06:49:31.897Z,1019.32
2019-03-19T06:50:31.882Z,1019.30
2019-03-19T06:51:32.153Z,1019.28
2019-03-19T06:52:31.860Z,1019.32
2019-03-19T06:53:31.849Z,1019.35
2019-03-19T06:54:31.838Z,1019.45
2019-03-19T06:55:31.826Z,1019.37
2019-03-19T06:56:31.821Z,1019.37
2019-03-19T06:57:39.190Z,1019.34
2019-03-19T06:58:32.795Z,1019.32
2019-03-19T06:59:31.784Z,1019.36
2019-03-19T07:00:31.773Z,1019.29
2019-03-19T07:01:31.761Z,1019.35
2019-03-19T07:02:31.752Z,1019.38
2019-03-19T07:03:32.033Z,1019.40
2019-03-19T07:04:31.732Z,1019.38
2019-03-19T07:05:31.718Z,1019.42
2019-03-19T07:06:31.706Z,1019.46
2019-03-19T07:07:31.694Z,1019.41
2019-03-19T07:08:31.682Z,1019.41
2019-03-19T07:09:31.932Z,1019.49
2019-03-19T07:10:31.661Z,1019.47
2019-03-19T07:11:31.652Z,1019.42
2019-03-19T07:12:31.640Z,1019.46
2019-03-19T07:13:31.628Z,1019.56
2019-03-19T07:14:31.617Z,1019.43
2019-03-19T07:15:31.885Z,1019.39
2019-03-19T07:16:31.595Z,1019.42
2019-03-19T07:17:31.583Z,1019.42
2019-03-19T07:18:33.746Z,1019.43
2019-03-19T07:19:31.564Z,1019.47
2019-03-19T07:20:31.550Z,1019.45
2019-03-19T07:21:31.813Z,1019.52
2019-03-19T07:22:31.530Z,1019.50
2019-03-19T07:23:31.519Z,1019.51
2019-03-19T07:24:31.509Z,1019.57
2019-03-19T07:25:31.498Z,1019.53
2019-03-19T07:26:31.484Z,1019.57
2019-03-19T07:27:31.480Z,1019.65
2019-03-19T07:28:31.462Z,1019.63
2019-03-19T07:29:31.450Z,1019.63
2019-03-19T07:30:31.440Z,1019.65
2019-03-19T07:31:31.437Z,1019.62
2019-03-19T07:32:31.417Z,1019.71
2019-03-19T07:33:31.688Z,1019.68
2019-03-19T07:34:31.397Z,1019.67
2019-03-19T07:35:31.387Z,1019.69
2019-03-19T07:36:31.424Z,1019.70
2019-03-19T07:37:31.363Z,1019.70
2019-03-19T07:38:33.482Z,1019.77
2019-03-19T07:39:31.346Z,1019.74
2019-03-19T07:40:31.329Z,1019.74
2019-03-19T07:41:31.322Z,1019.86
2019-03-19T07:42:31.307Z,1019.79
2019-03-19T07:43:31.295Z,1019.96
2019-03-19T07:44:31.285Z,1019.87
2019-03-19T07:45:31.614Z,1019.86
2019-03-19T07:46:31.262Z,1019.89
2019-03-19T07:47:31.252Z,1019.94
2019-03-19T07:48:31.239Z,1019.93
2019-03-19T07:49:31.229Z,1019.94
2019-03-19T07:50:31.220Z,1019.95
2019-03-19T07:51:31.213Z,1019.94
2019-03-19T07:52:31.195Z,1019.99
2019-03-19T07:53:31.184Z,1020.02
2019-03-19T07:54:31.174Z,1019.99
2019-03-19T07:55:31.164Z,1020.15
2019-03-19T07:56:31.156Z,1020.07
2019-03-19T07:57:31.485Z,1020.08
2019-03-19T07:58:40.690Z,1020.09
2019-03-19T07:59:32.117Z,1020.11
2019-03-19T08:00:31.108Z,1020.10
2019-03-19T08:01:31.107Z,1020.14
2019-03-19T08:02:31.089Z,1020.11
2019-03-19T08:03:31.094Z,1020.13
2019-03-19T08:04:31.064Z,1020.14
2019-03-19T08:05:33.364Z,1020.16
2019-03-19T08:06:32.735Z,1020.25
2019-03-19T08:07:31.031Z,1020.21
2019-03-19T08:08:31.017Z,1020.21
2019-03-19T08:09:31.386Z,1020.23
2019-03-19T08:10:30.996Z,1020.32
2019-03-19T08:11:30.986Z,1020.23
2019-03-19T08:12:33.465Z,1020.22
2019-03-19T08:13:30.969Z,1020.21
2019-03-19T08:14:30.952Z,1020.24
2019-03-19T08:15:31.211Z,1020.27
2019-03-19T08:16:30.931Z,1020.26
2019-03-19T08:17:30.919Z,1020.28
2019-03-19T08:18:30.907Z,1020.30
2019-03-19T08:19:30.895Z,1020.31
2019-03-19T08:20:30.891Z,1020.42
2019-03-19T08:21:31.144Z,1020.34
2019-03-19T08:22:30.863Z,1020.35
2019-03-19T08:23:30.854Z,1020.34
2019-03-19T08:24:30.842Z,1020.36
2019-03-19T08:25:30.830Z,1020.35
2019-03-19T08:26:30.936Z,1020.39
2019-03-19T08:27:31.152Z,1020.36
2019-03-19T08:28:30.796Z,1020.40
2019-03-19T08:29:30.785Z,1020.43
2019-03-19T08:30:30.775Z,1020.49
2019-03-19T08:31:30.803Z,1020.41
2019-03-19T08:32:30.752Z,1020.45
2019-03-19T08:33:31.080Z,1020.44
2019-03-19T08:34:30.733Z,1020.45
2019-03-19T08:35:30.717Z,1020.43
2019-03-19T08:36:30.710Z,1020.47
2019-03-19T08:37:30.697Z,1020.46
2019-03-19T08:38:30.687Z,1020.49
2019-03-19T08:39:30.954Z,1020.43
2019-03-19T08:40:30.669Z,1020.46
2019-03-19T08:41:30.655Z,1020.50
2019-03-19T08:42:30.642Z,1020.51
2019-03-19T08:43:30.630Z,1020.50
2019-03-19T08:44:30.620Z,1020.55
2019-03-19T08:45:30.897Z,1020.53
2019-03-19T08:46:30.598Z,1020.58
2019-03-19T08:47:30.591Z,1020.54
2019-03-19T08:48:30.574Z,1020.55
2019-03-19T08:49:30.565Z,1020.55
2019-03-19T08:50:30.554Z,1020.58
2019-03-19T08:51:30.887Z,1020.61
2019-03-19T08:52:30.533Z,1020.60
2019-03-19T08:53:30.521Z,1020.59
2019-03-19T08:54:32.478Z,1020.63
2019-03-19T08:55:30.498Z,1020.60
2019-03-19T08:56:30.487Z,1020.57
2019-03-19T08:57:30.760Z,1020.68
2019-03-19T08:58:30.469Z,1020.67
2019-03-19T08:59:30.460Z,1020.61
2019-03-19T09:00:30.443Z,1020.73
2019-03-19T09:01:30.431Z,1020.73
2019-03-19T09:02:30.420Z,1020.74
2019-03-19T09:03:30.420Z,1020.74
2019-03-19T09:04:30.399Z,1020.76
2019-03-19T09:05:30.391Z,1020.76
2019-03-19T09:06:30.377Z,1020.73
2019-03-19T09:07:30.365Z,1020.79
2019-03-19T09:08:30.355Z,1020.75
2019-03-19T09:09:30.615Z,1020.78
2019-03-19T09:10:30.336Z,1020.77
2019-03-19T09:11:30.319Z,1020.78
2019-03-19T09:12:30.309Z,1020.78
2019-03-19T09:13:30.301Z,1020.79
2019-03-19T09:14:30.345Z,1020.80
2019-03-19T09:15:30.558Z,1020.75
2019-03-19T09:16:30.284Z,1020.80
2019-03-19T09:17:30.258Z,1020.84
2019-03-19T09:18:30.244Z,1020.85
2019-03-19T09:19:30.233Z,1020.82
2019-03-19T09:20:30.223Z,1020.82
2019-03-19T09:21:30.493Z,1020.78
2019-03-19T09:22:30.200Z,1020.83
2019-03-19T09:23:30.187Z,1020.80
2019-03-19T09:24:30.178Z,1020.81
2019-03-19T09:25:30.170Z,1020.80
2019-03-19T09:26:30.154Z,1020.88
2019-03-19T09:27:30.486Z,1020.90
2019-03-19T09:28:30.133Z,1020.89
2019-03-19T09:29:30.122Z,1020.90
2019-03-19T09:30:30.111Z,1020.89
2019-03-19T09:31:30.102Z,1020.85
2019-03-19T09:32:30.087Z,1020.92
2019-03-19T09:33:30.435Z,1020.91
2019-03-19T09:34:30.070Z,1020.88
2019-03-19T09:35:30.054Z,1020.94
2019-03-19T09:36:30.053Z,1020.96
2019-03-19T09:37:30.033Z,1020.96
2019-03-19T09:38:30.023Z,1021.00
2019-03-19T09:39:30.018Z,1021.06
2019-03-19T09:40:30.000Z,1020.99
2019-03-19T09:41:29.988Z,1020.99
2019-03-19T09:42:29.976Z,1020.97
2019-03-19T09:43:29.965Z,1021.02
2019-03-19T09:44:29.954Z,1020.97
2019-03-19T09:45:30.230Z,1021.02
2019-03-19T09:46:29.933Z,1021.00
2019-03-19T09:47:29.921Z,1020.93
2019-03-19T09:48:29.910Z,1020.91
2019-03-19T09:49:29.898Z,1020.93
2019-03-19T09:50:29.889Z,1021.00
2019-03-19T09:51:30.222Z,1020.96
2019-03-19T09:52:29.868Z,1021.00
2019-03-19T09:53:29.857Z,1021.00
2019-03-19T09:54:32.151Z,1021.00
2019-03-19T09:55:29.832Z,1020.95
2019-03-19T09:56:29.825Z,1020.99
2019-03-19T09:57:29.850Z,1020.99
2019-03-19T09:58:29.800Z,1020.99
2019-03-19T09:59:29.831Z,1020.94
2019-03-19T10:00:29.777Z,1020.99
2019-03-19T10:01:29.765Z,1020.97
2019-03-19T10:02:29.757Z,1021.01
2019-03-19T10:03:29.775Z,1020.97
2019-03-19T10:04:29.734Z,1020.92
2019-03-19T10:05:29.726Z,1020.97
2019-03-19T10:06:29.713Z,1020.93
2019-03-19T10:07:29.703Z,1020.88
2019-03-19T10:08:29.697Z,1020.93
2019-03-19T10:09:29.707Z,1020.91
2019-03-19T10:10:29.740Z,1021.00
2019-03-19T10:11:29.658Z,1020.97
2019-03-19T10:12:29.645Z,1020.99
2019-03-19T10:13:29.641Z,1021.08
2019-03-19T10:14:29.623Z,1021.06
2019-03-19T10:15:29.619Z,1021.06
2019-03-19T10:16:29.600Z,1021.11
2019-03-19T10:17:29.592Z,1021.12
2019-03-19T10:18:29.580Z,1021.15
2019-03-19T10:19:29.569Z,1021.13
2019-03-19T10:20:29.556Z,1021.17
2019-03-19T10:21:29.893Z,1021.12
2019-03-19T10:22:29.534Z,1021.14
2019-03-19T10:23:29.524Z,1021.16
2019-03-19T10:24:29.513Z,1021.12
2019-03-19T10:25:29.521Z,1021.16
2019-03-19T10:26:29.491Z,1021.17
2019-03-19T10:27:29.513Z,1021.18
2019-03-19T10:28:29.474Z,1021.16
2019-03-19T10:29:37.870Z,1021.26
2019-03-19T10:30:30.446Z,1021.26
2019-03-19T10:31:29.491Z,1021.30
2019-03-19T10:32:29.423Z,1021.28
2019-03-19T10:33:29.444Z,1021.21
2019-03-19T10:34:29.400Z,1021.23
2019-03-19T10:35:29.392Z,1021.21
2019-03-19T10:36:29.392Z,1021.22
2019-03-19T10:37:29.372Z,1021.23
2019-03-19T10:38:29.360Z,1021.22
2019-03-19T10:39:29.658Z,1021.22
2019-03-19T10:40:29.335Z,1021.21
2019-03-19T10:41:29.324Z,1021.21
2019-03-19T10:42:29.314Z,1021.22
2019-03-19T10:43:29.301Z,1021.25
2019-03-19T10:44:29.291Z,1021.32
2019-03-19T10:45:29.601Z,1021.29
2019-03-19T10:46:29.269Z,1021.32
2019-03-19T10:47:29.257Z,1021.26
2019-03-19T10:48:29.247Z,1021.22
2019-03-19T10:49:29.236Z,1021.25
2019-03-19T10:50:29.228Z,1021.32
2019-03-19T10:51:29.246Z,1021.25
2019-03-19T10:52:29.203Z,1021.23
2019-03-19T10:53:29.200Z,1021.25
2019-03-19T10:54:29.184Z,1021.30
2019-03-19T10:55:29.168Z,1021.28
2019-03-19T10:56:29.157Z,1021.27
2019-03-19T10:57:29.168Z,1021.30
2019-03-19T10:58:29.138Z,1021.35
2019-03-19T10:59:29.123Z,1021.34
2019-03-19T11:00:29.117Z,1021.30
2019-03-19T11:01:29.103Z,1021.30
2019-03-19T11:02:29.097Z,1021.28
2019-03-19T11:03:29.418Z,1021.34
2019-03-19T11:04:29.068Z,1021.23
2019-03-19T11:05:29.060Z,1021.26
2019-03-19T11:06:29.050Z,1021.28
2019-03-19T11:07:29.038Z,1021.28
2019-03-19T11:08:29.027Z,1021.31
2019-03-19T11:09:29.035Z,1021.36
2019-03-19T11:10:29.007Z,1021.27
2019-03-19T11:11:28.992Z,1021.26
2019-03-19T11:12:28.980Z,1021.29
2019-03-19T11:13:28.971Z,1021.28
2019-03-19T11:14:28.960Z,1021.26
2019-03-19T11:15:31.441Z,1021.24
2019-03-19T11:16:28.936Z,1021.25
2019-03-19T11:17:28.930Z,1021.27
2019-03-19T11:18:28.914Z,1021.28
2019-03-19T11:19:28.912Z,1021.31
2019-03-19T11:20:28.894Z,1021.26
2019-03-19T11:21:28.894Z,1021.36
2019-03-19T11:22:28.871Z,1021.32
2019-03-19T11:23:28.862Z,1021.36
2019-03-19T11:24:28.853Z,1021.38
2019-03-19T11:25:28.841Z,1021.35
2019-03-19T11:26:28.828Z,1021.31
2019-03-19T11:27:28.852Z,1021.31
2019-03-19T11:28:28.807Z,1021.30
2019-03-19T11:29:28.794Z,1021.32
2019-03-19T11:30:28.784Z,1021.38
2019-03-19T11:31:28.770Z,1021.37
2019-03-19T11:32:28.759Z,1021.40
2019-03-19T11:33:28.786Z,1021.37
2019-03-19T11:34:28.737Z,1021.35
2019-03-19T11:35:28.727Z,1021.40
2019-03-19T11:36:28.716Z,1021.33
2019-03-19T11:37:28.704Z,1021.28
2019-03-19T11:38:28.695Z,1021.37
2019-03-19T11:39:28.716Z,1021.38
2019-03-19T11:40:28.673Z,1021.36
2019-03-19T11:41:28.664Z,1021.36
2019-03-19T11:42:28.651Z,1021.36
2019-03-19T11:43:28.640Z,1021.34
2019-03-19T11:44:28.628Z,1021.42
2019-03-19T11:45:28.647Z,1021.32
2019-03-19T11:46:28.607Z,1021.35
2019-03-19T11:47:28.595Z,1021.29
2019-03-19T11:48:28.583Z,1021.31
2019-03-19T11:49:28.573Z,1021.30
2019-03-19T11:50:28.562Z,1021.39
2019-03-19T11:51:28.588Z,1021.35
2019-03-19T11:52:28.539Z,1021.36
2019-03-19T11:53:28.529Z,1021.31
2019-03-19T11:54:28.520Z,1021.36
2019-03-19T11:55:28.505Z,1021.37
2019-03-19T11:56:28.496Z,1021.41
2019-03-19T11:57:28.526Z,1021.40
2019-03-19T11:58:28.479Z,1021.42
2019-03-19T11:59:28.463Z,1021.49
2019-03-19T12:00:28.451Z,1021.45
2019-03-19T12:01:28.440Z,1021.46
2019-03-19T12:02:28.433Z,1021.47
2019-03-19T12:03:28.750Z,1021.49
2019-03-19T12:04:28.410Z,1021.49
2019-03-19T12:05:28.401Z,1021.49