createdAt,value
2023-04-16T00:00:18.913Z,4.68
2023-04-16T00:02:45.692Z,4.22
2023-04-16T00:05:13.344Z,3.83
2023-04-16T00:07:41.106Z,3.17
2023-04-16T00:10:08.245Z,4.20
2023-04-16T00:12:34.924Z,3.38
2023-04-16T00:15:01.591Z,3.28
2023-04-16T00:17:28.256Z,3.85
2023-04-16T00:19:54.930Z,4.13
2023-04-16T00:22:22.587Z,2.88
2023-04-16T00:24:49.231Z,2.90
2023-04-16T00:27:16.995Z,3.08
2023-04-16T00:29:44.633Z,3.50
2023-04-16T00:32:11.363Z,3.00
2023-04-16T00:34:39.023Z,2.90
2023-04-16T00:37:05.668Z,4.03
2023-04-16T00:39:32.368Z,3.13
2023-04-16T00:41:59.068Z,3.33
2023-04-16T00:44:26.787Z,3.67
2023-04-16T00:46:53.948Z,3.47
2023-04-16T00:49:24.256Z,2.50
2023-04-16T00:51:51.955Z,3.25
2023-04-16T00:54:19.198Z,2.40
2023-04-16T00:56:46.649Z,2.20
2023-04-16T00:59:13.434Z,3.67
2023-04-16T01:01:40.422Z,2.53
2023-04-16T01:04:08.367Z,3.65
2023-04-16T01:06:35.197Z,1.63
2023-04-16T01:09:02.889Z,1.98
2023-04-16T01:11:29.664Z,2.20
2023-04-16T01:13:56.327Z,1.73
2023-04-16T01:16:23.065Z,1.65
2023-04-16T01:18:50.977Z,1.20
2023-04-16T01:21:17.571Z,2.28
2023-04-16T01:23:44.197Z,1.42
2023-04-16T01:26:10.960Z,1.50
2023-04-16T01:28:37.654Z,1.40
2023-04-16T01:31:05.339Z,1.58
2023-04-16T01:33:32.033Z,2.75
2023-04-16T01:35:59.727Z,1.40
2023-04-16T01:38:26.439Z,1.88
2023-04-16T01:40:57.836Z,2.60
2023-04-16T01:43:24.502Z,1.33
2023-04-16T01:45:53.804Z,1.10
2023-04-16T01:48:21.586Z,1.30
2023-04-16T01:50:49.259Z,1.30
2023-04-16T01:53:15.921Z,2.20
2023-04-16T01:55:42.682Z,1.23
2023-04-16T01:58:10.988Z,1.23
2023-04-16T02:00:37.783Z,1.25
2023-04-16T02:03:04.672Z,2.03
2023-04-16T02:05:31.434Z,1.60
2023-04-16T02:07:58.099Z,1.60
2023-04-16T02:10:25.836Z,1.20
2023-04-16T02:12:52.491Z,1.00
2023-04-16T02:15:19.172Z,1.00
2023-04-16T02:17:48.687Z,2.03
2023-04-16T02:20:15.618Z,0.98
2023-04-16T02:22:43.321Z,0.98
2023-04-16T02:25:16.092Z,1.10
2023-04-16T02:27:42.758Z,1.02
2023-04-16T02:30:10.595Z,1.75
2023-04-16T02:32:38.306Z,1.23
2023-04-16T02:35:06.476Z,0.88
2023-04-16T02:37:33.106Z,1.25
2023-04-16T02:39:59.809Z,1.40
2023-04-16T02:42:28.448Z,1.00
2023-04-16T02:44:55.164Z,1.00
2023-04-16T02:47:21.920Z,1.38
2023-04-16T02:49:50.706Z,1.05
2023-04-16T02:52:17.339Z,1.00
2023-04-16T02:54:44.013Z,0.90
2023-04-16T02:57:10.710Z,1.50
2023-04-16T02:59:37.378Z,1.58
2023-04-16T03:02:04.045Z,3.22
2023-04-16T03:04:32.564Z,2.58
2023-04-16T03:06:59.229Z,3.72
2023-04-16T03:09:25.965Z,4.35
2023-04-16T03:11:52.609Z,4.63
2023-04-16T03:14:19.334Z,3.78
2023-04-16T03:16:46.144Z,2.88
2023-04-16T03:19:12.769Z,3.15
2023-04-16T03:21:39.423Z,2.40
2023-04-16T03:24:06.189Z,2.83
2023-04-16T03:26:32.813Z,2.00
2023-04-16T03:29:02.214Z,2.00
2023-04-16T03:31:29.014Z,1.92
2023-04-16T03:33:57.064Z,1.42
2023-04-16T03:36:26.488Z,2.13
2023-04-16T03:38:53.375Z,1.90
2023-04-16T03:41:20.094Z,2.60
2023-04-16T03:43:46.750Z,1.52
2023-04-16T03:46:13.430Z,2.92
2023-04-16T03:48:41.091Z,2.00
2023-04-16T03:51:07.732Z,1.80
2023-04-16T03:53:34.412Z,2.60
2023-04-16T03:56:02.055Z,2.53
2023-04-16T03:58:29.735Z,1.30
2023-04-16T04:00:56.399Z,1.83
2023-04-16T04:03:24.423Z,2.15
2023-04-16T04:05:52.255Z,1.65
2023-04-16T04:08:18.891Z,2.08
2023-04-16T04:10:46.543Z,2.13
2023-04-16T04:13:13.233Z,2.55
2023-04-16T04:15:40.949Z,1.98
2023-04-16T04:18:07.619Z,2.53
2023-04-16T04:20:34.325Z,3.25
2023-04-16T04:23:01.952Z,2.25
2023-04-16T04:25:28.632Z,3.00
2023-04-16T04:27:56.331Z,2.35
2023-04-16T04:30:22.999Z,2.30
2023-04-16T04:32:50.759Z,3.15
2023-04-16T04:35:19.587Z,2.10
2023-04-16T04:37:47.388Z,2.13
2023-04-16T04:40:14.090Z,1.50
2023-04-16T04:42:40.915Z,1.80
2023-04-16T04:45:09.478Z,1.80
2023-04-16T04:47:36.160Z,2.42
2023-04-16T04:50:02.857Z,2.10
2023-04-16T04:52:30.565Z,1.75
2023-04-16T04:54:57.274Z,1.98
2023-04-16T04:57:24.953Z,2.90
2023-04-16T04:59:52.584Z,3.13
2023-04-16T05:02:19.471Z,3.42
2023-04-16T05:04:46.248Z,3.63
2023-04-16T05:07:13.936Z,3.63
2023-04-16T05:09:40.604Z,4.43
2023-04-16T05:12:07.529Z,3.60
2023-04-16T05:14:34.849Z,5.05
2023-04-16T05:17:02.631Z,4.22
2023-04-16T05:19:30.568Z,5.38
2023-04-16T05:21:57.347Z,4.90
2023-04-16T05:24:25.054Z,4.25
2023-04-16T05:26:52.694Z,4.55
2023-04-16T05:29:20.418Z,5.45
2023-04-16T05:31:47.034Z,4.55
2023-04-16T05:34:13.728Z,5.47
2023-04-16T05:36:40.419Z,4.78
2023-04-16T05:39:07.885Z,4.38
2023-04-16T05:41:34.897Z,5.75
2023-04-16T05:44:02.545Z,3.67
2023-04-16T05:46:29.293Z,4.30
2023-04-16T05:48:55.958Z,4.32
2023-04-16T05:51:26.010Z,4.78
2023-04-16T05:53:55.743Z,4.03
2023-04-16T05:56:23.344Z,4.68
2023-04-16T05:58:49.974Z,4.25
2023-04-16T06:01:16.691Z,3.60
2023-04-16T06:03:43.636Z,4.00
2023-04-16T06:06:10.360Z,3.65
2023-04-16T06:08:37.129Z,3.15
2023-04-16T06:11:03.930Z,3.15
2023-04-16T06:13:30.909Z,3.25
2023-04-16T06:15:57.618Z,3.17
2023-04-16T06:18:24.415Z,3.40
2023-04-16T06:20:51.086Z,3.22
2023-04-16T06:23:17.786Z,3.72
2023-04-16T06:25:44.555Z,3.45
2023-04-16T06:28:11.208Z,2.95
2023-04-16T06:30:38.943Z,3.25
2023-04-16T06:33:05.791Z,4.15
2023-04-16T06:35:32.459Z,3.45
2023-04-16T06:37:59.122Z,3.75
2023-04-16T06:40:26.029Z,3.78
2023-04-16T06:42:53.349Z,4.38
2023-04-16T06:45:19.969Z,5.07
2023-04-16T06:47:48.049Z,5.15
2023-04-16T06:50:15.835Z,5.80
2023-04-16T06:52:42.512Z,5.75
2023-04-16T06:55:10.023Z,4.63
2023-04-16T06:57:37.585Z,4.22
2023-04-16T07:00:07.587Z,2.97
2023-04-16T07:02:34.664Z,2.65
2023-04-16T07:05:01.597Z,2.53
2023-04-16T07:07:28.271Z,3.17
2023-04-16T07:09:54.968Z,2.88
2023-04-16T07:12:22.788Z,3.33
2023-04-16T07:14:49.845Z,3.55
2023-04-16T07:17:16.563Z,2.97
2023-04-16T07:19:43.213Z,3.85
2023-04-16T07:22:10.873Z,4.05
2023-04-16T07:24:37.630Z,3.53
2023-04-16T07:27:04.439Z,3.28
2023-04-16T07:29:31.080Z,4.20
2023-04-16T07:31:57.963Z,4.13
2023-04-16T07:34:24.762Z,4.63
2023-04-16T07:36:51.384Z,3.75
2023-04-16T07:39:18.096Z,3.42
2023-04-16T07:41:44.763Z,2.38
2023-04-16T07:44:11.417Z,3.20
2023-04-16T07:46:46.175Z,3.22
2023-04-16T07:49:13.906Z,4.78
2023-04-16T07:51:40.602Z,3.58
2023-04-16T07:54:07.331Z,4.20
2023-04-16T07:56:33.962Z,4.05
2023-04-16T07:59:05.424Z,3.83
2023-04-16T08:01:45.983Z,3.45
2023-04-16T08:04:12.759Z,3.55
2023-04-16T08:06:39.725Z,4.13
2023-04-16T08:09:06.390Z,3.65
2023-04-16T08:11:33.208Z,4.22
2023-04-16T08:13:59.937Z,4.00
2023-04-16T08:16:26.660Z,3.83
2023-04-16T08:18:53.354Z,3.70
2023-04-16T08:21:20.002Z,3.55
2023-04-16T08:23:46.765Z,3.38
2023-04-16T08:26:13.534Z,3.17
2023-04-16T08:28:40.155Z,3.47
2023-04-16T08:31:06.882Z,2.92
2023-04-16T08:33:33.615Z,3.30
2023-04-16T08:36:00.326Z,3.45
2023-04-16T08:38:27.182Z,3.30
2023-04-16T08:40:56.093Z,3.78
2023-04-16T08:43:24.865Z,4.35
2023-04-16T08:45:56.318Z,3.42
2023-04-16T08:48:23.357Z,4.28
2023-04-16T08:50:53.094Z,4.85
2023-04-16T08:53:29.762Z,3.92
2023-04-16T08:56:01.636Z,4.55
2023-04-16T08:58:31.837Z,5.03
2023-04-16T09:00:58.550Z,6.80
2023-04-16T09:03:28.175Z,10.32
2023-04-16T09:05:57.527Z,10.32
2023-04-16T09:08:25.581Z,10.80
2023-04-16T09:10:52.920Z,11.70
2023-04-16T09:13:20.550Z,11.05
2023-04-16T09:15:51.531Z,10.70
2023-04-16T09:18:18.354Z,10.88
2023-04-16T09:20:45.246Z,10.52
2023-04-16T09:23:12.042Z,10.82
2023-04-16T09:25:38.733Z,13.52
2023-04-16T09:28:05.576Z,12.65
2023-04-16T09:30:33.323Z,13.68
2023-04-16T09:33:16.575Z,11.70
2023-04-16T09:35:48.186Z,10.55
2023-04-16T09:38:15.079Z,11.43
2023-04-16T09:40:41.850Z,10.93
2023-04-16T09:43:12.530Z,10.15
2023-04-16T09:45:52.731Z,9.18
2023-04-16T09:48:32.801Z,9.50
2023-04-16T09:51:00.963Z,10.20
2023-04-16T09:53:29.526Z,10.05
2023-04-16T09:56:04.855Z,9.77
2023-04-16T09:58:31.992Z,9.98
2023-04-16T10:01:11.363Z,11.10
2023-04-16T10:03:40.532Z,13.60
2023-04-16T10:06:15.103Z,13.70
2023-04-16T10:08:49.589Z,14.85
2023-04-16T10:11:18.217Z,14.77
2023-04-16T10:13:45.023Z,15.88
2023-04-16T10:16:12.124Z,14.85
2023-04-16T10:18:41.253Z,15.73
2023-04-16T10:21:08.691Z,15.27
2023-04-16T10:23:35.842Z,14.65
2023-04-16T10:26:02.788Z,12.57
2023-04-16T10:28:30.283Z,12.05
2023-04-16T10:31:00.963Z,13.32
2023-04-16T10:33:30.128Z,13.70
2023-04-16T10:36:14.035Z,12.98
2023-04-16T10:38:49.455Z,13.27
2023-04-16T10:41:16.429Z,11.98
2023-04-16T10:43:48.505Z,12.70
2023-04-16T10:46:31.265Z,13.00
2023-04-16T10:49:02.880Z,17.55
2023-04-16T10:51:35.082Z,16.85
2023-04-16T10:54:29.524Z,15.40
2023-04-16T10:56:58.007Z,13.73
2023-04-16T10:59:25.700Z,14.93
2023-04-16T11:01:54.928Z,14.70
2023-04-16T11:04:22.040Z,13.23
2023-04-16T11:07:16.988Z,15.93
2023-04-16T11:10:05.470Z,15.57
2023-04-16T11:12:44.633Z,17.48
2023-04-16T11:15:13.403Z,16.05
2023-04-16T11:17:41.176Z,15.60
2023-04-16T11:20:17.496Z,16.65
2023-04-16T11:22:48.023Z,13.38
2023-04-16T11:25:21.141Z,14.23
2023-04-16T11:27:47.975Z,12.70
2023-04-16T11:30:14.937Z,12.13
2023-04-16T11:32:41.639Z,16.15
2023-04-16T11:35:19.130Z,15.18
2023-04-16T11:37:48.244Z,15.35
2023-04-16T11:40:15.389Z,16.17
2023-04-16T11:42:42.607Z,18.48
2023-04-16T11:45:11.312Z,18.35
2023-04-16T11:47:46.027Z,15.35
2023-04-16T11:50:27.182Z,18.02
2023-04-16T11:52:56.289Z,18.13
2023-04-16T11:55:24.142Z,16.48
2023-04-16T11:57:51.751Z,14.00
2023-04-16T12:00:23.979Z,15.93
2023-04-16T12:02:53.048Z,14.80
2023-04-16T12:05:34.817Z,14.80
2023-04-16T12:08:04.023Z,11.20
2023-04-16T12:10:35.356Z,10.77
2023-04-16T12:13:12.630Z,9.45
2023-04-16T12:15:56.676Z,6.50
2023-04-16T12:18:26.703Z,5.95
2023-04-16T12:20:53.590Z,6.20
2023-04-16T12:23:31.194Z,6.15
2023-04-16T12:26:02.440Z,6.32
2023-04-16T12:28:38.413Z,5.78
2023-04-16T12:31:06.043Z,6.03
2023-04-16T12:33:33.074Z,6.00
2023-04-16T12:35:59.910Z,5.40
2023-04-16T12:38:27.556Z,6.20
2023-04-16T12:40:56.942Z,5.63
2023-04-16T12:43:24.985Z,4.85
2023-04-16T12:45:51.660Z,5.50
2023-04-16T12:48:18.329Z,6.22
2023-04-16T12:50:45.072Z,6.05
2023-04-16T12:53:12.040Z,5.65
2023-04-16T12:55:38.770Z,5.82
2023-04-16T12:58:05.676Z,5.63
2023-04-16T13:00:32.726Z,6.18
2023-04-16T13:02:59.456Z,5.53
2023-04-16T13:05:26.599Z,5.65
2023-04-16T13:07:53.856Z,5.38
2023-04-16T13:10:21.844Z,5.53
2023-04-16T13:12:48.917Z,6.75
2023-04-16T13:15:15.734Z,6.00
2023-04-16T13:17:42.453Z,5.30
2023-04-16T13:20:09.793Z,5.97
2023-04-16T13:22:36.800Z,7.10
2023-04-16T13:25:03.787Z,6.03
2023-04-16T13:27:32.080Z,7.03
2023-04-16T13:29:58.718Z,5.93
2023-04-16T13:32:25.423Z,6.13
2023-04-16T13:34:52.125Z,6.03
2023-04-16T13:37:18.805Z,7.40
2023-04-16T13:39:45.597Z,6.63
2023-04-16T13:42:12.255Z,6.35
2023-04-16T13:44:38.882Z,6.28
2023-04-16T13:47:05.662Z,6.82
2023-04-16T13:49:35.478Z,6.75
2023-04-16T13:52:03.921Z,6.70
2023-04-16T13:54:30.774Z,8.23
2023-04-16T13:56:57.523Z,6.68
2023-04-16T13:59:24.287Z,6.78
2023-04-16T14:01:51.386Z,6.75
2023-04-16T14:04:18.609Z,6.80
2023-04-16T14:06:45.408Z,6.22
2023-04-16T14:09:14.107Z,6.72
2023-04-16T14:11:40.971Z,6.05
2023-04-16T14:14:07.707Z,6.00
2023-04-16T14:16:35.066Z,6.22
2023-04-16T14:19:01.746Z,5.40
2023-04-16T14:21:28.741Z,5.65
2023-04-16T14:23:55.376Z,5.22
2023-04-16T14:26:22.270Z,5.40
2023-04-16T14:28:50.644Z,5.55
2023-04-16T14:31:18.111Z,5.65
2023-04-16T14:33:44.906Z,6.15
2023-04-16T14:36:11.651Z,6.25
2023-04-16T14:38:40.346Z,5.85
2023-04-16T14:41:07.044Z,6.35
2023-04-16T14:43:34.190Z,5.50
2023-04-16T14:46:00.852Z,6.47
2023-04-16T14:48:27.536Z,6.03
2023-04-16T14:50:54.187Z,5.60
2023-04-16T14:53:22.939Z,7.53
2023-04-16T14:55:49.601Z,4.93
2023-04-16T14:58:16.229Z,5.05
2023-04-16T15:00:42.952Z,4.70
2023-04-16T15:03:09.732Z,5.72
2023-04-16T15:05:36.596Z,5.50
2023-04-16T15:08:03.828Z,5.30
2023-04-16T15:10:30.640Z,5.30
2023-04-16T15:12:57.267Z,5.90
2023-04-16T15:15:29.895Z,5.75
2023-04-16T15:17:57.654Z,5.95
2023-04-16T15:20:24.540Z,5.80
2023-04-16T15:22:51.449Z,6.53
2023-04-16T15:25:18.328Z,7.95
2023-04-16T15:27:45.101Z,8.65
2023-04-16T15:30:12.819Z,6.30
2023-04-16T15:32:39.558Z,6.60
2023-04-16T15:35:07.048Z,7.18
2023-04-16T15:37:34.526Z,6.70
2023-04-16T15:40:01.392Z,6.65
2023-04-16T15:42:28.169Z,5.60
2023-04-16T15:44:54.816Z,5.75
2023-04-16T15:47:22.507Z,4.63
2023-04-16T15:49:49.157Z,5.10
2023-04-16T15:52:15.997Z,5.28
2023-04-16T15:54:43.706Z,3.55
2023-04-16T15:57:11.447Z,4.13
2023-04-16T15:59:38.093Z,4.13
2023-04-16T16:02:04.977Z,4.78
2023-04-16T16:04:31.782Z,3.72
2023-04-16T16:06:58.454Z,3.65
2023-04-16T16:09:53.018Z,3.80
2023-04-16T16:12:19.906Z,4.25
2023-04-16T16:14:47.721Z,4.82
2023-04-16T16:17:15.406Z,4.28
2023-04-16T16:19:44.658Z,4.53
2023-04-16T16:22:13.108Z,4.80
2023-04-16T16:24:39.815Z,4.53
2023-04-16T16:27:06.890Z,4.50
2023-04-16T16:29:33.519Z,4.15
2023-04-16T16:32:00.407Z,4.18
2023-04-16T16:34:28.143Z,5.43
2023-04-16T16:36:54.862Z,4.78
2023-04-16T16:39:24.458Z,4.18
2023-04-16T16:41:54.103Z,5.70
2023-04-16T16:44:21.492Z,5.25
2023-04-16T16:46:48.647Z,4.65
2023-04-16T16:49:17.150Z,5.38
2023-04-16T16:51:47.939Z,4.97
2023-04-16T16:54:14.884Z,4.13
2023-04-16T16:56:42.552Z,5.43
2023-04-16T16:59:10.557Z,4.18
2023-04-16T17:01:39.611Z,4.47
2023-04-16T17:04:06.403Z,3.90
2023-04-16T17:06:33.359Z,4.97
2023-04-16T17:09:01.240Z,3.95
2023-04-16T17:11:29.213Z,4.47
2023-04-16T17:13:56.949Z,3.80
2023-04-16T17:16:25.628Z,3.83
2023-04-16T17:18:54.311Z,4.28
2023-04-16T17:21:21.927Z,3.72
2023-04-16T17:23:48.588Z,4.03
2023-04-16T17:26:15.347Z,4.28
2023-04-16T17:28:43.064Z,3.67
2023-04-16T17:31:11.382Z,3.42
2023-04-16T17:33:38.033Z,4.50
2023-04-16T17:36:05.451Z,3.88
2023-04-16T17:38:33.713Z,4.75
2023-04-16T17:41:01.381Z,4.55
2023-04-16T17:43:28.496Z,4.50
2023-04-16T17:45:57.186Z,4.72
2023-04-16T17:48:25.180Z,5.70
2023-04-16T17:50:53.228Z,4.75
2023-04-16T17:53:19.892Z,4.85
2023-04-16T17:55:55.236Z,6.53
2023-04-16T17:58:23.508Z,5.38
2023-04-16T18:00:50.265Z,4.57
2023-04-16T18:03:19.394Z,4.28
2023-04-16T18:05:49.059Z,5.10
2023-04-16T18:08:16.758Z,5.82
2023-04-16T18:10:43.419Z,4.85
2023-04-16T18:13:10.334Z,4.60
2023-04-16T18:15:41.465Z,4.30
2023-04-16T18:18:08.297Z,3.60
2023-04-16T18:20:36.113Z,4.47
2023-04-16T18:23:04.008Z,3.75
2023-04-16T18:25:35.046Z,4.57
2023-04-16T18:28:03.759Z,5.75
2023-04-16T18:30:30.620Z,4.72
2023-04-16T18:35:28.540Z,5.40
2023-04-16T18:37:55.421Z,4.50
2023-04-16T18:40:22.395Z,5.00
2023-04-16T18:42:49.544Z,4.85
2023-04-16T18:45:21.948Z,5.65
2023-04-16T18:47:50.148Z,5.53
2023-04-16T18:50:17.220Z,5.22
2023-04-16T18:52:44.372Z,6.00
2023-04-16T18:55:11.009Z,5.10
2023-04-16T18:57:38.797Z,4.68
2023-04-16T19:00:12.315Z,5.60
2023-04-16T19:02:42.546Z,7.30
2023-04-16T19:05:10.774Z,5.95
2023-04-16T19:07:38.381Z,6.55
2023-04-16T19:10:06.071Z,6.47
2023-04-16T19:12:38.619Z,7.13
2023-04-16T19:15:06.886Z,7.07
2023-04-16T19:17:34.002Z,7.32
2023-04-16T19:20:01.812Z,7.63
2023-04-16T19:22:28.835Z,7.30
2023-04-16T19:24:55.628Z,7.55
2023-04-16T19:27:22.499Z,7.93
2023-04-16T19:29:49.181Z,7.50
2023-04-16T19:32:16.203Z,8.85
2023-04-16T19:34:44.083Z,7.78
2023-04-16T19:37:11.985Z,8.45
2023-04-16T19:39:38.996Z,7.70
2023-04-16T19:42:06.149Z,7.75
2023-04-16T19:44:35.852Z,6.95
2023-04-16T19:47:06.649Z,8.07
2023-04-16T19:49:34.458Z,8.45
2023-04-16T19:52:02.434Z,8.68
2023-04-16T19:54:33.468Z,9.10
2023-04-16T19:57:01.291Z,9.68
2023-04-16T19:59:32.179Z,11.18
2023-04-16T20:02:01.066Z,11.57
2023-04-16T20:04:28.132Z,12.00
2023-04-16T20:06:55.082Z,13.00
2023-04-16T20:09:22.002Z,13.45
2023-04-16T20:11:48.650Z,14.93
2023-04-16T20:14:15.825Z,14.60
2023-04-16T20:16:43.700Z,15.38
2023-04-16T20:19:11.203Z,14.60
2023-04-16T20:21:38.163Z,15.35
2023-04-16T20:24:05.297Z,16.05
2023-04-16T20:26:34.031Z,14.45
2023-04-16T20:29:02.164Z,14.50
2023-04-16T20:31:29.308Z,16.15
2023-04-16T20:33:56.168Z,15.52
2023-04-16T20:36:24.100Z,16.75
2023-04-16T20:38:53.823Z,17.33
2023-04-16T20:43:50.232Z,16.65
2023-04-16T20:46:18.441Z,17.23
2023-04-16T20:48:45.616Z,16.73
2023-04-16T20:51:12.990Z,17.85
2023-04-16T20:53:40.307Z,16.23
2023-04-16T20:56:08.895Z,14.73
2023-04-16T20:58:35.893Z,17.00
2023-04-16T21:01:02.553Z,16.70
2023-04-16T21:03:29.585Z,14.25
2023-04-16T21:05:56.497Z,15.40
2023-04-16T21:08:24.523Z,17.02
2023-04-16T21:10:51.568Z,16.98
2023-04-16T21:13:18.710Z,16.77
2023-04-16T21:15:45.928Z,18.02
2023-04-16T21:18:13.041Z,18.25
2023-04-16T21:20:40.049Z,18.55
2023-04-16T21:23:07.088Z,19.10
2023-04-16T21:25:34.045Z,18.90
2023-04-16T21:28:01.272Z,17.77
2023-04-16T21:30:27.923Z,17.40
2023-04-16T21:32:54.988Z,21.15
2023-04-16T21:35:21.860Z,20.83
2023-04-16T21:37:48.877Z,21.23
2023-04-16T21:40:16.790Z,21.35
2023-04-16T21:42:44.482Z,21.60
2023-04-16T21:45:11.399Z,19.30
2023-04-16T21:47:38.559Z,20.45
2023-04-16T21:50:06.266Z,21.60
2023-04-16T21:52:33.208Z,19.90
2023-04-16T21:55:01.011Z,20.05
2023-04-16T21:57:27.734Z,19.88
2023-04-16T21:59:55.586Z,20.35
2023-04-16T22:02:22.823Z,17.90
2023-04-16T22:04:50.330Z,19.83
2023-04-16T22:07:17.397Z,18.17
2023-04-16T22:09:44.150Z,18.52
2023-04-16T22:12:10.913Z,19.10
2023-04-16T22:14:43.916Z,16.83
2023-04-16T22:17:17.113Z,18.55
2023-04-16T22:19:44.557Z,19.33
2023-04-16T22:22:11.260Z,19.38
2023-04-16T22:24:37.958Z,20.42
2023-04-16T22:27:05.069Z,21.88
2023-04-16T22:29:32.095Z,22.40
2023-04-16T22:32:00.740Z,22.30
2023-04-16T22:34:28.602Z,23.05
2023-04-16T22:36:56.234Z,23.58
2023-04-16T22:39:23.118Z,21.70
2023-04-16T22:41:49.818Z,21.67
2023-04-16T22:44:17.570Z,21.98
2023-04-16T22:46:44.429Z,23.42
2023-04-16T22:49:12.451Z,22.30
2023-04-16T22:51:40.162Z,23.98
2023-04-16T22:54:07.846Z,23.65
2023-04-16T22:56:34.930Z,24.88
2023-04-16T22:59:01.919Z,23.85
2023-04-16T23:01:28.661Z,23.85
2023-04-16T23:03:55.799Z,23.92
2023-04-16T23:06:22.738Z,23.30
2023-04-16T23:08:49.820Z,23.20
2023-04-16T23:11:16.489Z,24.42
2023-04-16T23:13:44.332Z,23.30
2023-04-16T23:16:11.506Z,25.33
2023-04-16T23:18:38.338Z,25.40
2023-04-16T23:21:05.521Z,23.85
2023-04-16T23:23:33.355Z,25.88
2023-04-16T23:26:02.628Z,26.55
2023-04-16T23:28:29.432Z,27.75
2023-04-16T23:30:56.519Z,26.65
2023-04-16T23:33:23.478Z,26.52
2023-04-16T23:35:50.613Z,30.08
2023-04-16T23:38:18.521Z,28.73
2023-04-16T23:40:45.287Z,27.80
2023-04-16T23:43:12.170Z,30.05
2023-04-16T23:45:39.231Z,31.65
2023-04-16T23:48:06.478Z,31.40
2023-04-16T23:50:33.776Z,30.13
2023-04-16T23:53:00.687Z,31.70
2023-04-16T23:55:27.762Z,31.75
2023-04-16T23:57:55.597Z,32.40
