createdAt,value
2018-08-22T00:00:09.702Z,12.63
2018-08-22T00:02:40.077Z,11.13
2018-08-22T00:05:10.427Z,11.90
2018-08-22T00:07:40.768Z,12.17
2018-08-22T00:10:11.168Z,12.00
2018-08-22T00:12:41.595Z,12.67
2018-08-22T00:15:11.944Z,12.30
2018-08-22T00:17:42.240Z,13.17
2018-08-22T00:20:12.585Z,13.03
2018-08-22T00:22:42.904Z,13.10
2018-08-22T00:25:13.339Z,13.20
2018-08-22T00:27:43.643Z,13.33
2018-08-22T00:30:14.057Z,14.20
2018-08-22T00:32:44.364Z,12.77
2018-08-22T00:35:14.685Z,13.63
2018-08-22T00:37:45.030Z,13.17
2018-08-22T00:40:15.402Z,14.47
2018-08-22T00:42:45.741Z,12.87
2018-08-22T00:45:16.041Z,12.77
2018-08-22T00:47:46.386Z,13.60
2018-08-22T00:50:16.737Z,13.70
2018-08-22T00:52:47.588Z,13.30
2018-08-22T00:55:17.945Z,12.47
2018-08-22T00:57:48.327Z,11.80
2018-08-22T01:00:18.620Z,12.40
2018-08-22T01:02:48.954Z,12.47
2018-08-22T01:05:19.296Z,12.17
2018-08-22T01:07:49.639Z,12.87
2018-08-22T01:10:20.061Z,12.83
2018-08-22T01:12:50.370Z,13.80
2018-08-22T01:15:21.323Z,14.00
2018-08-22T01:17:51.626Z,13.10
2018-08-22T01:20:21.977Z,13.57
2018-08-22T01:22:52.390Z,12.30
2018-08-22T01:25:23.656Z,13.93
2018-08-22T01:27:54.002Z,13.40
2018-08-22T01:30:24.411Z,14.47
2018-08-22T01:32:54.748Z,13.77
2018-08-22T01:35:25.076Z,14.87
2018-08-22T01:37:55.417Z,14.80
2018-08-22T01:40:26.167Z,16.87
2018-08-22T01:42:56.473Z,17.43
2018-08-22T01:45:26.873Z,17.37
2018-08-22T01:47:57.247Z,15.63
2018-08-22T01:50:27.590Z,15.63
2018-08-22T01:52:57.948Z,16.13
2018-08-22T01:55:28.367Z,15.50
2018-08-22T01:57:58.654Z,16.53
2018-08-22T02:00:28.980Z,13.73
2018-08-22T02:02:59.507Z,14.77
2018-08-22T02:05:29.834Z,14.80
2018-08-22T02:08:00.571Z,14.53
2018-08-22T02:10:30.966Z,14.70
2018-08-22T02:13:01.329Z,14.67
2018-08-22T02:15:31.628Z,14.27
2018-08-22T02:18:02.092Z,13.10
2018-08-22T02:20:32.397Z,15.60
2018-08-22T02:23:02.764Z,13.90
2018-08-22T02:25:33.228Z,13.17
2018-08-22T02:28:03.728Z,13.97
2018-08-22T02:30:34.121Z,15.37
2018-08-22T02:33:04.537Z,15.67
2018-08-22T02:35:34.946Z,16.13
2018-08-22T02:38:05.489Z,16.20
2018-08-22T02:40:35.889Z,14.30
2018-08-22T02:43:06.241Z,15.80
2018-08-22T02:45:37.186Z,16.30
2018-08-22T02:48:07.517Z,16.33
2018-08-22T02:50:37.873Z,17.47
2018-08-22T02:53:09.066Z,17.60
2018-08-22T02:55:39.530Z,18.47
2018-08-22T02:58:09.848Z,18.10
2018-08-22T03:00:40.168Z,19.20
2018-08-22T03:03:10.617Z,18.20
2018-08-22T03:05:40.917Z,18.87
2018-08-22T03:08:11.241Z,17.83
2018-08-22T03:10:41.680Z,18.43
2018-08-22T03:13:12.129Z,19.30
2018-08-22T03:15:42.483Z,19.63
2018-08-22T03:18:12.887Z,18.70
2018-08-22T03:20:43.383Z,17.43
2018-08-22T03:23:13.760Z,18.63
2018-08-22T03:25:44.084Z,17.07
2018-08-22T03:28:15.352Z,16.43
2018-08-22T03:30:46.099Z,16.63
2018-08-22T03:33:16.825Z,18.40
2018-08-22T03:35:47.176Z,17.77
2018-08-22T03:38:17.853Z,16.73
2018-08-22T03:40:48.200Z,16.77
2018-08-22T03:43:18.620Z,16.97
2018-08-22T03:45:48.938Z,17.03
2018-08-22T03:48:19.300Z,16.87
2018-08-22T03:50:49.621Z,16.73
2018-08-22T03:53:20.968Z,16.10
2018-08-22T03:55:51.365Z,16.30
2018-08-22T03:58:21.709Z,16.70
2018-08-22T04:00:52.018Z,17.50
2018-08-22T04:03:22.448Z,17.03
2018-08-22T04:05:53.504Z,17.10
2018-08-22T04:08:23.856Z,17.27
2018-08-22T04:10:54.242Z,17.20
2018-08-22T04:13:25.580Z,16.27
2018-08-22T04:15:55.944Z,17.37
2018-08-22T04:18:26.387Z,18.20
2018-08-22T04:20:56.786Z,18.07
2018-08-22T04:23:27.071Z,16.70
2018-08-22T04:25:57.446Z,17.50
2018-08-22T04:28:28.647Z,15.90
2018-08-22T04:30:58.981Z,15.00
2018-08-22T04:33:29.262Z,15.97
2018-08-22T04:35:59.626Z,15.57
2018-08-22T04:38:29.923Z,16.10
2018-08-22T04:41:00.246Z,17.90
2018-08-22T04:43:31.689Z,16.87
2018-08-22T04:46:02.015Z,15.97
2018-08-22T04:48:32.380Z,17.07
2018-08-22T04:51:02.693Z,16.37
2018-08-22T04:53:33.027Z,15.80
2018-08-22T04:56:03.428Z,16.33
2018-08-22T04:58:34.455Z,16.63
2018-08-22T05:01:04.898Z,16.83
2018-08-22T05:03:35.345Z,17.10
2018-08-22T05:06:05.845Z,17.47
2018-08-22T05:08:36.130Z,16.50
2018-08-22T05:11:06.481Z,16.50
2018-08-22T05:13:37.038Z,15.60
2018-08-22T05:16:07.403Z,16.27
2018-08-22T05:18:37.830Z,15.93
2018-08-22T05:21:08.268Z,16.83
2018-08-22T05:23:38.575Z,18.10
2018-08-22T05:26:09.073Z,18.20
2018-08-22T05:28:39.538Z,19.33
2018-08-22T05:31:09.932Z,17.70
2018-08-22T05:33:40.218Z,19.67
2018-08-22T05:36:10.650Z,19.13
2018-08-22T05:38:41.040Z,18.80
2018-08-22T05:41:11.375Z,21.87
2018-08-22T05:43:41.746Z,20.13
2018-08-22T05:46:12.221Z,21.43
2018-08-22T05:48:42.743Z,20.53
2018-08-22T05:51:13.302Z,19.60
2018-08-22T05:53:43.997Z,20.43
2018-08-22T05:56:14.507Z,18.40
2018-08-22T05:58:45.653Z,19.23
2018-08-22T06:01:16.538Z,19.73
2018-08-22T06:03:46.950Z,19.43
2018-08-22T06:06:17.465Z,19.67
2018-08-22T06:08:47.870Z,19.73
2018-08-22T06:11:18.232Z,18.93
2018-08-22T06:13:48.592Z,21.33
2018-08-22T06:16:19.040Z,19.73
2018-08-22T06:18:49.444Z,20.10
2018-08-22T06:21:19.836Z,20.53
2018-08-22T06:23:50.386Z,21.67
2018-08-22T06:26:20.779Z,19.87
2018-08-22T06:28:51.376Z,20.50
2018-08-22T06:31:23.030Z,20.30
2018-08-22T06:33:54.197Z,19.77
2018-08-22T06:36:25.491Z,20.27
2018-08-22T06:38:56.316Z,20.20
2018-08-22T06:41:27.370Z,21.17
2018-08-22T06:43:58.442Z,19.97
2018-08-22T06:46:30.662Z,20.23
2018-08-22T06:49:02.424Z,21.30
2018-08-22T06:51:32.844Z,18.73
2018-08-22T06:54:03.441Z,19.10
2018-08-22T06:56:34.764Z,17.93
2018-08-22T06:59:05.145Z,17.87
2018-08-22T07:01:36.065Z,17.77
2018-08-22T07:04:07.351Z,17.40
2018-08-22T07:06:37.971Z,17.17
2018-08-22T07:09:11.387Z,17.17
2018-08-22T07:11:43.238Z,16.97
2018-08-22T07:14:14.530Z,18.10
2018-08-22T07:16:45.309Z,16.50
2018-08-22T07:19:16.766Z,17.03
2018-08-22T07:21:48.689Z,15.60
2018-08-22T07:24:21.133Z,15.13
2018-08-22T07:26:52.781Z,15.23
2018-08-22T07:29:35.094Z,16.40
2018-08-22T07:32:06.517Z,17.07
2018-08-22T07:34:39.623Z,15.47
2018-08-22T07:37:13.686Z,15.10
2018-08-22T07:39:45.190Z,14.53
2018-08-22T07:42:17.625Z,14.90
2018-08-22T07:44:50.135Z,12.50
2018-08-22T07:47:20.829Z,14.83
2018-08-22T07:49:54.795Z,13.40
2018-08-22T07:52:30.974Z,13.50
2018-08-22T07:55:08.010Z,13.23
2018-08-22T07:57:46.510Z,12.43
2018-08-22T08:00:22.914Z,12.73
2018-08-22T08:02:55.343Z,13.00
2018-08-22T08:05:29.951Z,12.40
2018-08-22T08:08:07.533Z,13.33
2018-08-22T08:10:41.154Z,12.93
2018-08-22T08:13:18.858Z,12.53
2018-08-22T08:15:50.753Z,13.23
2018-08-22T08:18:31.528Z,12.53
2018-08-22T08:21:07.826Z,13.73
2018-08-22T08:23:41.691Z,12.73
2018-08-22T08:26:19.665Z,12.90
2018-08-22T08:28:51.044Z,11.70
2018-08-22T08:31:26.527Z,17.90
2018-08-22T08:33:57.660Z,13.60
2018-08-22T08:36:29.801Z,12.17
2018-08-22T08:39:00.742Z,12.30
2018-08-22T08:41:33.728Z,12.77
2018-08-22T08:44:05.351Z,11.77
2018-08-22T08:46:45.295Z,12.80
2018-08-22T08:49:15.695Z,14.93
2018-08-22T08:51:59.893Z,13.53
2018-08-22T08:54:31.673Z,12.83
2018-08-22T08:57:03.086Z,12.93
2018-08-22T08:59:33.945Z,12.57
2018-08-22T09:02:04.399Z,11.50
2018-08-22T09:04:35.719Z,9.97
2018-08-22T09:07:07.163Z,10.37
2018-08-22T09:09:37.849Z,10.40
2018-08-22T09:12:10.240Z,10.43
2018-08-22T09:14:40.538Z,10.30
2018-08-22T09:17:15.009Z,10.57
2018-08-22T09:19:46.105Z,10.10
2018-08-22T09:22:17.565Z,10.83
2018-08-22T09:24:48.359Z,10.10
2018-08-22T09:27:18.729Z,10.13
2018-08-22T09:29:51.568Z,9.90
2018-08-22T09:32:22.754Z,10.20
2018-08-22T09:34:54.046Z,10.63
2018-08-22T09:37:36.762Z,10.13
2018-08-22T09:40:08.215Z,9.90
2018-08-22T09:42:39.193Z,9.40
2018-08-22T09:45:10.252Z,9.70
2018-08-22T09:47:41.614Z,9.10
2018-08-22T09:50:14.607Z,10.13
2018-08-22T09:52:47.635Z,9.50
2018-08-22T09:55:19.417Z,9.23
2018-08-22T09:57:49.708Z,8.43
2018-08-22T10:00:28.041Z,8.30
2018-08-22T10:03:00.290Z,9.33
2018-08-22T10:05:31.807Z,8.57
2018-08-22T10:08:02.473Z,9.30
2018-08-22T10:10:34.262Z,8.97
2018-08-22T10:13:04.680Z,8.37
2018-08-22T10:15:36.756Z,8.27
2018-08-22T10:18:08.248Z,8.20
2018-08-22T10:20:38.821Z,11.53
2018-08-22T10:23:09.601Z,8.07
2018-08-22T10:25:39.881Z,8.40
2018-08-22T10:28:11.034Z,8.90
2018-08-22T10:30:42.365Z,9.87
2018-08-22T10:33:12.958Z,7.77
2018-08-22T10:35:44.022Z,8.60
2018-08-22T10:38:15.980Z,7.77
2018-08-22T10:40:46.406Z,8.63
2018-08-22T10:43:19.356Z,7.03
2018-08-22T10:45:51.967Z,8.10
2018-08-22T10:48:22.300Z,7.60
2018-08-22T10:50:52.720Z,7.03
2018-08-22T10:53:23.206Z,7.23
2018-08-22T10:55:53.819Z,7.10
2018-08-22T10:58:26.693Z,7.20
2018-08-22T11:00:57.178Z,7.53
2018-08-22T11:03:29.521Z,6.43
2018-08-22T11:05:59.902Z,6.57
2018-08-22T11:08:30.858Z,7.60
2018-08-22T11:11:02.165Z,7.30
2018-08-22T11:13:32.874Z,6.50
2018-08-22T11:16:05.271Z,7.70
2018-08-22T11:18:36.135Z,7.53
2018-08-22T11:21:23.333Z,6.80
2018-08-22T11:24:11.902Z,7.13
2018-08-22T11:26:59.110Z,6.87
2018-08-22T11:29:47.099Z,7.03
2018-08-22T11:32:34.431Z,6.50
2018-08-22T11:35:02.962Z,7.40
2018-08-22T11:37:34.849Z,6.37
2018-08-22T11:40:05.565Z,7.63
2018-08-22T11:42:39.569Z,7.80
2018-08-22T11:45:10.905Z,5.97
2018-08-22T11:47:41.591Z,7.83
2018-08-22T11:50:11.917Z,7.63
2018-08-22T11:52:44.566Z,7.03
2018-08-22T11:55:15.817Z,7.83
2018-08-22T11:57:46.443Z,7.70
2018-08-22T12:00:18.928Z,8.97
2018-08-22T12:02:49.357Z,20.30
2018-08-22T12:05:20.085Z,16.13
2018-08-22T12:07:50.485Z,9.30
2018-08-22T12:10:24.731Z,8.03
2018-08-22T12:12:56.173Z,7.50
2018-08-22T12:15:31.153Z,7.00
2018-08-22T12:18:02.268Z,7.70
2018-08-22T12:20:34.037Z,7.20
2018-08-22T12:23:05.604Z,7.43
2018-08-22T12:25:37.552Z,7.80
2018-08-22T12:28:08.913Z,7.13
2018-08-22T12:30:39.683Z,7.20
2018-08-22T12:33:10.476Z,7.23
2018-08-22T12:35:41.724Z,7.47
2018-08-22T12:38:12.565Z,9.93
2018-08-22T12:40:43.628Z,11.23
2018-08-22T12:43:17.458Z,7.83
2018-08-22T12:45:48.950Z,7.27
2018-08-22T12:48:20.608Z,7.17
2018-08-22T12:50:54.462Z,6.60
2018-08-22T12:53:27.704Z,8.37
2018-08-22T12:55:58.893Z,8.00
2018-08-22T12:58:31.025Z,7.70
2018-08-22T13:01:02.095Z,7.57
2018-08-22T13:06:21.199Z,7.50
2018-08-22T13:08:53.141Z,8.10
2018-08-22T13:11:23.783Z,8.30
2018-08-22T13:13:54.977Z,8.10
2018-08-22T13:16:26.120Z,10.77
2018-08-22T13:18:57.432Z,11.87
2018-08-22T13:21:28.565Z,12.10
2018-08-22T13:23:59.324Z,8.07
2018-08-22T13:26:29.781Z,8.10
2018-08-22T13:29:00.661Z,8.67
2018-08-22T13:31:31.824Z,8.20
2018-08-22T13:34:02.858Z,8.73
2018-08-22T13:36:33.340Z,7.67
2018-08-22T13:39:05.424Z,8.03
2018-08-22T13:41:36.291Z,8.63
2018-08-22T13:44:17.436Z,8.07
2018-08-22T13:46:50.366Z,8.37
2018-08-22T13:49:26.145Z,8.17
2018-08-22T13:52:03.890Z,8.50
2018-08-22T13:54:37.830Z,8.20
2018-08-22T13:57:11.666Z,9.30
2018-08-22T13:59:46.361Z,9.10
2018-08-22T14:02:19.201Z,9.33
2018-08-22T14:05:00.909Z,8.87
2018-08-22T14:07:32.686Z,8.67
2018-08-22T14:10:05.291Z,8.43
2018-08-22T14:12:37.121Z,8.90
2018-08-22T14:15:07.781Z,9.40
2018-08-22T14:17:39.993Z,8.30
2018-08-22T14:20:14.260Z,7.90
2018-08-22T14:22:46.801Z,8.37
2018-08-22T14:25:18.218Z,8.00
2018-08-22T14:27:50.767Z,8.63
2018-08-22T14:30:22.445Z,8.53
2018-08-22T14:32:54.329Z,8.90
2018-08-22T14:35:25.197Z,9.47
2018-08-22T14:37:55.855Z,8.87
2018-08-22T14:40:32.364Z,7.73
2018-08-22T14:43:07.891Z,9.10
2018-08-22T14:45:39.158Z,7.60
2018-08-22T14:48:11.216Z,9.00
2018-08-22T14:50:42.159Z,8.73
2018-08-22T14:53:13.153Z,8.20
2018-08-22T14:55:44.637Z,7.90
2018-08-22T14:58:18.241Z,7.80
2018-08-22T15:00:51.758Z,8.73
2018-08-22T15:03:25.328Z,8.50
2018-08-22T15:06:00.922Z,9.07
2018-08-22T15:08:33.806Z,8.10
2018-08-22T15:11:04.704Z,8.10
2018-08-22T15:13:36.469Z,7.90
2018-08-22T15:16:08.897Z,8.40
2018-08-22T15:18:40.328Z,8.10
2018-08-22T15:21:14.033Z,7.83
2018-08-22T15:23:48.227Z,8.63
2018-08-22T15:26:19.572Z,8.47
2018-08-22T15:28:50.834Z,7.93
2018-08-22T15:31:22.134Z,7.93
2018-08-22T15:33:54.860Z,8.13
2018-08-22T15:36:26.156Z,7.97
2018-08-22T15:38:57.948Z,8.53
2018-08-22T15:41:28.302Z,7.73
2018-08-22T15:44:01.733Z,8.00
2018-08-22T15:46:33.661Z,8.33
2018-08-22T15:49:07.011Z,9.37
2018-08-22T15:51:40.409Z,7.40
2018-08-22T15:54:15.554Z,7.83
2018-08-22T15:56:53.769Z,8.30
2018-08-22T15:59:25.434Z,7.40
2018-08-22T16:01:59.936Z,6.77
2018-08-22T16:04:31.359Z,7.83
2018-08-22T16:07:08.445Z,7.70
2018-08-22T16:09:44.124Z,6.53
2018-08-22T16:12:14.523Z,8.53
2018-08-22T16:14:45.834Z,8.33
2018-08-22T16:17:16.564Z,7.73
2018-08-22T16:19:47.083Z,7.60
2018-08-22T16:22:18.389Z,7.37
2018-08-22T16:24:49.966Z,8.00
2018-08-22T16:27:22.457Z,6.53
2018-08-22T16:29:55.580Z,7.00
2018-08-22T16:32:29.858Z,8.33
2018-08-22T16:35:01.581Z,8.23
2018-08-22T16:37:32.932Z,7.83
2018-08-22T16:40:04.434Z,8.03
2018-08-22T16:42:39.323Z,8.60
2018-08-22T16:45:11.677Z,8.70
2018-08-22T16:47:45.085Z,8.40
2018-08-22T16:50:16.684Z,7.70
2018-08-22T16:52:52.383Z,8.27
2018-08-22T16:55:26.807Z,9.20
2018-08-22T16:58:00.966Z,10.57
2018-08-22T17:03:23.709Z,9.63
2018-08-22T17:06:02.874Z,9.20
2018-08-22T17:08:33.698Z,8.47
2018-08-22T17:11:06.533Z,9.00
2018-08-22T17:13:45.957Z,8.80
2018-08-22T17:16:18.878Z,8.67
2018-08-22T17:18:49.866Z,9.20
2018-08-22T17:21:22.611Z,8.20
2018-08-22T17:23:53.485Z,8.33
2018-08-22T17:26:25.640Z,10.53
2018-08-22T17:28:58.921Z,10.07
2018-08-22T17:31:30.608Z,9.30
2018-08-22T17:34:04.109Z,9.00
2018-08-22T17:36:38.270Z,8.93
2018-08-22T17:39:12.913Z,8.53
2018-08-22T17:41:47.261Z,8.40
2018-08-22T17:44:17.893Z,7.50
2018-08-22T17:46:51.020Z,8.57
2018-08-22T17:49:21.396Z,9.20
2018-08-22T17:52:00.065Z,8.40
2018-08-22T17:54:31.113Z,9.60
2018-08-22T17:57:15.063Z,9.27
2018-08-22T17:59:45.507Z,8.43
2018-08-22T18:02:15.800Z,8.83
2018-08-22T18:04:56.945Z,8.67
2018-08-22T18:07:27.377Z,9.23
2018-08-22T18:09:58.285Z,10.63
2018-08-22T18:12:30.617Z,8.13
2018-08-22T18:15:05.346Z,8.20
2018-08-22T18:17:35.746Z,8.70
2018-08-22T18:20:07.564Z,7.70
2018-08-22T18:22:40.420Z,8.77
2018-08-22T18:25:12.128Z,9.83
2018-08-22T18:27:45.017Z,9.60
2018-08-22T18:30:17.077Z,10.43
2018-08-22T18:32:50.521Z,9.80
2018-08-22T18:35:23.702Z,10.40
2018-08-22T18:38:06.269Z,9.23
2018-08-22T18:40:37.376Z,11.90
2018-08-22T18:43:09.959Z,9.30
2018-08-22T18:45:59.121Z,8.90
2018-08-22T18:48:31.185Z,8.53
2018-08-22T18:51:05.505Z,9.17
2018-08-22T18:53:35.837Z,9.27
2018-08-22T18:56:15.863Z,8.97
2018-08-22T18:58:50.096Z,10.03
2018-08-22T19:01:22.345Z,9.83
2018-08-22T19:03:54.221Z,12.83
2018-08-22T19:06:24.660Z,10.50
2018-08-22T19:08:57.469Z,9.10
2018-08-22T19:11:29.551Z,8.67
2018-08-22T19:16:53.118Z,9.90
2018-08-22T19:19:23.687Z,9.57
2018-08-22T19:21:57.820Z,10.13
2018-08-22T19:24:28.404Z,9.23
2018-08-22T19:26:59.481Z,9.83
2018-08-22T19:29:30.894Z,10.67
2018-08-22T19:32:01.600Z,11.30
2018-08-22T19:34:32.582Z,10.40
2018-08-22T19:37:03.293Z,10.00
2018-08-22T19:39:36.519Z,9.10
2018-08-22T19:42:06.929Z,8.80
2018-08-22T19:44:37.248Z,8.80
2018-08-22T19:47:11.113Z,9.43
2018-08-22T19:49:41.623Z,9.10
2018-08-22T19:52:12.642Z,9.43
2018-08-22T19:54:44.197Z,9.10
2018-08-22T19:57:18.106Z,8.70
2018-08-22T19:59:48.506Z,9.27
2018-08-22T20:02:18.809Z,9.10
2018-08-22T20:04:50.149Z,8.80
2018-08-22T20:07:21.672Z,8.93
2018-08-22T20:09:56.484Z,8.77
2018-08-22T20:12:46.586Z,8.07
2018-08-22T20:15:17.327Z,9.33
2018-08-22T20:17:50.793Z,9.67
2018-08-22T20:20:24.115Z,9.03
2018-08-22T20:22:56.687Z,8.60
2018-08-22T20:25:27.198Z,7.80
2018-08-22T20:27:59.389Z,8.70
2018-08-22T20:30:33.314Z,8.60
2018-08-22T20:33:10.697Z,8.20
2018-08-22T20:35:43.417Z,8.77
2018-08-22T20:38:14.412Z,8.27
2018-08-22T20:40:45.365Z,9.67
2018-08-22T20:43:25.170Z,8.17
2018-08-22T20:45:55.504Z,8.53
2018-08-22T20:48:25.794Z,7.97
2018-08-22T20:50:56.267Z,8.07
2018-08-22T20:53:26.741Z,8.60
2018-08-22T20:55:58.554Z,7.47
2018-08-22T20:58:32.935Z,8.23
2018-08-22T21:01:04.184Z,8.43
2018-08-22T21:03:35.031Z,8.93
2018-08-22T21:06:09.466Z,8.63
2018-08-22T21:08:40.736Z,8.20
2018-08-22T21:11:11.570Z,8.13
2018-08-22T21:13:42.801Z,8.27
2018-08-22T21:16:13.048Z,8.50
2018-08-22T21:18:45.354Z,8.70
2018-08-22T21:21:21.224Z,8.50
2018-08-22T21:23:51.907Z,8.53
2018-08-22T21:26:41.840Z,8.30
2018-08-22T21:29:13.446Z,8.77
2018-08-22T21:31:45.545Z,8.80
2018-08-22T21:34:26.656Z,9.03
2018-08-22T21:36:56.916Z,8.00
2018-08-22T21:39:28.273Z,8.77
2018-08-22T21:41:59.842Z,9.30
2018-08-22T21:44:31.061Z,8.63
2018-08-22T21:47:06.906Z,10.10
2018-08-22T21:49:37.254Z,10.07
2018-08-22T21:52:07.640Z,9.10
2018-08-22T21:54:38.947Z,7.60
2018-08-22T21:57:10.618Z,8.00
2018-08-22T21:59:41.698Z,9.50
2018-08-22T22:02:14.368Z,8.77
2018-08-22T22:04:46.841Z,8.77
2018-08-22T22:07:17.802Z,8.60
2018-08-22T22:09:57.559Z,8.77
2018-08-22T22:12:34.460Z,8.37
2018-08-22T22:15:07.239Z,8.77
2018-08-22T22:17:39.266Z,8.70
2018-08-22T22:20:10.664Z,8.80
2018-08-22T22:22:41.144Z,9.03
2018-08-22T22:25:12.780Z,8.40
2018-08-22T22:27:43.121Z,8.73
2018-08-22T22:30:14.131Z,8.83
2018-08-22T22:32:44.543Z,8.83
2018-08-22T22:35:22.718Z,8.73
2018-08-22T22:38:14.148Z,7.70
2018-08-22T22:40:45.391Z,8.53
2018-08-22T22:43:15.700Z,8.73
2018-08-22T22:45:46.966Z,9.27
2018-08-22T22:48:33.672Z,8.97
2018-08-22T22:51:03.976Z,11.70
2018-08-22T22:53:34.909Z,8.87
2018-08-22T22:56:05.698Z,8.90
2018-08-22T22:58:36.931Z,10.03
2018-08-22T23:01:07.821Z,8.73
2018-08-22T23:03:39.089Z,9.17
2018-08-22T23:06:09.446Z,9.07
2018-08-22T23:08:39.956Z,9.10
2018-08-22T23:11:10.653Z,9.23
2018-08-22T23:13:41.009Z,9.03
2018-08-22T23:16:12.384Z,9.37
2018-08-22T23:18:43.105Z,8.67
2018-08-22T23:21:13.433Z,9.10
2018-08-22T23:23:44.013Z,8.07
2018-08-22T23:26:20.482Z,8.40
2018-08-22T23:28:51.505Z,8.60
2018-08-22T23:31:21.848Z,8.67
2018-08-22T23:33:52.597Z,9.00
2018-08-22T23:36:24.881Z,9.30
2018-08-22T23:38:55.255Z,8.73
2018-08-22T23:41:27.248Z,9.20
2018-08-22T23:43:58.316Z,9.10
2018-08-22T23:46:29.127Z,8.77
2018-08-22T23:48:59.709Z,8.43
2018-08-22T23:51:31.508Z,10.00
2018-08-22T23:54:02.573Z,8.87
2018-08-22T23:56:32.862Z,9.20
2018-08-22T23:59:03.420Z,8.90
