createdAt,value
2018-12-23T00:00:13.129Z,7.60
2018-12-23T00:01:13.142Z,7.80
2018-12-23T00:02:13.095Z,7.10
2018-12-23T00:03:13.087Z,7.20
2018-12-23T00:04:13.072Z,7.10
2018-12-23T00:05:13.062Z,6.70
2018-12-23T00:06:13.079Z,6.70
2018-12-23T00:07:13.053Z,7.00
2018-12-23T00:08:13.027Z,7.80
2018-12-23T00:09:13.064Z,8.00
2018-12-23T00:10:13.003Z,8.30
2018-12-23T00:11:12.998Z,8.60
2018-12-23T00:12:13.011Z,8.90
2018-12-23T00:13:12.970Z,8.80
2018-12-23T00:14:12.961Z,7.70
2018-12-23T00:15:12.950Z,6.70
2018-12-23T00:16:12.946Z,7.10
2018-12-23T00:17:12.962Z,6.60
2018-12-23T00:18:12.964Z,7.30
2018-12-23T00:19:12.923Z,7.10
2018-12-23T00:20:12.905Z,6.40
2018-12-23T00:21:12.883Z,7.40
2018-12-23T00:22:12.874Z,7.40
2018-12-23T00:23:12.863Z,8.30
2018-12-23T00:24:12.885Z,8.10
2018-12-23T00:25:12.849Z,7.70
2018-12-23T00:26:12.833Z,7.20
2018-12-23T00:27:12.814Z,6.70
2018-12-23T00:28:12.807Z,7.30
2018-12-23T00:29:12.826Z,8.00
2018-12-23T00:30:12.780Z,7.40
2018-12-23T00:31:12.782Z,6.80
2018-12-23T00:32:12.760Z,6.70
2018-12-23T00:33:12.768Z,7.00
2018-12-23T00:34:12.767Z,7.60
2018-12-23T00:35:20.070Z,7.60
2018-12-23T00:36:13.717Z,7.30
2018-12-23T00:37:12.708Z,7.40
2018-12-23T00:38:12.693Z,7.60
2018-12-23T00:39:12.700Z,7.10
2018-12-23T00:40:12.676Z,7.90
2018-12-23T00:41:12.660Z,7.10
2018-12-23T00:42:12.644Z,8.00
2018-12-23T00:43:12.640Z,8.40
2018-12-23T00:44:12.666Z,7.60
2018-12-23T00:45:12.614Z,7.70
2018-12-23T00:46:12.632Z,8.00
2018-12-23T00:47:12.592Z,7.70
2018-12-23T00:48:12.698Z,8.70
2018-12-23T00:49:12.612Z,8.00
2018-12-23T00:50:12.558Z,8.00
2018-12-23T00:51:12.549Z,9.20
2018-12-23T00:52:12.537Z,8.20
2018-12-23T00:53:12.545Z,8.10
2018-12-23T00:54:12.512Z,8.10
2018-12-23T00:55:12.504Z,8.30
2018-12-23T00:56:12.489Z,8.60
2018-12-23T00:57:12.506Z,8.10
2018-12-23T00:58:12.491Z,7.90
2018-12-23T00:59:12.462Z,7.80
2018-12-23T01:00:12.446Z,8.00
2018-12-23T01:01:12.441Z,8.00
2018-12-23T01:02:12.453Z,7.70
2018-12-23T01:03:12.415Z,8.50
2018-12-23T01:04:12.424Z,7.90
2018-12-23T01:05:12.425Z,7.90
2018-12-23T01:06:12.384Z,9.00
2018-12-23T01:07:12.369Z,9.00
2018-12-23T01:08:12.363Z,8.40
2018-12-23T01:09:12.349Z,8.40
2018-12-23T01:10:12.364Z,8.40
2018-12-23T01:11:12.331Z,7.70
2018-12-23T01:12:12.322Z,7.50
2018-12-23T01:13:12.302Z,8.00
2018-12-23T01:14:12.290Z,8.40
2018-12-23T01:15:12.311Z,7.40
2018-12-23T01:16:12.377Z,7.40
2018-12-23T01:17:12.298Z,8.30
2018-12-23T01:18:12.255Z,8.70
2018-12-23T01:19:12.235Z,7.50
2018-12-23T01:20:12.253Z,7.50
2018-12-23T01:21:12.210Z,7.30
2018-12-23T01:22:12.205Z,7.60
2018-12-23T01:23:12.217Z,8.40
2018-12-23T01:24:12.180Z,7.40
2018-12-23T01:25:12.169Z,8.10
2018-12-23T01:26:12.156Z,7.00
2018-12-23T01:27:12.187Z,7.70
2018-12-23T01:28:12.133Z,7.00
2018-12-23T01:29:12.128Z,7.40
2018-12-23T01:30:12.112Z,7.80
2018-12-23T01:31:12.101Z,8.00
2018-12-23T01:32:12.123Z,7.20
2018-12-23T01:33:12.077Z,7.30
2018-12-23T01:34:12.073Z,7.90
2018-12-23T01:35:12.090Z,7.70
2018-12-23T01:36:12.044Z,7.40
2018-12-23T01:37:12.038Z,8.00
2018-12-23T01:38:12.024Z,7.40
2018-12-23T01:39:12.012Z,7.70
2018-12-23T01:40:12.026Z,7.40
2018-12-23T01:41:12.013Z,7.60
2018-12-23T01:42:12.006Z,7.70
2018-12-23T01:43:11.971Z,7.40
2018-12-23T01:44:11.960Z,7.90
2018-12-23T01:45:11.944Z,8.60
2018-12-23T01:46:11.931Z,7.60
2018-12-23T01:47:11.963Z,7.60
2018-12-23T01:48:11.908Z,8.40
2018-12-23T01:49:11.896Z,7.80
2018-12-23T01:50:11.888Z,8.30
2018-12-23T01:51:11.887Z,7.90
2018-12-23T01:52:11.887Z,7.30
2018-12-23T01:53:11.867Z,7.50
2018-12-23T01:54:11.860Z,7.40
2018-12-23T01:55:11.839Z,7.50
2018-12-23T01:56:11.849Z,7.80
2018-12-23T01:57:11.825Z,8.20
2018-12-23T01:58:11.842Z,8.10
2018-12-23T01:59:11.785Z,7.80
2018-12-23T02:00:11.774Z,7.60
2018-12-23T02:01:11.765Z,7.80
2018-12-23T02:02:11.753Z,7.30
2018-12-23T02:03:11.769Z,7.30
2018-12-23T02:04:11.750Z,7.50
2018-12-23T02:05:11.721Z,8.10
2018-12-23T02:06:13.387Z,7.50
2018-12-23T02:07:11.697Z,8.20
2018-12-23T02:08:11.687Z,7.40
2018-12-23T02:09:11.685Z,8.10
2018-12-23T02:10:11.667Z,7.80
2018-12-23T02:11:11.694Z,7.80
2018-12-23T02:12:11.655Z,7.70
2018-12-23T02:13:11.630Z,8.00
2018-12-23T02:14:11.644Z,8.10
2018-12-23T02:15:11.613Z,7.90
2018-12-23T02:16:11.604Z,8.60
2018-12-23T02:17:11.588Z,7.80
2018-12-23T02:18:11.575Z,7.50
2018-12-23T02:19:11.599Z,6.80
2018-12-23T02:20:11.572Z,7.40
2018-12-23T02:21:11.565Z,7.80
2018-12-23T02:22:11.571Z,8.20
2018-12-23T02:23:11.522Z,7.40
2018-12-23T02:24:11.536Z,7.80
2018-12-23T02:25:11.525Z,8.20
2018-12-23T02:26:11.486Z,7.80
2018-12-23T02:27:11.480Z,7.60
2018-12-23T02:28:11.469Z,7.00
2018-12-23T02:29:11.454Z,8.30
2018-12-23T02:30:11.479Z,7.40
2018-12-23T02:31:11.434Z,7.20
2018-12-23T02:32:11.431Z,7.30
2018-12-23T02:33:11.435Z,7.90
2018-12-23T02:34:11.402Z,7.50
2018-12-23T02:35:11.427Z,8.10
2018-12-23T02:36:11.392Z,7.20
2018-12-23T02:37:11.404Z,7.50
2018-12-23T02:38:11.366Z,7.40
2018-12-23T02:39:11.347Z,7.00
2018-12-23T02:40:11.338Z,8.30
2018-12-23T02:41:11.339Z,7.40
2018-12-23T02:42:11.351Z,7.40
2018-12-23T02:43:11.304Z,7.80
2018-12-23T02:44:11.293Z,7.20
2018-12-23T02:45:11.287Z,7.40
2018-12-23T02:46:11.329Z,7.70
2018-12-23T02:47:11.262Z,8.30
2018-12-23T02:48:11.249Z,7.90
2018-12-23T02:49:11.237Z,7.70
2018-12-23T02:50:11.236Z,7.40
2018-12-23T02:51:11.247Z,7.70
2018-12-23T02:52:11.210Z,6.90
2018-12-23T02:53:11.201Z,8.80
2018-12-23T02:54:11.222Z,7.80
2018-12-23T02:55:11.173Z,8.40
2018-12-23T02:56:11.241Z,7.50
2018-12-23T02:57:11.157Z,8.10
2018-12-23T02:58:11.141Z,7.60
2018-12-23T02:59:11.166Z,8.90
2018-12-23T03:00:11.126Z,7.90
2018-12-23T03:01:11.122Z,8.30
2018-12-23T03:02:11.096Z,7.40
2018-12-23T03:03:11.085Z,7.60
2018-12-23T03:04:11.108Z,7.90
2018-12-23T03:05:11.066Z,7.40
2018-12-23T03:06:11.064Z,7.80
2018-12-23T03:07:11.040Z,7.90
2018-12-23T03:08:11.029Z,8.10
2018-12-23T03:09:11.045Z,7.50
2018-12-23T03:10:11.035Z,8.30
2018-12-23T03:11:11.005Z,7.30
2018-12-23T03:12:10.990Z,8.40
2018-12-23T03:13:10.991Z,8.70
2018-12-23T03:14:10.990Z,7.80
2018-12-23T03:15:10.984Z,8.50
2018-12-23T03:16:10.973Z,7.80
2018-12-23T03:17:10.935Z,7.70
2018-12-23T03:18:10.931Z,8.10
2018-12-23T03:19:10.939Z,8.40
2018-12-23T03:20:10.926Z,7.70
2018-12-23T03:21:10.888Z,8.70
2018-12-23T03:22:10.874Z,8.40
2018-12-23T03:23:10.863Z,8.20
2018-12-23T03:24:10.879Z,8.40
2018-12-23T03:25:10.854Z,8.10
2018-12-23T03:26:10.835Z,8.60
2018-12-23T03:27:10.825Z,8.10
2018-12-23T03:28:10.841Z,8.70
2018-12-23T03:29:10.824Z,8.50
2018-12-23T03:30:10.795Z,8.80
2018-12-23T03:31:10.783Z,8.30
2018-12-23T03:32:10.770Z,8.50
2018-12-23T03:33:10.811Z,8.40
2018-12-23T03:34:10.753Z,8.60
2018-12-23T03:35:10.773Z,8.60
2018-12-23T03:36:15.296Z,7.60
2018-12-23T03:37:10.714Z,8.40
2018-12-23T03:38:10.740Z,8.00
2018-12-23T03:39:10.687Z,8.70
2018-12-23T03:40:10.686Z,8.20
2018-12-23T03:41:10.675Z,8.00
2018-12-23T03:42:10.674Z,7.40
2018-12-23T03:43:10.682Z,7.60
2018-12-23T03:44:10.669Z,7.60
2018-12-23T03:45:10.623Z,8.20
2018-12-23T03:46:10.638Z,8.00
2018-12-23T03:47:10.603Z,8.50
2018-12-23T03:48:10.589Z,7.60
2018-12-23T03:49:10.626Z,8.00
2018-12-23T03:50:10.573Z,8.10
2018-12-23T03:51:10.559Z,8.10
2018-12-23T03:52:10.554Z,7.60
2018-12-23T03:53:10.537Z,7.90
2018-12-23T03:54:10.569Z,7.30
2018-12-23T03:55:10.532Z,8.10
2018-12-23T03:56:10.510Z,8.40
2018-12-23T03:57:10.520Z,7.70
2018-12-23T03:58:10.480Z,8.00
2018-12-23T03:59:10.471Z,7.90
2018-12-23T04:00:10.461Z,7.70
2018-12-23T04:01:10.461Z,8.50
2018-12-23T04:02:10.462Z,7.70
2018-12-23T04:03:10.444Z,8.20
2018-12-23T04:04:10.421Z,7.50
2018-12-23T04:05:10.442Z,8.00
2018-12-23T04:06:10.393Z,8.50
2018-12-23T04:07:10.390Z,8.10
2018-12-23T04:08:10.403Z,8.20
2018-12-23T04:09:10.361Z,8.60
2018-12-23T04:10:10.349Z,7.90
2018-12-23T04:11:10.340Z,7.30
2018-12-23T04:12:10.329Z,8.10
2018-12-23T04:13:10.351Z,8.80
2018-12-23T04:14:10.314Z,8.10
2018-12-23T04:15:10.337Z,7.30
2018-12-23T04:16:10.294Z,8.70
2018-12-23T04:17:10.304Z,8.00
2018-12-23T04:18:10.266Z,8.40
2018-12-23T04:19:10.256Z,7.40
2018-12-23T04:20:10.274Z,8.50
2018-12-23T04:21:10.246Z,8.40
2018-12-23T04:22:10.266Z,8.00
2018-12-23T04:23:10.213Z,7.60
2018-12-23T04:24:10.201Z,7.70
2018-12-23T04:25:10.202Z,8.30
2018-12-23T04:26:10.179Z,7.90
2018-12-23T04:27:10.196Z,7.60
2018-12-23T04:28:10.159Z,8.00
2018-12-23T04:29:10.148Z,8.00
2018-12-23T04:30:10.141Z,7.50
2018-12-23T04:31:10.123Z,8.20
2018-12-23T04:32:10.139Z,8.20
2018-12-23T04:33:10.112Z,8.80
2018-12-23T04:34:10.098Z,8.00
2018-12-23T04:35:10.129Z,7.50
2018-12-23T04:36:10.077Z,8.00
2018-12-23T04:37:10.060Z,7.60
2018-12-23T04:38:10.054Z,8.00
2018-12-23T04:39:10.041Z,7.20
2018-12-23T04:40:10.063Z,8.00
2018-12-23T04:41:10.019Z,7.50
2018-12-23T04:42:10.007Z,7.20
2018-12-23T04:43:10.023Z,7.60
2018-12-23T04:44:09.984Z,7.40
2018-12-23T04:45:10.006Z,7.30
2018-12-23T04:46:09.973Z,7.30
2018-12-23T04:47:09.955Z,7.20
2018-12-23T04:48:09.946Z,7.00
2018-12-23T04:49:09.975Z,7.50
2018-12-23T04:50:09.923Z,6.80
2018-12-23T04:51:09.913Z,6.90
2018-12-23T04:52:09.928Z,7.50
2018-12-23T04:53:10.001Z,7.20
2018-12-23T04:54:09.881Z,6.20
2018-12-23T04:55:09.873Z,7.40
2018-12-23T04:56:09.880Z,7.20
2018-12-23T04:57:09.842Z,7.00
2018-12-23T04:58:09.840Z,6.80
2018-12-23T04:59:09.827Z,6.10
2018-12-23T05:00:09.854Z,6.50
2018-12-23T05:01:09.806Z,6.90
2018-12-23T05:02:09.791Z,6.40
2018-12-23T05:03:09.781Z,6.30
2018-12-23T05:04:09.781Z,6.60
2018-12-23T05:05:09.785Z,5.90
2018-12-23T05:06:09.747Z,6.00
2018-12-23T05:07:09.732Z,6.60
2018-12-23T05:08:09.725Z,6.00
2018-12-23T05:09:09.739Z,6.00
2018-12-23T05:10:09.707Z,6.20
2018-12-23T05:11:09.688Z,6.10
2018-12-23T05:12:09.679Z,6.80
2018-12-23T05:13:09.677Z,5.90
2018-12-23T05:14:09.680Z,5.70
2018-12-23T05:15:09.670Z,5.70
2018-12-23T05:16:09.643Z,6.20
2018-12-23T05:17:09.651Z,5.90
2018-12-23T05:18:09.650Z,6.10
2018-12-23T05:19:09.640Z,6.10
2018-12-23T05:20:09.592Z,5.60
2018-12-23T05:21:09.606Z,5.30
2018-12-23T05:22:09.570Z,5.80
2018-12-23T05:23:09.567Z,5.60
2018-12-23T05:24:09.578Z,5.80
2018-12-23T05:25:09.535Z,5.80
2018-12-23T05:26:09.541Z,5.80
2018-12-23T05:27:09.515Z,6.00
2018-12-23T05:28:09.502Z,5.90
2018-12-23T05:29:09.496Z,6.00
2018-12-23T05:30:09.507Z,5.70
2018-12-23T05:31:09.476Z,5.80
2018-12-23T05:32:09.459Z,5.10
2018-12-23T05:33:09.450Z,5.20
2018-12-23T05:34:09.435Z,5.90
2018-12-23T05:35:09.449Z,5.50
2018-12-23T05:36:09.435Z,5.40
2018-12-23T05:37:09.406Z,6.10
2018-12-23T05:38:09.390Z,5.30
2018-12-23T05:39:09.382Z,4.90
2018-12-23T05:40:09.401Z,5.80
2018-12-23T05:41:09.362Z,5.00
2018-12-23T05:42:09.351Z,5.70
2018-12-23T05:43:09.348Z,5.50
2018-12-23T05:44:09.357Z,4.90
2018-12-23T05:45:09.325Z,5.00
2018-12-23T05:46:09.339Z,5.30
2018-12-23T05:47:09.324Z,5.20
2018-12-23T05:48:09.292Z,5.60
2018-12-23T05:49:09.310Z,5.70
2018-12-23T05:50:09.307Z,5.20
2018-12-23T05:51:09.285Z,5.90
2018-12-23T05:52:09.250Z,5.40
2018-12-23T05:53:09.233Z,5.10
2018-12-23T05:54:09.226Z,5.50
2018-12-23T05:55:09.240Z,5.20
2018-12-23T05:56:09.203Z,5.60
2018-12-23T05:57:09.192Z,5.40
2018-12-23T05:58:09.179Z,4.90
2018-12-23T05:59:09.169Z,4.80
2018-12-23T06:00:09.186Z,5.30
2018-12-23T06:01:09.150Z,5.20
2018-12-23T06:02:09.140Z,5.20
2018-12-23T06:03:09.133Z,5.50
2018-12-23T06:04:09.126Z,5.20
2018-12-23T06:05:09.131Z,5.50
2018-12-23T06:06:09.096Z,5.60
2018-12-23T06:07:09.116Z,5.30
2018-12-23T06:08:09.088Z,4.90
2018-12-23T06:09:09.093Z,5.10
2018-12-23T06:10:09.058Z,5.60
2018-12-23T06:11:09.052Z,5.60
2018-12-23T06:12:09.033Z,5.20
2018-12-23T06:13:09.026Z,4.90
2018-12-23T06:14:09.039Z,5.10
2018-12-23T06:15:09.000Z,4.90
2018-12-23T06:16:09.031Z,5.00
2018-12-23T06:17:09.014Z,6.00
2018-12-23T06:18:08.974Z,5.40
2018-12-23T06:19:08.963Z,5.20
2018-12-23T06:20:08.948Z,4.70
2018-12-23T06:21:08.940Z,5.30
2018-12-23T06:22:08.957Z,5.20
2018-12-23T06:23:08.927Z,5.50
2018-12-23T06:24:08.939Z,4.70
2018-12-23T06:25:08.907Z,5.50
2018-12-23T06:26:08.881Z,5.00
2018-12-23T06:27:08.872Z,5.00
2018-12-23T06:28:08.862Z,4.90
2018-12-23T06:29:08.879Z,5.00
2018-12-23T06:30:08.845Z,4.70
2018-12-23T06:31:08.835Z,5.20
2018-12-23T06:32:08.819Z,5.60
2018-12-23T06:33:08.811Z,5.00
2018-12-23T06:34:08.818Z,5.60
2018-12-23T06:35:08.816Z,5.50
2018-12-23T06:36:08.777Z,5.00
2018-12-23T06:37:10.272Z,5.30
2018-12-23T06:38:08.752Z,5.20
2018-12-23T06:39:08.751Z,5.30
2018-12-23T06:40:08.760Z,4.80
2018-12-23T06:41:08.721Z,5.20
2018-12-23T06:42:08.711Z,5.30
2018-12-23T06:43:08.701Z,5.50
2018-12-23T06:44:08.692Z,5.30
2018-12-23T06:45:08.726Z,5.20
2018-12-23T06:46:08.672Z,5.30
2018-12-23T06:47:08.658Z,5.20
2018-12-23T06:48:08.643Z,5.40
2018-12-23T06:49:08.636Z,5.10
2018-12-23T06:50:08.647Z,5.40
2018-12-23T06:51:08.611Z,5.10
2018-12-23T06:52:08.627Z,5.20
2018-12-23T06:53:08.596Z,5.00
2018-12-23T06:54:08.581Z,5.10
2018-12-23T06:55:08.598Z,5.10
2018-12-23T06:56:08.558Z,5.50
2018-12-23T06:57:08.544Z,5.20
2018-12-23T06:58:08.534Z,5.10
2018-12-23T06:59:08.552Z,5.10
2018-12-23T07:00:08.538Z,4.60
2018-12-23T07:01:08.508Z,5.30
2018-12-23T07:02:08.508Z,5.40
2018-12-23T07:03:08.520Z,5.20
2018-12-23T07:04:08.467Z,5.10
2018-12-23T07:05:08.462Z,5.00
2018-12-23T07:06:08.450Z,4.80
2018-12-23T07:07:08.435Z,5.20
2018-12-23T07:08:08.451Z,4.80
2018-12-23T07:09:08.411Z,5.10
2018-12-23T07:10:08.401Z,5.10
2018-12-23T07:11:08.391Z,5.20
2018-12-23T07:12:08.413Z,5.00
2018-12-23T07:13:08.373Z,4.90
2018-12-23T07:14:08.361Z,4.60
2018-12-23T07:15:08.348Z,4.90
2018-12-23T07:16:08.353Z,5.00
2018-12-23T07:17:08.356Z,4.80
2018-12-23T07:18:08.313Z,5.30
2018-12-23T07:19:08.324Z,5.20
2018-12-23T07:20:08.324Z,4.80
2018-12-23T07:21:08.282Z,4.80
2018-12-23T07:22:08.270Z,5.00
2018-12-23T07:23:08.260Z,4.90
2018-12-23T07:24:08.249Z,5.10
2018-12-23T07:25:08.260Z,5.00
2018-12-23T07:26:08.230Z,4.80
2018-12-23T07:27:08.225Z,4.90
2018-12-23T07:28:08.206Z,4.90
2018-12-23T07:29:08.240Z,5.20
2018-12-23T07:30:08.183Z,4.90
2018-12-23T07:31:08.174Z,4.80
2018-12-23T07:32:08.179Z,4.80
2018-12-23T07:33:08.152Z,4.70
2018-12-23T07:34:08.165Z,4.90
2018-12-23T07:35:08.132Z,5.20
2018-12-23T07:36:08.125Z,4.80
2018-12-23T07:37:08.109Z,4.80
2018-12-23T07:38:08.103Z,4.60
2018-12-23T07:39:08.116Z,4.70
2018-12-23T07:40:08.124Z,4.80
2018-12-23T07:41:08.082Z,4.30
2018-12-23T07:42:08.057Z,4.40
2018-12-23T07:43:08.079Z,5.10
2018-12-23T07:44:08.032Z,4.20
2018-12-23T07:45:08.024Z,4.50
2018-12-23T07:46:08.015Z,4.40
2018-12-23T07:47:07.999Z,5.00
2018-12-23T07:48:08.145Z,4.10
2018-12-23T07:49:07.979Z,4.20
2018-12-23T07:50:07.969Z,4.20
2018-12-23T07:51:07.982Z,4.80
2018-12-23T07:52:07.952Z,4.50
2018-12-23T07:53:07.937Z,4.30
2018-12-23T07:54:08.000Z,4.40
2018-12-23T07:55:07.932Z,3.90
2018-12-23T07:56:07.903Z,4.00
2018-12-23T07:57:07.897Z,4.50
2018-12-23T07:58:07.916Z,4.60
2018-12-23T07:59:07.870Z,4.40
2018-12-23T08:00:07.859Z,4.40
2018-12-23T08:01:07.849Z,4.20
2018-12-23T08:02:07.842Z,4.10
2018-12-23T08:03:07.855Z,4.30
2018-12-23T08:04:07.817Z,4.60
2018-12-23T08:05:07.808Z,4.30
2018-12-23T08:06:07.795Z,4.20
2018-12-23T08:07:07.785Z,4.10
2018-12-23T08:08:07.809Z,4.60
2018-12-23T08:09:07.761Z,3.90
2018-12-23T08:10:07.750Z,4.10
2018-12-23T08:11:07.758Z,4.00
2018-12-23T08:12:07.737Z,4.10
2018-12-23T08:13:07.748Z,4.00
2018-12-23T08:14:07.734Z,4.00
2018-12-23T08:15:07.696Z,4.10
2018-12-23T08:16:07.684Z,3.80
2018-12-23T08:17:07.676Z,4.00
2018-12-23T08:18:07.675Z,3.70
2018-12-23T08:19:07.676Z,3.90
2018-12-23T08:20:07.666Z,3.60
2018-12-23T08:21:07.630Z,3.80
2018-12-23T08:22:07.618Z,3.50
2018-12-23T08:23:07.612Z,3.70
2018-12-23T08:24:07.600Z,3.80
2018-12-23T08:25:07.621Z,3.70
2018-12-23T08:26:07.601Z,3.50
2018-12-23T08:27:07.566Z,3.90
2018-12-23T08:28:07.555Z,3.70
2018-12-23T08:29:07.543Z,3.20
2018-12-23T08:30:07.536Z,3.90
2018-12-23T08:31:07.553Z,3.50
2018-12-23T08:32:07.509Z,3.00
2018-12-23T08:33:07.497Z,3.40
2018-12-23T08:34:07.484Z,3.40
2018-12-23T08:35:07.503Z,3.60
2018-12-23T08:36:07.467Z,3.50
2018-12-23T08:37:07.450Z,3.60
2018-12-23T08:38:07.445Z,3.30
2018-12-23T08:39:07.429Z,3.60
2018-12-23T08:40:07.442Z,3.50
2018-12-23T08:41:07.418Z,3.40
2018-12-23T08:42:07.392Z,4.00
2018-12-23T08:43:07.384Z,3.80
2018-12-23T08:44:07.401Z,3.60
2018-12-23T08:45:07.361Z,3.30
2018-12-23T08:46:07.347Z,3.70
2018-12-23T08:47:07.339Z,4.00
2018-12-23T08:48:07.325Z,3.70
2018-12-23T08:49:07.351Z,3.50
2018-12-23T08:50:07.327Z,3.70
2018-12-23T08:51:07.292Z,3.70
2018-12-23T08:52:07.285Z,3.60
2018-12-23T08:53:07.271Z,3.40
2018-12-23T08:54:07.256Z,3.50
2018-12-23T08:55:07.279Z,3.50
2018-12-23T08:56:07.240Z,3.40
2018-12-23T08:57:07.223Z,3.60
2018-12-23T08:58:07.240Z,3.40
2018-12-23T08:59:07.243Z,3.30
2018-12-23T09:00:07.318Z,3.20
2018-12-23T09:01:07.177Z,3.60
2018-12-23T09:02:07.166Z,3.50
2018-12-23T09:03:07.158Z,3.50
2018-12-23T09:04:07.172Z,3.20
2018-12-23T09:05:07.160Z,3.20
2018-12-23T09:06:07.124Z,3.30
2018-12-23T09:07:07.112Z,3.50
2018-12-23T09:08:07.116Z,3.40
2018-12-23T09:09:07.088Z,2.80
2018-12-23T09:10:07.085Z,3.30
2018-12-23T09:11:07.092Z,3.10
2018-12-23T09:12:07.056Z,3.10
2018-12-23T09:13:07.040Z,3.70
2018-12-23T09:14:07.037Z,2.80
2018-12-23T09:15:07.070Z,3.20
2018-12-23T09:16:07.049Z,3.30
2018-12-23T09:17:06.995Z,3.10
2018-12-23T09:18:06.984Z,3.00
2018-12-23T09:19:07.001Z,3.00
2018-12-23T09:20:06.966Z,3.00
2018-12-23T09:21:06.954Z,3.50
2018-12-23T09:22:06.963Z,3.20
2018-12-23T09:23:06.926Z,2.90
2018-12-23T09:24:06.946Z,3.00
2018-12-23T09:25:06.907Z,3.30
2018-12-23T09:26:06.902Z,3.20
2018-12-23T09:27:06.899Z,3.20
2018-12-23T09:28:08.881Z,2.80
2018-12-23T09:29:06.886Z,2.90
2018-12-23T09:30:06.847Z,3.00
2018-12-23T09:31:06.854Z,2.80
2018-12-23T09:32:06.826Z,2.70
2018-12-23T09:33:06.853Z,2.70
2018-12-23T09:34:06.805Z,2.90
2018-12-23T09:35:06.801Z,3.00
2018-12-23T09:36:06.782Z,3.00
2018-12-23T09:37:06.797Z,3.10
2018-12-23T09:38:06.763Z,3.10
2018-12-23T09:39:06.782Z,3.20
2018-12-23T09:40:06.737Z,2.90
2018-12-23T09:41:06.724Z,2.90
2018-12-23T09:42:06.715Z,3.10
2018-12-23T09:43:06.702Z,2.90
2018-12-23T09:44:06.711Z,2.80
2018-12-23T09:45:06.678Z,3.00
2018-12-23T09:46:06.696Z,3.00
2018-12-23T09:47:06.759Z,3.10
2018-12-23T09:48:06.645Z,3.00
2018-12-23T09:49:06.637Z,3.20
2018-12-23T09:50:06.685Z,3.20
2018-12-23T09:51:06.614Z,2.90
2018-12-23T09:52:06.602Z,2.80
2018-12-23T09:53:06.593Z,3.40
2018-12-23T09:54:06.583Z,3.30
2018-12-23T09:55:06.592Z,3.40
2018-12-23T09:56:06.560Z,3.00
2018-12-23T09:57:06.545Z,2.90
2018-12-23T09:58:06.536Z,2.60
2018-12-23T09:59:06.549Z,2.90
2018-12-23T10:00:06.512Z,2.50
2018-12-23T10:01:06.510Z,3.10
2018-12-23T10:02:06.488Z,2.70
2018-12-23T10:03:06.501Z,2.90
2018-12-23T10:04:06.464Z,3.10
2018-12-23T10:05:06.491Z,2.70
2018-12-23T10:06:06.450Z,3.20
2018-12-23T10:07:06.433Z,3.00
2018-12-23T10:08:10.220Z,3.20
2018-12-23T10:09:06.409Z,2.80
2018-12-23T10:10:06.431Z,3.20
2018-12-23T10:11:06.389Z,3.00
2018-12-23T10:12:06.383Z,3.10
2018-12-23T10:13:06.375Z,3.20
2018-12-23T10:14:06.353Z,3.40
2018-12-23T10:15:06.370Z,2.80
2018-12-23T10:16:06.328Z,3.20
2018-12-23T10:17:06.320Z,3.00
2018-12-23T10:18:06.311Z,3.20
2018-12-23T10:19:06.319Z,3.30
2018-12-23T10:20:06.285Z,3.30
2018-12-23T10:21:06.273Z,2.80
2018-12-23T10:22:06.260Z,3.40
2018-12-23T10:23:06.251Z,3.20
2018-12-23T10:24:06.265Z,3.50
2018-12-23T10:25:06.226Z,3.50
2018-12-23T10:26:06.217Z,3.20
2018-12-23T10:27:06.208Z,3.30
2018-12-23T10:28:06.194Z,3.30
2018-12-23T10:29:06.220Z,3.30
2018-12-23T10:30:06.175Z,3.50
2018-12-23T10:31:06.157Z,2.60
2018-12-23T10:32:06.153Z,3.30
2018-12-23T10:33:06.135Z,3.20
2018-12-23T10:34:06.154Z,3.10
2018-12-23T10:35:06.116Z,3.50
2018-12-23T10:36:06.129Z,3.80
2018-12-23T10:37:06.093Z,3.50
2018-12-23T10:38:06.078Z,3.40
2018-12-23T10:39:06.067Z,3.50
2018-12-23T10:40:06.056Z,3.30
2018-12-23T10:41:06.079Z,3.20
2018-12-23T10:42:06.034Z,4.00
2018-12-23T10:43:06.025Z,3.70
2018-12-23T10:44:06.010Z,3.40
2018-12-23T10:45:06.026Z,3.60
2018-12-23T10:46:05.991Z,3.40
2018-12-23T10:47:06.014Z,3.00
2018-12-23T10:48:05.971Z,3.30
2018-12-23T10:49:05.959Z,3.60
2018-12-23T10:50:05.954Z,3.30
2018-12-23T10:51:05.931Z,3.10
2018-12-23T10:52:05.952Z,3.40
2018-12-23T10:53:05.977Z,3.50
2018-12-23T10:54:05.897Z,3.30
2018-12-23T10:55:05.889Z,3.10
2018-12-23T10:56:05.879Z,3.40
2018-12-23T10:57:05.892Z,3.30
2018-12-23T10:58:05.855Z,3.60
2018-12-23T10:59:05.838Z,3.70
2018-12-23T11:00:05.832Z,3.30
2018-12-23T11:01:05.818Z,3.70
2018-12-23T11:02:13.481Z,4.00
2018-12-23T11:03:06.793Z,3.80
2018-12-23T11:04:05.782Z,3.20
2018-12-23T11:05:05.770Z,3.60
2018-12-23T11:06:05.759Z,3.70
2018-12-23T11:07:05.773Z,3.30
2018-12-23T11:08:05.747Z,3.70
2018-12-23T11:09:05.749Z,3.40
2018-12-23T11:10:05.715Z,3.20
2018-12-23T11:11:05.756Z,3.40
2018-12-23T11:12:05.695Z,3.60
2018-12-23T11:13:05.688Z,3.60
2018-12-23T11:14:05.675Z,3.70
2018-12-23T11:15:05.681Z,3.80
2018-12-23T11:16:05.645Z,3.40
2018-12-23T11:17:05.637Z,3.70
2018-12-23T11:18:05.662Z,3.10
2018-12-23T11:19:05.621Z,3.20
2018-12-23T11:20:05.604Z,3.40
2018-12-23T11:21:05.612Z,3.50
2018-12-23T11:22:05.577Z,3.70
2018-12-23T11:23:05.565Z,3.20
2018-12-23T11:24:05.563Z,3.70
2018-12-23T11:25:05.542Z,4.10
2018-12-23T11:26:05.555Z,3.80
2018-12-23T11:27:05.517Z,3.90
2018-12-23T11:28:05.513Z,3.90
2018-12-23T11:29:05.501Z,3.80
2018-12-23T11:30:05.510Z,4.20
2018-12-23T11:31:05.482Z,3.90
2018-12-23T11:32:05.547Z,4.00
2018-12-23T11:33:05.451Z,4.50
2018-12-23T11:34:05.440Z,4.10
2018-12-23T11:35:05.501Z,4.10
2018-12-23T11:36:05.423Z,4.10
2018-12-23T11:37:05.442Z,4.40
2018-12-23T11:38:05.397Z,4.40
2018-12-23T11:39:05.415Z,3.90
2018-12-23T11:40:05.418Z,4.30
2018-12-23T11:41:05.368Z,4.90
2018-12-23T11:42:05.348Z,4.70
2018-12-23T11:43:05.361Z,4.60
2018-12-23T11:44:05.340Z,5.10
2018-12-23T11:45:05.318Z,4.30
2018-12-23T11:46:05.326Z,4.50
2018-12-23T11:47:05.295Z,4.50
2018-12-23T11:48:05.320Z,4.60
2018-12-23T11:49:05.277Z,5.10
2018-12-23T11:50:05.256Z,4.30
2018-12-23T11:51:06.777Z,4.70
2018-12-23T11:52:05.245Z,4.90
2018-12-23T11:53:05.268Z,4.90
2018-12-23T11:54:05.218Z,5.30
2018-12-23T11:55:05.198Z,5.00
2018-12-23T11:56:05.194Z,5.20
2018-12-23T11:57:05.180Z,4.70
2018-12-23T11:58:05.188Z,4.70
2018-12-23T11:59:05.155Z,5.10
2018-12-23T12:00:05.142Z,5.20
2018-12-23T12:01:05.133Z,5.40
2018-12-23T12:02:05.120Z,5.10
2018-12-23T12:03:05.143Z,5.30
2018-12-23T12:04:05.105Z,5.10
2018-12-23T12:05:05.118Z,5.10
2018-12-23T12:06:05.072Z,5.10
2018-12-23T12:07:05.062Z,5.30
2018-12-23T12:08:05.052Z,5.40
2018-12-23T12:09:07.024Z,5.30
2018-12-23T12:10:05.042Z,5.70
2018-12-23T12:11:05.015Z,5.10
2018-12-23T12:12:05.009Z,5.60
2018-12-23T12:13:04.996Z,5.40
2018-12-23T12:14:05.019Z,5.20
2018-12-23T12:15:04.986Z,5.50
2018-12-23T12:16:04.972Z,5.50
2018-12-23T12:17:04.950Z,5.80
2018-12-23T12:18:04.942Z,5.40
2018-12-23T12:19:04.954Z,5.30
2018-12-23T12:20:04.927Z,5.70
2018-12-23T12:21:04.907Z,5.80
2018-12-23T12:22:04.890Z,6.00
2018-12-23T12:23:04.916Z,6.20
2018-12-23T12:24:04.870Z,5.50
2018-12-23T12:25:04.864Z,4.90
2018-12-23T12:26:04.853Z,5.30
2018-12-23T12:27:04.841Z,5.60
2018-12-23T12:28:04.848Z,5.50
2018-12-23T12:29:04.811Z,5.30
2018-12-23T12:30:04.803Z,5.30
2018-12-23T12:31:04.819Z,5.20
2018-12-23T12:32:04.784Z,5.00
2018-12-23T12:33:04.782Z,4.70
2018-12-23T12:34:04.782Z,4.60
2018-12-23T12:35:04.749Z,4.30
2018-12-23T12:36:04.733Z,4.20
2018-12-23T12:37:04.725Z,3.90
2018-12-23T12:38:04.724Z,4.10
2018-12-23T12:39:04.732Z,3.90
2018-12-23T12:40:04.693Z,4.50
2018-12-23T12:41:04.688Z,3.90
2018-12-23T12:42:04.673Z,3.70
2018-12-23T12:43:04.656Z,4.20
2018-12-23T12:44:04.674Z,4.30
2018-12-23T12:45:04.639Z,3.70
2018-12-23T12:46:04.634Z,3.50
2018-12-23T12:47:04.613Z,3.90
2018-12-23T12:48:04.600Z,3.80
2018-12-23T12:49:04.614Z,4.40
2018-12-23T12:50:04.607Z,4.50
2018-12-23T12:51:04.566Z,4.20
2018-12-23T12:52:04.561Z,4.30
2018-12-23T12:53:04.544Z,4.00
2018-12-23T12:54:04.557Z,4.30
2018-12-23T12:55:04.522Z,4.20
2018-12-23T12:56:04.537Z,4.30
2018-12-23T12:57:04.522Z,4.50
2018-12-23T12:58:04.486Z,4.80
2018-12-23T12:59:04.477Z,4.70
2018-12-23T13:00:04.495Z,4.70
2018-12-23T13:01:04.469Z,4.60
2018-12-23T13:02:04.460Z,4.50
2018-12-23T13:03:04.465Z,4.30
2018-12-23T13:04:04.467Z,4.70
2018-12-23T13:05:04.409Z,4.20
2018-12-23T13:06:04.426Z,4.70
2018-12-23T13:07:04.403Z,4.50
2018-12-23T13:08:04.379Z,4.40
2018-12-23T13:09:04.365Z,4.50
2018-12-23T13:10:04.441Z,4.80
2018-12-23T13:11:04.341Z,4.50
2018-12-23T13:12:04.334Z,4.70
2018-12-23T13:13:04.352Z,4.40
2018-12-23T13:14:04.332Z,5.10
2018-12-23T13:15:04.330Z,4.90
2018-12-23T13:16:04.292Z,4.60
2018-12-23T13:17:04.318Z,4.80
2018-12-23T13:18:04.267Z,4.50