createdAt,value
2023-03-21T00:04:29.674Z,100141.60
2023-03-21T00:09:34.206Z,100146.80
2023-03-21T00:14:38.041Z,100133.60
2023-03-21T00:19:41.380Z,100131.00
2023-03-21T00:24:44.454Z,100127.00
2023-03-21T00:29:51.600Z,100122.80
2023-03-21T00:35:08.080Z,100121.20
2023-03-21T00:40:26.539Z,100115.20
2023-03-21T00:45:32.444Z,100122.40
2023-03-21T00:50:36.433Z,100121.20
2023-03-21T00:55:39.448Z,100121.40
2023-03-21T01:00:43.849Z,100123.60
2023-03-21T01:06:05.091Z,100122.00
2023-03-21T01:11:14.674Z,100118.00
2023-03-21T01:16:17.651Z,100110.40
2023-03-21T01:21:20.844Z,100110.20
2023-03-21T01:26:24.195Z,100108.20
2023-03-21T01:31:27.285Z,100110.20
2023-03-21T01:36:30.283Z,100111.60
2023-03-21T01:41:44.350Z,100111.40
2023-03-21T01:47:07.733Z,100116.00
2023-03-21T01:52:35.827Z,100118.20
2023-03-21T01:58:04.851Z,100108.20
2023-03-21T02:03:17.024Z,100107.00
2023-03-21T02:08:36.856Z,100100.80
2023-03-21T02:13:41.641Z,100100.60
2023-03-21T02:18:49.797Z,100099.80
2023-03-21T02:24:59.572Z,100100.80
2023-03-21T02:30:51.169Z,100099.80
2023-03-21T02:36:26.780Z,100106.60
2023-03-21T02:42:05.679Z,100107.60
2023-03-21T02:47:22.264Z,100111.60
2023-03-21T02:52:39.214Z,100118.60
2023-03-21T02:57:46.697Z,100110.40
2023-03-21T03:02:59.571Z,100111.80
2023-03-21T03:08:53.047Z,100108.20
2023-03-21T03:14:46.861Z,100113.60
2023-03-21T03:27:17.984Z,100119.00
2023-03-21T03:32:40.074Z,100125.40
2023-03-21T03:37:51.760Z,100118.80
2023-03-21T03:43:05.328Z,100119.80
2023-03-21T03:48:25.359Z,100117.60
2023-03-21T03:53:44.739Z,100124.40
2023-03-21T03:58:47.690Z,100130.20
2023-03-21T04:03:58.384Z,100131.40
2023-03-21T04:09:19.032Z,100128.20
2023-03-21T04:14:24.504Z,100132.20
2023-03-21T04:19:27.513Z,100134.80
2023-03-21T04:24:33.929Z,100128.80
2023-03-21T04:29:36.936Z,100131.20
2023-03-21T04:34:40.467Z,100129.60
2023-03-21T04:39:43.454Z,100129.20
2023-03-21T04:44:48.740Z,100132.60
2023-03-21T04:49:51.827Z,100127.80
2023-03-21T04:54:55.091Z,100135.60
2023-03-21T04:59:57.961Z,100140.60
2023-03-21T05:05:00.947Z,100135.20
2023-03-21T05:10:06.030Z,100132.60
2023-03-21T05:15:09.966Z,100133.80
2023-03-21T05:20:16.053Z,100137.80
2023-03-21T05:25:21.300Z,100141.40
2023-03-21T05:30:24.149Z,100144.40
2023-03-21T05:35:27.313Z,100145.80
2023-03-21T05:40:30.293Z,100155.00
2023-03-21T05:45:33.152Z,100155.80
2023-03-21T05:50:36.221Z,100160.80
2023-03-21T05:55:39.771Z,100159.40
2023-03-21T06:00:42.799Z,100164.00
2023-03-21T06:05:45.668Z,100172.20
2023-03-21T06:10:48.559Z,100170.20
2023-03-21T06:15:51.553Z,100176.20
2023-03-21T06:20:54.816Z,100178.00
2023-03-21T06:25:57.789Z,100190.40
2023-03-21T06:31:00.700Z,100193.20
2023-03-21T06:36:04.091Z,100195.60
2023-03-21T06:41:07.845Z,100199.80
2023-03-21T06:46:11.032Z,100207.40
2023-03-21T06:51:16.054Z,100209.60
2023-03-21T06:56:19.978Z,100210.80
2023-03-21T07:01:23.008Z,100221.80
2023-03-21T07:06:26.619Z,100226.20
2023-03-21T07:11:29.512Z,100233.60
2023-03-21T07:16:32.948Z,100236.20
2023-03-21T07:21:35.859Z,100240.20
2023-03-21T07:26:39.464Z,100239.80
2023-03-21T07:31:42.577Z,100249.60
2023-03-21T07:36:45.851Z,100253.80
2023-03-21T07:41:48.854Z,100251.80
2023-03-21T07:46:51.853Z,100256.20
2023-03-21T07:51:54.810Z,100252.00
2023-03-21T07:56:57.792Z,100258.80
2023-03-21T08:02:01.041Z,100241.00
2023-03-21T08:07:04.105Z,100244.60
2023-03-21T08:12:08.561Z,100245.40
2023-03-21T08:17:11.574Z,100250.80
2023-03-21T08:22:14.508Z,100252.40
2023-03-21T08:27:17.616Z,100253.40
2023-03-21T08:32:20.622Z,100257.40
2023-03-21T08:37:23.810Z,100261.80
2023-03-21T08:42:26.730Z,100270.40
2023-03-21T08:47:29.616Z,100271.60
2023-03-21T08:52:33.146Z,100273.00
2023-03-21T08:57:36.377Z,100282.80
2023-03-21T09:02:44.650Z,100285.20
2023-03-21T09:07:49.828Z,100292.20
2023-03-21T09:12:55.572Z,100294.40
2023-03-21T09:18:13.217Z,100288.60
2023-03-21T09:23:17.036Z,100304.00
2023-03-21T09:28:20.059Z,100311.00
2023-03-21T09:33:25.511Z,100317.20
2023-03-21T09:38:30.439Z,100326.80
2023-03-21T09:44:24.761Z,100332.40
2023-03-21T09:49:34.768Z,100335.20
2023-03-21T09:54:43.941Z,100330.20
2023-03-21T09:59:51.178Z,100327.00
2023-03-21T10:04:55.687Z,100333.80
2023-03-21T10:10:04.481Z,100324.80
2023-03-21T10:15:14.708Z,100335.00
2023-03-21T10:20:34.302Z,100340.60
2023-03-21T10:25:46.423Z,100345.00
2023-03-21T10:30:54.082Z,100355.60
2023-03-21T10:36:02.820Z,100359.20
2023-03-21T10:41:06.159Z,100356.80
2023-03-21T10:46:23.389Z,100362.60
2023-03-21T10:51:33.357Z,100360.80
2023-03-21T10:56:43.338Z,100357.00
2023-03-21T11:01:52.826Z,100354.80
2023-03-21T11:07:00.114Z,100350.80
2023-03-21T11:12:11.138Z,100354.20
2023-03-21T11:17:17.060Z,100353.40
2023-03-21T11:22:29.134Z,100352.40
2023-03-21T11:27:32.955Z,100353.60
2023-03-21T11:32:38.608Z,100348.00
2023-03-21T11:37:54.532Z,100348.00
2023-03-21T11:43:23.226Z,100342.80
2023-03-21T11:48:27.081Z,100347.80
2023-03-21T11:53:44.831Z,100342.60
2023-03-21T11:59:22.978Z,100335.60
2023-03-21T12:04:55.742Z,100336.80
2023-03-21T12:10:31.712Z,100340.80
2023-03-21T12:15:55.531Z,100345.40
2023-03-21T12:21:30.426Z,100358.20
2023-03-21T12:26:50.698Z,100353.60
2023-03-21T12:32:08.851Z,100356.00
2023-03-21T12:37:53.844Z,100358.40
2023-03-21T12:43:35.170Z,100360.40
2023-03-21T12:48:48.487Z,100356.80
2023-03-21T12:54:01.139Z,100358.80
2023-03-21T12:59:31.485Z,100351.80
2023-03-21T13:05:12.782Z,100358.20
2023-03-21T13:10:23.566Z,100356.60
2023-03-21T13:15:53.984Z,100352.60
2023-03-21T13:21:15.057Z,100348.00
2023-03-21T13:26:18.245Z,100343.60
2023-03-21T13:31:27.011Z,100336.00
2023-03-21T13:36:35.656Z,100330.40
2023-03-21T13:41:43.969Z,100332.00
2023-03-21T13:47:06.204Z,100336.60
2023-03-21T13:52:09.121Z,100336.00
2023-03-21T13:57:41.219Z,100325.20
2023-03-21T14:03:05.948Z,100319.00
2023-03-21T14:08:24.736Z,100312.40
2023-03-21T14:13:38.106Z,100303.00
2023-03-21T14:18:56.729Z,100305.00
2023-03-21T14:24:12.773Z,100305.40
2023-03-21T14:29:26.867Z,100309.00
2023-03-21T14:34:35.166Z,100304.00
2023-03-21T14:39:38.556Z,100296.60
2023-03-21T14:44:55.351Z,100296.00
2023-03-21T14:50:01.285Z,100293.80
2023-03-21T14:55:16.703Z,100291.00
2023-03-21T15:00:29.087Z,100290.80
2023-03-21T15:05:39.654Z,100293.00
2023-03-21T15:11:06.303Z,100288.20
2023-03-21T15:16:11.271Z,100290.00
2023-03-21T15:21:28.811Z,100286.00
2023-03-21T15:26:32.024Z,100274.40
2023-03-21T15:31:39.249Z,100274.40
2023-03-21T15:36:49.366Z,100275.00
2023-03-21T15:42:23.396Z,100273.60
2023-03-21T15:48:00.041Z,100273.80
2023-03-21T15:53:11.955Z,100270.80
2023-03-21T15:58:20.784Z,100268.00
2023-03-21T16:03:28.356Z,100266.00
2023-03-21T16:08:38.210Z,100269.20
2023-03-21T16:13:41.224Z,100266.40
2023-03-21T16:18:44.121Z,100270.00
2023-03-21T16:23:48.785Z,100268.60
2023-03-21T16:28:53.074Z,100265.40
2023-03-21T16:33:56.034Z,100271.40
2023-03-21T16:38:59.905Z,100267.60
2023-03-21T16:44:02.807Z,100267.80
2023-03-21T16:49:06.266Z,100271.40
2023-03-21T16:54:09.137Z,100275.60
2023-03-21T16:59:15.583Z,100273.80
2023-03-21T17:04:19.139Z,100273.20
2023-03-21T17:09:27.358Z,100282.20
2023-03-21T17:14:30.193Z,100273.60
2023-03-21T17:19:33.023Z,100283.80
2023-03-21T17:24:36.895Z,100280.80
2023-03-21T17:29:39.954Z,100282.40
2023-03-21T17:34:42.964Z,100289.40
2023-03-21T17:39:46.246Z,100285.80
2023-03-21T17:44:49.204Z,100289.20
2023-03-21T17:49:53.214Z,100288.60
2023-03-21T17:54:56.382Z,100284.80
2023-03-21T17:59:59.512Z,100282.00
2023-03-21T18:05:02.468Z,100285.20
2023-03-21T18:10:06.333Z,100286.40
2023-03-21T18:15:14.335Z,100292.00
2023-03-21T18:20:23.761Z,100295.00
2023-03-21T18:25:27.474Z,100294.40
2023-03-21T18:30:50.378Z,100293.80
2023-03-21T18:35:59.075Z,100294.60
2023-03-21T18:41:02.651Z,100296.40
2023-03-21T18:46:07.283Z,100292.00
2023-03-21T18:51:10.695Z,100292.00
2023-03-21T18:56:46.600Z,100289.80
2023-03-21T19:01:38.386Z,100286.00
2023-03-21T19:06:41.692Z,100295.20
2023-03-21T19:11:44.653Z,100292.00
2023-03-21T19:17:34.272Z,100290.80
2023-03-21T19:22:11.505Z,100289.20
2023-03-21T19:27:14.839Z,100293.20
2023-03-21T19:32:17.899Z,100290.80
2023-03-21T19:37:21.013Z,100286.80
2023-03-21T19:42:29.277Z,100292.80
2023-03-21T19:47:36.896Z,100295.20
2023-03-21T19:52:40.083Z,100299.60
2023-03-21T19:57:42.989Z,100290.80
2023-03-21T20:02:47.323Z,100299.00
2023-03-21T20:07:53.644Z,100297.40
2023-03-21T20:12:57.289Z,100301.80
2023-03-21T20:18:00.339Z,100298.80
2023-03-21T20:23:07.457Z,100298.80
2023-03-21T20:28:17.226Z,100297.60
2023-03-21T20:33:28.738Z,100295.20
2023-03-21T20:38:37.227Z,100291.40
2023-03-21T20:49:06.659Z,100283.80
2023-03-21T20:54:11.160Z,100282.40
2023-03-21T20:59:24.444Z,100284.40
2023-03-21T21:04:49.879Z,100277.60
2023-03-21T21:09:56.018Z,100279.80
2023-03-21T21:14:59.346Z,100274.00
2023-03-21T21:20:15.262Z,100271.80
2023-03-21T21:25:18.929Z,100273.80
2023-03-21T21:30:22.667Z,100267.80
2023-03-21T21:35:25.709Z,100265.00
2023-03-21T21:40:29.689Z,100263.00
2023-03-21T21:45:32.876Z,100262.20
2023-03-21T21:50:36.964Z,100266.80
2023-03-21T21:55:40.146Z,100255.80
2023-03-21T22:00:44.251Z,100256.00
2023-03-21T22:05:47.924Z,100256.40
2023-03-21T22:10:50.827Z,100261.40
2023-03-21T22:15:53.903Z,100260.60
2023-03-21T22:20:56.813Z,100259.40
2023-03-21T22:25:59.685Z,100261.00
2023-03-21T22:31:12.033Z,100261.80
2023-03-21T22:36:14.938Z,100258.60
2023-03-21T22:41:17.742Z,100248.00
2023-03-21T22:46:20.813Z,100243.40
2023-03-21T22:51:23.746Z,100247.40
2023-03-21T22:56:26.696Z,100245.60
2023-03-21T23:01:29.641Z,100239.40
2023-03-21T23:06:33.168Z,100234.40
2023-03-21T23:11:38.124Z,100229.00
2023-03-21T23:16:42.272Z,100223.40
2023-03-21T23:21:45.171Z,100220.00
2023-03-21T23:26:48.255Z,100216.80
2023-03-21T23:31:51.208Z,100219.20
2023-03-21T23:36:54.058Z,100220.60
2023-03-21T23:41:58.690Z,100212.20
2023-03-21T23:47:01.507Z,100204.60
2023-03-21T23:52:05.069Z,100197.20
2023-03-21T23:57:08.021Z,100191.20
