createdAt,value
2022-10-16T00:01:13.040Z,19.06
2022-10-16T00:03:44.150Z,19.18
2022-10-16T00:06:12.214Z,18.84
2022-10-16T00:08:40.444Z,18.95
2022-10-16T00:11:09.309Z,19.22
2022-10-16T00:13:41.981Z,19.05
2022-10-16T00:16:10.270Z,19.30
2022-10-16T00:18:38.520Z,19.49
2022-10-16T00:21:11.659Z,19.31
2022-10-16T00:23:39.395Z,19.36
2022-10-16T00:26:13.452Z,19.31
2022-10-16T00:28:44.206Z,19.18
2022-10-16T00:31:15.452Z,19.07
2022-10-16T00:33:44.165Z,19.05
2022-10-16T00:36:14.655Z,18.68
2022-10-16T00:38:42.480Z,18.48
2022-10-16T00:41:11.613Z,19.00
2022-10-16T00:43:42.985Z,19.13
2022-10-16T00:46:17.654Z,18.58
2022-10-16T00:48:45.645Z,18.75
2022-10-16T00:51:13.184Z,18.34
2022-10-16T00:53:40.996Z,18.08
2022-10-16T00:56:08.798Z,17.88
2022-10-16T00:58:39.293Z,18.18
2022-10-16T01:01:09.065Z,18.46
2022-10-16T01:03:38.515Z,18.94
2022-10-16T01:06:15.798Z,18.86
2022-10-16T01:08:47.341Z,18.30
2022-10-16T01:11:17.627Z,18.28
2022-10-16T01:13:51.847Z,18.34
2022-10-16T01:16:22.082Z,18.50
2022-10-16T01:18:52.800Z,18.62
2022-10-16T01:21:23.663Z,18.23
2022-10-16T01:23:53.314Z,17.90
2022-10-16T01:26:27.035Z,17.96
2022-10-16T01:28:59.826Z,18.24
2022-10-16T01:31:28.162Z,18.57
2022-10-16T01:34:02.799Z,16.72
2022-10-16T01:36:35.559Z,18.10
2022-10-16T01:39:03.942Z,17.91
2022-10-16T01:41:34.970Z,18.01
2022-10-16T01:44:05.277Z,18.13
2022-10-16T01:46:33.178Z,18.22
2022-10-16T01:49:01.453Z,18.47
2022-10-16T01:51:31.543Z,17.65
2022-10-16T01:54:04.208Z,17.83
2022-10-16T01:56:36.578Z,17.79
2022-10-16T01:59:06.546Z,17.45
2022-10-16T02:01:35.362Z,17.51
2022-10-16T02:04:04.793Z,17.71
2022-10-16T02:06:32.963Z,17.69
2022-10-16T02:09:03.524Z,17.91
2022-10-16T02:11:31.069Z,17.75
2022-10-16T02:14:05.137Z,17.26
2022-10-16T02:16:37.811Z,17.40
2022-10-16T02:19:05.975Z,17.02
2022-10-16T02:21:39.330Z,17.58
2022-10-16T02:24:09.307Z,17.15
2022-10-16T02:26:44.147Z,16.83
2022-10-16T02:29:13.726Z,17.07
2022-10-16T02:31:48.310Z,17.13
2022-10-16T02:34:18.318Z,17.44
2022-10-16T02:36:46.171Z,17.54
2022-10-16T02:39:15.086Z,17.14
2022-10-16T02:41:42.692Z,17.09
2022-10-16T02:44:13.774Z,17.35
2022-10-16T02:46:43.825Z,17.13
2022-10-16T02:49:12.975Z,17.40
2022-10-16T02:51:43.607Z,17.61
2022-10-16T02:54:12.445Z,17.53
2022-10-16T02:56:40.014Z,17.60
2022-10-16T02:59:07.718Z,17.90
2022-10-16T03:01:36.861Z,17.85
2022-10-16T03:04:04.853Z,17.77
2022-10-16T03:06:34.375Z,18.12
2022-10-16T03:09:02.145Z,18.17
2022-10-16T03:11:32.481Z,17.58
2022-10-16T03:14:03.911Z,17.47
2022-10-16T03:16:31.529Z,17.55
2022-10-16T03:18:59.132Z,17.92
2022-10-16T03:21:26.738Z,17.87
2022-10-16T03:24:09.864Z,17.84
2022-10-16T03:26:37.439Z,17.63
2022-10-16T03:29:04.989Z,17.47
2022-10-16T03:31:32.804Z,18.13
2022-10-16T03:34:00.441Z,17.73
2022-10-16T03:36:28.069Z,17.57
2022-10-16T03:38:55.660Z,17.41
2022-10-16T03:41:24.862Z,17.14
2022-10-16T03:43:55.024Z,17.26
2022-10-16T03:46:24.560Z,17.20
2022-10-16T03:48:52.121Z,17.89
2022-10-16T03:51:19.934Z,17.99
2022-10-16T03:53:47.581Z,17.67
2022-10-16T03:56:15.343Z,17.71
2022-10-16T03:58:45.098Z,17.81
2022-10-16T04:01:13.006Z,17.76
2022-10-16T04:03:42.673Z,18.12
2022-10-16T04:06:12.097Z,17.84
2022-10-16T04:08:40.214Z,17.75
2022-10-16T04:11:09.158Z,17.46
2022-10-16T04:13:37.582Z,17.77
2022-10-16T04:16:08.574Z,17.99
2022-10-16T04:18:38.127Z,17.55
2022-10-16T04:21:05.790Z,17.58
2022-10-16T04:23:33.658Z,17.27
2022-10-16T04:26:05.363Z,17.26
2022-10-16T04:28:35.966Z,17.43
2022-10-16T04:31:13.034Z,17.65
2022-10-16T04:33:40.742Z,17.63
2022-10-16T04:36:08.690Z,17.62
2022-10-16T04:38:38.433Z,17.18
2022-10-16T04:41:10.377Z,17.46
2022-10-16T04:43:39.842Z,17.97
2022-10-16T04:46:12.406Z,17.82
2022-10-16T04:48:40.912Z,18.17
2022-10-16T04:51:08.643Z,18.43
2022-10-16T04:53:39.383Z,18.64
2022-10-16T04:56:08.786Z,17.95
2022-10-16T04:58:39.260Z,17.84
2022-10-16T05:01:22.393Z,17.67
2022-10-16T05:03:49.940Z,17.82
2022-10-16T05:06:28.424Z,18.07
2022-10-16T05:08:56.257Z,18.08
2022-10-16T05:11:24.141Z,17.87
2022-10-16T05:13:55.098Z,17.49
2022-10-16T05:16:25.480Z,17.42
2022-10-16T05:19:00.040Z,17.73
2022-10-16T05:21:38.574Z,17.79
2022-10-16T05:24:10.269Z,17.45
2022-10-16T05:26:37.997Z,17.69
2022-10-16T05:29:06.141Z,17.61
2022-10-16T05:31:39.213Z,18.09
2022-10-16T05:34:07.141Z,17.95
2022-10-16T05:36:34.730Z,18.35
2022-10-16T05:39:02.383Z,18.51
2022-10-16T05:41:29.997Z,18.67
2022-10-16T05:43:57.598Z,18.64
2022-10-16T05:46:28.108Z,17.89
2022-10-16T05:49:10.312Z,18.03
2022-10-16T05:51:37.916Z,18.05
2022-10-16T05:54:05.585Z,18.21
2022-10-16T05:56:33.247Z,18.50
2022-10-16T05:59:00.915Z,18.84
2022-10-16T06:01:29.814Z,18.51
2022-10-16T06:03:57.423Z,18.06
2022-10-16T06:06:33.914Z,18.15
2022-10-16T06:09:01.589Z,17.62
2022-10-16T06:11:31.976Z,17.31
2022-10-16T06:14:03.070Z,17.36
2022-10-16T06:16:30.728Z,18.08
2022-10-16T06:19:01.465Z,18.25
2022-10-16T06:21:32.498Z,18.40
2022-10-16T06:24:00.525Z,18.18
2022-10-16T06:26:29.117Z,18.62
2022-10-16T06:28:57.754Z,18.35
2022-10-16T06:31:32.565Z,18.14
2022-10-16T06:34:00.553Z,18.75
2022-10-16T06:36:31.607Z,17.93
2022-10-16T06:39:02.369Z,17.69
2022-10-16T06:41:33.036Z,17.97
2022-10-16T06:44:01.170Z,18.13
2022-10-16T06:46:29.034Z,18.13
2022-10-16T06:48:56.554Z,18.30
2022-10-16T06:51:26.919Z,18.27
2022-10-16T06:54:02.763Z,18.19
2022-10-16T06:56:35.333Z,18.54
2022-10-16T06:59:06.327Z,18.25
2022-10-16T07:01:35.925Z,18.28
2022-10-16T07:04:04.107Z,18.38
2022-10-16T07:06:33.354Z,18.70
2022-10-16T07:09:02.854Z,18.39
2022-10-16T07:11:30.829Z,18.33
2022-10-16T07:14:00.215Z,18.25
2022-10-16T07:16:31.729Z,18.45
2022-10-16T07:19:01.511Z,18.19
2022-10-16T07:21:30.040Z,18.20
2022-10-16T07:24:01.258Z,18.50
2022-10-16T07:26:29.285Z,18.37
2022-10-16T07:28:59.814Z,18.55
2022-10-16T07:31:29.183Z,18.32
2022-10-16T07:33:57.211Z,18.08
2022-10-16T07:36:24.801Z,18.45
2022-10-16T07:38:57.114Z,18.45
2022-10-16T07:41:27.723Z,18.67
2022-10-16T07:43:57.414Z,18.69
2022-10-16T07:46:27.536Z,18.52
2022-10-16T07:48:56.531Z,18.45
2022-10-16T07:51:24.831Z,18.20
2022-10-16T07:53:56.130Z,18.64
2022-10-16T07:56:23.890Z,18.45
2022-10-16T07:58:52.262Z,19.10
2022-10-16T08:01:20.290Z,19.09
2022-10-16T08:03:48.782Z,19.82
2022-10-16T08:06:20.726Z,19.49
2022-10-16T08:08:51.451Z,19.89
2022-10-16T08:11:23.880Z,19.91
2022-10-16T08:13:51.467Z,19.28
2022-10-16T08:16:19.310Z,19.36
2022-10-16T08:18:47.300Z,19.15
2022-10-16T08:21:20.201Z,18.84
2022-10-16T08:23:54.643Z,18.90
2022-10-16T08:26:25.812Z,19.29
2022-10-16T08:28:53.789Z,18.82
2022-10-16T08:31:23.816Z,18.94
2022-10-16T08:33:52.700Z,19.20
2022-10-16T08:36:22.903Z,19.37
2022-10-16T08:38:55.344Z,19.53
2022-10-16T08:41:37.984Z,19.25
2022-10-16T08:44:10.001Z,19.03
2022-10-16T08:46:40.238Z,19.64
2022-10-16T08:49:17.038Z,19.26
2022-10-16T08:51:46.853Z,19.09
2022-10-16T08:54:22.134Z,19.48
2022-10-16T08:56:55.889Z,19.61
2022-10-16T08:59:23.582Z,19.38
2022-10-16T09:01:55.469Z,19.55
2022-10-16T09:04:29.174Z,19.84
2022-10-16T09:06:57.031Z,19.92
2022-10-16T09:09:42.449Z,19.71
2022-10-16T09:12:15.059Z,19.65
2022-10-16T09:14:46.042Z,19.24
2022-10-16T09:17:25.614Z,19.53
2022-10-16T09:19:57.339Z,19.77
2022-10-16T09:22:25.862Z,19.16
2022-10-16T09:24:55.922Z,19.59
2022-10-16T09:27:27.377Z,20.12
2022-10-16T09:29:59.599Z,20.06
2022-10-16T09:32:30.327Z,19.92
2022-10-16T09:34:59.598Z,20.25
2022-10-16T09:37:27.405Z,19.87
2022-10-16T09:39:55.551Z,19.77
2022-10-16T09:42:26.212Z,20.25
2022-10-16T09:44:56.096Z,20.35
2022-10-16T09:47:27.450Z,20.41
2022-10-16T09:49:56.136Z,20.44
2022-10-16T09:52:23.917Z,20.61
2022-10-16T09:54:52.430Z,21.58
2022-10-16T09:57:20.340Z,21.07
2022-10-16T09:59:51.131Z,21.35
2022-10-16T10:02:29.334Z,20.72
2022-10-16T10:04:57.132Z,21.22
2022-10-16T10:07:26.566Z,21.24
2022-10-16T10:09:58.858Z,20.86
2022-10-16T10:12:27.458Z,20.67
2022-10-16T10:14:55.418Z,20.54
2022-10-16T10:17:28.062Z,20.82
2022-10-16T10:19:56.602Z,20.91
2022-10-16T10:22:26.769Z,20.81
2022-10-16T10:25:00.505Z,21.06
2022-10-16T10:27:33.818Z,21.07
2022-10-16T10:30:04.101Z,21.15
2022-10-16T10:32:48.056Z,21.58
2022-10-16T10:35:16.929Z,21.87
2022-10-16T10:37:57.608Z,21.79
2022-10-16T10:40:32.399Z,21.63
2022-10-16T10:43:03.946Z,22.39
2022-10-16T10:45:35.327Z,22.31
2022-10-16T10:48:11.644Z,22.61
2022-10-16T10:50:41.296Z,22.84
2022-10-16T10:53:11.753Z,22.68
2022-10-16T10:55:40.409Z,22.74
2022-10-16T10:58:21.762Z,22.77
2022-10-16T11:00:51.225Z,22.95
2022-10-16T11:03:26.587Z,22.46
2022-10-16T11:05:59.771Z,22.66
2022-10-16T11:08:28.714Z,22.72
2022-10-16T11:11:03.075Z,23.47
2022-10-16T11:13:33.191Z,22.60
2022-10-16T11:16:03.544Z,22.78
2022-10-16T11:18:36.223Z,22.87
2022-10-16T11:21:07.886Z,22.97
2022-10-16T11:23:38.828Z,23.83
2022-10-16T11:26:07.707Z,23.84
2022-10-16T11:28:36.551Z,24.00
2022-10-16T11:31:05.125Z,24.17
2022-10-16T11:33:36.127Z,24.43
2022-10-16T11:36:06.331Z,24.64
2022-10-16T11:38:37.273Z,24.59
2022-10-16T11:41:05.908Z,25.17
2022-10-16T11:43:35.242Z,24.93
2022-10-16T11:46:06.556Z,24.59
2022-10-16T11:48:41.422Z,24.88
2022-10-16T11:51:10.786Z,25.60
2022-10-16T11:53:41.814Z,24.88
2022-10-16T11:56:09.496Z,24.91
2022-10-16T11:58:37.864Z,24.86
2022-10-16T12:01:07.611Z,24.28
2022-10-16T12:03:38.759Z,25.20
2022-10-16T12:06:15.744Z,25.54
2022-10-16T12:08:43.432Z,25.61
2022-10-16T12:11:12.015Z,25.68
2022-10-16T12:13:40.352Z,25.23
2022-10-16T12:16:09.333Z,25.48
2022-10-16T12:18:36.949Z,25.85
2022-10-16T12:21:10.332Z,24.87
2022-10-16T12:23:41.788Z,26.46
2022-10-16T12:26:09.350Z,25.98
2022-10-16T12:28:40.227Z,26.61
2022-10-16T12:31:09.470Z,26.38
2022-10-16T12:33:37.637Z,27.00
2022-10-16T12:36:07.497Z,27.06
2022-10-16T12:38:37.647Z,27.05
2022-10-16T12:41:09.285Z,26.98
2022-10-16T12:43:38.593Z,26.39
2022-10-16T12:46:07.403Z,25.53
2022-10-16T12:48:48.658Z,25.72
2022-10-16T12:51:27.433Z,26.16
2022-10-16T12:54:01.681Z,26.44
2022-10-16T12:56:35.882Z,26.81
2022-10-16T12:59:08.493Z,26.70
2022-10-16T13:01:41.944Z,26.82
2022-10-16T13:04:17.815Z,25.27
2022-10-16T13:06:47.379Z,25.00
2022-10-16T13:09:21.418Z,26.16
2022-10-16T13:11:57.609Z,25.60
2022-10-16T13:14:31.066Z,26.19
2022-10-16T13:17:00.238Z,26.37
2022-10-16T13:19:32.840Z,26.23
2022-10-16T13:22:01.760Z,26.34
2022-10-16T13:24:36.919Z,26.02
2022-10-16T13:27:09.870Z,25.44
2022-10-16T13:29:37.719Z,24.57
2022-10-16T13:32:09.346Z,24.04
2022-10-16T13:34:44.077Z,24.64
2022-10-16T13:37:17.713Z,24.60
2022-10-16T13:39:45.554Z,24.64
2022-10-16T13:42:15.113Z,24.77
2022-10-16T13:44:43.231Z,24.58
2022-10-16T13:47:17.806Z,24.64
2022-10-16T13:49:48.416Z,24.68
2022-10-16T13:52:19.937Z,24.67
2022-10-16T13:55:00.884Z,24.42
2022-10-16T13:57:31.659Z,24.15
2022-10-16T13:59:59.572Z,24.09
2022-10-16T14:02:28.809Z,24.18
2022-10-16T14:04:57.166Z,24.74
2022-10-16T14:07:26.259Z,24.42
2022-10-16T14:09:54.490Z,24.32
2022-10-16T14:12:25.517Z,24.34
2022-10-16T14:15:05.584Z,24.44
2022-10-16T14:17:34.305Z,24.23
2022-10-16T14:20:06.459Z,24.15
2022-10-16T14:22:35.271Z,24.17
2022-10-16T14:25:18.395Z,23.82
2022-10-16T14:27:47.099Z,23.90
2022-10-16T14:30:18.921Z,23.82
2022-10-16T14:32:55.257Z,23.94
2022-10-16T14:35:27.436Z,24.15
2022-10-16T14:37:57.734Z,24.09
2022-10-16T14:40:28.366Z,23.92
2022-10-16T14:42:56.230Z,23.78
2022-10-16T14:45:32.457Z,23.91
2022-10-16T14:48:00.841Z,24.21
2022-10-16T14:50:30.752Z,24.54
2022-10-16T14:52:58.461Z,24.69
2022-10-16T14:55:26.417Z,24.61
2022-10-16T14:57:58.247Z,24.25
2022-10-16T15:00:32.650Z,23.84
2022-10-16T15:03:10.637Z,23.72
2022-10-16T15:05:38.753Z,23.70
2022-10-16T15:08:06.623Z,23.59
2022-10-16T15:10:41.810Z,23.75
2022-10-16T15:13:11.390Z,23.45
2022-10-16T15:15:42.834Z,23.73
2022-10-16T15:18:11.010Z,24.06
2022-10-16T15:20:39.470Z,24.11
2022-10-16T15:23:08.169Z,24.21
2022-10-16T15:25:37.359Z,23.96
2022-10-16T15:28:05.503Z,23.92
2022-10-16T15:30:33.857Z,24.00
2022-10-16T15:33:12.405Z,23.79
2022-10-16T15:35:40.524Z,23.67
2022-10-16T15:38:08.193Z,23.71
2022-10-16T15:40:35.964Z,23.63
2022-10-16T15:43:03.525Z,23.77
2022-10-16T15:45:31.071Z,23.92
2022-10-16T15:47:58.729Z,23.82
2022-10-16T15:50:30.058Z,23.64
2022-10-16T15:52:58.005Z,23.75
2022-10-16T15:55:28.329Z,23.65
2022-10-16T15:57:57.501Z,23.85
2022-10-16T16:00:26.595Z,24.02
2022-10-16T16:02:56.984Z,24.16
2022-10-16T16:05:24.551Z,24.15
2022-10-16T16:07:53.772Z,24.09
2022-10-16T16:10:24.374Z,23.96
2022-10-16T16:12:53.560Z,23.67
2022-10-16T16:15:21.786Z,23.41
2022-10-16T16:17:51.667Z,23.35
2022-10-16T16:20:20.701Z,23.22
2022-10-16T16:22:50.427Z,23.14
2022-10-16T16:25:25.577Z,22.90
2022-10-16T16:27:53.143Z,22.88
2022-10-16T16:30:28.052Z,22.92
2022-10-16T16:32:56.009Z,23.04
2022-10-16T16:35:23.581Z,23.12
2022-10-16T16:37:51.159Z,23.17
2022-10-16T16:40:20.359Z,23.10
2022-10-16T16:42:49.530Z,23.25
2022-10-16T16:45:17.372Z,23.04
2022-10-16T16:47:45.184Z,22.73
2022-10-16T16:50:13.421Z,22.99
2022-10-16T16:52:41.560Z,22.69
2022-10-16T16:55:09.623Z,22.59
2022-10-16T16:57:38.744Z,22.54
2022-10-16T17:00:09.911Z,22.79
2022-10-16T17:02:44.072Z,22.68
2022-10-16T17:05:14.639Z,22.58
2022-10-16T17:07:42.179Z,22.43
2022-10-16T17:10:13.108Z,22.41
2022-10-16T17:12:45.631Z,22.36
2022-10-16T17:15:13.346Z,22.30
2022-10-16T17:17:43.798Z,22.23
2022-10-16T17:20:12.805Z,21.91
2022-10-16T17:25:10.094Z,22.20
2022-10-16T17:27:40.436Z,21.56
2022-10-16T17:30:12.723Z,21.38
2022-10-16T17:32:40.312Z,21.41
2022-10-16T17:35:08.768Z,21.60
2022-10-16T17:37:36.661Z,21.73
2022-10-16T17:40:04.368Z,21.77
2022-10-16T17:42:32.085Z,21.90
2022-10-16T17:44:59.690Z,21.78
2022-10-16T17:47:30.001Z,21.67
2022-10-16T17:49:59.733Z,21.85
2022-10-16T17:52:28.984Z,21.84
2022-10-16T17:55:02.674Z,21.78
2022-10-16T17:57:30.289Z,21.82
2022-10-16T17:59:57.866Z,21.78
2022-10-16T18:02:25.755Z,21.77
2022-10-16T18:04:56.743Z,21.64
2022-10-16T18:07:24.534Z,21.51
2022-10-16T18:10:11.320Z,21.33
2022-10-16T18:12:39.612Z,20.95
2022-10-16T18:15:07.733Z,21.17
2022-10-16T18:17:43.188Z,21.08
2022-10-16T18:20:13.399Z,21.03
2022-10-16T18:22:41.396Z,21.19
2022-10-16T18:25:09.318Z,21.27
2022-10-16T18:27:36.855Z,21.05
2022-10-16T18:30:06.726Z,20.98
2022-10-16T18:32:35.889Z,20.55
2022-10-16T18:35:04.786Z,20.84
2022-10-16T18:37:36.566Z,20.36
2022-10-16T18:40:06.627Z,20.44
2022-10-16T18:42:34.966Z,20.61
2022-10-16T18:45:06.957Z,20.67
2022-10-16T18:47:34.926Z,19.95
2022-10-16T18:50:02.884Z,19.92
2022-10-16T18:52:31.455Z,19.42
2022-10-16T18:55:00.670Z,19.41
2022-10-16T18:57:31.724Z,19.36
2022-10-16T19:00:02.157Z,19.31
2022-10-16T19:02:29.844Z,18.96
2022-10-16T19:04:57.697Z,18.93
2022-10-16T19:07:26.016Z,19.09
2022-10-16T19:09:54.861Z,18.71
2022-10-16T19:12:27.113Z,18.72
2022-10-16T19:14:54.868Z,18.53
2022-10-16T19:17:22.849Z,18.52
2022-10-16T19:19:54.470Z,18.53
2022-10-16T19:22:53.705Z,18.84
2022-10-16T19:25:22.305Z,18.87
2022-10-16T19:27:54.328Z,18.86
2022-10-16T19:30:25.296Z,18.62
2022-10-16T19:32:53.287Z,18.54
2022-10-16T19:35:21.222Z,18.52
2022-10-16T19:37:51.120Z,18.68
2022-10-16T19:40:18.662Z,18.54
2022-10-16T19:42:48.509Z,18.45
2022-10-16T19:45:17.482Z,18.64
2022-10-16T19:47:46.938Z,18.72
2022-10-16T19:50:16.271Z,18.42
2022-10-16T19:52:44.259Z,18.15
2022-10-16T19:55:12.027Z,18.26
2022-10-16T19:57:40.004Z,18.48
2022-10-16T20:00:08.388Z,18.57
2022-10-16T20:02:40.962Z,18.22
2022-10-16T20:05:09.131Z,18.19
2022-10-16T20:07:37.371Z,18.06
2022-10-16T20:10:06.073Z,17.90
2022-10-16T20:12:34.044Z,17.87
2022-10-16T20:15:02.117Z,17.92
2022-10-16T20:17:31.035Z,18.00
2022-10-16T20:20:00.416Z,18.10
2022-10-16T20:22:28.163Z,18.25
2022-10-16T20:24:56.012Z,14.91
2022-10-16T20:27:25.808Z,18.19
2022-10-16T20:29:53.931Z,18.32
2022-10-16T20:32:21.613Z,18.25
2022-10-16T20:34:49.684Z,18.16
2022-10-16T20:37:18.867Z,18.27
2022-10-16T20:39:49.095Z,18.31
2022-10-16T20:42:16.744Z,18.07
2022-10-16T20:44:47.900Z,18.18
2022-10-16T20:47:17.059Z,18.20
2022-10-16T20:49:45.205Z,18.18
2022-10-16T20:52:12.862Z,17.99
2022-10-16T20:54:45.853Z,18.01
2022-10-16T20:57:13.379Z,18.23
2022-10-16T20:59:42.541Z,17.95
2022-10-16T21:02:14.208Z,18.04
2022-10-16T21:04:45.292Z,18.16
2022-10-16T21:07:18.389Z,18.06
2022-10-16T21:09:47.663Z,18.20
2022-10-16T21:12:15.611Z,18.27
2022-10-16T21:15:02.380Z,17.98
2022-10-16T21:17:31.758Z,18.00
2022-10-16T21:20:01.713Z,17.87
2022-10-16T21:22:33.460Z,18.02
2022-10-16T21:25:05.498Z,17.85
2022-10-16T21:27:37.184Z,17.86
2022-10-16T21:30:08.299Z,17.78
2022-10-16T21:32:36.207Z,17.96
2022-10-16T21:35:04.505Z,17.80
2022-10-16T21:37:32.066Z,17.94
2022-10-16T21:42:46.528Z,17.88
2022-10-16T21:45:14.322Z,17.81
2022-10-16T21:47:44.503Z,17.78
2022-10-16T21:50:12.127Z,18.10
2022-10-16T21:52:39.668Z,17.68
2022-10-16T21:55:10.662Z,17.78
2022-10-16T21:57:39.214Z,17.53
2022-10-16T22:00:10.923Z,17.34
2022-10-16T22:02:38.749Z,17.37
2022-10-16T22:05:06.608Z,17.43
2022-10-16T22:07:34.263Z,17.49
2022-10-16T22:10:01.853Z,17.53
2022-10-16T22:12:30.013Z,17.63
2022-10-16T22:15:01.104Z,17.43
2022-10-16T22:17:30.455Z,17.66
2022-10-16T22:19:58.280Z,17.50
2022-10-16T22:22:28.338Z,17.19
2022-10-16T22:24:58.480Z,17.29
2022-10-16T22:27:31.393Z,17.30
2022-10-16T22:29:59.028Z,17.28
2022-10-16T22:32:26.657Z,17.71
2022-10-16T22:34:56.042Z,17.65
2022-10-16T22:37:23.863Z,17.66
2022-10-16T22:39:57.787Z,17.91
2022-10-16T22:42:28.242Z,17.92
2022-10-16T22:44:57.130Z,18.14
2022-10-16T22:47:25.071Z,18.06
2022-10-16T22:49:54.597Z,18.06
2022-10-16T22:52:23.939Z,18.28
2022-10-16T22:55:01.822Z,17.65
2022-10-16T22:57:33.525Z,17.79
2022-10-16T23:00:04.663Z,18.33
2022-10-16T23:02:32.403Z,18.45
2022-10-16T23:05:00.051Z,17.79
2022-10-16T23:07:29.291Z,18.23
2022-10-16T23:09:59.429Z,18.95
2022-10-16T23:12:29.344Z,18.35
2022-10-16T23:15:00.763Z,18.38
2022-10-16T23:17:28.550Z,17.96
2022-10-16T23:19:56.151Z,18.37
2022-10-16T23:22:25.387Z,18.71
2022-10-16T23:24:56.918Z,18.43
2022-10-16T23:27:24.468Z,18.45
2022-10-16T23:29:54.821Z,18.52
2022-10-16T23:32:22.556Z,18.48
2022-10-16T23:34:50.130Z,18.18
2022-10-16T23:37:17.770Z,18.06
2022-10-16T23:39:45.339Z,18.11
2022-10-16T23:42:20.298Z,18.25
2022-10-16T23:44:50.704Z,17.82
2022-10-16T23:47:18.348Z,17.69
2022-10-16T23:49:48.377Z,17.67
2022-10-16T23:52:16.313Z,17.78
2022-10-16T23:54:43.937Z,17.81
2022-10-16T23:57:12.201Z,17.77
2022-10-16T23:59:43.618Z,17.82
