createdAt,value
2018-03-07T00:00:11.764Z,5.3
2018-03-07T00:01:01.554Z,5.3
2018-03-07T00:01:51.899Z,5.3
2018-03-07T00:02:41.931Z,5.3
2018-03-07T00:03:31.999Z,5.3
2018-03-07T00:04:22.077Z,5.3
2018-03-07T00:05:11.837Z,5.3
2018-03-07T00:06:02.218Z,5.3
2018-03-07T00:06:51.951Z,5.3
2018-03-07T00:07:42.029Z,5.3
2018-03-07T00:08:32.339Z,5.3
2018-03-07T00:09:22.126Z,5.3
2018-03-07T00:10:12.465Z,5.3
2018-03-07T00:11:02.531Z,5.4
2018-03-07T00:11:52.586Z,5.4
2018-03-07T00:12:42.340Z,5.4
2018-03-07T00:13:32.130Z,5.4
2018-03-07T00:14:22.728Z,5.4
2018-03-07T00:15:12.231Z,5.4
2018-03-07T00:16:02.863Z,5.4
2018-03-07T00:16:52.918Z,5.4
2018-03-07T00:17:42.966Z,5.4
2018-03-07T00:18:32.756Z,5.4
2018-03-07T00:19:22.515Z,5.4
2018-03-07T00:20:12.928Z,5.4
2018-03-07T00:21:03.202Z,5.4
2018-03-07T00:21:53.251Z,5.4
2018-03-07T00:22:43.325Z,5.4
2018-03-07T00:23:33.364Z,5.4
2018-03-07T00:24:23.151Z,5.4
2018-03-07T00:25:13.493Z,5.4
2018-03-07T00:26:03.555Z,5.4
2018-03-07T00:26:53.603Z,5.4
2018-03-07T00:27:43.394Z,5.4
2018-03-07T00:28:33.715Z,5.4
2018-03-07T00:29:23.770Z,5.4
2018-03-07T00:30:13.552Z,5.4
2018-03-07T00:31:03.885Z,5.4
2018-03-07T00:31:53.942Z,5.4
2018-03-07T00:32:43.713Z,5.4
2018-03-07T00:33:34.059Z,5.4
2018-03-07T00:34:23.862Z,5.4
2018-03-07T00:35:14.167Z,5.4
2018-03-07T00:36:03.952Z,5.4
2018-03-07T00:36:54.294Z,5.4
2018-03-07T00:37:44.339Z,5.4
2018-03-07T00:38:34.391Z,5.5
2018-03-07T00:39:24.198Z,5.4
2018-03-07T00:40:14.509Z,5.4
2018-03-07T00:41:03.832Z,5.5
2018-03-07T00:41:54.368Z,5.4
2018-03-07T00:42:44.212Z,5.5
2018-03-07T00:43:34.271Z,5.5
2018-03-07T00:44:24.237Z,5.5
2018-03-07T00:45:13.824Z,5.4
2018-03-07T00:46:04.437Z,5.5
2018-03-07T00:46:54.694Z,5.5
2018-03-07T00:47:44.541Z,5.5
2018-03-07T00:48:34.321Z,5.4
2018-03-07T00:49:24.476Z,5.5
2018-03-07T00:50:14.723Z,5.5
2018-03-07T00:51:04.804Z,5.4
2018-03-07T00:51:54.881Z,5.5
2018-03-07T00:52:44.917Z,5.4
2018-03-07T00:53:34.389Z,5.4
2018-03-07T00:54:25.024Z,5.5
2018-03-07T00:55:14.788Z,5.5
2018-03-07T00:56:05.124Z,5.5
2018-03-07T00:56:55.182Z,5.5
2018-03-07T00:57:44.966Z,5.5
2018-03-07T00:58:35.328Z,5.5
2018-03-07T00:59:25.343Z,5.5
2018-03-07T01:00:15.408Z,5.5
2018-03-07T01:01:05.464Z,5.5
2018-03-07T01:01:55.252Z,5.5
2018-03-07T01:02:45.593Z,5.4
2018-03-07T01:03:35.645Z,5.5
2018-03-07T01:04:25.734Z,5.5
2018-03-07T01:05:15.767Z,5.5
2018-03-07T01:06:05.828Z,5.5
2018-03-07T01:06:55.880Z,5.5
2018-03-07T01:07:45.637Z,5.5
2018-03-07T01:08:35.982Z,5.5
2018-03-07T01:09:26.250Z,5.5
2018-03-07T01:10:16.104Z,5.5
2018-03-07T01:11:05.872Z,5.5
2018-03-07T01:11:56.227Z,5.5
2018-03-07T01:12:46.464Z,5.5
2018-03-07T01:13:36.823Z,5.5
2018-03-07T01:14:26.603Z,5.5
2018-03-07T01:15:16.430Z,5.5
2018-03-07T01:16:06.702Z,5.5
2018-03-07T01:16:56.772Z,5.5
2018-03-07T01:17:46.052Z,5.5
2018-03-07T01:18:37.193Z,5.5
2018-03-07T01:19:26.986Z,5.5
2018-03-07T01:20:17.269Z,5.5
2018-03-07T01:21:07.046Z,5.5
2018-03-07T01:21:57.108Z,5.5
2018-03-07T01:22:47.156Z,5.5
2018-03-07T01:23:37.498Z,5.5
2018-03-07T01:24:27.615Z,5.5
2018-03-07T01:25:17.340Z,5.5
2018-03-07T01:26:07.682Z,5.5
2018-03-07T01:26:57.743Z,5.5
2018-03-07T01:27:47.217Z,5.5
2018-03-07T01:28:37.554Z,5.5
2018-03-07T01:29:27.634Z,5.5
2018-03-07T01:30:17.669Z,5.5
2018-03-07T01:31:07.447Z,5.5
2018-03-07T01:31:58.066Z,5.5
2018-03-07T01:32:47.844Z,5.5
2018-03-07T01:33:38.179Z,5.5
2018-03-07T01:34:27.948Z,5.5
2018-03-07T01:35:18.057Z,5.5
2018-03-07T01:36:08.370Z,5.5
2018-03-07T01:36:58.126Z,5.5
2018-03-07T01:37:48.478Z,5.5
2018-03-07T01:38:38.536Z,5.5
2018-03-07T01:39:28.585Z,5.5
2018-03-07T01:40:18.368Z,5.5
2018-03-07T01:41:08.418Z,5.5
2018-03-07T01:41:58.783Z,5.5
2018-03-07T01:42:48.263Z,5.5
2018-03-07T01:43:38.594Z,5.5
2018-03-07T01:44:28.939Z,5.5
2018-03-07T01:45:18.986Z,5.4
2018-03-07T01:46:09.074Z,5.5
2018-03-07T01:46:58.820Z,5.4
2018-03-07T01:47:48.941Z,5.5
2018-03-07T01:48:39.236Z,5.4
2018-03-07T01:49:29.289Z,5.4
2018-03-07T01:50:19.352Z,5.5
2018-03-07T01:51:09.108Z,5.5
2018-03-07T01:51:59.453Z,5.4
2018-03-07T01:52:49.213Z,5.4
2018-03-07T01:53:39.285Z,5.4
2018-03-07T01:54:29.352Z,5.4
2018-03-07T01:55:19.670Z,5.4
2018-03-07T01:56:09.455Z,5.4
2018-03-07T01:56:59.238Z,5.4
2018-03-07T01:57:49.849Z,5.4
2018-03-07T01:58:39.905Z,5.4
2018-03-07T01:59:29.702Z,5.4
2018-03-07T02:00:20.022Z,5.4
2018-03-07T02:01:10.074Z,5.4
2018-03-07T02:01:59.860Z,5.4
2018-03-07T02:02:49.907Z,5.4
2018-03-07T02:03:40.273Z,5.4
2018-03-07T02:04:30.321Z,5.4
2018-03-07T02:05:20.074Z,5.4
2018-03-07T02:06:10.152Z,5.4
2018-03-07T02:06:59.915Z,5.4
2018-03-07T02:07:50.277Z,5.4
2018-03-07T02:08:40.614Z,5.4
2018-03-07T02:09:30.662Z,5.4
2018-03-07T02:10:20.442Z,5.4
2018-03-07T02:11:10.497Z,5.4
2018-03-07T02:12:00.819Z,5.4
2018-03-07T02:12:50.118Z,5.4
2018-03-07T02:13:40.973Z,5.4
2018-03-07T02:14:30.616Z,5.4
2018-03-07T02:15:20.789Z,5.4
2018-03-07T02:16:10.541Z,5.4
2018-03-07T02:17:00.611Z,5.3
2018-03-07T02:17:50.468Z,5.4
2018-03-07T02:18:41.309Z,5.3
2018-03-07T02:19:30.853Z,5.3
2018-03-07T02:20:20.823Z,5.3
2018-03-07T02:21:11.166Z,5.4
2018-03-07T02:22:01.247Z,5.3
2018-03-07T02:22:51.013Z,5.3
2018-03-07T02:23:40.661Z,5.3
2018-03-07T02:24:31.138Z,5.3
2018-03-07T02:25:21.175Z,5.3
2018-03-07T02:26:11.518Z,5.3
2018-03-07T02:27:01.593Z,5.3
2018-03-07T02:27:51.646Z,5.3
2018-03-07T02:28:41.215Z,5.3
2018-03-07T02:29:32.021Z,5.3
2018-03-07T02:30:21.324Z,5.3
2018-03-07T02:31:11.881Z,5.3
2018-03-07T02:32:01.641Z,5.3
2018-03-07T02:32:51.715Z,5.3
2018-03-07T02:33:41.757Z,5.3
2018-03-07T02:34:32.116Z,5.2
2018-03-07T02:35:22.163Z,5.3
2018-03-07T02:36:12.223Z,5.3
2018-03-07T02:37:02.298Z,5.3
2018-03-07T02:37:52.047Z,5.2
2018-03-07T02:38:41.702Z,5.2
2018-03-07T02:39:32.249Z,5.2
2018-03-07T02:40:22.227Z,5.2
2018-03-07T02:41:12.645Z,5.2
2018-03-07T02:42:02.143Z,5.2
2018-03-07T02:42:52.485Z,5.2
2018-03-07T02:43:42.835Z,5.2
2018-03-07T02:44:32.303Z,5.2
2018-03-07T02:45:23.383Z,5.2
2018-03-07T02:46:13.220Z,5.1
2018-03-07T02:47:02.989Z,5.1
2018-03-07T02:47:53.017Z,5.1
2018-03-07T02:48:43.063Z,5.1
2018-03-07T02:49:33.127Z,5.1
2018-03-07T02:50:23.476Z,5.1
2018-03-07T02:51:13.543Z,5.1
2018-03-07T02:52:03.598Z,5.1
2018-03-07T02:52:53.661Z,5.1
2018-03-07T02:53:43.416Z,5.1
2018-03-07T02:54:33.773Z,5.1
2018-03-07T02:55:23.813Z,5.1
2018-03-07T02:56:13.577Z,5.1
2018-03-07T02:57:03.643Z,5.1
2018-03-07T02:57:53.429Z,5.1
2018-03-07T02:58:43.759Z,5
2018-03-07T02:59:34.087Z,5
2018-03-07T03:00:23.881Z,5
2018-03-07T03:01:14.216Z,5
2018-03-07T03:02:04.279Z,5
2018-03-07T03:02:54.068Z,5
2018-03-07T03:03:44.131Z,4.9
2018-03-07T03:04:34.451Z,4.9
2018-03-07T03:05:24.513Z,4.9
2018-03-07T03:06:13.994Z,4.9
2018-03-07T03:07:04.344Z,4.9
2018-03-07T03:07:54.394Z,4.9
2018-03-07T03:08:44.728Z,4.9
2018-03-07T03:09:34.771Z,4.9
2018-03-07T03:10:24.845Z,4.9
2018-03-07T03:11:14.621Z,4.9
2018-03-07T03:12:04.945Z,4.9
2018-03-07T03:12:55.021Z,4.8
2018-03-07T03:13:44.805Z,4.8
2018-03-07T03:14:35.128Z,4.8
2018-03-07T03:15:24.918Z,4.8
2018-03-07T03:16:15.270Z,4.8
2018-03-07T03:17:05.297Z,4.8
2018-03-07T03:17:55.063Z,4.8
2018-03-07T03:18:45.437Z,4.8
2018-03-07T03:19:35.478Z,4.8
2018-03-07T03:20:25.527Z,4.7
2018-03-07T03:21:15.571Z,4.8
2018-03-07T03:22:05.630Z,4.7
2018-03-07T03:22:55.419Z,4.7
2018-03-07T03:23:45.775Z,4.7
2018-03-07T03:24:35.544Z,4.7
2018-03-07T03:25:25.857Z,4.6
2018-03-07T03:26:15.637Z,4.6
2018-03-07T03:27:06.140Z,4.6
2018-03-07T03:27:55.757Z,4.6
2018-03-07T03:28:46.134Z,4.6
2018-03-07T03:29:36.156Z,4.6
2018-03-07T03:30:25.662Z,4.6
2018-03-07T03:31:15.709Z,4.6
2018-03-07T03:32:06.062Z,4.6
2018-03-07T03:32:56.166Z,4.6
2018-03-07T03:33:45.887Z,4.5
2018-03-07T03:34:36.224Z,4.5
2018-03-07T03:35:26.588Z,4.5
2018-03-07T03:36:16.359Z,4.5
2018-03-07T03:37:06.110Z,4.4
2018-03-07T03:37:56.748Z,4.4
2018-03-07T03:38:46.516Z,4.4
2018-03-07T03:39:36.594Z,4.4
2018-03-07T03:40:26.930Z,4.4
2018-03-07T03:41:16.489Z,4.4
2018-03-07T03:42:06.734Z,4.4
2018-03-07T03:42:57.063Z,4.4
2018-03-07T03:43:46.879Z,4.4
2018-03-07T03:44:37.174Z,4.3
2018-03-07T03:45:27.262Z,4.3
2018-03-07T03:46:17.309Z,4.3
2018-03-07T03:47:07.366Z,4.3
2018-03-07T03:47:57.425Z,4.3
2018-03-07T03:48:47.216Z,4.3
2018-03-07T03:49:37.565Z,4.3
2018-03-07T03:50:27.045Z,4.3
2018-03-07T03:51:17.636Z,4.3
2018-03-07T03:52:07.690Z,4.2
2018-03-07T03:52:57.765Z,4.2
2018-03-07T03:53:47.825Z,4.2
2018-03-07T03:54:37.858Z,4.2
2018-03-07T03:55:27.930Z,4.1
2018-03-07T03:56:17.978Z,4.1
2018-03-07T03:57:08.046Z,4.1
2018-03-07T03:57:58.108Z,4.1
2018-03-07T03:58:47.875Z,4.1
2018-03-07T03:59:37.933Z,4.1
2018-03-07T04:00:28.271Z,4.1
2018-03-07T04:01:18.080Z,4.1
2018-03-07T04:02:08.103Z,4.1
2018-03-07T04:02:57.926Z,4.1
2018-03-07T04:03:48.494Z,4
2018-03-07T04:04:38.555Z,4
2018-03-07T04:05:28.335Z,4
2018-03-07T04:06:18.675Z,3.9
2018-03-07T04:07:08.453Z,3.9
2018-03-07T04:07:58.490Z,3.9
2018-03-07T04:08:48.583Z,3.9
2018-03-07T04:09:38.892Z,3.9
2018-03-07T04:10:28.975Z,3.9
2018-03-07T04:11:19.027Z,3.9
2018-03-07T04:12:09.077Z,3.9
2018-03-07T04:12:58.853Z,3.9
2018-03-07T04:13:48.636Z,3.9
2018-03-07T04:14:39.250Z,3.8
2018-03-07T04:15:28.731Z,3.8
2018-03-07T04:16:19.112Z,3.8
2018-03-07T04:17:09.152Z,3.8
2018-03-07T04:17:59.462Z,3.8
2018-03-07T04:18:49.251Z,3.8
2018-03-07T04:19:39.320Z,3.8
2018-03-07T04:20:29.651Z,3.8
2018-03-07T04:21:19.729Z,3.8
2018-03-07T04:22:09.484Z,3.8
2018-03-07T04:22:59.553Z,3.8
2018-03-07T04:23:49.595Z,3.8
2018-03-07T04:24:39.926Z,3.7
2018-03-07T04:25:29.967Z,3.7
2018-03-07T04:26:19.775Z,3.7
2018-03-07T04:27:10.121Z,3.7
2018-03-07T04:28:00.199Z,3.7
2018-03-07T04:28:49.660Z,3.7
2018-03-07T04:29:40.018Z,3.6
2018-03-07T04:30:30.048Z,3.6
2018-03-07T04:31:20.377Z,3.6
2018-03-07T04:32:10.433Z,3.6
2018-03-07T04:33:00.230Z,3.6
2018-03-07T04:33:50.552Z,3.6
2018-03-07T04:34:40.338Z,3.6
2018-03-07T04:35:30.388Z,3.6
2018-03-07T04:36:20.750Z,3.6
2018-03-07T04:37:10.801Z,3.6
2018-03-07T04:38:00.841Z,3.6
2018-03-07T04:38:50.913Z,3.6
2018-03-07T04:39:40.993Z,3.6
2018-03-07T04:40:31.030Z,3.5
2018-03-07T04:41:20.790Z,3.5
2018-03-07T04:42:11.146Z,3.6
2018-03-07T04:43:01.205Z,3.5
2018-03-07T04:43:51.238Z,3.5
2018-03-07T04:44:41.036Z,3.5
2018-03-07T04:45:30.823Z,3.5
2018-03-07T04:46:21.148Z,3.5
2018-03-07T04:47:11.470Z,3.5
2018-03-07T04:48:01.533Z,3.5
2018-03-07T04:48:51.611Z,3.5
2018-03-07T04:49:41.365Z,3.5
2018-03-07T04:50:31.428Z,3.5
2018-03-07T04:51:21.753Z,3.5
2018-03-07T04:52:11.565Z,3.5
2018-03-07T04:53:01.629Z,3.5
2018-03-07T04:53:51.950Z,3.6
2018-03-07T04:54:41.436Z,3.5
2018-03-07T04:55:31.279Z,85
2018-03-07T04:56:21.560Z,3.5
2018-03-07T04:57:12.209Z,3.6
2018-03-07T04:58:02.236Z,3.6
2018-03-07T04:58:52.272Z,3.6
2018-03-07T04:59:41.766Z,3.6
2018-03-07T05:00:32.381Z,3.6
2018-03-07T05:01:22.467Z,3.6
2018-03-07T05:02:11.935Z,3.7
2018-03-07T05:03:02.561Z,3.7
2018-03-07T05:03:52.609Z,3.8
2018-03-07T05:04:42.665Z,3.8
2018-03-07T05:05:32.151Z,3.8
2018-03-07T05:06:22.498Z,3.8
2018-03-07T05:07:12.831Z,3.9
2018-03-07T05:08:02.641Z,3.9
2018-03-07T05:08:52.673Z,3.9
2018-03-07T05:09:42.734Z,4
2018-03-07T05:10:32.878Z,4
2018-03-07T05:11:23.121Z,4.1
2018-03-07T05:12:13.208Z,4.1
2018-03-07T05:13:02.950Z,4.1
2018-03-07T05:13:52.438Z,4.2
2018-03-07T05:14:43.090Z,4.2
2018-03-07T05:15:33.401Z,4.3
2018-03-07T05:16:23.488Z,4.3
2018-03-07T05:17:13.550Z,4.3
2018-03-07T05:18:03.651Z,4.4
2018-03-07T05:18:53.636Z,4.4
2018-03-07T05:19:43.687Z,4.4
2018-03-07T05:20:33.775Z,4.5
2018-03-07T05:21:23.862Z,4.6
2018-03-07T05:22:13.617Z,4.6
2018-03-07T05:23:03.947Z,4.6
2018-03-07T05:23:53.418Z,4.7
2018-03-07T05:24:44.034Z,4.8
2018-03-07T05:25:34.105Z,4.8
2018-03-07T05:26:23.871Z,4.8
2018-03-07T05:27:13.939Z,4.9
2018-03-07T05:28:04.272Z,4.9
2018-03-07T05:28:54.341Z,4.9
2018-03-07T05:29:44.097Z,5
2018-03-07T05:30:34.154Z,5.1
2018-03-07T05:31:24.529Z,5.1
2018-03-07T05:32:14.282Z,5.2
2018-03-07T05:33:04.599Z,5.3
2018-03-07T05:33:54.372Z,5.3
2018-03-07T05:34:44.743Z,5.4
2018-03-07T05:35:34.814Z,5.6
2018-03-07T05:36:24.846Z,5.7
2018-03-07T05:37:14.909Z,5.9
2018-03-07T05:38:04.959Z,6.1
2018-03-07T05:38:55.019Z,6.3
2018-03-07T05:39:45.077Z,6.5
2018-03-07T05:40:34.841Z,6.8
2018-03-07T05:41:25.184Z,7.1
2018-03-07T05:42:15.228Z,7.4
2018-03-07T05:43:05.308Z,7.8
2018-03-07T05:43:55.066Z,8.1
2018-03-07T05:44:45.128Z,8.6
2018-03-07T05:45:34.898Z,9
2018-03-07T05:46:25.514Z,9.4
2018-03-07T05:47:15.321Z,9.9
2018-03-07T05:48:05.625Z,10.4
2018-03-07T05:48:55.413Z,10.9
2018-03-07T05:49:45.773Z,11.4
2018-03-07T05:50:35.537Z,11.9
2018-03-07T05:51:25.565Z,12.4
2018-03-07T05:52:15.653Z,13
2018-03-07T05:53:05.758Z,13.6
2018-03-07T05:53:56.035Z,14.1
2018-03-07T05:54:45.824Z,14.8
2018-03-07T05:55:35.588Z,15.3
2018-03-07T05:56:26.231Z,15.9
2018-03-07T05:57:15.978Z,16.5
2018-03-07T05:58:06.308Z,17.1
2018-03-07T05:58:56.363Z,17.7
2018-03-07T05:59:46.458Z,18.3
2018-03-07T06:00:36.499Z,18.9
2018-03-07T06:01:26.567Z,19.5
2018-03-07T06:02:16.334Z,20.1
2018-03-07T06:03:06.690Z,20.7
2018-03-07T06:03:56.702Z,21.3
2018-03-07T06:04:46.475Z,25.3
2018-03-07T06:05:36.550Z,30
2018-03-07T06:06:26.319Z,31
2018-03-07T06:07:16.668Z,28.4
2018-03-07T06:08:06.440Z,23.7
2018-03-07T06:08:57.064Z,20.6
2018-03-07T06:09:47.110Z,19.6
2018-03-07T06:10:36.605Z,19.9
2018-03-07T06:11:27.235Z,21
2018-03-07T06:12:17.037Z,22.2
2018-03-07T06:13:07.064Z,22.9
2018-03-07T06:13:57.421Z,23.1
2018-03-07T06:14:47.172Z,22.9
2018-03-07T06:15:37.527Z,22.5
2018-03-07T06:16:27.281Z,22.3
2018-03-07T06:17:17.675Z,22.3
2018-03-07T06:18:07.678Z,22.6
2018-03-07T06:18:57.749Z,22.9
2018-03-07T06:19:47.524Z,23.3
2018-03-07T06:20:37.856Z,23.5
2018-03-07T06:21:27.461Z,23.6
2018-03-07T06:22:17.484Z,23.8
2018-03-07T06:23:07.561Z,23.8
2018-03-07T06:23:57.606Z,23.9
2018-03-07T06:24:47.361Z,24.1
2018-03-07T06:25:37.721Z,24.3
2018-03-07T06:26:27.764Z,24.6
2018-03-07T06:27:18.064Z,24.8
2018-03-07T06:28:07.600Z,24.9
2018-03-07T06:28:58.425Z,25.1
2018-03-07T06:29:48.211Z,25.3
2018-03-07T06:30:38.553Z,25.4
2018-03-07T06:31:28.366Z,25.6
2018-03-07T06:32:18.664Z,25.8
2018-03-07T06:33:08.732Z,26
2018-03-07T06:33:58.773Z,26.2
2018-03-07T06:34:48.556Z,26.4
2018-03-07T06:35:38.898Z,26.6
2018-03-07T06:36:28.994Z,26.8
2018-03-07T06:37:18.718Z,26.9
2018-03-07T06:38:08.203Z,27.1
2018-03-07T06:38:59.136Z,27.3
2018-03-07T06:39:48.698Z,27.5
2018-03-07T06:40:39.254Z,27.6
2018-03-07T06:41:29.022Z,27.9
2018-03-07T06:42:18.780Z,28.1
2018-03-07T06:43:08.440Z,28.3
2018-03-07T06:43:58.697Z,28.4
2018-03-07T06:44:48.970Z,28.6
2018-03-07T06:45:38.727Z,28.8
2018-03-07T06:46:28.892Z,29
2018-03-07T06:47:19.215Z,29.2
2018-03-07T06:48:08.987Z,29.4
2018-03-07T06:48:59.046Z,29.6
2018-03-07T06:49:49.109Z,29.8
2018-03-07T06:50:39.172Z,30.1
2018-03-07T06:51:29.703Z,30.3
2018-03-07T06:52:19.084Z,30.5
2018-03-07T06:53:10.103Z,30.7
2018-03-07T06:53:59.092Z,30.9
2018-03-07T06:54:49.935Z,31.1
2018-03-07T06:55:40.257Z,31.3
2018-03-07T06:56:29.869Z,31.4
2018-03-07T06:57:19.804Z,31.6
2018-03-07T06:58:10.164Z,31.8
2018-03-07T06:58:59.939Z,32
2018-03-07T06:59:50.560Z,32.2
2018-03-07T07:00:40.619Z,32.4
2018-03-07T07:01:30.400Z,32.6
2018-03-07T07:02:20.454Z,32.8
2018-03-07T07:03:10.815Z,32.9
2018-03-07T07:04:00.354Z,33.2
2018-03-07T07:04:50.898Z,33.4
2018-03-07T07:05:40.967Z,33.6
2018-03-07T07:06:31.049Z,33.8
2018-03-07T07:07:20.799Z,34
2018-03-07T07:08:10.886Z,34.3
2018-03-07T07:09:00.937Z,34.4
2018-03-07T07:09:50.983Z,34.7
2018-03-07T07:10:41.300Z,34.9
2018-03-07T07:11:31.367Z,35.1
2018-03-07T07:12:21.439Z,35.3
2018-03-07T07:13:11.217Z,35.6
2018-03-07T07:14:01.541Z,35.8
2018-03-07T07:14:50.743Z,36
2018-03-07T07:15:41.184Z,36.2
2018-03-07T07:16:31.233Z,36.3
2018-03-07T07:17:20.733Z,36.6
2018-03-07T07:18:11.556Z,36.8
2018-03-07T07:19:00.926Z,36.9
2018-03-07T07:19:51.378Z,37.2
2018-03-07T07:20:41.425Z,37.4
2018-03-07T07:21:31.786Z,37.6
2018-03-07T07:22:21.558Z,37.8
2018-03-07T07:23:11.723Z,38
2018-03-07T07:24:02.258Z,38.2
2018-03-07T07:24:51.823Z,38.4
2018-03-07T07:25:41.690Z,38.6
2018-03-07T07:26:32.400Z,38.8
2018-03-07T07:27:22.569Z,38.9
2018-03-07T07:28:12.545Z,39.1
2018-03-07T07:29:02.590Z,39.3
2018-03-07T07:29:52.095Z,39.4
2018-03-07T07:30:42.710Z,39.6
2018-03-07T07:31:32.758Z,39.8
2018-03-07T07:32:22.535Z,40
2018-03-07T07:33:12.333Z,40.3
2018-03-07T07:34:02.988Z,40.4
2018-03-07T07:34:52.728Z,40.7
2018-03-07T07:35:42.484Z,40.9
2018-03-07T07:36:32.546Z,41.1
2018-03-07T07:37:22.990Z,41.3
2018-03-07T07:38:12.976Z,41.4
2018-03-07T07:39:03.025Z,41.6
2018-03-07T07:39:53.091Z,41.8
2018-03-07T07:40:43.115Z,42
2018-03-07T07:41:33.475Z,42.2
2018-03-07T07:42:23.529Z,42.4
2018-03-07T07:43:13.583Z,42.6
2018-03-07T07:44:03.682Z,42.8
2018-03-07T07:44:53.702Z,42.9
2018-03-07T07:45:43.494Z,43.1
2018-03-07T07:46:33.803Z,43.3
2018-03-07T07:47:24.004Z,43.4
2018-03-07T07:48:13.936Z,43.5
2018-03-07T07:49:03.450Z,43.6
2018-03-07T07:49:53.774Z,43.8
2018-03-07T07:50:43.928Z,43.9
2018-03-07T07:51:33.884Z,44.1
2018-03-07T07:52:24.221Z,44.2
2018-03-07T07:53:14.022Z,44.3
2018-03-07T07:55:22.631Z,44.4
2018-03-07T07:55:33.407Z,44.4
2018-03-07T07:56:23.222Z,44.4
2018-03-07T07:57:13.553Z,44.6
2018-03-07T07:58:03.603Z,44.8
2018-03-07T07:58:53.933Z,44.9
2018-03-07T07:59:44.013Z,45.1
2018-03-07T08:00:34.061Z,45.3
2018-03-07T08:01:23.562Z,45.4
2018-03-07T08:02:13.715Z,45.6
2018-03-07T08:03:03.958Z,45.7
2018-03-07T08:03:53.820Z,45.9
2018-03-07T08:05:07.766Z,46.1
2018-03-07T08:05:58.220Z,46.1
2018-03-07T08:06:48.148Z,46.3
2018-03-07T08:07:38.026Z,46.4
2018-03-07T08:08:41.017Z,46.8
2018-03-07T08:09:18.626Z,46.9
2018-03-07T08:10:08.226Z,47.1
2018-03-07T08:10:58.548Z,47.3
2018-03-07T08:12:30.519Z,47.5
2018-03-07T08:12:39.113Z,47.8
2018-03-07T08:13:29.655Z,47.8
2018-03-07T08:14:19.455Z,48
2018-03-07T08:15:09.467Z,48.1
2018-03-07T08:16:50.129Z,48.5
2018-03-07T08:17:40.392Z,48.6
2018-03-07T08:18:30.438Z,48.8
2018-03-07T08:19:20.499Z,48.9
2018-03-07T08:20:10.568Z,49.1
2018-03-07T08:21:00.039Z,49.3
2018-03-07T08:21:50.688Z,49.4
2018-03-07T08:22:40.745Z,49.6
2018-03-07T08:23:30.512Z,49.8
2018-03-07T08:24:20.850Z,50
2018-03-07T08:25:10.628Z,50.1
2018-03-07T08:26:00.987Z,50.3
2018-03-07T08:26:51.037Z,50.4
2018-03-07T08:27:40.990Z,50.6
2018-03-07T08:28:31.187Z,50.8
2018-03-07T08:29:21.217Z,50.9
2018-03-07T08:30:11.267Z,51.1
2018-03-07T08:31:01.327Z,51.2
2018-03-07T08:31:51.380Z,51.3
2018-03-07T08:32:41.167Z,51.5
2018-03-07T08:33:31.500Z,51.6
2018-03-07T08:34:21.267Z,51.8
2018-03-07T08:35:11.622Z,52
2018-03-07T08:36:01.676Z,52.2
2018-03-07T08:36:51.727Z,52.3
2018-03-07T08:37:41.803Z,52.4
2018-03-07T08:38:31.864Z,52.6
2018-03-07T08:39:21.913Z,52.8
2018-03-07T08:40:11.961Z,52.9
2018-03-07T08:41:01.747Z,53
2018-03-07T08:41:52.106Z,53.2
2018-03-07T08:42:41.859Z,53.3
2018-03-07T08:43:32.213Z,53.6
2018-03-07T08:44:21.970Z,53.8
2018-03-07T08:45:12.306Z,53.9
2018-03-07T08:46:02.666Z,54.1
2018-03-07T08:46:52.435Z,54.1
2018-03-07T08:47:42.488Z,54
2018-03-07T08:48:32.557Z,53.9
2018-03-07T08:49:22.601Z,53.9
2018-03-07T08:50:12.671Z,53.9
2018-03-07T08:51:02.719Z,54
2018-03-07T08:51:52.786Z,54.2
2018-03-07T08:52:42.844Z,54.3
2018-03-07T08:53:32.888Z,54.4
2018-03-07T08:54:22.662Z,54.6
2018-03-07T08:55:13.023Z,54.7
2018-03-07T08:56:03.098Z,54.9
2018-03-07T08:56:52.848Z,55
2018-03-07T08:57:43.188Z,55.2
2018-03-07T08:58:33.245Z,55.3
2018-03-07T08:59:23.320Z,55.3
2018-03-07T09:00:13.075Z,55.4
2018-03-07T09:01:03.135Z,55.4
2018-03-07T09:01:53.198Z,55.4
2018-03-07T09:02:43.566Z,55.4
2018-03-07T09:03:33.028Z,54.7
2018-03-07T09:04:23.488Z,54.1
2018-03-07T09:05:13.416Z,54.3
2018-03-07T09:06:03.510Z,54.8
2018-03-07T09:06:53.842Z,55.4
2018-03-07T09:07:43.615Z,55.9
2018-03-07T09:08:33.933Z,56.3
2018-03-07T09:09:23.715Z,56.4
2018-03-07T09:10:14.157Z,56.3
2018-03-07T09:11:04.118Z,56.4
2018-03-07T09:11:53.882Z,56.6
2018-03-07T09:12:43.969Z,56.8
2018-03-07T09:13:34.324Z,56.9
2018-03-07T09:14:24.066Z,57.1
2018-03-07T09:15:14.440Z,57.3
2018-03-07T09:16:04.191Z,57.4
2018-03-07T09:16:54.532Z,57.5
2018-03-07T09:17:44.604Z,57.7
2018-03-07T09:18:34.375Z,57.9
2018-03-07T09:19:24.129Z,58.1
2018-03-07T09:20:14.817Z,58.3
2018-03-07T09:21:04.844Z,58.5
2018-03-07T09:21:54.883Z,58.7
2018-03-07T09:22:44.927Z,58.9
2018-03-07T09:23:35.020Z,59.1
2018-03-07T09:24:25.070Z,59.2
2018-03-07T09:25:15.124Z,59.3
2018-03-07T09:26:04.894Z,59.5
2018-03-07T09:26:55.248Z,59.6
2018-03-07T09:27:45.299Z,59.6
2018-03-07T09:28:35.091Z,59.7
2018-03-07T09:29:25.409Z,59.8
2018-03-07T09:30:14.902Z,59.8
2018-03-07T09:31:05.229Z,59.9
2018-03-07T09:31:55.597Z,60
2018-03-07T09:32:45.648Z,60.1
2018-03-07T09:33:35.131Z,59.9
2018-03-07T09:34:25.318Z,59.6
2018-03-07T09:35:15.816Z,59.4
2018-03-07T09:36:05.114Z,59.4
2018-03-07T09:36:55.651Z,59.4
2018-03-07T09:37:45.993Z,59.5
2018-03-07T09:38:35.765Z,59.6
2018-03-07T09:39:26.125Z,59.7
2018-03-07T09:40:16.163Z,59.8
2018-03-07T09:41:05.952Z,59.8
2018-03-07T09:41:56.010Z,59.8
2018-03-07T09:42:46.349Z,59.8
2018-03-07T09:43:36.405Z,59.8
2018-03-07T09:44:26.490Z,59.9
2018-03-07T09:45:16.249Z,59.6
2018-03-07T09:46:06.565Z,59.2
2018-03-07T09:46:56.350Z,59
2018-03-07T09:48:36.263Z,56.9
2018-03-07T09:49:26.326Z,57.2
2018-03-07T09:50:16.105Z,58.3
2018-03-07T09:51:06.653Z,59.4
2018-03-07T09:51:56.490Z,60.2
2018-03-07T09:52:46.082Z,60.5
2018-03-07T09:53:36.334Z,60.6
2018-03-07T09:54:26.686Z,60.7
2018-03-07T09:55:16.470Z,60.8
2018-03-07T09:56:06.706Z,60.9
2018-03-07T09:56:56.612Z,61.2
2018-03-07T09:57:46.637Z,61.4
2018-03-07T09:58:36.779Z,61.6
2018-03-07T09:59:27.049Z,61.8
2018-03-07T10:00:16.517Z,61.9
2018-03-07T10:01:06.884Z,61.9
2018-03-07T10:01:57.125Z,62
2018-03-07T10:02:46.984Z,62.1
2018-03-07T10:03:37.139Z,62.3
2018-03-07T10:04:27.107Z,62.3
2018-03-07T10:05:17.135Z,62.4
2018-03-07T10:06:07.231Z,62.6
2018-03-07T10:06:57.757Z,62.7
2018-03-07T10:07:47.320Z,62.7
2018-03-07T10:08:37.654Z,62.7
2018-03-07T10:09:27.730Z,62.7
2018-03-07T10:10:17.812Z,62.8
2018-03-07T10:11:07.559Z,62.8
2018-03-07T10:11:58.421Z,62.9
2018-03-07T10:12:47.969Z,63
2018-03-07T10:13:38.000Z,63.1
2018-03-07T10:14:27.794Z,63.2
2018-03-07T10:15:18.157Z,63.3
2018-03-07T10:17:53.513Z,63.6
2018-03-07T10:18:42.980Z,63.6
2018-03-07T10:19:33.049Z,63.7
2018-03-07T10:20:23.103Z,63.8
2018-03-07T10:21:12.878Z,63.9
2018-03-07T10:22:03.706Z,64.1
2018-03-07T10:22:54.008Z,64.3
2018-03-07T10:23:43.831Z,64.3
2018-03-07T10:24:33.590Z,64.4
2018-03-07T10:25:23.943Z,64.4
2018-03-07T10:26:14.023Z,64.4
2018-03-07T10:27:04.073Z,64.5
2018-03-07T10:27:54.132Z,64.5
2018-03-07T10:28:44.183Z,64.6
2018-03-07T10:29:34.241Z,64.7
2018-03-07T10:30:24.336Z,64.8
2018-03-07T10:31:14.410Z,64.9
2018-03-07T10:32:04.133Z,65
2018-03-07T10:32:54.198Z,65.1
2018-03-07T10:33:44.542Z,65.1
2018-03-07T10:34:34.601Z,65.2
2018-03-07T10:35:24.648Z,65.3
2018-03-07T10:36:14.431Z,65.4
2018-03-07T10:37:04.776Z,65.4
2018-03-07T10:37:54.834Z,65.5
2018-03-07T10:38:44.604Z,65.6
2018-03-07T10:39:34.949Z,65.8
2018-03-07T10:40:25.003Z,65.9
2018-03-07T10:41:15.075Z,66
2018-03-07T10:42:05.112Z,66.1
2018-03-07T10:42:55.165Z,66.1
2018-03-07T10:43:44.948Z,66.1
2018-03-07T10:44:35.305Z,66.1
2018-03-07T10:45:25.352Z,66.1
2018-03-07T10:46:15.416Z,66.2
2018-03-07T10:47:05.201Z,66.3
2018-03-07T10:47:55.257Z,66.3
2018-03-07T10:48:45.600Z,66.4
2018-03-07T10:49:35.665Z,66.5
2018-03-07T10:50:25.437Z,66.6
2018-03-07T10:51:15.789Z,66.6
2018-03-07T10:52:05.247Z,66.7
2018-03-07T10:52:55.401Z,66.8
2018-03-07T10:53:45.966Z,66.8
2018-03-07T10:54:35.527Z,66.9
2018-03-07T10:55:25.589Z,67.1
2018-03-07T10:56:15.546Z,67.3
2018-03-07T10:57:05.893Z,67.4
2018-03-07T10:57:55.764Z,67.4
2018-03-07T10:58:46.305Z,67.4
2018-03-07T10:59:36.343Z,67.4
2018-03-07T11:00:26.412Z,67.5
2018-03-07T11:01:16.483Z,67.6
2018-03-07T11:02:06.056Z,67.6
2018-03-07T11:02:56.089Z,67.8
2018-03-07T11:03:46.645Z,67.8
2018-03-07T11:04:36.713Z,67.8
2018-03-07T11:05:26.760Z,67.6
2018-03-07T11:06:16.838Z,66.3
2018-03-07T11:07:06.883Z,64.9
2018-03-07T11:07:56.960Z,64.3
2018-03-07T11:08:47.010Z,63.4
2018-03-07T11:09:36.773Z,63.1
2018-03-07T11:10:30.137Z,63.8
2018-03-07T11:11:17.177Z,64.6
2018-03-07T11:12:07.240Z,64.2
2018-03-07T11:12:57.012Z,63.4
2018-03-07T11:13:47.355Z,62.4
2018-03-07T11:14:37.177Z,61.2
2018-03-07T11:15:27.188Z,60.3
2018-03-07T11:16:17.530Z,59.7
2018-03-07T11:17:07.595Z,59.3
2018-03-07T11:17:57.347Z,58.9
2018-03-07T11:19:37.778Z,58.2
2018-03-07T11:20:27.322Z,58.4
2018-03-07T20:32:53.738Z,7.4
2018-03-07T20:33:44.115Z,7.4
2018-03-07T20:34:34.157Z,7.4
2018-03-07T20:35:23.946Z,7.4
2018-03-07T20:36:14.010Z,7.3
2018-03-07T20:37:03.765Z,7.3