createdAt,value
2019-03-18T00:00:40.838Z,1003.58
2019-03-18T00:01:40.811Z,1003.58
2019-03-18T00:02:40.797Z,1003.60
2019-03-18T00:03:40.764Z,1003.57
2019-03-18T00:04:40.801Z,1003.61
2019-03-18T00:05:40.714Z,1003.58
2019-03-18T00:06:40.689Z,1003.64
2019-03-18T00:07:40.659Z,1003.64
2019-03-18T00:08:40.635Z,1003.65
2019-03-18T00:09:40.608Z,1003.71
2019-03-18T00:10:40.596Z,1003.68
2019-03-18T00:11:40.563Z,1003.74
2019-03-18T00:12:40.541Z,1003.69
2019-03-18T00:13:40.510Z,1003.73
2019-03-18T00:14:40.481Z,1003.72
2019-03-18T00:15:40.470Z,1003.80
2019-03-18T00:16:40.433Z,1003.80
2019-03-18T00:17:40.414Z,1003.84
2019-03-18T00:18:40.383Z,1003.84
2019-03-18T00:19:42.859Z,1003.83
2019-03-18T00:20:40.335Z,1003.86
2019-03-18T00:21:40.306Z,1003.86
2019-03-18T00:22:40.288Z,1003.92
2019-03-18T00:23:40.264Z,1003.94
2019-03-18T00:24:40.236Z,1003.90
2019-03-18T00:25:40.210Z,1003.91
2019-03-18T00:26:40.182Z,1003.90
2019-03-18T00:27:40.156Z,1003.94
2019-03-18T00:28:40.130Z,1003.89
2019-03-18T00:29:40.118Z,1003.90
2019-03-18T00:30:40.078Z,1003.95
2019-03-18T00:31:40.053Z,1003.91
2019-03-18T00:32:40.028Z,1003.94
2019-03-18T00:33:40.006Z,1003.96
2019-03-18T00:34:39.976Z,1004.00
2019-03-18T00:35:39.952Z,1003.82
2019-03-18T00:36:39.927Z,1003.88
2019-03-18T00:37:39.905Z,1003.85
2019-03-18T00:38:39.877Z,1003.79
2019-03-18T00:39:39.852Z,1003.77
2019-03-18T00:40:39.826Z,1003.73
2019-03-18T00:41:39.817Z,1003.73
2019-03-18T00:42:39.776Z,1003.68
2019-03-18T00:43:39.754Z,1003.72
2019-03-18T00:44:39.729Z,1003.73
2019-03-18T00:45:40.473Z,1003.72
2019-03-18T00:46:39.676Z,1003.75
2019-03-18T00:47:39.650Z,1003.76
2019-03-18T00:48:39.626Z,1003.83
2019-03-18T00:49:39.600Z,1003.85
2019-03-18T00:50:39.574Z,1003.86
2019-03-18T00:51:39.552Z,1003.94
2019-03-18T00:52:39.530Z,1003.88
2019-03-18T00:53:39.498Z,1003.91
2019-03-18T00:54:39.473Z,1003.84
2019-03-18T00:55:39.455Z,1003.85
2019-03-18T00:56:39.424Z,1003.84
2019-03-18T00:57:39.395Z,1003.87
2019-03-18T00:58:39.376Z,1003.87
2019-03-18T00:59:39.345Z,1003.84
2019-03-18T01:00:39.322Z,1003.88
2019-03-18T01:01:39.296Z,1003.92
2019-03-18T01:02:39.272Z,1003.94
2019-03-18T01:03:39.253Z,1003.93
2019-03-18T01:04:39.250Z,1003.92
2019-03-18T01:05:39.194Z,1003.92
2019-03-18T01:06:39.173Z,1003.95
2019-03-18T01:07:39.219Z,1003.92
2019-03-18T01:08:39.123Z,1004.00
2019-03-18T01:09:39.093Z,1003.97
2019-03-18T01:10:39.069Z,1003.94
2019-03-18T01:11:39.050Z,1003.95
2019-03-18T01:12:39.022Z,1003.98
2019-03-18T01:13:38.995Z,1003.99
2019-03-18T01:14:38.967Z,1004.04
2019-03-18T01:15:38.942Z,1004.03
2019-03-18T01:16:38.917Z,1004.01
2019-03-18T01:17:38.895Z,1004.04
2019-03-18T01:18:38.870Z,1004.00
2019-03-18T01:19:38.858Z,1004.06
2019-03-18T01:20:38.816Z,1004.02
2019-03-18T01:21:38.790Z,1004.08
2019-03-18T01:22:38.766Z,1003.97
2019-03-18T01:23:38.744Z,1003.98
2019-03-18T01:24:38.714Z,1003.99
2019-03-18T01:25:38.689Z,1003.96
2019-03-18T01:26:38.665Z,1004.04
2019-03-18T01:27:38.639Z,1003.96
2019-03-18T01:28:38.621Z,1003.95
2019-03-18T01:29:38.588Z,1004.00
2019-03-18T01:30:38.567Z,1004.00
2019-03-18T01:31:38.539Z,1003.97
2019-03-18T01:32:38.521Z,1003.97
2019-03-18T01:33:38.486Z,1003.98
2019-03-18T01:34:38.460Z,1003.94
2019-03-18T01:35:39.956Z,1003.93
2019-03-18T01:36:38.415Z,1003.96
2019-03-18T01:37:38.388Z,1003.97
2019-03-18T01:38:38.361Z,1004.00
2019-03-18T01:39:38.339Z,1004.01
2019-03-18T01:40:38.310Z,1003.99
2019-03-18T01:41:38.285Z,1003.96
2019-03-18T01:42:38.259Z,1003.95
2019-03-18T01:43:38.234Z,1003.98
2019-03-18T01:44:38.218Z,1003.96
2019-03-18T01:45:40.972Z,1004.02
2019-03-18T01:46:38.160Z,1004.03
2019-03-18T01:47:38.132Z,1003.98
2019-03-18T01:48:38.108Z,1004.00
2019-03-18T01:49:38.080Z,1003.92
2019-03-18T01:50:38.057Z,1003.94
2019-03-18T01:51:38.038Z,1003.94
2019-03-18T01:52:38.011Z,1003.97
2019-03-18T01:53:37.983Z,1003.94
2019-03-18T01:54:37.955Z,1003.97
2019-03-18T01:55:37.934Z,1003.95
2019-03-18T01:56:37.906Z,1004.01
2019-03-18T01:57:37.880Z,1003.96
2019-03-18T01:58:37.855Z,1003.99
2019-03-18T01:59:37.829Z,1003.97
2019-03-18T02:00:37.805Z,1003.96
2019-03-18T02:01:37.782Z,1003.94
2019-03-18T02:02:37.758Z,1003.91
2019-03-18T02:03:37.728Z,1003.97
2019-03-18T02:04:37.708Z,1003.99
2019-03-18T02:05:37.680Z,1003.98
2019-03-18T02:06:37.652Z,1003.94
2019-03-18T02:07:37.629Z,1003.92
2019-03-18T02:08:37.608Z,1003.91
2019-03-18T02:09:37.584Z,1003.98
2019-03-18T02:10:37.557Z,1003.97
2019-03-18T02:11:37.528Z,1004.03
2019-03-18T02:12:37.503Z,1004.06
2019-03-18T02:13:37.477Z,1004.10
2019-03-18T02:14:37.452Z,1004.14
2019-03-18T02:15:37.465Z,1004.18
2019-03-18T02:16:37.404Z,1004.18
2019-03-18T02:17:37.380Z,1004.16
2019-03-18T02:18:37.352Z,1004.20
2019-03-18T02:19:37.327Z,1004.29
2019-03-18T02:20:37.305Z,1004.29
2019-03-18T02:21:37.274Z,1004.33
2019-03-18T02:22:37.250Z,1004.34
2019-03-18T02:23:37.226Z,1004.31
2019-03-18T02:24:37.202Z,1004.37
2019-03-18T02:25:37.173Z,1004.30
2019-03-18T02:26:37.149Z,1004.34
2019-03-18T02:27:37.124Z,1004.38
2019-03-18T02:28:37.098Z,1004.40
2019-03-18T02:29:37.074Z,1004.33
2019-03-18T02:30:37.184Z,1004.33
2019-03-18T02:31:37.026Z,1004.35
2019-03-18T02:32:37.005Z,1004.33
2019-03-18T02:33:36.985Z,1004.42
2019-03-18T02:34:36.946Z,1004.36
2019-03-18T02:35:36.922Z,1004.36
2019-03-18T02:36:36.896Z,1004.38
2019-03-18T02:37:36.876Z,1004.37
2019-03-18T02:38:36.865Z,1004.34
2019-03-18T02:39:36.822Z,1004.34
2019-03-18T02:40:36.800Z,1004.34
2019-03-18T02:41:36.770Z,1004.42
2019-03-18T02:42:36.854Z,1004.36
2019-03-18T02:43:36.759Z,1004.37
2019-03-18T02:44:36.777Z,1004.37
2019-03-18T02:45:36.667Z,1004.43
2019-03-18T02:46:36.643Z,1004.39
2019-03-18T02:47:36.618Z,1004.45
2019-03-18T02:48:36.612Z,1004.43
2019-03-18T02:49:36.569Z,1004.44
2019-03-18T02:50:36.556Z,1004.44
2019-03-18T02:51:36.517Z,1004.35
2019-03-18T02:52:36.495Z,1004.43
2019-03-18T02:53:36.467Z,1004.41
2019-03-18T02:54:36.443Z,1004.38
2019-03-18T02:55:36.421Z,1004.45
2019-03-18T02:56:36.393Z,1004.38
2019-03-18T02:57:36.370Z,1004.44
2019-03-18T02:58:36.340Z,1004.46
2019-03-18T02:59:36.330Z,1004.47
2019-03-18T03:00:36.302Z,1004.44
2019-03-18T03:01:36.293Z,1004.50
2019-03-18T03:02:36.287Z,1004.49
2019-03-18T03:03:37.135Z,1004.50
2019-03-18T03:04:36.192Z,1004.45
2019-03-18T03:05:36.167Z,1004.52
2019-03-18T03:06:36.140Z,1004.55
2019-03-18T03:07:36.114Z,1004.62
2019-03-18T03:08:36.091Z,1004.59
2019-03-18T03:09:36.064Z,1004.52
2019-03-18T03:10:36.055Z,1004.58
2019-03-18T03:11:36.016Z,1004.60
2019-03-18T03:12:36.007Z,1004.60
2019-03-18T03:13:35.976Z,1004.60
2019-03-18T03:14:35.938Z,1004.62
2019-03-18T03:15:35.926Z,1004.64
2019-03-18T03:16:35.892Z,1004.66
2019-03-18T03:17:35.863Z,1004.67
2019-03-18T03:18:35.835Z,1004.69
2019-03-18T03:19:35.941Z,1004.73
2019-03-18T03:20:35.800Z,1004.73
2019-03-18T03:21:35.761Z,1004.72
2019-03-18T03:22:35.737Z,1004.72
2019-03-18T03:23:35.717Z,1004.69
2019-03-18T03:24:35.684Z,1004.70
2019-03-18T03:25:35.659Z,1004.70
2019-03-18T03:26:35.634Z,1004.66
2019-03-18T03:27:35.610Z,1004.69
2019-03-18T03:28:35.585Z,1004.71
2019-03-18T03:29:35.560Z,1004.72
2019-03-18T03:30:35.538Z,1004.77
2019-03-18T03:31:35.549Z,1004.75
2019-03-18T03:32:35.485Z,1004.81
2019-03-18T03:33:35.460Z,1004.82
2019-03-18T03:34:35.432Z,1004.78
2019-03-18T03:35:35.406Z,1004.80
2019-03-18T03:36:35.380Z,1004.82
2019-03-18T03:37:35.365Z,1004.80
2019-03-18T03:38:35.332Z,1004.83
2019-03-18T03:39:35.308Z,1004.82
2019-03-18T03:40:35.292Z,1004.83
2019-03-18T03:41:35.258Z,1004.88
2019-03-18T03:42:35.229Z,1004.94
2019-03-18T03:43:35.205Z,1004.93
2019-03-18T03:44:35.179Z,1004.92
2019-03-18T03:45:35.154Z,1004.91
2019-03-18T03:46:42.923Z,1004.97
2019-03-18T03:47:35.105Z,1004.99
2019-03-18T03:48:35.080Z,1005.01
2019-03-18T03:49:35.061Z,1004.97
2019-03-18T03:50:35.034Z,1004.96
2019-03-18T03:51:35.002Z,1004.95
2019-03-18T03:52:34.986Z,1004.96
2019-03-18T03:53:34.956Z,1005.00
2019-03-18T03:54:34.931Z,1005.03
2019-03-18T03:55:34.901Z,1004.99
2019-03-18T03:56:34.877Z,1004.98
2019-03-18T03:57:34.865Z,1005.03
2019-03-18T03:58:34.828Z,1005.03
2019-03-18T03:59:34.802Z,1005.01
2019-03-18T04:00:34.776Z,1005.01
2019-03-18T04:01:34.760Z,1005.01
2019-03-18T04:02:34.731Z,1005.04
2019-03-18T04:03:38.647Z,1005.07
2019-03-18T04:04:34.675Z,1005.09
2019-03-18T04:05:34.650Z,1005.14
2019-03-18T04:06:34.626Z,1005.09
2019-03-18T04:07:34.606Z,1005.08
2019-03-18T04:08:34.576Z,1005.14
2019-03-18T04:09:34.549Z,1005.16
2019-03-18T04:10:34.529Z,1005.13
2019-03-18T04:11:34.504Z,1005.12
2019-03-18T04:12:34.476Z,1005.12
2019-03-18T04:13:34.448Z,1005.18
2019-03-18T04:14:34.422Z,1005.17
2019-03-18T04:15:34.400Z,1005.18
2019-03-18T04:16:34.377Z,1005.21
2019-03-18T04:17:34.346Z,1005.20
2019-03-18T04:18:34.330Z,1005.24
2019-03-18T04:19:34.296Z,1005.23
2019-03-18T04:20:34.275Z,1005.21
2019-03-18T04:21:34.252Z,1005.23
2019-03-18T04:22:34.220Z,1005.25
2019-03-18T04:23:34.204Z,1005.19
2019-03-18T04:24:34.181Z,1005.22
2019-03-18T04:25:34.147Z,1005.20
2019-03-18T04:26:34.127Z,1005.23
2019-03-18T04:27:34.094Z,1005.23
2019-03-18T04:28:34.071Z,1005.28
2019-03-18T04:29:34.043Z,1005.28
2019-03-18T04:30:34.021Z,1005.29
2019-03-18T04:31:34.002Z,1005.29
2019-03-18T04:32:33.976Z,1005.29
2019-03-18T04:33:33.942Z,1005.31
2019-03-18T04:34:33.918Z,1005.35
2019-03-18T04:35:33.893Z,1005.40
2019-03-18T04:36:33.882Z,1005.45
2019-03-18T04:37:33.846Z,1005.51
2019-03-18T04:38:33.826Z,1005.56
2019-03-18T04:39:33.792Z,1005.58
2019-03-18T04:40:33.770Z,1005.60
2019-03-18T04:41:33.741Z,1005.57
2019-03-18T04:42:33.717Z,1005.62
2019-03-18T04:43:33.692Z,1005.67
2019-03-18T04:44:33.675Z,1005.60
2019-03-18T04:45:33.640Z,1005.68
2019-03-18T04:46:33.617Z,1005.66
2019-03-18T04:47:33.590Z,1005.69
2019-03-18T04:48:33.565Z,1005.68
2019-03-18T04:49:33.540Z,1005.66
2019-03-18T04:50:33.514Z,1005.62
2019-03-18T04:51:33.493Z,1005.68
2019-03-18T04:52:33.465Z,1005.72
2019-03-18T04:53:33.445Z,1005.74
2019-03-18T04:54:33.411Z,1005.75
2019-03-18T04:55:33.387Z,1005.78
2019-03-18T04:56:33.362Z,1005.81
2019-03-18T04:57:33.337Z,1005.92
2019-03-18T04:58:33.315Z,1005.89
2019-03-18T04:59:33.286Z,1005.91
2019-03-18T05:00:33.265Z,1005.95
2019-03-18T05:01:33.235Z,1005.94
2019-03-18T05:02:33.216Z,1005.81
2019-03-18T05:03:33.195Z,1005.84
2019-03-18T05:04:33.161Z,1005.90
2019-03-18T05:05:33.135Z,1005.88
2019-03-18T05:06:33.113Z,1005.92
2019-03-18T05:07:33.085Z,1005.95
2019-03-18T05:08:33.065Z,1005.91
2019-03-18T05:09:33.032Z,1005.87
2019-03-18T05:10:33.013Z,1005.90
2019-03-18T05:11:32.984Z,1005.88
2019-03-18T05:12:32.961Z,1005.89
2019-03-18T05:13:33.053Z,1005.92
2019-03-18T05:14:32.908Z,1005.94
2019-03-18T05:15:32.883Z,1005.97
2019-03-18T05:16:32.858Z,1005.99
2019-03-18T05:17:32.837Z,1005.96
2019-03-18T05:18:32.814Z,1005.99
2019-03-18T05:19:32.784Z,1006.02
2019-03-18T05:20:32.756Z,1005.99
2019-03-18T05:21:32.730Z,1006.01
2019-03-18T05:22:32.706Z,1006.03
2019-03-18T05:23:32.680Z,1006.04
2019-03-18T05:24:32.672Z,1006.11
2019-03-18T05:25:32.631Z,1006.10
2019-03-18T05:26:32.612Z,1006.13
2019-03-18T05:27:32.579Z,1006.10
2019-03-18T05:28:32.557Z,1006.07
2019-03-18T05:29:32.529Z,1006.09
2019-03-18T05:30:32.504Z,1006.12
2019-03-18T05:31:32.482Z,1006.09
2019-03-18T05:32:32.456Z,1006.08
2019-03-18T05:33:32.430Z,1006.11
2019-03-18T05:34:32.404Z,1006.07
2019-03-18T05:35:32.381Z,1006.07
2019-03-18T05:36:32.358Z,1006.08
2019-03-18T05:37:32.328Z,1006.07
2019-03-18T05:38:32.316Z,1006.07
2019-03-18T05:39:32.281Z,1006.14
2019-03-18T05:40:32.252Z,1006.18
2019-03-18T05:41:32.230Z,1006.15
2019-03-18T05:42:32.212Z,1006.20
2019-03-18T05:43:32.177Z,1006.29
2019-03-18T05:44:32.151Z,1006.27
2019-03-18T05:45:32.128Z,1006.29
2019-03-18T05:46:32.101Z,1006.31
2019-03-18T05:47:39.028Z,1006.33
2019-03-18T05:48:32.052Z,1006.37
2019-03-18T05:49:32.024Z,1006.43
2019-03-18T05:50:31.999Z,1006.49
2019-03-18T05:51:31.975Z,1006.49
2019-03-18T05:52:31.949Z,1006.54
2019-03-18T05:53:31.924Z,1006.58
2019-03-18T05:54:31.975Z,1006.53
2019-03-18T05:55:31.876Z,1006.53
2019-03-18T05:56:31.857Z,1006.53
2019-03-18T05:57:31.825Z,1006.51
2019-03-18T05:58:31.799Z,1006.52
2019-03-18T05:59:31.783Z,1006.51
2019-03-18T06:00:31.753Z,1006.55
2019-03-18T06:01:31.723Z,1006.59
2019-03-18T06:02:31.699Z,1006.57
2019-03-18T06:03:31.742Z,1006.56
2019-03-18T06:04:31.650Z,1006.61
2019-03-18T06:05:31.621Z,1006.57
2019-03-18T06:06:31.601Z,1006.58
2019-03-18T06:07:31.572Z,1006.61
2019-03-18T06:08:31.547Z,1006.56
2019-03-18T06:09:31.522Z,1006.62
2019-03-18T06:10:31.499Z,1006.68
2019-03-18T06:11:31.472Z,1006.67
2019-03-18T06:12:31.447Z,1006.79
2019-03-18T06:13:31.421Z,1006.83
2019-03-18T06:14:31.399Z,1006.83
2019-03-18T06:15:31.376Z,1006.81
2019-03-18T06:16:31.350Z,1006.79
2019-03-18T06:17:31.322Z,1006.78
2019-03-18T06:18:31.299Z,1006.87
2019-03-18T06:19:31.284Z,1006.84
2019-03-18T06:20:31.249Z,1006.83
2019-03-18T06:21:31.242Z,1006.87
2019-03-18T06:22:31.195Z,1006.86
2019-03-18T06:23:31.170Z,1006.93
2019-03-18T06:24:31.144Z,1006.90
2019-03-18T06:25:31.124Z,1006.92
2019-03-18T06:26:31.096Z,1007.01
2019-03-18T06:27:31.071Z,1007.08
2019-03-18T06:28:31.045Z,1007.09
2019-03-18T06:29:31.020Z,1007.03
2019-03-18T06:30:31.004Z,1007.07
2019-03-18T06:31:30.968Z,1007.10
2019-03-18T06:32:30.942Z,1007.09
2019-03-18T06:33:30.916Z,1007.10
2019-03-18T06:34:30.891Z,1007.09
2019-03-18T06:35:30.870Z,1007.18
2019-03-18T06:36:30.843Z,1007.08
2019-03-18T06:37:30.815Z,1007.16
2019-03-18T06:38:30.790Z,1007.15
2019-03-18T06:39:30.769Z,1007.20
2019-03-18T06:40:30.741Z,1007.25
2019-03-18T06:41:30.719Z,1007.23
2019-03-18T06:42:30.691Z,1007.25
2019-03-18T06:43:30.666Z,1007.23
2019-03-18T06:44:30.642Z,1007.28
2019-03-18T06:45:30.615Z,1007.26
2019-03-18T06:46:30.591Z,1007.26
2019-03-18T06:47:30.565Z,1007.28
2019-03-18T06:48:30.548Z,1007.29
2019-03-18T06:49:30.516Z,1007.32
2019-03-18T06:50:30.544Z,1007.34
2019-03-18T06:51:30.464Z,1007.35
2019-03-18T06:52:30.440Z,1007.33
2019-03-18T06:53:30.417Z,1007.37
2019-03-18T06:54:30.391Z,1007.42
2019-03-18T06:55:30.363Z,1007.41
2019-03-18T06:56:30.338Z,1007.47
2019-03-18T06:57:30.311Z,1007.51
2019-03-18T06:58:30.286Z,1007.48
2019-03-18T06:59:30.269Z,1007.54
2019-03-18T07:00:30.244Z,1007.54
2019-03-18T07:01:30.222Z,1007.56
2019-03-18T07:02:30.187Z,1007.61
2019-03-18T07:03:30.165Z,1007.63
2019-03-18T07:04:30.152Z,1007.67
2019-03-18T07:05:30.110Z,1007.68
2019-03-18T07:06:30.086Z,1007.68
2019-03-18T07:07:30.065Z,1007.69
2019-03-18T07:08:30.040Z,1007.67
2019-03-18T07:09:30.012Z,1007.71
2019-03-18T07:10:29.989Z,1007.72
2019-03-18T07:11:29.964Z,1007.73
2019-03-18T07:12:29.941Z,1007.76
2019-03-18T07:13:29.911Z,1007.77
2019-03-18T07:14:29.890Z,1007.82
2019-03-18T07:15:29.864Z,1007.83
2019-03-18T07:16:29.843Z,1007.84
2019-03-18T07:17:29.810Z,1007.82
2019-03-18T07:18:29.783Z,1007.90
2019-03-18T07:19:29.764Z,1007.95
2019-03-18T07:20:29.791Z,1007.93
2019-03-18T07:21:29.714Z,1007.92
2019-03-18T07:22:29.685Z,1007.98
2019-03-18T07:23:29.661Z,1008.00
2019-03-18T07:24:29.641Z,1007.96
2019-03-18T07:25:29.614Z,1007.94
2019-03-18T07:26:29.589Z,1007.98
2019-03-18T07:27:29.559Z,1008.02
2019-03-18T07:28:29.535Z,1008.01
2019-03-18T07:29:29.510Z,1008.08
2019-03-18T07:30:29.484Z,1008.06
2019-03-18T07:31:29.458Z,1008.05
2019-03-18T07:32:29.440Z,1008.06
2019-03-18T07:33:29.415Z,1008.12
2019-03-18T07:34:29.386Z,1008.19
2019-03-18T07:35:29.863Z,1008.23
2019-03-18T07:36:29.337Z,1008.16
2019-03-18T07:37:29.310Z,1008.23
2019-03-18T07:38:29.287Z,1008.20
2019-03-18T07:39:29.262Z,1008.19
2019-03-18T07:40:29.237Z,1008.24
2019-03-18T07:41:29.211Z,1008.23
2019-03-18T07:42:29.187Z,1008.23
2019-03-18T07:43:29.163Z,1008.26
2019-03-18T07:44:29.140Z,1008.29
2019-03-18T07:45:29.112Z,1008.29
2019-03-18T07:46:29.085Z,1008.23
2019-03-18T07:47:29.067Z,1008.29
2019-03-18T07:48:31.212Z,1008.25
2019-03-18T07:49:29.015Z,1008.31
2019-03-18T07:50:28.993Z,1008.32
2019-03-18T07:51:28.968Z,1008.37
2019-03-18T07:52:28.943Z,1008.35
2019-03-18T07:53:28.918Z,1008.37
2019-03-18T07:54:33.129Z,1008.40
2019-03-18T07:55:28.869Z,1008.43
2019-03-18T07:56:28.845Z,1008.40
2019-03-18T07:57:28.854Z,1008.42
2019-03-18T07:58:28.796Z,1008.46
2019-03-18T07:59:28.765Z,1008.43
2019-03-18T08:00:28.741Z,1008.43
2019-03-18T08:01:28.720Z,1008.43
2019-03-18T08:02:28.707Z,1008.46
2019-03-18T08:03:28.669Z,1008.47
2019-03-18T08:04:37.216Z,1008.53
2019-03-18T08:05:28.615Z,1008.51
2019-03-18T08:06:28.589Z,1008.48
2019-03-18T08:07:28.569Z,1008.55
2019-03-18T08:08:28.615Z,1008.60
2019-03-18T08:09:28.518Z,1008.59
2019-03-18T08:10:28.500Z,1008.62
2019-03-18T08:11:28.474Z,1008.62
2019-03-18T08:12:28.443Z,1008.63
2019-03-18T08:13:28.422Z,1008.73
2019-03-18T08:14:28.400Z,1008.72
2019-03-18T08:15:28.371Z,1008.69
2019-03-18T08:16:28.352Z,1008.71
2019-03-18T08:17:28.321Z,1008.79
2019-03-18T08:18:28.295Z,1008.77
2019-03-18T08:19:28.272Z,1008.77
2019-03-18T08:20:28.251Z,1008.81
2019-03-18T08:21:28.221Z,1008.85
2019-03-18T08:22:28.198Z,1008.89
2019-03-18T08:23:28.181Z,1008.81
2019-03-18T08:24:28.147Z,1008.90
2019-03-18T08:25:28.119Z,1008.82
2019-03-18T08:26:28.099Z,1008.84
2019-03-18T08:27:28.077Z,1008.89
2019-03-18T08:28:28.040Z,1008.90
2019-03-18T08:29:28.027Z,1008.90
2019-03-18T08:30:27.998Z,1008.88
2019-03-18T08:31:27.975Z,1008.94
2019-03-18T08:32:27.952Z,1008.98
2019-03-18T08:33:27.932Z,1008.96
2019-03-18T08:34:27.906Z,1008.92
2019-03-18T08:35:27.873Z,1008.91
2019-03-18T08:36:27.857Z,1008.90
2019-03-18T08:37:27.831Z,1008.91
2019-03-18T08:38:27.816Z,1008.93
2019-03-18T08:39:27.791Z,1008.94
2019-03-18T08:40:27.770Z,1008.95
2019-03-18T08:41:27.741Z,1009.04
2019-03-18T08:42:27.709Z,1009.01
2019-03-18T08:43:27.680Z,1009.02
2019-03-18T08:44:27.656Z,1009.03
2019-03-18T08:45:27.630Z,1009.01
2019-03-18T08:46:27.611Z,1008.98
2019-03-18T08:47:27.586Z,1009.02
2019-03-18T08:48:27.561Z,1009.11
2019-03-18T08:49:27.562Z,1009.08
2019-03-18T08:50:27.513Z,1009.13
2019-03-18T08:51:27.487Z,1009.03
2019-03-18T08:52:27.469Z,1009.08
2019-03-18T08:53:27.446Z,1009.11
2019-03-18T08:54:27.424Z,1009.10
2019-03-18T08:55:28.076Z,1009.14
2019-03-18T08:56:29.557Z,1009.16
2019-03-18T08:57:27.340Z,1009.17
2019-03-18T08:58:27.316Z,1009.20
2019-03-18T08:59:27.291Z,1009.20
2019-03-18T09:00:27.266Z,1009.21
2019-03-18T09:01:27.248Z,1009.18
2019-03-18T09:02:27.220Z,1009.20
2019-03-18T09:03:27.198Z,1009.27
2019-03-18T09:04:27.168Z,1009.22
2019-03-18T09:05:27.147Z,1009.20
2019-03-18T09:06:30.101Z,1009.20
2019-03-18T09:07:27.097Z,1009.31
2019-03-18T09:08:27.070Z,1009.23
2019-03-18T09:09:27.046Z,1009.24
2019-03-18T09:10:27.023Z,1009.27
2019-03-18T09:11:26.998Z,1009.28
2019-03-18T09:12:26.973Z,1009.29
2019-03-18T09:13:26.947Z,1009.37
2019-03-18T09:14:26.924Z,1009.31
2019-03-18T09:15:26.901Z,1009.38
2019-03-18T09:16:26.877Z,1009.34
2019-03-18T09:17:26.851Z,1009.41
2019-03-18T09:18:26.829Z,1009.36
2019-03-18T09:19:26.803Z,1009.37
2019-03-18T09:20:26.781Z,1009.35
2019-03-18T09:21:26.757Z,1009.38
2019-03-18T09:22:26.731Z,1009.39
2019-03-18T09:23:26.716Z,1009.45
2019-03-18T09:24:26.681Z,1009.53
2019-03-18T09:25:26.661Z,1009.50
2019-03-18T09:26:26.634Z,1009.51
2019-03-18T09:27:26.611Z,1009.54
2019-03-18T09:28:26.586Z,1009.55
2019-03-18T09:29:26.561Z,1009.55
2019-03-18T09:30:26.540Z,1009.58
2019-03-18T09:31:26.588Z,1009.56
2019-03-18T09:32:26.499Z,1009.54
2019-03-18T09:33:26.468Z,1009.51
2019-03-18T09:34:26.442Z,1009.61
2019-03-18T09:35:26.417Z,1009.57
2019-03-18T09:36:26.401Z,1009.56
2019-03-18T09:37:26.379Z,1009.59
2019-03-18T09:38:26.355Z,1009.72
2019-03-18T09:39:26.322Z,1009.64
2019-03-18T09:40:29.195Z,1009.66
2019-03-18T09:41:26.274Z,1009.59
2019-03-18T09:42:26.255Z,1009.67
2019-03-18T09:43:26.225Z,1009.73
2019-03-18T09:44:26.205Z,1009.68
2019-03-18T09:45:26.174Z,1009.71
2019-03-18T09:46:26.151Z,1009.71
2019-03-18T09:47:26.128Z,1009.75
2019-03-18T09:48:26.103Z,1009.75
2019-03-18T09:49:26.081Z,1009.80
2019-03-18T09:50:26.064Z,1009.69
2019-03-18T09:51:26.033Z,1009.79
2019-03-18T09:52:26.016Z,1009.89
2019-03-18T09:53:25.985Z,1009.91
2019-03-18T09:54:25.964Z,1009.84
2019-03-18T09:55:25.950Z,1010.00
2019-03-18T09:56:25.913Z,1009.92
2019-03-18T09:57:26.667Z,1009.93
2019-03-18T09:58:25.866Z,1009.82
2019-03-18T09:59:25.851Z,1009.86
2019-03-18T10:00:25.817Z,1009.84
2019-03-18T10:01:25.801Z,1009.85
2019-03-18T10:02:25.769Z,1009.89
2019-03-18T10:03:25.746Z,1009.81
2019-03-18T10:04:25.722Z,1009.88
2019-03-18T10:05:25.700Z,1009.82
2019-03-18T10:06:25.675Z,1009.80
2019-03-18T10:07:25.653Z,1009.89
2019-03-18T10:08:25.634Z,1009.86
2019-03-18T10:09:25.606Z,1009.88
2019-03-18T10:10:25.583Z,1009.96
2019-03-18T10:11:25.557Z,1009.95
2019-03-18T10:12:25.534Z,1009.92
2019-03-18T10:13:25.513Z,1009.96
2019-03-18T10:14:25.514Z,1009.91
2019-03-18T10:15:25.466Z,1009.95
2019-03-18T10:16:25.440Z,1009.95
2019-03-18T10:17:25.417Z,1009.96
2019-03-18T10:18:25.400Z,1009.97
2019-03-18T10:19:33.368Z,1009.98
2019-03-18T10:20:25.351Z,1010.01
2019-03-18T10:21:25.330Z,1010.00
2019-03-18T10:22:25.304Z,1010.03
2019-03-18T10:23:25.278Z,1010.05
2019-03-18T10:24:25.253Z,1010.13
2019-03-18T10:25:25.232Z,1010.10
2019-03-18T10:26:25.209Z,1010.12
2019-03-18T10:27:25.192Z,1010.02
2019-03-18T10:28:25.161Z,1010.11
2019-03-18T10:29:25.139Z,1010.07
2019-03-18T10:30:25.113Z,1010.15
2019-03-18T10:31:25.099Z,1010.14
2019-03-18T10:32:25.074Z,1010.11
2019-03-18T10:33:25.045Z,1010.12
2019-03-18T10:34:25.021Z,1010.25
2019-03-18T10:35:25.009Z,1010.23
2019-03-18T10:36:24.975Z,1010.24
2019-03-18T10:37:24.954Z,1010.17
2019-03-18T10:38:24.929Z,1010.20
2019-03-18T10:39:24.907Z,1010.25
2019-03-18T10:40:24.887Z,1010.20
2019-03-18T10:41:24.863Z,1010.32
2019-03-18T10:42:24.842Z,1010.20
2019-03-18T10:43:24.817Z,1010.23
2019-03-18T10:44:24.825Z,1010.30
2019-03-18T10:45:26.145Z,1010.22
2019-03-18T10:46:26.237Z,1010.41
2019-03-18T10:47:24.724Z,1010.26
2019-03-18T10:48:24.704Z,1010.39
2019-03-18T10:49:24.693Z,1010.27
2019-03-18T10:50:24.664Z,1010.26
2019-03-18T10:51:24.638Z,1010.20
2019-03-18T10:52:24.628Z,1010.23
2019-03-18T10:53:24.593Z,1010.31
2019-03-18T10:54:30.797Z,1010.33
2019-03-18T10:55:24.539Z,1010.31
2019-03-18T10:56:24.523Z,1010.24
2019-03-18T10:57:24.496Z,1010.27
2019-03-18T10:58:24.475Z,1010.22
2019-03-18T10:59:24.449Z,1010.28
2019-03-18T11:00:24.430Z,1010.23
2019-03-18T11:01:24.417Z,1010.26
2019-03-18T11:02:24.384Z,1010.22
2019-03-18T11:03:24.361Z,1010.32
2019-03-18T11:04:24.341Z,1010.39
2019-03-18T11:05:24.313Z,1010.33
2019-03-18T11:06:24.287Z,1010.34
2019-03-18T11:07:24.268Z,1010.34
2019-03-18T11:08:24.242Z,1010.33
2019-03-18T11:09:24.222Z,1010.33
2019-03-18T11:10:24.195Z,1010.39
2019-03-18T11:11:24.175Z,1010.44
2019-03-18T11:12:24.147Z,1010.46
2019-03-18T11:13:24.123Z,1010.39
2019-03-18T11:14:24.101Z,1010.40
2019-03-18T11:15:24.082Z,1010.48
2019-03-18T11:16:24.055Z,1010.48
2019-03-18T11:17:24.033Z,1010.50
2019-03-18T11:18:24.015Z,1010.50
2019-03-18T11:19:23.993Z,1010.54
2019-03-18T11:20:23.968Z,1010.52
2019-03-18T11:21:23.938Z,1010.57
2019-03-18T11:22:23.916Z,1010.54
2019-03-18T11:23:23.901Z,1010.58
2019-03-18T11:24:23.869Z,1010.60
2019-03-18T11:25:23.860Z,1010.59
2019-03-18T11:26:23.819Z,1010.73
2019-03-18T11:27:23.796Z,1010.66
2019-03-18T11:28:23.774Z,1010.62
2019-03-18T11:29:23.753Z,1010.68
2019-03-18T11:30:23.733Z,1010.75
2019-03-18T11:31:23.701Z,1010.90
2019-03-18T11:32:23.681Z,1010.87
2019-03-18T11:33:23.658Z,1010.96
2019-03-18T11:34:23.650Z,1011.07
2019-03-18T11:35:23.609Z,1011.11
2019-03-18T11:36:23.587Z,1011.15
2019-03-18T11:37:23.562Z,1011.17
2019-03-18T11:38:23.538Z,1011.16
2019-03-18T11:39:23.515Z,1011.03
2019-03-18T11:40:23.497Z,1010.99
2019-03-18T11:41:23.467Z,1011.04
2019-03-18T11:42:23.444Z,1010.98
2019-03-18T11:43:23.418Z,1011.10
2019-03-18T11:44:23.396Z,1011.13
2019-03-18T11:45:23.382Z,1011.13
2019-03-18T11:46:23.345Z,1011.15
2019-03-18T11:47:23.322Z,1011.20
2019-03-18T11:48:23.298Z,1011.15
2019-03-18T11:49:23.276Z,1011.16
2019-03-18T11:50:23.262Z,1011.19
2019-03-18T11:51:23.227Z,1011.19
2019-03-18T11:52:23.206Z,1011.13
2019-03-18T11:53:23.179Z,1011.16
2019-03-18T11:54:23.214Z,1011.20
2019-03-18T11:55:23.148Z,1011.23
2019-03-18T11:56:23.111Z,1011.21
2019-03-18T11:57:23.088Z,1011.26
2019-03-18T11:58:23.063Z,1011.26
2019-03-18T11:59:23.039Z,1011.27
2019-03-18T12:00:23.036Z,1011.23
2019-03-18T12:01:22.987Z,1011.18
2019-03-18T12:02:27.673Z,1011.20
2019-03-18T12:03:22.939Z,1011.19
2019-03-18T12:04:22.923Z,1011.22
2019-03-18T12:05:22.895Z,1011.22