createdAt,value
2018-10-21T00:01:14.676Z,16.07
2018-10-21T00:03:56.191Z,14.17
2018-10-21T00:06:38.559Z,15.27
2018-10-21T00:09:19.348Z,18.23
2018-10-21T00:12:00.936Z,20.77
2018-10-21T00:14:42.645Z,13.87
2018-10-21T00:17:24.359Z,14.10
2018-10-21T00:20:05.944Z,14.77
2018-10-21T00:22:47.753Z,13.73
2018-10-21T00:25:29.161Z,16.47
2018-10-21T00:28:10.888Z,16.40
2018-10-21T00:30:52.532Z,17.10
2018-10-21T00:33:34.308Z,14.07
2018-10-21T00:36:16.999Z,13.50
2018-10-21T00:38:58.236Z,16.60
2018-10-21T00:41:39.722Z,14.10
2018-10-21T00:44:21.533Z,13.90
2018-10-21T00:47:03.161Z,13.03
2018-10-21T00:49:44.632Z,20.83
2018-10-21T00:52:26.607Z,23.00
2018-10-21T00:55:08.557Z,16.40
2018-10-21T00:57:50.232Z,16.17
2018-10-21T01:00:31.945Z,14.57
2018-10-21T01:03:14.394Z,13.50
2018-10-21T01:05:56.042Z,13.60
2018-10-21T01:08:37.810Z,16.57
2018-10-21T01:11:19.523Z,13.50
2018-10-21T01:14:01.143Z,17.63
2018-10-21T01:16:42.771Z,14.33
2018-10-21T01:19:24.352Z,15.93
2018-10-21T01:22:06.724Z,17.00
2018-10-21T01:24:47.614Z,14.43
2018-10-21T01:27:30.112Z,16.57
2018-10-21T01:30:11.032Z,14.97
2018-10-21T01:32:52.422Z,17.10
2018-10-21T01:35:34.164Z,21.50
2018-10-21T01:38:15.935Z,16.03
2018-10-21T01:40:58.500Z,17.33
2018-10-21T01:43:40.203Z,16.40
2018-10-21T01:46:21.762Z,17.67
2018-10-21T01:49:03.388Z,19.73
2018-10-21T01:51:46.092Z,18.20
2018-10-21T01:54:27.680Z,18.27
2018-10-21T01:57:09.517Z,16.20
2018-10-21T01:59:50.997Z,18.90
2018-10-21T02:02:32.787Z,15.83
2018-10-21T02:05:14.339Z,17.20
2018-10-21T02:07:56.160Z,17.03
2018-10-21T02:10:37.359Z,17.73
2018-10-21T02:13:19.118Z,20.57
2018-10-21T02:16:00.620Z,16.97
2018-10-21T02:18:42.208Z,18.10
2018-10-21T02:21:23.962Z,17.30
2018-10-21T02:24:05.589Z,14.27
2018-10-21T02:26:47.288Z,15.77
2018-10-21T02:29:29.017Z,16.07
2018-10-21T02:32:10.783Z,19.43
2018-10-21T02:34:52.438Z,21.73
2018-10-21T02:37:34.066Z,16.30
2018-10-21T02:40:15.553Z,15.17
2018-10-21T02:42:57.201Z,15.37
2018-10-21T02:45:38.991Z,12.57
2018-10-21T02:48:20.658Z,17.13
2018-10-21T02:51:02.892Z,12.87
2018-10-21T02:53:44.679Z,19.20
2018-10-21T02:56:26.233Z,11.73
2018-10-21T02:59:08.145Z,14.67
2018-10-21T03:01:50.603Z,12.73
2018-10-21T03:04:32.369Z,15.13
2018-10-21T03:07:13.904Z,14.93
2018-10-21T03:09:55.446Z,13.00
2018-10-21T03:12:37.093Z,14.50
2018-10-21T03:15:18.785Z,15.50
2018-10-21T03:18:00.500Z,16.30
2018-10-21T03:20:42.206Z,13.20
2018-10-21T03:23:23.799Z,13.13
2018-10-21T03:26:05.274Z,14.10
2018-10-21T03:28:46.751Z,14.57
2018-10-21T03:31:28.475Z,12.70
2018-10-21T03:34:10.105Z,13.80
2018-10-21T03:36:51.890Z,13.37
2018-10-21T03:39:33.480Z,15.17
2018-10-21T03:42:15.036Z,12.30
2018-10-21T03:44:56.574Z,13.43
2018-10-21T03:47:38.259Z,16.00
2018-10-21T03:50:20.397Z,15.40
2018-10-21T03:53:01.697Z,12.90
2018-10-21T03:55:43.918Z,14.50
2018-10-21T03:58:25.831Z,14.00
2018-10-21T04:01:07.585Z,13.03
2018-10-21T04:03:49.130Z,12.80
2018-10-21T04:06:31.287Z,14.40
2018-10-21T04:09:12.213Z,14.90
2018-10-21T04:11:53.946Z,14.43
2018-10-21T04:14:36.821Z,15.27
2018-10-21T04:17:18.322Z,17.30
2018-10-21T04:19:59.896Z,14.67
2018-10-21T04:22:46.601Z,13.50
2018-10-21T04:25:29.309Z,14.60
2018-10-21T04:28:11.670Z,14.30
2018-10-21T04:30:53.619Z,16.43
2018-10-21T04:33:42.981Z,13.10
2018-10-21T04:36:29.951Z,18.20
2018-10-21T04:39:10.815Z,12.73
2018-10-21T04:41:52.569Z,13.20
2018-10-21T04:44:34.118Z,13.23
2018-10-21T04:47:15.834Z,13.97
2018-10-21T04:49:57.362Z,17.00
2018-10-21T04:52:39.048Z,20.00
2018-10-21T04:55:20.785Z,16.00
2018-10-21T04:58:02.591Z,13.73
2018-10-21T05:00:44.376Z,14.33
2018-10-21T05:03:25.923Z,13.47
2018-10-21T05:06:07.560Z,12.97
2018-10-21T05:08:49.258Z,13.10
2018-10-21T05:11:31.040Z,13.63
2018-10-21T05:14:12.674Z,13.90
2018-10-21T05:16:54.427Z,13.40
2018-10-21T05:19:36.299Z,14.60
2018-10-21T05:22:17.735Z,14.70
2018-10-21T05:24:59.218Z,14.47
2018-10-21T05:27:41.198Z,14.53
2018-10-21T05:33:12.825Z,15.53
2018-10-21T05:35:54.281Z,20.70
2018-10-21T05:38:35.984Z,13.30
2018-10-21T05:41:17.601Z,17.40
2018-10-21T05:43:59.201Z,15.50
2018-10-21T05:46:41.590Z,15.43
2018-10-21T05:49:23.522Z,17.27
2018-10-21T05:52:04.992Z,15.10
2018-10-21T05:54:46.876Z,21.10
2018-10-21T05:57:28.241Z,16.50
2018-10-21T06:00:09.585Z,23.63
2018-10-21T06:02:51.662Z,20.17
2018-10-21T06:05:33.132Z,18.07
2018-10-21T06:08:14.580Z,19.83
2018-10-21T06:10:56.521Z,21.63
2018-10-21T06:13:37.896Z,20.63
2018-10-21T06:16:19.585Z,24.87
2018-10-21T06:19:05.344Z,16.30
2018-10-21T06:21:47.033Z,21.43
2018-10-21T06:24:28.603Z,21.90
2018-10-21T06:27:09.961Z,17.20
2018-10-21T06:29:51.937Z,17.90
2018-10-21T06:32:33.833Z,18.40
2018-10-21T06:35:15.725Z,15.93
2018-10-21T06:37:57.111Z,17.67
2018-10-21T06:40:44.682Z,20.93
2018-10-21T06:43:26.025Z,15.77
2018-10-21T06:46:07.818Z,17.13
2018-10-21T06:48:49.206Z,16.40
2018-10-21T06:51:31.004Z,16.60
2018-10-21T06:54:13.567Z,15.10
2018-10-21T06:56:55.374Z,14.00
2018-10-21T06:59:36.960Z,14.10
2018-10-21T07:02:18.581Z,14.03
2018-10-21T07:05:00.616Z,14.80
2018-10-21T07:07:42.751Z,14.20
2018-10-21T07:10:25.186Z,13.07
2018-10-21T07:13:07.087Z,16.90
2018-10-21T07:15:48.843Z,12.43
2018-10-21T07:18:29.813Z,14.13
2018-10-21T07:21:11.389Z,14.17
2018-10-21T07:23:53.342Z,12.63
2018-10-21T07:26:35.334Z,10.30
2018-10-21T07:29:17.238Z,10.40
2018-10-21T07:31:58.514Z,12.73
2018-10-21T07:34:39.846Z,11.77
2018-10-21T07:37:21.381Z,10.60
2018-10-21T07:40:02.926Z,10.33
2018-10-21T07:42:44.496Z,11.70
2018-10-21T07:45:26.251Z,10.67
2018-10-21T07:48:08.073Z,13.80
2018-10-21T07:50:50.284Z,9.77
2018-10-21T07:53:31.587Z,10.17
2018-10-21T07:56:12.753Z,12.77
2018-10-21T07:58:54.360Z,9.30
2018-10-21T08:01:36.193Z,10.07
2018-10-21T08:04:18.493Z,9.30
2018-10-21T08:07:00.390Z,9.10
2018-10-21T08:09:42.231Z,16.90
2018-10-21T08:12:23.597Z,16.33
2018-10-21T08:15:05.271Z,17.43
2018-10-21T08:17:47.052Z,16.50
2018-10-21T08:20:29.570Z,16.50
2018-10-21T08:23:12.091Z,18.17
2018-10-21T08:25:53.320Z,25.17
2018-10-21T08:28:35.042Z,22.53
2018-10-21T08:31:16.835Z,17.70
2018-10-21T08:33:58.580Z,16.27
2018-10-21T08:36:39.856Z,18.80
2018-10-21T08:39:21.395Z,18.57
2018-10-21T08:42:03.401Z,19.60
2018-10-21T08:44:44.271Z,18.07
2018-10-21T08:47:25.956Z,17.20
2018-10-21T08:50:07.426Z,23.80
2018-10-21T08:52:49.139Z,24.40
2018-10-21T08:55:30.441Z,21.33
2018-10-21T08:58:12.098Z,17.50
2018-10-21T09:00:53.755Z,19.37
2018-10-21T09:03:35.488Z,18.47
2018-10-21T09:06:17.080Z,17.30
2018-10-21T09:08:58.973Z,17.00
2018-10-21T09:11:41.074Z,27.87
2018-10-21T09:14:22.354Z,19.27
2018-10-21T09:17:03.840Z,22.20
2018-10-21T09:19:44.818Z,25.43
2018-10-21T09:22:26.551Z,20.50
2018-10-21T09:25:08.901Z,19.90
2018-10-21T09:27:49.788Z,22.57
2018-10-21T09:30:31.989Z,18.73
2018-10-21T09:33:13.134Z,20.37
2018-10-21T09:35:54.040Z,20.93
2018-10-21T09:38:35.031Z,20.23
2018-10-21T09:41:16.912Z,20.57
2018-10-21T09:43:59.048Z,20.17
2018-10-21T09:46:40.399Z,29.83
2018-10-21T09:49:21.716Z,22.70
2018-10-21T09:52:03.393Z,21.00
2018-10-21T09:54:45.019Z,22.00
2018-10-21T09:57:26.486Z,23.00
2018-10-21T10:00:08.058Z,19.47
2018-10-21T10:02:54.839Z,21.40
2018-10-21T10:05:37.156Z,24.87
2018-10-21T10:08:19.059Z,21.70
2018-10-21T10:11:00.532Z,22.93
2018-10-21T10:13:42.020Z,17.83
2018-10-21T10:16:23.447Z,17.13
2018-10-21T10:19:04.895Z,22.33
2018-10-21T10:21:46.448Z,24.57
2018-10-21T10:24:27.904Z,18.27
2018-10-21T10:27:09.447Z,21.50
2018-10-21T10:29:51.035Z,19.17
2018-10-21T10:32:32.729Z,20.23
2018-10-21T10:35:15.032Z,16.30
2018-10-21T10:37:56.108Z,20.07
2018-10-21T10:40:37.912Z,22.30
2018-10-21T10:43:18.886Z,22.30
2018-10-21T10:46:00.832Z,21.30
2018-10-21T10:48:42.426Z,20.60
2018-10-21T10:51:23.886Z,24.73
2018-10-21T10:54:05.748Z,23.73
2018-10-21T10:56:47.535Z,25.20
2018-10-21T10:59:28.987Z,21.80
2018-10-21T11:02:10.970Z,26.77
2018-10-21T11:04:53.004Z,23.17
2018-10-21T11:07:35.157Z,23.13
2018-10-21T11:10:16.562Z,31.20
2018-10-21T11:15:46.997Z,24.70
2018-10-21T11:18:28.281Z,21.37
2018-10-21T11:21:10.171Z,14.90
2018-10-21T11:23:52.271Z,18.23
2018-10-21T11:26:33.405Z,17.73
2018-10-21T11:29:15.712Z,17.87
2018-10-21T11:31:57.748Z,13.40
2018-10-21T11:34:39.239Z,18.93
2018-10-21T11:37:20.405Z,17.83
2018-10-21T11:40:02.422Z,12.80
2018-10-21T11:42:44.595Z,10.70
2018-10-21T11:45:26.792Z,12.03
2018-10-21T11:48:08.164Z,13.60
2018-10-21T11:50:50.052Z,17.23
2018-10-21T11:53:31.904Z,10.83
2018-10-21T11:56:14.392Z,11.77
2018-10-21T11:58:56.774Z,13.83
2018-10-21T12:01:39.227Z,16.13
2018-10-21T12:04:21.239Z,15.70
2018-10-21T12:07:02.595Z,12.60
2018-10-21T12:09:44.031Z,12.27
2018-10-21T12:12:25.440Z,16.63
2018-10-21T12:15:07.465Z,18.40
2018-10-21T12:17:49.330Z,12.93
2018-10-21T12:20:31.161Z,23.40
2018-10-21T12:23:13.126Z,24.17
2018-10-21T12:25:54.401Z,19.17
2018-10-21T12:28:35.734Z,17.50
2018-10-21T12:31:17.591Z,18.43
2018-10-21T12:33:59.143Z,14.30
2018-10-21T12:36:40.739Z,12.57
2018-10-21T12:39:22.535Z,17.53
2018-10-21T12:42:04.175Z,12.20
2018-10-21T12:44:45.626Z,11.97
2018-10-21T12:47:27.104Z,14.57
2018-10-21T12:50:10.135Z,11.90
2018-10-21T12:52:51.535Z,12.93
2018-10-21T12:55:33.478Z,16.70
2018-10-21T12:58:16.203Z,14.97
2018-10-21T13:00:58.215Z,12.30
2018-10-21T13:03:39.617Z,16.27
2018-10-21T13:06:21.609Z,14.70
2018-10-21T13:09:04.178Z,12.87
2018-10-21T13:11:45.402Z,14.07
2018-10-21T13:14:27.398Z,14.67
2018-10-21T13:17:08.887Z,17.20
2018-10-21T13:19:49.678Z,13.13
2018-10-21T13:22:31.555Z,12.53
2018-10-21T13:25:13.136Z,13.67
2018-10-21T13:27:55.461Z,16.60
2018-10-21T13:30:37.671Z,15.40
2018-10-21T13:33:21.030Z,15.83
2018-10-21T13:36:02.702Z,18.23
2018-10-21T13:38:44.473Z,15.53
2018-10-21T13:41:26.019Z,13.77
2018-10-21T13:44:07.744Z,14.93
2018-10-21T13:46:50.562Z,12.30
2018-10-21T13:49:31.690Z,14.37
2018-10-21T13:52:14.774Z,18.00
2018-10-21T13:54:55.894Z,12.83
2018-10-21T13:57:38.076Z,15.03
2018-10-21T14:00:20.145Z,13.23
2018-10-21T14:03:03.098Z,19.83
2018-10-21T14:05:45.004Z,15.93
2018-10-21T14:08:26.529Z,15.87
2018-10-21T14:11:07.519Z,17.33
2018-10-21T14:13:50.011Z,16.43
2018-10-21T14:16:31.702Z,18.13
2018-10-21T14:19:13.159Z,14.10
2018-10-21T14:21:55.487Z,14.40
2018-10-21T14:24:37.486Z,16.40
2018-10-21T14:27:19.347Z,13.87
2018-10-21T14:30:01.334Z,15.03
2018-10-21T14:32:42.737Z,14.00
2018-10-21T14:35:28.985Z,14.37
2018-10-21T14:38:11.063Z,16.70
2018-10-21T14:40:53.020Z,14.00
2018-10-21T14:43:34.571Z,13.60
2018-10-21T14:46:16.289Z,13.77
2018-10-21T14:48:58.012Z,17.53
2018-10-21T14:51:38.787Z,14.67
2018-10-21T14:54:20.924Z,14.07
2018-10-21T14:57:03.783Z,20.90
2018-10-21T14:59:45.393Z,17.83
2018-10-21T15:02:26.714Z,13.50
2018-10-21T15:05:09.413Z,16.60
2018-10-21T15:07:51.977Z,19.20
2018-10-21T15:10:33.850Z,15.03
2018-10-21T15:13:15.013Z,15.53
2018-10-21T15:15:57.947Z,14.57
2018-10-21T15:18:39.626Z,15.37
2018-10-21T15:21:21.427Z,15.07
2018-10-21T15:24:03.547Z,17.60
2018-10-21T15:26:44.560Z,14.57
2018-10-21T15:29:27.001Z,14.17
2018-10-21T15:32:09.447Z,13.80
2018-10-21T15:34:51.314Z,14.87
2018-10-21T15:37:33.459Z,11.90
2018-10-21T15:40:16.056Z,16.97
2018-10-21T15:42:57.976Z,13.57
2018-10-21T15:45:40.690Z,14.27
2018-10-21T15:48:22.699Z,13.83
2018-10-21T15:51:05.074Z,16.87
2018-10-21T15:53:47.859Z,14.77
2018-10-21T15:56:29.367Z,14.10
2018-10-21T15:59:11.087Z,15.03
2018-10-21T16:01:53.988Z,14.57
2018-10-21T16:04:36.821Z,14.00
2018-10-21T16:07:18.873Z,13.87
2018-10-21T16:10:00.161Z,13.93
2018-10-21T16:12:43.171Z,15.43
2018-10-21T16:15:24.424Z,14.10
2018-10-21T16:18:06.195Z,14.83
2018-10-21T16:20:49.102Z,15.17
2018-10-21T16:23:30.789Z,13.70
2018-10-21T16:29:01.615Z,16.03
2018-10-21T16:31:45.525Z,16.00
2018-10-21T16:34:27.775Z,14.80
2018-10-21T16:37:09.387Z,15.20
2018-10-21T16:39:51.068Z,14.43
2018-10-21T16:42:33.081Z,16.13
2018-10-21T16:45:15.129Z,20.30
2018-10-21T16:47:56.733Z,16.73
2018-10-21T16:50:38.907Z,18.20
2018-10-21T16:53:20.691Z,17.20
2018-10-21T16:56:02.967Z,21.80
2018-10-21T16:58:44.001Z,15.10
2018-10-21T17:01:25.690Z,16.30
2018-10-21T17:04:09.206Z,16.20
2018-10-21T17:06:50.812Z,17.80
2018-10-21T17:09:33.413Z,15.70
2018-10-21T17:12:15.739Z,17.70
2018-10-21T17:14:57.182Z,16.57
2018-10-21T17:17:40.406Z,15.50
2018-10-21T17:20:21.933Z,20.13
2018-10-21T17:34:41.858Z,19.30
2018-10-21T17:37:23.581Z,18.80
2018-10-21T17:40:05.964Z,21.90
2018-10-21T17:42:48.006Z,19.63
2018-10-21T17:45:30.050Z,18.33
2018-10-21T17:48:12.404Z,18.00
2018-10-21T17:50:53.265Z,18.67
2018-10-21T17:53:35.071Z,19.20
2018-10-21T17:56:16.964Z,17.90
2018-10-21T17:58:58.296Z,17.90
2018-10-21T18:01:40.504Z,20.17
2018-10-21T18:04:21.774Z,20.77
2018-10-21T18:07:03.901Z,18.17
2018-10-21T18:09:45.201Z,19.53
2018-10-21T18:12:27.744Z,17.63
2018-10-21T18:15:10.190Z,19.33
2018-10-21T18:17:52.012Z,20.00
2018-10-21T18:20:34.552Z,20.43
2018-10-21T18:23:16.487Z,24.90
2018-10-21T18:25:58.938Z,20.20
2018-10-21T18:28:41.258Z,25.87
2018-10-21T18:31:23.012Z,27.17
2018-10-21T18:34:04.173Z,24.73
2018-10-21T18:36:46.302Z,18.60
2018-10-21T18:39:27.769Z,20.60
2018-10-21T18:42:09.689Z,20.70
2018-10-21T18:44:52.328Z,22.30
2018-10-21T18:47:34.065Z,18.50
2018-10-21T18:50:16.639Z,17.77
2018-10-21T18:52:59.550Z,20.53
2018-10-21T18:55:41.530Z,20.27
2018-10-21T18:58:23.729Z,17.03
2018-10-21T19:01:04.800Z,21.60
2018-10-21T19:03:47.101Z,19.53
2018-10-21T19:06:29.006Z,19.00
2018-10-21T19:09:12.550Z,19.90
2018-10-21T19:11:54.445Z,17.03
2018-10-21T19:14:36.774Z,23.13
2018-10-21T19:17:18.065Z,17.73
2018-10-21T19:20:00.123Z,18.10
2018-10-21T19:22:41.803Z,20.70
2018-10-21T19:25:23.470Z,18.80
2018-10-21T19:28:05.424Z,18.40
2018-10-21T19:30:48.081Z,26.40
2018-10-21T19:33:30.613Z,24.77
2018-10-21T19:36:11.768Z,21.10
2018-10-21T19:38:53.387Z,20.40
2018-10-21T19:41:35.764Z,20.43
2018-10-21T19:44:18.104Z,17.90
2018-10-21T19:46:59.769Z,23.10
2018-10-21T19:49:41.606Z,18.20
2018-10-21T19:52:23.618Z,18.73
2018-10-21T19:55:05.253Z,18.30
2018-10-21T19:57:48.504Z,17.90
2018-10-21T20:00:30.217Z,17.07
2018-10-21T20:03:12.053Z,16.50
2018-10-21T20:05:54.157Z,15.73
2018-10-21T20:08:35.543Z,22.10
2018-10-21T20:11:18.219Z,14.63
2018-10-21T20:14:00.576Z,15.27
2018-10-21T20:16:42.754Z,16.03
2018-10-21T20:19:24.923Z,16.53
2018-10-21T20:22:07.949Z,13.63
2018-10-21T20:24:51.647Z,13.90
2018-10-21T20:27:33.954Z,13.50
2018-10-21T20:30:16.211Z,12.80
2018-10-21T20:32:57.649Z,15.10
2018-10-21T20:35:39.110Z,14.30
2018-10-21T20:38:21.214Z,11.83
2018-10-21T20:41:03.931Z,13.27
2018-10-21T20:43:46.120Z,11.03
2018-10-21T20:46:27.975Z,12.80
2018-10-21T20:49:10.323Z,14.03
2018-10-21T20:51:52.537Z,14.10
2018-10-21T20:54:38.619Z,12.30
2018-10-21T20:57:21.290Z,19.70
2018-10-21T21:00:03.586Z,14.17
2018-10-21T21:02:44.832Z,11.80
2018-10-21T21:05:26.612Z,11.23
2018-10-21T21:08:09.657Z,13.10
2018-10-21T21:10:52.489Z,12.20
2018-10-21T21:13:34.039Z,11.53
2018-10-21T21:16:16.408Z,13.37
2018-10-21T21:18:57.524Z,13.57
2018-10-21T21:21:39.547Z,16.70
2018-10-21T21:24:22.938Z,11.93
2018-10-21T21:27:04.659Z,12.50
2018-10-21T21:29:46.130Z,16.67
2018-10-21T21:32:28.051Z,11.30
2018-10-21T21:35:09.744Z,13.10
2018-10-21T21:37:51.157Z,11.30
2018-10-21T21:40:32.607Z,16.77
2018-10-21T21:43:14.182Z,15.20
2018-10-21T21:45:56.252Z,14.53
2018-10-21T21:48:37.413Z,13.10
2018-10-21T21:51:18.975Z,12.33
2018-10-21T21:54:01.406Z,13.03
2018-10-21T21:56:45.773Z,12.97
2018-10-21T21:59:27.696Z,16.87
2018-10-21T22:02:11.189Z,14.90
2018-10-21T22:04:53.166Z,13.37
2018-10-21T22:07:35.275Z,14.23
2018-10-21T22:10:17.290Z,16.73
2018-10-21T22:12:58.511Z,13.67
2018-10-21T22:15:40.472Z,10.77
2018-10-21T22:18:21.793Z,15.30
2018-10-21T22:21:04.070Z,13.83
2018-10-21T22:23:44.868Z,15.03
2018-10-21T22:26:26.481Z,18.13
2018-10-21T22:29:08.254Z,13.43
2018-10-21T22:31:49.955Z,11.53
2018-10-21T22:34:31.438Z,14.30
2018-10-21T22:37:12.856Z,12.03
2018-10-21T22:39:54.596Z,11.77
2018-10-21T22:42:36.134Z,13.97
2018-10-21T22:45:17.749Z,16.63
2018-10-21T22:47:59.741Z,19.97
2018-10-21T22:50:41.996Z,13.20
2018-10-21T22:53:23.799Z,14.57
2018-10-21T22:56:04.965Z,11.93
2018-10-21T22:58:47.195Z,14.00
2018-10-21T23:01:28.760Z,16.40
2018-10-21T23:04:10.524Z,14.20
2018-10-21T23:06:52.105Z,14.17
2018-10-21T23:09:33.681Z,12.70
2018-10-21T23:12:15.260Z,12.00
2018-10-21T23:14:58.545Z,11.97
2018-10-21T23:17:40.444Z,10.73
2018-10-21T23:20:22.978Z,13.70
2018-10-21T23:23:04.055Z,13.03
2018-10-21T23:25:45.611Z,12.20
2018-10-21T23:28:27.769Z,13.10
2018-10-21T23:31:09.199Z,14.70
2018-10-21T23:33:51.283Z,13.13
2018-10-21T23:36:33.046Z,13.40
2018-10-21T23:39:14.131Z,12.23
2018-10-21T23:41:56.651Z,11.70
2018-10-21T23:44:38.317Z,16.37
2018-10-21T23:47:19.930Z,12.57
2018-10-21T23:50:01.748Z,14.00
2018-10-21T23:52:43.439Z,13.60
2018-10-21T23:55:25.235Z,15.03
2018-10-21T23:58:06.631Z,13.07
