createdAt,value
2023-05-23T00:00:22.708Z,-1.00
2023-05-23T00:02:54.810Z,-1.00
2023-05-23T00:05:27.031Z,-1.00
2023-05-23T00:07:59.070Z,-1.00
2023-05-23T00:10:31.142Z,-1.00
2023-05-23T00:13:03.210Z,-1.00
2023-05-23T00:15:35.399Z,-1.00
2023-05-23T00:18:09.344Z,-1.00
2023-05-23T00:20:42.845Z,-1.00
2023-05-23T00:23:19.585Z,-1.00
2023-05-23T00:25:53.404Z,-1.00
2023-05-23T00:28:26.160Z,-1.00
2023-05-23T00:30:58.228Z,-1.00
2023-05-23T00:33:33.481Z,-1.00
2023-05-23T00:36:06.384Z,-1.00
2023-05-23T00:38:38.401Z,-1.00
2023-05-23T00:41:11.049Z,-1.00
2023-05-23T00:43:43.509Z,-1.00
2023-05-23T00:46:15.595Z,-1.00
2023-05-23T00:48:47.641Z,-1.00
2023-05-23T00:51:19.852Z,-1.00
2023-05-23T00:53:52.243Z,-1.00
2023-05-23T00:56:27.408Z,-1.00
2023-05-23T00:59:00.672Z,-1.00
2023-05-23T01:01:33.758Z,-1.00
2023-05-23T01:04:06.969Z,-1.00
2023-05-23T01:06:39.057Z,-1.00
2023-05-23T01:09:11.209Z,-1.00
2023-05-23T01:11:45.777Z,-1.00
2023-05-23T01:14:19.497Z,-1.00
2023-05-23T01:16:54.382Z,-1.00
2023-05-23T01:19:42.413Z,-1.00
2023-05-23T01:22:22.142Z,-1.00
2023-05-23T01:24:58.992Z,-1.00
2023-05-23T01:27:47.211Z,-1.00
2023-05-23T01:30:20.043Z,-1.00
2023-05-23T01:32:55.120Z,-1.00
2023-05-23T01:35:28.020Z,-1.00
2023-05-23T01:38:00.449Z,-1.00
2023-05-23T01:40:32.504Z,-1.00
2023-05-23T01:43:04.585Z,-1.00
2023-05-23T01:45:36.622Z,-1.00
2023-05-23T01:48:08.941Z,-1.00
2023-05-23T01:50:41.068Z,-1.00
2023-05-23T01:53:13.052Z,-1.00
2023-05-23T01:55:47.427Z,-1.00
2023-05-23T01:58:19.897Z,-1.00
2023-05-23T02:00:52.259Z,-1.00
2023-05-23T02:03:24.813Z,-1.00
2023-05-23T02:05:57.298Z,-1.00
2023-05-23T02:08:29.626Z,-1.00
2023-05-23T02:11:01.574Z,-1.00
2023-05-23T02:13:34.096Z,-1.00
2023-05-23T02:16:06.474Z,-1.00
2023-05-23T02:18:39.938Z,-1.00
2023-05-23T02:21:11.898Z,-1.00
2023-05-23T02:23:43.942Z,-1.00
2023-05-23T02:26:16.770Z,-1.00
2023-05-23T02:28:49.138Z,-1.00
2023-05-23T02:31:21.859Z,-1.00
2023-05-23T02:33:53.930Z,-1.00
2023-05-23T02:36:25.932Z,-1.00
2023-05-23T02:38:57.936Z,-1.00
2023-05-23T02:41:30.035Z,-1.00
2023-05-23T02:44:02.916Z,-1.00
2023-05-23T02:46:34.958Z,-1.00
2023-05-23T02:49:08.888Z,-1.00
2023-05-23T02:51:40.832Z,-1.00
2023-05-23T02:54:12.755Z,-1.00
2023-05-23T02:56:44.806Z,-1.00
2023-05-23T02:59:18.168Z,-1.00
2023-05-23T03:01:50.191Z,-1.00
2023-05-23T03:04:22.296Z,-1.00
2023-05-23T03:06:54.628Z,-1.00
2023-05-23T03:09:26.787Z,-1.00
2023-05-23T03:11:58.745Z,-1.00
2023-05-23T03:14:31.262Z,-1.00
2023-05-23T03:17:04.408Z,-1.00
2023-05-23T03:19:36.884Z,-1.00
2023-05-23T03:22:09.188Z,-1.00
2023-05-23T03:24:41.425Z,-1.00
2023-05-23T03:27:13.469Z,-1.00
2023-05-23T03:29:45.537Z,-1.00
2023-05-23T03:32:18.253Z,-1.00
2023-05-23T03:34:50.266Z,-1.00
2023-05-23T03:37:22.487Z,-1.00
2023-05-23T03:39:54.738Z,-1.00
2023-05-23T03:42:27.069Z,-1.00
2023-05-23T03:44:59.313Z,-1.00
2023-05-23T03:47:31.543Z,-1.00
2023-05-23T03:50:04.175Z,-1.00
2023-05-23T03:52:36.489Z,-1.00
2023-05-23T03:55:11.658Z,-1.00
2023-05-23T03:57:44.547Z,-1.00
2023-05-23T04:00:19.010Z,-1.00
2023-05-23T04:02:54.020Z,-1.00
2023-05-23T04:05:29.247Z,-1.00
2023-05-23T04:08:01.998Z,-1.00
2023-05-23T04:10:35.158Z,-1.00
2023-05-23T04:13:07.334Z,-1.00
2023-05-23T04:15:40.341Z,-1.00
2023-05-23T04:18:17.730Z,-1.00
2023-05-23T04:20:50.023Z,-1.00
2023-05-23T04:23:22.284Z,-1.00
2023-05-23T04:25:57.709Z,-1.00
2023-05-23T04:28:31.739Z,-1.00
2023-05-23T04:31:04.369Z,-1.00
2023-05-23T04:33:39.374Z,-1.00
2023-05-23T04:36:12.419Z,-1.00
2023-05-23T04:38:47.942Z,-1.00
2023-05-23T04:41:23.914Z,-1.00
2023-05-23T04:44:00.156Z,-1.00
2023-05-23T04:46:45.795Z,-1.00
2023-05-23T04:49:45.303Z,-1.00
2023-05-23T04:52:19.264Z,-1.00
2023-05-23T04:54:51.604Z,-1.00
2023-05-23T04:57:23.762Z,-1.00
2023-05-23T04:59:57.493Z,-1.00
2023-05-23T05:02:35.557Z,-1.00
2023-05-23T05:05:08.781Z,-1.00
2023-05-23T05:07:40.958Z,-1.00
2023-05-23T05:10:17.267Z,-1.00
2023-05-23T05:12:50.792Z,-1.00
2023-05-23T05:15:23.925Z,-1.00
2023-05-23T05:17:59.854Z,-1.00
2023-05-23T05:20:32.097Z,-1.00
2023-05-23T05:23:04.318Z,-1.00
2023-05-23T05:25:38.515Z,-1.00
2023-05-23T05:28:10.918Z,-1.00
2023-05-23T05:32:31.939Z,52026.74
2023-05-23T05:35:05.164Z,52033.57
2023-05-23T05:37:37.338Z,52035.57
2023-05-23T05:40:12.218Z,52023.93
2023-05-23T05:42:47.654Z,52031.16
2023-05-23T05:45:20.106Z,52009.86
2023-05-23T05:47:53.676Z,52016.69
2023-05-23T05:50:27.201Z,52020.31
2023-05-23T05:52:59.320Z,52029.55
2023-05-23T05:55:31.575Z,52044.02
2023-05-23T05:58:04.171Z,52023.52
2023-05-23T06:00:50.536Z,52035.98
2023-05-23T06:03:23.672Z,52035.58
2023-05-23T06:06:00.171Z,52024.73
2023-05-23T06:08:32.235Z,52020.71
2023-05-23T06:11:04.548Z,52044.42
2023-05-23T06:13:36.574Z,52027.95
2023-05-23T06:16:09.549Z,52033.57
2023-05-23T06:18:42.134Z,52024.73
2023-05-23T06:21:14.190Z,52034.37
2023-05-23T06:23:46.979Z,52033.17
2023-05-23T06:26:19.887Z,52021.92
2023-05-23T06:28:51.837Z,52021.52
2023-05-23T06:31:23.865Z,52027.95
2023-05-23T06:33:56.301Z,52031.16
2023-05-23T06:36:28.516Z,52029.15
2023-05-23T06:39:00.539Z,52033.17
2023-05-23T06:41:32.861Z,52040.80
2023-05-23T06:44:04.887Z,52040.80
2023-05-23T06:46:39.048Z,52019.51
2023-05-23T06:49:15.109Z,52017.90
2023-05-23T06:51:49.254Z,52027.95
2023-05-23T06:54:21.984Z,52015.49
2023-05-23T06:56:54.994Z,52012.67
2023-05-23T06:59:29.080Z,52038.80
2023-05-23T07:02:02.103Z,52022.32
2023-05-23T07:04:34.458Z,52018.30
2023-05-23T07:07:10.266Z,52013.48
2023-05-23T07:09:43.264Z,52034.38
2023-05-23T07:12:19.260Z,52024.73
2023-05-23T07:14:52.417Z,52024.33
2023-05-23T07:17:25.247Z,52019.91
2023-05-23T07:19:58.246Z,52011.87
2023-05-23T07:22:31.410Z,52007.85
2023-05-23T07:25:03.911Z,52021.91
2023-05-23T07:27:38.406Z,52010.26
2023-05-23T07:30:12.747Z,52003.84
2023-05-23T07:32:45.338Z,51990.57
2023-05-23T07:35:18.585Z,52006.64
2023-05-23T07:37:51.168Z,52021.11
2023-05-23T07:40:23.652Z,52014.68
2023-05-23T07:42:56.191Z,52024.73
2023-05-23T07:45:28.668Z,52018.30
2023-05-23T07:48:01.452Z,52012.67
2023-05-23T07:50:33.957Z,52035.18
2023-05-23T07:53:06.828Z,52019.51
2023-05-23T07:55:39.288Z,52013.88
2023-05-23T07:58:11.456Z,52011.47
2023-05-23T08:00:44.605Z,52024.33
2023-05-23T08:03:21.431Z,52025.13
2023-05-23T08:06:02.163Z,52027.54
2023-05-23T08:08:34.563Z,52026.34
2023-05-23T08:11:07.168Z,52021.91
2023-05-23T08:13:44.478Z,52009.06
2023-05-23T08:16:35.554Z,52037.18
2023-05-23T08:19:08.140Z,52011.07
2023-05-23T08:21:40.739Z,52012.68
2023-05-23T08:24:14.975Z,52011.87
2023-05-23T08:26:48.688Z,51998.61
2023-05-23T08:29:21.210Z,52021.91
2023-05-23T08:31:53.554Z,51998.61
2023-05-23T08:34:26.030Z,52005.84
2023-05-23T08:36:58.715Z,51994.19
2023-05-23T08:39:31.095Z,52020.71
2023-05-23T08:42:23.463Z,51976.11
2023-05-23T08:44:56.116Z,51964.85
2023-05-23T08:47:29.664Z,51976.11
2023-05-23T08:50:11.322Z,51978.52
2023-05-23T08:52:48.483Z,51954.81
2023-05-23T08:55:21.190Z,51963.65
2023-05-23T08:57:53.423Z,51975.30
2023-05-23T09:00:33.014Z,51944.77
2023-05-23T09:03:05.185Z,51951.60
2023-05-23T09:05:49.524Z,51938.74
2023-05-23T09:08:22.518Z,51948.79
2023-05-23T09:10:55.558Z,51924.27
2023-05-23T09:13:28.889Z,51937.13
2023-05-23T09:16:05.375Z,51924.67
2023-05-23T09:18:41.986Z,51920.66
2023-05-23T09:21:14.945Z,51918.24
2023-05-23T09:23:55.096Z,51907.39
2023-05-23T09:26:28.486Z,51904.18
2023-05-23T09:29:01.978Z,51913.82
2023-05-23T09:31:34.995Z,51905.79
2023-05-23T09:34:11.175Z,51920.25
2023-05-23T09:36:45.555Z,51899.36
2023-05-23T09:39:18.143Z,51914.63
2023-05-23T09:41:52.765Z,51897.35
2023-05-23T09:44:27.910Z,51904.98
2023-05-23T09:47:00.247Z,51911.01
2023-05-23T09:49:34.020Z,51910.21
2023-05-23T09:52:06.880Z,51913.02
2023-05-23T09:54:39.994Z,51919.45
2023-05-23T09:57:14.065Z,51885.29
2023-05-23T09:59:50.687Z,51917.04
2023-05-23T10:02:43.956Z,51909.00
2023-05-23T10:05:20.757Z,51907.39
2023-05-23T10:07:52.851Z,51916.23
2023-05-23T10:10:25.092Z,51929.09
2023-05-23T10:12:57.962Z,51904.58
2023-05-23T10:15:31.390Z,51906.99
2023-05-23T10:18:19.312Z,51908.60
2023-05-23T10:20:52.240Z,51904.98
2023-05-23T10:23:24.475Z,51900.16
2023-05-23T10:25:57.139Z,51906.99
2023-05-23T10:28:29.243Z,51884.09
2023-05-23T10:31:01.256Z,51902.17
2023-05-23T10:33:35.275Z,51873.24
2023-05-23T10:36:09.850Z,51886.50
2023-05-23T10:38:57.765Z,51882.08
2023-05-23T10:41:30.936Z,51878.06
2023-05-23T10:44:07.701Z,51875.25
2023-05-23T10:49:48.176Z,51839.89
2023-05-23T10:52:20.278Z,51839.89
2023-05-23T10:54:53.802Z,51829.04
2023-05-23T10:57:28.555Z,51847.93
2023-05-23T11:00:04.629Z,51837.07
2023-05-23T11:02:37.805Z,51849.53
2023-05-23T11:05:28.436Z,51819.39
2023-05-23T11:08:14.308Z,51829.04
2023-05-23T11:11:01.148Z,51818.99
2023-05-23T11:14:00.778Z,51814.57
2023-05-23T11:16:34.045Z,51790.87
2023-05-23T11:19:28.604Z,51798.90
2023-05-23T11:22:02.783Z,51771.58
2023-05-23T11:24:54.219Z,51755.51
2023-05-23T11:27:32.475Z,51755.51
2023-05-23T11:30:06.418Z,51753.90
2023-05-23T11:32:38.796Z,51773.99
2023-05-23T11:35:12.900Z,51759.52
2023-05-23T11:37:45.806Z,51741.04
2023-05-23T11:40:34.179Z,51753.90
2023-05-23T11:43:08.377Z,51758.32
2023-05-23T11:45:40.938Z,51751.09
2023-05-23T11:48:13.851Z,51746.27
2023-05-23T11:50:50.789Z,51756.31
2023-05-23T11:53:25.795Z,51760.32
2023-05-23T11:56:00.815Z,51760.73
2023-05-23T11:58:35.008Z,51776.00
2023-05-23T12:01:07.893Z,51758.72
2023-05-23T12:03:48.456Z,51782.43
2023-05-23T12:06:21.723Z,51767.56
2023-05-23T12:08:54.372Z,51779.61
2023-05-23T12:11:27.102Z,51769.97
2023-05-23T12:14:01.317Z,51783.63
2023-05-23T12:16:33.390Z,51761.54
2023-05-23T12:19:06.950Z,51755.91
2023-05-23T12:21:46.428Z,51762.74
2023-05-23T12:24:22.445Z,51774.39
2023-05-23T12:26:55.574Z,51761.93
2023-05-23T12:29:35.060Z,51761.94
2023-05-23T12:32:08.512Z,51775.20
2023-05-23T12:34:45.612Z,51768.36
2023-05-23T12:37:20.531Z,51758.32
2023-05-23T12:39:53.274Z,51760.73
2023-05-23T12:42:25.576Z,51782.83
2023-05-23T12:44:59.308Z,51789.66
2023-05-23T12:47:31.553Z,51786.45
2023-05-23T12:50:04.481Z,51790.87
2023-05-23T12:52:37.482Z,51785.24
2023-05-23T12:55:11.213Z,51815.78
2023-05-23T12:57:43.291Z,51822.21
2023-05-23T13:00:17.397Z,51809.35
2023-05-23T13:02:50.478Z,51835.87
2023-05-23T13:05:23.255Z,51839.89
2023-05-23T13:07:55.837Z,51841.09
2023-05-23T13:10:30.953Z,51855.55
2023-05-23T13:13:04.599Z,51857.57
2023-05-23T13:15:37.636Z,51866.41
2023-05-23T13:18:10.176Z,51864.00
2023-05-23T13:20:42.682Z,51884.49
2023-05-23T13:23:14.880Z,51890.52
2023-05-23T13:25:47.146Z,51864.00
2023-05-23T13:28:19.380Z,51887.30
2023-05-23T13:30:52.038Z,51896.95
2023-05-23T13:33:24.704Z,51907.39
2023-05-23T13:35:57.498Z,51895.34
2023-05-23T13:38:31.223Z,51914.63
2023-05-23T13:41:03.786Z,51901.37
2023-05-23T13:43:36.714Z,51911.01
2023-05-23T13:46:08.675Z,51910.21
2023-05-23T13:48:40.937Z,51923.07
2023-05-23T13:51:13.155Z,51934.72
2023-05-23T13:53:45.459Z,51923.07
2023-05-23T13:56:18.327Z,51925.88
2023-05-23T13:58:50.667Z,51910.61
2023-05-23T14:01:23.224Z,51904.58
2023-05-23T14:03:55.448Z,51929.90
2023-05-23T14:06:27.597Z,51940.35
2023-05-23T14:08:59.626Z,51919.05
2023-05-23T14:11:32.008Z,51923.47
2023-05-23T14:14:04.517Z,51918.24
2023-05-23T14:16:37.189Z,51898.96
2023-05-23T14:19:09.426Z,51909.80
2023-05-23T14:21:44.037Z,51884.09
2023-05-23T14:24:17.380Z,51908.20
2023-05-23T14:26:50.305Z,51878.46
2023-05-23T14:29:22.413Z,51875.65
2023-05-23T14:31:54.826Z,51878.46
2023-05-23T14:34:27.401Z,51866.81
2023-05-23T14:36:59.804Z,51851.95
2023-05-23T14:39:31.908Z,51841.89
2023-05-23T14:42:04.013Z,51845.51
2023-05-23T14:44:36.070Z,51839.48
2023-05-23T14:47:08.914Z,51833.46
2023-05-23T14:49:41.182Z,51837.88
2023-05-23T14:52:14.438Z,51842.70
2023-05-23T14:54:46.854Z,51842.30
2023-05-23T14:57:18.976Z,51854.35
2023-05-23T14:59:51.102Z,51833.05
2023-05-23T15:02:23.292Z,51839.49
2023-05-23T15:04:56.128Z,51810.15
2023-05-23T15:07:28.687Z,51839.49
2023-05-23T15:10:00.993Z,51819.80
2023-05-23T15:12:33.259Z,51832.66
2023-05-23T15:15:05.549Z,51814.17
2023-05-23T15:17:37.609Z,51814.17
2023-05-23T15:20:12.022Z,51812.57
2023-05-23T15:22:44.052Z,51783.23
2023-05-23T15:25:16.510Z,51807.74
2023-05-23T15:27:48.788Z,51803.32
2023-05-23T15:30:20.882Z,51801.31
2023-05-23T15:32:55.817Z,51813.77
2023-05-23T15:35:29.630Z,51819.80
2023-05-23T15:38:01.673Z,51826.23
2023-05-23T15:40:33.758Z,51818.19
2023-05-23T15:43:05.793Z,51842.70
2023-05-23T15:45:37.784Z,51842.30
2023-05-23T15:48:10.079Z,51829.04
2023-05-23T15:50:42.434Z,51825.42
2023-05-23T15:53:15.125Z,51839.89
2023-05-23T15:55:47.088Z,51841.50
2023-05-23T15:58:19.060Z,51840.29
2023-05-23T16:00:51.135Z,51842.70
2023-05-23T16:03:23.283Z,51850.74
2023-05-23T16:05:55.587Z,51839.09
2023-05-23T16:08:28.085Z,51832.66
2023-05-23T16:11:00.147Z,51843.91
2023-05-23T16:13:32.166Z,51846.72
2023-05-23T16:16:05.985Z,51847.93
2023-05-23T16:18:38.235Z,51853.15
2023-05-23T16:21:10.809Z,51839.09
2023-05-23T16:23:43.118Z,51848.73
2023-05-23T16:26:15.381Z,51854.35
2023-05-23T16:28:47.598Z,51864.40
2023-05-23T16:31:20.099Z,51878.86
2023-05-23T16:33:52.878Z,51882.07
2023-05-23T16:36:25.008Z,51880.88
2023-05-23T16:38:56.956Z,51870.43
2023-05-23T16:41:29.264Z,51895.74
2023-05-23T16:44:01.259Z,51894.54
2023-05-23T16:46:34.822Z,51904.58
2023-05-23T16:49:06.998Z,51911.01
2023-05-23T16:51:39.462Z,51894.94
2023-05-23T16:54:12.483Z,51915.03
2023-05-23T16:56:44.523Z,51939.13
2023-05-23T16:59:18.239Z,51928.29
2023-05-23T17:01:50.633Z,51949.99
2023-05-23T17:04:23.384Z,51941.95
2023-05-23T17:06:55.710Z,51949.59
2023-05-23T17:09:28.663Z,51944.36
2023-05-23T17:12:01.564Z,51946.38
2023-05-23T17:14:33.944Z,51948.79
2023-05-23T17:17:06.924Z,51955.21
2023-05-23T17:19:39.600Z,51949.18
2023-05-23T17:22:12.422Z,51965.26
2023-05-23T17:24:44.493Z,51961.64
2023-05-23T17:27:16.695Z,51973.70
2023-05-23T17:29:48.727Z,51964.46
2023-05-23T17:32:21.481Z,51982.54
2023-05-23T17:34:53.604Z,51987.36
2023-05-23T17:37:26.735Z,51972.09
2023-05-23T17:39:58.925Z,51986.55
2023-05-23T17:42:32.265Z,51973.29
2023-05-23T17:45:04.703Z,51991.38
2023-05-23T17:47:37.192Z,51988.97
2023-05-23T17:50:12.338Z,52000.62
2023-05-23T17:52:45.153Z,51999.41
2023-05-23T17:55:17.617Z,51995.80
2023-05-23T17:57:50.338Z,52011.06
2023-05-23T18:00:23.711Z,51992.18
2023-05-23T18:02:56.880Z,51993.79
2023-05-23T18:05:29.169Z,52000.21
2023-05-23T18:08:01.373Z,52001.83
2023-05-23T18:10:33.672Z,51996.60
2023-05-23T18:13:05.640Z,51992.18
2023-05-23T18:15:37.785Z,52001.82
2023-05-23T18:18:10.038Z,51994.19
2023-05-23T18:20:42.457Z,52002.63
2023-05-23T18:23:15.081Z,52005.84
2023-05-23T18:25:47.171Z,52001.02
2023-05-23T18:28:19.348Z,52007.45
2023-05-23T18:30:51.395Z,51995.80
2023-05-23T18:33:23.931Z,52015.89
2023-05-23T18:35:56.024Z,52005.04
2023-05-23T18:38:28.630Z,51992.98
2023-05-23T18:41:00.781Z,52007.05
2023-05-23T18:43:32.905Z,52008.25
2023-05-23T18:46:05.230Z,51999.41
2023-05-23T18:48:37.459Z,52009.05
2023-05-23T18:51:09.775Z,52010.66
2023-05-23T18:53:42.482Z,52011.87
2023-05-23T18:56:14.939Z,51999.82
2023-05-23T18:58:47.422Z,52010.66
2023-05-23T19:01:19.667Z,52000.62
2023-05-23T19:03:51.789Z,52017.50
2023-05-23T19:06:23.909Z,52013.88
2023-05-23T19:08:55.882Z,52003.84
2023-05-23T19:11:28.302Z,52013.88
2023-05-23T19:14:00.979Z,52011.07
2023-05-23T19:16:33.761Z,52017.90
2023-05-23T19:19:06.232Z,52016.29
2023-05-23T19:21:38.730Z,52007.86
2023-05-23T19:24:11.684Z,52012.27
2023-05-23T19:26:43.816Z,52004.24
2023-05-23T19:29:16.185Z,52012.27
2023-05-23T19:31:48.228Z,52006.65
2023-05-23T19:34:20.713Z,52007.85
2023-05-23T19:36:52.847Z,52018.70
2023-05-23T19:39:25.376Z,52011.87
2023-05-23T19:41:57.544Z,52003.43
2023-05-23T19:44:29.705Z,52005.04
2023-05-23T19:47:01.792Z,52010.66
2023-05-23T19:49:33.949Z,52013.88
2023-05-23T19:52:06.854Z,52007.85
2023-05-23T19:54:39.588Z,52012.27
2023-05-23T19:57:11.638Z,52016.70
2023-05-23T19:59:43.792Z,52007.85
2023-05-23T20:02:15.863Z,52022.32
2023-05-23T20:04:48.693Z,52019.91
2023-05-23T20:07:20.912Z,52021.92
2023-05-23T20:09:52.945Z,52026.74
2023-05-23T20:12:25.309Z,52017.90
2023-05-23T20:14:57.715Z,52017.49
2023-05-23T20:17:31.034Z,52023.12
2023-05-23T20:20:04.377Z,52037.99
2023-05-23T20:22:36.576Z,52033.97
2023-05-23T20:25:10.505Z,52041.61
2023-05-23T20:27:42.747Z,52037.99
2023-05-23T20:30:16.581Z,52030.36
2023-05-23T20:32:53.340Z,52045.63
2023-05-23T20:35:25.736Z,52040.40
2023-05-23T20:37:58.783Z,52039.20
2023-05-23T20:40:33.903Z,52031.96
2023-05-23T20:43:06.887Z,52018.70
2023-05-23T20:45:39.148Z,52027.54
2023-05-23T20:48:11.515Z,52020.71
2023-05-23T20:50:44.443Z,52024.33
2023-05-23T20:53:16.905Z,52033.16
2023-05-23T20:55:49.383Z,52032.77
2023-05-23T20:58:21.728Z,52032.77
2023-05-23T21:00:54.371Z,52037.99
2023-05-23T21:03:26.657Z,52031.96
2023-05-23T21:05:59.361Z,52041.61
2023-05-23T21:08:33.835Z,52044.02
2023-05-23T21:11:07.064Z,52040.40
2023-05-23T21:13:39.957Z,52047.23
2023-05-23T21:16:14.888Z,52037.99
2023-05-23T21:18:47.558Z,52043.62
2023-05-23T21:21:19.829Z,52044.02
2023-05-23T21:23:52.032Z,52038.79
2023-05-23T21:26:24.360Z,52050.45
2023-05-23T21:28:56.854Z,52045.23
2023-05-23T21:31:40.362Z,52045.22
2023-05-23T21:34:22.470Z,52036.38
2023-05-23T21:36:56.703Z,52046.43
2023-05-23T21:39:39.123Z,52041.20
2023-05-23T21:42:15.797Z,52056.07
2023-05-23T21:44:48.209Z,52054.46
2023-05-23T21:47:21.710Z,52030.76
2023-05-23T21:49:53.871Z,52046.03
2023-05-23T21:52:26.145Z,52038.79
2023-05-23T21:54:58.251Z,52019.91
2023-05-23T21:57:30.423Z,52038.39
2023-05-23T22:00:02.702Z,52035.18
2023-05-23T22:02:44.874Z,52031.96
2023-05-23T22:05:17.039Z,52043.61
2023-05-23T22:07:49.550Z,52036.79
2023-05-23T22:10:21.972Z,52047.23
2023-05-23T22:12:54.457Z,52051.25
2023-05-23T22:15:26.610Z,52044.82
2023-05-23T22:17:58.903Z,52046.83
2023-05-23T22:20:31.455Z,52052.05
2023-05-23T22:23:03.649Z,52066.92
2023-05-23T22:25:35.802Z,52049.24
2023-05-23T22:28:08.046Z,52042.81
2023-05-23T22:30:40.353Z,52062.50
2023-05-23T22:33:13.645Z,52047.63
2023-05-23T22:35:46.094Z,52049.24
2023-05-23T22:38:19.028Z,52045.63
2023-05-23T22:40:51.139Z,52063.30
2023-05-23T22:43:23.446Z,52067.73
2023-05-23T22:45:55.556Z,52074.16
2023-05-23T22:48:29.155Z,52062.51
2023-05-23T22:51:02.524Z,52067.32
2023-05-23T22:53:35.247Z,52062.10
2023-05-23T22:56:07.910Z,52066.52
2023-05-23T22:58:40.314Z,52063.30
2023-05-23T23:01:12.748Z,52053.66
2023-05-23T23:03:45.039Z,52071.74
2023-05-23T23:06:17.587Z,52066.52
2023-05-23T23:08:50.263Z,52062.50
2023-05-23T23:11:22.543Z,52076.97
2023-05-23T23:13:54.951Z,52066.52
2023-05-23T23:16:27.265Z,52060.09
2023-05-23T23:18:59.383Z,52077.37
2023-05-23T23:21:32.440Z,52087.82
2023-05-23T23:24:04.806Z,52068.53
2023-05-23T23:26:37.038Z,52078.98
2023-05-23T23:29:09.127Z,52087.42
2023-05-23T23:31:41.465Z,52095.05
2023-05-23T23:34:13.978Z,52088.22
2023-05-23T23:36:46.156Z,52085.41
2023-05-23T23:39:18.391Z,52091.04
2023-05-23T23:41:50.886Z,52091.43
2023-05-23T23:44:22.825Z,52086.62
2023-05-23T23:46:54.967Z,52087.82
2023-05-23T23:49:27.284Z,52094.25
2023-05-23T23:51:59.508Z,52095.05
2023-05-23T23:54:32.092Z,52096.26
2023-05-23T23:57:04.305Z,52082.59
2023-05-23T23:59:36.893Z,52096.26
